createdAt,value
2022-08-22T00:00:25.228Z,100647.22
2022-08-22T00:02:43.366Z,100609.16
2022-08-22T00:02:45.979Z,100591.66
2022-08-22T00:03:02.493Z,100623.56
2022-08-22T00:03:04.818Z,100621.50
2022-08-22T00:03:22.535Z,100651.66
2022-08-22T00:06:09.962Z,100646.47
2022-08-22T00:09:01.562Z,100648.28
2022-08-22T00:11:47.454Z,100650.06
2022-08-22T00:14:24.593Z,100641.34
2022-08-22T00:17:04.552Z,100644.88
2022-08-22T00:19:48.753Z,100646.72
2022-08-22T00:22:25.384Z,100645.00
2022-08-22T00:25:08.462Z,100643.28
2022-08-22T00:28:00.321Z,100641.56
2022-08-22T00:30:34.692Z,100650.34
2022-08-22T00:33:17.197Z,100641.66
2022-08-22T00:36:00.396Z,100649.53
2022-08-22T00:38:35.886Z,100646.91
2022-08-22T00:41:13.190Z,100639.91
2022-08-22T00:44:10.685Z,100643.50
2022-08-22T00:47:02.032Z,100650.50
2022-08-22T00:49:51.362Z,100642.59
2022-08-22T00:52:52.826Z,100652.31
2022-08-22T00:55:56.835Z,100648.81
2022-08-22T00:59:23.256Z,100648.84
2022-08-22T01:02:09.899Z,100651.47
2022-08-22T01:04:50.342Z,100645.38
2022-08-22T01:07:44.411Z,100648.94
2022-08-22T01:10:46.100Z,100652.41
2022-08-22T01:13:37.914Z,100650.72
2022-08-22T01:16:50.339Z,100648.94
2022-08-22T01:20:01.210Z,100648.97
2022-08-22T01:23:18.748Z,100659.47
2022-08-22T01:26:22.697Z,100649.03
2022-08-22T01:29:38.016Z,100654.28
2022-08-22T01:33:06.826Z,100649.03
2022-08-22T01:36:10.608Z,100652.53
2022-08-22T01:39:05.055Z,100649.06
2022-08-22T01:42:15.332Z,100649.06
2022-08-22T01:45:19.597Z,100663.94
2022-08-22T01:47:57.116Z,100654.31
2022-08-22T01:50:33.571Z,100656.97
2022-08-22T01:53:13.609Z,100658.72
2022-08-22T01:55:56.918Z,100650.88
2022-08-22T01:58:30.006Z,100651.72
2022-08-22T02:01:20.101Z,100652.63
2022-08-22T02:04:02.398Z,100651.75
2022-08-22T02:06:45.372Z,100647.38
2022-08-22T02:09:34.436Z,100648.25
2022-08-22T02:12:30.229Z,100642.13
2022-08-22T02:15:17.214Z,100647.38
2022-08-22T02:18:03.153Z,100656.13
2022-08-22T02:20:41.882Z,100642.16
2022-08-22T02:23:24.981Z,100643.91
2022-08-22T02:26:09.348Z,100643.91
2022-08-22T02:28:57.400Z,100642.16
2022-08-22T02:31:42.596Z,100640.44
2022-08-22T02:34:39.771Z,100635.19
2022-08-22T02:37:18.011Z,100633.47
2022-08-22T02:39:57.062Z,100626.44
2022-08-22T02:42:37.906Z,100625.59
2022-08-22T02:45:25.018Z,100635.22
2022-08-22T02:48:04.982Z,100626.44
2022-08-22T02:50:46.499Z,100629.09
2022-08-22T02:53:28.497Z,100625.63
2022-08-22T02:56:06.162Z,100623.00
2022-08-22T02:58:47.713Z,100616.00
2022-08-22T03:01:40.897Z,100622.97
2022-08-22T03:04:45.745Z,100614.25
2022-08-22T03:07:31.716Z,100615.13
2022-08-22T03:10:16.613Z,100613.34
2022-08-22T03:13:00.171Z,100607.25
2022-08-22T03:15:39.465Z,100605.53
2022-08-22T03:18:25.719Z,100602.91
2022-08-22T03:21:14.683Z,100603.78
2022-08-22T03:23:48.815Z,100604.69
2022-08-22T03:26:27.919Z,100591.59
2022-08-22T03:29:04.523Z,100597.72
2022-08-22T03:31:35.888Z,100595.97
2022-08-22T03:34:22.274Z,100597.69
2022-08-22T03:37:06.943Z,100589.84
2022-08-22T03:39:50.156Z,100591.59
2022-08-22T03:42:55.853Z,100589.88
2022-08-22T03:46:39.079Z,100596.84
2022-08-22T03:49:57.670Z,100588.13
2022-08-22T03:53:21.043Z,100588.97
2022-08-22T03:56:57.534Z,100599.47
2022-08-22T04:00:45.411Z,100604.78
2022-08-22T04:04:13.648Z,100603.91
2022-08-22T04:07:28.011Z,100597.81
2022-08-22T04:10:39.023Z,100589.94
2022-08-22T04:13:38.977Z,100599.56
2022-08-22T04:17:11.184Z,100599.56
2022-08-22T04:20:16.812Z,100596.09
2022-08-22T04:23:24.604Z,100603.06
2022-08-22T04:25:58.445Z,100603.94
2022-08-22T04:28:36.261Z,100609.22
2022-08-22T04:31:11.758Z,100609.19
2022-08-22T04:33:47.469Z,100605.72
2022-08-22T04:36:23.068Z,100609.19
2022-08-22T04:39:01.792Z,100602.19
2022-08-22T04:41:46.772Z,100610.06
2022-08-22T04:44:25.345Z,100609.16
2022-08-22T04:47:03.086Z,100612.69
2022-08-22T04:49:39.934Z,100609.19
2022-08-22T04:52:21.659Z,100618.75
2022-08-22T04:55:03.161Z,100619.66
2022-08-22T04:57:46.086Z,100625.78
2022-08-22T05:00:15.924Z,100623.16
2022-08-22T05:02:50.846Z,100625.78
2022-08-22T05:05:25.390Z,100621.41
2022-08-22T05:07:59.728Z,100624.91
2022-08-22T05:10:38.385Z,100625.78
2022-08-22T05:13:12.883Z,100626.63
2022-08-22T05:15:48.080Z,100626.66
2022-08-22T05:18:24.053Z,100616.13
2022-08-22T05:21:03.365Z,100624.84
2022-08-22T05:23:39.731Z,100621.31
2022-08-22T05:26:13.316Z,100629.97
2022-08-22T05:28:50.155Z,100633.38
2022-08-22T05:31:27.444Z,100624.47
2022-08-22T05:34:04.742Z,100620.81
2022-08-22T05:36:40.386Z,100617.13
2022-08-22T05:39:14.307Z,100611.66
2022-08-22T05:41:44.682Z,100619.31
2022-08-22T05:44:22.648Z,100621.75
2022-08-22T05:47:01.274Z,100624.09
2022-08-22T05:49:39.314Z,100622.94
2022-08-22T05:52:22.736Z,100620.00
2022-08-22T05:54:57.147Z,100628.56
2022-08-22T05:57:34.671Z,100622.06
2022-08-22T06:00:17.137Z,100629.59
2022-08-22T06:03:05.284Z,100625.00
2022-08-22T06:05:40.398Z,100624.72
2022-08-22T06:08:20.191Z,100616.00
2022-08-22T06:10:54.920Z,100622.75
2022-08-22T06:13:35.839Z,100622.38
2022-08-22T06:16:21.595Z,100630.84
2022-08-22T06:18:52.897Z,100621.81
2022-08-22T06:21:35.448Z,100620.78
2022-08-22T06:24:18.972Z,100626.56
2022-08-22T06:26:52.235Z,100620.63
2022-08-22T06:29:35.152Z,100623.22
2022-08-22T06:32:12.004Z,100628.38
2022-08-22T06:34:45.400Z,100625.75
2022-08-22T06:37:31.633Z,100629.56
2022-08-22T06:40:04.968Z,100632.03
2022-08-22T06:42:40.463Z,100630.50
2022-08-22T06:45:17.265Z,100636.34
2022-08-22T06:47:51.562Z,100640.31
2022-08-22T06:50:31.174Z,100637.19
2022-08-22T06:53:07.022Z,100633.13
2022-08-22T06:55:40.945Z,100634.00
2022-08-22T06:58:18.560Z,100634.88
2022-08-22T07:01:05.181Z,100625.63
2022-08-22T07:03:46.805Z,100637.41
2022-08-22T07:06:17.285Z,100635.06
2022-08-22T07:08:45.826Z,100638.31
2022-08-22T07:11:21.772Z,100641.91
2022-08-22T07:14:00.963Z,100646.81
2022-08-22T07:16:42.421Z,100642.66
2022-08-22T07:19:24.752Z,100644.47
2022-08-22T07:21:53.383Z,100649.78
2022-08-22T07:24:28.398Z,100647.19
2022-08-22T07:27:08.737Z,100644.22
2022-08-22T07:29:50.028Z,100648.91
2022-08-22T07:32:33.220Z,100643.25
2022-08-22T07:35:13.978Z,100648.19
2022-08-22T07:38:02.308Z,100648.66
2022-08-22T07:40:39.096Z,100651.66
2022-08-22T07:43:22.473Z,100651.56
2022-08-22T07:45:56.853Z,100652.00
2022-08-22T07:49:05.891Z,100648.31
2022-08-22T07:51:39.920Z,100651.81
2022-08-22T07:54:13.389Z,100650.22
2022-08-22T07:56:52.180Z,100653.09
2022-08-22T07:59:23.011Z,100656.25
2022-08-22T08:01:59.939Z,100654.00
2022-08-22T08:04:39.531Z,100656.66
2022-08-22T08:07:14.119Z,100653.09
2022-08-22T08:09:50.206Z,100654.91
2022-08-22T08:12:26.252Z,100652.84
2022-08-22T08:14:55.682Z,100646.19
2022-08-22T08:17:31.522Z,100654.94
2022-08-22T08:20:08.834Z,100645.72
2022-08-22T08:22:40.971Z,100647.06
2022-08-22T08:25:14.474Z,100646.50
2022-08-22T08:28:02.127Z,100643.38
2022-08-22T08:30:40.276Z,100653.97
2022-08-22T08:33:26.033Z,100650.44
2022-08-22T08:36:05.631Z,100641.78
2022-08-22T08:38:45.589Z,100649.06
2022-08-22T08:41:59.433Z,100641.34
2022-08-22T08:45:15.123Z,100639.16
2022-08-22T08:48:18.172Z,100633.81
2022-08-22T08:51:12.317Z,100634.16
2022-08-22T08:54:15.619Z,100631.50
2022-08-22T08:57:06.140Z,100619.91
2022-08-22T08:59:51.675Z,100614.16
2022-08-22T09:03:00.600Z,100603.06
2022-08-22T09:06:16.098Z,100611.00
2022-08-22T09:08:59.665Z,100609.81
2022-08-22T09:12:21.661Z,100604.19
2022-08-22T09:15:21.583Z,100601.53
2022-08-22T09:18:37.946Z,100600.16
2022-08-22T09:22:14.280Z,100597.50
2022-08-22T09:25:06.416Z,100604.25
2022-08-22T09:27:47.686Z,100611.78
2022-08-22T09:33:18.559Z,100606.97
2022-08-22T09:36:05.171Z,100604.38
2022-08-22T09:38:55.251Z,100602.69
2022-08-22T09:41:38.809Z,100602.97
2022-08-22T09:44:20.164Z,100593.03
2022-08-22T09:47:05.065Z,100592.00
2022-08-22T09:49:49.330Z,100583.94
2022-08-22T09:52:50.016Z,100590.22
2022-08-22T09:55:40.912Z,100590.16
2022-08-22T09:58:25.868Z,100587.09
2022-08-22T10:01:02.178Z,100588.78
2022-08-22T10:04:37.197Z,100590.16
2022-08-22T10:07:30.251Z,100581.28
2022-08-22T10:10:12.635Z,100586.63
2022-08-22T10:12:54.806Z,100582.00
2022-08-22T10:15:36.103Z,100578.75
2022-08-22T10:18:23.323Z,100573.09
2022-08-22T10:21:10.834Z,100572.13
2022-08-22T10:23:51.421Z,100565.25
2022-08-22T10:26:38.395Z,100567.25
2022-08-22T10:29:39.601Z,100561.69
2022-08-22T10:32:27.434Z,100568.66
2022-08-22T10:35:02.897Z,100568.25
2022-08-22T10:37:46.102Z,100559.59
2022-08-22T10:40:26.641Z,100561.88
2022-08-22T10:43:02.586Z,100557.44
2022-08-22T10:45:37.303Z,100557.84
2022-08-22T10:48:45.243Z,100549.59
2022-08-22T10:51:29.757Z,100548.53
2022-08-22T10:54:14.702Z,100547.88
2022-08-22T10:56:55.525Z,100545.69
2022-08-22T10:59:38.544Z,100552.88
2022-08-22T11:02:37.965Z,100545.72
2022-08-22T11:05:32.574Z,100547.19
2022-08-22T11:08:23.525Z,100541.66
2022-08-22T11:11:09.134Z,100540.47
2022-08-22T11:13:45.245Z,100537.56
2022-08-22T11:16:36.503Z,100529.31
2022-08-22T11:19:27.492Z,100529.91
2022-08-22T11:22:24.825Z,100524.56
2022-08-22T11:25:36.277Z,100526.56
2022-08-22T11:28:57.463Z,100525.06
2022-08-22T11:31:51.508Z,100520.94
2022-08-22T11:34:44.816Z,100515.38
2022-08-22T11:37:42.570Z,100517.97
2022-08-22T11:40:36.794Z,100511.75
2022-08-22T11:43:37.134Z,100511.44
2022-08-22T11:46:23.608Z,100515.56
2022-08-22T11:49:16.121Z,100511.31
2022-08-22T11:52:05.496Z,100514.00
2022-08-22T11:55:09.776Z,100492.78
2022-08-22T11:57:44.832Z,100502.94
2022-08-22T12:00:25.053Z,100492.75
2022-08-22T12:03:23.169Z,100499.53
2022-08-22T12:05:57.579Z,100493.44
2022-08-22T12:09:14.871Z,100488.75
2022-08-22T12:12:08.295Z,100487.44
2022-08-22T12:14:46.649Z,100483.84
2022-08-22T12:17:51.147Z,100492.38
2022-08-22T12:21:05.893Z,100488.03
2022-08-22T12:24:20.806Z,100478.91
2022-08-22T12:27:18.431Z,100475.75
2022-08-22T12:30:17.306Z,100463.94
2022-08-22T12:33:37.096Z,100460.69
2022-08-22T12:36:31.443Z,100468.63
2022-08-22T12:39:45.898Z,100460.47
2022-08-22T12:43:06.650Z,100457.50
2022-08-22T12:46:03.389Z,100446.94
2022-08-22T12:48:54.863Z,100446.13
2022-08-22T12:51:36.197Z,100438.88
2022-08-22T12:54:46.823Z,100438.06
2022-08-22T12:57:35.402Z,100440.63
2022-08-22T13:00:27.133Z,100438.44
2022-08-22T13:03:04.590Z,100432.63
2022-08-22T13:05:40.897Z,100437.59
2022-08-22T13:08:22.825Z,100433.69
2022-08-22T13:11:08.108Z,100439.31
2022-08-22T13:13:56.210Z,100443.44
2022-08-22T13:16:38.800Z,100440.31
2022-08-22T13:19:17.227Z,100445.44
2022-08-22T13:21:55.029Z,100444.44
2022-08-22T13:24:39.650Z,100445.56
2022-08-22T13:27:20.254Z,100442.34
2022-08-22T13:29:57.097Z,100436.63
2022-08-22T13:32:34.780Z,100434.56
2022-08-22T13:35:07.707Z,100435.38
2022-08-22T13:37:46.488Z,100435.66
2022-08-22T13:40:26.362Z,100437.06
2022-08-22T13:43:07.464Z,100439.09
2022-08-22T13:45:38.933Z,100432.63
2022-08-22T13:48:12.976Z,100432.44
2022-08-22T13:51:01.882Z,100432.53
2022-08-22T13:53:43.256Z,100431.25
2022-08-22T13:56:37.722Z,100421.69
2022-08-22T13:59:50.063Z,100423.94
2022-08-22T14:02:43.480Z,100422.75
2022-08-22T14:05:21.515Z,100424.69
2022-08-22T14:08:12.945Z,100420.16
2022-08-22T14:10:52.248Z,100413.94
2022-08-22T14:13:41.295Z,100414.03
2022-08-22T14:16:24.598Z,100422.53
2022-08-22T14:18:57.776Z,100414.59
2022-08-22T14:21:40.778Z,100422.31
2022-08-22T14:24:20.119Z,100418.94
2022-08-22T14:27:00.158Z,100417.09
2022-08-22T14:29:45.773Z,100410.38
2022-08-22T14:32:48.003Z,100413.19
2022-08-22T14:35:31.398Z,100415.19
2022-08-22T14:38:30.026Z,100406.94
2022-08-22T14:41:05.343Z,100413.44
2022-08-22T14:43:50.507Z,100417.31
2022-08-22T14:46:33.383Z,100414.81
2022-08-22T14:49:30.591Z,100408.59
2022-08-22T14:52:06.969Z,100410.09
2022-08-22T14:54:38.777Z,100404.06
2022-08-22T14:57:11.914Z,100397.41
2022-08-22T14:59:52.361Z,100398.00
2022-08-22T15:02:28.995Z,100394.38
2022-08-22T15:05:12.571Z,100396.75
2022-08-22T15:07:41.875Z,100384.22
2022-08-22T15:10:22.385Z,100385.78
2022-08-22T15:12:55.222Z,100385.34
2022-08-22T15:15:49.743Z,100382.66
2022-08-22T15:18:35.304Z,100377.78
2022-08-22T15:21:10.129Z,100383.50
2022-08-22T15:23:46.747Z,100368.22
2022-08-22T15:26:28.108Z,100373.03
2022-08-22T15:29:07.679Z,100372.13
2022-08-22T15:31:41.592Z,100378.72
2022-08-22T15:34:23.415Z,100372.53
2022-08-22T15:37:32.748Z,100366.50
2022-08-22T15:40:11.829Z,100371.41
2022-08-22T15:42:45.523Z,100371.78
2022-08-22T15:45:33.774Z,100378.88
2022-08-22T15:48:23.631Z,100369.50
2022-08-22T15:50:59.606Z,100371.50
2022-08-22T15:53:52.328Z,100371.75
2022-08-22T15:56:27.248Z,100373.00
2022-08-22T15:59:24.151Z,100368.19
2022-08-22T16:01:57.099Z,100357.06
2022-08-22T16:04:43.313Z,100353.81
2022-08-22T16:07:40.520Z,100351.72
2022-08-22T16:10:30.833Z,100351.38
2022-08-22T16:13:32.189Z,100356.13
2022-08-22T16:16:07.091Z,100360.94
2022-08-22T16:19:17.185Z,100361.59
2022-08-22T16:22:14.831Z,100362.06
2022-08-22T16:25:01.150Z,100365.13
2022-08-22T16:27:31.379Z,100365.03
2022-08-22T16:30:15.284Z,100365.16
2022-08-22T16:32:56.266Z,100368.94
2022-08-22T16:36:22.665Z,100363.56
2022-08-22T16:38:55.536Z,100362.16
2022-08-22T16:41:36.363Z,100355.00
2022-08-22T16:44:42.545Z,100356.25
2022-08-22T16:47:18.521Z,100355.16
2022-08-22T16:50:02.496Z,100359.28
2022-08-22T16:53:01.419Z,100356.50
2022-08-22T16:56:03.523Z,100355.75
2022-08-22T16:59:23.532Z,100351.81
2022-08-22T17:02:33.016Z,100356.91
2022-08-22T17:05:37.395Z,100353.47
2022-08-22T17:08:41.643Z,100344.19
2022-08-22T17:11:30.578Z,100361.22
2022-08-22T17:14:21.288Z,100353.06
2022-08-22T17:17:11.891Z,100361.47
2022-08-22T17:20:11.920Z,100359.88
2022-08-22T17:22:54.357Z,100351.03
2022-08-22T17:25:35.981Z,100350.81
2022-08-22T17:28:22.269Z,100354.47
2022-08-22T17:31:02.005Z,100353.19
2022-08-22T17:34:02.408Z,100358.81
2022-08-22T17:36:51.339Z,100350.69
2022-08-22T17:39:42.176Z,100356.75
2022-08-22T17:42:45.466Z,100361.09
2022-08-22T17:45:28.610Z,100362.28
2022-08-22T17:48:07.724Z,100371.72
2022-08-22T17:50:45.478Z,100366.03
2022-08-22T17:53:31.839Z,100370.78
2022-08-22T17:56:13.237Z,100365.09
2022-08-22T17:58:48.655Z,100365.19
2022-08-22T18:01:49.829Z,100367.94
2022-08-22T18:04:33.533Z,100364.03
2022-08-22T18:07:27.774Z,100364.81
2022-08-22T18:10:06.339Z,100369.97
2022-08-22T18:12:44.346Z,100371.34
2022-08-22T18:15:25.703Z,100368.19
2022-08-22T18:18:03.668Z,100377.03
2022-08-22T18:20:49.624Z,100369.41
2022-08-22T18:23:36.307Z,100372.13
2022-08-22T18:26:30.675Z,100379.75
2022-08-22T18:29:10.890Z,100382.63
2022-08-22T18:31:53.073Z,100387.56
2022-08-22T18:34:33.196Z,100388.75
2022-08-22T18:37:39.756Z,100392.81
2022-08-22T18:40:24.872Z,100384.53
2022-08-22T18:43:01.601Z,100398.28
2022-08-22T18:46:03.925Z,100396.69
2022-08-22T18:48:59.447Z,100400.91
2022-08-22T18:51:38.390Z,100405.38
2022-08-22T18:54:47.786Z,100400.31
2022-08-22T18:57:45.278Z,100401.28
2022-08-22T19:00:19.051Z,100412.34
2022-08-22T19:03:20.718Z,100415.44
2022-08-22T19:06:40.673Z,100421.03
2022-08-22T19:09:47.596Z,100421.88
2022-08-22T19:12:45.236Z,100425.50
2022-08-22T19:15:31.181Z,100422.28
2022-08-22T19:18:40.418Z,100427.81
2022-08-22T19:21:44.625Z,100433.34
2022-08-22T19:24:37.543Z,100431.72
2022-08-22T19:27:30.969Z,100435.47
2022-08-22T19:30:09.119Z,100440.13
2022-08-22T19:33:06.603Z,100426.75
2022-08-22T19:36:08.594Z,100429.53
2022-08-22T19:39:09.019Z,100431.38
2022-08-22T19:41:44.034Z,100430.63
2022-08-22T19:44:34.382Z,100438.91
2022-08-22T19:47:30.181Z,100432.78
2022-08-22T19:50:06.079Z,100438.31
2022-08-22T19:53:00.643Z,100436.66
2022-08-22T19:55:51.405Z,100436.88
2022-08-22T19:58:33.248Z,100433.72
2022-08-22T20:01:25.768Z,100433.22
2022-08-22T20:04:04.721Z,100441.72
2022-08-22T20:06:45.007Z,100435.72
2022-08-22T20:09:30.457Z,100440.97
2022-08-22T20:12:15.768Z,100440.31
2022-08-22T20:14:47.352Z,100435.88
2022-08-22T20:17:43.717Z,100436.94
2022-08-22T20:20:38.101Z,100436.34
2022-08-22T20:23:15.764Z,100435.00
2022-08-22T20:25:52.005Z,100425.47
2022-08-22T20:28:47.014Z,100431.78
2022-08-22T20:31:23.477Z,100433.56
2022-08-22T20:34:00.459Z,100430.97
2022-08-22T20:36:29.513Z,100429.34
2022-08-22T20:39:05.514Z,100438.16
2022-08-22T20:41:38.888Z,100433.72
2022-08-22T20:44:15.756Z,100425.75
2022-08-22T20:46:55.246Z,100424.03
2022-08-22T20:49:30.126Z,100427.56
2022-08-22T20:52:02.327Z,100420.47
2022-08-22T20:54:34.247Z,100419.63
2022-08-22T20:57:13.928Z,100417.84
2022-08-22T20:59:51.167Z,100422.09
2022-08-22T21:02:24.208Z,100418.44
2022-08-22T21:05:01.956Z,100409.56
2022-08-22T21:07:32.898Z,100409.44
2022-08-22T21:10:25.316Z,100411.03
2022-08-22T21:13:07.227Z,100407.47
2022-08-22T21:15:39.729Z,100410.19
2022-08-22T21:18:08.037Z,100409.13
2022-08-22T21:20:39.285Z,100405.66
2022-08-22T21:23:15.142Z,100409.31
2022-08-22T21:25:57.303Z,100405.84
2022-08-22T21:28:29.262Z,100417.44
2022-08-22T21:30:58.719Z,100409.66
2022-08-22T21:33:26.917Z,100414.16
2022-08-22T21:35:59.342Z,100412.41
2022-08-22T21:38:28.200Z,100407.09
2022-08-22T21:41:04.647Z,100414.22
2022-08-22T21:43:36.885Z,100409.97
2022-08-22T21:46:06.662Z,100411.03
2022-08-22T21:48:43.632Z,100411.78
2022-08-22T21:51:28.628Z,100410.81
2022-08-22T21:54:39.542Z,100411.59
2022-08-22T21:57:33.396Z,100411.88
2022-08-22T22:00:02.027Z,100408.66
2022-08-22T22:02:41.972Z,100410.41
2022-08-22T22:05:15.838Z,100421.34
2022-08-22T22:07:47.856Z,100411.66
2022-08-22T22:10:21.995Z,100416.09
2022-08-22T22:12:52.051Z,100416.25
2022-08-22T22:15:23.592Z,100421.47
2022-08-22T22:17:52.497Z,100418.72
2022-08-22T22:20:23.327Z,100424.84
2022-08-22T22:22:52.551Z,100418.81
2022-08-22T22:25:39.652Z,100419.78
2022-08-22T22:28:14.422Z,100433.06
2022-08-22T22:30:44.354Z,100426.88
2022-08-22T22:33:12.740Z,100428.72
2022-08-22T22:35:41.201Z,100431.38
2022-08-22T22:38:11.744Z,100434.13
2022-08-22T22:40:41.168Z,100434.13
2022-08-22T22:43:10.337Z,100429.72
2022-08-22T22:45:38.729Z,100427.16
2022-08-22T22:48:08.000Z,100424.72
2022-08-22T22:50:42.895Z,100424.13
2022-08-22T22:53:12.469Z,100427.66
2022-08-22T22:56:00.127Z,100427.84
2022-08-22T22:58:28.821Z,100430.44
2022-08-22T23:00:58.186Z,100427.94
2022-08-22T23:03:26.841Z,100428.75
2022-08-22T23:05:55.908Z,100427.97
2022-08-22T23:08:25.093Z,100424.44
2022-08-22T23:10:53.162Z,100424.53
2022-08-22T23:13:22.480Z,100425.38
2022-08-22T23:15:50.633Z,100428.00
2022-08-22T23:18:18.490Z,100425.34
2022-08-22T23:20:49.147Z,100425.28
2022-08-22T23:23:16.957Z,100430.56
2022-08-22T23:25:46.306Z,100429.72
2022-08-22T23:28:14.075Z,100423.72
2022-08-22T23:30:41.939Z,100426.41
2022-08-22T23:33:09.766Z,100436.25
2022-08-22T23:35:37.582Z,100437.22
2022-08-22T23:38:05.414Z,100432.03
2022-08-22T23:40:33.527Z,100431.34
2022-08-22T23:43:05.306Z,100432.41
2022-08-22T23:45:33.076Z,100431.72
2022-08-22T23:48:01.094Z,100431.13
2022-08-22T23:50:29.019Z,100432.97
2022-08-22T23:52:56.881Z,100443.63
2022-08-22T23:55:24.678Z,100434.09
2022-08-22T23:57:52.667Z,100429.75
