createdAt,value
2017-03-14T00:00:24.077Z,1027.98
2017-03-14T00:01:24.739Z,1027.93
2017-03-14T00:02:25.418Z,1027.96
2017-03-14T00:03:26.080Z,1027.92
2017-03-14T00:04:26.757Z,1027.91
2017-03-14T00:05:27.430Z,1027.9
2017-03-14T00:06:28.099Z,1027.95
2017-03-14T00:07:28.760Z,1027.97
2017-03-14T00:08:29.445Z,1027.98
2017-03-14T00:09:30.099Z,1028.01
2017-03-14T00:10:30.739Z,1028.03
2017-03-14T00:11:31.391Z,1028.03
2017-03-14T00:12:32.082Z,1028.05
2017-03-14T00:13:32.730Z,1028.05
2017-03-14T00:14:33.410Z,1028.02
2017-03-14T00:15:34.685Z,1028.05
2017-03-14T00:16:35.382Z,1028.05
2017-03-14T00:17:36.043Z,1028.09
2017-03-14T00:18:36.700Z,1028.04
2017-03-14T00:19:37.340Z,1028.01
2017-03-14T00:20:38.006Z,1028
2017-03-14T00:21:38.661Z,1027.96
2017-03-14T00:22:39.312Z,1027.99
2017-03-14T00:23:39.975Z,1027.99
2017-03-14T00:24:40.618Z,1028.01
2017-03-14T00:25:41.294Z,1028.02
2017-03-14T00:26:41.934Z,1028.04
2017-03-14T00:27:42.605Z,1028.01
2017-03-14T00:28:43.254Z,1028.04
2017-03-14T00:29:43.902Z,1028.1
2017-03-14T00:30:44.548Z,1028.13
2017-03-14T00:31:45.206Z,1028.1
2017-03-14T00:32:45.863Z,1028.15
2017-03-14T00:33:46.518Z,1028.11
2017-03-14T00:34:47.282Z,1028.13
2017-03-14T00:35:47.990Z,1028.13
2017-03-14T00:36:48.642Z,1028.17
2017-03-14T00:37:49.296Z,1028.21
2017-03-14T00:38:50.015Z,1028.16
2017-03-14T00:39:50.676Z,1028.22
2017-03-14T00:40:51.323Z,1028.25
2017-03-14T00:41:51.976Z,1028.26
2017-03-14T00:42:52.628Z,1028.25
2017-03-14T00:43:53.276Z,1028.24
2017-03-14T00:44:53.946Z,1028.17
2017-03-14T00:45:54.639Z,1028.17
2017-03-14T00:46:55.315Z,1028.16
2017-03-14T00:47:56.211Z,1028.2
2017-03-14T00:48:56.871Z,1028.15
2017-03-14T00:49:57.539Z,1028.09
2017-03-14T00:50:58.187Z,1028.1
2017-03-14T00:51:58.834Z,1028.1
2017-03-14T00:52:59.478Z,1028.08
2017-03-14T00:54:00.108Z,1028.06
2017-03-14T00:55:00.760Z,1028.09
2017-03-14T00:56:01.416Z,1028.13
2017-03-14T00:57:02.083Z,1028.13
2017-03-14T00:58:02.738Z,1028.15
2017-03-14T00:59:03.386Z,1028.12
2017-03-14T01:00:04.038Z,1028.17
2017-03-14T01:01:04.689Z,1028.14
2017-03-14T01:02:05.343Z,1028.17
2017-03-14T01:03:06.010Z,1028.21
2017-03-14T01:04:06.653Z,1028.16
2017-03-14T01:05:07.308Z,1028.14
2017-03-14T01:06:07.969Z,1028.17
2017-03-14T01:07:08.647Z,1028.15
2017-03-14T01:08:09.301Z,1028.15
2017-03-14T01:09:09.972Z,1028.18
2017-03-14T01:10:10.614Z,1028.18
2017-03-14T01:11:11.282Z,1028.19
2017-03-14T01:12:11.938Z,1028.13
2017-03-14T01:13:12.589Z,1028.14
2017-03-14T01:14:13.253Z,1028.11
2017-03-14T01:15:13.921Z,1028.06
2017-03-14T01:16:14.619Z,1028.03
2017-03-14T01:17:15.267Z,1028.06
2017-03-14T01:18:15.913Z,1028.04
2017-03-14T01:19:16.571Z,1028.03
2017-03-14T01:20:17.220Z,1028.05
2017-03-14T01:21:17.857Z,1028.06
2017-03-14T01:22:18.537Z,1028.11
2017-03-14T01:23:19.212Z,1028.12
2017-03-14T01:24:19.858Z,1028.15
2017-03-14T01:25:20.511Z,1028.1
2017-03-14T01:26:21.226Z,1028.1
2017-03-14T01:27:21.941Z,1028.13
2017-03-14T01:28:22.601Z,1028.12
2017-03-14T01:29:23.254Z,1028.13
2017-03-14T01:30:23.910Z,1028.12
2017-03-14T01:31:24.586Z,1028.18
2017-03-14T01:32:25.250Z,1028.16
2017-03-14T01:33:25.908Z,1028.14
2017-03-14T01:34:26.576Z,1028.19
2017-03-14T01:35:27.220Z,1028.19
2017-03-14T01:36:27.882Z,1028.22
2017-03-14T01:37:28.529Z,1028.19
2017-03-14T01:38:29.178Z,1028.13
2017-03-14T01:39:29.842Z,1028.13
2017-03-14T01:40:30.484Z,1028.08
2017-03-14T01:41:31.143Z,1028.09
2017-03-14T01:42:31.817Z,1028.01
2017-03-14T01:43:32.491Z,1028
2017-03-14T01:44:33.150Z,1028.01
2017-03-14T01:45:33.806Z,1028
2017-03-14T01:46:34.455Z,1027.98
2017-03-14T01:47:35.117Z,1027.99
2017-03-14T01:48:35.808Z,1027.99
2017-03-14T01:49:36.476Z,1027.99
2017-03-14T01:50:37.135Z,1028.01
2017-03-14T01:51:37.824Z,1027.98
2017-03-14T01:52:38.495Z,1028.03
2017-03-14T01:53:39.175Z,1027.98
2017-03-14T01:54:39.857Z,1028
2017-03-14T01:55:40.496Z,1027.97
2017-03-14T01:56:41.182Z,1027.97
2017-03-14T01:57:41.856Z,1027.97
2017-03-14T01:58:42.525Z,1027.97
2017-03-14T01:59:43.199Z,1027.96
2017-03-14T02:00:43.869Z,1027.97
2017-03-14T02:01:44.536Z,1027.99
2017-03-14T02:02:45.192Z,1027.97
2017-03-14T02:03:45.837Z,1027.91
2017-03-14T02:04:46.530Z,1027.88
2017-03-14T02:05:47.220Z,1027.85
2017-03-14T02:06:47.911Z,1027.77
2017-03-14T02:07:48.574Z,1027.74
2017-03-14T02:08:49.252Z,1027.75
2017-03-14T02:09:49.931Z,1027.85
2017-03-14T02:10:50.586Z,1027.82
2017-03-14T02:11:51.263Z,1027.86
2017-03-14T02:12:51.909Z,1027.88
2017-03-14T02:13:52.552Z,1027.82
2017-03-14T02:14:53.231Z,1027.84
2017-03-14T02:15:53.900Z,1027.82
2017-03-14T02:16:54.565Z,1027.79
2017-03-14T02:17:55.215Z,1027.77
2017-03-14T02:18:55.877Z,1027.77
2017-03-14T02:19:56.549Z,1027.7
2017-03-14T02:20:57.254Z,1027.69
2017-03-14T02:21:57.921Z,1027.66
2017-03-14T02:22:58.597Z,1027.66
2017-03-14T02:23:59.251Z,1027.68
2017-03-14T02:24:59.914Z,1027.69
2017-03-14T02:26:00.570Z,1027.7
2017-03-14T02:27:01.245Z,1027.66
2017-03-14T02:28:01.908Z,1027.65
2017-03-14T02:29:02.567Z,1027.66
2017-03-14T02:30:03.225Z,1027.64
2017-03-14T02:31:03.882Z,1027.61
2017-03-14T02:32:04.538Z,1027.64
2017-03-14T02:33:05.192Z,1027.61
2017-03-14T02:34:05.848Z,1027.6
2017-03-14T02:35:06.500Z,1027.61
2017-03-14T02:36:07.140Z,1027.54
2017-03-14T02:37:07.812Z,1027.58
2017-03-14T02:38:08.486Z,1027.55
2017-03-14T02:39:09.140Z,1027.5
2017-03-14T02:40:09.787Z,1027.51
2017-03-14T02:41:10.445Z,1027.5
2017-03-14T02:42:11.105Z,1027.56
2017-03-14T02:43:11.826Z,1027.57
2017-03-14T02:44:12.542Z,1027.56
2017-03-14T02:45:13.233Z,1027.56
2017-03-14T02:46:20.408Z,1027.55
2017-03-14T02:47:21.056Z,1027.68
2017-03-14T02:48:21.708Z,1027.67
2017-03-14T02:49:22.371Z,1027.64
2017-03-14T02:50:23.013Z,1027.76
2017-03-14T02:51:23.687Z,1027.75
2017-03-14T02:52:24.357Z,1027.78
2017-03-14T02:53:25.007Z,1027.84
2017-03-14T02:54:25.649Z,1027.79
2017-03-14T02:55:26.300Z,1027.77
2017-03-14T02:56:26.986Z,1027.81
2017-03-14T02:57:27.631Z,1027.8
2017-03-14T02:58:28.282Z,1027.78
2017-03-14T02:59:28.948Z,1027.78
2017-03-14T03:00:29.600Z,1027.76
2017-03-14T03:01:30.252Z,1027.82
2017-03-14T03:02:30.900Z,1027.8
2017-03-14T03:03:31.560Z,1027.78
2017-03-14T03:04:32.221Z,1027.82
2017-03-14T03:05:32.893Z,1027.8
2017-03-14T03:06:33.553Z,1027.83
2017-03-14T03:07:34.264Z,1027.85
2017-03-14T03:08:34.903Z,1027.87
2017-03-14T03:09:35.545Z,1027.86
2017-03-14T03:10:36.202Z,1027.83
2017-03-14T03:11:36.853Z,1027.9
2017-03-14T03:12:37.512Z,1027.95
2017-03-14T03:13:38.162Z,1027.91
2017-03-14T03:14:38.835Z,1027.92
2017-03-14T03:15:39.494Z,1027.96
2017-03-14T03:16:40.159Z,1027.95
2017-03-14T03:17:40.822Z,1027.96
2017-03-14T03:18:41.493Z,1027.96
2017-03-14T03:19:42.157Z,1027.99
2017-03-14T03:20:42.830Z,1027.95
2017-03-14T03:21:43.493Z,1027.94
2017-03-14T03:22:44.147Z,1027.95
2017-03-14T03:23:44.819Z,1027.94
2017-03-14T03:24:45.494Z,1027.97
2017-03-14T03:25:46.144Z,1027.88
2017-03-14T03:26:46.809Z,1027.86
2017-03-14T03:27:47.467Z,1027.89
2017-03-14T03:28:48.137Z,1027.9
2017-03-14T03:29:48.801Z,1027.87
2017-03-14T03:30:49.457Z,1027.86
2017-03-14T03:31:50.108Z,1027.86
2017-03-14T03:32:50.777Z,1027.87
2017-03-14T03:33:51.436Z,1027.89
2017-03-14T03:34:52.077Z,1027.91
2017-03-14T03:35:52.742Z,1027.95
2017-03-14T03:36:53.391Z,1027.91
2017-03-14T03:37:54.054Z,1027.95
2017-03-14T03:38:54.708Z,1027.91
2017-03-14T03:39:55.351Z,1027.91
2017-03-14T03:40:56.002Z,1027.95
2017-03-14T03:41:56.671Z,1027.93
2017-03-14T03:42:57.323Z,1027.94
2017-03-14T03:43:58.057Z,1027.87
2017-03-14T03:44:58.730Z,1027.88
2017-03-14T03:45:59.390Z,1027.9
2017-03-14T03:47:00.047Z,1027.92
2017-03-14T03:48:00.693Z,1027.97
2017-03-14T03:49:01.341Z,1027.98
2017-03-14T03:50:01.995Z,1028.03
2017-03-14T03:51:02.629Z,1027.98
2017-03-14T03:52:03.273Z,1027.96
2017-03-14T03:53:03.924Z,1027.98
2017-03-14T03:54:04.576Z,1028
2017-03-14T03:55:05.471Z,1027.99
2017-03-14T03:56:06.089Z,1027.97
2017-03-14T03:57:06.746Z,1027.93
2017-03-14T03:58:07.400Z,1027.99
2017-03-14T03:59:08.062Z,1028.06
2017-03-14T04:00:08.722Z,1027.96
2017-03-14T04:01:09.393Z,1027.92
2017-03-14T04:02:10.074Z,1027.96
2017-03-14T04:03:10.726Z,1027.96
2017-03-14T04:04:11.529Z,1027.94
2017-03-14T04:05:12.189Z,1027.95
2017-03-14T04:06:12.851Z,1027.94
2017-03-14T04:07:13.539Z,1027.96
2017-03-14T04:08:14.213Z,1027.89
2017-03-14T04:09:14.884Z,1027.86
2017-03-14T04:10:15.546Z,1027.9
2017-03-14T04:11:16.204Z,1027.83
2017-03-14T04:12:16.894Z,1027.88
2017-03-14T04:13:17.564Z,1027.86
2017-03-14T04:14:18.264Z,1027.92
2017-03-14T04:15:18.917Z,1027.88
2017-03-14T04:16:19.563Z,1027.83
2017-03-14T04:17:20.224Z,1027.84
2017-03-14T04:18:20.901Z,1027.87
2017-03-14T04:19:21.550Z,1027.89
2017-03-14T04:20:22.223Z,1027.81
2017-03-14T04:21:22.885Z,1027.8
2017-03-14T04:22:23.549Z,1027.81
2017-03-14T04:23:24.193Z,1027.81
2017-03-14T04:24:24.847Z,1027.84
2017-03-14T04:25:25.511Z,1027.84
2017-03-14T04:26:26.203Z,1027.86
2017-03-14T04:27:26.856Z,1027.84
2017-03-14T04:28:27.501Z,1027.85
2017-03-14T04:29:28.167Z,1027.81
2017-03-14T04:30:28.848Z,1027.77
2017-03-14T04:31:29.514Z,1027.8
2017-03-14T04:32:30.177Z,1027.84
2017-03-14T04:33:30.827Z,1027.91
2017-03-14T04:34:31.511Z,1027.89
2017-03-14T04:35:32.172Z,1027.93
2017-03-14T04:36:32.820Z,1027.9
2017-03-14T04:37:33.703Z,1027.9
2017-03-14T04:38:34.321Z,1028
2017-03-14T04:39:35.034Z,1027.96
2017-03-14T04:40:35.680Z,1028
2017-03-14T04:41:36.361Z,1027.98
2017-03-14T04:42:37.048Z,1027.99
2017-03-14T04:43:37.695Z,1027.94
2017-03-14T04:44:38.347Z,1027.9
2017-03-14T04:45:39.000Z,1027.92
2017-03-14T04:46:39.652Z,1027.89
2017-03-14T04:47:40.329Z,1027.88
2017-03-14T04:48:40.979Z,1027.9
2017-03-14T04:49:41.665Z,1027.85
2017-03-14T04:50:42.335Z,1027.88
2017-03-14T04:51:42.991Z,1027.94
2017-03-14T04:52:43.686Z,1027.96
2017-03-14T04:53:44.334Z,1027.95
2017-03-14T04:54:45.011Z,1027.95
2017-03-14T04:55:45.682Z,1028.01
2017-03-14T04:56:46.334Z,1028
2017-03-14T04:57:46.988Z,1028.02
2017-03-14T04:58:47.625Z,1028.04
2017-03-14T04:59:48.285Z,1028.01
2017-03-14T05:00:48.960Z,1027.98
2017-03-14T05:01:49.617Z,1028
2017-03-14T05:02:50.262Z,1027.97
2017-03-14T05:03:50.920Z,1027.92
2017-03-14T05:04:51.585Z,1027.93
2017-03-14T05:05:52.250Z,1027.93
2017-03-14T05:06:52.943Z,1027.91
2017-03-14T05:07:53.602Z,1027.89
2017-03-14T05:08:54.285Z,1027.83
2017-03-14T05:09:54.941Z,1027.8
2017-03-14T05:10:55.583Z,1027.76
2017-03-14T05:11:56.265Z,1027.7
2017-03-14T05:12:56.914Z,1027.67
2017-03-14T05:13:57.579Z,1027.65
2017-03-14T05:14:58.237Z,1027.62
2017-03-14T05:15:58.892Z,1027.53
2017-03-14T05:16:59.554Z,1027.47
2017-03-14T05:18:00.227Z,1027.49
2017-03-14T05:19:00.901Z,1027.49
2017-03-14T05:20:01.573Z,1027.55
2017-03-14T05:21:02.250Z,1027.57
2017-03-14T05:22:02.886Z,1027.59
2017-03-14T05:23:03.553Z,1027.64
2017-03-14T05:24:04.208Z,1027.67
2017-03-14T05:25:04.857Z,1027.59
2017-03-14T05:26:05.507Z,1027.65
2017-03-14T05:27:06.177Z,1027.63
2017-03-14T05:28:06.842Z,1027.64
2017-03-14T05:29:07.524Z,1027.66
2017-03-14T05:30:08.192Z,1027.69
2017-03-14T05:31:08.870Z,1027.76
2017-03-14T05:32:09.516Z,1027.77
2017-03-14T05:33:10.167Z,1027.69
2017-03-14T05:34:10.821Z,1027.7
2017-03-14T05:35:11.479Z,1027.7
2017-03-14T05:36:12.134Z,1027.73
2017-03-14T05:37:12.784Z,1027.73
2017-03-14T05:38:13.433Z,1027.72
2017-03-14T05:39:14.174Z,1027.72
2017-03-14T05:40:14.973Z,1027.74
2017-03-14T05:41:15.646Z,1027.73
2017-03-14T05:42:16.293Z,1027.69
2017-03-14T05:43:16.946Z,1027.57
2017-03-14T05:44:17.611Z,1027.65
2017-03-14T05:45:18.266Z,1027.72
2017-03-14T05:46:18.917Z,1027.78
2017-03-14T05:47:19.585Z,1027.81
2017-03-14T05:48:20.235Z,1027.84
2017-03-14T05:49:20.888Z,1027.82
2017-03-14T05:50:21.552Z,1027.86
2017-03-14T05:51:22.226Z,1027.92
2017-03-14T05:52:22.893Z,1027.99
2017-03-14T05:53:23.569Z,1028.02
2017-03-14T05:54:24.248Z,1028.08
2017-03-14T05:55:24.901Z,1028.03
2017-03-14T05:56:26.118Z,1027.97
2017-03-14T05:57:26.773Z,1027.96
2017-03-14T05:58:27.425Z,1028
2017-03-14T05:59:28.096Z,1028.02
2017-03-14T06:00:28.763Z,1028.07
2017-03-14T06:01:29.450Z,1028.04
2017-03-14T06:02:30.128Z,1027.97
2017-03-14T06:03:30.784Z,1027.96
2017-03-14T06:04:31.453Z,1027.9
2017-03-14T06:05:32.141Z,1027.96
2017-03-14T06:06:32.813Z,1027.87
2017-03-14T06:07:33.516Z,1027.93
