createdAt,value
2019-02-20T00:02:13.925Z,28.60
2019-02-20T00:04:43.370Z,30.63
2019-02-20T00:07:12.165Z,28.17
2019-02-20T00:09:41.369Z,27.40
2019-02-20T00:12:10.236Z,28.57
2019-02-20T00:14:39.017Z,31.60
2019-02-20T00:17:07.792Z,30.50
2019-02-20T00:19:36.605Z,32.43
2019-02-20T00:22:05.944Z,30.77
2019-02-20T00:24:34.837Z,36.40
2019-02-20T00:27:03.698Z,35.00
2019-02-20T00:29:32.496Z,37.47
2019-02-20T00:32:01.675Z,47.83
2019-02-20T00:34:30.730Z,35.87
2019-02-20T00:36:59.508Z,45.43
2019-02-20T00:39:28.310Z,41.70
2019-02-20T00:41:57.337Z,43.70
2019-02-20T00:44:48.103Z,46.03
2019-02-20T00:47:25.310Z,47.43
2019-02-20T00:49:54.096Z,47.43
2019-02-20T00:52:49.666Z,44.63
2019-02-20T00:55:12.596Z,47.90
2019-02-20T00:57:41.644Z,47.93
2019-02-20T01:00:11.557Z,49.73
2019-02-20T01:02:40.947Z,42.47
2019-02-20T01:05:09.959Z,42.20
2019-02-20T01:07:38.997Z,40.13
2019-02-20T01:10:08.547Z,37.30
2019-02-20T01:12:37.390Z,42.27
2019-02-20T01:15:06.698Z,41.93
2019-02-20T01:17:35.446Z,41.80
2019-02-20T01:20:04.855Z,36.50
2019-02-20T01:22:33.643Z,44.67
2019-02-20T01:25:02.426Z,39.57
2019-02-20T01:27:31.281Z,37.80
2019-02-20T01:30:00.548Z,39.27
2019-02-20T01:32:29.413Z,38.77
2019-02-20T01:34:58.200Z,37.40
2019-02-20T01:37:27.140Z,41.10
2019-02-20T01:39:56.024Z,44.20
2019-02-20T01:42:25.131Z,40.87
2019-02-20T01:44:54.202Z,40.37
2019-02-20T01:47:22.997Z,34.70
2019-02-20T01:49:51.856Z,36.53
2019-02-20T01:52:20.702Z,32.60
2019-02-20T01:54:49.558Z,35.53
2019-02-20T01:57:18.806Z,32.97
2019-02-20T01:59:47.681Z,32.17
2019-02-20T02:02:16.937Z,31.53
2019-02-20T02:04:46.235Z,35.43
2019-02-20T02:07:15.121Z,35.40
2019-02-20T02:09:44.186Z,36.80
2019-02-20T02:12:13.214Z,39.10
2019-02-20T02:14:42.257Z,35.53
2019-02-20T02:17:11.290Z,35.00
2019-02-20T02:19:40.573Z,38.47
2019-02-20T02:22:09.369Z,36.27
2019-02-20T02:24:38.330Z,33.70
2019-02-20T02:27:07.658Z,35.33
2019-02-20T02:29:36.452Z,30.37
2019-02-20T02:32:05.319Z,28.73
2019-02-20T02:34:34.157Z,29.63
2019-02-20T02:37:02.927Z,34.87
2019-02-20T02:39:32.036Z,39.93
2019-02-20T02:42:01.045Z,33.00
2019-02-20T02:44:30.109Z,32.73
2019-02-20T02:46:59.133Z,31.23
2019-02-20T02:49:27.913Z,34.40
2019-02-20T02:51:56.832Z,29.43
2019-02-20T02:54:25.621Z,28.10
2019-02-20T02:56:54.725Z,31.23
2019-02-20T02:59:23.511Z,32.37
2019-02-20T03:01:52.550Z,29.53
2019-02-20T03:04:21.339Z,35.43
2019-02-20T03:06:50.124Z,34.07
2019-02-20T03:09:19.386Z,34.73
2019-02-20T03:11:48.208Z,36.80
2019-02-20T03:14:17.000Z,35.63
2019-02-20T03:16:45.869Z,35.97
2019-02-20T03:19:15.359Z,41.50
2019-02-20T03:21:44.396Z,40.13
2019-02-20T03:24:13.302Z,41.33
2019-02-20T03:26:42.073Z,41.13
2019-02-20T03:29:10.871Z,38.47
2019-02-20T03:31:39.914Z,40.93
2019-02-20T03:34:09.169Z,39.20
2019-02-20T03:36:38.043Z,37.83
2019-02-20T03:39:07.267Z,36.73
2019-02-20T03:41:36.388Z,35.87
2019-02-20T03:44:05.259Z,41.00
2019-02-20T03:46:34.289Z,39.83
2019-02-20T03:49:03.140Z,39.80
2019-02-20T03:51:31.933Z,46.13
2019-02-20T03:54:01.021Z,42.83
2019-02-20T03:56:29.949Z,46.10
2019-02-20T03:58:58.865Z,43.70
2019-02-20T04:01:27.645Z,46.40
2019-02-20T04:03:56.754Z,45.60
2019-02-20T04:06:25.548Z,48.07
2019-02-20T04:08:54.821Z,49.50
2019-02-20T04:11:23.683Z,44.07
2019-02-20T04:13:52.545Z,50.23
2019-02-20T04:16:21.690Z,51.67
2019-02-20T04:18:50.554Z,45.03
2019-02-20T04:21:19.439Z,49.70
2019-02-20T04:23:48.305Z,44.17
2019-02-20T04:26:17.087Z,41.83
2019-02-20T04:28:46.158Z,45.13
2019-02-20T04:31:14.933Z,52.20
2019-02-20T04:33:43.966Z,42.50
2019-02-20T04:36:12.763Z,43.73
2019-02-20T04:38:41.624Z,42.87
2019-02-20T04:41:10.403Z,39.97
2019-02-20T04:43:39.531Z,47.43
2019-02-20T04:46:08.694Z,41.33
2019-02-20T04:48:37.750Z,41.17
2019-02-20T04:51:06.620Z,34.33
2019-02-20T04:53:35.428Z,39.90
2019-02-20T04:56:04.265Z,40.53
2019-02-20T04:58:33.409Z,40.83
2019-02-20T05:01:02.195Z,38.13
2019-02-20T05:03:31.360Z,42.03
2019-02-20T05:06:00.163Z,39.63
2019-02-20T05:08:29.212Z,42.50
2019-02-20T05:10:58.057Z,35.27
2019-02-20T05:13:26.872Z,35.30
2019-02-20T05:15:56.399Z,42.87
2019-02-20T05:18:25.654Z,39.87
2019-02-20T05:20:54.786Z,37.17
2019-02-20T05:23:23.986Z,39.83
2019-02-20T05:25:53.349Z,38.57
2019-02-20T05:28:22.141Z,34.87
2019-02-20T05:30:50.926Z,39.13
2019-02-20T05:33:20.604Z,37.67
2019-02-20T05:35:49.432Z,36.77
2019-02-20T05:38:18.278Z,33.77
2019-02-20T05:40:47.457Z,38.30
2019-02-20T05:43:16.258Z,33.23
2019-02-20T05:45:45.382Z,32.77
2019-02-20T05:48:14.186Z,35.27
2019-02-20T05:50:43.304Z,37.53
2019-02-20T05:53:12.121Z,37.73
2019-02-20T05:55:40.990Z,35.73
2019-02-20T05:58:09.778Z,38.30
2019-02-20T06:00:38.662Z,34.13
2019-02-20T06:03:07.825Z,31.80
2019-02-20T06:05:36.759Z,30.00
2019-02-20T06:08:05.876Z,32.17
2019-02-20T06:10:34.687Z,32.20
2019-02-20T06:13:03.707Z,36.40
2019-02-20T06:15:32.522Z,37.90
2019-02-20T06:18:01.758Z,37.27
2019-02-20T06:20:30.700Z,36.07
2019-02-20T06:22:59.745Z,37.53
2019-02-20T06:25:28.720Z,32.60
2019-02-20T06:27:57.787Z,33.20
2019-02-20T06:30:26.934Z,35.53
2019-02-20T06:32:55.725Z,38.53
2019-02-20T06:35:24.532Z,32.13
2019-02-20T06:37:53.304Z,41.57
2019-02-20T06:40:22.117Z,34.10
2019-02-20T06:42:51.250Z,35.23
2019-02-20T06:45:20.528Z,36.13
2019-02-20T06:47:49.384Z,32.60
2019-02-20T06:50:18.864Z,36.73
2019-02-20T06:52:48.382Z,32.47
2019-02-20T06:55:17.432Z,31.63
2019-02-20T06:57:46.824Z,29.50
2019-02-20T07:00:15.770Z,31.87
2019-02-20T07:02:44.563Z,30.17
2019-02-20T07:06:03.678Z,30.17
2019-02-20T07:09:20.557Z,31.23
2019-02-20T07:12:03.649Z,31.47
2019-02-20T07:14:59.601Z,27.93
2019-02-20T07:17:57.725Z,28.97
2019-02-20T07:20:57.926Z,32.13
2019-02-20T07:23:55.293Z,28.33
2019-02-20T07:26:47.778Z,35.97
2019-02-20T07:29:42.408Z,27.23
2019-02-20T07:32:13.427Z,26.47
2019-02-20T07:34:42.335Z,29.43
2019-02-20T07:37:11.232Z,28.43
2019-02-20T07:39:40.041Z,27.40
2019-02-20T07:42:09.324Z,35.07
2019-02-20T07:44:40.605Z,28.30
2019-02-20T07:47:09.407Z,27.77
2019-02-20T07:49:38.434Z,31.37
2019-02-20T07:52:07.229Z,30.97
2019-02-20T07:54:37.166Z,28.27
2019-02-20T07:57:05.974Z,31.20
2019-02-20T07:59:34.745Z,30.77
2019-02-20T08:02:03.561Z,27.20
2019-02-20T08:04:32.425Z,27.83
2019-02-20T08:07:01.299Z,26.50
2019-02-20T08:09:30.326Z,24.83
2019-02-20T08:11:59.140Z,24.57
2019-02-20T08:14:28.412Z,27.57
2019-02-20T08:16:57.581Z,23.97
2019-02-20T08:19:26.741Z,22.60
2019-02-20T08:21:55.618Z,26.83
2019-02-20T08:24:24.958Z,24.10
2019-02-20T08:26:54.004Z,22.27
2019-02-20T08:29:22.929Z,27.43
2019-02-20T08:31:53.834Z,25.60
2019-02-20T08:34:22.520Z,24.27
2019-02-20T08:36:51.347Z,21.60
2019-02-20T08:39:20.128Z,32.00
2019-02-20T08:41:48.966Z,29.00
2019-02-20T08:44:18.190Z,20.63
2019-02-20T08:46:47.352Z,16.53
2019-02-20T08:49:16.690Z,20.53
2019-02-20T08:51:45.781Z,17.97
2019-02-20T08:54:14.670Z,23.33
2019-02-20T08:56:43.756Z,24.07
2019-02-20T08:59:12.639Z,21.93
2019-02-20T09:01:41.482Z,20.57
2019-02-20T09:04:10.611Z,19.10
2019-02-20T09:06:39.442Z,20.97
2019-02-20T09:09:08.503Z,25.60
2019-02-20T09:11:37.493Z,19.57
2019-02-20T09:14:06.315Z,19.53
2019-02-20T09:16:35.383Z,17.80
2019-02-20T09:19:04.312Z,22.83
2019-02-20T09:21:33.813Z,19.10
2019-02-20T09:24:03.109Z,20.53
2019-02-20T09:26:32.344Z,24.07
2019-02-20T09:29:01.244Z,27.37
2019-02-20T09:31:30.091Z,20.93
2019-02-20T09:33:58.963Z,22.23
2019-02-20T09:36:27.749Z,24.17
2019-02-20T09:38:56.543Z,22.53
2019-02-20T09:41:25.353Z,22.57
2019-02-20T09:43:56.817Z,24.70
2019-02-20T09:46:25.916Z,22.77
2019-02-20T09:48:54.779Z,26.97
2019-02-20T09:51:23.646Z,21.10
2019-02-20T09:53:52.441Z,20.77
2019-02-20T09:56:21.478Z,21.07
2019-02-20T09:58:50.501Z,20.57
2019-02-20T10:01:19.286Z,21.23
2019-02-20T10:03:48.133Z,19.30
2019-02-20T10:06:16.976Z,20.73
2019-02-20T10:08:45.809Z,20.50
2019-02-20T10:11:14.680Z,21.97
2019-02-20T10:13:43.749Z,23.87
2019-02-20T10:16:12.785Z,20.40
2019-02-20T10:18:41.604Z,25.17
2019-02-20T10:21:10.634Z,24.73
2019-02-20T10:23:39.461Z,21.77
2019-02-20T10:26:08.238Z,21.10
2019-02-20T10:28:37.021Z,21.60
2019-02-20T10:31:06.149Z,21.33
2019-02-20T10:33:34.922Z,18.50
2019-02-20T10:36:04.325Z,20.10
2019-02-20T10:38:33.109Z,20.73
2019-02-20T10:41:01.884Z,20.40
2019-02-20T10:43:30.962Z,22.30
2019-02-20T10:46:00.289Z,21.53
2019-02-20T10:48:29.096Z,23.43
2019-02-20T10:50:57.960Z,22.27
2019-02-20T10:53:26.879Z,19.87
2019-02-20T10:55:55.728Z,17.80
2019-02-20T10:58:24.524Z,19.77
2019-02-20T11:00:53.902Z,18.40
2019-02-20T11:03:23.549Z,21.97
2019-02-20T11:05:52.458Z,17.83
2019-02-20T11:08:21.500Z,19.23
2019-02-20T11:10:50.447Z,18.57
2019-02-20T11:13:19.866Z,20.60
2019-02-20T11:15:49.181Z,20.37
2019-02-20T11:18:18.285Z,17.00
2019-02-20T11:20:48.562Z,20.77
2019-02-20T11:23:18.435Z,17.17
2019-02-20T11:25:47.457Z,14.70
2019-02-20T11:28:16.519Z,15.90
2019-02-20T11:30:45.301Z,16.33
2019-02-20T11:33:14.832Z,33.27
2019-02-20T11:35:43.965Z,15.00
2019-02-20T11:38:14.240Z,16.30
2019-02-20T11:40:43.078Z,15.00
2019-02-20T11:43:12.173Z,16.37
2019-02-20T11:45:41.269Z,14.68
2019-02-20T11:48:10.375Z,12.88
2019-02-20T11:50:39.237Z,12.20
2019-02-20T11:53:08.541Z,11.75
2019-02-20T11:55:37.418Z,16.80
2019-02-20T11:58:06.657Z,10.55
2019-02-20T12:00:35.848Z,13.20
2019-02-20T12:03:05.433Z,12.18
2019-02-20T12:05:34.204Z,11.03
2019-02-20T12:08:03.081Z,12.88
2019-02-20T12:10:32.258Z,12.25
2019-02-20T12:13:01.119Z,10.30
2019-02-20T12:15:30.065Z,13.90
2019-02-20T12:17:58.869Z,10.75
2019-02-20T12:20:27.900Z,9.75
2019-02-20T12:22:57.001Z,11.38
2019-02-20T12:25:25.876Z,15.23
2019-02-20T12:27:54.934Z,12.45
2019-02-20T12:30:23.876Z,11.25
2019-02-20T12:32:52.727Z,15.30
2019-02-20T12:35:21.521Z,11.55
2019-02-20T12:37:50.405Z,11.95
2019-02-20T12:40:19.432Z,13.70
2019-02-20T12:42:48.242Z,10.73
2019-02-20T12:45:17.140Z,11.25
2019-02-20T12:47:46.041Z,10.90
2019-02-20T12:50:15.018Z,9.13
2019-02-20T12:52:44.217Z,8.18
2019-02-20T12:55:13.555Z,8.93
2019-02-20T12:57:42.366Z,15.48
2019-02-20T13:00:12.216Z,10.20
2019-02-20T13:02:41.570Z,9.40
2019-02-20T13:05:10.798Z,12.85
2019-02-20T13:07:40.066Z,7.55
2019-02-20T13:10:09.203Z,7.03
2019-02-20T13:12:38.440Z,7.37
2019-02-20T13:15:07.664Z,7.45
2019-02-20T13:17:36.477Z,9.60
2019-02-20T13:20:05.482Z,6.95
2019-02-20T13:22:34.417Z,10.45
2019-02-20T13:25:04.212Z,9.65
2019-02-20T13:27:33.162Z,8.80
2019-02-20T13:30:02.186Z,9.30
2019-02-20T13:32:31.166Z,8.30
2019-02-20T13:35:00.279Z,8.20
2019-02-20T13:37:29.458Z,7.73
2019-02-20T13:39:58.510Z,12.60
2019-02-20T13:42:27.383Z,9.53
2019-02-20T13:44:56.406Z,9.63
2019-02-20T13:47:25.637Z,9.97
2019-02-20T13:49:54.668Z,8.97
2019-02-20T13:52:23.469Z,9.70
2019-02-20T13:54:52.279Z,8.73
2019-02-20T13:57:21.610Z,18.33
2019-02-20T13:59:50.763Z,11.30
2019-02-20T14:02:19.719Z,8.57
2019-02-20T14:04:48.489Z,7.57
2019-02-20T14:07:17.324Z,7.83
2019-02-20T14:09:46.165Z,9.70
2019-02-20T14:12:15.691Z,9.23
2019-02-20T14:14:44.751Z,6.67
2019-02-20T14:17:13.612Z,8.97
2019-02-20T14:19:42.688Z,9.93
2019-02-20T14:22:14.742Z,6.57
2019-02-20T14:24:43.525Z,9.60
2019-02-20T14:27:12.318Z,5.20
2019-02-20T14:29:41.159Z,8.57
2019-02-20T14:32:09.986Z,5.87
2019-02-20T14:34:39.004Z,8.80
2019-02-20T14:37:08.054Z,4.00
2019-02-20T14:39:37.158Z,4.43
2019-02-20T14:42:06.568Z,3.77
2019-02-20T14:44:35.829Z,3.00
2019-02-20T14:47:04.957Z,4.57
2019-02-20T14:49:33.752Z,5.23
2019-02-20T14:52:02.862Z,3.40
2019-02-20T14:54:31.892Z,2.73
2019-02-20T14:57:01.347Z,5.43
2019-02-20T14:59:30.601Z,5.23
2019-02-20T15:01:59.729Z,3.80
2019-02-20T15:04:28.557Z,4.77
2019-02-20T15:06:57.705Z,2.67
2019-02-20T15:09:27.104Z,4.83
2019-02-20T15:11:56.147Z,2.67
2019-02-20T15:14:24.941Z,4.90
2019-02-20T15:16:53.814Z,3.20
2019-02-20T15:19:22.668Z,5.33
2019-02-20T15:21:51.474Z,6.63
2019-02-20T15:24:20.268Z,4.63
2019-02-20T15:26:49.175Z,3.67
2019-02-20T15:29:18.025Z,5.07
2019-02-20T15:31:47.738Z,5.23
2019-02-20T15:34:16.661Z,5.43
2019-02-20T15:36:45.637Z,5.37
2019-02-20T15:39:14.784Z,6.33
2019-02-20T15:41:43.913Z,3.67
2019-02-20T15:44:12.913Z,4.83
2019-02-20T15:46:42.045Z,4.93
2019-02-20T15:49:11.092Z,6.00
2019-02-20T15:51:39.978Z,11.87
2019-02-20T15:54:08.909Z,11.10
2019-02-20T15:56:38.138Z,12.17
2019-02-20T15:59:07.029Z,5.73
2019-02-20T16:01:36.272Z,6.03
2019-02-20T16:04:05.874Z,4.83
2019-02-20T16:06:34.653Z,3.17
2019-02-20T16:09:04.438Z,4.50
2019-02-20T16:11:33.293Z,5.33
2019-02-20T16:14:02.221Z,6.73
2019-02-20T16:16:30.993Z,3.83
2019-02-20T16:18:59.884Z,4.10
2019-02-20T16:21:29.656Z,3.90
2019-02-20T16:23:58.661Z,3.87
2019-02-20T16:26:27.442Z,6.23
2019-02-20T16:28:56.842Z,5.37
2019-02-20T16:31:25.691Z,3.97
2019-02-20T16:33:54.654Z,7.03
2019-02-20T16:39:15.042Z,5.23
2019-02-20T16:41:44.225Z,5.97
2019-02-20T16:44:13.200Z,4.80
2019-02-20T16:46:42.417Z,3.23
2019-02-20T16:49:11.229Z,5.83
2019-02-20T16:51:40.087Z,10.03
2019-02-20T16:54:09.284Z,3.40
2019-02-20T16:56:38.485Z,3.93
2019-02-20T16:59:07.374Z,4.30
2019-02-20T17:01:36.276Z,7.43
2019-02-20T17:04:07.212Z,11.37
2019-02-20T17:06:37.024Z,7.03
2019-02-20T17:09:07.941Z,6.17
2019-02-20T17:11:36.854Z,6.40
2019-02-20T17:14:06.205Z,4.33
2019-02-20T17:16:34.985Z,6.10
2019-02-20T17:19:03.867Z,6.03
2019-02-20T17:21:33.127Z,6.37
2019-02-20T17:24:02.049Z,6.37
2019-02-20T17:26:30.809Z,5.20
2019-02-20T17:28:59.832Z,4.73
2019-02-20T17:31:28.669Z,5.20
2019-02-20T17:33:57.996Z,6.67
2019-02-20T17:36:26.911Z,7.63
2019-02-20T17:38:55.725Z,6.70
2019-02-20T17:41:24.918Z,6.17
2019-02-20T17:43:53.958Z,5.67
2019-02-20T17:46:22.733Z,9.90
2019-02-20T17:48:51.817Z,7.73
2019-02-20T17:51:20.831Z,6.50
2019-02-20T17:53:49.618Z,8.33
2019-02-20T17:56:18.683Z,6.87
2019-02-20T17:58:47.500Z,6.47
2019-02-20T18:01:17.639Z,11.60
2019-02-20T18:03:46.490Z,6.40
2019-02-20T18:06:15.416Z,8.07
2019-02-20T18:08:44.316Z,12.90
2019-02-20T18:11:13.226Z,18.83
2019-02-20T18:13:42.168Z,19.13
2019-02-20T18:16:11.298Z,12.87
2019-02-20T18:18:40.444Z,11.37
2019-02-20T18:21:09.698Z,12.97
2019-02-20T18:23:38.566Z,17.40
2019-02-20T18:26:07.435Z,16.27
2019-02-20T18:28:36.224Z,14.80
2019-02-20T18:31:05.021Z,17.00
2019-02-20T18:33:33.810Z,13.37
2019-02-20T18:36:02.711Z,14.20
2019-02-20T18:38:31.795Z,18.13
2019-02-20T18:41:01.471Z,18.10
2019-02-20T18:43:30.529Z,17.00
2019-02-20T18:45:59.475Z,14.17
2019-02-20T18:48:28.458Z,16.73
2019-02-20T18:50:57.380Z,18.83
2019-02-20T18:53:26.288Z,13.07
2019-02-20T18:55:56.195Z,16.77
2019-02-20T18:58:33.535Z,15.60
2019-02-20T19:00:56.240Z,17.67
2019-02-20T19:03:25.366Z,18.30
2019-02-20T19:05:54.250Z,14.07
2019-02-20T19:08:35.480Z,12.43
2019-02-20T19:11:25.201Z,15.03
2019-02-20T19:14:38.308Z,16.00
2019-02-20T19:17:39.816Z,13.10
2019-02-20T19:20:35.806Z,11.83
2019-02-20T19:23:32.241Z,11.60
2019-02-20T19:26:26.922Z,13.77
2019-02-20T19:29:38.601Z,15.10
2019-02-20T19:32:41.886Z,16.00
2019-02-20T19:35:47.252Z,14.07
2019-02-20T19:38:57.362Z,13.93
2019-02-20T19:41:46.650Z,14.80
2019-02-20T19:44:55.175Z,15.60
2019-02-20T19:47:34.848Z,13.40
2019-02-20T19:50:33.088Z,14.87
2019-02-20T19:53:25.181Z,14.57
2019-02-20T19:56:36.315Z,23.00
2019-02-20T19:59:34.292Z,12.03
2019-02-20T20:02:36.874Z,15.67
2019-02-20T20:05:45.074Z,12.13
2019-02-20T20:08:46.686Z,13.13
2019-02-20T20:11:50.488Z,16.43
2019-02-20T20:14:51.654Z,17.00
2019-02-20T20:18:01.865Z,10.63
2019-02-20T20:20:55.610Z,12.37
2019-02-20T20:24:10.111Z,14.73
2019-02-20T20:27:19.811Z,13.47
2019-02-20T20:30:21.033Z,11.80
2019-02-20T20:33:13.151Z,15.97
2019-02-20T20:36:29.746Z,16.03
2019-02-20T20:39:20.009Z,14.60
2019-02-20T20:42:45.008Z,14.17
2019-02-20T20:45:38.881Z,18.03
2019-02-20T20:48:24.483Z,16.60
2019-02-20T20:51:35.956Z,18.70
2019-02-20T20:54:28.673Z,18.93
2019-02-20T20:57:26.477Z,13.20
2019-02-20T21:00:17.314Z,12.50
2019-02-20T21:02:52.504Z,13.80
2019-02-20T21:05:58.503Z,13.00
2019-02-20T21:08:37.896Z,12.93
2019-02-20T21:11:49.988Z,12.77
2019-02-20T21:14:56.617Z,13.13
2019-02-20T21:17:50.713Z,15.37
2019-02-20T21:20:54.800Z,18.30
2019-02-20T21:23:43.613Z,15.53
2019-02-20T21:26:59.079Z,14.17
2019-02-20T21:30:13.549Z,16.83
2019-02-20T21:33:12.155Z,14.83
2019-02-20T21:35:53.951Z,14.33
2019-02-20T21:39:13.285Z,13.50
2019-02-20T21:41:48.444Z,17.50
2019-02-20T21:44:47.433Z,17.73
2019-02-20T21:47:57.139Z,14.00
2019-02-20T21:50:38.105Z,17.63
2019-02-20T21:53:46.328Z,18.23
2019-02-20T21:56:37.235Z,14.83
2019-02-20T21:59:45.021Z,20.87
2019-02-20T22:03:01.583Z,21.13
2019-02-20T22:06:01.641Z,17.20
2019-02-20T22:08:54.711Z,17.10
2019-02-20T22:12:07.920Z,15.93
2019-02-20T22:14:55.292Z,17.53
2019-02-20T22:17:53.551Z,15.23
2019-02-20T22:21:09.497Z,14.23
2019-02-20T22:24:02.336Z,15.57
2019-02-20T22:26:56.189Z,17.47
2019-02-20T22:29:49.818Z,17.60
2019-02-20T22:32:57.276Z,11.43
2019-02-20T22:35:55.461Z,12.27
2019-02-20T22:38:52.191Z,15.80
2019-02-20T22:41:50.895Z,15.50
2019-02-20T22:44:55.761Z,15.10
2019-02-20T22:47:54.851Z,14.83
2019-02-20T22:50:46.833Z,16.87
2019-02-20T22:53:59.168Z,14.77
2019-02-20T22:57:07.284Z,18.03
2019-02-20T23:00:17.361Z,15.13
2019-02-20T23:03:30.422Z,15.60
2019-02-20T23:06:40.239Z,19.63
2019-02-20T23:09:53.691Z,17.17
2019-02-20T23:12:49.793Z,17.60
2019-02-20T23:15:18.880Z,16.70
2019-02-20T23:17:47.989Z,15.43
2019-02-20T23:20:17.049Z,18.70
2019-02-20T23:22:45.871Z,18.00
2019-02-20T23:25:14.768Z,17.87
2019-02-20T23:27:43.906Z,17.43
2019-02-20T23:30:13.394Z,16.70
2019-02-20T23:32:43.260Z,24.30
2019-02-20T23:35:12.498Z,18.60
2019-02-20T23:37:41.354Z,22.50
2019-02-20T23:40:10.409Z,23.97
2019-02-20T23:42:39.665Z,17.37
2019-02-20T23:45:08.808Z,20.10
2019-02-20T23:47:37.872Z,18.03
2019-02-20T23:50:06.940Z,17.30
2019-02-20T23:52:35.728Z,14.60
2019-02-20T23:55:05.445Z,18.43
2019-02-20T23:57:34.222Z,16.07
