createdAt,value
2023-05-08T00:11:22.132Z,4.20
2023-05-08T00:26:23.614Z,3.97
2023-05-08T00:41:25.081Z,3.73
2023-05-08T00:56:26.540Z,4.07
2023-05-08T01:11:28.004Z,3.57
2023-05-08T01:26:29.465Z,3.67
2023-05-08T01:41:30.936Z,3.77
2023-05-08T01:56:32.399Z,3.80
2023-05-08T02:11:33.861Z,3.77
2023-05-08T02:26:35.319Z,3.60
2023-05-08T02:41:36.786Z,3.50
2023-05-08T02:56:38.243Z,3.50
2023-05-08T03:11:39.706Z,3.53
2023-05-08T03:26:41.166Z,3.30
2023-05-08T03:41:42.706Z,3.50
2023-05-08T03:56:44.165Z,3.50
2023-05-08T04:11:45.637Z,3.50
2023-05-08T04:26:47.105Z,3.10
2023-05-08T04:41:48.675Z,3.17
2023-05-08T04:56:50.179Z,3.53
2023-05-08T05:11:51.641Z,3.23
2023-05-08T05:26:53.135Z,3.37
2023-05-08T05:41:54.593Z,3.20
2023-05-08T05:56:56.059Z,3.07
2023-05-08T06:11:57.530Z,3.57
2023-05-08T06:26:59.261Z,3.67
2023-05-08T06:42:00.750Z,3.93
2023-05-08T06:57:02.223Z,5.00
2023-05-08T07:12:03.697Z,7.37
2023-05-08T07:27:05.164Z,5.80
2023-05-08T07:42:06.627Z,5.57
2023-05-08T07:57:08.083Z,5.13
2023-05-08T08:12:09.540Z,5.90
2023-05-08T08:27:11.002Z,5.50
2023-05-08T08:42:12.475Z,5.80
2023-05-08T08:57:13.980Z,5.20
2023-05-08T09:12:15.439Z,5.17
2023-05-08T09:27:16.904Z,5.00
2023-05-08T09:42:18.365Z,5.00
2023-05-08T09:57:19.837Z,5.43
2023-05-08T10:12:21.308Z,5.20
2023-05-08T10:27:22.783Z,6.03
2023-05-08T10:42:24.276Z,5.90
2023-05-08T10:57:25.748Z,6.17
2023-05-08T11:12:27.221Z,6.23
2023-05-08T11:27:28.700Z,6.23
2023-05-08T11:42:30.157Z,6.57
2023-05-08T11:57:31.642Z,6.63
2023-05-08T12:12:33.107Z,6.10
2023-05-08T12:27:34.565Z,6.47
2023-05-08T12:42:36.031Z,7.10
2023-05-08T12:57:37.582Z,7.97
2023-05-08T13:12:39.099Z,8.13
2023-05-08T13:27:40.595Z,7.43
2023-05-08T13:42:42.144Z,8.53
2023-05-08T13:57:43.605Z,7.20
2023-05-08T14:12:45.097Z,7.20
2023-05-08T14:27:46.591Z,7.63
2023-05-08T14:42:48.060Z,9.83
2023-05-08T14:57:49.558Z,9.50
2023-05-08T15:12:51.089Z,10.07
2023-05-08T15:27:52.627Z,10.77
2023-05-08T15:42:54.281Z,10.47
2023-05-08T15:57:55.761Z,10.50
2023-05-08T16:12:57.290Z,9.80
2023-05-08T16:27:58.775Z,9.10
2023-05-08T16:43:00.259Z,9.23
2023-05-08T16:58:01.781Z,9.80
2023-05-08T17:13:03.300Z,9.80
2023-05-08T17:28:04.865Z,10.33
2023-05-08T17:43:06.350Z,9.00
2023-05-08T17:58:07.821Z,8.47
2023-05-08T18:13:09.311Z,8.60
2023-05-08T18:28:10.814Z,9.27
2023-05-08T18:43:12.307Z,7.70
2023-05-08T18:58:13.787Z,7.30
2023-05-08T19:13:15.406Z,7.67
2023-05-08T19:28:16.954Z,8.30
2023-05-08T19:43:18.416Z,7.80
2023-05-08T19:58:19.898Z,7.10
2023-05-08T20:13:21.604Z,7.70
2023-05-08T20:28:23.169Z,8.10
2023-05-08T20:43:24.646Z,7.90
2023-05-08T20:58:26.125Z,8.00
2023-05-08T21:13:27.631Z,7.30
2023-05-08T21:28:29.159Z,7.27
2023-05-08T21:43:30.641Z,6.70
2023-05-08T21:58:32.119Z,6.87
2023-05-08T22:13:34.726Z,7.30
2023-05-08T22:28:36.210Z,6.80
2023-05-08T22:43:37.660Z,6.23
2023-05-08T22:58:39.119Z,6.30
2023-05-08T23:13:40.590Z,6.47
2023-05-08T23:28:42.067Z,6.63
2023-05-08T23:43:43.608Z,6.73
2023-05-08T23:58:45.070Z,7.07
