createdAt,value
2023-05-14T00:00:29.245Z,0.50
2023-05-14T00:01:29.242Z,0.50
2023-05-14T00:02:29.290Z,0.50
2023-05-14T00:03:29.314Z,0.37
2023-05-14T00:04:29.207Z,0.34
2023-05-14T00:05:29.185Z,0.34
2023-05-14T00:06:29.174Z,0.34
2023-05-14T00:07:29.166Z,0.34
2023-05-14T00:08:29.155Z,0.34
2023-05-14T00:09:29.143Z,0.38
2023-05-14T00:10:29.145Z,0.41
2023-05-14T00:11:29.127Z,0.48
2023-05-14T00:12:29.112Z,0.50
2023-05-14T00:13:29.220Z,0.50
2023-05-14T00:14:29.101Z,0.50
2023-05-14T00:15:29.089Z,0.50
2023-05-14T00:16:29.181Z,0.50
2023-05-14T00:17:29.886Z,0.50
2023-05-14T00:18:29.244Z,0.51
2023-05-14T00:19:29.257Z,0.50
2023-05-14T00:20:29.312Z,0.50
2023-05-14T00:21:29.357Z,0.50
2023-05-14T00:22:29.385Z,0.50
2023-05-14T00:23:29.425Z,0.50
2023-05-14T00:24:29.487Z,0.50
2023-05-14T00:25:29.545Z,0.50
2023-05-14T00:26:29.602Z,0.50
2023-05-14T00:27:29.645Z,0.50
2023-05-14T00:28:29.698Z,0.50
2023-05-14T00:29:29.798Z,0.51
2023-05-14T00:30:29.798Z,0.50
2023-05-14T00:31:29.899Z,0.50
2023-05-14T00:32:29.924Z,0.50
2023-05-14T00:33:29.940Z,0.50
2023-05-14T00:34:29.926Z,0.51
2023-05-14T00:35:29.965Z,0.50
2023-05-14T00:36:30.032Z,0.50
2023-05-14T00:37:30.079Z,0.50
2023-05-14T00:38:30.133Z,0.51
2023-05-14T00:39:30.204Z,0.50
2023-05-14T00:40:30.254Z,0.50
2023-05-14T00:41:30.311Z,0.50
2023-05-14T00:42:30.373Z,0.50
2023-05-14T00:43:30.438Z,0.50
2023-05-14T00:44:30.517Z,0.50
2023-05-14T00:45:30.626Z,0.50
2023-05-14T00:46:30.673Z,0.50
2023-05-14T00:47:30.784Z,0.50
2023-05-14T00:48:30.826Z,0.50
2023-05-14T00:49:30.812Z,0.50
2023-05-14T00:50:30.874Z,0.50
2023-05-14T00:51:30.928Z,0.50
2023-05-14T00:52:30.998Z,0.50
2023-05-14T00:53:31.051Z,0.50
2023-05-14T00:54:31.111Z,0.50
2023-05-14T00:55:31.187Z,0.50
2023-05-14T00:56:31.227Z,0.51
2023-05-14T00:57:31.298Z,0.51
2023-05-14T00:58:31.351Z,0.51
2023-05-14T00:59:31.427Z,0.51
2023-05-14T01:00:31.479Z,0.50
2023-05-14T01:01:31.685Z,0.51
2023-05-14T01:02:31.644Z,0.51
2023-05-14T01:03:31.696Z,0.51
2023-05-14T01:04:31.675Z,0.50
2023-05-14T01:05:31.723Z,0.50
2023-05-14T01:06:31.779Z,0.50
2023-05-14T01:07:31.839Z,0.51
2023-05-14T01:08:31.900Z,0.50
2023-05-14T01:09:31.964Z,0.51
2023-05-14T01:10:32.029Z,0.50
2023-05-14T01:11:32.084Z,0.51
2023-05-14T01:12:32.147Z,0.51
2023-05-14T01:13:32.205Z,0.51
2023-05-14T01:14:32.281Z,0.51
2023-05-14T01:15:32.348Z,0.51
2023-05-14T01:16:32.454Z,0.50
2023-05-14T01:17:32.530Z,0.50
2023-05-14T01:18:32.579Z,0.51
2023-05-14T01:19:32.598Z,0.50
2023-05-14T01:20:32.658Z,0.50
2023-05-14T01:21:32.780Z,0.51
2023-05-14T01:22:32.792Z,0.50
2023-05-14T01:23:32.861Z,0.50
2023-05-14T01:24:32.914Z,0.50
2023-05-14T01:25:32.979Z,0.50
2023-05-14T01:26:33.049Z,0.51
2023-05-14T01:27:33.100Z,0.51
2023-05-14T01:28:33.164Z,0.51
2023-05-14T01:29:33.224Z,0.51
2023-05-14T01:30:33.307Z,0.51
2023-05-14T01:31:33.397Z,0.51
2023-05-14T01:32:33.450Z,0.51
2023-05-14T01:33:33.526Z,0.51
2023-05-14T01:34:33.574Z,0.51
2023-05-14T01:35:33.652Z,0.51
2023-05-14T01:36:33.697Z,0.51
2023-05-14T01:37:33.764Z,0.51
2023-05-14T01:38:33.847Z,0.50
2023-05-14T01:39:33.908Z,0.51
2023-05-14T01:40:33.984Z,0.50
2023-05-14T01:41:34.035Z,0.51
2023-05-14T01:42:34.089Z,0.50
2023-05-14T01:43:34.234Z,0.50
2023-05-14T01:44:34.239Z,0.51
2023-05-14T01:45:34.323Z,0.51
2023-05-14T01:46:34.514Z,0.51
2023-05-14T01:47:34.456Z,0.51
2023-05-14T01:48:34.485Z,0.51
2023-05-14T01:49:34.569Z,0.50
2023-05-14T01:50:34.638Z,0.51
2023-05-14T01:51:34.722Z,0.50
2023-05-14T01:52:34.771Z,0.50
2023-05-14T01:53:34.830Z,0.50
2023-05-14T01:54:34.891Z,0.51
2023-05-14T01:55:34.946Z,0.51
2023-05-14T01:56:34.996Z,0.51
2023-05-14T01:57:35.049Z,0.51
2023-05-14T01:58:35.111Z,0.50
2023-05-14T01:59:35.183Z,0.51
2023-05-14T02:00:35.227Z,0.50
2023-05-14T02:01:35.322Z,0.51
2023-05-14T02:02:35.384Z,0.50
2023-05-14T02:03:35.397Z,0.51
2023-05-14T02:04:35.427Z,0.51
2023-05-14T02:05:35.511Z,0.50
2023-05-14T02:06:35.501Z,0.50
2023-05-14T02:07:35.564Z,0.51
2023-05-14T02:08:35.593Z,0.51
2023-05-14T02:09:35.639Z,0.51
2023-05-14T02:10:35.671Z,0.51
2023-05-14T02:11:35.725Z,0.51
2023-05-14T02:12:35.752Z,0.50
2023-05-14T02:13:35.807Z,0.50
2023-05-14T02:14:35.862Z,0.51
2023-05-14T02:15:35.909Z,0.51
2023-05-14T02:16:35.970Z,0.51
2023-05-14T02:17:36.052Z,0.51
2023-05-14T02:18:36.118Z,0.51
2023-05-14T02:19:36.169Z,0.51
2023-05-14T02:20:36.227Z,0.51
2023-05-14T02:21:36.302Z,0.51
2023-05-14T02:22:36.346Z,0.51
2023-05-14T02:23:41.428Z,0.50
2023-05-14T02:24:36.415Z,0.50
2023-05-14T02:25:36.401Z,0.51
2023-05-14T02:26:36.396Z,0.51
2023-05-14T02:27:36.400Z,0.51
2023-05-14T02:28:36.413Z,0.51
2023-05-14T02:29:36.397Z,0.51
2023-05-14T02:30:36.393Z,0.51
2023-05-14T02:31:36.429Z,0.50
2023-05-14T02:32:36.458Z,0.51
2023-05-14T02:33:36.463Z,0.51
2023-05-14T02:34:36.366Z,0.51
2023-05-14T02:35:36.365Z,0.50
2023-05-14T02:36:36.367Z,0.51
2023-05-14T02:37:36.402Z,0.50
2023-05-14T02:38:36.350Z,0.51
2023-05-14T02:39:36.351Z,0.51
2023-05-14T02:40:37.065Z,0.51
2023-05-14T02:41:36.329Z,0.50
2023-05-14T02:42:36.336Z,0.51
2023-05-14T02:43:36.330Z,0.51
2023-05-14T02:44:36.308Z,0.51
2023-05-14T02:45:36.306Z,0.51
2023-05-14T02:46:36.345Z,0.51
2023-05-14T02:47:37.996Z,0.50
2023-05-14T02:48:36.379Z,0.51
2023-05-14T02:49:36.378Z,0.52
2023-05-14T02:50:36.389Z,0.51
2023-05-14T02:51:36.367Z,0.51
2023-05-14T02:52:36.360Z,0.51
2023-05-14T02:53:36.404Z,0.50
2023-05-14T02:54:36.349Z,0.50
2023-05-14T02:55:36.354Z,0.51
2023-05-14T02:56:36.340Z,0.51
2023-05-14T02:57:36.338Z,0.51
2023-05-14T02:58:36.334Z,0.51
2023-05-14T02:59:36.331Z,0.51
2023-05-14T03:00:36.347Z,0.50
2023-05-14T03:01:36.333Z,0.51
2023-05-14T03:02:36.387Z,0.50
2023-05-14T03:03:36.308Z,0.51
2023-05-14T03:04:36.295Z,0.51
2023-05-14T03:05:36.308Z,0.51
2023-05-14T03:06:36.287Z,0.50
2023-05-14T03:07:36.289Z,0.51
2023-05-14T03:08:36.280Z,0.51
2023-05-14T03:09:38.327Z,0.50
2023-05-14T03:10:36.364Z,0.52
2023-05-14T03:11:36.261Z,0.51
2023-05-14T03:12:36.253Z,0.51
2023-05-14T03:13:36.267Z,0.51
2023-05-14T03:14:36.254Z,0.51
2023-05-14T03:15:36.267Z,0.51
2023-05-14T03:16:36.373Z,0.51
2023-05-14T03:17:36.370Z,0.51
2023-05-14T03:18:36.296Z,0.51
2023-05-14T03:19:36.253Z,0.51
2023-05-14T03:20:36.256Z,0.51
2023-05-14T03:21:36.265Z,0.51
2023-05-14T03:22:36.264Z,0.50
2023-05-14T03:23:36.265Z,0.50
2023-05-14T03:24:36.268Z,0.51
2023-05-14T03:25:36.404Z,0.50
2023-05-14T03:26:36.237Z,0.51
2023-05-14T03:27:36.234Z,0.50
2023-05-14T03:28:36.229Z,0.50
2023-05-14T03:29:36.239Z,0.50
2023-05-14T03:30:36.388Z,0.50
2023-05-14T03:31:36.235Z,0.50
2023-05-14T03:32:36.341Z,0.50
2023-05-14T03:33:36.371Z,0.51
2023-05-14T03:34:36.445Z,0.51
2023-05-14T03:35:36.512Z,0.51
2023-05-14T03:36:36.590Z,0.51
2023-05-14T03:37:36.646Z,0.51
2023-05-14T03:38:36.704Z,0.51
2023-05-14T03:39:36.770Z,0.51
2023-05-14T03:40:36.871Z,0.51
2023-05-14T03:41:36.944Z,0.52
2023-05-14T03:42:36.996Z,0.51
2023-05-14T03:43:37.058Z,0.51
2023-05-14T03:44:37.116Z,0.51
2023-05-14T03:45:37.160Z,0.51
2023-05-14T03:46:37.189Z,0.51
2023-05-14T03:47:37.291Z,0.51
2023-05-14T03:48:37.364Z,0.51
2023-05-14T03:49:37.380Z,0.51
2023-05-14T03:50:37.441Z,0.50
2023-05-14T03:51:37.526Z,0.51
2023-05-14T03:52:37.583Z,0.51
2023-05-14T03:53:37.633Z,0.51
2023-05-14T03:54:37.688Z,0.50
2023-05-14T03:55:37.761Z,0.51
2023-05-14T03:56:37.848Z,0.51
2023-05-14T03:57:37.915Z,0.51
2023-05-14T03:58:37.912Z,0.51
2023-05-14T03:59:37.954Z,0.51
2023-05-14T04:00:38.006Z,0.51
2023-05-14T04:01:38.048Z,0.51
2023-05-14T04:02:38.252Z,0.51
2023-05-14T04:03:38.301Z,0.50
2023-05-14T04:04:38.342Z,0.51
2023-05-14T04:05:38.332Z,0.50
2023-05-14T04:06:38.391Z,0.51
2023-05-14T04:07:38.466Z,0.51
2023-05-14T04:08:38.521Z,0.51
2023-05-14T04:09:38.575Z,0.51
2023-05-14T04:10:38.631Z,0.51
2023-05-14T04:11:38.699Z,0.51
2023-05-14T04:12:38.767Z,0.51
2023-05-14T04:13:38.875Z,0.51
2023-05-14T04:14:38.904Z,0.50
2023-05-14T04:15:38.970Z,0.51
2023-05-14T04:16:39.066Z,0.51
2023-05-14T04:17:39.129Z,0.51
2023-05-14T04:18:39.157Z,0.51
2023-05-14T04:19:39.201Z,0.50
2023-05-14T04:20:39.265Z,0.51
2023-05-14T04:21:39.304Z,0.51
2023-05-14T04:22:39.378Z,0.50
2023-05-14T04:23:39.449Z,0.51
2023-05-14T04:24:39.499Z,0.51
2023-05-14T04:25:39.566Z,0.50
2023-05-14T04:26:39.646Z,0.51
2023-05-14T04:27:39.708Z,0.50
2023-05-14T04:28:39.775Z,0.51
2023-05-14T04:29:39.863Z,0.50
2023-05-14T04:30:39.893Z,0.51
2023-05-14T04:31:39.986Z,0.51
2023-05-14T04:32:40.070Z,0.51
2023-05-14T04:33:40.081Z,0.51
2023-05-14T04:34:40.123Z,0.51
2023-05-14T04:35:40.213Z,0.50
2023-05-14T04:36:40.309Z,0.51
2023-05-14T04:37:40.322Z,0.51
2023-05-14T04:38:40.364Z,0.50
2023-05-14T04:39:40.427Z,0.50
2023-05-14T04:40:40.481Z,0.51
2023-05-14T04:41:40.531Z,0.51
2023-05-14T04:42:40.592Z,0.51
2023-05-14T04:43:40.662Z,0.51
2023-05-14T04:44:40.731Z,0.51
2023-05-14T04:45:40.885Z,0.51
2023-05-14T04:46:40.848Z,0.51
2023-05-14T04:47:40.935Z,0.51
2023-05-14T04:48:40.946Z,0.51
2023-05-14T04:49:40.979Z,0.51
2023-05-14T04:50:41.032Z,0.51
2023-05-14T04:51:41.092Z,0.51
2023-05-14T04:52:41.106Z,0.51
2023-05-14T04:53:41.143Z,0.51
2023-05-14T04:54:41.200Z,0.51
2023-05-14T04:55:41.205Z,0.51
2023-05-14T04:56:41.245Z,0.51
2023-05-14T04:57:41.279Z,0.51
2023-05-14T04:58:41.337Z,0.50
2023-05-14T04:59:41.364Z,0.51
2023-05-14T05:00:41.405Z,0.51
2023-05-14T05:01:41.508Z,0.51
2023-05-14T05:02:41.627Z,0.50
2023-05-14T05:03:41.601Z,0.51
2023-05-14T05:04:41.628Z,0.51
2023-05-14T05:05:41.693Z,0.51
2023-05-14T05:06:41.754Z,0.51
2023-05-14T05:07:41.828Z,0.51
2023-05-14T05:08:41.878Z,0.51
2023-05-14T05:09:41.935Z,0.51
2023-05-14T05:10:41.994Z,0.51
2023-05-14T05:11:42.050Z,0.51
2023-05-14T05:12:42.137Z,0.51
2023-05-14T05:13:42.176Z,0.51
2023-05-14T05:14:42.252Z,0.51
2023-05-14T05:15:42.345Z,0.51
2023-05-14T05:16:42.347Z,0.51
2023-05-14T05:17:42.443Z,0.51
2023-05-14T05:18:42.477Z,0.51
2023-05-14T05:19:44.092Z,0.51
2023-05-14T05:20:42.530Z,0.51
2023-05-14T05:21:42.522Z,0.52
2023-05-14T05:22:42.517Z,0.52
2023-05-14T05:23:42.525Z,0.51
2023-05-14T05:24:42.532Z,0.51
2023-05-14T05:25:42.515Z,0.51
2023-05-14T05:26:42.522Z,0.51
2023-05-14T05:27:42.515Z,0.50
2023-05-14T05:28:42.522Z,0.51
2023-05-14T05:29:42.496Z,0.51
2023-05-14T05:30:42.485Z,0.51
2023-05-14T05:31:42.531Z,0.50
2023-05-14T05:32:42.514Z,0.50
2023-05-14T05:33:42.492Z,0.51
2023-05-14T05:34:42.462Z,0.51
2023-05-14T05:35:42.449Z,0.50
2023-05-14T05:36:42.439Z,0.51
2023-05-14T05:37:42.440Z,0.51
2023-05-14T05:38:42.441Z,0.51
2023-05-14T05:39:42.427Z,0.51
2023-05-14T05:40:42.428Z,0.50
2023-05-14T05:41:42.422Z,0.50
2023-05-14T05:42:42.410Z,0.51
2023-05-14T05:43:42.405Z,0.51
2023-05-14T05:44:42.400Z,0.51
2023-05-14T05:45:42.389Z,0.51
2023-05-14T05:46:42.488Z,0.50
2023-05-14T05:47:42.429Z,0.51
2023-05-14T05:48:42.380Z,0.51
2023-05-14T05:49:42.396Z,0.51
2023-05-14T05:50:42.367Z,0.51
2023-05-14T05:51:42.436Z,0.51
2023-05-14T05:52:42.490Z,0.51
2023-05-14T05:53:42.541Z,0.51
2023-05-14T05:54:42.613Z,0.51
2023-05-14T05:55:42.666Z,0.51
2023-05-14T05:56:42.725Z,0.52
2023-05-14T05:57:42.764Z,0.51
2023-05-14T05:58:42.810Z,0.51
2023-05-14T05:59:42.884Z,0.51
2023-05-14T06:00:42.948Z,0.51
2023-05-14T06:01:43.025Z,0.51
2023-05-14T06:02:43.176Z,0.51
2023-05-14T06:03:43.157Z,0.51
2023-05-14T06:04:43.229Z,0.51
2023-05-14T06:05:43.469Z,0.51
2023-05-14T06:06:43.344Z,0.51
2023-05-14T06:07:43.398Z,0.51
2023-05-14T06:08:43.476Z,0.50
2023-05-14T06:09:43.538Z,0.50
2023-05-14T06:10:43.981Z,0.52
2023-05-14T06:11:43.680Z,0.51
2023-05-14T06:12:43.726Z,0.51
2023-05-14T06:13:43.785Z,0.51
2023-05-14T06:14:43.846Z,0.50
2023-05-14T06:15:43.902Z,0.51
2023-05-14T06:16:43.964Z,0.50
2023-05-14T06:17:44.068Z,0.51
2023-05-14T06:18:44.123Z,0.51
2023-05-14T06:19:44.151Z,0.51
2023-05-14T06:20:44.208Z,0.52
2023-05-14T06:21:44.304Z,0.51
2023-05-14T06:22:44.336Z,0.51
2023-05-14T06:23:44.405Z,0.51
2023-05-14T06:24:44.474Z,0.51
2023-05-14T06:25:44.535Z,0.51
2023-05-14T06:26:44.604Z,0.51
2023-05-14T06:27:44.662Z,0.51
2023-05-14T06:28:44.734Z,0.51
2023-05-14T06:29:44.811Z,0.51
2023-05-14T06:30:44.871Z,0.51
2023-05-14T06:31:45.005Z,0.51
2023-05-14T06:32:45.028Z,0.51
2023-05-14T06:33:45.081Z,0.51
2023-05-14T06:34:45.121Z,0.51
2023-05-14T06:35:45.203Z,0.51
2023-05-14T06:36:45.259Z,0.51
2023-05-14T06:37:45.362Z,0.50
2023-05-14T06:38:45.396Z,0.52
2023-05-14T06:39:45.470Z,0.51
2023-05-14T06:40:45.545Z,0.51
2023-05-14T06:41:45.572Z,0.51
2023-05-14T06:42:45.633Z,0.51
2023-05-14T06:43:45.702Z,0.51
2023-05-14T06:44:45.781Z,0.51
2023-05-14T06:45:45.812Z,0.52
2023-05-14T06:46:45.912Z,0.51
2023-05-14T06:47:45.970Z,0.51
2023-05-14T06:48:46.032Z,0.50
2023-05-14T06:49:46.045Z,0.51
2023-05-14T06:50:46.105Z,0.51
2023-05-14T06:51:46.166Z,0.51
2023-05-14T06:52:46.221Z,0.51
2023-05-14T06:53:46.335Z,0.51
2023-05-14T06:54:46.346Z,0.50
2023-05-14T06:55:46.429Z,0.51
2023-05-14T06:56:46.497Z,0.51
2023-05-14T06:57:46.551Z,0.50
2023-05-14T06:58:46.685Z,0.51
2023-05-14T06:59:46.684Z,0.51
2023-05-14T07:00:46.741Z,0.51
2023-05-14T07:01:46.878Z,0.51
2023-05-14T07:02:46.884Z,0.50
2023-05-14T07:03:46.966Z,0.51
2023-05-14T07:04:47.041Z,0.51
2023-05-14T07:05:47.070Z,0.51
2023-05-14T07:06:47.135Z,0.51
2023-05-14T07:07:47.189Z,0.51
2023-05-14T07:08:47.252Z,0.51
2023-05-14T07:09:47.342Z,0.51
2023-05-14T07:10:47.394Z,0.51
2023-05-14T07:11:47.459Z,0.51
2023-05-14T07:12:47.492Z,0.51
2023-05-14T07:13:47.563Z,0.51
2023-05-14T07:14:47.628Z,0.51
2023-05-14T07:15:47.708Z,0.50
2023-05-14T07:16:47.801Z,0.51
2023-05-14T07:17:47.874Z,0.51
2023-05-14T07:18:47.913Z,0.51
2023-05-14T07:19:47.950Z,0.51
2023-05-14T07:20:47.994Z,0.51
2023-05-14T07:21:48.066Z,0.51
2023-05-14T07:22:48.122Z,0.51
2023-05-14T07:23:48.195Z,0.51
2023-05-14T07:24:48.270Z,0.50
2023-05-14T07:25:48.352Z,0.51
2023-05-14T07:26:48.403Z,0.51
2023-05-14T07:27:48.482Z,0.51
2023-05-14T07:28:48.549Z,0.51
2023-05-14T07:29:48.579Z,0.51
2023-05-14T07:30:48.652Z,0.50
2023-05-14T07:31:48.818Z,0.51
2023-05-14T07:32:48.863Z,0.51
2023-05-14T07:33:48.835Z,0.51
2023-05-14T07:34:48.911Z,0.51
2023-05-14T07:35:48.960Z,0.51
2023-05-14T07:36:49.021Z,0.51
2023-05-14T07:37:49.099Z,0.51
2023-05-14T07:38:49.152Z,0.52
2023-05-14T07:39:49.219Z,0.51
2023-05-14T07:40:49.278Z,0.51
2023-05-14T07:41:49.372Z,0.51
2023-05-14T07:42:49.411Z,0.51
2023-05-14T07:43:49.471Z,0.51
2023-05-14T07:44:49.540Z,0.51
2023-05-14T07:45:49.597Z,0.51
2023-05-14T07:46:49.745Z,0.51
2023-05-14T07:47:49.806Z,0.51
2023-05-14T07:48:49.791Z,0.51
2023-05-14T07:49:49.841Z,0.51
2023-05-14T07:50:49.912Z,0.51
2023-05-14T07:51:49.981Z,0.51
2023-05-14T07:52:50.064Z,0.50
2023-05-14T07:53:50.113Z,0.51
2023-05-14T07:54:50.828Z,0.51
2023-05-14T07:55:50.241Z,0.51
2023-05-14T07:56:50.315Z,0.51
2023-05-14T07:57:50.424Z,0.51
2023-05-14T07:58:50.453Z,0.51
2023-05-14T07:59:50.513Z,0.51
2023-05-14T08:00:50.595Z,0.51
2023-05-14T08:01:50.743Z,0.51
2023-05-14T08:02:50.830Z,0.51
2023-05-14T08:03:50.900Z,0.51
2023-05-14T08:04:50.808Z,0.51
2023-05-14T08:05:50.885Z,0.51
2023-05-14T08:06:50.943Z,0.51
2023-05-14T08:07:51.017Z,0.51
2023-05-14T08:08:51.088Z,0.51
2023-05-14T08:09:51.161Z,0.51
2023-05-14T08:10:51.220Z,0.51
2023-05-14T08:11:51.288Z,0.51
2023-05-14T08:12:51.325Z,0.51
2023-05-14T08:13:51.413Z,0.52
2023-05-14T08:14:51.441Z,0.51
2023-05-14T08:15:51.485Z,0.52
2023-05-14T08:16:51.567Z,0.50
2023-05-14T08:17:51.636Z,0.51
2023-05-14T08:18:51.633Z,0.51
2023-05-14T08:19:51.678Z,0.51
2023-05-14T08:20:51.723Z,0.51
2023-05-14T08:21:51.782Z,0.51
2023-05-14T08:22:51.837Z,0.52
2023-05-14T08:23:51.892Z,0.51
2023-05-14T08:24:51.947Z,0.51
2023-05-14T08:25:51.995Z,0.51
2023-05-14T08:26:52.065Z,0.51
2023-05-14T08:27:52.126Z,0.52
2023-05-14T08:28:52.190Z,0.51
2023-05-14T08:29:52.293Z,0.51
2023-05-14T08:30:52.309Z,0.51
2023-05-14T08:31:52.406Z,0.51
2023-05-14T08:32:52.458Z,0.51
2023-05-14T08:33:52.494Z,0.51
2023-05-14T08:34:52.694Z,0.51
2023-05-14T08:35:52.623Z,0.51
2023-05-14T08:36:52.679Z,0.51
2023-05-14T08:37:52.743Z,0.51
2023-05-14T08:38:52.802Z,0.51
2023-05-14T08:39:52.869Z,0.51
2023-05-14T08:40:52.931Z,0.51
2023-05-14T08:41:52.996Z,0.51
2023-05-14T08:42:53.058Z,0.51
2023-05-14T08:43:53.124Z,0.51
2023-05-14T08:44:53.191Z,0.51
2023-05-14T08:45:53.273Z,0.51
2023-05-14T08:46:53.345Z,0.51
2023-05-14T08:47:53.430Z,0.51
2023-05-14T08:48:53.533Z,0.51
2023-05-14T08:49:53.525Z,0.51
2023-05-14T08:50:53.588Z,0.51
2023-05-14T08:51:53.648Z,0.51
2023-05-14T08:52:53.705Z,0.50
2023-05-14T08:53:53.783Z,0.51
2023-05-14T08:54:53.834Z,0.51
2023-05-14T08:55:53.898Z,0.51
2023-05-14T08:56:53.959Z,0.50
2023-05-14T08:57:54.011Z,0.51
2023-05-14T08:58:54.126Z,0.51
2023-05-14T08:59:54.176Z,0.51
2023-05-14T09:00:54.207Z,0.50
2023-05-14T09:01:54.396Z,0.50
2023-05-14T09:02:54.390Z,0.50
2023-05-14T09:03:54.430Z,0.51
2023-05-14T09:04:54.461Z,0.51
2023-05-14T09:05:54.533Z,0.51
2023-05-14T09:06:54.588Z,0.51
2023-05-14T09:07:54.642Z,0.51
2023-05-14T09:08:54.700Z,0.51
2023-05-14T09:09:54.777Z,0.51
2023-05-14T09:10:54.831Z,0.51
2023-05-14T09:11:54.895Z,0.51
2023-05-14T09:12:54.953Z,0.51
2023-05-14T09:13:55.015Z,0.50
2023-05-14T09:14:55.060Z,0.51
2023-05-14T09:15:55.155Z,0.51
2023-05-14T09:16:55.202Z,0.51
2023-05-14T09:17:55.393Z,0.51
2023-05-14T09:18:55.350Z,0.51
2023-05-14T09:19:55.362Z,0.50
2023-05-14T09:20:55.432Z,0.51
2023-05-14T09:21:55.508Z,0.50
2023-05-14T09:22:55.542Z,0.51
2023-05-14T09:23:55.622Z,0.51
2023-05-14T09:24:55.655Z,0.51
2023-05-14T09:25:55.721Z,0.51
2023-05-14T09:26:55.848Z,0.50
2023-05-14T09:27:58.567Z,0.50
2023-05-14T09:28:55.817Z,0.50
2023-05-14T09:29:55.802Z,0.50
2023-05-14T09:30:55.800Z,0.51
2023-05-14T09:31:55.849Z,0.50
2023-05-14T09:32:55.854Z,0.51
2023-05-14T09:33:55.903Z,0.50
2023-05-14T09:34:55.769Z,0.50
2023-05-14T09:35:58.230Z,0.50
2023-05-14T09:36:55.784Z,0.50
2023-05-14T09:37:55.759Z,0.50
2023-05-14T09:38:55.739Z,0.50
2023-05-14T09:39:55.739Z,0.51
2023-05-14T09:40:55.748Z,0.51
2023-05-14T09:41:55.773Z,0.51
2023-05-14T09:42:55.715Z,0.50
2023-05-14T09:43:55.717Z,0.51
2023-05-14T09:44:55.705Z,0.50
2023-05-14T09:45:55.692Z,0.51
2023-05-14T09:46:55.787Z,0.51
2023-05-14T09:47:55.838Z,0.50
2023-05-14T09:48:55.667Z,0.51
2023-05-14T09:49:55.678Z,0.50
2023-05-14T09:50:55.652Z,0.50
2023-05-14T09:51:55.647Z,0.51
2023-05-14T09:52:55.670Z,0.51
2023-05-14T09:53:55.640Z,0.50
2023-05-14T09:54:55.632Z,0.51
2023-05-14T09:55:55.625Z,0.51
2023-05-14T09:56:56.033Z,0.50
2023-05-14T09:57:55.625Z,0.51
2023-05-14T09:58:55.610Z,0.51
2023-05-14T09:59:55.663Z,0.51
2023-05-14T10:00:55.619Z,0.51
2023-05-14T10:01:55.620Z,0.51
2023-05-14T10:02:55.716Z,0.50
2023-05-14T10:03:55.757Z,0.51
2023-05-14T10:04:55.775Z,0.51
2023-05-14T10:05:55.851Z,0.51
2023-05-14T10:06:55.926Z,0.51
2023-05-14T10:07:55.939Z,0.51
2023-05-14T10:08:55.988Z,0.51
2023-05-14T10:09:57.608Z,0.51
2023-05-14T10:10:56.029Z,0.52
2023-05-14T10:11:56.026Z,0.52
2023-05-14T10:12:56.036Z,0.51
2023-05-14T10:13:56.016Z,0.51
2023-05-14T10:14:56.006Z,0.51
2023-05-14T10:15:55.999Z,0.51
2023-05-14T10:16:56.084Z,0.51
2023-05-14T10:17:56.027Z,0.51
2023-05-14T10:18:57.442Z,0.51
2023-05-14T10:19:55.963Z,0.52
2023-05-14T10:20:55.931Z,0.53
2023-05-14T10:21:55.945Z,0.52
2023-05-14T10:22:55.918Z,0.51
2023-05-14T10:23:55.895Z,0.51
2023-05-14T10:24:55.896Z,0.51
2023-05-14T10:25:55.885Z,0.51
2023-05-14T10:26:55.888Z,0.51
2023-05-14T10:27:55.870Z,0.51
2023-05-14T10:28:55.862Z,0.51
2023-05-14T10:29:55.848Z,0.51
2023-05-14T10:30:55.899Z,0.51
2023-05-14T10:31:55.842Z,0.50
2023-05-14T10:32:55.859Z,0.51
2023-05-14T10:33:57.478Z,0.51
2023-05-14T10:34:55.802Z,0.51
2023-05-14T10:35:55.794Z,0.51
2023-05-14T10:36:55.779Z,0.51
2023-05-14T10:37:55.867Z,0.51
2023-05-14T10:38:55.769Z,0.51
2023-05-14T10:39:55.765Z,0.51
2023-05-14T10:40:55.746Z,0.51
2023-05-14T10:41:55.789Z,0.51
2023-05-14T10:42:55.734Z,0.50
2023-05-14T10:43:55.727Z,0.51
2023-05-14T10:44:55.711Z,0.51
2023-05-14T10:45:55.712Z,0.51
2023-05-14T10:46:55.758Z,0.51
2023-05-14T10:47:55.727Z,0.51
2023-05-14T10:48:55.697Z,0.51
2023-05-14T10:49:55.686Z,0.50
2023-05-14T10:50:55.719Z,0.51
2023-05-14T10:51:55.680Z,0.51
2023-05-14T10:52:55.687Z,0.50
2023-05-14T10:53:55.677Z,0.51
2023-05-14T10:54:55.659Z,0.51
2023-05-14T10:55:55.671Z,0.51
2023-05-14T10:56:55.648Z,0.51
2023-05-14T10:57:55.648Z,0.50
2023-05-14T10:58:55.649Z,0.51
2023-05-14T10:59:55.713Z,0.51
2023-05-14T11:00:55.762Z,0.51
2023-05-14T11:01:55.819Z,0.50
2023-05-14T11:02:55.976Z,0.51
2023-05-14T11:03:56.050Z,0.51
2023-05-14T11:04:55.978Z,0.51
2023-05-14T11:05:56.023Z,0.51
2023-05-14T11:06:56.082Z,0.51
2023-05-14T11:07:56.136Z,0.50
2023-05-14T11:08:56.190Z,0.50
2023-05-14T11:09:56.259Z,0.51
2023-05-14T11:10:56.292Z,0.51
2023-05-14T11:11:56.351Z,0.51
2023-05-14T11:12:56.460Z,0.51
2023-05-14T11:13:56.482Z,0.51
2023-05-14T11:14:56.543Z,0.50
2023-05-14T11:15:56.686Z,0.51
2023-05-14T11:16:56.755Z,0.51
2023-05-14T11:17:56.824Z,0.50
2023-05-14T11:18:56.788Z,0.51
2023-05-14T11:19:56.810Z,0.51
2023-05-14T11:20:56.873Z,0.51
2023-05-14T11:21:56.916Z,0.50
2023-05-14T11:22:56.991Z,0.51
2023-05-14T11:23:57.010Z,0.50
2023-05-14T11:24:57.061Z,0.50
2023-05-14T11:25:57.203Z,0.51
2023-05-14T11:26:57.182Z,0.51
2023-05-14T11:27:57.238Z,0.51
2023-05-14T11:28:57.300Z,0.51
2023-05-14T11:29:57.343Z,0.51
2023-05-14T11:30:57.413Z,0.51
2023-05-14T11:31:57.516Z,0.51
2023-05-14T11:32:59.272Z,0.51
2023-05-14T11:33:57.509Z,0.51
2023-05-14T11:34:57.497Z,0.51
2023-05-14T11:35:57.497Z,0.51
2023-05-14T11:36:57.489Z,0.51
2023-05-14T11:37:57.491Z,0.52
2023-05-14T11:38:57.486Z,0.52
2023-05-14T11:39:57.477Z,0.52
2023-05-14T11:40:57.483Z,0.52
2023-05-14T11:41:57.514Z,0.52
2023-05-14T11:42:57.476Z,0.51
2023-05-14T11:43:57.482Z,0.52
2023-05-14T11:44:57.466Z,0.52
2023-05-14T11:45:57.493Z,0.52
2023-05-14T11:46:57.447Z,0.51
2023-05-14T11:47:57.626Z,0.53
2023-05-14T11:48:57.433Z,0.52
2023-05-14T11:49:57.426Z,0.52
2023-05-14T11:50:57.427Z,0.53
2023-05-14T11:51:57.408Z,0.52
2023-05-14T11:52:57.442Z,0.52
2023-05-14T11:53:57.391Z,0.52
2023-05-14T11:54:57.380Z,0.52
2023-05-14T11:55:57.429Z,0.52
2023-05-14T11:56:57.497Z,0.52
2023-05-14T11:57:57.566Z,0.52
2023-05-14T11:58:57.594Z,0.52
2023-05-14T11:59:57.652Z,0.52
2023-05-14T12:00:57.692Z,0.52
2023-05-14T12:01:57.750Z,0.51
2023-05-14T12:02:57.878Z,0.52
2023-05-14T12:03:57.904Z,0.52
2023-05-14T12:04:57.909Z,0.52
2023-05-14T12:05:58.012Z,0.52
2023-05-14T12:06:58.035Z,0.52
2023-05-14T12:07:58.082Z,0.52
2023-05-14T12:08:58.133Z,0.52
2023-05-14T12:09:58.181Z,0.51
2023-05-14T12:10:58.249Z,0.52
2023-05-14T12:11:58.299Z,0.52
2023-05-14T12:12:58.340Z,0.52
2023-05-14T12:13:58.417Z,0.51
2023-05-14T12:14:58.448Z,0.52
2023-05-14T12:15:58.536Z,0.52
2023-05-14T12:16:58.562Z,0.52
2023-05-14T12:17:58.631Z,0.53
2023-05-14T12:18:58.727Z,0.53
2023-05-14T12:19:58.719Z,0.52
2023-05-14T12:20:58.778Z,0.52
2023-05-14T12:21:58.831Z,0.52
2023-05-14T12:22:58.870Z,0.51
2023-05-14T12:23:58.968Z,0.52
2023-05-14T12:24:58.998Z,0.52
2023-05-14T12:25:59.040Z,0.52
2023-05-14T12:26:59.088Z,0.53
2023-05-14T12:27:59.150Z,0.52
2023-05-14T12:28:59.199Z,0.52
2023-05-14T12:30:09.352Z,0.52
2023-05-14T12:30:59.281Z,0.52
2023-05-14T12:31:59.302Z,0.52
2023-05-14T12:32:59.270Z,0.52
2023-05-14T12:33:59.229Z,0.52
2023-05-14T12:34:59.227Z,0.52
2023-05-14T12:36:07.185Z,0.52
2023-05-14T12:36:59.212Z,0.52
2023-05-14T12:37:59.229Z,0.53
2023-05-14T12:38:59.213Z,0.53
2023-05-14T12:39:59.206Z,0.53
2023-05-14T12:40:59.193Z,0.52
2023-05-14T12:41:59.200Z,0.52
2023-05-14T12:42:59.200Z,0.52
2023-05-14T12:43:59.189Z,0.52
2023-05-14T12:44:59.179Z,0.52
2023-05-14T12:45:59.313Z,0.52
2023-05-14T12:46:59.175Z,0.51
2023-05-14T12:47:59.223Z,0.51
2023-05-14T12:48:59.155Z,0.51
2023-05-14T12:49:59.146Z,0.52
2023-05-14T12:50:59.147Z,0.51
2023-05-14T12:52:09.687Z,0.51
2023-05-14T12:52:59.162Z,0.51
2023-05-14T12:53:59.125Z,0.52
2023-05-14T12:54:59.128Z,0.52
2023-05-14T12:55:59.123Z,0.52
2023-05-14T12:56:59.107Z,0.52
2023-05-14T12:57:59.106Z,0.51
2023-05-14T12:58:59.104Z,0.52
2023-05-14T12:59:59.107Z,0.52
2023-05-14T13:00:59.137Z,0.51
2023-05-14T13:01:59.109Z,0.51
2023-05-14T13:02:59.096Z,0.51
2023-05-14T13:03:59.138Z,0.51
2023-05-14T13:04:59.070Z,0.51
2023-05-14T13:05:59.059Z,0.51
2023-05-14T13:06:59.058Z,0.51
2023-05-14T13:07:59.046Z,0.51
2023-05-14T13:08:59.048Z,0.51
2023-05-14T13:09:59.040Z,0.51
2023-05-14T13:10:59.020Z,0.51
2023-05-14T13:11:59.017Z,0.52
2023-05-14T13:12:59.012Z,0.52
2023-05-14T13:13:59.009Z,0.52
2023-05-14T13:14:59.006Z,0.52
2023-05-14T13:15:58.988Z,0.51
2023-05-14T13:16:59.143Z,0.51
2023-05-14T13:17:59.214Z,0.51
2023-05-14T13:18:59.167Z,0.51