createdAt,value
2022-09-10T00:02:23.824Z,12.55
2022-09-10T00:04:51.662Z,12.56
2022-09-10T00:07:19.433Z,12.53
2022-09-10T00:09:47.032Z,12.48
2022-09-10T00:12:14.998Z,12.51
2022-09-10T00:14:42.688Z,12.50
2022-09-10T00:17:11.651Z,12.52
2022-09-10T00:19:39.244Z,12.54
2022-09-10T00:22:06.909Z,12.55
2022-09-10T00:24:34.775Z,12.56
2022-09-10T00:27:02.805Z,12.59
2022-09-10T00:29:31.684Z,12.64
2022-09-10T00:31:59.281Z,12.65
2022-09-10T00:34:28.301Z,12.69
2022-09-10T00:36:55.948Z,12.70
2022-09-10T00:39:23.522Z,12.72
2022-09-10T00:41:52.466Z,12.71
2022-09-10T00:44:56.064Z,12.71
2022-09-10T00:47:26.523Z,12.68
2022-09-10T00:49:58.655Z,12.68
2022-09-10T00:52:27.769Z,12.71
2022-09-10T00:54:55.487Z,12.70
2022-09-10T00:57:24.522Z,12.71
2022-09-10T00:59:54.838Z,12.70
2022-09-10T01:02:22.744Z,12.72
2022-09-10T01:04:50.378Z,12.75
2022-09-10T01:07:21.403Z,12.78
2022-09-10T01:09:49.263Z,12.81
2022-09-10T01:12:25.365Z,12.89
2022-09-10T01:15:05.530Z,12.88
2022-09-10T01:17:40.183Z,12.90
2022-09-10T01:20:43.678Z,12.92
2022-09-10T01:23:31.598Z,12.95
2022-09-10T01:26:07.315Z,12.94
2022-09-10T01:28:39.609Z,12.93
2022-09-10T01:31:12.073Z,12.92
2022-09-10T01:33:44.073Z,12.87
2022-09-10T01:36:16.784Z,12.85
2022-09-10T01:38:44.622Z,12.77
2022-09-10T01:41:14.262Z,12.79
2022-09-10T01:43:43.368Z,12.75
2022-09-10T01:46:21.929Z,12.72
2022-09-10T01:49:05.463Z,12.76
2022-09-10T01:51:43.845Z,12.76
2022-09-10T01:54:24.812Z,12.69
2022-09-10T01:56:57.214Z,12.67
2022-09-10T01:59:30.900Z,12.67
2022-09-10T02:02:03.911Z,12.66
2022-09-10T02:04:31.883Z,12.62
2022-09-10T02:06:59.895Z,12.56
2022-09-10T02:09:28.002Z,12.52
2022-09-10T02:11:56.121Z,12.48
2022-09-10T02:14:24.390Z,12.42
2022-09-10T02:16:55.474Z,12.39
2022-09-10T02:19:23.141Z,12.40
2022-09-10T02:21:51.073Z,12.41
2022-09-10T02:24:18.786Z,12.44
2022-09-10T02:26:47.225Z,12.46
2022-09-10T02:29:16.604Z,12.46
2022-09-10T02:31:44.857Z,12.45
2022-09-10T02:34:15.793Z,12.46
2022-09-10T02:36:43.731Z,12.49
2022-09-10T02:39:11.366Z,12.51
2022-09-10T02:41:39.611Z,12.50
2022-09-10T02:44:07.499Z,12.52
2022-09-10T02:46:35.387Z,12.53
2022-09-10T02:49:03.411Z,12.54
2022-09-10T02:51:32.532Z,12.53
2022-09-10T02:54:00.238Z,12.57
2022-09-10T02:56:27.922Z,12.60
2022-09-10T02:58:55.768Z,12.62
2022-09-10T03:01:24.014Z,12.60
2022-09-10T03:03:52.200Z,12.62
2022-09-10T03:06:21.450Z,12.64
2022-09-10T03:08:51.169Z,12.64
2022-09-10T03:11:19.643Z,12.65
2022-09-10T03:13:47.951Z,12.64
2022-09-10T03:16:15.855Z,12.66
2022-09-10T03:18:44.064Z,12.63
2022-09-10T03:21:14.802Z,12.62
2022-09-10T03:23:44.657Z,12.62
2022-09-10T03:26:15.186Z,12.62
2022-09-10T03:28:43.920Z,12.63
2022-09-10T03:31:12.244Z,12.65
2022-09-10T03:33:40.889Z,12.65
2022-09-10T03:36:08.687Z,12.64
2022-09-10T03:38:36.410Z,12.64
2022-09-10T03:41:04.756Z,12.64
2022-09-10T03:43:33.801Z,12.64
2022-09-10T03:46:02.565Z,12.65
2022-09-10T03:48:30.657Z,12.62
2022-09-10T03:50:58.427Z,12.62
2022-09-10T03:53:26.362Z,12.59
2022-09-10T03:55:55.721Z,12.58
2022-09-10T03:58:23.620Z,12.59
2022-09-10T04:00:52.768Z,12.57
2022-09-10T04:03:21.109Z,12.61
2022-09-10T04:05:48.749Z,12.64
2022-09-10T04:08:16.782Z,12.68
2022-09-10T04:10:44.794Z,12.70
2022-09-10T04:13:12.719Z,12.76
2022-09-10T04:15:40.774Z,12.77
2022-09-10T04:18:11.574Z,12.79
2022-09-10T04:20:39.421Z,12.81
2022-09-10T04:23:07.283Z,12.82
2022-09-10T04:25:34.925Z,12.82
2022-09-10T04:28:02.859Z,12.85
2022-09-10T04:30:30.525Z,12.87
2022-09-10T04:32:58.156Z,12.87
2022-09-10T04:35:27.447Z,12.88
2022-09-10T04:37:55.261Z,12.88
2022-09-10T04:40:22.965Z,12.87
2022-09-10T04:42:50.593Z,12.90
2022-09-10T04:45:19.144Z,12.91
2022-09-10T04:47:47.519Z,12.90
2022-09-10T04:50:15.500Z,12.92
2022-09-10T04:52:44.490Z,12.95
2022-09-10T04:55:12.839Z,12.99
2022-09-10T04:57:40.600Z,12.97
2022-09-10T05:00:12.361Z,12.98
2022-09-10T05:02:39.983Z,13.01
2022-09-10T05:05:08.606Z,13.04
2022-09-10T05:07:36.267Z,13.05
2022-09-10T05:10:07.044Z,13.07
2022-09-10T05:12:34.681Z,13.08
2022-09-10T05:15:03.246Z,13.11
2022-09-10T05:17:30.839Z,13.12
2022-09-10T05:19:58.529Z,13.14
2022-09-10T05:22:30.499Z,13.15
2022-09-10T05:25:02.724Z,13.19
2022-09-10T05:27:31.704Z,13.20
2022-09-10T05:29:59.328Z,13.22
2022-09-10T05:32:27.026Z,13.22
2022-09-10T05:34:54.683Z,13.24
2022-09-10T05:37:22.333Z,13.25
2022-09-10T05:39:49.994Z,13.26
2022-09-10T05:42:18.692Z,13.28
2022-09-10T05:44:47.669Z,13.28
2022-09-10T05:47:15.382Z,13.30
2022-09-10T05:49:43.029Z,13.31
2022-09-10T05:52:10.709Z,13.33
2022-09-10T05:54:38.346Z,13.31
2022-09-10T05:57:06.544Z,13.32
2022-09-10T05:59:36.393Z,13.29
2022-09-10T06:02:05.514Z,13.29
2022-09-10T06:04:33.217Z,13.22
2022-09-10T06:07:01.865Z,13.13
2022-09-10T06:09:29.485Z,13.12
2022-09-10T06:11:57.131Z,13.10
2022-09-10T06:14:24.920Z,13.06
2022-09-10T06:16:54.650Z,13.04
2022-09-10T06:19:23.646Z,13.01
2022-09-10T06:21:52.345Z,13.01
2022-09-10T06:24:20.546Z,13.00
2022-09-10T06:26:49.461Z,13.01
2022-09-10T06:29:18.784Z,13.02
2022-09-10T06:31:47.098Z,13.03
2022-09-10T06:34:19.101Z,13.03
2022-09-10T06:36:50.640Z,13.02
2022-09-10T06:39:18.471Z,13.01
2022-09-10T06:41:49.582Z,13.00
2022-09-10T06:44:18.412Z,12.95
2022-09-10T06:49:33.607Z,13.01
2022-09-10T06:52:03.008Z,13.05
2022-09-10T06:54:30.624Z,13.10
2022-09-10T06:56:58.334Z,13.14
2022-09-10T06:59:26.047Z,13.19
2022-09-10T07:01:55.217Z,13.21
2022-09-10T07:04:22.869Z,13.25
2022-09-10T07:06:51.486Z,13.28
2022-09-10T07:09:20.967Z,13.30
2022-09-10T07:11:48.617Z,13.36
2022-09-10T07:14:16.222Z,13.40
2022-09-10T07:16:44.637Z,13.40
2022-09-10T07:19:15.015Z,13.41
2022-09-10T07:21:42.713Z,13.40
2022-09-10T07:24:12.129Z,13.27
2022-09-10T07:26:41.360Z,13.32
2022-09-10T07:29:08.973Z,13.39
2022-09-10T07:31:38.209Z,13.45
2022-09-10T07:34:06.056Z,13.49
2022-09-10T07:36:33.682Z,13.56
2022-09-10T07:39:01.934Z,13.68
2022-09-10T07:41:31.990Z,13.79
2022-09-10T07:44:01.015Z,13.86
2022-09-10T07:46:28.665Z,13.94
2022-09-10T07:48:57.884Z,13.96
2022-09-10T07:51:27.038Z,13.99
2022-09-10T07:53:55.331Z,14.04
2022-09-10T07:56:24.130Z,14.09
2022-09-10T07:58:52.704Z,14.11
2022-09-10T08:01:21.786Z,14.21
2022-09-10T08:03:49.465Z,14.31
2022-09-10T08:06:18.396Z,14.41
2022-09-10T08:08:46.007Z,14.53
2022-09-10T08:11:16.661Z,14.63
2022-09-10T08:13:46.157Z,14.75
2022-09-10T08:16:16.281Z,14.87
2022-09-10T08:18:45.455Z,15.01
2022-09-10T08:21:13.663Z,15.13
2022-09-10T08:23:41.643Z,15.25
2022-09-10T08:26:09.711Z,15.37
2022-09-10T08:28:37.667Z,15.49
2022-09-10T08:31:07.675Z,15.51
2022-09-10T08:33:36.165Z,15.48
2022-09-10T08:36:06.093Z,15.50
2022-09-10T08:38:35.661Z,15.51
2022-09-10T08:41:09.581Z,15.60
2022-09-10T08:43:42.809Z,15.74
2022-09-10T08:46:16.366Z,15.88
2022-09-10T08:48:45.493Z,16.05
2022-09-10T08:51:18.738Z,16.17
2022-09-10T08:53:51.186Z,16.36
2022-09-10T08:56:21.012Z,16.44
2022-09-10T08:58:52.122Z,16.50
2022-09-10T09:01:30.482Z,16.53
2022-09-10T09:04:01.607Z,16.44
2022-09-10T09:06:37.561Z,16.49
2022-09-10T09:09:05.750Z,16.47
2022-09-10T09:11:41.960Z,16.47
2022-09-10T09:14:18.638Z,16.46
2022-09-10T09:17:28.053Z,16.45
2022-09-10T09:20:02.804Z,16.52
2022-09-10T09:22:39.957Z,16.47
2022-09-10T09:25:12.812Z,16.54
2022-09-10T09:30:49.355Z,16.56
2022-09-10T09:33:20.999Z,16.59
2022-09-10T09:35:53.087Z,16.62
2022-09-10T09:38:24.666Z,16.67
2022-09-10T09:40:56.331Z,16.71
2022-09-10T09:43:33.872Z,16.65
2022-09-10T09:46:01.967Z,16.58
2022-09-10T09:48:36.262Z,16.65
2022-09-10T09:51:05.020Z,16.65
2022-09-10T09:53:34.025Z,16.68
2022-09-10T09:56:03.334Z,16.69
2022-09-10T09:58:33.498Z,16.58
2022-09-10T10:01:16.938Z,16.56
2022-09-10T10:03:58.483Z,16.58
2022-09-10T10:06:27.859Z,16.57
2022-09-10T10:09:02.254Z,16.56
2022-09-10T10:11:45.391Z,16.52
2022-09-10T10:14:21.911Z,16.54
2022-09-10T10:16:52.055Z,16.57
2022-09-10T10:19:29.734Z,16.53
2022-09-10T10:21:58.272Z,16.61
2022-09-10T10:24:33.096Z,16.66
2022-09-10T10:27:01.214Z,16.66
2022-09-10T10:29:29.325Z,16.55
2022-09-10T10:31:57.514Z,16.53
2022-09-10T10:34:39.361Z,16.50
2022-09-10T10:37:14.679Z,16.38
2022-09-10T10:40:01.069Z,16.51
2022-09-10T10:42:30.987Z,16.57
2022-09-10T10:45:13.424Z,16.64
2022-09-10T10:47:46.809Z,16.74
2022-09-10T10:50:22.677Z,16.73
2022-09-10T10:53:04.584Z,16.74
2022-09-10T10:55:36.986Z,16.81
2022-09-10T10:58:26.166Z,16.81
2022-09-10T11:00:58.740Z,16.97
2022-09-10T11:03:30.602Z,17.11
2022-09-10T11:06:01.373Z,17.21
2022-09-10T11:08:33.481Z,17.23
2022-09-10T11:11:09.201Z,17.26
2022-09-10T11:13:40.832Z,17.09
2022-09-10T11:16:16.182Z,17.22
2022-09-10T11:18:46.822Z,17.19
2022-09-10T11:21:21.513Z,17.18
2022-09-10T11:23:52.666Z,17.07
2022-09-10T11:26:25.130Z,17.11
2022-09-10T11:29:00.521Z,17.17
2022-09-10T11:31:32.143Z,17.29
2022-09-10T11:34:04.905Z,17.25
2022-09-10T11:36:35.052Z,17.26
2022-09-10T11:39:09.242Z,17.32
2022-09-10T11:41:42.235Z,17.40
2022-09-10T11:44:20.023Z,17.53
2022-09-10T11:46:54.598Z,17.63
2022-09-10T11:49:25.339Z,17.71
2022-09-10T11:51:53.150Z,17.75
2022-09-10T11:54:28.295Z,17.69
2022-09-10T11:57:01.212Z,17.74
2022-09-10T11:59:52.360Z,17.85
2022-09-10T12:02:54.489Z,17.96
2022-09-10T12:05:28.082Z,17.93
2022-09-10T12:08:01.954Z,18.15
2022-09-10T12:10:34.685Z,18.33
2022-09-10T12:13:09.360Z,18.43
2022-09-10T12:15:38.337Z,18.42
2022-09-10T12:18:08.609Z,18.37
2022-09-10T12:20:38.286Z,18.37
2022-09-10T12:23:06.260Z,18.41
2022-09-10T12:25:35.014Z,18.41
2022-09-10T12:28:08.210Z,18.40
2022-09-10T12:31:02.809Z,18.54
2022-09-10T12:34:12.411Z,18.91
2022-09-10T12:37:19.266Z,18.91
2022-09-10T12:39:47.021Z,19.08
2022-09-10T12:42:29.606Z,19.22
2022-09-10T12:44:59.808Z,19.36
2022-09-10T12:47:50.488Z,19.47
2022-09-10T12:50:22.101Z,19.60
2022-09-10T12:53:14.376Z,19.60
2022-09-10T12:55:44.903Z,19.62
2022-09-10T12:58:23.382Z,19.54
2022-09-10T13:01:08.545Z,19.41
2022-09-10T13:03:37.588Z,19.40
2022-09-10T13:06:07.075Z,19.53
2022-09-10T13:08:36.381Z,19.48
2022-09-10T13:11:14.714Z,19.29
2022-09-10T13:13:45.505Z,19.17
2022-09-10T13:16:17.272Z,19.20
2022-09-10T13:18:46.664Z,18.99
2022-09-10T13:21:52.171Z,19.12
2022-09-10T13:24:37.597Z,19.09
2022-09-10T13:27:13.722Z,19.09
2022-09-10T13:29:43.315Z,19.22
2022-09-10T13:32:19.894Z,19.15
2022-09-10T13:35:20.269Z,19.22
2022-09-10T13:38:08.787Z,19.21
2022-09-10T13:40:56.775Z,19.07
2022-09-10T13:43:41.315Z,18.99
2022-09-10T13:46:14.769Z,18.87
2022-09-10T13:48:47.848Z,18.86
2022-09-10T13:51:24.142Z,18.86
2022-09-10T13:53:52.801Z,18.87
2022-09-10T13:56:23.002Z,18.78
2022-09-10T13:58:52.020Z,18.66
2022-09-10T14:01:19.839Z,18.75
2022-09-10T14:03:48.934Z,18.69
2022-09-10T14:06:18.243Z,18.74
2022-09-10T14:08:49.450Z,18.76
2022-09-10T14:11:20.153Z,18.88
2022-09-10T14:13:51.857Z,19.02
2022-09-10T14:16:26.130Z,19.10
2022-09-10T14:19:11.440Z,19.18
2022-09-10T14:21:39.240Z,19.18
2022-09-10T14:24:07.252Z,19.18
2022-09-10T14:26:34.970Z,19.20
2022-09-10T14:29:04.214Z,19.20
2022-09-10T14:31:35.956Z,19.23
2022-09-10T14:34:30.728Z,19.16
2022-09-10T14:36:59.273Z,19.21
2022-09-10T14:39:27.058Z,19.20
2022-09-10T14:42:10.583Z,19.27
2022-09-10T14:44:41.909Z,19.11
2022-09-10T14:47:24.702Z,19.04
2022-09-10T14:49:53.666Z,19.11
2022-09-10T14:52:22.425Z,19.09
2022-09-10T14:54:50.122Z,19.11
2022-09-10T14:57:18.278Z,18.96
2022-09-10T14:59:46.662Z,18.94
2022-09-10T15:02:17.212Z,18.92
2022-09-10T15:04:45.128Z,18.90
2022-09-10T15:07:14.498Z,18.90
2022-09-10T15:09:42.307Z,18.89
2022-09-10T15:12:13.430Z,18.76
2022-09-10T15:14:41.072Z,18.46
2022-09-10T15:17:10.213Z,17.99
2022-09-10T15:19:37.901Z,16.82
2022-09-10T15:22:05.748Z,16.60
2022-09-10T15:24:52.493Z,16.37
2022-09-10T15:27:20.906Z,16.35
2022-09-10T15:29:49.269Z,16.02
2022-09-10T15:32:18.245Z,15.75
2022-09-10T15:34:45.990Z,15.70
2022-09-10T15:37:13.843Z,15.81
2022-09-10T15:39:43.746Z,15.68
2022-09-10T15:42:11.805Z,15.62
2022-09-10T15:44:41.258Z,15.67
2022-09-10T15:47:09.216Z,15.68
2022-09-10T15:49:37.137Z,15.64
2022-09-10T15:52:04.989Z,15.63
2022-09-10T15:54:33.970Z,15.59
2022-09-10T15:57:03.194Z,15.62
2022-09-10T15:59:30.901Z,15.61
2022-09-10T16:01:58.664Z,15.71
2022-09-10T16:04:27.774Z,15.65
2022-09-10T16:06:55.574Z,15.76
2022-09-10T16:09:23.343Z,15.84
2022-09-10T16:11:51.310Z,15.90
2022-09-10T16:14:20.725Z,15.98
2022-09-10T16:16:51.047Z,16.06
2022-09-10T16:19:18.822Z,16.10
2022-09-10T16:21:46.893Z,16.11
2022-09-10T16:24:14.610Z,16.11
2022-09-10T16:26:43.850Z,16.10
2022-09-10T16:29:14.505Z,16.09
2022-09-10T16:31:45.570Z,16.12
2022-09-10T16:34:16.278Z,16.12
2022-09-10T16:36:44.611Z,16.13
2022-09-10T16:39:13.951Z,16.11
2022-09-10T16:41:42.991Z,16.10
2022-09-10T16:44:12.157Z,16.08
2022-09-10T16:46:40.457Z,16.07
2022-09-10T16:49:12.755Z,16.00
2022-09-10T16:51:41.463Z,15.99
2022-09-10T16:54:09.837Z,15.98
2022-09-10T16:56:39.998Z,15.90
2022-09-10T16:59:08.890Z,15.87
2022-09-10T17:01:37.126Z,15.83
2022-09-10T17:04:07.213Z,15.72
2022-09-10T17:06:36.938Z,15.67
2022-09-10T17:09:04.853Z,15.65
2022-09-10T17:11:33.774Z,15.60
2022-09-10T17:14:02.600Z,15.53
2022-09-10T17:16:32.771Z,15.48
2022-09-10T17:19:02.269Z,15.41
2022-09-10T17:21:32.744Z,15.36
2022-09-10T17:24:02.982Z,15.29
2022-09-10T17:26:31.376Z,15.26
2022-09-10T17:29:00.336Z,15.24
2022-09-10T17:31:29.509Z,15.27
2022-09-10T17:33:57.252Z,15.28
2022-09-10T17:36:26.225Z,15.29
2022-09-10T17:38:54.669Z,15.27
2022-09-10T17:41:24.782Z,15.27
2022-09-10T17:43:52.722Z,15.22
2022-09-10T17:46:22.761Z,15.13
2022-09-10T17:48:51.256Z,15.12
2022-09-10T17:51:20.458Z,15.10
2022-09-10T17:53:48.434Z,15.09
2022-09-10T17:56:18.967Z,15.07
2022-09-10T17:58:48.253Z,15.00
2022-09-10T18:01:44.576Z,15.00
2022-09-10T18:04:14.447Z,14.99
2022-09-10T18:06:43.850Z,14.97
2022-09-10T18:09:11.624Z,14.95
2022-09-10T18:11:40.997Z,14.95
2022-09-10T18:14:14.934Z,14.93
2022-09-10T18:16:42.566Z,14.92
2022-09-10T18:19:14.600Z,14.89
2022-09-10T18:21:43.685Z,14.85
2022-09-10T18:24:12.822Z,14.80
2022-09-10T18:26:43.549Z,14.75
2022-09-10T18:29:14.880Z,14.71
2022-09-10T18:31:44.587Z,14.64
2022-09-10T18:34:13.889Z,14.63
2022-09-10T18:36:41.566Z,14.61
2022-09-10T18:39:11.313Z,14.60
2022-09-10T18:41:40.114Z,14.56
2022-09-10T18:44:11.491Z,14.49
2022-09-10T18:46:40.788Z,14.49
2022-09-10T18:49:08.376Z,14.47
2022-09-10T18:51:36.133Z,14.46
2022-09-10T18:54:04.243Z,14.44
2022-09-10T18:56:32.804Z,14.42
2022-09-10T18:59:02.992Z,14.44
2022-09-10T19:01:31.115Z,14.42
2022-09-10T19:04:00.151Z,14.40
2022-09-10T19:06:29.817Z,14.37
2022-09-10T19:08:59.187Z,14.38
2022-09-10T19:11:28.723Z,14.38
2022-09-10T19:13:57.873Z,14.35
2022-09-10T19:16:27.921Z,14.39
2022-09-10T19:18:57.042Z,14.40
2022-09-10T19:21:27.036Z,14.41
2022-09-10T19:23:59.558Z,14.38
2022-09-10T19:26:29.122Z,14.40
2022-09-10T19:28:57.303Z,14.43
2022-09-10T19:31:26.880Z,14.43
2022-09-10T19:33:55.688Z,14.42
2022-09-10T19:36:23.340Z,14.41
2022-09-10T19:38:52.474Z,14.39
2022-09-10T19:41:20.303Z,14.38
2022-09-10T19:43:49.472Z,14.40
2022-09-10T19:46:18.302Z,14.39
2022-09-10T19:48:47.074Z,14.40
2022-09-10T19:51:16.243Z,14.37
2022-09-10T19:53:44.261Z,14.37
2022-09-10T19:56:20.139Z,14.35
2022-09-10T19:58:57.288Z,14.33
2022-09-10T20:01:26.872Z,14.33
2022-09-10T20:03:57.147Z,14.32
2022-09-10T20:06:25.370Z,14.32
2022-09-10T20:08:53.511Z,14.28
2022-09-10T20:11:23.935Z,14.26
2022-09-10T20:13:55.579Z,14.20
2022-09-10T20:16:25.073Z,14.13
2022-09-10T20:18:53.455Z,14.12
2022-09-10T20:22:00.376Z,14.08
2022-09-10T20:24:28.715Z,14.10
2022-09-10T20:26:57.750Z,14.08
2022-09-10T20:29:50.243Z,14.10
2022-09-10T20:32:17.898Z,14.09
2022-09-10T20:34:45.606Z,14.09
2022-09-10T20:37:13.280Z,14.11
2022-09-10T20:39:42.648Z,14.13
2022-09-10T20:42:12.074Z,14.14
2022-09-10T20:44:39.715Z,14.06
2022-09-10T20:47:08.092Z,14.04
2022-09-10T20:49:35.746Z,14.00
2022-09-10T20:52:04.497Z,14.01
2022-09-10T20:54:32.155Z,14.02
2022-09-10T20:56:59.837Z,14.04
2022-09-10T20:59:29.134Z,14.03
2022-09-10T21:01:56.982Z,14.04
2022-09-10T21:04:24.670Z,14.05
2022-09-10T21:06:52.311Z,14.05
2022-09-10T21:09:19.924Z,14.05
2022-09-10T21:11:47.649Z,14.01
2022-09-10T21:14:15.408Z,14.04
2022-09-10T21:16:47.183Z,14.06
2022-09-10T21:19:17.089Z,14.05
2022-09-10T21:21:46.193Z,14.03
2022-09-10T21:24:15.884Z,13.99
2022-09-10T21:26:44.243Z,14.01
2022-09-10T21:29:13.224Z,13.98
2022-09-10T21:31:45.334Z,13.96
2022-09-10T21:34:13.760Z,13.97
2022-09-10T21:36:43.570Z,13.96
2022-09-10T21:39:14.240Z,13.93
2022-09-10T21:41:44.021Z,13.93
2022-09-10T21:44:14.088Z,13.96
2022-09-10T21:46:42.558Z,13.95
2022-09-10T21:49:11.662Z,13.94
2022-09-10T21:51:39.492Z,13.89
2022-09-10T21:54:07.334Z,13.87
2022-09-10T21:56:34.948Z,13.86
2022-09-10T21:59:02.569Z,13.86
2022-09-10T22:01:32.156Z,13.88
2022-09-10T22:04:01.042Z,13.87
2022-09-10T22:06:31.178Z,13.88
2022-09-10T22:09:00.280Z,13.86
2022-09-10T22:11:30.532Z,13.80
2022-09-10T22:14:00.864Z,13.80
2022-09-10T22:16:29.001Z,13.83
2022-09-10T22:18:56.847Z,13.83
2022-09-10T22:21:25.093Z,13.82
2022-09-10T22:23:54.173Z,13.83
2022-09-10T22:26:23.442Z,13.77
2022-09-10T22:28:52.680Z,13.71
2022-09-10T22:31:22.286Z,13.74
2022-09-10T22:33:53.895Z,13.75
2022-09-10T22:36:24.156Z,13.76
2022-09-10T22:38:54.528Z,13.74
2022-09-10T22:41:23.186Z,13.69
2022-09-10T22:43:50.902Z,13.66
2022-09-10T22:46:19.185Z,13.68
2022-09-10T22:48:47.250Z,13.71
2022-09-10T22:51:17.817Z,13.69
2022-09-10T22:53:46.353Z,13.66
2022-09-10T22:56:17.663Z,13.64
2022-09-10T22:58:45.565Z,13.65
2022-09-10T23:01:14.702Z,13.63
2022-09-10T23:03:43.031Z,13.59
2022-09-10T23:06:12.775Z,13.60
2022-09-10T23:08:41.465Z,13.57
2022-09-10T23:11:11.027Z,13.58
2022-09-10T23:13:40.159Z,13.56
2022-09-10T23:16:15.743Z,13.56
2022-09-10T23:18:43.915Z,13.52
2022-09-10T23:21:11.925Z,13.48
2022-09-10T23:23:39.561Z,13.43
2022-09-10T23:26:08.330Z,13.42
2022-09-10T23:28:36.773Z,13.42
2022-09-10T23:31:12.237Z,13.39
2022-09-10T23:33:40.897Z,13.37
2022-09-10T23:36:09.109Z,13.38
2022-09-10T23:38:37.228Z,13.36
2022-09-10T23:41:04.912Z,13.37
2022-09-10T23:43:33.190Z,13.36
2022-09-10T23:46:00.861Z,13.32
2022-09-10T23:48:29.981Z,13.35
2022-09-10T23:50:57.935Z,13.36
2022-09-10T23:53:26.077Z,13.37
2022-09-10T23:55:54.164Z,13.34
2022-09-10T23:58:22.502Z,13.37
