createdAt,value
2018-12-12T00:00:55.585Z,6.10
2018-12-12T00:03:26.351Z,6.00
2018-12-12T00:05:57.141Z,6.00
2018-12-12T00:08:25.949Z,5.90
2018-12-12T00:10:54.810Z,6.00
2018-12-12T00:13:23.587Z,6.00
2018-12-12T00:15:52.403Z,5.90
2018-12-12T00:18:21.265Z,5.90
2018-12-12T00:20:50.211Z,5.80
2018-12-12T00:23:19.067Z,5.70
2018-12-12T00:25:47.980Z,5.70
2018-12-12T00:28:16.801Z,5.70
2018-12-12T00:30:45.692Z,5.80
2018-12-12T00:33:14.584Z,5.80
2018-12-12T00:35:43.420Z,5.80
2018-12-12T00:38:12.308Z,5.90
2018-12-12T00:40:41.046Z,5.90
2018-12-12T00:43:10.043Z,6.00
2018-12-12T00:45:38.797Z,5.90
2018-12-12T00:48:07.669Z,6.00
2018-12-12T00:50:36.711Z,6.00
2018-12-12T00:53:05.500Z,6.00
2018-12-12T00:56:43.044Z,6.00
2018-12-12T00:59:12.333Z,6.00
2018-12-12T01:01:43.258Z,6.00
2018-12-12T01:04:16.173Z,6.00
2018-12-12T01:06:58.857Z,6.00
2018-12-12T01:09:36.742Z,6.00
2018-12-12T01:12:14.476Z,6.10
2018-12-12T01:14:43.995Z,6.10
2018-12-12T01:17:13.814Z,6.10
2018-12-12T01:19:45.052Z,6.10
2018-12-12T01:22:19.079Z,6.10
2018-12-12T01:24:48.143Z,6.10
2018-12-12T01:27:17.186Z,6.00
2018-12-12T01:29:47.571Z,5.80
2018-12-12T01:32:20.454Z,5.80
2018-12-12T01:34:49.980Z,5.80
2018-12-12T01:37:19.238Z,5.90
2018-12-12T01:39:55.164Z,5.90
2018-12-12T01:42:29.250Z,6.00
2018-12-12T01:45:09.793Z,6.00
2018-12-12T01:47:40.929Z,6.00
2018-12-12T01:50:17.860Z,6.10
2018-12-12T01:52:48.127Z,6.10
2018-12-12T01:55:31.790Z,6.10
2018-12-12T01:58:08.568Z,6.10
2018-12-12T02:00:45.338Z,6.00
2018-12-12T02:03:24.277Z,5.90
2018-12-12T02:06:06.056Z,5.90
2018-12-12T02:24:43.061Z,5.80
2018-12-12T02:27:11.946Z,5.80
2018-12-12T02:29:40.658Z,5.80
2018-12-12T02:32:09.450Z,5.80
2018-12-12T02:34:39.176Z,5.90
2018-12-12T02:37:08.047Z,5.90
2018-12-12T02:39:36.868Z,5.90
2018-12-12T02:42:05.720Z,5.90
2018-12-12T02:44:34.558Z,5.90
2018-12-12T02:47:03.415Z,5.90
2018-12-12T02:49:32.425Z,5.90
2018-12-12T02:52:01.427Z,5.90
2018-12-12T02:54:30.357Z,5.90
2018-12-12T02:56:59.250Z,5.90
2018-12-12T02:59:28.051Z,5.90
2018-12-12T03:01:56.890Z,5.90
2018-12-12T03:04:25.729Z,5.90
2018-12-12T03:06:54.605Z,6.00
2018-12-12T03:09:23.407Z,6.00
2018-12-12T03:11:52.309Z,6.00
2018-12-12T03:14:21.080Z,6.00
2018-12-12T03:16:49.986Z,6.00
2018-12-12T03:19:18.814Z,6.10
2018-12-12T03:21:47.567Z,6.10
2018-12-12T03:24:16.436Z,6.10
2018-12-12T03:26:45.293Z,6.20
2018-12-12T03:29:14.036Z,6.10
2018-12-12T03:31:42.997Z,6.10
2018-12-12T03:34:12.943Z,6.20
2018-12-12T03:36:41.726Z,6.20
2018-12-12T03:39:10.720Z,6.20
2018-12-12T03:41:39.459Z,6.20
2018-12-12T03:44:08.294Z,6.20
2018-12-12T03:46:38.168Z,6.20
2018-12-12T03:49:07.114Z,6.20
2018-12-12T03:51:35.879Z,6.30
2018-12-12T03:54:04.733Z,6.20
2018-12-12T03:56:33.489Z,6.20
2018-12-12T03:59:02.181Z,6.20
2018-12-12T04:01:30.969Z,6.20
2018-12-12T04:03:59.825Z,6.20
2018-12-12T04:06:28.646Z,6.20
2018-12-12T04:08:57.473Z,6.10
2018-12-12T04:11:26.330Z,6.10
2018-12-12T04:13:55.026Z,6.20
2018-12-12T04:16:23.907Z,6.10
2018-12-12T04:18:52.823Z,6.00
2018-12-12T04:21:22.743Z,6.00
2018-12-12T04:23:51.523Z,6.00
2018-12-12T04:26:20.295Z,6.00
2018-12-12T04:28:49.111Z,6.00
2018-12-12T04:31:17.915Z,6.00
2018-12-12T04:33:46.688Z,5.90
2018-12-12T04:36:15.496Z,5.80
2018-12-12T04:38:44.255Z,5.70
2018-12-12T04:41:12.962Z,5.70
2018-12-12T04:43:41.741Z,5.80
2018-12-12T04:46:10.506Z,5.90
2018-12-12T04:48:39.256Z,5.90
2018-12-12T04:51:08.078Z,5.90
2018-12-12T04:53:36.776Z,6.00
2018-12-12T04:56:05.594Z,6.00
2018-12-12T04:58:34.392Z,6.00
2018-12-12T05:01:03.232Z,6.00
2018-12-12T05:03:31.986Z,6.00
2018-12-12T05:06:00.770Z,6.10
2018-12-12T05:08:29.498Z,6.10
2018-12-12T05:10:58.285Z,6.10
2018-12-12T05:13:27.053Z,6.20
2018-12-12T05:15:55.822Z,6.20
2018-12-12T05:18:31.221Z,6.20
2018-12-12T05:21:00.065Z,6.30
2018-12-12T05:23:28.958Z,6.30
2018-12-12T05:25:57.780Z,6.20
2018-12-12T05:28:26.525Z,6.20
2018-12-12T05:30:55.333Z,6.00
2018-12-12T05:33:24.094Z,5.90
2018-12-12T05:35:52.918Z,5.90
2018-12-12T05:38:21.710Z,5.90
2018-12-12T05:40:50.505Z,5.80
2018-12-12T05:43:19.344Z,5.70
2018-12-12T05:45:48.162Z,5.60
2018-12-12T05:48:17.015Z,5.50
2018-12-12T05:50:45.848Z,5.40
2018-12-12T05:53:14.624Z,5.50
2018-12-12T05:55:43.529Z,5.60
2018-12-12T05:58:12.309Z,5.70
2018-12-12T06:00:41.098Z,5.70
2018-12-12T06:03:10.018Z,5.70
2018-12-12T06:05:38.895Z,5.70
2018-12-12T06:08:07.574Z,5.70
2018-12-12T06:10:36.345Z,5.70
2018-12-12T06:13:05.067Z,5.70
2018-12-12T06:15:34.583Z,5.70
2018-12-12T06:18:04.625Z,5.70
2018-12-12T06:20:33.551Z,5.80
2018-12-12T06:23:02.278Z,5.80
2018-12-12T06:25:31.060Z,5.80
2018-12-12T06:27:59.921Z,5.70
2018-12-12T06:30:28.774Z,5.70
2018-12-12T06:32:57.498Z,5.70
2018-12-12T06:35:26.249Z,5.70
2018-12-12T06:37:55.039Z,5.70
2018-12-12T06:40:23.842Z,5.70
2018-12-12T06:42:52.618Z,5.70
2018-12-12T06:45:21.385Z,5.70
2018-12-12T06:47:50.130Z,5.70
2018-12-12T06:50:18.869Z,5.80
2018-12-12T06:52:47.670Z,5.80
2018-12-12T06:55:16.406Z,5.70
2018-12-12T06:57:45.153Z,5.80
2018-12-12T07:00:14.003Z,5.70
2018-12-12T07:02:42.833Z,5.70
2018-12-12T07:05:11.656Z,5.80
2018-12-12T07:07:40.562Z,5.90
2018-12-12T07:10:09.415Z,5.90
2018-12-12T07:12:39.181Z,5.80
2018-12-12T07:15:09.030Z,5.90
2018-12-12T07:17:37.858Z,5.90
2018-12-12T07:20:06.742Z,5.80
2018-12-12T07:22:35.695Z,5.80
2018-12-12T07:25:04.567Z,5.80
2018-12-12T07:27:33.321Z,5.80
2018-12-12T07:30:02.109Z,5.80
2018-12-12T07:32:30.927Z,5.80
2018-12-12T07:34:59.773Z,5.80
2018-12-12T07:37:28.536Z,5.80
2018-12-12T07:39:57.291Z,6.10
2018-12-12T07:42:26.065Z,6.40
2018-12-12T07:45:11.765Z,6.40
2018-12-12T07:47:42.464Z,6.20
2018-12-12T07:50:16.852Z,6.00
2018-12-12T07:53:02.514Z,6.00
2018-12-12T07:55:31.323Z,5.90
2018-12-12T07:58:01.118Z,5.90
2018-12-12T08:00:29.909Z,5.90
2018-12-12T08:03:04.749Z,5.90
2018-12-12T08:05:29.529Z,5.90
2018-12-12T08:07:58.289Z,5.90
2018-12-12T08:10:27.141Z,5.90
2018-12-12T08:12:55.924Z,5.90
2018-12-12T08:15:31.037Z,5.90
2018-12-12T08:17:59.877Z,5.90
2018-12-12T08:20:28.572Z,5.90
2018-12-12T08:22:59.110Z,5.90
2018-12-12T08:25:28.103Z,5.90
2018-12-12T08:27:56.821Z,5.90
2018-12-12T08:37:19.049Z,5.90
2018-12-12T08:39:49.352Z,5.90
2018-12-12T08:42:19.398Z,5.90
2018-12-12T08:44:48.334Z,5.90
2018-12-12T08:49:59.593Z,6.00
2018-12-12T08:52:31.823Z,6.00
2018-12-12T08:55:17.783Z,6.00
2018-12-12T08:57:47.910Z,6.00
2018-12-12T09:00:17.463Z,6.00
2018-12-12T09:02:47.176Z,6.10
2018-12-12T09:05:18.050Z,6.00
2018-12-12T09:07:47.305Z,6.00
2018-12-12T09:10:16.779Z,5.90
2018-12-12T09:12:48.656Z,6.00
2018-12-12T09:15:17.908Z,6.00
2018-12-12T09:18:14.788Z,6.10
2018-12-12T09:53:46.570Z,6.10
2018-12-12T09:56:15.473Z,6.20
2018-12-12T09:58:44.293Z,6.20
2018-12-12T10:01:13.120Z,6.20
2018-12-12T10:03:41.947Z,6.20
2018-12-12T10:06:10.627Z,6.20
2018-12-12T10:08:39.473Z,6.20
2018-12-12T10:11:08.244Z,6.10
2018-12-12T10:13:37.049Z,6.10
2018-12-12T10:16:05.879Z,6.00
2018-12-12T10:18:34.691Z,6.00
2018-12-12T10:21:03.485Z,6.00
2018-12-12T10:23:32.316Z,6.00
2018-12-12T10:26:01.160Z,6.00
2018-12-12T10:28:29.996Z,6.00
2018-12-12T10:30:58.819Z,6.00
2018-12-12T10:33:27.529Z,6.10
2018-12-12T10:35:56.362Z,6.20
2018-12-12T10:38:25.133Z,6.20
2018-12-12T10:40:53.955Z,6.20
2018-12-12T10:43:22.714Z,6.20
2018-12-12T10:45:51.517Z,6.20
2018-12-12T10:48:20.262Z,6.10
2018-12-12T10:50:49.047Z,6.00
2018-12-12T10:53:17.910Z,6.00
2018-12-12T10:55:46.779Z,6.10
2018-12-12T10:58:15.697Z,6.10
2018-12-12T11:00:48.795Z,6.00
2018-12-12T11:03:23.164Z,6.00
2018-12-12T11:05:51.880Z,6.10
2018-12-12T11:08:20.641Z,6.20
2018-12-12T11:10:49.527Z,6.10
2018-12-12T11:13:18.231Z,6.20
2018-12-12T11:15:47.139Z,6.20
2018-12-12T11:18:15.985Z,6.10
2018-12-12T11:20:44.843Z,6.10
2018-12-12T11:23:13.667Z,6.20
2018-12-12T11:25:42.465Z,6.20
2018-12-12T11:28:11.353Z,6.20
2018-12-12T11:30:40.130Z,6.20
2018-12-12T11:33:08.867Z,6.00
2018-12-12T11:35:37.855Z,6.00
2018-12-12T11:38:06.620Z,5.90
2018-12-12T11:40:35.369Z,5.90
2018-12-12T11:43:04.165Z,6.00
2018-12-12T11:45:32.994Z,6.10
2018-12-12T11:48:01.997Z,6.70
2018-12-12T11:50:30.768Z,7.20
2018-12-12T11:52:59.643Z,7.70
2018-12-12T11:55:28.420Z,7.80
2018-12-12T11:57:57.148Z,7.70
2018-12-12T12:00:25.959Z,7.80
2018-12-12T12:02:54.827Z,7.80
2018-12-12T12:05:23.698Z,7.70
2018-12-12T12:07:52.533Z,7.50
2018-12-12T12:10:22.403Z,7.20
2018-12-12T12:12:51.229Z,7.00
2018-12-12T12:15:20.080Z,6.80
2018-12-12T12:17:48.859Z,6.60
2018-12-12T12:20:17.820Z,6.70
2018-12-12T12:22:46.697Z,6.60
2018-12-12T12:25:15.586Z,6.60
2018-12-12T12:27:44.285Z,6.50
2018-12-12T12:30:13.122Z,6.60
2018-12-12T12:32:41.844Z,6.70
2018-12-12T12:35:10.638Z,6.70
2018-12-12T12:37:39.556Z,6.70
2018-12-12T12:40:09.586Z,6.80
2018-12-12T12:42:38.331Z,6.60
2018-12-12T12:45:07.187Z,6.60
2018-12-12T12:47:36.049Z,6.50
2018-12-12T12:50:05.193Z,6.40
2018-12-12T12:52:33.951Z,6.40
2018-12-12T12:55:02.701Z,6.20
2018-12-12T12:57:31.454Z,6.10
2018-12-12T13:00:00.278Z,6.10
2018-12-12T13:02:29.121Z,6.20
2018-12-12T13:04:57.978Z,6.20
2018-12-12T13:07:26.784Z,5.70
2018-12-12T13:09:55.538Z,6.20
2018-12-12T13:12:24.359Z,6.30
2018-12-12T13:14:53.103Z,6.40
2018-12-12T13:17:21.955Z,6.30
2018-12-12T13:19:50.702Z,6.40
2018-12-12T13:22:19.498Z,6.40
2018-12-12T13:24:48.310Z,6.30
2018-12-12T13:27:17.027Z,6.30
2018-12-12T13:29:45.870Z,6.30
2018-12-12T13:32:14.594Z,6.40
2018-12-12T13:34:43.381Z,6.50
2018-12-12T13:37:12.164Z,6.40
2018-12-12T13:39:40.992Z,6.30
2018-12-12T13:42:09.746Z,6.30
2018-12-12T13:44:38.534Z,6.20
2018-12-12T13:47:07.369Z,6.10
2018-12-12T13:49:36.133Z,6.10
2018-12-12T13:52:04.999Z,6.10
2018-12-12T13:54:33.851Z,6.00
2018-12-12T13:57:02.733Z,6.10
2018-12-12T13:59:31.480Z,6.10
2018-12-12T14:02:00.237Z,6.20
2018-12-12T14:04:29.099Z,6.20
2018-12-12T14:06:57.958Z,6.30
2018-12-12T14:12:01.987Z,6.40
2018-12-12T14:14:32.009Z,6.40
2018-12-12T14:17:00.776Z,6.30
2018-12-12T14:19:29.562Z,6.30
2018-12-12T14:21:58.334Z,6.30
2018-12-12T14:24:27.184Z,6.30
2018-12-12T14:26:55.909Z,6.40
2018-12-12T14:29:24.669Z,6.40
2018-12-12T14:31:53.565Z,6.30
2018-12-12T14:34:22.235Z,6.30
2018-12-12T14:36:51.170Z,6.30
2018-12-12T14:39:20.040Z,6.40
2018-12-12T14:41:48.886Z,6.40
2018-12-12T14:44:17.654Z,6.30
2018-12-12T14:46:46.449Z,6.20
2018-12-12T14:49:15.237Z,6.20
2018-12-12T14:51:44.027Z,6.10
2018-12-12T14:54:12.826Z,6.20
2018-12-12T14:56:41.689Z,6.20
2018-12-12T14:59:10.480Z,6.20
2018-12-12T15:01:39.291Z,6.30
2018-12-12T15:04:08.074Z,6.20
2018-12-12T15:06:36.817Z,6.20
2018-12-12T15:09:07.391Z,6.20
2018-12-12T15:11:37.306Z,6.00
2018-12-12T15:14:06.113Z,5.90
2018-12-12T15:16:34.990Z,5.90
2018-12-12T15:19:03.789Z,5.80
2018-12-12T15:21:32.721Z,5.80
2018-12-12T15:24:01.462Z,5.70
2018-12-12T15:26:30.159Z,5.70
2018-12-12T15:28:58.986Z,5.80
2018-12-12T15:31:27.759Z,5.90
2018-12-12T15:33:56.565Z,5.70
2018-12-12T15:36:25.396Z,5.60
2018-12-12T15:38:54.298Z,5.50
2018-12-12T15:41:23.141Z,5.40
2018-12-12T15:43:51.886Z,5.50
2018-12-12T15:46:20.781Z,5.50
2018-12-12T15:48:49.693Z,5.40
2018-12-12T15:51:18.460Z,5.40
2018-12-12T15:53:47.413Z,5.40
2018-12-12T15:56:16.197Z,5.40
2018-12-12T15:58:44.917Z,5.40
2018-12-12T16:01:13.761Z,5.40
2018-12-12T16:03:42.478Z,5.50
2018-12-12T16:06:11.361Z,5.50
2018-12-12T16:08:40.134Z,5.50
2018-12-12T16:11:08.993Z,5.60
2018-12-12T16:13:37.747Z,5.50
2018-12-12T16:16:06.591Z,5.50
2018-12-12T16:18:35.419Z,5.50
2018-12-12T16:21:04.190Z,5.60
2018-12-12T16:23:32.914Z,5.60
2018-12-12T16:26:01.790Z,5.60
2018-12-12T16:28:30.637Z,5.60
2018-12-12T16:30:59.486Z,5.60
2018-12-12T16:33:28.775Z,5.60
2018-12-12T16:35:57.577Z,5.60
2018-12-12T16:38:26.367Z,5.60
2018-12-12T16:40:55.141Z,5.40
2018-12-12T16:43:23.869Z,5.30
2018-12-12T16:45:54.582Z,5.30
2018-12-12T16:48:23.662Z,5.10
2018-12-12T16:50:52.794Z,4.90
2018-12-12T16:53:21.454Z,5.00
2018-12-12T16:55:50.244Z,5.00
2018-12-12T16:58:19.161Z,5.00
2018-12-12T17:00:48.086Z,5.00
2018-12-12T17:03:17.020Z,5.00
2018-12-12T17:05:46.013Z,5.00
2018-12-12T17:08:14.880Z,5.00
2018-12-12T17:10:43.631Z,5.00
2018-12-12T17:13:12.537Z,5.10
2018-12-12T17:15:41.342Z,5.10
2018-12-12T17:18:10.134Z,5.20
2018-12-12T17:20:38.843Z,5.20
2018-12-12T17:23:07.707Z,5.20
2018-12-12T17:25:36.454Z,5.10
2018-12-12T17:28:06.265Z,5.10
2018-12-12T17:30:35.597Z,5.10
2018-12-12T17:33:04.417Z,5.00
2018-12-12T17:35:33.201Z,5.00
2018-12-12T17:38:02.085Z,5.10
2018-12-12T17:40:30.918Z,5.10
2018-12-12T17:43:03.113Z,5.10
2018-12-12T17:45:32.241Z,5.10
2018-12-12T17:48:01.144Z,5.10
2018-12-12T17:50:29.989Z,5.00
2018-12-12T17:52:58.838Z,4.90
2018-12-12T17:55:27.629Z,4.80
2018-12-12T17:57:56.379Z,4.80
2018-12-12T18:00:25.181Z,4.80
2018-12-12T18:02:56.151Z,4.90
2018-12-12T18:05:30.570Z,4.80
2018-12-12T18:07:59.346Z,4.80
2018-12-12T18:10:28.279Z,4.70
2018-12-12T18:12:57.043Z,4.70
2018-12-12T18:15:27.769Z,4.60
2018-12-12T18:17:58.469Z,4.50
2018-12-12T18:20:27.859Z,4.50
2018-12-12T18:22:59.383Z,4.50
2018-12-12T18:25:30.132Z,4.50
2018-12-12T18:27:59.024Z,4.50
2018-12-12T18:30:27.853Z,4.50
2018-12-12T18:32:58.589Z,4.50
2018-12-12T18:35:49.243Z,4.50
2018-12-12T18:38:18.053Z,4.60
2018-12-12T18:40:46.878Z,4.60
2018-12-12T18:43:17.611Z,4.60
2018-12-12T18:45:46.577Z,4.60
2018-12-12T18:48:15.345Z,4.60
2018-12-12T18:50:46.146Z,4.60
2018-12-12T18:53:21.762Z,4.70
2018-12-12T18:55:50.567Z,4.70
2018-12-12T18:58:19.368Z,4.70
2018-12-12T19:00:48.285Z,4.70
2018-12-12T19:03:17.372Z,4.70
2018-12-12T19:05:46.310Z,4.70
2018-12-12T19:08:16.158Z,4.70
2018-12-12T19:10:44.946Z,4.70
2018-12-12T19:13:13.754Z,4.70
2018-12-12T19:15:42.599Z,4.70
2018-12-12T19:18:11.355Z,4.70
2018-12-12T19:20:40.171Z,4.70
2018-12-12T19:23:09.069Z,4.70
2018-12-12T19:25:37.895Z,4.60
2018-12-12T19:28:06.752Z,4.70
2018-12-12T19:30:36.550Z,4.80
2018-12-12T19:33:05.458Z,4.80
2018-12-12T19:35:34.889Z,4.80
2018-12-12T19:38:03.889Z,4.80
2018-12-12T19:40:32.697Z,4.80
2018-12-12T19:43:01.492Z,4.80
2018-12-12T19:45:30.366Z,4.90
2018-12-12T19:47:59.380Z,4.90
2018-12-12T19:50:28.249Z,5.00
2018-12-12T19:52:57.124Z,5.00
2018-12-12T19:55:25.959Z,4.90
2018-12-12T19:57:54.811Z,5.00
2018-12-12T20:00:23.753Z,5.00
2018-12-12T20:02:52.639Z,5.00
2018-12-12T20:34:24.589Z,5.00
2018-12-12T20:36:53.490Z,5.00
2018-12-12T20:39:22.329Z,5.00
2018-12-12T20:41:51.328Z,5.00
2018-12-12T20:44:20.051Z,5.00
2018-12-12T20:46:48.943Z,5.00
2018-12-12T20:49:17.854Z,5.10
2018-12-12T20:51:46.826Z,5.10
2018-12-12T20:54:15.637Z,5.10
2018-12-12T20:56:44.501Z,5.10
2018-12-12T20:59:13.442Z,5.10
2018-12-12T21:01:42.360Z,5.10
2018-12-12T21:04:11.175Z,5.10
2018-12-12T21:06:40.017Z,5.10
2018-12-12T21:09:08.781Z,5.10
2018-12-12T21:11:38.690Z,5.10
2018-12-12T21:14:07.630Z,5.10
2018-12-12T21:16:36.558Z,5.20
2018-12-12T21:19:05.414Z,5.20
2018-12-12T21:21:34.281Z,5.20
2018-12-12T21:24:03.145Z,5.20
2018-12-12T21:26:31.995Z,5.30
2018-12-12T21:29:00.833Z,5.30
2018-12-12T21:31:29.615Z,5.30
2018-12-12T21:33:58.344Z,5.20
2018-12-12T21:36:27.199Z,5.20
2018-12-12T21:38:56.055Z,5.20
2018-12-12T21:41:26.103Z,5.20
2018-12-12T21:43:54.862Z,5.20
2018-12-12T21:46:23.754Z,5.20
2018-12-12T21:48:54.159Z,5.10
2018-12-12T21:51:23.005Z,5.10
2018-12-12T21:53:51.854Z,5.20
2018-12-12T21:56:20.750Z,5.20
2018-12-12T21:58:49.656Z,5.20
2018-12-12T22:01:18.406Z,5.10
2018-12-12T22:03:47.297Z,5.20
2018-12-12T22:06:16.112Z,5.10
2018-12-12T22:08:44.933Z,5.10
2018-12-12T22:11:13.755Z,5.10
2018-12-12T22:13:42.577Z,5.00
2018-12-12T22:16:11.460Z,5.10
2018-12-12T22:18:40.247Z,5.00
2018-12-12T22:21:09.045Z,5.10
2018-12-12T22:23:37.824Z,5.10
2018-12-12T22:26:06.610Z,5.10
2018-12-12T22:28:35.398Z,5.10
2018-12-12T22:31:04.165Z,5.10
2018-12-12T22:33:33.010Z,5.10
2018-12-12T22:36:01.699Z,5.10
2018-12-12T22:38:30.528Z,5.00
2018-12-12T22:40:59.313Z,5.00
2018-12-12T22:43:28.140Z,5.00
2018-12-12T22:45:57.008Z,5.00
2018-12-12T22:48:25.818Z,5.00
2018-12-12T22:50:54.600Z,5.10
2018-12-12T22:53:23.408Z,5.10
2018-12-12T22:55:52.356Z,5.10
2018-12-12T22:58:21.087Z,5.00
2018-12-12T23:00:55.429Z,5.00
2018-12-12T23:03:26.194Z,5.00
2018-12-12T23:05:54.963Z,4.90
2018-12-12T23:08:23.705Z,4.80
2018-12-12T23:10:52.613Z,4.70
2018-12-12T23:13:21.320Z,4.60
2018-12-12T23:15:50.025Z,4.60
2018-12-12T23:18:18.774Z,4.70
2018-12-12T23:20:47.641Z,4.50
2018-12-12T23:23:16.506Z,4.50
2018-12-12T23:25:45.286Z,4.40
2018-12-12T23:28:13.990Z,4.40
2018-12-12T23:30:42.797Z,4.40
2018-12-12T23:33:11.730Z,4.60
2018-12-12T23:35:40.449Z,4.60
2018-12-12T23:38:09.282Z,4.60
2018-12-12T23:40:38.095Z,4.60
2018-12-12T23:43:06.989Z,4.50
2018-12-12T23:45:35.796Z,4.50
2018-12-12T23:48:04.571Z,4.50
2018-12-12T23:50:33.364Z,4.40
2018-12-12T23:53:02.207Z,4.50
2018-12-12T23:55:30.995Z,4.50
2018-12-12T23:57:59.801Z,4.50
