createdAt,value
2023-03-01T00:00:11.334Z,1020.26
2023-03-01T00:01:12.250Z,1020.24
2023-03-01T00:02:13.202Z,1020.22
2023-03-01T00:03:14.078Z,1020.23
2023-03-01T00:04:14.945Z,1020.18
2023-03-01T00:05:15.851Z,1020.17
2023-03-01T00:06:16.762Z,1020.19
2023-03-01T00:07:17.652Z,1020.16
2023-03-01T00:08:18.554Z,1020.18
2023-03-01T00:09:19.507Z,1020.16
2023-03-01T00:10:20.358Z,1020.16
2023-03-01T00:11:21.362Z,1020.16
2023-03-01T00:12:22.217Z,1020.16
2023-03-01T00:13:23.103Z,1020.18
2023-03-01T00:14:23.983Z,1020.19
2023-03-01T00:15:24.872Z,1020.18
2023-03-01T00:16:25.887Z,1020.18
2023-03-01T00:17:26.253Z,1020.16
2023-03-01T00:18:27.140Z,1020.18
2023-03-01T00:19:28.028Z,1020.16
2023-03-01T00:20:28.910Z,1020.18
2023-03-01T00:21:29.806Z,1020.16
2023-03-01T00:22:30.685Z,1020.17
2023-03-01T00:23:31.574Z,1020.16
2023-03-01T00:24:32.488Z,1020.15
2023-03-01T00:25:33.333Z,1020.16
2023-03-01T00:26:34.233Z,1020.17
2023-03-01T00:27:35.111Z,1020.15
2023-03-01T00:28:35.997Z,1020.14
2023-03-01T00:29:36.884Z,1020.14
2023-03-01T00:30:37.822Z,1020.13
2023-03-01T00:31:38.356Z,1020.11
2023-03-01T00:32:39.235Z,1020.11
2023-03-01T00:33:40.135Z,1020.10
2023-03-01T00:34:41.008Z,1020.08
2023-03-01T00:35:41.926Z,1020.07
2023-03-01T00:36:42.794Z,1020.07
2023-03-01T00:37:43.669Z,1020.04
2023-03-01T00:38:44.563Z,1020.05
2023-03-01T00:39:45.458Z,1020.00
2023-03-01T00:40:46.323Z,1019.98
2023-03-01T00:41:47.219Z,1019.96
2023-03-01T00:42:48.106Z,1019.93
2023-03-01T00:43:48.990Z,1019.93
2023-03-01T00:44:49.876Z,1019.90
2023-03-01T00:45:50.781Z,1019.88
2023-03-01T00:46:51.667Z,1019.88
2023-03-01T00:47:52.552Z,1019.86
2023-03-01T00:48:53.437Z,1019.84
2023-03-01T00:49:54.320Z,1019.83
2023-03-01T00:50:55.205Z,1019.85
2023-03-01T00:51:56.088Z,1019.82
2023-03-01T00:52:56.997Z,1019.79
2023-03-01T00:53:57.890Z,1019.77
2023-03-01T00:54:58.776Z,1019.74
2023-03-01T00:55:59.615Z,1019.74
2023-03-01T00:57:00.512Z,1019.73
2023-03-01T00:58:01.390Z,1019.73
2023-03-01T00:59:02.287Z,1019.72
2023-03-01T01:00:03.161Z,1019.71
2023-03-01T01:01:04.149Z,1019.68
2023-03-01T01:02:05.013Z,1019.67
2023-03-01T01:03:05.898Z,1019.67
2023-03-01T01:04:06.830Z,1019.65
2023-03-01T01:05:07.701Z,1019.67
2023-03-01T01:06:08.579Z,1019.66
2023-03-01T01:07:09.477Z,1019.63
2023-03-01T01:08:10.374Z,1019.64
2023-03-01T01:09:11.237Z,1019.62
2023-03-01T01:10:12.140Z,1019.61
2023-03-01T01:11:13.004Z,1019.61
2023-03-01T01:12:13.900Z,1019.59
2023-03-01T01:13:14.782Z,1019.57
2023-03-01T01:14:15.657Z,1019.54
2023-03-01T01:15:16.537Z,1019.52
2023-03-01T01:16:17.429Z,1019.50
2023-03-01T01:17:18.314Z,1019.45
2023-03-01T01:18:19.194Z,1019.45
2023-03-01T01:19:20.074Z,1019.44
2023-03-01T01:20:21.067Z,1019.42
2023-03-01T01:21:21.955Z,1019.39
2023-03-01T01:22:22.842Z,1019.37
2023-03-01T01:23:23.725Z,1019.34
2023-03-01T01:24:24.605Z,1019.34
2023-03-01T01:25:25.512Z,1019.31
2023-03-01T01:26:26.374Z,1019.29
2023-03-01T01:27:27.275Z,1019.25
2023-03-01T01:28:28.151Z,1019.22
2023-03-01T01:29:29.033Z,1019.20
2023-03-01T01:30:29.917Z,1019.18
2023-03-01T01:31:30.896Z,1019.16
2023-03-01T01:32:31.805Z,1019.14
2023-03-01T01:33:32.651Z,1019.13
2023-03-01T01:34:33.545Z,1019.10
2023-03-01T01:35:34.445Z,1019.10
2023-03-01T01:36:35.299Z,1019.10
2023-03-01T01:37:36.188Z,1019.11
2023-03-01T01:38:37.076Z,1019.08
2023-03-01T01:39:37.962Z,1019.05
2023-03-01T01:40:38.866Z,1019.09
2023-03-01T01:41:39.727Z,1019.08
2023-03-01T01:42:40.607Z,1019.07
2023-03-01T01:43:41.491Z,1019.06
2023-03-01T01:44:42.368Z,1019.05
2023-03-01T01:45:43.249Z,1019.05
2023-03-01T01:46:44.210Z,1019.03
2023-03-01T01:47:45.117Z,1019.04
2023-03-01T01:48:45.990Z,1019.03
2023-03-01T01:49:46.874Z,1019.05
2023-03-01T01:50:47.768Z,1019.04
2023-03-01T01:51:48.638Z,1019.00
2023-03-01T01:52:49.534Z,1018.98
2023-03-01T01:53:50.433Z,1018.96
2023-03-01T01:54:51.301Z,1018.94
2023-03-01T01:55:52.209Z,1018.94
2023-03-01T01:56:53.060Z,1018.91
2023-03-01T01:57:53.952Z,1018.90
2023-03-01T01:58:54.838Z,1018.92
2023-03-01T01:59:55.741Z,1018.92
2023-03-01T02:00:56.616Z,1018.94
2023-03-01T02:01:57.509Z,1018.96
2023-03-01T02:02:58.508Z,1018.96
2023-03-01T02:03:58.893Z,1018.96
2023-03-01T02:04:59.776Z,1018.97
2023-03-01T02:06:00.663Z,1018.95
2023-03-01T02:07:01.534Z,1018.96
2023-03-01T02:08:02.431Z,1018.95
2023-03-01T02:09:03.309Z,1018.93
2023-03-01T02:10:04.193Z,1018.95
2023-03-01T02:11:05.099Z,1018.95
2023-03-01T02:12:05.971Z,1018.94
2023-03-01T02:13:06.864Z,1018.93
2023-03-01T02:14:07.737Z,1018.94
2023-03-01T02:15:08.624Z,1018.93
2023-03-01T02:16:09.556Z,1018.93
2023-03-01T02:17:10.383Z,1018.92
2023-03-01T02:18:11.277Z,1018.91
2023-03-01T02:19:12.153Z,1018.91
2023-03-01T02:20:13.036Z,1018.92
2023-03-01T02:21:13.935Z,1018.90
2023-03-01T02:22:14.860Z,1018.87
2023-03-01T02:23:15.726Z,1018.85
2023-03-01T02:24:17.754Z,1018.80
2023-03-01T02:25:17.504Z,1018.78
2023-03-01T02:26:18.415Z,1018.79
2023-03-01T02:27:19.270Z,1018.79
2023-03-01T02:28:20.162Z,1018.76
2023-03-01T02:29:21.056Z,1018.75
2023-03-01T02:30:21.941Z,1018.71
2023-03-01T02:31:22.886Z,1018.71
2023-03-01T02:32:23.788Z,1018.70
2023-03-01T02:33:24.632Z,1018.69
2023-03-01T02:34:25.518Z,1018.68
2023-03-01T02:35:26.443Z,1018.70
2023-03-01T02:36:27.282Z,1018.71
2023-03-01T02:37:28.268Z,1018.70
2023-03-01T02:38:29.164Z,1018.70
2023-03-01T02:39:30.045Z,1018.69
2023-03-01T02:40:30.930Z,1018.70
2023-03-01T02:41:31.839Z,1018.67
2023-03-01T02:42:32.708Z,1018.68
2023-03-01T02:43:33.588Z,1018.66
2023-03-01T02:44:34.484Z,1018.66
2023-03-01T02:45:35.368Z,1018.66
2023-03-01T02:46:36.258Z,1018.64
2023-03-01T02:47:37.113Z,1018.63
2023-03-01T02:48:38.009Z,1018.62
2023-03-01T02:49:38.912Z,1018.61
2023-03-01T02:50:39.773Z,1018.61
2023-03-01T02:51:40.658Z,1018.58
2023-03-01T02:52:42.172Z,1018.56
2023-03-01T02:53:42.054Z,1018.56
2023-03-01T02:54:42.935Z,1018.57
2023-03-01T02:55:43.825Z,1018.55
2023-03-01T02:56:44.727Z,1018.55
2023-03-01T02:57:45.579Z,1018.56
2023-03-01T02:58:46.485Z,1018.57
2023-03-01T02:59:47.343Z,1018.53
2023-03-01T03:00:48.310Z,1018.53
2023-03-01T03:01:49.163Z,1018.53
2023-03-01T03:02:50.117Z,1018.53
2023-03-01T03:03:50.817Z,1018.51
2023-03-01T03:04:51.708Z,1018.51
2023-03-01T03:05:52.593Z,1018.50
2023-03-01T03:06:53.484Z,1018.50
2023-03-01T03:07:54.354Z,1018.46
2023-03-01T03:08:55.245Z,1018.47
2023-03-01T03:09:56.129Z,1018.48
2023-03-01T03:10:57.011Z,1018.47
2023-03-01T03:11:57.984Z,1018.47
2023-03-01T03:12:58.850Z,1018.46
2023-03-01T03:13:59.741Z,1018.48
2023-03-01T03:15:00.634Z,1018.52
2023-03-01T03:16:01.528Z,1018.50
2023-03-01T03:17:02.388Z,1018.50
2023-03-01T03:18:03.258Z,1018.50
2023-03-01T03:19:04.146Z,1018.49
2023-03-01T03:20:05.045Z,1018.49
2023-03-01T03:21:05.915Z,1018.47
2023-03-01T03:22:06.801Z,1018.48
2023-03-01T03:23:07.684Z,1018.49
2023-03-01T03:24:08.567Z,1018.50
2023-03-01T03:25:09.455Z,1018.47
2023-03-01T03:26:10.329Z,1018.45
2023-03-01T03:27:11.249Z,1018.44
2023-03-01T03:28:12.127Z,1018.43
2023-03-01T03:29:13.000Z,1018.42
2023-03-01T03:30:13.881Z,1018.40
2023-03-01T03:31:14.805Z,1018.40
2023-03-01T03:32:15.713Z,1018.42
2023-03-01T03:33:16.595Z,1018.46
2023-03-01T03:34:17.487Z,1018.47
2023-03-01T03:35:18.373Z,1018.46
2023-03-01T03:36:19.256Z,1018.47
2023-03-01T03:37:20.142Z,1018.46
2023-03-01T03:38:21.024Z,1018.46
2023-03-01T03:39:21.919Z,1018.44
2023-03-01T03:40:22.803Z,1018.46
2023-03-01T03:41:23.688Z,1018.44
2023-03-01T03:42:24.578Z,1018.43
2023-03-01T03:43:25.442Z,1018.47
2023-03-01T03:44:26.335Z,1018.47
2023-03-01T03:45:27.273Z,1018.45
2023-03-01T03:46:28.134Z,1018.44
2023-03-01T03:47:29.001Z,1018.41
2023-03-01T03:48:29.881Z,1018.39
2023-03-01T03:49:30.775Z,1018.40
2023-03-01T03:50:31.658Z,1018.40
2023-03-01T03:51:32.542Z,1018.37
2023-03-01T03:52:33.424Z,1018.35
2023-03-01T03:53:34.300Z,1018.33
2023-03-01T03:54:35.192Z,1018.30
2023-03-01T03:55:36.077Z,1018.30
2023-03-01T03:56:38.339Z,1018.27
2023-03-01T03:57:37.625Z,1018.26
2023-03-01T03:58:38.500Z,1018.27
2023-03-01T03:59:39.386Z,1018.27
2023-03-01T04:00:40.261Z,1018.30
2023-03-01T04:01:41.237Z,1018.31
2023-03-01T04:02:42.167Z,1018.30
2023-03-01T04:03:43.024Z,1018.29
2023-03-01T04:04:43.928Z,1018.28
2023-03-01T04:05:44.833Z,1018.27
2023-03-01T04:06:45.732Z,1018.27
2023-03-01T04:07:46.647Z,1018.29
2023-03-01T04:08:47.512Z,1018.27
2023-03-01T04:09:48.431Z,1018.26
2023-03-01T04:10:49.291Z,1018.27
2023-03-01T04:11:50.174Z,1018.24
2023-03-01T04:12:51.077Z,1018.23
2023-03-01T04:13:51.946Z,1018.24
2023-03-01T04:14:52.850Z,1018.25
2023-03-01T04:15:53.715Z,1018.26
2023-03-01T04:16:54.666Z,1018.27
2023-03-01T04:17:55.516Z,1018.26
2023-03-01T04:18:56.401Z,1018.29
2023-03-01T04:19:57.308Z,1018.28
2023-03-01T04:20:58.175Z,1018.31
2023-03-01T04:21:59.045Z,1018.30
2023-03-01T04:22:59.930Z,1018.31
2023-03-01T04:24:00.828Z,1018.29
2023-03-01T04:25:01.707Z,1018.28
2023-03-01T04:26:02.597Z,1018.30
2023-03-01T04:27:03.472Z,1018.28
2023-03-01T04:28:04.370Z,1018.30
2023-03-01T04:29:05.244Z,1018.31
2023-03-01T04:30:06.126Z,1018.29
2023-03-01T04:31:08.719Z,1018.27
2023-03-01T04:32:07.750Z,1018.27
2023-03-01T04:33:08.590Z,1018.24
2023-03-01T04:34:09.477Z,1018.25
2023-03-01T04:35:10.368Z,1018.26
2023-03-01T04:36:11.328Z,1018.26
2023-03-01T04:37:12.165Z,1018.27
2023-03-01T04:38:13.051Z,1018.24
2023-03-01T04:39:13.942Z,1018.23
2023-03-01T04:40:14.849Z,1018.18
2023-03-01T04:41:15.732Z,1018.18
2023-03-01T04:42:16.619Z,1018.16
2023-03-01T04:43:17.572Z,1018.14
2023-03-01T04:44:18.412Z,1018.12
2023-03-01T04:45:19.327Z,1018.13
2023-03-01T04:46:20.285Z,1018.12
2023-03-01T04:47:21.167Z,1018.14
2023-03-01T04:48:22.041Z,1018.11
2023-03-01T04:49:22.939Z,1018.13
2023-03-01T04:50:23.841Z,1018.12
2023-03-01T04:51:24.745Z,1018.15
2023-03-01T04:52:25.653Z,1018.15
2023-03-01T04:53:26.558Z,1018.16
2023-03-01T04:54:27.451Z,1018.12
2023-03-01T04:55:28.374Z,1018.13
2023-03-01T04:56:29.523Z,1018.11
2023-03-01T04:57:30.042Z,1018.11
2023-03-01T04:58:30.946Z,1018.12
2023-03-01T04:59:31.814Z,1018.11
2023-03-01T05:00:32.694Z,1018.10
2023-03-01T05:01:33.578Z,1018.10
2023-03-01T05:02:34.517Z,1018.10
2023-03-01T05:03:35.344Z,1018.10
2023-03-01T05:04:36.265Z,1018.06
2023-03-01T05:05:37.234Z,1018.07
2023-03-01T05:06:38.106Z,1018.09
2023-03-01T05:07:38.988Z,1018.10
2023-03-01T05:08:39.863Z,1018.10
2023-03-01T05:09:40.745Z,1018.10
2023-03-01T05:10:41.645Z,1018.08
2023-03-01T05:11:42.527Z,1018.08
2023-03-01T05:12:43.409Z,1018.09
2023-03-01T05:13:44.330Z,1018.07
2023-03-01T05:14:45.163Z,1018.07
2023-03-01T05:15:46.086Z,1018.04
2023-03-01T05:16:46.935Z,1018.03
2023-03-01T05:17:47.823Z,1018.03
2023-03-01T05:18:48.695Z,1018.04
2023-03-01T05:19:49.577Z,1018.01
2023-03-01T05:20:50.471Z,1017.99
2023-03-01T05:21:51.399Z,1018.00
2023-03-01T05:22:52.289Z,1017.98
2023-03-01T05:23:53.170Z,1017.99
2023-03-01T05:24:54.056Z,1018.00
2023-03-01T05:25:54.967Z,1018.00
2023-03-01T05:26:55.838Z,1018.00
2023-03-01T05:27:56.717Z,1018.05
2023-03-01T05:28:57.619Z,1018.02
2023-03-01T05:29:58.475Z,1017.99
2023-03-01T05:30:59.410Z,1017.97
2023-03-01T05:32:00.353Z,1017.93
2023-03-01T05:33:01.212Z,1017.93
2023-03-01T05:34:02.090Z,1017.94
2023-03-01T05:35:02.971Z,1017.96
2023-03-01T05:36:03.856Z,1017.97
2023-03-01T05:37:04.695Z,1017.97
2023-03-01T05:38:05.598Z,1017.98
2023-03-01T05:39:06.501Z,1017.98
2023-03-01T05:40:07.409Z,1017.98
2023-03-01T05:41:08.282Z,1017.97
2023-03-01T05:42:09.109Z,1017.99
2023-03-01T05:43:09.987Z,1017.98
2023-03-01T05:44:10.894Z,1017.98
2023-03-01T05:45:11.760Z,1017.97
2023-03-01T05:46:12.652Z,1017.96
2023-03-01T05:47:13.439Z,1017.97
2023-03-01T05:48:14.269Z,1017.95
2023-03-01T05:49:15.097Z,1017.95
2023-03-01T05:50:15.929Z,1017.94
2023-03-01T05:51:16.766Z,1017.92
2023-03-01T05:52:17.596Z,1017.91
2023-03-01T05:53:18.449Z,1017.91
2023-03-01T05:54:19.269Z,1017.93
2023-03-01T05:55:19.802Z,1017.92
2023-03-01T05:56:20.632Z,1017.93
2023-03-01T05:57:21.466Z,1017.89
2023-03-01T05:58:22.291Z,1017.87
2023-03-01T05:59:23.151Z,1017.88
2023-03-01T06:00:23.962Z,1017.89
2023-03-01T06:01:24.790Z,1017.89
2023-03-01T06:02:25.620Z,1017.89
2023-03-01T06:03:26.459Z,1017.85
2023-03-01T06:04:27.363Z,1017.82
2023-03-01T06:05:28.231Z,1017.82
2023-03-01T06:06:29.373Z,1017.83
2023-03-01T06:07:29.704Z,1017.81
2023-03-01T06:08:30.552Z,1017.77
2023-03-01T06:09:31.374Z,1017.77
2023-03-01T06:10:32.212Z,1017.77
2023-03-01T06:11:33.032Z,1017.79
2023-03-01T06:12:33.873Z,1017.81
2023-03-01T06:13:34.696Z,1017.81
2023-03-01T06:14:35.539Z,1017.78
2023-03-01T06:15:36.428Z,1017.76
2023-03-01T06:16:37.222Z,1017.75
2023-03-01T06:17:38.042Z,1017.74
2023-03-01T06:18:38.883Z,1017.72
2023-03-01T06:19:39.702Z,1017.72
2023-03-01T06:20:40.541Z,1017.75
2023-03-01T06:21:41.369Z,1017.78
2023-03-01T06:22:42.201Z,1017.75
2023-03-01T06:23:43.022Z,1017.77
2023-03-01T06:24:43.851Z,1017.77
2023-03-01T06:25:44.681Z,1017.74
2023-03-01T06:26:45.510Z,1017.74
2023-03-01T06:27:46.341Z,1017.75
2023-03-01T06:28:47.282Z,1017.77
2023-03-01T06:29:48.099Z,1017.80
2023-03-01T06:30:48.917Z,1017.82
2023-03-01T06:31:49.766Z,1017.82
2023-03-01T06:32:50.592Z,1017.81
2023-03-01T06:33:51.404Z,1017.84
2023-03-01T06:34:52.235Z,1017.85
2023-03-01T06:35:53.169Z,1017.89
2023-03-01T06:36:54.006Z,1017.93
2023-03-01T06:37:54.837Z,1017.92
2023-03-01T06:38:55.669Z,1017.91
2023-03-01T06:39:56.488Z,1017.89
2023-03-01T06:40:57.337Z,1017.85
2023-03-01T06:41:58.174Z,1017.87
2023-03-01T06:42:59.000Z,1017.87
2023-03-01T06:43:59.816Z,1017.90
2023-03-01T06:45:00.666Z,1017.89
2023-03-01T06:46:01.478Z,1017.90
2023-03-01T06:47:02.315Z,1017.92
2023-03-01T06:48:03.137Z,1017.90
2023-03-01T06:49:03.971Z,1017.89
2023-03-01T06:50:04.820Z,1017.89
2023-03-01T06:51:05.669Z,1017.87
2023-03-01T06:52:06.471Z,1017.85
2023-03-01T06:53:07.298Z,1017.83
2023-03-01T06:54:08.119Z,1017.84
2023-03-01T06:55:08.945Z,1017.86
2023-03-01T06:56:09.784Z,1017.83
2023-03-01T06:57:10.622Z,1017.83
2023-03-01T06:58:11.449Z,1017.80
2023-03-01T06:59:12.276Z,1017.80
2023-03-01T07:00:13.133Z,1017.77
2023-03-01T07:01:13.953Z,1017.76
2023-03-01T07:02:14.784Z,1017.76
2023-03-01T07:03:15.614Z,1017.78
2023-03-01T07:04:16.437Z,1017.76
2023-03-01T07:05:17.266Z,1017.78
2023-03-01T07:06:18.096Z,1017.74
2023-03-01T07:07:18.934Z,1017.74
2023-03-01T07:08:19.749Z,1017.73
2023-03-01T07:09:20.579Z,1017.73
2023-03-01T07:10:21.416Z,1017.74
2023-03-01T07:11:22.245Z,1017.75
2023-03-01T07:12:23.073Z,1017.75
2023-03-01T07:13:23.903Z,1017.72
2023-03-01T07:14:24.730Z,1017.74
2023-03-01T07:15:25.572Z,1017.72
2023-03-01T07:16:26.496Z,1017.71
2023-03-01T07:17:27.271Z,1017.70
2023-03-01T07:18:28.104Z,1017.68
2023-03-01T07:19:28.933Z,1017.67
2023-03-01T07:20:29.874Z,1017.63
2023-03-01T07:21:30.712Z,1017.63
2023-03-01T07:22:31.542Z,1017.62
2023-03-01T07:23:32.373Z,1017.62
2023-03-01T07:24:33.213Z,1017.62
2023-03-01T07:25:34.031Z,1017.61
2023-03-01T07:26:34.869Z,1017.61
2023-03-01T07:27:35.699Z,1017.62
2023-03-01T07:28:36.519Z,1017.62
2023-03-01T07:29:37.351Z,1017.60
2023-03-01T07:30:38.204Z,1017.58
2023-03-01T07:31:39.018Z,1017.57
2023-03-01T07:32:39.936Z,1017.59
2023-03-01T07:33:40.723Z,1017.60
2023-03-01T07:34:41.560Z,1017.63
2023-03-01T07:35:42.461Z,1017.61
2023-03-01T07:36:43.252Z,1017.64
2023-03-01T07:37:44.083Z,1017.66
2023-03-01T07:38:44.911Z,1017.68
2023-03-01T07:39:45.745Z,1017.67
2023-03-01T07:40:46.568Z,1017.69
2023-03-01T07:41:47.400Z,1017.69
2023-03-01T07:42:48.237Z,1017.71
2023-03-01T07:43:49.084Z,1017.74
2023-03-01T07:44:49.887Z,1017.75
2023-03-01T07:45:50.740Z,1017.74
2023-03-01T07:46:51.552Z,1017.77
2023-03-01T07:47:52.382Z,1017.75
2023-03-01T07:48:53.218Z,1017.77
2023-03-01T07:49:54.033Z,1017.77
2023-03-01T07:50:54.860Z,1017.78
2023-03-01T07:51:55.692Z,1017.82
2023-03-01T07:52:56.541Z,1017.84
2023-03-01T07:53:57.381Z,1017.83
2023-03-01T07:54:58.206Z,1017.81
2023-03-01T07:55:59.034Z,1017.78
2023-03-01T07:56:59.876Z,1017.76
2023-03-01T07:58:00.734Z,1017.76
2023-03-01T07:59:01.565Z,1017.76
2023-03-01T08:00:02.388Z,1017.73
2023-03-01T08:01:03.237Z,1017.71
2023-03-01T08:02:04.106Z,1017.70
2023-03-01T08:03:04.914Z,1017.70
2023-03-01T08:04:05.742Z,1017.67
2023-03-01T08:05:06.564Z,1017.66
2023-03-01T08:06:07.384Z,1017.64
2023-03-01T08:07:08.221Z,1017.59
2023-03-01T08:08:09.051Z,1017.60
2023-03-01T08:09:09.881Z,1017.62
2023-03-01T08:10:10.701Z,1017.66
2023-03-01T08:11:11.532Z,1017.65
2023-03-01T08:12:12.396Z,1017.67
2023-03-01T08:13:13.204Z,1017.68
2023-03-01T08:14:14.032Z,1017.67
2023-03-01T08:15:14.858Z,1017.66
2023-03-01T08:16:15.782Z,1017.69
2023-03-01T08:17:16.590Z,1017.69
2023-03-01T08:18:17.411Z,1017.65
2023-03-01T08:19:18.239Z,1017.64
2023-03-01T08:20:20.061Z,1017.65
2023-03-01T08:21:19.923Z,1017.67
2023-03-01T08:22:20.752Z,1017.71
2023-03-01T08:23:21.570Z,1017.69
2023-03-01T08:24:22.481Z,1017.65
2023-03-01T08:25:23.311Z,1017.63
2023-03-01T08:26:24.135Z,1017.62
2023-03-01T08:27:25.602Z,1017.60
2023-03-01T08:28:25.482Z,1017.59
2023-03-01T08:29:26.314Z,1017.58
2023-03-01T08:30:27.128Z,1017.59
2023-03-01T08:31:28.018Z,1017.61
2023-03-01T08:32:28.839Z,1017.63
2023-03-01T08:33:29.684Z,1017.63
2023-03-01T08:34:30.477Z,1017.63
2023-03-01T08:35:31.310Z,1017.61
2023-03-01T08:36:32.601Z,1017.59
2023-03-01T08:37:33.084Z,1017.59
2023-03-01T08:38:33.913Z,1017.58
2023-03-01T08:39:34.758Z,1017.58
2023-03-01T08:40:35.577Z,1017.56
2023-03-01T08:41:36.404Z,1017.56
2023-03-01T08:42:37.250Z,1017.54
2023-03-01T08:43:38.078Z,1017.54
2023-03-01T08:44:38.899Z,1017.52
2023-03-01T08:45:39.772Z,1017.55
2023-03-01T08:46:40.590Z,1017.53
2023-03-01T08:47:41.468Z,1017.51
2023-03-01T08:48:42.246Z,1017.50
2023-03-01T08:49:43.080Z,1017.52
2023-03-01T08:50:43.897Z,1017.45
2023-03-01T08:51:44.726Z,1017.45
2023-03-01T08:52:45.568Z,1017.44
2023-03-01T08:53:46.395Z,1017.41
2023-03-01T08:54:47.235Z,1017.40
2023-03-01T08:55:49.930Z,1017.35
2023-03-01T08:56:48.959Z,1017.34
2023-03-01T08:57:49.788Z,1017.28
2023-03-01T08:58:50.609Z,1017.30
2023-03-01T08:59:51.474Z,1017.33
2023-03-01T09:00:52.259Z,1017.33
2023-03-01T09:01:53.154Z,1017.32
2023-03-01T09:02:53.927Z,1017.34
2023-03-01T09:03:54.812Z,1017.34
2023-03-01T09:04:55.590Z,1017.36
2023-03-01T09:05:56.424Z,1017.34
2023-03-01T09:06:57.250Z,1017.31
2023-03-01T09:07:58.155Z,1017.31
2023-03-01T09:08:58.982Z,1017.28
2023-03-01T09:09:59.815Z,1017.27
2023-03-01T09:11:00.636Z,1017.24
2023-03-01T09:12:01.489Z,1017.25
2023-03-01T09:13:02.629Z,1017.23
2023-03-01T09:14:02.935Z,1017.24
2023-03-01T09:15:03.765Z,1017.22
2023-03-01T09:16:04.606Z,1017.20
2023-03-01T09:17:05.477Z,1017.21
2023-03-01T09:18:06.283Z,1017.17
2023-03-01T09:19:07.115Z,1017.19
2023-03-01T09:20:07.957Z,1017.17
2023-03-01T09:21:08.777Z,1017.16
2023-03-01T09:22:09.606Z,1017.15
2023-03-01T09:23:10.465Z,1017.08
2023-03-01T09:24:11.292Z,1017.05
2023-03-01T09:25:12.134Z,1017.05
2023-03-01T09:26:12.964Z,1017.08
2023-03-01T09:27:13.796Z,1017.08
2023-03-01T09:28:28.890Z,1017.08
2023-03-01T09:29:16.360Z,1017.06
2023-03-01T09:30:16.185Z,1017.03
2023-03-01T09:31:17.144Z,1017.02
2023-03-01T09:32:17.998Z,1017.05
2023-03-01T09:33:19.983Z,1017.06
2023-03-01T09:34:19.802Z,1017.06
2023-03-01T09:35:20.610Z,1017.05
2023-03-01T09:36:21.600Z,1017.06
2023-03-01T09:37:22.375Z,1017.08
2023-03-01T09:38:24.136Z,1017.05
2023-03-01T09:39:24.067Z,1017.02
2023-03-01T09:40:24.898Z,1016.98
2023-03-01T09:41:25.732Z,1016.97
2023-03-01T09:42:26.558Z,1016.95
2023-03-01T09:43:27.441Z,1016.95
2023-03-01T09:44:28.270Z,1016.96
2023-03-01T09:45:29.081Z,1017.00
2023-03-01T09:46:30.475Z,1016.98
2023-03-01T09:47:30.490Z,1016.99
2023-03-01T09:48:31.307Z,1016.99
2023-03-01T09:49:32.144Z,1016.96
2023-03-01T09:50:32.993Z,1016.95
2023-03-01T09:51:33.821Z,1016.94
2023-03-01T09:52:34.651Z,1016.95
2023-03-01T09:53:35.497Z,1016.97
2023-03-01T09:54:36.323Z,1016.95
2023-03-01T09:55:37.146Z,1016.93
2023-03-01T09:56:37.983Z,1016.92
2023-03-01T09:57:38.814Z,1016.89
2023-03-01T09:58:39.646Z,1016.87
2023-03-01T09:59:40.472Z,1016.88
2023-03-01T10:00:41.319Z,1016.94
2023-03-01T10:01:42.153Z,1016.94
2023-03-01T10:02:43.005Z,1016.93
2023-03-01T10:03:43.849Z,1016.91
2023-03-01T10:04:44.699Z,1016.90
2023-03-01T10:05:45.527Z,1016.90
2023-03-01T10:06:46.351Z,1016.89
2023-03-01T10:07:47.182Z,1016.86
2023-03-01T10:08:48.025Z,1016.85
2023-03-01T10:09:48.855Z,1016.85
2023-03-01T10:10:49.685Z,1016.86
2023-03-01T10:11:50.513Z,1016.86
2023-03-01T10:12:51.346Z,1016.85
2023-03-01T10:13:52.186Z,1016.81
2023-03-01T10:14:53.017Z,1016.79
2023-03-01T10:15:54.012Z,1016.77
2023-03-01T10:16:54.794Z,1016.76
2023-03-01T10:17:55.644Z,1016.77
2023-03-01T10:18:56.462Z,1016.74
2023-03-01T10:19:57.276Z,1016.74
2023-03-01T10:20:58.114Z,1016.76
2023-03-01T10:21:58.927Z,1016.73
2023-03-01T10:22:59.776Z,1016.73
2023-03-01T10:24:00.621Z,1016.70
2023-03-01T10:25:01.451Z,1016.71
2023-03-01T10:26:02.284Z,1016.70
2023-03-01T10:27:03.121Z,1016.69
2023-03-01T10:28:03.943Z,1016.67
2023-03-01T10:29:04.777Z,1016.63
2023-03-01T10:30:05.600Z,1016.60
2023-03-01T10:31:07.450Z,1016.59
2023-03-01T10:32:07.320Z,1016.57
2023-03-01T10:33:08.222Z,1016.56
2023-03-01T10:34:09.054Z,1016.62
2023-03-01T10:35:09.880Z,1016.58
2023-03-01T10:36:10.769Z,1016.58
2023-03-01T10:37:11.619Z,1016.59
2023-03-01T10:38:12.402Z,1016.57
2023-03-01T10:39:13.244Z,1016.54
2023-03-01T10:40:14.067Z,1016.51
2023-03-01T10:41:14.671Z,1016.47
2023-03-01T10:42:15.519Z,1016.47
2023-03-01T10:43:16.342Z,1016.42
2023-03-01T10:44:17.181Z,1016.45
2023-03-01T10:45:18.010Z,1016.45
2023-03-01T10:46:18.862Z,1016.43
2023-03-01T10:47:19.664Z,1016.43
2023-03-01T10:48:20.629Z,1016.41
2023-03-01T10:49:21.418Z,1016.40
2023-03-01T10:50:22.271Z,1016.40
2023-03-01T10:51:23.087Z,1016.36
2023-03-01T10:52:23.899Z,1016.35
2023-03-01T10:53:24.753Z,1016.33
2023-03-01T10:54:25.560Z,1016.33
2023-03-01T10:55:26.396Z,1016.31
2023-03-01T10:56:27.224Z,1016.31
2023-03-01T10:57:28.052Z,1016.32
2023-03-01T10:58:28.889Z,1016.32
2023-03-01T10:59:29.729Z,1016.31
2023-03-01T11:00:30.553Z,1016.32
2023-03-01T11:01:31.822Z,1016.30
2023-03-01T11:02:32.416Z,1016.27
2023-03-01T11:03:33.346Z,1016.25
2023-03-01T11:04:34.128Z,1016.21
2023-03-01T11:05:34.951Z,1016.21
2023-03-01T11:06:35.791Z,1016.20
2023-03-01T11:07:36.620Z,1016.18
2023-03-01T11:08:37.478Z,1016.18
2023-03-01T11:09:38.292Z,1016.18
2023-03-01T11:10:39.124Z,1016.15
2023-03-01T11:11:39.953Z,1016.14
2023-03-01T11:12:40.774Z,1016.14
2023-03-01T11:13:41.618Z,1016.14
2023-03-01T11:14:42.464Z,1016.11
2023-03-01T11:15:43.355Z,1016.11
2023-03-01T11:16:44.151Z,1016.09
2023-03-01T11:17:54.583Z,1016.10
2023-03-01T11:18:48.495Z,1016.10
2023-03-01T11:19:57.493Z,1016.09
2023-03-01T11:20:48.063Z,1016.08
2023-03-01T11:21:47.894Z,1016.04
2023-03-01T11:22:48.725Z,1016.00
2023-03-01T11:23:49.560Z,1015.96
2023-03-01T11:25:00.121Z,1015.93
2023-03-01T11:25:52.148Z,1015.92
2023-03-01T11:26:51.938Z,1015.89
2023-03-01T11:27:52.769Z,1015.88
2023-03-01T11:28:53.595Z,1015.84
2023-03-01T11:29:54.454Z,1015.85
2023-03-01T11:31:07.342Z,1015.88
2023-03-01T11:31:58.067Z,1015.88
2023-03-01T11:32:57.101Z,1015.87
2023-03-01T11:33:57.521Z,1015.84
2023-03-01T11:34:58.357Z,1015.85
2023-03-01T11:35:59.183Z,1015.82
2023-03-01T11:36:59.982Z,1015.82
2023-03-01T11:38:00.818Z,1015.79
2023-03-01T11:39:01.631Z,1015.77
2023-03-01T11:40:02.481Z,1015.75
2023-03-01T11:41:03.304Z,1015.73
2023-03-01T11:42:18.073Z,1015.71
2023-03-01T11:43:05.867Z,1015.68
2023-03-01T11:44:05.819Z,1015.67
2023-03-01T11:45:06.659Z,1015.64
2023-03-01T11:46:07.495Z,1015.63
2023-03-01T11:47:08.551Z,1015.64
2023-03-01T11:48:08.885Z,1015.63
2023-03-01T11:49:09.763Z,1015.64
2023-03-01T11:50:10.536Z,1015.67
2023-03-01T11:51:11.361Z,1015.63
2023-03-01T11:52:12.202Z,1015.63
2023-03-01T11:53:13.012Z,1015.60
2023-03-01T11:54:13.855Z,1015.61
2023-03-01T11:55:14.678Z,1015.62
2023-03-01T11:56:15.514Z,1015.63
2023-03-01T11:57:16.340Z,1015.58
2023-03-01T11:58:17.160Z,1015.58
2023-03-01T11:59:17.994Z,1015.57
2023-03-01T12:00:18.830Z,1015.55
2023-03-01T12:01:19.668Z,1015.51
2023-03-01T12:02:20.519Z,1015.52
2023-03-01T12:03:21.347Z,1015.53
2023-03-01T12:04:22.219Z,1015.52
2023-03-01T12:05:23.008Z,1015.54
2023-03-01T12:06:23.840Z,1015.57
2023-03-01T12:07:24.668Z,1015.58
2023-03-01T12:08:25.499Z,1015.54
2023-03-01T12:09:26.339Z,1015.54
2023-03-01T12:10:27.177Z,1015.51
2023-03-01T12:11:27.998Z,1015.50
2023-03-01T12:12:28.822Z,1015.48
2023-03-01T12:13:29.667Z,1015.46
2023-03-01T12:14:30.492Z,1015.47
2023-03-01T12:15:31.339Z,1015.45