createdAt,value
2023-05-09T00:00:08.491Z,6.65
2023-05-09T00:02:36.228Z,7.57
2023-05-09T00:05:04.188Z,7.82
2023-05-09T00:07:32.172Z,9.55
2023-05-09T00:09:59.632Z,11.98
2023-05-09T00:12:27.496Z,16.58
2023-05-09T00:14:56.733Z,9.43
2023-05-09T00:17:24.516Z,10.35
2023-05-09T00:19:52.929Z,6.78
2023-05-09T00:22:22.236Z,6.88
2023-05-09T00:24:49.764Z,7.43
2023-05-09T00:27:17.797Z,7.60
2023-05-09T00:29:45.487Z,7.25
2023-05-09T00:32:14.738Z,8.90
2023-05-09T00:34:42.369Z,7.38
2023-05-09T00:37:09.830Z,8.13
2023-05-09T00:39:37.283Z,10.02
2023-05-09T00:42:04.932Z,10.93
2023-05-09T00:44:32.422Z,8.90
2023-05-09T00:46:59.928Z,9.38
2023-05-09T00:49:28.801Z,11.27
2023-05-09T00:51:56.806Z,10.82
2023-05-09T00:54:24.304Z,11.50
2023-05-09T00:56:52.379Z,10.95
2023-05-09T00:59:19.856Z,11.07
2023-05-09T01:01:48.525Z,12.27
2023-05-09T01:04:16.497Z,11.95
2023-05-09T01:06:54.298Z,11.95
2023-05-09T01:09:26.072Z,11.90
2023-05-09T01:12:03.522Z,11.60
2023-05-09T01:14:39.476Z,11.38
2023-05-09T01:17:13.853Z,12.57
2023-05-09T01:20:10.643Z,11.13
2023-05-09T01:22:44.545Z,12.70
2023-05-09T01:25:39.388Z,11.40
2023-05-09T01:28:17.778Z,13.02
2023-05-09T01:30:48.425Z,12.07
2023-05-09T01:33:20.045Z,12.13
2023-05-09T01:35:53.149Z,12.43
2023-05-09T01:38:24.841Z,12.27
2023-05-09T01:40:55.845Z,16.88
2023-05-09T01:43:26.653Z,12.45
2023-05-09T01:45:56.800Z,13.18
2023-05-09T01:48:26.299Z,12.45
2023-05-09T01:50:55.753Z,14.25
2023-05-09T01:53:25.733Z,12.70
2023-05-09T01:55:54.108Z,11.60
2023-05-09T01:58:23.023Z,11.73
2023-05-09T02:00:51.853Z,12.38
2023-05-09T02:03:21.921Z,11.88
2023-05-09T02:05:51.022Z,12.68
2023-05-09T02:08:21.649Z,12.95
2023-05-09T02:10:50.063Z,11.27
2023-05-09T02:13:17.995Z,12.07
2023-05-09T02:15:46.293Z,12.98
2023-05-09T02:18:13.840Z,12.40
2023-05-09T02:20:42.677Z,12.13
2023-05-09T02:23:10.159Z,12.55
2023-05-09T02:25:38.686Z,13.13
2023-05-09T02:28:07.105Z,13.05
2023-05-09T02:30:37.954Z,12.85
2023-05-09T02:33:08.018Z,12.80
2023-05-09T02:35:37.176Z,12.85
2023-05-09T02:38:06.347Z,13.65
2023-05-09T02:40:35.018Z,12.82
2023-05-09T02:43:02.898Z,12.18
2023-05-09T02:45:30.550Z,12.75
2023-05-09T02:47:58.038Z,12.15
2023-05-09T02:50:25.574Z,13.30
2023-05-09T02:52:53.026Z,13.23
2023-05-09T02:55:21.827Z,14.75
2023-05-09T02:57:51.985Z,13.02
2023-05-09T03:00:25.678Z,10.52
2023-05-09T03:02:53.351Z,10.55
2023-05-09T03:05:21.135Z,10.23
2023-05-09T03:07:48.946Z,13.60
2023-05-09T03:10:16.655Z,10.65
2023-05-09T03:12:45.559Z,11.32
2023-05-09T03:15:13.516Z,11.48
2023-05-09T03:17:41.302Z,13.13
2023-05-09T03:20:10.267Z,13.35
2023-05-09T03:22:37.784Z,14.18
2023-05-09T03:25:06.371Z,14.07
2023-05-09T03:27:33.923Z,14.18
2023-05-09T03:30:02.844Z,15.48
2023-05-09T03:32:30.502Z,16.77
2023-05-09T03:34:58.196Z,13.70
2023-05-09T03:37:27.095Z,14.57
2023-05-09T03:39:54.831Z,16.05
2023-05-09T03:42:22.857Z,16.05
2023-05-09T03:44:50.334Z,17.02
2023-05-09T03:47:19.131Z,16.27
2023-05-09T03:49:46.729Z,14.30
2023-05-09T03:52:14.268Z,14.35
2023-05-09T03:54:41.755Z,15.43
2023-05-09T03:57:09.204Z,15.63
2023-05-09T03:59:36.669Z,16.30
2023-05-09T04:02:04.154Z,14.95
2023-05-09T04:04:32.984Z,13.50
2023-05-09T04:07:00.442Z,12.38
2023-05-09T04:09:28.780Z,12.40
2023-05-09T04:11:56.230Z,12.10
2023-05-09T04:14:23.703Z,11.05
2023-05-09T04:16:51.180Z,12.57
2023-05-09T04:19:18.646Z,11.35
2023-05-09T04:21:47.431Z,9.88
2023-05-09T04:24:15.133Z,8.85
2023-05-09T04:26:42.729Z,9.60
2023-05-09T04:29:10.432Z,9.40
2023-05-09T04:31:37.972Z,10.70
2023-05-09T04:34:05.681Z,10.38
2023-05-09T04:36:33.848Z,9.35
2023-05-09T04:39:02.726Z,9.05
2023-05-09T04:41:30.902Z,9.65
2023-05-09T04:43:58.376Z,11.25
2023-05-09T04:46:26.099Z,10.43
2023-05-09T04:48:53.733Z,10.65
2023-05-09T04:51:21.299Z,10.02
2023-05-09T04:53:48.753Z,9.98
2023-05-09T04:56:17.538Z,8.88
2023-05-09T04:58:44.985Z,9.27
2023-05-09T05:01:12.583Z,9.75
2023-05-09T05:03:40.063Z,9.00
2023-05-09T05:06:07.844Z,10.07
2023-05-09T05:08:35.293Z,10.15
2023-05-09T05:11:02.773Z,9.82
2023-05-09T05:13:31.554Z,10.38
2023-05-09T05:15:59.388Z,9.45
2023-05-09T05:18:26.934Z,9.93
2023-05-09T05:20:54.381Z,10.00
2023-05-09T05:23:21.994Z,11.07
2023-05-09T05:25:49.630Z,10.32
2023-05-09T05:28:17.100Z,10.43
2023-05-09T05:30:45.915Z,10.43
2023-05-09T05:33:13.374Z,11.40
2023-05-09T05:35:40.939Z,10.70
2023-05-09T05:38:08.403Z,10.32
2023-05-09T05:40:35.853Z,11.40
2023-05-09T05:43:03.336Z,10.63
2023-05-09T05:45:31.263Z,10.55
2023-05-09T05:48:00.964Z,10.60
2023-05-09T05:50:28.474Z,10.38
2023-05-09T05:52:55.930Z,10.00
2023-05-09T05:55:23.420Z,11.05
2023-05-09T05:57:50.891Z,9.82
2023-05-09T06:00:18.791Z,9.57
2023-05-09T06:02:47.709Z,11.35
2023-05-09T06:05:16.991Z,9.43
2023-05-09T06:07:45.546Z,9.52
2023-05-09T06:10:13.103Z,8.95
2023-05-09T06:12:40.557Z,9.50
2023-05-09T06:15:08.872Z,8.77
2023-05-09T06:17:36.512Z,8.27
2023-05-09T06:20:04.498Z,8.27
2023-05-09T06:22:33.305Z,8.32
2023-05-09T06:25:00.750Z,7.72
2023-05-09T06:27:28.224Z,7.97
2023-05-09T06:29:55.716Z,7.68
2023-05-09T06:32:24.890Z,7.05
2023-05-09T06:34:52.637Z,7.72
2023-05-09T06:37:20.163Z,7.07
2023-05-09T06:39:50.265Z,7.32
2023-05-09T06:42:17.744Z,7.63
2023-05-09T06:44:45.272Z,7.93
2023-05-09T06:47:12.798Z,7.13
2023-05-09T06:49:40.293Z,8.50
2023-05-09T06:52:07.739Z,7.80
2023-05-09T06:54:35.190Z,6.45
2023-05-09T06:57:03.977Z,9.57
2023-05-09T06:59:31.466Z,8.32
2023-05-09T07:01:59.018Z,9.20
2023-05-09T07:04:26.611Z,5.93
2023-05-09T07:06:54.127Z,6.00
2023-05-09T07:09:21.838Z,7.18
2023-05-09T07:11:49.291Z,6.38
2023-05-09T07:14:18.086Z,6.05
2023-05-09T07:16:46.394Z,5.85
2023-05-09T07:19:13.951Z,6.00
2023-05-09T07:21:41.414Z,5.32
2023-05-09T07:24:08.950Z,5.35
2023-05-09T07:26:36.457Z,4.70
2023-05-09T07:29:03.981Z,6.88
2023-05-09T07:31:35.139Z,6.90
2023-05-09T07:34:04.201Z,7.93
2023-05-09T07:36:33.179Z,5.53
2023-05-09T07:39:01.655Z,4.40
2023-05-09T07:41:29.120Z,4.40
2023-05-09T07:43:56.555Z,5.40
2023-05-09T07:46:24.082Z,4.22
2023-05-09T07:48:52.882Z,7.65
2023-05-09T07:51:20.346Z,5.03
2023-05-09T07:53:47.814Z,4.25
2023-05-09T07:56:15.273Z,4.20
2023-05-09T07:58:42.721Z,4.25
2023-05-09T08:01:10.214Z,4.53
2023-05-09T08:03:37.768Z,4.38
2023-05-09T08:06:06.702Z,3.30
2023-05-09T08:08:34.567Z,4.28
2023-05-09T08:11:02.081Z,3.88
2023-05-09T08:13:29.556Z,4.55
2023-05-09T08:15:57.891Z,7.05
2023-05-09T08:18:25.389Z,4.32
2023-05-09T08:20:52.849Z,5.20
2023-05-09T08:23:21.637Z,7.30
2023-05-09T08:25:49.122Z,4.45
2023-05-09T08:28:16.728Z,3.45
2023-05-09T08:30:44.170Z,4.53
2023-05-09T08:33:11.702Z,4.13
2023-05-09T08:35:39.178Z,4.93
2023-05-09T08:38:06.619Z,5.35
2023-05-09T08:40:38.223Z,3.83
2023-05-09T08:43:07.585Z,5.50
2023-05-09T08:45:39.395Z,3.83
2023-05-09T08:48:07.907Z,3.97
2023-05-09T08:50:35.866Z,5.07
2023-05-09T08:53:03.646Z,3.70
2023-05-09T08:55:31.332Z,4.55
2023-05-09T08:58:00.615Z,4.57
2023-05-09T09:00:28.896Z,5.18
2023-05-09T09:02:58.021Z,4.43
2023-05-09T09:05:40.645Z,4.50
2023-05-09T09:08:09.830Z,3.55
2023-05-09T09:10:41.473Z,4.38
2023-05-09T09:13:12.917Z,5.95
2023-05-09T09:15:43.997Z,5.22
2023-05-09T09:18:13.478Z,4.13
2023-05-09T09:20:45.950Z,6.00
2023-05-09T09:23:17.453Z,9.85
2023-05-09T09:25:47.037Z,4.15
2023-05-09T09:28:16.131Z,5.90
2023-05-09T09:30:48.298Z,4.88
2023-05-09T09:33:22.482Z,4.50
2023-05-09T09:35:51.411Z,4.57
2023-05-09T09:38:20.018Z,4.30
2023-05-09T09:40:53.806Z,4.75
2023-05-09T09:43:28.371Z,4.05
2023-05-09T09:45:57.018Z,3.65
2023-05-09T09:48:25.531Z,3.80
2023-05-09T09:50:55.113Z,4.97
2023-05-09T09:53:23.787Z,3.90
2023-05-09T09:55:53.235Z,4.65
2023-05-09T09:58:24.695Z,4.25
2023-05-09T10:01:07.084Z,9.73
2023-05-09T10:03:39.385Z,3.90
2023-05-09T10:06:10.829Z,3.75
2023-05-09T10:08:38.348Z,5.13
2023-05-09T10:11:06.040Z,5.28
2023-05-09T10:13:37.302Z,5.57
2023-05-09T10:16:06.380Z,6.07
2023-05-09T10:18:34.580Z,5.57
2023-05-09T10:21:05.103Z,4.47
2023-05-09T10:23:35.732Z,4.63
2023-05-09T10:26:10.694Z,5.10
2023-05-09T10:28:41.405Z,5.03
2023-05-09T10:31:13.711Z,4.40
2023-05-09T10:33:47.737Z,5.40
2023-05-09T10:36:18.795Z,5.85
2023-05-09T10:38:47.534Z,4.72
2023-05-09T10:41:16.727Z,3.90
2023-05-09T10:43:46.447Z,3.90
2023-05-09T10:46:14.455Z,4.63
2023-05-09T10:48:43.080Z,4.05
2023-05-09T10:51:10.870Z,3.22
2023-05-09T10:53:43.577Z,3.50
2023-05-09T10:56:23.508Z,3.50
2023-05-09T10:58:52.500Z,3.25
2023-05-09T11:01:30.434Z,7.38
2023-05-09T11:03:59.960Z,3.13
2023-05-09T11:06:49.221Z,3.90
2023-05-09T11:09:28.320Z,8.70
2023-05-09T11:11:57.813Z,4.40
2023-05-09T11:14:34.293Z,3.25
2023-05-09T11:17:04.102Z,3.65
2023-05-09T11:19:36.890Z,5.38
2023-05-09T11:22:13.700Z,4.43
2023-05-09T11:24:45.323Z,4.65
2023-05-09T11:27:17.081Z,3.90
2023-05-09T11:29:47.309Z,3.80
2023-05-09T11:32:16.412Z,5.47
2023-05-09T11:34:45.638Z,3.13
2023-05-09T11:37:14.394Z,4.95
2023-05-09T11:39:59.076Z,3.55
2023-05-09T11:42:29.021Z,2.75
2023-05-09T11:44:59.384Z,5.05
2023-05-09T11:47:28.827Z,3.80
2023-05-09T11:49:56.520Z,4.78
2023-05-09T11:52:23.974Z,4.57
2023-05-09T11:54:51.444Z,3.00
2023-05-09T11:57:18.984Z,3.38
2023-05-09T11:59:46.709Z,4.22
2023-05-09T12:02:15.561Z,3.97
2023-05-09T12:04:44.080Z,5.05
2023-05-09T12:07:12.960Z,4.22
2023-05-09T12:09:40.589Z,4.00
2023-05-09T12:12:11.853Z,3.75
2023-05-09T12:14:40.253Z,4.30
2023-05-09T12:17:08.091Z,4.88
2023-05-09T12:19:37.681Z,4.05
2023-05-09T12:22:06.719Z,5.82
2023-05-09T12:24:36.687Z,3.90
2023-05-09T12:27:04.802Z,3.80
2023-05-09T12:29:32.596Z,3.47
2023-05-09T12:32:01.002Z,3.38
2023-05-09T12:34:28.755Z,5.15
2023-05-09T12:36:59.933Z,4.10
2023-05-09T12:39:27.454Z,5.05
2023-05-09T12:42:01.467Z,4.45
2023-05-09T12:44:30.241Z,4.70
2023-05-09T12:46:59.253Z,3.25
2023-05-09T12:49:27.690Z,4.40
2023-05-09T12:51:58.350Z,4.82
2023-05-09T12:54:26.869Z,7.28
2023-05-09T12:56:56.846Z,6.53
2023-05-09T12:59:26.088Z,5.45
2023-05-09T13:01:55.505Z,4.45
2023-05-09T13:04:23.701Z,5.30
2023-05-09T13:06:52.121Z,3.60
2023-05-09T13:09:20.981Z,4.13
2023-05-09T13:11:48.609Z,4.57
2023-05-09T13:14:16.275Z,3.88
2023-05-09T13:16:44.824Z,5.15
2023-05-09T13:19:12.399Z,5.90
2023-05-09T13:21:40.345Z,3.45
2023-05-09T13:24:08.192Z,4.40
2023-05-09T13:26:37.022Z,6.28
2023-05-09T13:29:04.613Z,4.28
2023-05-09T13:31:32.523Z,4.43
2023-05-09T13:33:59.995Z,6.30
2023-05-09T13:36:27.478Z,5.18
2023-05-09T13:38:54.966Z,5.18
2023-05-09T13:41:23.797Z,4.82
2023-05-09T13:43:52.704Z,4.20
2023-05-09T13:46:20.175Z,9.38
2023-05-09T13:48:48.518Z,5.95
2023-05-09T13:51:16.026Z,7.90
2023-05-09T13:53:43.556Z,5.35
2023-05-09T13:56:11.041Z,6.53
2023-05-09T13:58:38.576Z,5.63
2023-05-09T14:01:07.683Z,5.07
2023-05-09T14:03:35.331Z,9.57
2023-05-09T14:06:03.579Z,8.35
2023-05-09T14:08:31.055Z,6.88
2023-05-09T14:10:58.514Z,4.95
2023-05-09T14:13:26.092Z,5.35
2023-05-09T14:15:53.637Z,6.43
2023-05-09T14:18:22.443Z,5.03
2023-05-09T14:20:50.107Z,5.57
2023-05-09T14:23:17.596Z,6.03
2023-05-09T14:25:45.195Z,4.95
2023-05-09T14:28:12.814Z,4.63
2023-05-09T14:30:40.271Z,5.53
2023-05-09T14:33:07.945Z,5.68
2023-05-09T14:35:38.413Z,4.80
2023-05-09T14:38:07.390Z,3.83
2023-05-09T14:40:34.890Z,6.00
2023-05-09T14:43:02.884Z,4.78
2023-05-09T14:45:30.517Z,4.18
2023-05-09T14:47:58.273Z,3.90
2023-05-09T14:50:25.828Z,3.65
2023-05-09T14:52:54.683Z,4.60
2023-05-09T14:55:23.008Z,3.85
2023-05-09T14:57:50.777Z,3.58
2023-05-09T15:00:21.938Z,4.47
2023-05-09T15:02:50.306Z,3.38
2023-05-09T15:05:18.142Z,3.88
2023-05-09T15:07:45.604Z,3.05
2023-05-09T15:10:14.727Z,3.65
2023-05-09T15:12:42.530Z,3.30
2023-05-09T15:15:14.718Z,5.85
2023-05-09T15:17:44.017Z,6.35
2023-05-09T15:20:13.353Z,5.63
2023-05-09T15:22:40.984Z,3.65
2023-05-09T15:25:09.253Z,4.13
2023-05-09T15:27:38.433Z,4.40
2023-05-09T15:30:07.003Z,4.13
2023-05-09T15:32:35.887Z,3.42
2023-05-09T15:35:03.439Z,4.93
2023-05-09T15:37:30.901Z,2.90
2023-05-09T15:39:58.341Z,3.15
2023-05-09T15:42:26.161Z,4.55
2023-05-09T15:44:55.174Z,3.35
2023-05-09T15:47:22.653Z,3.15
2023-05-09T15:49:50.199Z,3.17
2023-05-09T15:52:18.072Z,3.22
2023-05-09T15:54:45.969Z,4.45
2023-05-09T15:57:13.558Z,4.40
2023-05-09T15:59:41.178Z,3.88
2023-05-09T16:02:10.704Z,3.47
2023-05-09T16:04:38.440Z,3.10
2023-05-09T16:07:05.938Z,3.70
2023-05-09T16:09:33.776Z,2.88
2023-05-09T16:12:01.683Z,3.50
2023-05-09T16:14:29.206Z,3.50
2023-05-09T16:16:56.726Z,2.97
2023-05-09T16:19:25.501Z,7.22
2023-05-09T16:21:53.219Z,3.47
2023-05-09T16:24:20.673Z,3.55
2023-05-09T16:26:48.250Z,3.45
2023-05-09T16:29:15.723Z,5.03
2023-05-09T16:31:44.904Z,3.25
2023-05-09T16:34:12.481Z,3.70
2023-05-09T16:36:41.342Z,3.65
2023-05-09T16:39:08.807Z,3.63
2023-05-09T16:41:36.271Z,2.90
2023-05-09T16:44:03.754Z,5.10
2023-05-09T16:46:31.220Z,4.57
2023-05-09T16:48:58.719Z,3.25
2023-05-09T16:51:26.289Z,3.25
2023-05-09T16:53:55.238Z,4.45
2023-05-09T16:56:23.313Z,5.80
2023-05-09T16:58:51.619Z,3.72
2023-05-09T17:01:19.164Z,3.92
2023-05-09T17:03:48.022Z,3.88
2023-05-09T17:06:15.530Z,3.90
2023-05-09T17:08:43.239Z,5.68
2023-05-09T17:11:12.382Z,3.83
2023-05-09T17:13:39.994Z,4.57
2023-05-09T17:16:07.737Z,3.15
2023-05-09T17:18:37.982Z,3.33
2023-05-09T17:21:06.542Z,3.85
2023-05-09T17:23:34.021Z,3.72
2023-05-09T17:26:01.477Z,3.38
2023-05-09T17:28:30.422Z,4.55
2023-05-09T17:30:59.089Z,3.58
2023-05-09T17:33:26.764Z,3.13
2023-05-09T17:35:54.559Z,3.40
2023-05-09T17:38:22.073Z,3.53
2023-05-09T17:40:49.965Z,4.07
2023-05-09T17:43:17.435Z,5.75
2023-05-09T17:45:46.673Z,4.15
2023-05-09T17:48:14.528Z,3.10
2023-05-09T17:50:42.092Z,4.97
2023-05-09T17:53:09.868Z,3.97
2023-05-09T17:55:37.443Z,3.85
2023-05-09T17:58:04.911Z,5.90
2023-05-09T18:00:33.387Z,4.15
2023-05-09T18:03:04.003Z,5.20
2023-05-09T18:05:31.645Z,3.80
2023-05-09T18:08:01.032Z,4.07
2023-05-09T18:10:28.951Z,4.03
2023-05-09T18:12:56.657Z,3.80
2023-05-09T18:15:26.079Z,4.63
2023-05-09T18:17:54.623Z,3.83
2023-05-09T18:20:23.581Z,4.03
2023-05-09T18:22:51.046Z,6.28
2023-05-09T18:25:18.573Z,4.30
2023-05-09T18:27:46.049Z,4.05
2023-05-09T18:30:14.606Z,5.18
2023-05-09T18:32:42.265Z,6.15
2023-05-09T18:35:10.348Z,4.65
2023-05-09T18:37:39.402Z,4.60
2023-05-09T18:40:10.609Z,6.70
2023-05-09T18:42:38.263Z,8.20
2023-05-09T18:45:07.110Z,3.50
2023-05-09T18:47:34.605Z,7.22
2023-05-09T18:50:03.922Z,4.53
2023-05-09T18:52:32.345Z,5.25
2023-05-09T18:55:01.251Z,5.85
2023-05-09T18:57:29.172Z,8.18
2023-05-09T18:59:56.666Z,4.53
2023-05-09T19:02:24.364Z,4.80
2023-05-09T19:04:52.374Z,6.60
2023-05-09T19:07:19.839Z,4.82
2023-05-09T19:09:47.606Z,5.70
2023-05-09T19:12:17.600Z,6.70
2023-05-09T19:14:45.065Z,5.15
2023-05-09T19:17:12.522Z,4.45
2023-05-09T19:19:40.232Z,6.53
2023-05-09T19:22:07.748Z,5.03
2023-05-09T19:24:35.245Z,4.55
2023-05-09T19:27:02.735Z,7.07
2023-05-09T19:29:31.561Z,7.63
2023-05-09T19:31:59.190Z,6.07
2023-05-09T19:34:27.070Z,8.38
2023-05-09T19:36:54.587Z,6.13
2023-05-09T19:39:22.071Z,7.05
2023-05-09T19:41:49.574Z,5.47
2023-05-09T19:44:17.121Z,9.38
2023-05-09T19:46:45.999Z,5.60
2023-05-09T19:49:17.147Z,5.35
2023-05-09T19:51:45.609Z,7.55
2023-05-09T19:54:14.070Z,8.63
2023-05-09T19:56:41.749Z,6.68
2023-05-09T19:59:09.213Z,5.93
2023-05-09T20:01:36.719Z,7.43
2023-05-09T20:04:06.185Z,8.65
2023-05-09T20:06:33.755Z,7.45
2023-05-09T20:09:01.238Z,10.23
2023-05-09T20:11:28.720Z,8.15
2023-05-09T20:13:56.215Z,6.88
2023-05-09T20:16:23.775Z,5.03
2023-05-09T20:18:52.226Z,4.70
2023-05-09T20:21:21.040Z,9.35
2023-05-09T20:23:48.500Z,6.05
2023-05-09T20:26:16.003Z,5.93
2023-05-09T20:28:43.468Z,5.78
2023-05-09T20:31:11.169Z,6.53
2023-05-09T20:33:39.950Z,5.50
2023-05-09T20:36:09.380Z,4.65
2023-05-09T20:38:38.253Z,4.45
2023-05-09T20:41:05.707Z,6.78
2023-05-09T20:43:33.207Z,4.90
2023-05-09T20:46:00.907Z,5.45
2023-05-09T20:48:28.430Z,8.32
2023-05-09T20:50:55.917Z,6.10
2023-05-09T20:53:26.359Z,5.20
2023-05-09T20:55:55.243Z,4.82
2023-05-09T20:58:22.765Z,6.72
2023-05-09T21:00:50.367Z,4.72
2023-05-09T21:03:18.167Z,4.60
2023-05-09T21:05:45.666Z,4.05
2023-05-09T21:08:13.121Z,4.70
2023-05-09T21:10:41.145Z,5.45
2023-05-09T21:13:10.109Z,4.35
2023-05-09T21:15:37.712Z,4.35
2023-05-09T21:18:05.866Z,3.97
2023-05-09T21:20:33.360Z,4.32
2023-05-09T21:23:00.806Z,4.40
2023-05-09T21:25:28.274Z,4.25
2023-05-09T21:27:56.271Z,4.63
2023-05-09T21:30:25.262Z,5.32
2023-05-09T21:32:52.783Z,4.22
2023-05-09T21:35:20.566Z,5.40
2023-05-09T21:37:50.336Z,4.30
2023-05-09T21:40:18.028Z,4.13
2023-05-09T21:42:45.636Z,8.77
2023-05-09T21:45:13.113Z,5.30
2023-05-09T21:47:42.028Z,5.22
2023-05-09T21:50:10.515Z,4.53
2023-05-09T21:52:38.004Z,4.25
2023-05-09T21:55:06.086Z,8.43
2023-05-09T21:57:33.569Z,4.97
2023-05-09T22:00:01.921Z,4.03
2023-05-09T22:02:29.590Z,3.88
2023-05-09T22:04:58.440Z,3.88
2023-05-09T22:07:26.101Z,5.85
2023-05-09T22:09:54.057Z,6.22
2023-05-09T22:12:21.545Z,4.30
2023-05-09T22:14:56.295Z,3.72
2023-05-09T22:17:24.169Z,4.35
2023-05-09T22:19:51.932Z,3.90
2023-05-09T22:22:21.233Z,4.40
2023-05-09T22:24:49.697Z,4.13
2023-05-09T22:27:17.266Z,3.90
2023-05-09T22:29:45.577Z,6.63
2023-05-09T22:32:13.073Z,3.60
2023-05-09T22:34:40.752Z,3.30
2023-05-09T22:37:08.257Z,3.70
2023-05-09T22:39:37.025Z,3.40
2023-05-09T22:42:04.808Z,3.85
2023-05-09T22:44:33.208Z,4.15
2023-05-09T22:47:00.675Z,5.70
2023-05-09T22:49:28.164Z,4.43
2023-05-09T22:51:55.619Z,3.70
2023-05-09T22:54:23.214Z,3.58
2023-05-09T22:56:52.127Z,3.50
2023-05-09T22:59:20.292Z,4.25
2023-05-09T23:01:47.727Z,3.85
2023-05-09T23:04:15.317Z,6.25
2023-05-09T23:06:42.791Z,4.22
2023-05-09T23:09:10.505Z,3.65
2023-05-09T23:11:38.229Z,3.67
2023-05-09T23:14:07.346Z,4.20
2023-05-09T23:16:34.841Z,4.22
2023-05-09T23:19:02.607Z,5.80
2023-05-09T23:21:30.126Z,5.28
2023-05-09T23:23:57.563Z,5.03
2023-05-09T23:26:25.094Z,3.50
2023-05-09T23:28:55.047Z,3.55
2023-05-09T23:31:23.921Z,3.70
2023-05-09T23:33:51.431Z,3.85
2023-05-09T23:36:18.910Z,3.72
2023-05-09T23:38:46.419Z,4.47
2023-05-09T23:41:14.218Z,3.60
2023-05-09T23:43:41.903Z,4.70
2023-05-09T23:46:09.423Z,4.30
2023-05-09T23:48:38.276Z,3.65
2023-05-09T23:51:05.917Z,3.90
2023-05-09T23:53:34.947Z,5.38
2023-05-09T23:56:02.788Z,5.38
2023-05-09T23:58:30.318Z,6.15
