createdAt,value
2023-05-31T00:10:03.229Z,53.56
2023-05-31T00:25:06.973Z,53.57
2023-05-31T00:40:10.906Z,54.01
2023-05-31T00:55:14.387Z,54.61
2023-05-31T01:10:17.509Z,55.03
2023-05-31T01:25:35.026Z,55.82
2023-05-31T01:40:38.531Z,56.20
2023-05-31T01:55:42.746Z,56.77
2023-05-31T02:10:45.910Z,58.31
2023-05-31T02:25:50.791Z,58.66
2023-05-31T02:40:54.049Z,59.16
2023-05-31T02:55:57.280Z,59.00
2023-05-31T03:11:00.602Z,59.58
2023-05-31T03:26:04.206Z,60.20
2023-05-31T03:41:07.471Z,60.44
2023-05-31T03:56:12.615Z,60.87
2023-05-31T04:11:17.065Z,61.30
2023-05-31T04:26:20.297Z,61.59
2023-05-31T04:41:25.382Z,56.54
2023-05-31T04:56:28.630Z,50.65
2023-05-31T05:11:31.922Z,50.56
2023-05-31T05:26:35.666Z,43.77
2023-05-31T05:41:40.112Z,41.48
2023-05-31T05:56:43.405Z,40.04
2023-05-31T06:11:48.346Z,38.73
2023-05-31T06:26:51.503Z,36.66
2023-05-31T06:41:58.343Z,35.35
2023-05-31T06:57:23.643Z,33.30
2023-05-31T07:12:26.885Z,32.32
2023-05-31T07:27:30.235Z,31.00
2023-05-31T07:42:33.356Z,31.66
2023-05-31T07:57:36.499Z,31.28
2023-05-31T08:12:40.018Z,29.98
2023-05-31T08:27:42.982Z,28.88
2023-05-31T08:42:49.936Z,28.59
2023-05-31T08:57:53.278Z,29.82
2023-05-31T09:12:56.359Z,30.12
2023-05-31T09:28:00.285Z,29.55
2023-05-31T09:43:03.339Z,29.12
2023-05-31T09:58:06.440Z,27.46
2023-05-31T10:13:11.512Z,24.96
2023-05-31T10:28:15.508Z,22.95
2023-05-31T10:43:35.327Z,21.37
2023-05-31T10:58:39.488Z,21.11
2023-05-31T11:13:57.908Z,22.47
2023-05-31T11:29:02.586Z,28.35
2023-05-31T11:44:11.625Z,27.81
2023-05-31T11:59:15.606Z,28.68
2023-05-31T12:14:18.651Z,28.17
2023-05-31T12:29:26.944Z,27.87
2023-05-31T12:44:30.598Z,26.91
2023-05-31T12:59:34.210Z,27.71
2023-05-31T13:14:37.264Z,28.12
2023-05-31T13:29:40.507Z,28.28
2023-05-31T13:44:44.029Z,28.71
2023-05-31T13:59:47.161Z,29.49
2023-05-31T14:14:50.216Z,30.17
2023-05-31T14:29:53.488Z,30.17
2023-05-31T14:44:56.590Z,29.92
2023-05-31T14:59:59.648Z,29.84
2023-05-31T15:15:02.848Z,29.31
2023-05-31T15:30:07.599Z,30.08
2023-05-31T15:45:11.265Z,30.25
2023-05-31T16:00:15.355Z,29.26
2023-05-31T16:15:18.480Z,29.56
2023-05-31T16:30:21.570Z,30.68
2023-05-31T16:45:24.653Z,32.19
2023-05-31T17:00:27.785Z,31.19
2023-05-31T17:15:30.945Z,31.95
2023-05-31T17:30:33.985Z,31.83
2023-05-31T17:45:37.133Z,31.73
2023-05-31T18:00:40.278Z,32.31
2023-05-31T18:15:43.440Z,33.14
2023-05-31T18:30:46.605Z,33.25
2023-05-31T18:45:49.747Z,33.99
2023-05-31T19:00:53.024Z,35.20
2023-05-31T19:15:56.237Z,35.99
2023-05-31T19:30:59.571Z,36.93
2023-05-31T19:46:02.923Z,39.09
2023-05-31T20:01:06.220Z,40.61
2023-05-31T20:16:09.347Z,40.82
2023-05-31T20:31:12.585Z,41.23
2023-05-31T20:46:16.053Z,41.99
2023-05-31T21:01:19.268Z,42.83
2023-05-31T21:16:23.937Z,43.25
2023-05-31T21:31:27.139Z,43.90
2023-05-31T21:46:30.264Z,44.51
2023-05-31T22:01:33.417Z,45.26
2023-05-31T22:16:36.654Z,46.04
2023-05-31T22:31:40.145Z,46.22
2023-05-31T22:46:43.307Z,46.94
2023-05-31T23:01:47.801Z,47.49
2023-05-31T23:16:51.017Z,47.52
2023-05-31T23:31:54.164Z,47.73
2023-05-31T23:46:57.236Z,48.29
