createdAt,value
2019-02-22T00:00:48.544Z,95308.26
2019-02-22T00:03:18.835Z,95302.00
2019-02-22T00:05:49.165Z,95308.61
2019-02-22T00:08:19.899Z,95304.45
2019-02-22T00:10:50.473Z,95304.90
2019-02-22T00:13:20.751Z,95293.62
2019-02-22T00:15:51.395Z,95292.67
2019-02-22T00:18:21.741Z,95292.50
2019-02-22T00:20:52.059Z,95286.47
2019-02-22T00:23:22.423Z,95279.47
2019-02-22T00:25:52.990Z,95274.47
2019-02-22T00:28:23.298Z,95270.83
2019-02-22T00:30:53.677Z,95281.13
2019-02-22T00:33:23.951Z,95263.22
2019-02-22T00:35:54.641Z,95266.18
2019-02-22T00:38:27.087Z,95262.88
2019-02-22T00:40:57.488Z,95252.98
2019-02-22T00:43:28.081Z,95249.81
2019-02-22T00:45:58.769Z,95250.30
2019-02-22T00:48:29.070Z,95244.36
2019-02-22T00:50:59.619Z,95240.08
2019-02-22T00:53:31.384Z,95233.21
2019-02-22T00:56:01.707Z,95238.88
2019-02-22T00:58:32.008Z,95237.77
2019-02-22T01:01:03.946Z,95231.33
2019-02-22T01:03:34.243Z,95240.98
2019-02-22T01:06:04.953Z,95234.38
2019-02-22T01:08:35.235Z,95229.91
2019-02-22T01:11:05.619Z,95218.77
2019-02-22T01:13:36.310Z,95219.56
2019-02-22T01:16:06.676Z,95217.42
2019-02-22T01:18:37.486Z,95218.67
2019-02-22T01:21:08.044Z,95204.31
2019-02-22T01:23:38.330Z,95208.20
2019-02-22T01:26:08.627Z,95205.17
2019-02-22T01:28:39.371Z,95204.05
2019-02-22T01:31:09.878Z,95220.47
2019-02-22T01:33:40.164Z,95189.28
2019-02-22T01:36:11.057Z,95181.66
2019-02-22T01:38:41.353Z,95200.12
2019-02-22T01:41:12.041Z,95179.09
2019-02-22T01:43:42.421Z,95177.08
2019-02-22T01:46:12.736Z,95183.77
2019-02-22T01:48:43.413Z,95179.48
2019-02-22T01:51:13.855Z,95180.78
2019-02-22T01:53:44.147Z,95178.92
2019-02-22T01:56:14.638Z,95177.33
2019-02-22T01:58:48.771Z,95165.47
2019-02-22T02:01:17.412Z,95141.62
2019-02-22T02:03:48.009Z,95148.55
2019-02-22T02:06:18.696Z,95146.62
2019-02-22T02:08:49.946Z,95142.23
2019-02-22T02:11:20.502Z,95137.59
2019-02-22T02:13:50.802Z,95135.81
2019-02-22T02:16:21.637Z,95132.75
2019-02-22T02:18:52.007Z,95126.05
2019-02-22T02:21:22.325Z,95122.50
2019-02-22T02:23:53.074Z,95126.41
2019-02-22T02:26:24.763Z,95136.03
2019-02-22T02:28:55.050Z,95113.23
2019-02-22T02:31:25.451Z,95126.48
2019-02-22T02:33:56.118Z,95112.00
2019-02-22T02:36:26.430Z,95117.97
2019-02-22T02:38:56.736Z,95112.45
2019-02-22T02:41:27.189Z,95112.16
2019-02-22T02:43:57.926Z,95110.59
2019-02-22T02:46:28.576Z,95108.78
2019-02-22T02:48:58.859Z,95101.91
2019-02-22T02:51:29.223Z,95096.94
2019-02-22T02:53:59.847Z,95095.97
2019-02-22T02:56:30.257Z,95096.55
2019-02-22T02:59:00.675Z,95091.29
2019-02-22T03:01:31.545Z,95091.89
2019-02-22T03:04:01.935Z,95088.10
2019-02-22T03:06:41.320Z,95082.20
2019-02-22T03:09:11.935Z,95075.88
2019-02-22T03:11:42.505Z,95077.96
2019-02-22T03:14:13.185Z,95081.55
2019-02-22T03:16:43.757Z,95069.61
2019-02-22T03:19:14.042Z,95068.75
2019-02-22T03:21:44.627Z,95064.20
2019-02-22T03:24:15.893Z,95060.17
2019-02-22T03:26:46.210Z,95060.88
2019-02-22T03:29:16.882Z,95054.11
2019-02-22T03:31:47.394Z,95051.34
2019-02-22T03:34:18.661Z,95045.09
2019-02-22T03:36:49.321Z,95040.38
2019-02-22T03:39:20.828Z,95046.64
2019-02-22T03:41:51.152Z,95036.68
2019-02-22T03:44:21.789Z,95031.79
2019-02-22T03:46:52.124Z,95038.48
2019-02-22T03:49:23.553Z,95030.42
2019-02-22T03:51:53.898Z,95037.89
2019-02-22T03:54:24.164Z,95030.20
2019-02-22T03:56:54.813Z,95005.53
2019-02-22T03:59:25.678Z,95023.73
2019-02-22T04:01:56.004Z,95015.47
2019-02-22T04:04:26.862Z,95014.11
2019-02-22T04:06:57.702Z,95015.89
2019-02-22T04:09:27.998Z,95008.63
2019-02-22T04:11:58.408Z,95002.75
2019-02-22T04:14:29.085Z,95000.28
2019-02-22T04:16:59.597Z,94989.31
2019-02-22T04:19:29.890Z,94983.72
2019-02-22T04:22:00.599Z,94981.44
2019-02-22T04:24:30.985Z,94982.05
2019-02-22T04:27:01.569Z,94969.81
2019-02-22T04:29:32.064Z,94955.36
2019-02-22T04:32:02.553Z,94965.82
2019-02-22T04:34:32.818Z,94971.88
2019-02-22T04:37:03.496Z,94957.02
2019-02-22T04:39:34.166Z,94957.14
2019-02-22T04:42:04.544Z,94964.41
2019-02-22T04:44:35.127Z,94960.91
2019-02-22T04:47:05.643Z,94966.81
2019-02-22T04:49:36.220Z,94948.88
2019-02-22T04:52:06.704Z,94965.16
2019-02-22T04:54:37.006Z,94958.97
2019-02-22T04:57:07.866Z,94965.69
2019-02-22T04:59:38.330Z,94961.63
2019-02-22T05:02:08.828Z,94959.98
2019-02-22T05:04:39.376Z,94947.69
2019-02-22T05:07:10.196Z,94947.12
2019-02-22T05:09:40.485Z,94947.91
2019-02-22T05:12:11.432Z,94949.21
2019-02-22T05:14:42.003Z,94951.23
2019-02-22T05:17:12.380Z,94953.67
2019-02-22T05:19:42.661Z,94959.70
2019-02-22T05:22:14.501Z,94959.28
2019-02-22T05:24:45.249Z,94953.20
2019-02-22T05:27:16.025Z,94956.52
2019-02-22T05:29:46.304Z,94949.94
2019-02-22T05:32:16.935Z,94954.14
2019-02-22T05:34:47.572Z,94951.86
2019-02-22T05:37:17.913Z,94948.39
2019-02-22T05:39:48.228Z,94951.86
2019-02-22T05:42:22.981Z,94945.10
2019-02-22T05:44:50.897Z,94951.45
2019-02-22T05:47:21.513Z,94941.23
2019-02-22T05:49:52.199Z,94958.85
2019-02-22T05:52:22.725Z,94941.31
2019-02-22T05:54:53.282Z,94949.57
2019-02-22T05:57:23.578Z,94947.69
2019-02-22T05:59:53.872Z,94949.19
2019-02-22T06:02:24.463Z,94943.98
2019-02-22T06:04:54.739Z,94937.73
2019-02-22T06:07:25.071Z,94937.63
2019-02-22T06:09:55.724Z,94940.63
2019-02-22T06:12:34.104Z,94940.50
2019-02-22T06:14:58.413Z,94939.63
2019-02-22T06:17:29.238Z,94937.42
2019-02-22T06:19:59.625Z,94934.76
2019-02-22T06:22:30.969Z,94933.36
2019-02-22T06:25:01.883Z,94932.06
2019-02-22T06:27:32.470Z,94933.47
2019-02-22T06:30:03.229Z,94936.83
2019-02-22T06:32:33.764Z,94941.03
2019-02-22T06:35:04.227Z,94936.93
2019-02-22T06:37:34.648Z,94928.77
2019-02-22T06:40:05.738Z,94932.28
2019-02-22T06:42:45.262Z,94929.36
2019-02-22T06:45:09.330Z,94924.07
2019-02-22T06:47:39.836Z,94921.70
2019-02-22T06:50:10.110Z,94917.79
2019-02-22T06:52:40.679Z,94910.41
2019-02-22T06:55:11.302Z,94913.99
2019-02-22T06:57:41.719Z,94907.95
2019-02-22T07:00:12.443Z,94908.14
2019-02-22T07:02:42.833Z,94904.09
2019-02-22T07:05:13.312Z,94898.55
2019-02-22T07:07:43.979Z,94892.89
2019-02-22T07:10:14.262Z,94885.45
2019-02-22T07:12:56.573Z,94890.67
2019-02-22T07:15:20.758Z,94594.41
2019-02-22T07:17:52.070Z,94872.66
2019-02-22T07:20:22.408Z,94882.13
2019-02-22T07:22:53.010Z,94871.53
2019-02-22T07:25:23.386Z,94875.48
2019-02-22T07:27:53.742Z,94867.34
2019-02-22T07:30:24.209Z,94874.32
2019-02-22T07:32:55.097Z,94867.89
2019-02-22T07:35:25.721Z,94854.64
2019-02-22T07:37:56.139Z,94861.03
2019-02-22T07:40:26.589Z,94867.61
2019-02-22T07:43:07.541Z,94866.52
2019-02-22T07:45:29.366Z,94862.20
2019-02-22T07:47:59.807Z,94872.52
2019-02-22T07:50:30.522Z,94869.14
2019-02-22T07:53:00.834Z,94863.09
2019-02-22T07:55:31.112Z,94860.66
2019-02-22T07:58:01.845Z,94856.17
2019-02-22T08:00:32.356Z,94855.17
2019-02-22T08:03:03.143Z,94859.03
2019-02-22T08:05:33.484Z,94848.86
2019-02-22T08:08:04.007Z,94852.91
2019-02-22T08:10:34.662Z,94864.41
2019-02-22T08:13:04.997Z,94847.30
2019-02-22T08:15:35.475Z,94842.12
2019-02-22T08:18:06.090Z,94848.03
2019-02-22T08:20:36.503Z,94847.83
2019-02-22T08:23:06.885Z,94846.41
2019-02-22T08:25:37.263Z,94835.66
2019-02-22T08:28:08.065Z,94828.42
2019-02-22T08:30:38.422Z,94831.48
2019-02-22T08:33:09.087Z,94834.67
2019-02-22T08:35:39.908Z,94826.87
2019-02-22T08:38:10.327Z,94817.80
2019-02-22T08:40:40.771Z,94805.00
2019-02-22T08:43:11.482Z,94801.48
2019-02-22T08:45:41.755Z,94811.34
2019-02-22T08:48:12.588Z,94797.70
2019-02-22T08:50:43.242Z,94802.23
2019-02-22T08:53:13.782Z,94811.91
2019-02-22T08:55:44.075Z,94813.58
2019-02-22T08:58:15.019Z,94805.92
2019-02-22T09:00:45.520Z,94797.98
2019-02-22T09:03:16.073Z,94798.77
2019-02-22T09:05:46.745Z,94813.88
2019-02-22T09:08:17.278Z,94795.87
2019-02-22T09:10:59.660Z,94800.89
2019-02-22T09:13:19.904Z,94758.19
2019-02-22T09:15:50.263Z,94797.89
2019-02-22T09:18:20.868Z,94771.98
2019-02-22T09:20:51.288Z,94798.92
2019-02-22T09:23:21.730Z,94773.27
2019-02-22T09:25:52.295Z,94786.83
2019-02-22T09:28:23.122Z,94776.28
2019-02-22T09:30:53.425Z,94783.80
2019-02-22T09:33:24.149Z,94765.14
2019-02-22T09:35:54.819Z,94779.29
2019-02-22T09:38:25.165Z,94766.91
2019-02-22T09:40:55.640Z,94773.03
2019-02-22T09:43:25.986Z,94780.22
2019-02-22T09:45:56.638Z,94755.30
2019-02-22T09:48:27.381Z,94739.18
2019-02-22T09:50:57.737Z,94771.14
2019-02-22T09:53:29.795Z,94775.27
2019-02-22T09:56:00.180Z,94787.03
2019-02-22T09:58:30.571Z,94763.52
2019-02-22T10:01:01.050Z,94757.47
2019-02-22T10:03:31.738Z,94766.97
2019-02-22T10:06:02.057Z,94764.81
2019-02-22T10:08:32.398Z,94763.28
2019-02-22T10:11:02.932Z,94763.22
2019-02-22T10:13:33.654Z,94762.55
2019-02-22T10:16:04.482Z,94758.30
2019-02-22T10:18:35.253Z,94755.27
2019-02-22T10:21:05.714Z,94754.02
2019-02-22T10:23:36.372Z,94750.30
2019-02-22T10:26:06.645Z,94740.59
2019-02-22T10:28:36.971Z,94724.03
2019-02-22T10:31:07.606Z,94729.06
2019-02-22T10:33:37.995Z,94731.81
2019-02-22T10:36:08.254Z,94727.63
2019-02-22T10:38:38.953Z,94718.27
2019-02-22T10:41:09.478Z,94723.60
2019-02-22T10:43:40.211Z,94709.48
2019-02-22T10:46:10.579Z,94718.47
2019-02-22T10:48:41.034Z,94712.50
2019-02-22T10:51:11.581Z,94694.73
2019-02-22T10:53:41.890Z,94709.73
2019-02-22T10:56:12.188Z,94685.08
2019-02-22T10:58:42.789Z,94658.03
2019-02-22T11:01:13.220Z,94694.91
2019-02-22T11:03:43.593Z,94682.19
2019-02-22T11:06:14.236Z,94682.06
2019-02-22T11:08:44.893Z,94675.49
2019-02-22T11:11:15.169Z,94683.09
2019-02-22T11:13:46.161Z,94672.63
2019-02-22T11:16:16.514Z,94674.58
2019-02-22T11:18:47.154Z,94674.77
2019-02-22T11:21:17.566Z,94675.89
2019-02-22T11:23:48.005Z,94662.02
2019-02-22T11:26:18.812Z,94676.19
2019-02-22T11:32:13.240Z,94661.12
2019-02-22T11:34:45.059Z,94649.21
2019-02-22T11:37:15.663Z,94643.53
2019-02-22T11:39:45.975Z,94644.13
2019-02-22T11:42:16.435Z,94632.05
2019-02-22T11:44:47.096Z,94625.81
2019-02-22T11:47:17.375Z,94639.01
2019-02-22T11:49:48.227Z,94622.22
2019-02-22T11:52:18.587Z,94629.40
2019-02-22T11:54:49.332Z,94626.67
2019-02-22T11:57:19.765Z,94622.34
2019-02-22T12:02:55.768Z,94616.66
2019-02-22T12:05:26.535Z,94603.26
2019-02-22T12:07:56.876Z,94608.69
2019-02-22T12:10:27.503Z,94592.57
2019-02-22T12:12:58.006Z,94582.64
2019-02-22T12:15:28.320Z,94595.91
2019-02-22T12:17:58.723Z,94594.83
2019-02-22T12:20:29.592Z,94592.28
2019-02-22T12:23:00.119Z,94592.48
2019-02-22T12:25:30.789Z,94582.69
2019-02-22T12:28:01.064Z,94584.93
2019-02-22T12:30:31.564Z,94586.50
2019-02-22T12:33:02.093Z,94599.38
2019-02-22T12:35:32.731Z,94572.15
2019-02-22T12:38:03.011Z,94572.72
2019-02-22T12:40:33.515Z,94576.95
2019-02-22T12:43:04.111Z,94571.95
2019-02-22T12:45:34.445Z,94575.82
2019-02-22T12:48:05.017Z,94581.14
2019-02-22T12:50:35.805Z,94576.05
2019-02-22T12:53:06.104Z,94582.58
2019-02-22T12:55:36.739Z,94584.11
2019-02-22T12:58:07.189Z,94577.19
2019-02-22T13:00:37.437Z,94576.95
2019-02-22T13:03:07.960Z,94565.97
2019-02-22T13:05:38.605Z,94571.63
2019-02-22T13:08:09.110Z,94571.83
2019-02-22T13:10:39.382Z,94586.20
2019-02-22T13:13:09.938Z,94570.81
2019-02-22T13:15:40.191Z,94573.20
2019-02-22T13:18:10.500Z,94571.16
2019-02-22T13:20:41.379Z,94559.13
2019-02-22T13:23:11.807Z,94580.50
2019-02-22T13:25:42.445Z,94576.17
2019-02-22T13:28:12.772Z,94567.16
2019-02-22T13:30:43.083Z,94568.76
2019-02-22T13:33:13.570Z,94564.48
2019-02-22T13:35:43.844Z,94569.95
2019-02-22T13:38:14.158Z,94565.24
2019-02-22T13:40:44.815Z,94565.73
2019-02-22T13:43:15.186Z,94572.24
2019-02-22T13:45:45.540Z,94561.25
2019-02-22T13:48:17.308Z,94562.55
2019-02-22T13:50:48.079Z,94556.12
2019-02-22T13:53:18.305Z,94560.66
2019-02-22T13:55:49.116Z,94559.94
2019-02-22T13:58:19.435Z,94553.72
2019-02-22T14:00:50.102Z,94546.94
2019-02-22T14:03:20.556Z,94554.67
2019-02-22T14:05:50.904Z,94553.40
2019-02-22T14:08:21.551Z,94549.66
2019-02-22T14:10:51.948Z,94551.33
2019-02-22T14:13:22.205Z,94550.58
2019-02-22T14:15:52.585Z,94544.17
2019-02-22T14:18:23.192Z,94551.67
2019-02-22T14:20:53.466Z,94556.65
2019-02-22T14:23:23.810Z,94546.27
2019-02-22T14:25:54.531Z,94548.48
2019-02-22T14:28:24.810Z,94541.58
2019-02-22T14:30:55.526Z,94540.01
2019-02-22T14:33:25.789Z,94548.55
2019-02-22T14:35:56.492Z,94548.25
2019-02-22T14:38:28.257Z,94538.91
2019-02-22T14:40:58.540Z,94544.48
2019-02-22T14:43:28.869Z,94547.22
2019-02-22T14:45:59.706Z,94538.31
2019-02-22T14:48:29.973Z,94535.56
2019-02-22T14:51:00.646Z,94536.80
2019-02-22T14:53:31.297Z,94535.67
2019-02-22T14:56:01.911Z,94538.85
2019-02-22T14:58:32.187Z,94534.27
2019-02-22T15:01:02.918Z,94527.23
2019-02-22T15:03:33.325Z,94533.39
2019-02-22T15:06:04.205Z,94541.36
2019-02-22T15:08:34.473Z,94541.50
2019-02-22T15:11:04.782Z,94559.31
2019-02-22T15:13:35.328Z,94546.30
2019-02-22T15:16:20.954Z,94553.34
2019-02-22T15:18:51.278Z,94540.66
2019-02-22T15:21:22.134Z,94547.02
2019-02-22T15:23:52.454Z,94549.51
2019-02-22T15:26:22.890Z,94546.50
2019-02-22T15:28:53.669Z,94544.11
2019-02-22T15:31:25.684Z,94545.41
2019-02-22T15:33:57.378Z,94544.14
2019-02-22T15:36:27.762Z,94549.61
2019-02-22T15:38:58.131Z,94545.59
2019-02-22T15:41:29.027Z,94551.93
2019-02-22T15:43:59.466Z,94549.67
2019-02-22T15:46:29.843Z,94539.43
2019-02-22T15:49:00.504Z,94548.11
2019-02-22T15:51:31.230Z,94554.10
2019-02-22T15:54:01.586Z,94565.44
2019-02-22T15:56:32.175Z,94559.17
2019-02-22T15:59:02.527Z,94560.48
2019-02-22T16:01:32.839Z,94559.05
2019-02-22T16:04:14.018Z,94560.24
2019-02-22T16:06:44.575Z,94559.02
2019-02-22T16:09:15.461Z,94550.56
2019-02-22T16:11:46.357Z,94559.13
2019-02-22T16:14:16.628Z,94561.13
2019-02-22T16:16:47.302Z,94562.02
2019-02-22T16:19:17.882Z,94566.20
2019-02-22T16:21:48.563Z,94571.72
2019-02-22T16:24:18.980Z,94570.30
2019-02-22T16:26:51.714Z,94578.98
2019-02-22T16:29:21.975Z,94574.55
2019-02-22T16:31:52.466Z,94577.14
2019-02-22T16:34:23.108Z,94584.72
2019-02-22T16:36:53.407Z,94589.08
2019-02-22T16:39:24.074Z,94581.98
2019-02-22T16:41:54.342Z,94579.05
2019-02-22T16:44:24.830Z,94594.49
2019-02-22T16:46:57.680Z,94592.62
2019-02-22T16:49:28.676Z,94587.13
2019-02-22T16:51:59.089Z,94593.17
2019-02-22T16:54:29.712Z,94592.62
2019-02-22T16:57:00.185Z,94595.63
2019-02-22T16:59:33.452Z,94599.18
2019-02-22T17:02:04.102Z,94596.23
2019-02-22T17:04:34.572Z,94601.98
2019-02-22T17:07:05.294Z,94598.01
2019-02-22T17:09:35.958Z,94599.66
2019-02-22T17:12:07.017Z,94610.70
2019-02-22T17:14:37.242Z,94604.26
2019-02-22T17:17:07.900Z,94602.45
2019-02-22T17:19:38.489Z,94611.13
2019-02-22T17:22:09.793Z,94606.77
2019-02-22T17:24:40.383Z,94603.64
2019-02-22T17:27:10.952Z,94608.70
2019-02-22T17:29:41.215Z,94610.66
2019-02-22T17:32:11.539Z,94609.05
2019-02-22T17:34:42.219Z,94609.22
2019-02-22T17:37:12.525Z,94610.62
2019-02-22T17:39:42.793Z,94609.34
2019-02-22T17:42:13.501Z,94614.72
2019-02-22T17:44:43.986Z,94615.58
2019-02-22T17:47:14.841Z,94607.52
2019-02-22T17:49:45.126Z,94602.91
2019-02-22T17:52:15.412Z,94606.63
2019-02-22T17:54:46.074Z,94605.00
2019-02-22T17:57:16.351Z,94606.22
2019-02-22T17:59:46.669Z,94604.00
2019-02-22T18:02:17.393Z,94602.28
2019-02-22T18:04:47.859Z,94603.04
2019-02-22T18:07:18.119Z,94601.36
2019-02-22T18:09:48.803Z,94590.35
2019-02-22T18:12:19.153Z,94593.80
2019-02-22T18:14:49.609Z,94588.06
2019-02-22T18:17:19.920Z,94591.39
2019-02-22T18:19:50.223Z,94590.30
2019-02-22T18:22:25.715Z,94584.63
2019-02-22T18:24:53.079Z,94578.16
2019-02-22T18:27:23.399Z,94578.78
2019-02-22T18:29:54.207Z,94578.50
2019-02-22T18:32:24.915Z,94589.30
2019-02-22T18:34:56.194Z,94581.19
2019-02-22T18:37:26.867Z,94580.76
2019-02-22T18:39:57.316Z,94575.64
2019-02-22T18:42:27.586Z,94578.34
2019-02-22T18:44:58.007Z,94565.15
2019-02-22T18:47:28.365Z,94567.78
2019-02-22T18:49:59.104Z,94557.23
2019-02-22T18:52:29.723Z,94562.17
2019-02-22T18:55:00.047Z,94557.55
2019-02-22T18:57:30.693Z,94560.63
2019-02-22T19:00:01.370Z,94559.91
2019-02-22T19:02:33.353Z,94561.86
2019-02-22T19:05:03.700Z,94561.58
2019-02-22T19:07:34.168Z,94566.23
2019-02-22T19:10:04.665Z,94557.19
2019-02-22T19:12:35.158Z,94557.88
2019-02-22T19:15:06.381Z,94563.07
2019-02-22T19:17:36.762Z,94564.19
2019-02-22T19:20:08.960Z,94558.05
2019-02-22T19:22:39.389Z,94563.56
2019-02-22T19:25:09.965Z,94556.02
2019-02-22T19:27:40.775Z,94559.52
2019-02-22T19:30:13.609Z,94561.19
2019-02-22T19:32:43.932Z,94567.95
2019-02-22T19:35:14.417Z,94558.37
2019-02-22T19:37:44.916Z,94560.02
2019-02-22T19:40:17.458Z,94559.22
2019-02-22T19:42:48.222Z,94557.30
2019-02-22T19:45:18.698Z,94561.55
2019-02-22T19:47:49.013Z,94557.70
2019-02-22T19:50:19.705Z,94547.17
2019-02-22T19:52:50.035Z,94555.54
2019-02-22T19:55:20.868Z,94560.20
2019-02-22T19:57:51.177Z,94555.42
2019-02-22T20:00:21.449Z,94557.64
2019-02-22T20:02:52.388Z,94555.25
2019-02-22T20:05:22.837Z,94560.73
2019-02-22T20:07:53.150Z,94554.88
2019-02-22T20:10:25.035Z,94549.83
2019-02-22T20:12:55.601Z,94543.75
2019-02-22T20:15:25.911Z,94546.28
2019-02-22T20:17:56.660Z,94538.33
2019-02-22T20:20:27.543Z,94544.61
2019-02-22T20:22:57.893Z,94552.05
2019-02-22T20:25:28.338Z,94541.23
2019-02-22T20:27:58.720Z,94532.20
2019-02-22T20:30:29.518Z,94521.39
2019-02-22T20:33:00.288Z,94534.67
2019-02-22T20:35:30.647Z,94520.32
2019-02-22T20:38:01.272Z,94530.53
2019-02-22T20:40:31.957Z,94517.52
2019-02-22T20:43:02.286Z,94527.76
2019-02-22T20:45:33.065Z,94529.35
2019-02-22T20:48:05.458Z,94527.56
2019-02-22T20:50:35.631Z,94530.41
2019-02-22T20:53:05.997Z,94526.42
2019-02-22T20:55:36.343Z,94529.50
2019-02-22T20:58:06.770Z,94517.19
2019-02-22T21:00:37.164Z,94517.38
2019-02-22T21:03:07.447Z,94515.78
2019-02-22T21:05:37.962Z,94518.50
2019-02-22T21:08:08.591Z,94517.14
2019-02-22T21:10:39.913Z,94521.01
2019-02-22T21:13:10.318Z,94526.72
2019-02-22T21:15:40.830Z,94524.70
2019-02-22T21:18:16.213Z,94522.67
2019-02-22T21:20:43.168Z,94517.58
2019-02-22T21:23:13.755Z,94506.69
2019-02-22T21:25:44.229Z,94512.23
2019-02-22T21:28:14.544Z,94511.12
2019-02-22T21:30:45.212Z,94506.56
2019-02-22T21:33:15.975Z,94505.34
2019-02-22T21:35:46.246Z,94508.04
2019-02-22T21:38:16.940Z,94506.75
2019-02-22T21:40:47.631Z,94519.31
2019-02-22T21:43:18.008Z,94519.23
2019-02-22T21:45:48.498Z,94512.40
2019-02-22T21:48:27.184Z,94520.39
2019-02-22T21:50:51.137Z,94511.37
2019-02-22T21:53:21.450Z,94509.89
2019-02-22T21:55:52.136Z,94517.21
2019-02-22T21:58:22.480Z,94514.31
2019-02-22T22:00:52.837Z,94519.67
2019-02-22T22:03:24.199Z,94516.03
2019-02-22T22:05:54.778Z,94518.23
2019-02-22T22:08:25.447Z,94519.22
2019-02-22T22:10:55.725Z,94522.70
2019-02-22T22:13:26.250Z,94521.11
2019-02-22T22:15:56.782Z,94517.62
2019-02-22T22:18:38.253Z,94523.89
2019-02-22T22:21:00.043Z,94519.03
2019-02-22T22:23:30.575Z,94527.84
2019-02-22T22:26:01.042Z,94525.86
2019-02-22T22:28:31.337Z,94528.14
2019-02-22T22:31:02.112Z,94537.78
2019-02-22T22:33:32.419Z,94536.41
2019-02-22T22:36:02.979Z,94533.52
2019-02-22T22:38:33.291Z,94543.05
2019-02-22T22:41:03.557Z,94544.72
2019-02-22T22:43:34.211Z,94557.52
2019-02-22T22:46:04.726Z,94566.55
2019-02-22T22:48:35.036Z,94577.25
2019-02-22T22:51:05.860Z,94603.09
2019-02-22T22:53:36.511Z,94612.33
2019-02-22T22:56:06.763Z,94641.36
2019-02-22T22:58:37.169Z,94653.50
2019-02-22T23:01:13.141Z,94664.72
2019-02-22T23:03:43.628Z,94676.73
2019-02-22T23:06:15.315Z,94705.77
2019-02-22T23:08:45.701Z,94716.63
2019-02-22T23:11:16.428Z,94735.58
2019-02-22T23:13:47.310Z,94755.81
2019-02-22T23:16:17.683Z,94769.47
2019-02-22T23:18:48.563Z,94782.87
2019-02-22T23:21:19.783Z,94789.97
2019-02-22T23:23:50.090Z,94802.36
2019-02-22T23:26:20.505Z,94793.38
2019-02-22T23:28:51.217Z,94783.33
2019-02-22T23:31:21.482Z,94779.93
2019-02-22T23:33:51.791Z,94769.94
2019-02-22T23:36:22.325Z,94769.36
2019-02-22T23:38:53.896Z,94824.73
2019-02-22T23:41:24.570Z,94835.89
2019-02-22T23:43:54.829Z,94864.14
2019-02-22T23:46:25.340Z,94872.08
2019-02-22T23:48:56.058Z,94883.54
2019-02-22T23:51:26.314Z,94891.42
2019-02-22T23:53:56.629Z,94902.73
2019-02-22T23:56:27.338Z,94911.70
2019-02-22T23:58:57.635Z,94927.84
