createdAt,value
2018-12-27T00:02:02.964Z,100.00
2018-12-27T00:04:34.268Z,100.00
2018-12-27T00:07:05.551Z,100.00
2018-12-27T00:09:36.827Z,100.00
2018-12-27T00:12:08.143Z,100.00
2018-12-27T00:14:40.304Z,100.00
2018-12-27T00:17:11.594Z,100.00
2018-12-27T00:19:42.851Z,100.00
2018-12-27T00:22:14.131Z,100.00
2018-12-27T00:24:45.375Z,100.00
2018-12-27T00:27:16.685Z,100.00
2018-12-27T00:29:47.910Z,100.00
2018-12-27T00:32:19.316Z,100.00
2018-12-27T00:34:50.765Z,100.00
2018-12-27T00:37:22.243Z,100.00
2018-12-27T00:39:53.719Z,100.00
2018-12-27T00:42:25.177Z,100.00
2018-12-27T00:44:56.615Z,100.00
2018-12-27T00:47:28.042Z,100.00
2018-12-27T00:49:59.529Z,100.00
2018-12-27T00:52:31.094Z,100.00
2018-12-27T00:55:02.554Z,100.00
2018-12-27T00:57:33.954Z,100.00
2018-12-27T01:00:05.506Z,100.00
2018-12-27T01:02:36.910Z,100.00
2018-12-27T01:05:08.414Z,100.00
2018-12-27T01:07:39.855Z,100.00
2018-12-27T01:10:11.330Z,100.00
2018-12-27T01:12:42.835Z,100.00
2018-12-27T01:15:14.336Z,100.00
2018-12-27T01:17:45.827Z,100.00
2018-12-27T01:20:17.282Z,100.00
2018-12-27T01:22:48.726Z,100.00
2018-12-27T01:25:20.191Z,100.00
2018-12-27T01:27:52.083Z,100.00
2018-12-27T01:30:23.493Z,100.00
2018-12-27T01:32:55.009Z,100.00
2018-12-27T01:35:26.447Z,100.00
2018-12-27T01:37:58.003Z,100.00
2018-12-27T01:40:29.436Z,100.00
2018-12-27T01:43:00.922Z,100.00
2018-12-27T01:45:32.390Z,100.00
2018-12-27T01:48:03.969Z,100.00
2018-12-27T01:50:35.452Z,100.00
2018-12-27T01:53:06.988Z,100.00
2018-12-27T01:55:38.563Z,100.00
2018-12-27T01:58:10.065Z,100.00
2018-12-27T02:00:41.731Z,100.00
2018-12-27T02:03:13.261Z,100.00
2018-12-27T02:05:44.762Z,100.00
2018-12-27T02:08:16.180Z,100.00
2018-12-27T02:10:47.684Z,100.00
2018-12-27T02:13:19.080Z,100.00
2018-12-27T02:15:50.542Z,100.00
2018-12-27T02:18:21.941Z,100.00
2018-12-27T02:20:53.469Z,100.00
2018-12-27T02:23:24.869Z,100.00
2018-12-27T02:25:59.109Z,100.00
2018-12-27T02:28:30.562Z,100.00
2018-12-27T02:31:02.027Z,100.00
2018-12-27T02:33:35.444Z,100.00
2018-12-27T02:36:06.628Z,100.00
2018-12-27T02:38:38.069Z,100.00
2018-12-27T02:41:09.519Z,100.00
2018-12-27T02:43:40.912Z,100.00
2018-12-27T02:46:12.459Z,100.00
2018-12-27T02:48:43.963Z,100.00
2018-12-27T02:51:17.118Z,100.00
2018-12-27T02:53:48.560Z,100.00
2018-12-27T02:56:20.008Z,100.00
2018-12-27T02:58:51.476Z,100.00
2018-12-27T03:01:22.919Z,100.00
2018-12-27T03:03:54.386Z,100.00
2018-12-27T03:06:25.812Z,100.00
2018-12-27T03:08:57.253Z,100.00
2018-12-27T03:11:28.679Z,100.00
2018-12-27T03:14:00.151Z,100.00
2018-12-27T03:16:31.640Z,100.00
2018-12-27T03:19:03.131Z,100.00
2018-12-27T03:21:34.642Z,100.00
2018-12-27T03:24:06.175Z,100.00
2018-12-27T03:26:37.731Z,100.00
2018-12-27T03:29:09.173Z,100.00
2018-12-27T03:31:40.758Z,100.00
2018-12-27T03:34:12.226Z,100.00
2018-12-27T03:36:43.873Z,100.00
2018-12-27T03:39:15.338Z,100.00
2018-12-27T03:41:46.892Z,100.00
2018-12-27T03:44:18.364Z,100.00
2018-12-27T03:46:49.831Z,100.00
2018-12-27T03:49:21.178Z,100.00
2018-12-27T03:51:52.612Z,100.00
2018-12-27T03:54:24.091Z,100.00
2018-12-27T03:56:55.563Z,100.00
2018-12-27T03:59:27.014Z,100.00
2018-12-27T04:01:58.505Z,100.00
2018-12-27T04:04:29.934Z,100.00
2018-12-27T04:07:01.414Z,100.00
2018-12-27T04:09:32.922Z,100.00
2018-12-27T04:12:04.416Z,100.00
2018-12-27T04:14:35.925Z,100.00
2018-12-27T04:17:07.471Z,100.00
2018-12-27T04:19:38.802Z,100.00
2018-12-27T04:22:10.209Z,100.00
2018-12-27T04:24:42.699Z,100.00
2018-12-27T04:27:14.016Z,100.00
2018-12-27T04:29:45.164Z,100.00
2018-12-27T04:32:16.544Z,100.00
2018-12-27T04:34:48.103Z,100.00
2018-12-27T04:37:19.391Z,100.00
2018-12-27T04:39:50.705Z,100.00
2018-12-27T04:42:22.602Z,100.00
2018-12-27T04:44:53.863Z,100.00
2018-12-27T04:47:25.116Z,100.00
2018-12-27T04:49:56.401Z,100.00
2018-12-27T04:52:27.650Z,100.00
2018-12-27T04:54:58.867Z,100.00
2018-12-27T04:57:30.031Z,100.00
2018-12-27T05:00:01.362Z,100.00
2018-12-27T05:02:32.611Z,100.00
2018-12-27T05:05:03.866Z,100.00
2018-12-27T05:07:35.114Z,100.00
2018-12-27T05:10:06.803Z,100.00
2018-12-27T05:12:38.051Z,100.00
2018-12-27T05:15:09.405Z,100.00
2018-12-27T05:17:40.737Z,100.00
2018-12-27T05:20:11.924Z,100.00
2018-12-27T05:22:43.131Z,100.00
2018-12-27T05:25:14.264Z,100.00
2018-12-27T05:27:45.510Z,100.00
2018-12-27T05:30:16.778Z,100.00
2018-12-27T05:32:48.082Z,100.00
2018-12-27T05:35:19.243Z,100.00
2018-12-27T05:37:50.506Z,100.00
2018-12-27T05:40:21.707Z,100.00
2018-12-27T05:42:54.140Z,100.00
2018-12-27T05:45:25.474Z,100.00
2018-12-27T05:47:56.822Z,100.00
2018-12-27T05:50:27.969Z,100.00
2018-12-27T05:52:59.255Z,100.00
2018-12-27T05:55:34.246Z,100.00
2018-12-27T05:58:03.502Z,100.00
2018-12-27T06:00:34.873Z,100.00
2018-12-27T06:03:06.093Z,100.00
2018-12-27T06:05:37.422Z,100.00
2018-12-27T06:08:08.631Z,100.00
2018-12-27T06:10:40.001Z,100.00
2018-12-27T06:13:11.268Z,100.00
2018-12-27T06:15:42.504Z,100.00
2018-12-27T06:18:13.833Z,100.00
2018-12-27T06:20:45.107Z,100.00
2018-12-27T06:23:16.265Z,100.00
2018-12-27T06:25:47.543Z,100.00
2018-12-27T06:28:18.829Z,100.00
2018-12-27T06:30:50.143Z,100.00
2018-12-27T06:33:21.390Z,100.00
2018-12-27T06:35:52.646Z,100.00
2018-12-27T06:38:24.033Z,100.00
2018-12-27T06:40:55.302Z,100.00
2018-12-27T06:43:26.594Z,100.00
2018-12-27T06:45:57.871Z,100.00
2018-12-27T06:48:29.134Z,100.00
2018-12-27T06:51:00.390Z,100.00
2018-12-27T06:53:31.710Z,100.00
2018-12-27T06:56:03.100Z,100.00
2018-12-27T06:58:37.858Z,100.00
2018-12-27T07:01:07.453Z,100.00
2018-12-27T07:03:38.748Z,100.00
2018-12-27T07:06:10.074Z,100.00
2018-12-27T07:08:41.388Z,100.00
2018-12-27T07:11:12.725Z,100.00
2018-12-27T07:13:44.024Z,100.00
2018-12-27T07:16:15.490Z,100.00
2018-12-27T07:18:46.725Z,100.00
2018-12-27T07:21:17.969Z,100.00
2018-12-27T07:23:49.278Z,100.00
2018-12-27T07:26:20.545Z,100.00
2018-12-27T07:28:51.832Z,100.00
2018-12-27T07:31:23.050Z,100.00
2018-12-27T07:33:54.321Z,100.00
2018-12-27T07:36:25.507Z,100.00
2018-12-27T07:38:56.787Z,100.00
2018-12-27T07:41:28.050Z,100.00
2018-12-27T07:43:59.238Z,100.00
2018-12-27T07:46:30.531Z,100.00
2018-12-27T07:49:01.804Z,100.00
2018-12-27T07:51:33.068Z,100.00
2018-12-27T07:54:07.258Z,100.00
2018-12-27T07:56:38.563Z,100.00
2018-12-27T07:59:09.708Z,100.00
2018-12-27T08:01:40.821Z,100.00
2018-12-27T08:04:12.131Z,100.00
2018-12-27T08:06:43.413Z,100.00
2018-12-27T08:09:14.577Z,100.00
2018-12-27T08:11:45.832Z,100.00
2018-12-27T08:14:17.119Z,100.00
2018-12-27T08:16:48.421Z,100.00
2018-12-27T08:19:19.817Z,100.00
2018-12-27T08:21:51.051Z,100.00
2018-12-27T08:24:22.356Z,100.00
2018-12-27T08:26:53.521Z,100.00
2018-12-27T08:29:24.812Z,100.00
2018-12-27T08:31:56.047Z,100.00
2018-12-27T08:34:27.314Z,100.00
2018-12-27T08:36:58.594Z,100.00
2018-12-27T08:39:29.918Z,100.00
2018-12-27T08:42:01.229Z,100.00
2018-12-27T08:44:32.436Z,100.00
2018-12-27T08:47:03.739Z,100.00
2018-12-27T08:49:34.987Z,100.00
2018-12-27T08:52:06.289Z,100.00
2018-12-27T08:54:37.556Z,100.00
2018-12-27T08:57:08.848Z,100.00
2018-12-27T08:59:40.108Z,100.00
2018-12-27T09:02:11.388Z,100.00
2018-12-27T09:04:42.647Z,100.00
2018-12-27T09:07:13.913Z,100.00
2018-12-27T09:10:04.198Z,100.00
2018-12-27T09:12:36.200Z,100.00
2018-12-27T09:15:07.679Z,100.00
2018-12-27T09:17:38.938Z,100.00
2018-12-27T09:20:11.158Z,100.00
2018-12-27T09:22:42.438Z,100.00
2018-12-27T09:25:13.687Z,100.00
2018-12-27T09:27:44.934Z,100.00
2018-12-27T09:30:16.181Z,100.00
2018-12-27T09:32:47.379Z,99.53
2018-12-27T09:35:18.635Z,94.57
2018-12-27T09:37:49.917Z,93.70
2018-12-27T09:40:21.175Z,93.40
2018-12-27T09:42:52.427Z,92.24
2018-12-27T09:45:23.662Z,90.85
2018-12-27T09:47:55.063Z,88.70
2018-12-27T09:50:26.294Z,83.88
2018-12-27T09:52:58.298Z,81.12
2018-12-27T09:55:29.561Z,79.93
2018-12-27T09:58:00.844Z,78.66
2018-12-27T10:00:31.989Z,77.04
2018-12-27T10:03:03.171Z,78.25
2018-12-27T10:05:34.424Z,78.84
2018-12-27T10:08:05.738Z,79.63
2018-12-27T10:10:36.927Z,78.27
2018-12-27T10:13:08.188Z,78.22
2018-12-27T10:15:39.461Z,78.15
2018-12-27T10:18:10.708Z,77.01
2018-12-27T10:20:42.198Z,75.53
2018-12-27T10:23:13.463Z,76.13
2018-12-27T10:25:44.780Z,77.19
2018-12-27T10:28:16.002Z,76.93
2018-12-27T10:30:47.279Z,77.71
2018-12-27T10:33:18.587Z,78.54
2018-12-27T10:35:49.900Z,75.61
2018-12-27T10:38:21.195Z,76.66
2018-12-27T10:40:52.471Z,76.57
2018-12-27T10:43:26.964Z,75.94
2018-12-27T10:45:58.226Z,75.21
2018-12-27T10:48:29.520Z,74.30
2018-12-27T10:51:00.769Z,74.65
2018-12-27T10:53:32.041Z,71.83
2018-12-27T10:56:03.271Z,71.10
2018-12-27T10:58:34.576Z,70.64
2018-12-27T11:01:05.942Z,70.44
2018-12-27T11:03:37.257Z,68.80
2018-12-27T11:06:08.406Z,67.13
2018-12-27T11:08:39.687Z,66.18
2018-12-27T11:11:10.946Z,64.21
2018-12-27T11:13:42.222Z,64.42
2018-12-27T11:16:13.479Z,62.93
2018-12-27T11:18:44.672Z,63.30
2018-12-27T11:21:15.918Z,62.08
2018-12-27T11:23:47.069Z,62.80
2018-12-27T11:26:18.466Z,61.11
2018-12-27T11:28:49.800Z,60.54
2018-12-27T11:31:21.045Z,60.37
2018-12-27T11:33:52.274Z,61.11
2018-12-27T11:36:23.487Z,61.76
2018-12-27T11:38:54.706Z,60.62
2018-12-27T11:41:26.046Z,61.67
2018-12-27T11:43:57.267Z,60.84
2018-12-27T11:46:28.529Z,60.48
2018-12-27T11:48:59.741Z,60.78
2018-12-27T11:51:30.981Z,60.91
2018-12-27T11:54:02.169Z,59.84
2018-12-27T11:56:33.314Z,60.69
2018-12-27T11:59:04.485Z,60.47
2018-12-27T12:01:35.780Z,62.21
2018-12-27T12:04:07.038Z,63.39
2018-12-27T12:06:38.286Z,61.41
2018-12-27T12:09:09.919Z,61.92
2018-12-27T12:11:41.135Z,61.72
2018-12-27T12:14:12.422Z,62.36
2018-12-27T12:16:43.570Z,61.38
2018-12-27T12:19:14.867Z,61.40
2018-12-27T12:21:46.023Z,62.74
2018-12-27T12:24:17.313Z,61.47
2018-12-27T12:26:48.500Z,61.50
2018-12-27T12:29:19.754Z,60.26
2018-12-27T12:31:51.048Z,59.87
2018-12-27T12:34:22.346Z,61.52
2018-12-27T12:36:54.705Z,61.18
2018-12-27T12:39:26.049Z,59.51
2018-12-27T12:41:57.410Z,58.62
2018-12-27T12:44:28.667Z,60.90
2018-12-27T12:46:59.933Z,59.56
2018-12-27T12:49:31.124Z,60.01
2018-12-27T12:52:02.320Z,60.53
2018-12-27T12:54:33.542Z,61.84
2018-12-27T12:57:05.124Z,60.45
2018-12-27T12:59:36.402Z,60.56
2018-12-27T13:02:07.704Z,60.94
2018-12-27T13:04:39.012Z,61.91
2018-12-27T13:07:10.297Z,61.51
2018-12-27T13:09:41.438Z,59.70
2018-12-27T13:12:12.639Z,60.21
2018-12-27T13:14:43.811Z,60.82
2018-12-27T13:17:14.970Z,61.87
2018-12-27T13:19:46.235Z,63.12
2018-12-27T13:22:17.521Z,63.54
2018-12-27T13:24:48.805Z,63.80
2018-12-27T13:27:20.063Z,62.04
2018-12-27T13:29:51.238Z,62.12
2018-12-27T13:32:22.407Z,62.85
2018-12-27T13:34:53.598Z,62.10
2018-12-27T13:37:24.847Z,61.17
2018-12-27T13:39:56.131Z,61.07
2018-12-27T13:42:27.389Z,63.99
2018-12-27T13:44:58.655Z,64.67
2018-12-27T13:47:29.898Z,64.59
2018-12-27T13:50:01.156Z,62.12
2018-12-27T13:52:32.437Z,61.95
2018-12-27T13:55:03.692Z,64.74
2018-12-27T13:57:35.017Z,63.54
2018-12-27T14:00:07.079Z,63.29
2018-12-27T14:02:38.238Z,64.50
2018-12-27T14:05:09.847Z,64.74
2018-12-27T14:07:41.106Z,65.90
2018-12-27T14:10:12.387Z,66.30
2018-12-27T14:12:43.608Z,67.04
2018-12-27T14:15:14.887Z,66.02
2018-12-27T14:17:46.180Z,65.25
2018-12-27T14:20:17.461Z,64.95
2018-12-27T14:22:48.835Z,65.03
2018-12-27T14:25:20.086Z,65.24
2018-12-27T14:27:51.394Z,66.29
2018-12-27T14:30:22.622Z,70.66
2018-12-27T14:32:53.893Z,69.17
2018-12-27T14:35:25.114Z,69.95
2018-12-27T14:37:56.396Z,71.05
2018-12-27T14:40:27.679Z,69.84
2018-12-27T14:42:59.111Z,70.39
2018-12-27T14:45:30.339Z,70.94
2018-12-27T14:48:01.579Z,70.76
2018-12-27T14:50:32.850Z,70.39
2018-12-27T14:53:04.099Z,70.45
2018-12-27T14:55:35.376Z,70.66
2018-12-27T14:58:06.649Z,72.49
2018-12-27T15:00:37.890Z,73.51
2018-12-27T15:03:09.243Z,74.78
2018-12-27T15:05:40.458Z,76.26
2018-12-27T15:08:11.758Z,77.03
2018-12-27T15:10:43.041Z,77.53
2018-12-27T15:13:14.291Z,78.03
2018-12-27T15:15:45.652Z,78.83
2018-12-27T15:18:16.893Z,79.99
2018-12-27T15:20:48.166Z,81.25
2018-12-27T15:23:19.427Z,82.32
2018-12-27T15:25:50.659Z,83.89
2018-12-27T15:28:21.930Z,85.10
2018-12-27T15:30:53.164Z,85.75
2018-12-27T15:33:24.428Z,84.74
2018-12-27T15:35:55.697Z,84.06
2018-12-27T15:38:26.897Z,83.50
2018-12-27T15:40:58.143Z,83.56
2018-12-27T15:43:29.508Z,85.15
2018-12-27T15:46:00.739Z,86.11
2018-12-27T15:48:32.258Z,86.09
2018-12-27T15:51:03.458Z,86.73
2018-12-27T15:53:34.649Z,87.53
2018-12-27T15:56:05.816Z,88.05
2018-12-27T15:58:37.101Z,88.30
2018-12-27T16:01:08.356Z,88.70
2018-12-27T16:03:39.631Z,88.52
2018-12-27T16:06:10.928Z,87.92
2018-12-27T16:08:42.189Z,87.44
2018-12-27T16:11:13.439Z,87.28
2018-12-27T16:13:44.677Z,88.93
2018-12-27T16:16:16.001Z,90.53
2018-12-27T16:18:47.254Z,91.06
2018-12-27T16:21:18.495Z,91.15
2018-12-27T16:23:49.760Z,91.58
2018-12-27T16:26:21.059Z,91.97
2018-12-27T16:28:52.214Z,92.55
2018-12-27T16:31:23.557Z,91.92
2018-12-27T16:33:54.830Z,92.13
2018-12-27T16:36:26.136Z,93.08
2018-12-27T16:38:57.409Z,93.28
2018-12-27T16:41:28.598Z,93.96
2018-12-27T16:43:59.762Z,94.33
2018-12-27T16:46:31.010Z,94.69
2018-12-27T16:49:02.302Z,94.87
2018-12-27T16:51:33.601Z,95.11
2018-12-27T16:54:04.871Z,95.05
2018-12-27T16:56:36.094Z,95.82
2018-12-27T16:59:07.313Z,96.00
2018-12-27T17:01:38.545Z,97.05
2018-12-27T17:04:09.834Z,97.83
2018-12-27T17:06:41.089Z,97.93
2018-12-27T17:09:12.393Z,97.98
2018-12-27T17:11:43.583Z,97.93
2018-12-27T17:14:14.871Z,98.14
2018-12-27T17:16:46.094Z,99.09
2018-12-27T17:19:17.413Z,100.00
2018-12-27T17:21:48.670Z,100.00
2018-12-27T17:24:19.953Z,100.00
2018-12-27T17:26:51.212Z,100.00
2018-12-27T17:29:22.507Z,100.00
2018-12-27T17:31:53.812Z,100.00
2018-12-27T17:34:25.082Z,100.00
2018-12-27T17:36:56.394Z,100.00
2018-12-27T17:39:27.725Z,100.00
2018-12-27T17:41:59.048Z,100.00
2018-12-27T17:44:30.386Z,100.00
2018-12-27T17:47:01.632Z,100.00
2018-12-27T17:49:32.929Z,100.00
2018-12-27T17:52:04.232Z,100.00
2018-12-27T17:54:35.517Z,100.00
2018-12-27T17:57:06.812Z,100.00
2018-12-27T17:59:37.939Z,100.00
2018-12-27T18:02:09.204Z,100.00
2018-12-27T18:04:40.454Z,100.00
2018-12-27T18:07:11.787Z,100.00
2018-12-27T18:09:43.070Z,100.00
2018-12-27T18:12:14.395Z,100.00
2018-12-27T18:14:45.681Z,100.00
2018-12-27T18:17:16.977Z,100.00
2018-12-27T18:19:48.198Z,100.00
2018-12-27T18:22:19.532Z,100.00
2018-12-27T18:24:50.883Z,100.00
2018-12-27T18:27:22.262Z,100.00
2018-12-27T18:29:53.520Z,100.00
2018-12-27T18:32:24.816Z,100.00
2018-12-27T18:34:56.069Z,100.00
2018-12-27T18:37:27.362Z,100.00
2018-12-27T18:40:17.684Z,100.00
2018-12-27T18:42:49.019Z,100.00
2018-12-27T18:45:20.287Z,100.00
2018-12-27T18:47:51.637Z,100.00
2018-12-27T18:50:25.902Z,100.00
2018-12-27T18:52:57.205Z,100.00
2018-12-27T18:55:28.452Z,100.00
2018-12-27T18:57:59.702Z,100.00
2018-12-27T19:00:30.983Z,100.00
2018-12-27T19:03:02.214Z,100.00
2018-12-27T19:05:33.495Z,100.00
2018-12-27T19:08:04.765Z,100.00
2018-12-27T19:10:36.074Z,100.00
2018-12-27T19:13:10.278Z,100.00
2018-12-27T19:16:02.300Z,100.00
2018-12-27T19:18:40.814Z,100.00
2018-12-27T19:21:56.620Z,100.00
2018-12-27T19:24:27.809Z,100.00
2018-12-27T19:26:59.126Z,100.00
2018-12-27T19:29:30.471Z,100.00
2018-12-27T19:32:01.697Z,100.00
2018-12-27T19:34:33.123Z,100.00
2018-12-27T19:37:04.306Z,100.00
2018-12-27T19:39:35.584Z,100.00
2018-12-27T19:42:06.857Z,100.00
2018-12-27T19:44:38.111Z,100.00
2018-12-27T19:47:09.297Z,100.00
2018-12-27T19:49:40.556Z,100.00
2018-12-27T19:52:11.784Z,100.00
2018-12-27T19:54:43.031Z,100.00
2018-12-27T19:57:16.538Z,100.00
2018-12-27T19:59:47.764Z,100.00
2018-12-27T20:02:19.214Z,100.00
2018-12-27T20:04:50.490Z,100.00
2018-12-27T20:07:22.012Z,100.00
2018-12-27T20:09:53.323Z,100.00
2018-12-27T20:12:24.724Z,100.00
2018-12-27T20:14:56.057Z,100.00
2018-12-27T20:17:27.338Z,100.00
2018-12-27T20:19:58.662Z,100.00
2018-12-27T20:22:30.214Z,100.00
2018-12-27T20:25:01.488Z,100.00
2018-12-27T20:27:32.760Z,100.00
2018-12-27T20:30:04.111Z,100.00
2018-12-27T20:32:35.457Z,100.00
2018-12-27T20:35:06.974Z,100.00
2018-12-27T20:37:38.275Z,100.00
2018-12-27T20:40:10.879Z,100.00
2018-12-27T20:42:44.619Z,100.00
2018-12-27T20:45:16.049Z,100.00
2018-12-27T20:47:47.410Z,100.00
2018-12-27T20:50:18.770Z,100.00
2018-12-27T20:52:50.106Z,100.00
2018-12-27T20:55:21.542Z,100.00
2018-12-27T20:57:53.295Z,100.00
2018-12-27T21:00:24.664Z,100.00
2018-12-27T21:02:55.231Z,100.00
2018-12-27T21:05:26.642Z,100.00
2018-12-27T21:08:00.291Z,100.00
2018-12-27T21:10:33.155Z,100.00
2018-12-27T21:13:04.452Z,100.00
2018-12-27T21:15:35.673Z,100.00
2018-12-27T21:18:07.118Z,100.00
2018-12-27T21:20:39.582Z,100.00
2018-12-27T21:23:10.881Z,100.00
2018-12-27T21:25:42.278Z,100.00
2018-12-27T21:28:13.585Z,100.00
2018-12-27T21:30:48.161Z,100.00
2018-12-27T21:33:19.537Z,100.00
2018-12-27T21:35:50.839Z,100.00
2018-12-27T21:38:22.216Z,100.00
2018-12-27T21:40:56.402Z,100.00
2018-12-27T21:43:27.716Z,100.00
2018-12-27T21:45:59.099Z,100.00
2018-12-27T21:48:30.377Z,100.00
2018-12-27T21:51:01.691Z,100.00
2018-12-27T21:53:33.011Z,100.00
2018-12-27T21:56:04.343Z,100.00
2018-12-27T21:58:35.666Z,100.00
2018-12-27T22:01:07.154Z,100.00
2018-12-27T22:03:38.417Z,100.00
2018-12-27T22:06:09.907Z,100.00
2018-12-27T22:08:41.199Z,100.00
2018-12-27T22:11:12.557Z,100.00
2018-12-27T22:13:42.874Z,100.00
2018-12-27T22:16:14.187Z,100.00
2018-12-27T22:18:46.048Z,100.00
2018-12-27T22:21:17.410Z,100.00
2018-12-27T22:23:48.841Z,100.00
2018-12-27T22:26:20.268Z,100.00
2018-12-27T22:28:51.676Z,100.00
2018-12-27T22:31:22.964Z,100.00
2018-12-27T22:33:54.209Z,100.00
2018-12-27T22:36:25.411Z,100.00
2018-12-27T22:38:56.791Z,100.00
2018-12-27T22:41:28.210Z,100.00
2018-12-27T22:43:59.571Z,100.00
2018-12-27T22:46:30.843Z,100.00
2018-12-27T22:49:02.257Z,100.00
2018-12-27T22:51:33.553Z,100.00
2018-12-27T22:54:04.968Z,100.00
2018-12-27T22:56:36.221Z,100.00
2018-12-27T22:59:07.777Z,100.00
2018-12-27T23:01:39.088Z,100.00
2018-12-27T23:04:10.483Z,100.00
2018-12-27T23:06:41.858Z,100.00
2018-12-27T23:09:13.225Z,100.00
2018-12-27T23:11:44.622Z,100.00
2018-12-27T23:14:15.932Z,100.00
2018-12-27T23:16:47.368Z,100.00
2018-12-27T23:19:18.673Z,100.00
2018-12-27T23:21:49.916Z,100.00
2018-12-27T23:24:21.149Z,100.00
2018-12-27T23:26:52.518Z,100.00
2018-12-27T23:29:23.802Z,100.00
2018-12-27T23:31:55.315Z,100.00
2018-12-27T23:34:26.612Z,100.00
2018-12-27T23:36:57.984Z,100.00
2018-12-27T23:39:29.302Z,100.00
2018-12-27T23:42:00.702Z,100.00
2018-12-27T23:44:32.175Z,100.00
2018-12-27T23:47:03.584Z,100.00
2018-12-27T23:49:35.258Z,100.00
2018-12-27T23:52:06.813Z,100.00
2018-12-27T23:54:38.162Z,100.00
2018-12-27T23:57:09.531Z,100.00
2018-12-27T23:59:41.129Z,100.00
