createdAt,value
2018-04-11T00:01:11.691Z,58.71
2018-04-11T00:03:39.259Z,57.94
2018-04-11T00:06:06.886Z,57.81
2018-04-11T00:08:34.438Z,58.23
2018-04-11T00:11:02.003Z,58.61
2018-04-11T00:13:29.793Z,59.43
2018-04-11T00:15:57.366Z,60.38
2018-04-11T00:18:24.920Z,60.96
2018-04-11T00:20:52.535Z,60.71
2018-04-11T00:23:20.095Z,59.95
2018-04-11T00:25:47.706Z,59.41
2018-04-11T00:28:15.427Z,59.41
2018-04-11T00:30:43.389Z,58.43
2018-04-11T00:33:10.978Z,58.92
2018-04-11T00:35:38.586Z,59.31
2018-04-11T00:38:06.480Z,58.84
2018-04-11T00:40:34.038Z,58.54
2018-04-11T00:43:01.619Z,58.26
2018-04-11T00:45:29.487Z,59.47
2018-04-11T00:47:57.042Z,60.54
2018-04-11T00:50:25.139Z,60.77
2018-04-11T00:53:04.736Z,59.92
2018-04-11T00:55:32.845Z,58.99
2018-04-11T00:58:01.056Z,58.11
2018-04-11T01:00:28.974Z,57.56
2018-04-11T01:02:56.545Z,59.17
2018-04-11T01:05:24.476Z,60.42
2018-04-11T01:07:52.238Z,60.92
2018-04-11T01:10:19.794Z,61.46
2018-04-11T01:12:47.354Z,61.03
2018-04-11T01:15:14.960Z,60.08
2018-04-11T01:17:42.557Z,59.77
2018-04-11T01:20:10.966Z,59.58
2018-04-11T01:22:39.126Z,60.15
2018-04-11T01:25:07.503Z,60.34
2018-04-11T01:27:35.059Z,60.78
2018-04-11T01:30:03.310Z,60.47
2018-04-11T01:32:30.911Z,61.02
2018-04-11T01:34:58.483Z,61.20
2018-04-11T01:37:26.876Z,61.82
2018-04-11T01:39:54.430Z,61.58
2018-04-11T01:42:22.027Z,61.11
2018-04-11T01:44:50.103Z,61.15
2018-04-11T01:47:18.043Z,61.76
2018-04-11T01:49:45.599Z,61.96
2018-04-11T01:52:13.300Z,62.08
2018-04-11T01:54:41.542Z,62.94
2018-04-11T01:57:09.633Z,63.86
2018-04-11T01:59:37.204Z,63.38
2018-04-11T02:02:04.940Z,63.01
2018-04-11T02:04:33.008Z,61.51
2018-04-11T02:07:00.724Z,60.81
2018-04-11T02:09:28.606Z,61.66
2018-04-11T02:11:56.166Z,62.60
2018-04-11T02:14:23.874Z,62.56
2018-04-11T02:16:52.080Z,61.46
2018-04-11T02:19:19.659Z,62.21
2018-04-11T02:21:47.215Z,61.71
2018-04-11T02:24:15.063Z,61.35
2018-04-11T02:26:42.626Z,60.10
2018-04-11T02:29:10.210Z,59.27
2018-04-11T02:31:37.808Z,58.55
2018-04-11T02:34:05.970Z,58.09
2018-04-11T02:36:33.981Z,58.39
2018-04-11T02:39:01.599Z,58.98
2018-04-11T02:41:29.159Z,59.83
2018-04-11T02:43:56.755Z,60.04
2018-04-11T02:46:24.310Z,60.92
2018-04-11T02:48:52.773Z,61.55
2018-04-11T02:51:20.327Z,62.29
2018-04-11T02:53:47.939Z,62.79
2018-04-11T02:56:16.061Z,63.13
2018-04-11T02:58:43.621Z,62.60
2018-04-11T03:01:11.279Z,61.61
2018-04-11T03:03:39.163Z,60.72
2018-04-11T03:06:06.770Z,60.29
2018-04-11T03:08:34.915Z,60.08
2018-04-11T03:11:02.482Z,60.52
2018-04-11T03:13:30.055Z,61.54
2018-04-11T03:15:57.963Z,61.43
2018-04-11T03:18:25.526Z,60.95
2018-04-11T03:20:53.394Z,61.38
2018-04-11T03:23:20.947Z,61.78
2018-04-11T03:25:48.863Z,62.03
2018-04-11T03:28:16.714Z,61.35
2018-04-11T03:30:44.323Z,60.81
2018-04-11T03:33:11.939Z,60.47
2018-04-11T03:35:39.546Z,59.56
2018-04-11T03:38:07.174Z,59.44
2018-04-11T03:40:34.744Z,59.96
2018-04-11T03:43:03.155Z,59.30
2018-04-11T03:45:30.775Z,58.37
2018-04-11T03:47:58.768Z,57.44
2018-04-11T03:50:26.657Z,57.33
2018-04-11T03:52:54.278Z,57.37
2018-04-11T03:55:21.831Z,57.25
2018-04-11T03:57:49.803Z,57.31
2018-04-11T04:00:17.411Z,57.29
2018-04-11T04:02:45.485Z,57.86
2018-04-11T04:05:13.685Z,58.31
2018-04-11T04:07:41.236Z,58.34
2018-04-11T04:10:09.282Z,58.30
2018-04-11T04:12:36.858Z,59.19
2018-04-11T04:18:26.143Z,61.67
2018-04-11T04:20:53.762Z,61.48
2018-04-11T04:23:21.310Z,60.30
2018-04-11T04:25:48.881Z,59.76
2018-04-11T04:28:16.811Z,59.52
2018-04-11T04:30:44.578Z,58.80
2018-04-11T04:33:12.149Z,58.15
2018-04-11T04:35:40.248Z,59.48
2018-04-11T04:38:08.339Z,61.08
2018-04-11T04:40:36.006Z,61.32
2018-04-11T04:43:03.593Z,62.74
2018-04-11T04:45:31.183Z,63.19
2018-04-11T04:47:58.725Z,63.13
2018-04-11T04:50:26.322Z,62.93
2018-04-11T04:52:54.164Z,63.40
2018-04-11T04:55:21.720Z,62.23
2018-04-11T04:57:49.290Z,60.80
2018-04-11T05:00:16.974Z,60.52
2018-04-11T05:02:45.001Z,60.39
2018-04-11T05:05:13.277Z,59.69
2018-04-11T05:07:40.876Z,59.77
2018-04-11T05:10:08.808Z,58.93
2018-04-11T05:12:36.415Z,59.43
2018-04-11T05:15:03.992Z,58.92
2018-04-11T05:17:31.680Z,58.46
2018-04-11T05:19:59.708Z,58.86
2018-04-11T05:22:27.258Z,59.99
2018-04-11T05:24:54.926Z,60.64
2018-04-11T05:27:22.805Z,60.10
2018-04-11T05:29:50.622Z,60.32
2018-04-11T05:32:18.270Z,60.38
2018-04-11T05:34:46.383Z,59.86
2018-04-11T05:37:14.740Z,59.02
2018-04-11T05:39:42.350Z,58.80
2018-04-11T05:42:09.961Z,59.52
2018-04-11T05:44:39.678Z,60.74
2018-04-11T05:47:07.225Z,61.33
2018-04-11T05:49:35.044Z,61.12
2018-04-11T05:52:03.263Z,59.84
2018-04-11T05:54:30.842Z,58.84
2018-04-11T05:56:58.666Z,57.88
2018-04-11T05:59:27.307Z,57.47
2018-04-11T06:01:54.937Z,58.43
2018-04-11T06:04:22.680Z,58.28
2018-04-11T06:06:50.459Z,57.70
2018-04-11T06:09:18.225Z,58.19
2018-04-11T06:11:45.872Z,59.50
2018-04-11T06:14:13.801Z,60.22
2018-04-11T06:16:41.818Z,59.87
2018-04-11T06:19:09.374Z,59.04
2018-04-11T06:21:37.032Z,58.57
2018-04-11T06:24:04.592Z,57.93
2018-04-11T06:26:32.138Z,57.67
2018-04-11T06:28:59.848Z,57.59
2018-04-11T06:31:27.394Z,57.55
2018-04-11T06:33:55.033Z,59.47
2018-04-11T06:36:22.590Z,60.34
2018-04-11T06:38:50.660Z,60.55
2018-04-11T06:41:18.258Z,60.01
2018-04-11T06:43:46.116Z,59.88
2018-04-11T06:46:14.272Z,58.97
2018-04-11T06:48:42.334Z,58.48
2018-04-11T06:51:09.950Z,57.95
2018-04-11T06:53:37.522Z,57.68
2018-04-11T06:56:05.595Z,57.59
2018-04-11T06:58:33.418Z,57.48
2018-04-11T07:01:01.066Z,57.68
2018-04-11T07:03:28.619Z,57.55
2018-04-11T07:05:56.239Z,58.08
2018-04-11T07:08:23.894Z,58.04
2018-04-11T07:10:51.591Z,58.30
2018-04-11T07:13:19.135Z,57.82
2018-04-11T07:15:46.941Z,57.46
2018-04-11T07:18:14.763Z,57.17
2018-04-11T07:20:42.770Z,57.08
2018-04-11T07:23:10.352Z,57.08
2018-04-11T07:25:38.265Z,58.38
2018-04-11T07:28:06.064Z,58.18
2018-04-11T07:30:34.017Z,58.02
2018-04-11T07:33:01.638Z,58.27
2018-04-11T07:35:29.361Z,58.27
2018-04-11T07:37:57.065Z,58.62
2018-04-11T07:40:24.950Z,58.24
2018-04-11T07:42:52.512Z,57.58
2018-04-11T07:45:20.066Z,57.40
2018-04-11T07:47:47.871Z,56.98
2018-04-11T07:50:15.723Z,57.26
2018-04-11T07:52:43.328Z,57.09
2018-04-11T07:55:10.924Z,56.93
2018-04-11T07:57:39.548Z,56.73
2018-04-11T08:00:07.532Z,56.61
2018-04-11T08:02:35.647Z,56.32
2018-04-11T08:05:03.341Z,56.21
2018-04-11T08:07:31.094Z,56.26
2018-04-11T08:09:58.701Z,56.05
2018-04-11T08:12:26.337Z,55.61
2018-04-11T08:14:53.907Z,55.03
2018-04-11T08:17:21.746Z,55.18
2018-04-11T08:19:49.447Z,54.86
2018-04-11T08:22:17.010Z,54.99
2018-04-11T08:24:44.744Z,55.26
2018-04-11T08:27:12.312Z,55.98
2018-04-11T08:29:41.101Z,56.94
2018-04-11T08:32:09.038Z,57.31
2018-04-11T08:34:36.653Z,58.05
2018-04-11T08:37:04.286Z,57.70
2018-04-11T08:39:31.839Z,57.78
2018-04-11T08:41:59.802Z,57.07
2018-04-11T08:44:27.694Z,56.72
2018-04-11T08:46:55.445Z,56.26
2018-04-11T08:49:23.233Z,56.04
2018-04-11T08:51:50.974Z,56.05
2018-04-11T08:54:18.806Z,56.03
2018-04-11T08:56:47.472Z,55.73
2018-04-11T08:59:15.955Z,55.89
2018-04-11T09:01:43.544Z,56.20
2018-04-11T09:04:11.097Z,56.65
2018-04-11T09:06:39.363Z,56.86
2018-04-11T09:09:06.926Z,56.31
2018-04-11T09:11:34.487Z,55.93
2018-04-11T09:14:02.089Z,55.18
2018-04-11T09:16:30.025Z,55.14
2018-04-11T09:18:57.668Z,55.05
2018-04-11T09:21:25.684Z,54.90
2018-04-11T09:23:53.227Z,54.67
2018-04-11T09:26:21.222Z,54.34
2018-04-11T09:28:48.860Z,53.99
2018-04-11T09:31:16.406Z,53.55
2018-04-11T09:33:43.958Z,53.50
2018-04-11T09:36:11.645Z,53.47
2018-04-11T09:38:39.236Z,52.94
2018-04-11T09:41:06.958Z,53.32
2018-04-11T09:43:35.563Z,52.98
2018-04-11T09:46:03.122Z,53.17
2018-04-11T09:48:30.730Z,52.90
2018-04-11T09:50:58.855Z,52.71
2018-04-11T09:53:26.788Z,52.41
2018-04-11T09:55:54.356Z,51.86
2018-04-11T09:58:22.109Z,51.65
2018-04-11T10:00:53.537Z,51.41
2018-04-11T10:03:23.236Z,51.29
2018-04-11T10:05:50.872Z,51.07
2018-04-11T10:08:18.430Z,51.21
2018-04-11T10:10:46.204Z,51.08
2018-04-11T10:13:13.822Z,51.32
2018-04-11T10:15:41.374Z,50.80
2018-04-11T10:18:09.496Z,50.95
2018-04-11T10:20:37.256Z,50.93
2018-04-11T10:23:04.886Z,51.00
2018-04-11T10:25:32.439Z,50.47
2018-04-11T10:28:00.038Z,49.98
2018-04-11T10:30:27.751Z,50.07
2018-04-11T10:32:55.365Z,50.16
2018-04-11T10:35:23.184Z,50.39
2018-04-11T10:37:52.218Z,50.40
2018-04-11T10:40:19.770Z,50.07
2018-04-11T10:42:47.633Z,50.02
2018-04-11T10:45:15.819Z,49.63
2018-04-11T10:47:43.373Z,49.47
2018-04-11T10:50:10.974Z,49.63
2018-04-11T10:52:38.945Z,49.53
2018-04-11T10:55:06.602Z,49.65
2018-04-11T10:57:34.242Z,49.78
2018-04-11T11:00:02.825Z,49.73
2018-04-11T11:02:30.509Z,49.67
2018-04-11T11:04:58.061Z,49.74
2018-04-11T11:07:25.630Z,49.39
2018-04-11T11:09:53.277Z,49.38
2018-04-11T11:12:20.942Z,49.52
2018-04-11T11:14:48.494Z,49.39
2018-04-11T11:17:16.120Z,48.92
2018-04-11T11:19:55.923Z,48.34
2018-04-11T11:22:23.637Z,49.00
2018-04-11T11:24:51.190Z,48.86
2018-04-11T11:27:19.025Z,48.76
2018-04-11T11:29:47.451Z,48.66
2018-04-11T11:32:15.070Z,48.63
2018-04-11T11:34:42.652Z,48.77
2018-04-11T11:37:10.238Z,48.71
2018-04-11T11:39:37.941Z,48.61
2018-04-11T11:42:05.516Z,48.49
2018-04-11T11:44:33.193Z,48.44
2018-04-11T11:47:00.807Z,48.47
2018-04-11T11:49:28.407Z,48.48
2018-04-11T11:51:55.963Z,48.47
2018-04-11T11:54:23.621Z,48.49
2018-04-11T11:56:51.230Z,48.49
2018-04-11T11:59:18.790Z,48.54
2018-04-11T12:01:46.414Z,48.50
2018-04-11T12:04:14.037Z,48.60
2018-04-11T12:06:41.586Z,48.55
2018-04-11T12:09:09.288Z,48.44
2018-04-11T12:11:36.894Z,48.13
2018-04-11T12:14:04.466Z,47.90
2018-04-11T12:16:32.076Z,48.08
2018-04-11T12:18:59.687Z,48.32
2018-04-11T12:21:27.334Z,48.42
2018-04-11T12:23:54.953Z,48.42
2018-04-11T12:26:22.587Z,48.73
2018-04-11T12:28:50.219Z,47.95
2018-04-11T12:31:17.982Z,47.74
2018-04-11T12:33:45.543Z,47.69
2018-04-11T12:36:13.206Z,47.75
2018-04-11T12:38:41.018Z,47.68
2018-04-11T12:41:08.575Z,47.72
2018-04-11T12:43:36.172Z,47.62
2018-04-11T12:46:04.618Z,47.38
2018-04-11T12:48:32.229Z,47.24
2018-04-11T12:50:59.843Z,47.16
2018-04-11T12:53:27.508Z,47.29
2018-04-11T12:55:55.114Z,47.54
2018-04-11T12:58:22.702Z,47.60
2018-04-11T13:00:50.319Z,47.33
2018-04-11T13:03:17.974Z,47.27
2018-04-11T13:05:45.627Z,47.32
2018-04-11T13:08:13.212Z,47.22
2018-04-11T13:10:40.818Z,47.13
2018-04-11T13:13:08.440Z,46.98
2018-04-11T13:15:36.018Z,47.11
2018-04-11T13:18:03.635Z,47.09
2018-04-11T13:20:31.506Z,47.27
2018-04-11T13:22:59.127Z,47.21
2018-04-11T13:25:26.756Z,47.18
2018-04-11T13:27:54.380Z,47.02
2018-04-11T13:30:21.945Z,47.01
2018-04-11T13:32:49.958Z,47.22
2018-04-11T13:35:17.714Z,47.11
2018-04-11T13:37:46.239Z,47.12
2018-04-11T13:40:14.174Z,47.01
2018-04-11T13:42:41.744Z,46.98
2018-04-11T13:45:09.338Z,47.17
2018-04-11T13:47:36.983Z,47.35
2018-04-11T13:50:04.597Z,47.27
2018-04-11T13:52:33.245Z,47.07
2018-04-11T13:55:00.787Z,47.37
2018-04-11T13:57:28.618Z,47.39
2018-04-11T13:59:56.162Z,47.35
2018-04-11T14:02:23.758Z,47.39
2018-04-11T14:04:51.667Z,47.44
2018-04-11T14:07:20.491Z,47.47
2018-04-11T14:09:48.102Z,47.54
2018-04-11T14:12:16.450Z,47.60
2018-04-11T14:14:44.581Z,47.79
2018-04-11T14:17:12.459Z,47.76
2018-04-11T14:19:40.004Z,47.74
2018-04-11T14:22:08.365Z,47.82
2018-04-11T14:24:35.930Z,47.74
2018-04-11T14:27:04.770Z,47.82
2018-04-11T14:29:32.338Z,47.72
2018-04-11T14:31:59.885Z,47.60
2018-04-11T14:34:27.731Z,47.57
2018-04-11T14:36:55.675Z,47.61
2018-04-11T14:39:23.270Z,47.64
2018-04-11T14:41:50.865Z,47.68
2018-04-11T14:44:18.430Z,47.75
2018-04-11T14:46:46.058Z,47.70
2018-04-11T14:49:14.495Z,47.47
2018-04-11T14:51:42.066Z,47.42
2018-04-11T14:54:09.711Z,47.50
2018-04-11T14:56:37.298Z,47.43
2018-04-11T14:59:05.118Z,47.48
2018-04-11T15:01:32.936Z,47.38
2018-04-11T15:04:00.526Z,47.40
2018-04-11T15:06:28.066Z,47.37
2018-04-11T15:08:55.607Z,47.36
2018-04-11T15:11:23.297Z,47.38
2018-04-11T15:13:50.846Z,47.45
2018-04-11T15:16:19.630Z,47.42
2018-04-11T15:18:47.389Z,47.42
2018-04-11T15:21:15.537Z,47.36
2018-04-11T15:23:44.597Z,47.25
2018-04-11T15:26:12.186Z,47.08
2018-04-11T15:28:40.135Z,46.88
2018-04-11T15:31:07.740Z,46.90
2018-04-11T15:33:35.305Z,46.87
2018-04-11T15:36:03.857Z,47.19
2018-04-11T15:38:32.209Z,47.47
2018-04-11T15:41:00.041Z,47.61
2018-04-11T15:43:27.674Z,47.68
2018-04-11T15:45:55.244Z,47.64
2018-04-11T15:48:23.188Z,47.73
2018-04-11T15:50:50.789Z,47.94
2018-04-11T15:53:18.342Z,48.10
2018-04-11T15:55:46.119Z,48.04
2018-04-11T15:58:13.871Z,48.06
2018-04-11T16:00:42.563Z,47.95
2018-04-11T16:03:10.934Z,48.01
2018-04-11T16:05:38.546Z,48.09
2018-04-11T16:08:06.151Z,48.16
2018-04-11T16:10:33.822Z,48.27
2018-04-11T16:13:02.498Z,48.39
2018-04-11T16:15:30.625Z,48.47
2018-04-11T16:17:58.767Z,48.61
2018-04-11T16:20:27.132Z,48.71
2018-04-11T16:22:54.823Z,48.84
2018-04-11T16:25:22.728Z,48.91
2018-04-11T16:27:50.642Z,49.13
2018-04-11T16:30:18.188Z,49.55
2018-04-11T16:32:48.251Z,49.27
2018-04-11T16:35:16.182Z,49.21
2018-04-11T16:37:44.169Z,49.40
2018-04-11T16:40:12.316Z,49.46
2018-04-11T16:42:39.905Z,49.58
2018-04-11T16:45:07.852Z,49.92
2018-04-11T16:47:35.474Z,50.66
2018-04-11T16:50:03.437Z,50.75
2018-04-11T16:52:31.330Z,50.60
2018-04-11T16:54:59.394Z,50.82
2018-04-11T16:57:27.667Z,51.13
2018-04-11T16:59:55.217Z,51.24
2018-04-11T17:02:22.767Z,51.16
2018-04-11T17:04:51.351Z,51.32
2018-04-11T17:07:19.287Z,51.82
2018-04-11T17:09:48.021Z,51.86
2018-04-11T17:12:15.997Z,52.03
2018-04-11T17:14:43.609Z,52.08
2018-04-11T17:17:11.175Z,52.13
2018-04-11T17:19:38.750Z,52.19
2018-04-11T17:22:18.193Z,52.16
2018-04-11T17:24:57.562Z,52.16
2018-04-11T17:27:37.037Z,52.25
2018-04-11T17:30:16.742Z,52.20
2018-04-11T17:32:44.541Z,52.26
2018-04-11T17:35:12.091Z,52.38
2018-04-11T17:37:39.691Z,52.63
2018-04-11T17:40:07.274Z,52.62
2018-04-11T17:42:35.280Z,52.69
2018-04-11T17:45:04.163Z,52.79
2018-04-11T17:47:33.126Z,53.03
2018-04-11T17:50:01.334Z,53.33
2018-04-11T17:52:29.405Z,53.61
2018-04-11T17:54:57.194Z,55.16
2018-04-11T17:57:24.788Z,56.53
2018-04-11T17:59:54.034Z,56.71
2018-04-11T18:02:22.797Z,57.02
2018-04-11T18:04:50.341Z,57.04
2018-04-11T18:07:18.161Z,57.54
2018-04-11T18:09:45.873Z,57.16
2018-04-11T18:12:13.611Z,56.91
2018-04-11T18:14:41.718Z,57.03
2018-04-11T18:17:09.311Z,57.93
2018-04-11T18:19:36.989Z,57.86
2018-04-11T18:22:05.343Z,57.55
2018-04-11T18:24:32.918Z,57.29
2018-04-11T18:27:01.080Z,57.01
2018-04-11T18:29:28.630Z,56.40
2018-04-11T18:31:57.062Z,56.39
2018-04-11T18:34:25.078Z,56.62
2018-04-11T18:36:53.244Z,56.91
2018-04-11T18:39:20.839Z,56.71
2018-04-11T18:41:49.019Z,56.17
2018-04-11T18:44:16.637Z,55.52
2018-04-11T18:46:44.582Z,57.44
2018-04-11T18:49:12.138Z,58.57
2018-04-11T18:51:39.694Z,59.08
2018-04-11T18:54:07.314Z,59.00
2018-04-11T18:56:34.862Z,59.82
2018-04-11T18:59:02.475Z,59.95
2018-04-11T19:01:30.302Z,59.65
2018-04-11T19:03:59.654Z,59.26
2018-04-11T19:06:28.037Z,58.79
2018-04-11T19:08:56.125Z,58.37
2018-04-11T19:11:23.671Z,58.83
2018-04-11T19:13:51.619Z,59.62
2018-04-11T19:16:19.162Z,59.04
2018-04-11T19:18:47.517Z,58.59
2018-04-11T19:21:15.505Z,58.27
2018-04-11T19:23:43.099Z,58.23
2018-04-11T19:26:11.186Z,59.06
2018-04-11T19:28:38.986Z,58.93
2018-04-11T19:31:06.586Z,59.44
2018-04-11T19:33:34.183Z,60.12
2018-04-11T19:36:01.802Z,60.48
2018-04-11T19:38:30.034Z,60.56
2018-04-11T19:40:57.982Z,60.42
2018-04-11T19:43:25.922Z,60.77
2018-04-11T19:45:53.514Z,61.79
2018-04-11T19:48:21.914Z,62.63
2018-04-11T19:50:49.775Z,63.37
2018-04-11T19:53:17.378Z,63.86
2018-04-11T19:55:44.953Z,64.15
2018-04-11T19:58:13.488Z,63.51
2018-04-11T20:00:41.034Z,63.45
2018-04-11T20:03:09.396Z,63.22
2018-04-11T20:05:37.463Z,62.96
2018-04-11T20:08:05.381Z,62.04
2018-04-11T20:10:32.930Z,61.27
2018-04-11T20:13:00.636Z,60.84
2018-04-11T20:15:28.262Z,60.63
2018-04-11T20:17:56.035Z,60.58
2018-04-11T20:20:23.695Z,61.20
2018-04-11T20:22:51.245Z,61.50
2018-04-11T20:25:19.402Z,61.53
2018-04-11T20:27:47.260Z,61.59
2018-04-11T20:30:14.834Z,61.87
2018-04-11T20:32:42.454Z,61.88
2018-04-11T20:35:11.994Z,62.19
2018-04-11T20:37:40.869Z,62.01
2018-04-11T20:40:08.414Z,61.38
2018-04-11T20:42:37.437Z,60.61
2018-04-11T20:45:05.053Z,59.87
2018-04-11T20:47:32.956Z,61.49
2018-04-11T20:50:01.344Z,63.45
2018-04-11T20:52:29.609Z,64.21
2018-04-11T20:54:57.747Z,64.40
2018-04-11T20:57:26.226Z,64.62
2018-04-11T20:59:55.035Z,64.95
2018-04-11T21:02:22.947Z,65.30
2018-04-11T21:04:50.820Z,64.78
2018-04-11T21:07:18.362Z,65.08
2018-04-11T21:09:46.598Z,65.19
2018-04-11T21:12:14.137Z,65.09
2018-04-11T21:14:41.724Z,64.83
2018-04-11T21:17:09.793Z,63.88
2018-04-11T21:19:37.384Z,62.79
2018-04-11T21:22:04.926Z,61.78
2018-04-11T21:24:33.001Z,61.04
2018-04-11T21:27:00.984Z,60.09
2018-04-11T21:29:29.261Z,59.61
2018-04-11T21:31:57.428Z,59.33
2018-04-11T21:34:25.121Z,58.95
2018-04-11T21:36:53.167Z,59.20
2018-04-11T21:39:20.714Z,60.73
2018-04-11T21:41:48.579Z,62.75
2018-04-11T21:44:16.620Z,63.94
2018-04-11T21:46:44.841Z,63.59
2018-04-11T21:49:12.394Z,63.21
2018-04-11T21:51:39.978Z,63.28
2018-04-11T21:54:08.133Z,63.39
2018-04-11T21:56:36.073Z,62.57
2018-04-11T21:59:04.340Z,61.91
2018-04-11T22:01:31.898Z,61.13
2018-04-11T22:03:59.805Z,60.69
2018-04-11T22:06:27.636Z,60.03
2018-04-11T22:08:55.181Z,60.30
2018-04-11T22:11:22.800Z,60.98
2018-04-11T22:13:50.555Z,61.07
2018-04-11T22:16:18.118Z,61.79
2018-04-11T22:18:45.726Z,62.86
2018-04-11T22:21:13.287Z,62.59
2018-04-11T22:23:40.853Z,62.42
2018-04-11T22:26:08.446Z,63.00
2018-04-11T22:28:36.042Z,63.20
2018-04-11T22:31:03.588Z,63.12
2018-04-11T22:33:31.510Z,63.65
2018-04-11T22:35:59.109Z,64.63
2018-04-11T22:38:27.092Z,65.00
2018-04-11T22:40:54.639Z,64.45
2018-04-11T22:43:22.242Z,64.66
2018-04-11T22:45:50.064Z,65.06
2018-04-11T22:48:17.651Z,64.96
2018-04-11T22:50:45.484Z,64.50
2018-04-11T22:53:13.025Z,63.16
2018-04-11T22:55:41.029Z,62.34
2018-04-11T22:58:08.968Z,63.67
2018-04-11T23:00:36.510Z,62.77
2018-04-11T23:03:04.109Z,64.56
2018-04-11T23:05:31.659Z,65.45
2018-04-11T23:07:59.286Z,65.79
2018-04-11T23:10:27.073Z,65.73
2018-04-11T23:12:54.637Z,65.53
2018-04-11T23:15:22.259Z,64.91
2018-04-11T23:17:49.886Z,64.79
2018-04-11T23:20:17.454Z,64.88
2018-04-11T23:22:45.250Z,65.51
2018-04-11T23:25:13.806Z,66.14
2018-04-11T23:27:41.353Z,66.60
2018-04-11T23:30:08.938Z,66.87
2018-04-11T23:32:36.490Z,66.44
2018-04-11T23:35:04.108Z,65.11
2018-04-11T23:37:32.087Z,63.55
2018-04-11T23:40:00.061Z,61.72
2018-04-11T23:42:28.027Z,61.66
2018-04-11T23:44:55.576Z,62.63
2018-04-11T23:47:23.165Z,63.67
2018-04-11T23:49:50.750Z,63.83
2018-04-11T23:52:18.289Z,62.77
2018-04-11T23:54:45.878Z,61.72
2018-04-11T23:57:13.481Z,61.79
2018-04-11T23:59:41.661Z,62.02
