createdAt,value
2019-04-06T00:00:49.271Z,99.90
2019-04-06T00:03:18.804Z,99.90
2019-04-06T00:05:48.290Z,99.90
2019-04-06T00:08:17.888Z,99.90
2019-04-06T00:10:48.508Z,99.90
2019-04-06T00:13:18.034Z,99.90
2019-04-06T00:15:47.523Z,99.90
2019-04-06T00:18:16.972Z,99.90
2019-04-06T00:20:46.458Z,99.90
2019-04-06T00:23:15.913Z,99.90
2019-04-06T00:25:45.401Z,99.90
2019-04-06T00:28:15.936Z,99.90
2019-04-06T00:30:49.985Z,99.90
2019-04-06T00:33:24.059Z,99.90
2019-04-06T00:35:53.619Z,99.90
2019-04-06T00:38:23.079Z,99.90
2019-04-06T00:40:52.562Z,99.90
2019-04-06T00:43:22.014Z,99.90
2019-04-06T00:45:51.491Z,99.90
2019-04-06T00:48:20.943Z,99.90
2019-04-06T00:50:50.430Z,99.90
2019-04-06T00:53:19.879Z,99.90
2019-04-06T00:55:55.506Z,99.90
2019-04-06T00:58:20.442Z,99.90
2019-04-06T01:00:49.931Z,99.90
2019-04-06T01:03:19.391Z,99.90
2019-04-06T01:05:48.875Z,99.90
2019-04-06T01:08:18.325Z,99.90
2019-04-06T01:10:47.817Z,99.90
2019-04-06T01:13:17.267Z,99.90
2019-04-06T01:15:46.746Z,99.90
2019-04-06T01:18:16.212Z,99.90
2019-04-06T01:20:46.737Z,99.90
2019-04-06T01:23:16.223Z,99.90
2019-04-06T01:25:45.708Z,99.90
2019-04-06T01:28:15.165Z,99.90
2019-04-06T01:30:44.655Z,99.90
2019-04-06T01:33:14.106Z,99.90
2019-04-06T01:35:43.586Z,99.90
2019-04-06T01:38:13.051Z,99.90
2019-04-06T01:40:42.537Z,99.90
2019-04-06T01:43:12.005Z,99.90
2019-04-06T01:45:41.475Z,99.90
2019-04-06T01:48:11.984Z,99.90
2019-04-06T01:50:41.459Z,99.90
2019-04-06T01:53:10.857Z,99.90
2019-04-06T01:55:40.336Z,99.90
2019-04-06T01:58:10.765Z,99.90
2019-04-06T02:00:41.886Z,99.90
2019-04-06T02:03:11.343Z,99.90
2019-04-06T02:05:40.823Z,99.90
2019-04-06T02:08:11.255Z,99.90
2019-04-06T02:10:40.778Z,99.90
2019-04-06T02:13:10.291Z,99.90
2019-04-06T02:15:39.774Z,99.90
2019-04-06T02:18:09.230Z,99.90
2019-04-06T02:20:38.710Z,99.90
2019-04-06T02:23:08.174Z,99.90
2019-04-06T02:25:39.094Z,99.90
2019-04-06T02:28:08.719Z,99.90
2019-04-06T02:30:39.899Z,99.90
2019-04-06T02:33:14.662Z,99.90
2019-04-06T02:35:46.134Z,99.90
2019-04-06T02:38:29.227Z,99.90
2019-04-06T02:41:06.661Z,99.90
2019-04-06T02:43:37.765Z,99.90
2019-04-06T02:46:07.248Z,99.90
2019-04-06T02:48:36.911Z,99.90
2019-04-06T02:51:06.511Z,99.90
2019-04-06T02:53:35.951Z,99.90
2019-04-06T02:56:05.436Z,99.90
2019-04-06T02:58:34.888Z,99.90
2019-04-06T03:01:04.444Z,99.90
2019-04-06T03:03:33.911Z,99.90
2019-04-06T03:06:04.535Z,99.90
2019-04-06T03:08:34.061Z,99.90
2019-04-06T03:11:03.547Z,99.90
2019-04-06T03:13:33.014Z,99.90
2019-04-06T03:16:02.687Z,99.90
2019-04-06T03:18:32.133Z,99.90
2019-04-06T03:21:01.757Z,99.90
2019-04-06T03:23:31.395Z,99.90
2019-04-06T03:26:00.854Z,99.90
2019-04-06T03:28:30.412Z,99.90
2019-04-06T03:30:59.934Z,99.90
2019-04-06T03:33:29.385Z,99.90
2019-04-06T03:35:58.889Z,99.90
2019-04-06T03:38:28.386Z,99.90
2019-04-06T03:40:57.829Z,99.90
2019-04-06T03:43:27.315Z,99.90
2019-04-06T03:45:56.997Z,99.90
2019-04-06T03:48:26.728Z,99.90
2019-04-06T03:50:56.418Z,99.90
2019-04-06T03:53:25.911Z,99.90
2019-04-06T03:55:55.376Z,99.90
2019-04-06T03:58:24.863Z,99.90
2019-04-06T04:00:54.467Z,99.90
2019-04-06T04:03:24.002Z,99.90
2019-04-06T04:05:53.671Z,99.90
2019-04-06T04:08:23.236Z,99.90
2019-04-06T04:10:52.745Z,99.90
2019-04-06T04:13:22.216Z,99.90
2019-04-06T04:15:51.663Z,99.90
2019-04-06T04:18:21.253Z,99.90
2019-04-06T04:20:50.701Z,99.90
2019-04-06T04:23:20.164Z,99.90
2019-04-06T04:25:49.622Z,99.90
2019-04-06T04:28:19.103Z,99.90
2019-04-06T04:30:48.641Z,99.90
2019-04-06T04:33:18.297Z,99.90
2019-04-06T04:35:47.781Z,99.90
2019-04-06T04:38:17.289Z,99.90
2019-04-06T04:40:46.767Z,99.90
2019-04-06T04:43:17.213Z,99.90
2019-04-06T04:45:46.677Z,99.90
2019-04-06T04:48:17.124Z,99.90
2019-04-06T04:50:46.736Z,99.90
2019-04-06T04:53:16.145Z,99.90
2019-04-06T04:55:45.603Z,99.90
2019-04-06T04:58:16.140Z,99.90
2019-04-06T05:00:45.590Z,99.90
2019-04-06T05:03:15.062Z,99.90
2019-04-06T05:05:44.632Z,99.90
2019-04-06T05:08:15.153Z,99.90
2019-04-06T05:10:44.681Z,99.90
2019-04-06T05:13:14.154Z,99.90
2019-04-06T05:15:58.992Z,99.90
2019-04-06T05:18:28.405Z,99.90
2019-04-06T05:20:57.939Z,99.90
2019-04-06T05:23:27.334Z,99.90
2019-04-06T05:25:56.787Z,99.90
2019-04-06T05:28:26.426Z,99.90
2019-04-06T05:30:55.873Z,99.90
2019-04-06T05:33:25.357Z,99.90
2019-04-06T05:35:54.984Z,99.90
2019-04-06T05:38:24.558Z,99.90
2019-04-06T05:40:54.064Z,99.90
2019-04-06T05:43:23.496Z,99.90
2019-04-06T05:45:52.943Z,99.90
2019-04-06T05:48:22.433Z,99.90
2019-04-06T05:50:51.934Z,99.90
2019-04-06T05:53:21.355Z,99.90
2019-04-06T05:55:50.807Z,99.90
2019-04-06T05:58:20.283Z,99.90
2019-04-06T06:00:49.796Z,99.90
2019-04-06T06:03:19.270Z,99.90
2019-04-06T06:05:48.717Z,99.90
2019-04-06T06:08:19.149Z,99.90
2019-04-06T06:10:48.651Z,99.90
2019-04-06T06:13:18.279Z,99.90
2019-04-06T06:15:47.737Z,99.90
2019-04-06T06:18:26.711Z,99.90
2019-04-06T06:20:49.261Z,99.90
2019-04-06T06:23:18.884Z,99.90
2019-04-06T06:25:48.359Z,99.90
2019-04-06T06:28:17.833Z,99.90
2019-04-06T06:30:47.405Z,99.90
2019-04-06T06:33:17.923Z,99.90
2019-04-06T06:35:47.350Z,99.90
2019-04-06T06:38:16.994Z,99.90
2019-04-06T06:40:46.398Z,99.90
2019-04-06T06:43:15.887Z,99.90
2019-04-06T06:45:45.331Z,99.90
2019-04-06T06:48:14.796Z,99.90
2019-04-06T06:50:44.266Z,99.90
2019-04-06T06:53:13.728Z,99.90
2019-04-06T06:55:43.510Z,99.90
2019-04-06T06:58:13.042Z,99.90
2019-04-06T07:00:43.286Z,99.90
2019-04-06T07:03:12.738Z,99.90
2019-04-06T07:05:42.218Z,99.90
2019-04-06T07:08:11.794Z,99.90
2019-04-06T07:10:41.320Z,99.90
2019-04-06T07:13:10.777Z,99.90
2019-04-06T07:15:40.263Z,99.90
2019-04-06T07:18:10.522Z,99.90
2019-04-06T07:20:40.380Z,99.90
2019-04-06T07:23:09.905Z,99.90
2019-04-06T07:25:39.350Z,99.90
2019-04-06T07:28:08.972Z,99.90
2019-04-06T07:30:38.389Z,99.90
2019-04-06T07:33:07.940Z,99.90
2019-04-06T07:35:37.417Z,99.90
2019-04-06T07:38:07.014Z,99.90
2019-04-06T07:40:36.956Z,99.90
2019-04-06T07:43:06.475Z,99.90
2019-04-06T07:45:35.945Z,99.90
2019-04-06T07:48:05.548Z,99.90
2019-04-06T07:50:34.987Z,99.90
2019-04-06T07:53:04.410Z,99.90
2019-04-06T07:55:34.083Z,99.90
2019-04-06T07:58:03.682Z,99.90
2019-04-06T08:00:33.189Z,99.90
2019-04-06T08:03:02.756Z,99.90
2019-04-06T08:05:32.320Z,99.90
2019-04-06T08:08:01.775Z,99.90
2019-04-06T08:10:31.278Z,99.90
2019-04-06T08:13:00.842Z,99.90
2019-04-06T08:15:30.594Z,99.90
2019-04-06T08:18:00.262Z,99.90
2019-04-06T08:20:29.702Z,99.90
2019-04-06T08:22:59.157Z,99.90
2019-04-06T08:25:28.831Z,99.90
2019-04-06T08:27:58.478Z,99.90
2019-04-06T08:30:28.001Z,99.90
2019-04-06T08:32:57.594Z,99.90
2019-04-06T08:35:27.062Z,99.90
2019-04-06T08:37:56.514Z,99.90
2019-04-06T08:40:25.997Z,99.90
2019-04-06T08:42:55.490Z,99.90
2019-04-06T08:45:25.183Z,99.90
2019-04-06T08:47:54.651Z,99.90
2019-04-06T08:50:24.128Z,99.90
2019-04-06T08:52:53.590Z,99.90
2019-04-06T08:55:23.282Z,99.90
2019-04-06T08:57:52.911Z,99.90
2019-04-06T09:00:22.414Z,99.90
2019-04-06T09:02:51.867Z,99.90
2019-04-06T09:05:21.343Z,99.90
2019-04-06T09:07:50.794Z,99.90
2019-04-06T09:10:20.462Z,99.90
2019-04-06T09:12:50.033Z,99.90
2019-04-06T09:15:19.573Z,99.90
2019-04-06T09:17:49.099Z,99.90
2019-04-06T09:20:18.674Z,99.90
2019-04-06T09:22:48.131Z,99.90
2019-04-06T09:25:17.611Z,99.90
2019-04-06T09:27:47.535Z,99.90
2019-04-06T09:30:17.327Z,99.90
2019-04-06T09:32:46.915Z,99.90
2019-04-06T09:35:16.359Z,99.90
2019-04-06T09:37:45.838Z,99.90
2019-04-06T09:40:15.720Z,99.90
2019-04-06T09:42:46.388Z,99.90
2019-04-06T09:45:27.767Z,99.90
2019-04-06T09:47:58.944Z,99.90
2019-04-06T09:50:30.070Z,99.90
2019-04-06T09:53:17.752Z,99.90
2019-04-06T09:55:51.620Z,99.90
2019-04-06T09:58:39.969Z,99.90
2019-04-06T10:01:14.082Z,99.90
2019-04-06T10:03:45.204Z,99.90
2019-04-06T10:06:16.301Z,99.90
2019-04-06T10:08:53.383Z,99.90
2019-04-06T10:11:40.770Z,99.90
2019-04-06T10:14:12.016Z,99.90
2019-04-06T10:16:48.680Z,99.90
2019-04-06T10:19:37.873Z,99.90
2019-04-06T10:22:11.939Z,99.90
2019-04-06T10:24:46.226Z,99.90
2019-04-06T10:27:20.322Z,99.90
2019-04-06T10:29:54.192Z,99.90
2019-04-06T10:32:28.260Z,99.90
2019-04-06T10:35:11.642Z,99.90
2019-04-06T10:37:45.540Z,99.90
2019-04-06T10:40:33.102Z,99.90
2019-04-06T10:43:17.027Z,99.90
2019-04-06T10:46:04.383Z,99.90
2019-04-06T10:48:38.536Z,99.90
2019-04-06T10:51:27.910Z,99.90
2019-04-06T10:54:05.178Z,99.90
2019-04-06T10:56:36.483Z,99.90
2019-04-06T10:59:25.447Z,99.90
2019-04-06T11:01:59.294Z,99.90
2019-04-06T11:04:33.161Z,99.90
2019-04-06T11:07:23.604Z,99.90
2019-04-06T11:09:57.706Z,99.90
2019-04-06T11:12:36.008Z,99.90
2019-04-06T11:15:24.337Z,99.90
2019-04-06T11:18:01.546Z,99.90
2019-04-06T11:20:48.546Z,99.90
2019-04-06T11:23:32.032Z,99.90
2019-04-06T11:26:03.207Z,99.90
2019-04-06T11:28:43.303Z,99.90
2019-04-06T11:31:17.167Z,99.90
2019-04-06T11:34:04.783Z,99.90
2019-04-06T11:36:35.955Z,99.90
2019-04-06T11:39:17.999Z,99.90
2019-04-06T11:42:05.264Z,99.90
2019-04-06T11:44:36.382Z,99.90
2019-04-06T11:47:07.503Z,99.90
2019-04-06T11:49:41.987Z,99.90
2019-04-06T11:52:16.207Z,99.90
2019-04-06T11:54:50.299Z,99.90
2019-04-06T11:57:21.423Z,99.90
2019-04-06T11:59:58.715Z,99.90
2019-04-06T12:02:32.923Z,99.90
2019-04-06T12:05:21.320Z,99.90
2019-04-06T12:08:04.660Z,99.90
2019-04-06T12:10:47.803Z,99.90
2019-04-06T12:13:27.479Z,99.90
2019-04-06T12:15:58.540Z,99.90
2019-04-06T12:18:32.654Z,99.90
2019-04-06T12:21:09.582Z,99.90
2019-04-06T12:23:49.509Z,99.90
2019-04-06T12:26:24.384Z,99.90
2019-04-06T12:28:58.196Z,99.90
2019-04-06T12:31:45.759Z,99.90
2019-04-06T12:34:33.797Z,99.90
2019-04-06T12:37:05.246Z,99.90
2019-04-06T12:39:54.392Z,99.90
2019-04-06T12:42:37.299Z,99.90
2019-04-06T12:45:21.708Z,99.90
2019-04-06T12:47:57.535Z,99.90
2019-04-06T12:50:28.643Z,99.90
2019-04-06T12:52:59.772Z,99.90
2019-04-06T12:55:31.110Z,99.90
2019-04-06T12:58:05.345Z,99.90
2019-04-06T13:00:49.262Z,99.90
2019-04-06T13:03:12.290Z,99.90
2019-04-06T13:05:43.420Z,99.90
2019-04-06T13:08:23.338Z,99.90
2019-04-06T13:10:59.980Z,99.90
2019-04-06T13:13:31.097Z,99.90
2019-04-06T13:16:02.204Z,99.90
2019-04-06T13:18:51.892Z,99.90
2019-04-06T13:21:32.060Z,98.20
2019-04-06T13:24:06.053Z,99.90
2019-04-06T13:26:37.391Z,99.90
2019-04-06T13:29:18.277Z,99.90
2019-04-06T13:31:51.934Z,99.90
2019-04-06T13:34:26.304Z,99.90
2019-04-06T13:37:00.395Z,95.60
2019-04-06T13:39:43.719Z,98.50
2019-04-06T13:42:14.828Z,93.40
2019-04-06T13:44:48.507Z,98.60
2019-04-06T13:47:22.417Z,96.10
2019-04-06T13:50:12.100Z,94.40
2019-04-06T13:53:01.180Z,95.30
2019-04-06T13:55:38.272Z,95.10
2019-04-06T13:58:15.582Z,97.60
2019-04-06T14:01:15.083Z,98.90
2019-04-06T14:03:41.264Z,98.60
2019-04-06T14:06:21.320Z,95.60
2019-04-06T14:08:55.389Z,96.00
2019-04-06T14:11:35.383Z,95.20
2019-04-06T14:14:06.486Z,96.10
2019-04-06T14:16:49.838Z,97.70
2019-04-06T14:19:20.963Z,94.90
2019-04-06T14:21:54.819Z,91.10
2019-04-06T14:24:26.289Z,93.70
2019-04-06T14:27:00.187Z,91.90
2019-04-06T14:29:33.998Z,94.50
2019-04-06T14:32:11.040Z,94.40
2019-04-06T14:34:42.225Z,94.80
2019-04-06T14:37:16.480Z,94.60
2019-04-06T14:40:04.087Z,95.40
2019-04-06T14:42:35.191Z,92.50
2019-04-06T14:45:19.520Z,90.50
2019-04-06T14:47:50.719Z,92.70
2019-04-06T14:50:27.564Z,92.70
2019-04-06T14:53:10.680Z,92.80
2019-04-06T14:55:44.556Z,92.70
2019-04-06T14:58:21.612Z,92.70
2019-04-06T15:01:08.423Z,96.50
2019-04-06T15:03:39.555Z,92.50
2019-04-06T15:06:13.817Z,90.00
2019-04-06T15:09:03.127Z,91.00
2019-04-06T15:11:45.073Z,90.70
2019-04-06T15:14:25.069Z,91.40
2019-04-06T15:16:56.222Z,90.60
2019-04-06T15:19:30.182Z,91.10
2019-04-06T15:22:13.704Z,88.30
2019-04-06T15:24:46.292Z,95.70
2019-04-06T15:27:20.435Z,93.50
2019-04-06T15:29:54.330Z,92.10
2019-04-06T15:32:32.526Z,93.90
2019-04-06T15:35:21.976Z,94.60
2019-04-06T15:37:53.279Z,92.80
2019-04-06T15:40:37.108Z,94.20
2019-04-06T15:43:24.543Z,95.60
2019-04-06T15:45:55.897Z,93.00
2019-04-06T15:48:42.095Z,90.80
2019-04-06T15:51:19.087Z,93.40
2019-04-06T15:54:06.546Z,91.00
2019-04-06T15:56:37.991Z,95.20
2019-04-06T15:59:09.096Z,94.60
2019-04-06T16:01:59.142Z,94.00
2019-04-06T16:04:27.810Z,93.90
2019-04-06T16:07:14.223Z,94.00
2019-04-06T16:09:48.129Z,93.70
2019-04-06T16:12:19.289Z,93.90
2019-04-06T16:15:10.489Z,90.80
2019-04-06T16:17:41.628Z,90.50
2019-04-06T16:20:31.927Z,91.40
2019-04-06T16:23:03.035Z,91.10
2019-04-06T16:25:51.997Z,90.60
2019-04-06T16:28:24.307Z,93.00
2019-04-06T16:31:04.337Z,94.60
2019-04-06T16:33:41.220Z,94.70
2019-04-06T16:36:27.507Z,97.50
2019-04-06T16:39:13.894Z,96.80
2019-04-06T16:41:45.817Z,96.30
2019-04-06T16:44:17.043Z,94.80
2019-04-06T16:46:57.356Z,96.20
2019-04-06T16:49:34.219Z,98.50
2019-04-06T16:52:08.104Z,96.00
2019-04-06T16:54:45.389Z,95.60
2019-04-06T16:57:16.503Z,95.30
2019-04-06T16:59:50.315Z,95.00
2019-04-06T17:02:24.910Z,95.70
2019-04-06T17:05:14.715Z,95.70
2019-04-06T17:08:10.520Z,95.50
2019-04-06T17:10:48.905Z,96.80
2019-04-06T17:13:38.372Z,98.70
2019-04-06T17:16:09.500Z,98.40
2019-04-06T17:18:43.584Z,98.60
2019-04-06T17:21:20.872Z,99.90
2019-04-06T17:23:51.979Z,99.90
2019-04-06T17:26:28.918Z,99.90
2019-04-06T17:29:05.703Z,99.90
2019-04-06T17:31:45.860Z,99.90
2019-04-06T17:34:16.996Z,99.90
2019-04-06T17:36:57.423Z,99.90
2019-04-06T17:39:46.471Z,99.90
2019-04-06T17:42:20.308Z,99.90
2019-04-06T17:45:07.688Z,99.90
2019-04-06T17:47:45.193Z,99.90
2019-04-06T17:50:16.499Z,99.90
2019-04-06T17:52:48.302Z,99.90
2019-04-06T17:55:35.983Z,99.90
2019-04-06T17:58:22.563Z,99.90
2019-04-06T18:00:56.688Z,99.90
2019-04-06T18:03:39.835Z,99.90
2019-04-06T18:06:20.172Z,99.90
2019-04-06T18:08:56.912Z,99.90
2019-04-06T18:11:34.083Z,99.90
2019-04-06T18:14:03.794Z,99.90
2019-04-06T18:16:34.154Z,99.90
2019-04-06T18:19:03.630Z,99.90
2019-04-06T18:21:33.358Z,99.90
2019-04-06T18:24:03.580Z,99.90
2019-04-06T18:26:33.210Z,99.90
2019-04-06T18:29:02.819Z,99.90
2019-04-06T18:31:49.040Z,99.90
2019-04-06T18:34:18.930Z,99.90
2019-04-06T18:36:55.599Z,99.90
2019-04-06T18:39:26.563Z,99.90
2019-04-06T18:41:56.361Z,99.90
2019-04-06T18:44:26.262Z,99.90
2019-04-06T18:46:56.585Z,99.90
2019-04-06T18:49:26.251Z,99.90
2019-04-06T18:51:56.053Z,99.90
2019-04-06T18:54:25.599Z,99.90
2019-04-06T18:56:55.083Z,99.90
2019-04-06T18:59:24.858Z,99.90
2019-04-06T19:01:54.359Z,99.90
2019-04-06T19:04:23.865Z,99.90
2019-04-06T19:06:53.441Z,99.90
2019-04-06T19:09:25.263Z,99.90
2019-04-06T19:11:56.696Z,99.90
2019-04-06T19:14:25.215Z,99.90
2019-04-06T19:16:54.678Z,99.90
2019-04-06T19:19:24.236Z,99.90
2019-04-06T19:21:53.771Z,99.90
2019-04-06T19:24:23.271Z,99.90
2019-04-06T19:26:52.751Z,99.90
2019-04-06T19:29:22.624Z,99.90
2019-04-06T19:31:52.572Z,99.90
2019-04-06T19:34:22.139Z,99.90
2019-04-06T19:36:52.159Z,99.90
2019-04-06T19:39:22.873Z,99.90
2019-04-06T19:41:52.602Z,99.90
2019-04-06T19:44:22.212Z,99.90
2019-04-06T19:46:51.631Z,99.90
2019-04-06T19:49:21.153Z,99.90
2019-04-06T19:51:50.612Z,99.90
2019-04-06T19:54:20.104Z,99.90
2019-04-06T19:56:49.592Z,99.90
2019-04-06T19:59:19.521Z,99.90
2019-04-06T20:01:49.243Z,99.90
2019-04-06T20:04:19.837Z,99.90
2019-04-06T20:06:49.291Z,99.90
2019-04-06T20:09:19.951Z,99.90
2019-04-06T20:11:49.757Z,99.90
2019-04-06T20:14:19.739Z,99.90
2019-04-06T20:16:49.589Z,99.90
2019-04-06T20:19:19.056Z,99.90
2019-04-06T20:21:48.690Z,99.90
2019-04-06T20:24:18.215Z,99.90
2019-04-06T20:26:47.679Z,99.90
2019-04-06T20:29:17.199Z,99.90
2019-04-06T20:31:47.171Z,99.90
2019-04-06T20:34:16.753Z,99.90
2019-04-06T20:36:46.216Z,99.90
2019-04-06T20:39:15.703Z,99.90
2019-04-06T20:41:45.168Z,99.90
2019-04-06T20:44:14.662Z,99.90
2019-04-06T20:46:44.182Z,99.90
2019-04-06T20:49:13.713Z,99.90
2019-04-06T20:51:43.369Z,99.90
2019-04-06T20:54:12.872Z,99.90
2019-04-06T20:56:53.083Z,99.90
2019-04-06T20:59:13.582Z,99.90
2019-04-06T21:01:43.997Z,99.90
2019-04-06T21:04:13.569Z,99.90
2019-04-06T21:06:44.952Z,99.90
2019-04-06T21:09:15.039Z,99.90
2019-04-06T21:11:44.796Z,99.90
2019-04-06T21:14:14.443Z,99.90
2019-04-06T21:16:44.550Z,99.90
2019-04-06T21:19:14.515Z,99.90
2019-04-06T21:21:44.120Z,99.90
2019-04-06T21:24:13.603Z,99.90
2019-04-06T21:26:43.341Z,99.90
2019-04-06T21:29:13.920Z,99.90
2019-04-06T21:31:43.380Z,99.90
2019-04-06T21:34:14.728Z,99.90
2019-04-06T21:36:44.016Z,99.90
2019-04-06T21:39:13.491Z,99.90
2019-04-06T21:41:43.001Z,99.90
2019-04-06T21:44:12.499Z,99.90
2019-04-06T21:46:42.029Z,99.90
2019-04-06T21:49:11.546Z,99.90
2019-04-06T21:51:41.027Z,99.90
2019-04-06T21:54:10.479Z,99.90
2019-04-06T21:56:39.939Z,99.90
2019-04-06T21:59:09.428Z,99.90
2019-04-06T22:01:40.035Z,99.90
2019-04-06T22:04:17.424Z,99.90
2019-04-06T22:06:40.711Z,99.90
2019-04-06T22:09:13.694Z,99.90
2019-04-06T22:11:43.614Z,99.90
2019-04-06T22:14:13.645Z,99.90
2019-04-06T22:16:43.259Z,99.90
2019-04-06T22:19:12.781Z,99.90
2019-04-06T22:21:42.893Z,99.90
2019-04-06T22:24:12.554Z,99.90
2019-04-06T22:26:41.998Z,99.90
2019-04-06T22:29:11.792Z,99.90
2019-04-06T22:31:41.529Z,99.90
2019-04-06T22:34:11.007Z,99.90
2019-04-06T22:36:40.485Z,99.90
2019-04-06T22:39:10.285Z,99.90
2019-04-06T22:41:39.871Z,99.90
2019-04-06T22:44:10.013Z,99.90
2019-04-06T22:46:39.489Z,99.90
2019-04-06T22:49:08.956Z,99.90
2019-04-06T22:51:38.961Z,99.90
2019-04-06T22:54:08.501Z,99.90
2019-04-06T22:56:38.407Z,99.90
2019-04-06T22:59:08.480Z,99.90
2019-04-06T23:01:39.991Z,99.90
2019-04-06T23:04:29.735Z,99.90
2019-04-06T23:07:00.867Z,99.90
2019-04-06T23:09:30.803Z,99.90
2019-04-06T23:12:00.753Z,99.90
2019-04-06T23:14:30.300Z,99.90
2019-04-06T23:16:59.821Z,99.90
2019-04-06T23:19:30.929Z,99.90
2019-04-06T23:22:01.004Z,99.90
2019-04-06T23:24:30.751Z,99.90
2019-04-06T23:27:00.259Z,99.90
2019-04-06T23:29:30.083Z,99.90
2019-04-06T23:31:59.920Z,99.90
2019-04-06T23:34:29.428Z,99.90
2019-04-06T23:36:59.147Z,99.90
2019-04-06T23:39:29.751Z,99.90
2019-04-06T23:41:59.235Z,99.90
2019-04-06T23:44:28.694Z,99.90
2019-04-06T23:46:58.765Z,99.90
2019-04-06T23:49:28.239Z,99.90
2019-04-06T23:51:57.773Z,99.90
2019-04-06T23:54:27.191Z,99.90
2019-04-06T23:56:56.838Z,99.90
2019-04-06T23:59:26.340Z,99.90
