createdAt,value
2019-03-08T00:00:58.508Z,2.97
2019-03-08T00:03:25.208Z,3.30
2019-03-08T00:05:52.303Z,3.00
2019-03-08T00:08:19.012Z,2.90
2019-03-08T00:10:45.827Z,3.60
2019-03-08T00:13:12.551Z,3.27
2019-03-08T00:15:39.251Z,3.20
2019-03-08T00:18:05.952Z,2.90
2019-03-08T00:20:32.751Z,3.03
2019-03-08T00:22:59.713Z,3.10
2019-03-08T00:25:26.501Z,2.90
2019-03-08T00:27:53.394Z,3.27
2019-03-08T00:30:20.855Z,2.83
2019-03-08T00:32:47.610Z,3.50
2019-03-08T00:35:14.522Z,3.47
2019-03-08T00:37:41.340Z,3.43
2019-03-08T00:40:08.351Z,4.00
2019-03-08T00:42:35.155Z,4.10
2019-03-08T00:45:02.068Z,3.87
2019-03-08T00:47:28.870Z,4.30
2019-03-08T00:49:55.562Z,3.80
2019-03-08T00:52:22.283Z,4.27
2019-03-08T00:54:49.083Z,4.43
2019-03-08T00:57:15.872Z,4.90
2019-03-08T00:59:42.568Z,5.13
2019-03-08T01:02:09.277Z,4.50
2019-03-08T01:04:36.079Z,5.60
2019-03-08T01:07:03.195Z,5.13
2019-03-08T01:09:29.902Z,4.63
2019-03-08T01:11:56.615Z,4.80
2019-03-08T01:14:23.320Z,5.07
2019-03-08T01:16:50.154Z,5.27
2019-03-08T01:19:16.851Z,5.87
2019-03-08T01:21:43.561Z,5.17
2019-03-08T01:24:10.656Z,4.97
2019-03-08T01:26:37.455Z,4.87
2019-03-08T01:29:04.364Z,5.90
2019-03-08T01:31:31.163Z,5.10
2019-03-08T01:33:57.979Z,6.00
2019-03-08T01:36:25.111Z,5.60
2019-03-08T01:38:52.019Z,5.30
2019-03-08T01:41:19.471Z,5.50
2019-03-08T01:43:46.262Z,5.67
2019-03-08T01:46:12.973Z,5.80
2019-03-08T01:48:39.759Z,5.60
2019-03-08T01:51:06.574Z,4.93
2019-03-08T01:53:33.263Z,4.17
2019-03-08T01:55:59.973Z,4.30
2019-03-08T01:58:26.955Z,4.30
2019-03-08T02:00:53.663Z,4.20
2019-03-08T02:03:20.359Z,3.67
2019-03-08T02:05:47.177Z,3.57
2019-03-08T02:08:13.980Z,3.47
2019-03-08T02:10:40.880Z,3.90
2019-03-08T02:13:07.595Z,4.13
2019-03-08T02:15:34.402Z,3.50
2019-03-08T02:18:01.103Z,3.70
2019-03-08T02:20:27.825Z,3.30
2019-03-08T02:22:54.627Z,3.40
2019-03-08T02:25:21.523Z,3.13
2019-03-08T02:27:48.334Z,2.97
2019-03-08T02:30:18.927Z,3.03
2019-03-08T02:32:45.684Z,2.73
2019-03-08T02:35:13.131Z,3.20
2019-03-08T02:37:39.935Z,2.80
2019-03-08T02:40:41.583Z,3.47
2019-03-08T02:43:10.738Z,3.43
2019-03-08T02:45:37.539Z,2.80
2019-03-08T02:48:04.431Z,3.30
2019-03-08T02:50:31.252Z,3.70
2019-03-08T02:52:58.063Z,3.50
2019-03-08T02:55:24.759Z,3.70
2019-03-08T02:57:51.678Z,3.77
2019-03-08T03:00:18.992Z,3.77
2019-03-08T03:02:45.717Z,3.50
2019-03-08T03:05:12.799Z,4.10
2019-03-08T03:07:39.607Z,4.17
2019-03-08T03:10:06.731Z,4.13
2019-03-08T03:12:33.940Z,4.30
2019-03-08T03:15:00.647Z,3.70
2019-03-08T03:17:27.357Z,4.00
2019-03-08T03:19:54.059Z,3.93
2019-03-08T03:22:20.764Z,4.10
2019-03-08T03:24:47.463Z,4.27
2019-03-08T03:27:14.168Z,4.30
2019-03-08T03:29:40.903Z,4.73
2019-03-08T03:32:07.603Z,4.07
2019-03-08T03:34:34.316Z,4.77
2019-03-08T03:37:01.031Z,4.60
2019-03-08T03:39:27.743Z,4.90
2019-03-08T03:41:54.459Z,5.23
2019-03-08T03:44:21.152Z,5.10
2019-03-08T03:46:47.847Z,4.73
2019-03-08T03:49:14.747Z,5.30
2019-03-08T03:51:41.442Z,4.47
2019-03-08T03:54:08.251Z,5.20
2019-03-08T03:56:35.047Z,5.50
2019-03-08T03:59:01.855Z,4.97
2019-03-08T04:01:32.707Z,5.47
2019-03-08T04:03:59.618Z,5.10
2019-03-08T04:06:26.408Z,5.23
2019-03-08T04:08:53.123Z,5.00
2019-03-08T04:11:20.199Z,5.57
2019-03-08T04:13:47.106Z,5.60
2019-03-08T04:16:13.803Z,5.73
2019-03-08T04:18:40.607Z,5.33
2019-03-08T04:21:07.312Z,5.03
2019-03-08T04:23:34.031Z,5.60
2019-03-08T04:26:00.721Z,5.33
2019-03-08T04:28:27.436Z,5.20
2019-03-08T04:30:54.143Z,4.97
2019-03-08T04:33:20.860Z,5.50
2019-03-08T04:35:47.551Z,4.07
2019-03-08T04:38:14.350Z,5.23
2019-03-08T04:40:41.051Z,5.30
2019-03-08T04:43:08.123Z,5.40
2019-03-08T04:45:34.827Z,5.27
2019-03-08T04:48:01.529Z,5.10
2019-03-08T04:50:28.238Z,4.67
2019-03-08T04:52:54.939Z,4.10
2019-03-08T04:55:21.662Z,5.23
2019-03-08T04:57:48.857Z,4.90
2019-03-08T05:00:16.451Z,4.60
2019-03-08T05:02:43.250Z,5.20
2019-03-08T05:05:10.154Z,4.53
2019-03-08T05:07:37.062Z,4.30
2019-03-08T05:10:04.576Z,4.47
2019-03-08T05:12:31.368Z,4.20
2019-03-08T05:14:58.270Z,4.30
2019-03-08T05:17:24.987Z,4.20
2019-03-08T05:19:51.780Z,4.20
2019-03-08T05:22:18.489Z,4.20
2019-03-08T05:24:45.187Z,3.63
2019-03-08T05:27:11.892Z,4.07
2019-03-08T05:29:38.593Z,4.20
2019-03-08T05:32:05.600Z,4.07
2019-03-08T05:34:32.395Z,4.30
2019-03-08T05:36:59.095Z,3.87
2019-03-08T05:39:25.811Z,3.37
2019-03-08T05:41:52.519Z,3.77
2019-03-08T05:44:19.220Z,4.07
2019-03-08T05:46:45.929Z,3.87
2019-03-08T05:49:12.929Z,4.40
2019-03-08T05:51:39.631Z,3.70
2019-03-08T05:54:07.286Z,3.73
2019-03-08T05:56:34.242Z,4.30
2019-03-08T05:59:00.938Z,3.67
2019-03-08T06:01:27.647Z,3.67
2019-03-08T06:03:54.347Z,3.93
2019-03-08T06:06:21.066Z,4.13
2019-03-08T06:08:47.767Z,4.60
2019-03-08T06:11:14.487Z,4.00
2019-03-08T06:13:41.200Z,4.40
2019-03-08T06:16:07.895Z,3.73
2019-03-08T06:18:34.591Z,4.40
2019-03-08T06:21:01.287Z,3.63
2019-03-08T06:23:27.979Z,4.03
2019-03-08T06:25:54.983Z,4.00
2019-03-08T06:28:21.705Z,3.83
2019-03-08T06:30:48.419Z,3.70
2019-03-08T06:33:15.433Z,3.90
2019-03-08T06:35:42.152Z,3.57
2019-03-08T06:38:08.851Z,4.10
2019-03-08T06:40:35.555Z,3.67
2019-03-08T06:43:02.254Z,3.90
2019-03-08T06:45:29.460Z,4.67
2019-03-08T06:47:56.159Z,3.83
2019-03-08T06:50:22.873Z,3.73
2019-03-08T06:52:49.572Z,3.90
2019-03-08T06:55:16.420Z,3.83
2019-03-08T06:57:43.298Z,4.00
2019-03-08T07:00:21.859Z,4.67
2019-03-08T07:02:48.567Z,4.27
2019-03-08T07:05:15.295Z,4.20
2019-03-08T07:07:42.095Z,3.93
2019-03-08T07:10:08.991Z,3.67
2019-03-08T07:12:35.699Z,3.70
2019-03-08T07:15:02.627Z,4.27
2019-03-08T07:17:29.330Z,4.30
2019-03-08T07:20:06.823Z,3.67
2019-03-08T07:23:02.221Z,3.83
2019-03-08T07:25:58.488Z,3.50
2019-03-08T07:28:44.278Z,3.63
2019-03-08T07:31:21.055Z,4.17
2019-03-08T07:33:57.318Z,3.90
2019-03-08T07:36:52.891Z,4.13
2019-03-08T07:39:51.331Z,4.47
2019-03-08T07:42:45.104Z,3.97
2019-03-08T07:45:41.355Z,4.30
2019-03-08T07:48:26.520Z,4.60
2019-03-08T07:51:09.523Z,4.23
2019-03-08T07:53:57.868Z,4.83
2019-03-08T07:56:40.064Z,4.73
2019-03-08T07:59:23.715Z,4.40
2019-03-08T08:01:56.679Z,4.77
2019-03-08T08:04:41.864Z,3.87
2019-03-08T08:07:14.540Z,4.40
2019-03-08T08:09:57.055Z,3.73
2019-03-08T08:12:46.311Z,4.30
2019-03-08T08:15:35.916Z,4.13
2019-03-08T08:18:19.543Z,4.20
2019-03-08T08:20:56.215Z,4.50
2019-03-08T08:23:35.033Z,4.10
2019-03-08T08:26:08.952Z,4.50
2019-03-08T08:28:49.858Z,3.90
2019-03-08T08:31:29.452Z,3.80
2019-03-08T08:34:04.083Z,4.40
2019-03-08T08:36:37.263Z,3.83
2019-03-08T08:39:21.314Z,4.37
2019-03-08T08:42:02.901Z,4.13
2019-03-08T08:44:47.931Z,4.47
2019-03-08T08:47:40.107Z,4.50
2019-03-08T08:50:35.630Z,3.63
2019-03-08T08:53:13.633Z,4.37
2019-03-08T08:56:02.955Z,3.90
2019-03-08T08:58:52.295Z,4.40
2019-03-08T09:01:25.775Z,3.87
2019-03-08T09:04:10.743Z,3.90
2019-03-08T09:06:55.720Z,4.00
2019-03-08T09:09:32.583Z,3.90
2019-03-08T09:12:25.319Z,3.47
2019-03-08T09:15:00.462Z,3.53
2019-03-08T09:17:58.832Z,3.97
2019-03-08T09:20:45.565Z,3.60
2019-03-08T09:23:21.963Z,3.50
2019-03-08T09:26:02.383Z,3.47
2019-03-08T09:28:38.447Z,3.40
2019-03-08T09:31:11.329Z,3.30
2019-03-08T09:34:00.380Z,3.33
2019-03-08T09:36:49.767Z,3.30
2019-03-08T09:39:35.080Z,3.77
2019-03-08T09:42:30.167Z,3.43
2019-03-08T09:45:28.498Z,3.00
2019-03-08T09:48:13.695Z,3.20
2019-03-08T09:51:05.910Z,3.07
2019-03-08T09:53:41.484Z,4.30
2019-03-08T09:56:20.003Z,3.67
2019-03-08T09:59:14.900Z,3.90
2019-03-08T10:02:04.133Z,3.50
2019-03-08T10:05:00.240Z,3.33
2019-03-08T10:07:33.284Z,3.03
2019-03-08T10:10:37.783Z,3.50
2019-03-08T10:13:23.275Z,3.57
2019-03-08T10:15:54.746Z,3.20
2019-03-08T10:18:30.460Z,3.13
2019-03-08T10:21:25.864Z,3.20
2019-03-08T10:24:12.243Z,3.40
2019-03-08T10:27:04.572Z,2.83
2019-03-08T10:29:55.456Z,3.03
2019-03-08T10:32:41.835Z,3.30
2019-03-08T10:35:27.135Z,3.50
2019-03-08T10:38:07.283Z,3.30
2019-03-08T10:40:40.794Z,3.13
2019-03-08T10:43:45.488Z,3.07
2019-03-08T10:46:30.813Z,3.47
2019-03-08T10:49:20.772Z,3.40
2019-03-08T10:51:58.925Z,3.87
2019-03-08T10:54:41.508Z,2.93
2019-03-08T10:57:36.747Z,3.00
2019-03-08T11:00:16.952Z,3.03
2019-03-08T11:03:01.002Z,3.27
2019-03-08T11:05:46.028Z,3.20
2019-03-08T11:08:29.818Z,3.13
2019-03-08T11:11:13.959Z,3.20
2019-03-08T11:13:52.023Z,3.57
2019-03-08T11:16:38.922Z,3.17
2019-03-08T11:19:30.972Z,2.70
2019-03-08T11:22:07.268Z,3.10
2019-03-08T11:24:40.880Z,3.43
2019-03-08T11:27:27.360Z,2.70
2019-03-08T11:33:01.615Z,2.87
2019-03-08T11:35:38.495Z,2.80
2019-03-08T11:38:20.193Z,2.97
2019-03-08T11:40:55.640Z,3.17
2019-03-08T11:43:42.028Z,3.10
2019-03-08T11:46:17.075Z,2.53
2019-03-08T11:49:06.135Z,2.90
2019-03-08T11:51:58.191Z,2.77
2019-03-08T11:54:46.012Z,2.73
2019-03-08T11:57:32.387Z,2.50
2019-03-08T12:00:18.771Z,2.83
2019-03-08T12:03:09.193Z,2.60
2019-03-08T12:06:04.608Z,2.73
2019-03-08T12:08:39.763Z,2.77
2019-03-08T12:11:21.027Z,2.70
2019-03-08T12:14:01.283Z,2.73
2019-03-08T12:17:02.889Z,2.50
2019-03-08T12:19:38.591Z,3.20
2019-03-08T12:22:37.100Z,3.37
2019-03-08T12:25:11.499Z,3.40
2019-03-08T12:27:46.631Z,3.37
2019-03-08T12:30:33.797Z,2.73
2019-03-08T12:33:09.397Z,3.10
2019-03-08T12:35:42.255Z,3.33
2019-03-08T12:38:40.627Z,3.40
2019-03-08T12:41:16.092Z,2.70
2019-03-08T12:44:06.563Z,2.73
2019-03-08T12:46:52.424Z,2.73
2019-03-08T12:49:44.696Z,2.60
2019-03-08T12:52:40.452Z,2.67
2019-03-08T12:55:23.890Z,3.30
2019-03-08T12:58:19.259Z,3.10
2019-03-08T13:00:58.320Z,3.10
2019-03-08T13:03:43.393Z,2.63
2019-03-08T13:06:32.647Z,2.60
2019-03-08T13:09:06.163Z,3.10
2019-03-08T13:11:33.705Z,2.80
2019-03-08T13:14:00.467Z,2.80
2019-03-08T13:16:27.175Z,2.30
2019-03-08T13:18:53.884Z,2.60
2019-03-08T13:21:20.589Z,2.67
2019-03-08T13:23:47.529Z,3.13
2019-03-08T13:26:33.871Z,3.30
2019-03-08T13:29:00.567Z,3.33
2019-03-08T13:31:27.265Z,3.30
2019-03-08T13:33:53.981Z,3.40
2019-03-08T13:36:20.788Z,2.80
2019-03-08T13:38:47.480Z,3.03
2019-03-08T13:41:14.167Z,3.10
2019-03-08T13:43:40.860Z,3.13
2019-03-08T13:46:07.557Z,3.10
2019-03-08T13:48:34.458Z,2.90
2019-03-08T13:51:01.263Z,3.37
2019-03-08T13:53:27.959Z,3.40
2019-03-08T13:55:55.134Z,3.70
2019-03-08T13:58:21.843Z,3.73
2019-03-08T14:00:48.548Z,4.27
2019-03-08T14:03:15.267Z,3.83
2019-03-08T14:05:42.046Z,4.23
2019-03-08T14:08:08.747Z,4.00
2019-03-08T14:10:35.441Z,4.10
2019-03-08T14:13:02.127Z,4.07
2019-03-08T14:15:28.819Z,4.17
2019-03-08T14:17:55.625Z,4.37
2019-03-08T14:20:22.436Z,4.40
2019-03-08T14:22:49.500Z,4.47
2019-03-08T14:25:16.503Z,4.47
2019-03-08T14:27:43.307Z,4.10
2019-03-08T15:09:29.395Z,5.37
2019-03-08T15:11:59.532Z,5.43
2019-03-08T15:14:25.800Z,5.80
2019-03-08T15:16:52.620Z,5.50
2019-03-08T15:19:19.631Z,5.17
2019-03-08T15:21:48.701Z,5.10
2019-03-08T15:24:15.668Z,5.40
2019-03-08T15:26:42.383Z,4.80
2019-03-08T15:29:09.163Z,4.67
2019-03-08T15:31:36.077Z,5.47
2019-03-08T15:34:02.879Z,4.97
2019-03-08T15:36:29.687Z,4.80
2019-03-08T15:38:58.754Z,5.10
2019-03-08T15:41:26.463Z,5.73
2019-03-08T15:43:53.752Z,5.07
2019-03-08T15:46:22.441Z,5.70
2019-03-08T15:48:52.644Z,5.50
2019-03-08T15:51:20.911Z,5.40
2019-03-08T15:53:46.264Z,5.57
2019-03-08T15:56:12.975Z,5.80
2019-03-08T15:58:40.078Z,5.87
2019-03-08T16:01:08.108Z,6.10
2019-03-08T16:03:35.322Z,4.83
2019-03-08T16:06:02.945Z,5.10
2019-03-08T16:08:30.928Z,5.20
2019-03-08T16:10:57.737Z,5.17
2019-03-08T16:13:24.531Z,5.07
2019-03-08T16:15:51.349Z,5.17
2019-03-08T16:18:18.062Z,5.00
2019-03-08T16:20:44.759Z,5.33
2019-03-08T16:23:11.489Z,5.50
2019-03-08T16:25:41.084Z,5.53
2019-03-08T16:28:06.863Z,5.63
2019-03-08T16:30:35.591Z,5.40
2019-03-08T16:33:22.684Z,5.30
2019-03-08T16:36:17.169Z,5.23
2019-03-08T16:38:54.070Z,5.17
2019-03-08T16:41:29.535Z,5.67
2019-03-08T16:44:09.679Z,6.07
2019-03-08T16:46:45.731Z,5.03
2019-03-08T16:49:18.852Z,4.73
2019-03-08T16:52:11.755Z,4.83
2019-03-08T16:55:01.060Z,4.27
2019-03-08T16:57:41.937Z,4.10
2019-03-08T17:00:17.584Z,3.47
2019-03-08T17:02:56.922Z,3.07
2019-03-08T17:05:45.776Z,3.10
2019-03-08T17:08:35.667Z,3.00
2019-03-08T17:11:25.915Z,3.03
2019-03-08T17:14:21.280Z,2.97
2019-03-08T17:17:07.887Z,3.20
2019-03-08T17:19:50.729Z,2.90
2019-03-08T17:22:40.632Z,3.10
2019-03-08T17:25:19.857Z,2.97
2019-03-08T17:28:21.334Z,2.80
2019-03-08T17:30:54.351Z,3.00
2019-03-08T17:33:29.959Z,2.93
2019-03-08T17:36:15.889Z,2.90
2019-03-08T17:38:57.360Z,2.33
2019-03-08T17:41:43.260Z,2.70
2019-03-08T17:44:28.104Z,2.50
2019-03-08T17:47:09.500Z,2.53
2019-03-08T17:50:07.904Z,2.30
2019-03-08T17:52:52.140Z,1.97
2019-03-08T17:55:25.732Z,2.20
2019-03-08T17:58:10.748Z,2.80
2019-03-08T18:00:54.575Z,2.43
2019-03-08T18:03:33.892Z,2.40
2019-03-08T18:06:18.951Z,2.37
2019-03-08T18:09:04.107Z,2.43
2019-03-08T18:12:02.571Z,2.17
2019-03-08T18:14:35.801Z,2.40
2019-03-08T18:17:21.013Z,2.70
2019-03-08T18:20:13.627Z,2.40
2019-03-08T18:22:52.336Z,2.77
2019-03-08T18:25:38.714Z,2.70
2019-03-08T18:28:18.180Z,2.40
2019-03-08T18:31:04.583Z,2.80
2019-03-08T18:33:44.628Z,2.50
2019-03-08T18:36:17.624Z,2.73
2019-03-08T18:39:04.511Z,2.37
2019-03-08T18:41:39.352Z,2.77
2019-03-08T18:44:41.063Z,2.70
2019-03-08T18:47:36.223Z,2.70
2019-03-08T18:50:15.011Z,3.07
2019-03-08T18:53:00.082Z,3.40
2019-03-08T18:55:52.579Z,2.50
2019-03-08T18:58:26.588Z,2.87
2019-03-08T19:01:11.362Z,2.67
2019-03-08T19:03:56.519Z,2.43
2019-03-08T19:06:29.498Z,2.80
2019-03-08T19:09:14.573Z,3.03
2019-03-08T19:11:46.524Z,3.17
2019-03-08T19:14:38.521Z,3.50
2019-03-08T19:17:25.383Z,3.37
2019-03-08T19:20:20.729Z,3.17
2019-03-08T19:23:12.734Z,3.83
2019-03-08T19:25:48.672Z,3.53
2019-03-08T19:28:26.383Z,3.17
2019-03-08T19:31:05.303Z,3.40
2019-03-08T19:33:50.321Z,2.87
2019-03-08T19:36:27.243Z,3.43
2019-03-08T19:39:12.583Z,3.20
2019-03-08T19:41:57.908Z,3.23
2019-03-08T19:44:56.875Z,3.60
2019-03-08T19:47:49.020Z,3.23
2019-03-08T19:50:38.220Z,3.10
2019-03-08T19:53:17.645Z,3.40
2019-03-08T19:55:59.235Z,3.30
2019-03-08T19:58:33.746Z,3.03
2019-03-08T20:01:21.272Z,3.83
2019-03-08T20:04:03.266Z,3.87
2019-03-08T20:06:49.987Z,3.70
2019-03-08T20:09:29.623Z,4.00
2019-03-08T20:12:21.747Z,3.47
2019-03-08T20:15:02.173Z,3.33
2019-03-08T20:17:33.689Z,3.60
2019-03-08T20:20:19.112Z,4.13
2019-03-08T20:22:50.520Z,3.90
2019-03-08T20:25:33.512Z,3.80
2019-03-08T20:28:18.543Z,4.10
2019-03-08T20:31:07.793Z,3.80
2019-03-08T20:33:54.171Z,4.37
2019-03-08T20:36:53.044Z,4.63
2019-03-08T20:39:45.301Z,4.60
2019-03-08T20:42:20.735Z,4.80
2019-03-08T20:45:02.140Z,5.20
2019-03-08T20:47:30.597Z,4.70
2019-03-08T20:49:57.304Z,5.27
2019-03-08T20:52:24.011Z,5.20
2019-03-08T20:54:50.712Z,5.87
2019-03-08T20:57:17.523Z,5.23
2019-03-08T20:59:44.222Z,5.50
2019-03-08T21:02:11.119Z,5.90
2019-03-08T21:04:37.823Z,5.40
2019-03-08T21:07:05.351Z,5.13
2019-03-08T21:09:32.503Z,4.33
2019-03-08T21:11:59.210Z,4.50
2019-03-08T21:14:25.902Z,4.13
2019-03-08T21:16:52.659Z,3.40
2019-03-08T21:19:19.356Z,3.77
2019-03-08T21:21:46.052Z,4.20
2019-03-08T21:24:12.878Z,3.80
2019-03-08T21:26:39.567Z,4.67
2019-03-08T21:29:06.285Z,3.83
2019-03-08T21:31:33.004Z,4.77
2019-03-08T21:33:59.715Z,5.50
2019-03-08T21:36:26.511Z,5.73
2019-03-08T21:38:53.832Z,5.17
2019-03-08T21:41:20.531Z,4.80
2019-03-08T21:43:47.236Z,4.27
2019-03-08T21:46:13.940Z,4.17
2019-03-08T21:48:40.647Z,4.00
2019-03-08T21:51:07.651Z,3.60
2019-03-08T21:53:34.879Z,3.73
2019-03-08T21:56:02.358Z,4.23
2019-03-08T21:58:29.391Z,3.83
2019-03-08T22:00:56.107Z,3.80
2019-03-08T22:03:22.807Z,4.07
2019-03-08T22:05:49.507Z,3.73
2019-03-08T22:08:17.708Z,4.03
2019-03-08T22:10:51.431Z,4.00
2019-03-08T22:13:18.230Z,3.80
2019-03-08T22:15:44.940Z,4.50
2019-03-08T22:18:12.077Z,3.77
2019-03-08T22:20:38.774Z,3.53
2019-03-08T22:23:05.791Z,3.70
2019-03-08T22:25:32.512Z,4.33
2019-03-08T22:27:59.219Z,3.20
2019-03-08T22:30:25.923Z,3.60
2019-03-08T22:32:52.623Z,4.10
2019-03-08T22:35:19.336Z,3.90
2019-03-08T22:37:46.049Z,3.60
2019-03-08T22:40:13.454Z,4.10
2019-03-08T22:42:40.156Z,3.67
2019-03-08T22:45:07.967Z,3.73
2019-03-08T22:47:34.775Z,4.07
2019-03-08T22:50:01.581Z,4.20
2019-03-08T22:52:28.292Z,3.20
2019-03-08T22:54:55.205Z,3.60
2019-03-08T22:57:21.911Z,3.87
2019-03-08T22:59:48.719Z,3.57
2019-03-08T23:02:15.723Z,3.13
2019-03-08T23:04:42.438Z,3.27
2019-03-08T23:07:09.490Z,3.40
2019-03-08T23:09:36.600Z,3.37
2019-03-08T23:12:03.791Z,3.70
2019-03-08T23:14:30.491Z,3.00
2019-03-08T23:16:57.207Z,3.03
2019-03-08T23:19:23.919Z,2.90
2019-03-08T23:21:50.624Z,3.00
2019-03-08T23:24:17.323Z,3.23
2019-03-08T23:26:54.724Z,2.93
2019-03-08T23:29:28.638Z,3.50
2019-03-08T23:32:00.163Z,2.93
2019-03-08T23:34:26.875Z,3.23
2019-03-08T23:36:53.563Z,3.10
2019-03-08T23:39:20.647Z,3.60
2019-03-08T23:41:47.347Z,2.97
2019-03-08T23:44:14.066Z,3.97
2019-03-08T23:46:40.781Z,3.57
2019-03-08T23:49:07.509Z,3.20
2019-03-08T23:51:34.331Z,3.77
2019-03-08T23:54:01.044Z,3.43
2019-03-08T23:56:27.751Z,3.30
2019-03-08T23:58:54.463Z,3.03
