createdAt,value
2018-04-11T00:00:10.852Z,10.00
2018-04-11T00:02:38.390Z,9.80
2018-04-11T00:05:05.923Z,9.30
2018-04-11T00:07:33.495Z,10.20
2018-04-11T00:10:01.035Z,10.27
2018-04-11T00:12:28.610Z,10.43
2018-04-11T00:14:56.151Z,10.17
2018-04-11T00:17:23.733Z,11.73
2018-04-11T00:19:51.279Z,11.20
2018-04-11T00:22:18.859Z,11.87
2018-04-11T00:24:46.405Z,12.00
2018-04-11T00:27:13.985Z,11.10
2018-04-11T00:29:41.515Z,9.90
2018-04-11T00:32:09.062Z,11.57
2018-04-11T00:34:37.398Z,11.30
2018-04-11T00:37:04.938Z,11.80
2018-04-11T00:39:32.507Z,11.37
2018-04-11T00:42:00.046Z,11.47
2018-04-11T00:44:27.622Z,11.17
2018-04-11T00:46:55.266Z,11.13
2018-04-11T00:49:22.841Z,9.97
2018-04-11T00:51:50.481Z,10.50
2018-04-11T00:54:18.054Z,11.57
2018-04-11T00:56:45.591Z,10.00
2018-04-11T00:59:13.170Z,10.37
2018-04-11T01:01:40.747Z,9.43
2018-04-11T01:04:08.286Z,10.40
2018-04-11T01:06:35.831Z,10.90
2018-04-11T01:09:03.410Z,11.17
2018-04-11T01:11:30.947Z,9.90
2018-04-11T01:13:58.523Z,10.40
2018-04-11T01:16:26.094Z,10.60
2018-04-11T01:18:53.634Z,10.30
2018-04-11T01:21:21.210Z,10.30
2018-04-11T01:23:48.746Z,10.80
2018-04-11T01:26:16.324Z,11.60
2018-04-11T01:28:43.867Z,10.50
2018-04-11T01:31:11.443Z,10.43
2018-04-11T01:33:39.017Z,9.77
2018-04-11T01:36:06.564Z,10.23
2018-04-11T01:38:34.144Z,10.50
2018-04-11T01:41:01.722Z,11.00
2018-04-11T01:43:29.347Z,11.57
2018-04-11T01:45:56.926Z,11.50
2018-04-11T01:48:24.473Z,12.10
2018-04-11T01:50:52.042Z,11.77
2018-04-11T01:53:19.578Z,11.63
2018-04-11T01:55:47.150Z,12.57
2018-04-11T01:58:14.703Z,11.37
2018-04-11T02:00:42.250Z,11.80
2018-04-11T02:03:09.819Z,12.40
2018-04-11T02:05:37.365Z,12.03
2018-04-11T02:08:04.949Z,11.97
2018-04-11T02:10:32.499Z,11.87
2018-04-11T02:13:00.079Z,11.53
2018-04-11T02:15:27.666Z,12.57
2018-04-11T02:17:55.183Z,11.93
2018-04-11T02:20:22.750Z,11.50
2018-04-11T02:22:50.298Z,11.00
2018-04-11T02:25:17.870Z,11.97
2018-04-11T02:27:45.403Z,11.10
2018-04-11T02:30:13.739Z,13.37
2018-04-11T02:32:41.309Z,12.73
2018-04-11T02:35:09.655Z,11.27
2018-04-11T02:37:37.190Z,12.37
2018-04-11T02:40:04.781Z,13.20
2018-04-11T02:42:32.323Z,11.37
2018-04-11T02:44:59.864Z,12.43
2018-04-11T02:47:27.552Z,11.97
2018-04-11T02:49:55.091Z,12.33
2018-04-11T02:52:22.771Z,12.83
2018-04-11T02:54:50.320Z,13.07
2018-04-11T02:57:17.910Z,11.77
2018-04-11T02:59:45.442Z,11.67
2018-04-11T03:02:12.980Z,11.17
2018-04-11T03:04:41.329Z,10.83
2018-04-11T03:07:08.866Z,10.50
2018-04-11T03:09:36.510Z,11.30
2018-04-11T03:12:04.055Z,11.17
2018-04-11T03:14:31.639Z,10.10
2018-04-11T03:16:59.176Z,10.47
2018-04-11T03:19:26.758Z,11.50
2018-04-11T03:21:54.381Z,10.80
2018-04-11T03:24:23.397Z,10.50
2018-04-11T03:26:50.976Z,10.87
2018-04-11T03:29:18.555Z,10.43
2018-04-11T03:31:46.092Z,8.63
2018-04-11T03:34:13.628Z,8.87
2018-04-11T03:36:41.199Z,9.10
2018-04-11T03:39:08.735Z,9.27
2018-04-11T03:41:37.094Z,10.27
2018-04-11T03:44:04.638Z,10.17
2018-04-11T03:46:32.181Z,9.50
2018-04-11T03:48:59.739Z,9.43
2018-04-11T03:51:27.273Z,8.57
2018-04-11T03:53:54.859Z,7.60
2018-04-11T03:56:22.401Z,7.40
2018-04-11T03:58:49.942Z,6.50
2018-04-11T04:01:17.507Z,6.90
2018-04-11T04:03:45.076Z,7.73
2018-04-11T04:06:12.605Z,8.83
2018-04-11T04:08:40.948Z,7.77
2018-04-11T04:11:08.482Z,9.50
2018-04-11T04:13:48.172Z,8.97
2018-04-11T04:16:27.499Z,8.97
2018-04-11T04:19:08.495Z,10.00
2018-04-11T04:21:36.793Z,9.60
2018-04-11T04:24:04.356Z,9.20
2018-04-11T04:26:31.932Z,10.20
2018-04-11T04:28:59.463Z,8.87
2018-04-11T04:31:27.792Z,9.10
2018-04-11T04:33:55.375Z,9.03
2018-04-11T04:36:23.684Z,9.67
2018-04-11T04:38:51.224Z,9.07
2018-04-11T04:41:19.562Z,10.37
2018-04-11T04:43:47.093Z,9.10
2018-04-11T04:46:14.772Z,9.77
2018-04-11T04:48:42.316Z,9.60
2018-04-11T04:51:09.924Z,9.80
2018-04-11T04:53:37.466Z,9.77
2018-04-11T04:56:06.859Z,10.20
2018-04-11T04:58:34.442Z,10.20
2018-04-11T05:01:01.985Z,10.90
2018-04-11T05:03:29.555Z,9.73
2018-04-11T05:05:57.100Z,10.90
2018-04-11T05:08:24.686Z,9.50
2018-04-11T05:10:52.226Z,9.60
2018-04-11T05:13:19.761Z,10.30
2018-04-11T05:15:47.331Z,10.00
2018-04-11T05:18:14.907Z,9.63
2018-04-11T05:20:42.456Z,10.90
2018-04-11T05:23:10.018Z,13.13
2018-04-11T05:25:37.591Z,9.60
2018-04-11T05:28:05.140Z,10.77
2018-04-11T05:30:32.723Z,10.23
2018-04-11T05:33:01.063Z,10.23
2018-04-11T05:35:28.599Z,10.17
2018-04-11T05:37:56.940Z,9.70
2018-04-11T05:40:25.246Z,9.37
2018-04-11T05:42:53.588Z,9.60
2018-04-11T05:45:21.130Z,9.50
2018-04-11T05:47:48.703Z,9.40
2018-04-11T05:50:18.698Z,10.20
2018-04-11T05:52:46.280Z,10.73
2018-04-11T05:55:13.817Z,9.87
2018-04-11T05:57:41.484Z,9.90
2018-04-11T06:00:09.032Z,10.20
2018-04-11T06:02:36.610Z,10.23
2018-04-11T06:05:04.151Z,11.37
2018-04-11T06:07:31.728Z,11.30
2018-04-11T06:09:59.302Z,12.03
2018-04-11T06:12:26.844Z,11.60
2018-04-11T06:14:55.949Z,11.40
2018-04-11T06:17:23.499Z,10.97
2018-04-11T06:19:51.160Z,10.57
2018-04-11T06:22:18.732Z,10.83
2018-04-11T06:24:46.440Z,10.80
2018-04-11T06:27:14.756Z,11.50
2018-04-11T06:29:42.343Z,10.27
2018-04-11T06:32:09.884Z,11.67
2018-04-11T06:34:37.553Z,11.10
2018-04-11T06:37:05.185Z,11.00
2018-04-11T06:39:32.734Z,10.47
2018-04-11T06:42:01.066Z,10.63
2018-04-11T06:44:30.348Z,10.23
2018-04-11T06:46:57.935Z,11.10
2018-04-11T06:49:25.485Z,10.70
2018-04-11T06:51:53.071Z,11.07
2018-04-11T06:54:20.620Z,10.60
2018-04-11T06:56:48.195Z,9.90
2018-04-11T06:59:15.740Z,8.90
2018-04-11T07:01:44.079Z,7.97
2018-04-11T07:04:11.622Z,7.00
2018-04-11T07:06:39.191Z,6.80
2018-04-11T07:09:06.782Z,7.47
2018-04-11T07:11:34.307Z,8.00
2018-04-11T07:14:01.919Z,6.97
2018-04-11T07:16:30.984Z,6.00
2018-04-11T07:18:58.527Z,5.90
2018-04-11T07:21:26.107Z,5.17
2018-04-11T07:23:53.647Z,5.30
2018-04-11T07:26:21.182Z,4.90
2018-04-11T07:28:49.519Z,4.57
2018-04-11T07:31:17.051Z,4.80
2018-04-11T07:33:44.642Z,4.70
2018-04-11T07:36:12.176Z,4.20
2018-04-11T07:38:39.750Z,3.40
2018-04-11T07:41:07.285Z,4.03
2018-04-11T07:43:34.864Z,3.70
2018-04-11T07:46:02.437Z,3.97
2018-04-11T07:48:29.989Z,3.60
2018-04-11T07:50:57.558Z,4.07
2018-04-11T07:53:25.095Z,4.20
2018-04-11T07:55:52.679Z,3.47
2018-04-11T07:58:20.215Z,4.90
2018-04-11T08:00:47.788Z,4.20
2018-04-11T08:03:15.487Z,4.00
2018-04-11T08:05:43.039Z,3.50
2018-04-11T08:08:10.611Z,4.60
2018-04-11T08:10:38.190Z,3.07
2018-04-11T08:13:06.492Z,3.50
2018-04-11T08:15:34.036Z,4.43
2018-04-11T08:18:01.612Z,3.80
2018-04-11T08:20:29.149Z,4.37
2018-04-11T08:22:57.498Z,4.60
2018-04-11T08:25:25.027Z,3.97
2018-04-11T08:27:52.572Z,4.20
2018-04-11T08:30:20.148Z,4.23
2018-04-11T08:32:47.688Z,3.67
2018-04-11T08:35:15.243Z,4.70
2018-04-11T08:37:42.807Z,4.50
2018-04-11T08:40:10.390Z,5.90
2018-04-11T08:42:37.937Z,4.80
2018-04-11T08:45:05.471Z,4.50
2018-04-11T08:47:33.034Z,5.63
2018-04-11T08:50:00.598Z,5.10
2018-04-11T08:52:28.182Z,5.90
2018-04-11T08:54:55.725Z,5.73
2018-04-11T08:57:23.299Z,6.20
2018-04-11T08:59:50.839Z,5.40
2018-04-11T09:02:18.430Z,5.87
2018-04-11T09:04:46.000Z,5.37
2018-04-11T09:07:13.551Z,6.40
2018-04-11T09:09:41.087Z,5.70
2018-04-11T09:12:08.658Z,5.73
2018-04-11T09:14:36.208Z,5.70
2018-04-11T09:17:03.784Z,5.40
2018-04-11T09:19:31.332Z,4.90
2018-04-11T09:21:58.915Z,5.20
2018-04-11T09:24:26.456Z,5.40
2018-04-11T09:26:54.016Z,5.33
2018-04-11T09:29:21.582Z,5.77
2018-04-11T09:31:49.191Z,5.70
2018-04-11T09:34:16.709Z,4.80
2018-04-11T09:36:44.301Z,4.80
2018-04-11T09:39:11.845Z,4.30
2018-04-11T09:41:39.380Z,4.00
2018-04-11T09:44:06.950Z,3.90
2018-04-11T09:46:34.599Z,4.03
2018-04-11T09:49:02.133Z,3.60
2018-04-11T09:51:30.435Z,3.87
2018-04-11T09:53:58.009Z,4.57
2018-04-11T09:56:25.549Z,3.90
2018-04-11T09:58:53.121Z,4.27
2018-04-11T10:01:20.691Z,4.80
2018-04-11T10:03:48.222Z,3.37
2018-04-11T10:06:15.798Z,4.50
2018-04-11T10:08:43.371Z,4.20
2018-04-11T10:11:10.906Z,3.40
2018-04-11T10:13:38.491Z,3.70
2018-04-11T10:16:06.030Z,3.43
2018-04-11T10:18:33.571Z,3.97
2018-04-11T10:21:01.135Z,3.00
2018-04-11T10:23:28.671Z,3.33
2018-04-11T10:25:56.997Z,3.20
2018-04-11T10:28:24.576Z,3.10
2018-04-11T10:30:52.160Z,3.57
2018-04-11T10:33:19.698Z,2.67
2018-04-11T10:35:47.233Z,3.50
2018-04-11T10:38:14.798Z,3.10
2018-04-11T10:40:42.369Z,3.23
2018-04-11T10:43:09.897Z,3.10
2018-04-11T10:45:37.469Z,3.00
2018-04-11T10:48:05.040Z,4.10
2018-04-11T10:50:32.590Z,3.70
2018-04-11T10:53:00.159Z,4.50
2018-04-11T10:55:27.732Z,4.07
2018-04-11T10:57:55.291Z,3.60
2018-04-11T11:00:22.822Z,3.90
2018-04-11T11:02:50.411Z,3.70
2018-04-11T11:05:17.943Z,4.50
2018-04-11T11:07:45.514Z,4.37
2018-04-11T11:10:13.045Z,4.50
2018-04-11T11:12:41.371Z,4.07
2018-04-11T11:15:08.908Z,4.67
2018-04-11T11:17:36.479Z,3.50
2018-04-11T11:20:04.065Z,3.90
2018-04-11T11:22:31.605Z,4.10
2018-04-11T11:24:59.153Z,4.67
2018-04-11T11:27:26.723Z,4.67
2018-04-11T11:29:54.263Z,3.93
2018-04-11T11:32:21.848Z,4.10
2018-04-11T11:34:49.383Z,3.60
2018-04-11T11:37:16.922Z,4.47
2018-04-11T11:39:45.250Z,3.73
2018-04-11T11:42:12.787Z,4.20
2018-04-11T11:44:40.353Z,3.83
2018-04-11T11:47:07.881Z,4.23
2018-04-11T11:49:36.214Z,3.83
2018-04-11T11:52:03.780Z,4.00
2018-04-11T11:54:31.348Z,3.83
2018-04-11T11:56:58.882Z,4.20
2018-04-11T11:59:26.598Z,3.77
2018-04-11T12:01:54.902Z,4.03
2018-04-11T12:04:22.487Z,3.87
2018-04-11T12:06:50.017Z,4.70
2018-04-11T12:09:17.559Z,3.20
2018-04-11T12:11:45.893Z,3.60
2018-04-11T12:14:13.431Z,3.00
2018-04-11T12:16:41.011Z,3.90
2018-04-11T12:19:08.550Z,3.97
2018-04-11T12:21:36.116Z,3.70
2018-04-11T12:24:03.689Z,3.60
2018-04-11T12:26:31.217Z,3.20
2018-04-11T12:28:58.791Z,3.47
2018-04-11T12:31:26.327Z,4.13
2018-04-11T12:33:54.730Z,3.30
2018-04-11T12:36:22.302Z,3.50
2018-04-11T12:38:50.061Z,4.07
2018-04-11T12:41:17.619Z,4.50
2018-04-11T12:43:45.201Z,3.87
2018-04-11T12:46:12.744Z,4.07
2018-04-11T12:48:40.311Z,4.33
2018-04-11T12:51:07.851Z,4.07
2018-04-11T12:53:35.430Z,2.90
2018-04-11T12:56:02.969Z,3.97
2018-04-11T12:58:30.540Z,4.90
2018-04-11T13:00:58.100Z,3.90
2018-04-11T13:03:25.645Z,4.00
2018-04-11T13:05:53.230Z,4.37
2018-04-11T13:08:20.763Z,4.00
2018-04-11T13:10:48.341Z,4.30
2018-04-11T13:13:15.927Z,4.47
2018-04-11T13:15:43.470Z,3.97
2018-04-11T13:18:11.013Z,4.50
2018-04-11T13:20:38.596Z,3.40
2018-04-11T13:23:06.263Z,3.60
2018-04-11T13:25:33.840Z,4.43
2018-04-11T13:28:01.376Z,4.43
2018-04-11T13:30:28.957Z,4.67
2018-04-11T13:32:56.492Z,4.53
2018-04-11T13:35:25.562Z,4.20
2018-04-11T13:37:53.121Z,3.97
2018-04-11T13:40:20.645Z,4.87
2018-04-11T13:42:48.214Z,4.70
2018-04-11T13:45:16.509Z,4.60
2018-04-11T13:47:44.850Z,5.00
2018-04-11T13:50:12.382Z,3.80
2018-04-11T13:52:39.948Z,4.60
2018-04-11T13:55:07.531Z,4.00
2018-04-11T13:57:35.117Z,4.90
2018-04-11T14:00:03.423Z,5.20
2018-04-11T14:02:31.020Z,4.90
2018-04-11T14:04:58.642Z,4.87
2018-04-11T14:07:26.190Z,4.27
2018-04-11T14:09:54.517Z,4.40
2018-04-11T14:12:22.176Z,3.57
2018-04-11T14:14:49.818Z,3.87
2018-04-11T14:17:17.445Z,4.17
2018-04-11T14:19:45.108Z,3.53
2018-04-11T14:22:12.666Z,3.73
2018-04-11T14:24:40.199Z,3.37
2018-04-11T14:27:07.800Z,3.33
2018-04-11T14:29:35.384Z,3.27
2018-04-11T14:32:03.251Z,3.63
2018-04-11T14:34:31.320Z,3.93
2018-04-11T14:36:58.964Z,3.93
2018-04-11T14:39:26.486Z,4.00
2018-04-11T14:41:55.564Z,4.30
2018-04-11T14:44:23.137Z,3.83
2018-04-11T14:46:50.786Z,3.70
2018-04-11T14:49:18.323Z,4.00
2018-04-11T14:51:45.861Z,4.47
2018-04-11T14:54:13.500Z,3.70
2018-04-11T14:56:41.026Z,4.00
2018-04-11T14:59:08.573Z,3.90
2018-04-11T15:01:36.184Z,4.20
2018-04-11T15:04:04.528Z,4.20
2018-04-11T15:06:32.099Z,4.30
2018-04-11T15:08:59.690Z,3.90
2018-04-11T15:11:28.037Z,3.90
2018-04-11T15:13:55.564Z,4.47
2018-04-11T15:16:23.148Z,3.80
2018-04-11T15:18:50.690Z,4.27
2018-04-11T15:21:18.268Z,5.30
2018-04-11T15:23:45.803Z,5.53
2018-04-11T15:26:13.337Z,5.07
2018-04-11T15:28:41.654Z,4.83
2018-04-11T15:31:09.183Z,6.30
2018-04-11T15:33:36.866Z,6.57
2018-04-11T15:36:04.397Z,6.10
2018-04-11T15:38:32.735Z,7.47
2018-04-11T15:41:00.280Z,6.23
2018-04-11T15:43:27.862Z,5.70
2018-04-11T15:45:55.398Z,7.10
2018-04-11T15:48:22.944Z,6.67
2018-04-11T15:50:50.536Z,6.40
2018-04-11T15:53:18.062Z,6.00
2018-04-11T15:55:45.648Z,7.27
2018-04-11T15:58:13.222Z,6.90
2018-04-11T16:00:40.753Z,6.83
2018-04-11T16:03:08.319Z,6.67
2018-04-11T16:05:35.846Z,6.60
2018-04-11T16:08:03.379Z,5.97
2018-04-11T16:10:31.718Z,7.20
2018-04-11T16:12:59.300Z,5.90
2018-04-11T16:15:26.878Z,5.60
2018-04-11T16:17:55.193Z,6.67
2018-04-11T16:20:22.802Z,6.90
2018-04-11T16:22:50.331Z,6.63
2018-04-11T16:25:17.862Z,6.90
2018-04-11T16:27:45.441Z,5.73
2018-04-11T16:30:13.012Z,6.60
2018-04-11T16:32:40.605Z,6.63
2018-04-11T16:35:08.181Z,6.40
2018-04-11T16:37:36.517Z,7.13
2018-04-11T16:40:04.150Z,6.83
2018-04-11T16:42:31.799Z,6.20
2018-04-11T16:45:00.103Z,6.47
2018-04-11T16:47:27.679Z,6.17
2018-04-11T16:49:55.225Z,6.57
2018-04-11T16:52:22.788Z,7.50
2018-04-11T16:54:50.344Z,6.90
2018-04-11T16:57:17.871Z,6.20
2018-04-11T16:59:46.190Z,6.30
2018-04-11T17:02:13.775Z,6.63
2018-04-11T17:07:10.225Z,5.73
2018-04-11T17:09:37.792Z,5.50
2018-04-11T17:12:05.337Z,6.50
2018-04-11T17:14:32.930Z,5.37
2018-04-11T17:17:01.252Z,6.33
2018-04-11T17:19:28.833Z,6.73
2018-04-11T17:22:08.055Z,5.97
2018-04-11T17:24:47.577Z,5.90
2018-04-11T17:27:26.924Z,5.97
2018-04-11T17:30:06.369Z,6.20
2018-04-11T17:32:33.959Z,6.37
2018-04-11T17:35:01.793Z,5.87
2018-04-11T17:37:29.415Z,6.57
2018-04-11T17:39:57.747Z,6.47
2018-04-11T17:42:25.273Z,6.53
2018-04-11T17:44:52.851Z,6.43
2018-04-11T17:47:20.382Z,7.80
2018-04-11T17:49:47.983Z,7.90
2018-04-11T17:52:15.524Z,7.50
2018-04-11T17:54:43.066Z,7.33
2018-04-11T17:57:11.475Z,8.20
2018-04-11T17:59:39.067Z,8.90
2018-04-11T18:02:06.577Z,8.60
2018-04-11T18:04:34.152Z,8.13
2018-04-11T18:07:01.697Z,8.27
2018-04-11T18:09:29.294Z,7.57
2018-04-11T18:11:56.839Z,9.53
2018-04-11T18:14:24.373Z,9.87
2018-04-11T18:16:51.973Z,9.40
2018-04-11T18:19:19.531Z,8.90
2018-04-11T18:21:47.075Z,9.27
2018-04-11T18:24:14.647Z,8.73
2018-04-11T18:26:42.183Z,9.40
2018-04-11T18:29:10.679Z,10.33
2018-04-11T18:31:38.341Z,8.97
2018-04-11T18:34:05.909Z,8.83
2018-04-11T18:36:33.467Z,9.20
2018-04-11T18:39:01.015Z,8.63
2018-04-11T18:41:28.607Z,8.10
2018-04-11T18:43:56.299Z,9.47
2018-04-11T18:46:24.617Z,10.47
2018-04-11T18:48:52.190Z,9.23
2018-04-11T18:51:19.741Z,10.20
2018-04-11T18:53:47.325Z,9.10
2018-04-11T18:56:14.865Z,8.60
2018-04-11T18:58:42.405Z,9.43
2018-04-11T19:01:09.978Z,9.20
2018-04-11T19:03:37.510Z,8.83
2018-04-11T19:06:06.982Z,8.37
2018-04-11T19:08:34.521Z,10.00
2018-04-11T19:11:02.074Z,8.70
2018-04-11T19:13:29.708Z,9.57
2018-04-11T19:15:58.026Z,9.43
2018-04-11T19:18:25.610Z,8.57
2018-04-11T19:20:53.148Z,8.07
2018-04-11T19:23:20.795Z,8.07
2018-04-11T19:25:48.334Z,7.73
2018-04-11T19:28:15.875Z,8.23
2018-04-11T19:30:44.341Z,7.90
2018-04-11T19:33:11.882Z,8.20
2018-04-11T19:35:39.463Z,7.53
2018-04-11T19:38:07.765Z,7.27
2018-04-11T19:40:35.352Z,8.97
2018-04-11T19:43:02.894Z,8.10
2018-04-11T19:45:30.461Z,7.53
2018-04-11T19:47:59.714Z,8.47
2018-04-11T19:50:27.289Z,7.40
2018-04-11T19:52:55.595Z,7.13
2018-04-11T19:55:23.140Z,7.13
2018-04-11T19:57:50.714Z,8.40
2018-04-11T20:00:18.261Z,7.73
2018-04-11T20:02:46.603Z,7.33
2018-04-11T20:05:14.138Z,8.07
2018-04-11T20:07:41.674Z,7.67
2018-04-11T20:10:09.349Z,6.97
2018-04-11T20:12:37.756Z,7.10
2018-04-11T20:15:05.302Z,6.90
2018-04-11T20:17:34.259Z,8.53
2018-04-11T20:20:01.827Z,7.57
2018-04-11T20:22:29.417Z,7.90
2018-04-11T20:24:57.176Z,7.70
2018-04-11T20:27:24.739Z,7.60
2018-04-11T20:29:52.287Z,7.57
2018-04-11T20:32:19.858Z,7.90
2018-04-11T20:34:47.399Z,7.63
2018-04-11T20:37:14.972Z,6.50
2018-04-11T20:39:42.518Z,7.70
2018-04-11T20:42:10.092Z,7.30
2018-04-11T20:44:37.663Z,7.60
2018-04-11T20:47:05.194Z,7.70
2018-04-11T20:49:32.783Z,7.70
2018-04-11T20:52:00.318Z,8.40
2018-04-11T20:54:27.862Z,7.13
2018-04-11T20:56:55.435Z,8.27
2018-04-11T20:59:22.978Z,7.27
2018-04-11T21:01:51.506Z,7.77
2018-04-11T21:04:19.047Z,7.10
2018-04-11T21:06:46.594Z,8.10
2018-04-11T21:09:14.167Z,6.90
2018-04-11T21:11:41.710Z,8.33
2018-04-11T21:14:09.285Z,8.00
2018-04-11T21:16:36.847Z,7.90
2018-04-11T21:19:04.414Z,8.23
2018-04-11T21:21:31.988Z,7.50
2018-04-11T21:23:59.530Z,7.80
2018-04-11T21:26:27.111Z,7.50
2018-04-11T21:28:54.651Z,7.53
2018-04-11T21:31:22.189Z,8.20
2018-04-11T21:33:49.766Z,7.07
2018-04-11T21:36:17.334Z,6.70
2018-04-11T21:38:44.900Z,6.67
2018-04-11T21:41:12.441Z,7.00
2018-04-11T21:43:40.020Z,7.43
2018-04-11T21:46:07.586Z,7.13
2018-04-11T21:48:35.129Z,6.73
2018-04-11T21:51:02.730Z,7.70
2018-04-11T21:53:30.283Z,7.93
2018-04-11T21:55:57.853Z,6.83
2018-04-11T21:58:25.393Z,7.10
2018-04-11T22:00:52.960Z,6.27
2018-04-11T22:03:20.493Z,6.30
2018-04-11T22:05:48.068Z,6.63
2018-04-11T22:08:15.609Z,6.87
2018-04-11T22:10:43.911Z,6.03
2018-04-11T22:13:11.467Z,6.50
2018-04-11T22:15:39.057Z,6.03
2018-04-11T22:18:06.622Z,6.43
2018-04-11T22:20:34.160Z,6.40
2018-04-11T22:23:01.735Z,7.80
2018-04-11T22:25:29.265Z,6.07
2018-04-11T22:27:56.835Z,6.60
2018-04-11T22:30:24.378Z,5.77
2018-04-11T22:32:51.947Z,6.60
2018-04-11T22:35:19.479Z,6.30
2018-04-11T22:37:47.013Z,6.40
2018-04-11T22:40:15.351Z,5.60
2018-04-11T22:42:42.918Z,5.47
2018-04-11T22:45:10.456Z,5.83
2018-04-11T22:47:38.037Z,5.30
2018-04-11T22:50:05.611Z,5.47
2018-04-11T22:52:34.665Z,5.33
2018-04-11T22:55:02.235Z,4.83
2018-04-11T22:57:29.774Z,5.10
2018-04-11T22:59:57.347Z,5.17
2018-04-11T23:02:24.887Z,4.40
2018-04-11T23:04:52.452Z,4.73
2018-04-11T23:07:19.986Z,4.30
2018-04-11T23:09:48.336Z,4.60
2018-04-11T23:12:15.873Z,3.30
2018-04-11T23:14:43.407Z,4.03
2018-04-11T23:17:10.979Z,4.30
2018-04-11T23:19:38.551Z,4.50
2018-04-11T23:22:06.092Z,4.50
2018-04-11T23:24:33.684Z,4.33
2018-04-11T23:27:01.232Z,4.67
2018-04-11T23:29:28.780Z,4.37
2018-04-11T23:31:56.350Z,4.07
2018-04-11T23:34:23.923Z,3.83
2018-04-11T23:36:51.493Z,3.50
2018-04-11T23:39:19.025Z,4.30
2018-04-11T23:41:46.577Z,3.30
2018-04-11T23:44:14.111Z,3.60
2018-04-11T23:46:42.453Z,3.83
2018-04-11T23:49:09.986Z,3.13
2018-04-11T23:51:37.560Z,3.10
2018-04-11T23:54:05.130Z,3.47
2018-04-11T23:56:32.667Z,2.20
2018-04-11T23:59:00.261Z,3.37
