createdAt,value
2018-11-06T00:00:00.488Z,11.794128
2018-11-06T00:00:20.007Z,11.834412
2018-11-06T00:00:40.577Z,11.834412
2018-11-06T00:01:00.133Z,11.854553
2018-11-06T00:01:19.694Z,11.824341
2018-11-06T00:01:39.280Z,11.854553
2018-11-06T00:01:58.827Z,11.834412
2018-11-06T00:02:18.430Z,11.824341
2018-11-06T00:02:37.977Z,11.824341
2018-11-06T00:02:57.537Z,11.834412
2018-11-06T00:03:17.074Z,11.804199
2018-11-06T00:03:36.619Z,11.784058
2018-11-06T00:03:56.161Z,11.784058
2018-11-06T00:04:15.729Z,11.804199
2018-11-06T00:04:35.260Z,11.784058
2018-11-06T00:04:54.804Z,11.794128
2018-11-06T00:05:14.310Z,11.763916
2018-11-06T00:05:33.863Z,11.794128
2018-11-06T00:05:53.462Z,11.794128
2018-11-06T00:06:13.071Z,11.804199
2018-11-06T00:06:32.708Z,11.804199
2018-11-06T00:06:52.292Z,11.794128
2018-11-06T00:07:11.895Z,11.784058
2018-11-06T00:07:31.420Z,11.784058
2018-11-06T00:07:50.994Z,11.794128
2018-11-06T00:08:10.565Z,11.824341
2018-11-06T00:08:30.138Z,11.794128
2018-11-06T00:08:49.700Z,11.824341
2018-11-06T00:09:09.253Z,11.804199
2018-11-06T00:09:28.790Z,11.794128
2018-11-06T00:09:48.319Z,11.794128
2018-11-06T00:10:07.904Z,11.784058
2018-11-06T00:10:27.425Z,11.794128
2018-11-06T00:10:46.961Z,11.804199
2018-11-06T00:11:06.522Z,11.794128
2018-11-06T00:11:26.057Z,11.794128
2018-11-06T00:11:45.590Z,11.804199
2018-11-06T00:12:05.118Z,11.794128
2018-11-06T00:12:24.720Z,11.784058
2018-11-06T00:12:44.225Z,11.804199
2018-11-06T00:13:03.763Z,11.794128
2018-11-06T00:13:23.277Z,11.834412
2018-11-06T00:13:42.813Z,11.824341
2018-11-06T00:14:02.367Z,11.854553
2018-11-06T00:14:21.894Z,11.834412
2018-11-06T00:14:41.455Z,11.794128
2018-11-06T00:15:00.974Z,11.763916
2018-11-06T00:15:20.533Z,11.784058
2018-11-06T00:15:40.068Z,11.753845
2018-11-06T00:15:59.624Z,11.753845
2018-11-06T00:16:19.154Z,11.733704
2018-11-06T00:16:38.744Z,11.753845
2018-11-06T00:16:58.272Z,11.703491
2018-11-06T00:17:17.835Z,11.733704
2018-11-06T00:17:37.372Z,11.723633
2018-11-06T00:17:56.910Z,11.723633
2018-11-06T00:18:16.465Z,11.69342
2018-11-06T00:18:36.014Z,11.703491
2018-11-06T00:18:55.533Z,11.723633
2018-11-06T00:19:15.089Z,11.753845
2018-11-06T00:19:34.609Z,11.733704
2018-11-06T00:19:54.133Z,11.733704
2018-11-06T00:20:13.683Z,11.703491
2018-11-06T00:20:33.216Z,11.733704
2018-11-06T00:20:52.762Z,11.733704
2018-11-06T00:21:12.297Z,11.753845
2018-11-06T00:21:31.830Z,11.753845
2018-11-06T00:21:51.389Z,11.69342
2018-11-06T00:22:10.932Z,11.653137
2018-11-06T00:22:30.514Z,11.643066
2018-11-06T00:22:50.040Z,11.643066
2018-11-06T00:23:10.569Z,11.673279
2018-11-06T00:23:30.144Z,11.69342
2018-11-06T00:23:49.681Z,11.723633
2018-11-06T00:24:09.237Z,11.703491
2018-11-06T00:24:28.863Z,11.723633
2018-11-06T00:24:49.419Z,11.673279
2018-11-06T00:25:09.003Z,11.653137
2018-11-06T00:25:28.686Z,11.622925
2018-11-06T00:25:48.208Z,11.582642
2018-11-06T00:26:07.741Z,11.542358
2018-11-06T00:26:27.292Z,11.542358
2018-11-06T00:26:47.046Z,11.522217
2018-11-06T00:27:06.585Z,11.542358
2018-11-06T00:27:26.177Z,11.572571
2018-11-06T00:27:45.727Z,11.582642
2018-11-06T00:28:05.260Z,11.582642
2018-11-06T00:28:24.910Z,11.612854
2018-11-06T00:28:44.412Z,11.653137
2018-11-06T00:29:03.981Z,11.673279
2018-11-06T00:29:23.514Z,11.69342
2018-11-06T00:29:43.098Z,11.723633
2018-11-06T00:30:02.645Z,11.69342
2018-11-06T00:30:22.167Z,11.723633
2018-11-06T00:30:41.707Z,11.733704
2018-11-06T00:31:01.228Z,11.733704
2018-11-06T00:31:20.812Z,11.763916
2018-11-06T00:31:41.387Z,11.784058
2018-11-06T00:32:00.894Z,11.784058
2018-11-06T00:32:20.469Z,11.794128
2018-11-06T00:32:40.075Z,11.794128
2018-11-06T00:32:59.637Z,11.804199
2018-11-06T00:33:19.211Z,11.784058
2018-11-06T00:33:38.756Z,11.784058
2018-11-06T00:33:58.334Z,11.763916
2018-11-06T00:34:17.888Z,11.784058
2018-11-06T00:34:37.406Z,11.763916
2018-11-06T00:34:57.045Z,11.723633
2018-11-06T00:35:16.674Z,11.733704
2018-11-06T00:35:36.214Z,11.753845
2018-11-06T00:35:55.744Z,11.763916
2018-11-06T00:36:15.368Z,11.784058
2018-11-06T00:36:34.877Z,11.763916
2018-11-06T00:36:54.415Z,11.763916
2018-11-06T00:37:13.962Z,11.763916
2018-11-06T00:37:33.547Z,11.763916
2018-11-06T00:37:54.078Z,11.703491
2018-11-06T00:38:13.615Z,11.723633
2018-11-06T00:38:33.162Z,11.733704
2018-11-06T00:38:52.807Z,11.753845
2018-11-06T00:39:13.348Z,11.733704
2018-11-06T00:39:32.882Z,11.723633
2018-11-06T00:39:52.538Z,11.733704
2018-11-06T00:40:12.151Z,11.733704
2018-11-06T00:40:31.720Z,11.733704
2018-11-06T00:40:51.245Z,11.733704
2018-11-06T00:41:10.781Z,11.763916
2018-11-06T00:41:30.345Z,11.794128
2018-11-06T00:41:49.856Z,11.763916
2018-11-06T00:42:09.400Z,11.804199
2018-11-06T00:42:28.921Z,11.794128
2018-11-06T00:42:48.502Z,11.763916
2018-11-06T00:43:08.026Z,11.763916
2018-11-06T00:43:27.602Z,11.763916
2018-11-06T00:43:47.167Z,11.763916
2018-11-06T00:44:06.714Z,11.784058
2018-11-06T00:44:26.276Z,11.763916
2018-11-06T00:44:45.818Z,11.763916
2018-11-06T00:45:05.379Z,11.784058
2018-11-06T00:45:24.934Z,11.804199
2018-11-06T00:45:44.476Z,11.794128
2018-11-06T00:46:04.027Z,11.794128
2018-11-06T00:46:23.558Z,11.794128
2018-11-06T00:46:43.099Z,11.824341
2018-11-06T00:47:02.625Z,11.794128
2018-11-06T00:47:22.175Z,11.824341
2018-11-06T00:47:41.832Z,11.794128
2018-11-06T00:48:01.386Z,11.804199
2018-11-06T00:48:20.935Z,11.794128
2018-11-06T00:48:40.461Z,11.784058
2018-11-06T00:48:59.984Z,11.763916
2018-11-06T00:49:19.508Z,11.703491
2018-11-06T00:49:39.061Z,11.653137
2018-11-06T00:49:58.591Z,11.69342
2018-11-06T00:50:18.139Z,11.673279
2018-11-06T00:50:37.681Z,11.703491
2018-11-06T00:50:57.210Z,11.673279
2018-11-06T00:51:16.772Z,11.653137
2018-11-06T00:51:36.311Z,11.653137
2018-11-06T00:51:55.883Z,11.612854
2018-11-06T00:52:15.419Z,11.602783
2018-11-06T00:52:34.982Z,11.552429
2018-11-06T00:52:54.555Z,11.522217
2018-11-06T00:53:14.116Z,11.582642
2018-11-06T00:53:33.666Z,11.602783
2018-11-06T00:53:53.202Z,11.622925
2018-11-06T00:54:12.719Z,11.653137
2018-11-06T00:54:32.272Z,11.653137
2018-11-06T00:54:51.812Z,11.703491
2018-11-06T00:55:11.374Z,11.723633
2018-11-06T00:55:30.930Z,11.733704
2018-11-06T00:55:50.502Z,11.723633
2018-11-06T00:56:10.049Z,11.703491
2018-11-06T00:56:29.593Z,11.703491
2018-11-06T00:56:49.187Z,11.703491
2018-11-06T00:57:08.751Z,11.69342
2018-11-06T00:57:28.322Z,11.643066
2018-11-06T00:57:48.391Z,11.653137
2018-11-06T00:58:07.959Z,11.653137
2018-11-06T00:58:27.486Z,11.643066
2018-11-06T00:58:48.046Z,11.653137
2018-11-06T00:59:07.573Z,11.703491
2018-11-06T00:59:27.809Z,11.703491
2018-11-06T00:59:47.337Z,11.723633
2018-11-06T01:00:08.605Z,11.733704
2018-11-06T01:00:28.130Z,11.703491
2018-11-06T01:00:47.700Z,11.653137
2018-11-06T01:01:07.241Z,11.622925
2018-11-06T01:01:26.841Z,11.602783
2018-11-06T01:01:46.406Z,11.582642
2018-11-06T01:02:05.929Z,11.582642
2018-11-06T01:02:25.478Z,11.582642
2018-11-06T01:02:45.004Z,11.582642
2018-11-06T01:03:04.587Z,11.602783
2018-11-06T01:03:24.181Z,11.602783
2018-11-06T01:03:43.722Z,11.542358
2018-11-06T01:04:03.325Z,11.492004
2018-11-06T01:04:22.916Z,11.492004
2018-11-06T01:04:42.429Z,11.461792
2018-11-06T01:05:01.975Z,11.512146
2018-11-06T01:05:21.591Z,11.522217
2018-11-06T01:05:41.110Z,11.582642
2018-11-06T01:06:00.656Z,11.582642
2018-11-06T01:06:20.233Z,11.622925
2018-11-06T01:06:39.773Z,11.572571
2018-11-06T01:06:59.295Z,11.522217
2018-11-06T01:07:18.815Z,11.522217
2018-11-06T01:07:38.358Z,11.512146
2018-11-06T01:07:59.564Z,11.512146
2018-11-06T01:08:19.065Z,11.522217
2018-11-06T01:08:38.634Z,11.512146
2018-11-06T01:08:59.143Z,11.512146
2018-11-06T01:09:18.685Z,11.471863
2018-11-06T01:09:38.208Z,11.512146
2018-11-06T01:09:57.768Z,11.492004
2018-11-06T01:10:17.281Z,11.522217
2018-11-06T01:10:36.822Z,11.542358
2018-11-06T01:10:56.349Z,11.522217
2018-11-06T01:11:15.912Z,11.552429
2018-11-06T01:11:35.462Z,11.552429
2018-11-06T01:11:54.977Z,11.572571
2018-11-06T01:12:14.503Z,11.572571
2018-11-06T01:12:34.953Z,11.572571
2018-11-06T01:12:54.152Z,11.582642
2018-11-06T01:13:13.770Z,11.602783
2018-11-06T01:13:33.377Z,11.612854
2018-11-06T01:13:52.924Z,11.622925
2018-11-06T01:14:12.465Z,11.643066
2018-11-06T01:14:32.006Z,11.673279
2018-11-06T01:14:51.565Z,11.673279
2018-11-06T01:15:11.064Z,11.69342
2018-11-06T01:15:30.605Z,11.703491
2018-11-06T01:15:51.139Z,11.703491
2018-11-06T01:16:10.662Z,11.703491
2018-11-06T01:16:30.208Z,11.703491
2018-11-06T01:16:49.774Z,11.733704
2018-11-06T01:17:09.305Z,11.753845
2018-11-06T01:17:29.201Z,11.763916
2018-11-06T01:17:49.719Z,11.784058
2018-11-06T01:18:09.310Z,11.763916
2018-11-06T01:18:28.828Z,11.763916
2018-11-06T01:18:48.391Z,11.794128
2018-11-06T01:19:07.963Z,11.784058
2018-11-06T01:19:27.524Z,11.763916
2018-11-06T01:19:47.071Z,11.763916
2018-11-06T01:20:06.588Z,11.794128
2018-11-06T01:20:26.141Z,11.763916
2018-11-06T01:20:46.675Z,11.804199
2018-11-06T01:21:06.204Z,11.804199
2018-11-06T01:21:25.733Z,11.794128
2018-11-06T01:21:45.307Z,11.763916
2018-11-06T01:22:05.873Z,11.753845
2018-11-06T01:22:25.444Z,11.733704
2018-11-06T01:22:44.973Z,11.733704
2018-11-06T01:23:04.524Z,11.733704
2018-11-06T01:23:24.116Z,11.763916
2018-11-06T01:23:43.669Z,11.763916
2018-11-06T01:24:03.227Z,11.784058
2018-11-06T01:24:22.785Z,11.723633
2018-11-06T01:24:42.323Z,11.703491
2018-11-06T01:25:01.873Z,11.703491
2018-11-06T01:25:21.511Z,11.703491
2018-11-06T01:25:41.059Z,11.723633
2018-11-06T01:26:00.608Z,11.703491
2018-11-06T01:26:20.128Z,11.703491
2018-11-06T01:26:39.736Z,11.703491
2018-11-06T01:26:59.247Z,11.723633
2018-11-06T01:27:18.775Z,11.69342
2018-11-06T01:27:38.337Z,11.69342
2018-11-06T01:27:57.841Z,11.69342
2018-11-06T01:28:17.437Z,11.703491
2018-11-06T01:28:37.035Z,11.723633
2018-11-06T01:28:56.615Z,11.723633
2018-11-06T01:29:16.146Z,11.733704
2018-11-06T01:29:35.648Z,11.69342
2018-11-06T01:29:55.224Z,11.733704
2018-11-06T01:30:14.750Z,11.723633
2018-11-06T01:30:34.348Z,11.753845
2018-11-06T01:30:53.925Z,11.733704
2018-11-06T01:31:13.462Z,11.733704
2018-11-06T01:31:33.013Z,11.723633
2018-11-06T01:31:52.552Z,11.723633
2018-11-06T01:32:13.088Z,11.703491
2018-11-06T01:32:32.629Z,11.753845
2018-11-06T01:32:52.178Z,11.753845
2018-11-06T01:33:11.681Z,11.763916
2018-11-06T01:33:31.268Z,11.703491
2018-11-06T01:33:50.796Z,11.753845
2018-11-06T01:34:10.410Z,11.723633
2018-11-06T01:34:30.061Z,11.733704
2018-11-06T01:34:49.614Z,11.753845
2018-11-06T01:35:09.259Z,11.753845
2018-11-06T01:35:28.818Z,11.753845
2018-11-06T01:35:48.547Z,11.753845
2018-11-06T01:36:08.093Z,11.763916
2018-11-06T01:36:27.640Z,11.804199
2018-11-06T01:36:47.198Z,11.753845
2018-11-06T01:37:06.768Z,11.763916
2018-11-06T01:37:26.329Z,11.763916
2018-11-06T01:37:45.920Z,11.763916
2018-11-06T01:38:05.469Z,11.763916
2018-11-06T01:38:25.094Z,11.753845
2018-11-06T01:38:44.607Z,11.723633
2018-11-06T01:39:04.142Z,11.733704
2018-11-06T01:39:23.720Z,11.723633
2018-11-06T01:39:43.259Z,11.733704
2018-11-06T01:40:02.785Z,11.723633
2018-11-06T01:40:22.315Z,11.703491
2018-11-06T01:40:41.916Z,11.69342
2018-11-06T01:41:01.516Z,11.703491
2018-11-06T01:41:21.096Z,11.69342
2018-11-06T01:41:40.644Z,11.733704
2018-11-06T01:42:00.182Z,11.723633
2018-11-06T01:42:19.701Z,11.733704
2018-11-06T01:42:39.258Z,11.723633
2018-11-06T01:42:59.591Z,11.753845
2018-11-06T01:43:19.117Z,11.733704
2018-11-06T01:43:38.711Z,11.753845
2018-11-06T01:43:58.298Z,11.723633
2018-11-06T01:44:18.822Z,11.733704
2018-11-06T01:44:38.371Z,11.733704
2018-11-06T01:44:57.925Z,11.703491
2018-11-06T01:45:17.493Z,11.673279
2018-11-06T01:45:37.873Z,11.69342
2018-11-06T01:45:57.396Z,11.673279
2018-11-06T01:46:16.953Z,11.703491
2018-11-06T01:46:36.460Z,11.703491
2018-11-06T01:46:55.992Z,11.703491
2018-11-06T01:47:15.539Z,11.69342
2018-11-06T01:47:35.197Z,11.703491
2018-11-06T01:47:54.755Z,11.703491
2018-11-06T01:48:14.303Z,11.723633
2018-11-06T01:48:33.912Z,11.703491
2018-11-06T01:48:53.456Z,11.733704
2018-11-06T01:49:13.006Z,11.69342
2018-11-06T01:49:32.535Z,11.673279
2018-11-06T01:49:53.079Z,11.69342
2018-11-06T01:50:12.650Z,11.69342
2018-11-06T01:50:32.240Z,11.703491
2018-11-06T01:50:51.863Z,11.733704
2018-11-06T01:51:12.446Z,11.733704
2018-11-06T01:51:32.076Z,11.723633
2018-11-06T01:51:51.786Z,11.753845
2018-11-06T01:52:11.312Z,11.763916
2018-11-06T01:52:32.338Z,11.763916
2018-11-06T01:52:51.884Z,11.763916
2018-11-06T01:53:11.402Z,11.763916
2018-11-06T01:53:30.954Z,11.784058
2018-11-06T01:53:50.789Z,11.794128
2018-11-06T01:54:10.328Z,11.794128
2018-11-06T01:54:29.861Z,11.763916
2018-11-06T01:54:50.423Z,11.723633
2018-11-06T01:55:09.968Z,11.703491
2018-11-06T01:55:29.501Z,11.703491
2018-11-06T01:55:49.070Z,11.653137
2018-11-06T01:56:08.619Z,11.673279
2018-11-06T01:56:28.136Z,11.653137
2018-11-06T01:56:48.669Z,11.653137
2018-11-06T01:57:08.192Z,11.622925
2018-11-06T01:57:27.717Z,11.643066
2018-11-06T01:57:47.258Z,11.653137
2018-11-06T01:58:06.801Z,11.673279
2018-11-06T01:58:26.315Z,11.653137
2018-11-06T01:58:45.929Z,11.643066
2018-11-06T01:59:05.504Z,11.643066
2018-11-06T01:59:25.063Z,11.612854
2018-11-06T01:59:44.624Z,11.622925
2018-11-06T02:00:04.191Z,11.612854
2018-11-06T02:00:23.705Z,11.612854
2018-11-06T02:00:43.196Z,11.643066
2018-11-06T02:01:02.754Z,11.622925
2018-11-06T02:01:22.300Z,11.622925
2018-11-06T02:01:41.845Z,11.643066
2018-11-06T02:02:01.349Z,11.673279
2018-11-06T02:02:20.925Z,11.612854
2018-11-06T02:02:40.433Z,11.622925
2018-11-06T02:02:59.972Z,11.622925
2018-11-06T02:03:19.511Z,11.602783
2018-11-06T02:03:39.100Z,11.612854
2018-11-06T02:03:58.759Z,11.602783
2018-11-06T02:04:18.402Z,11.582642
2018-11-06T02:04:37.943Z,11.582642
2018-11-06T02:04:57.484Z,11.572571
2018-11-06T02:05:18.007Z,11.602783
2018-11-06T02:05:37.573Z,11.602783
2018-11-06T02:05:57.155Z,11.612854
2018-11-06T02:06:16.699Z,11.653137
2018-11-06T02:06:36.230Z,11.653137
2018-11-06T02:06:55.765Z,11.643066
2018-11-06T02:07:15.320Z,11.653137
2018-11-06T02:07:34.891Z,11.673279
2018-11-06T02:07:54.398Z,11.69342
2018-11-06T02:08:13.936Z,11.703491
2018-11-06T02:08:34.464Z,11.673279
2018-11-06T02:08:54.023Z,11.622925
2018-11-06T02:09:13.613Z,11.653137
2018-11-06T02:09:33.182Z,11.622925
2018-11-06T02:09:52.783Z,11.643066
2018-11-06T02:10:12.281Z,11.612854
2018-11-06T02:10:31.811Z,11.622925
2018-11-06T02:10:51.364Z,11.622925
2018-11-06T02:11:10.899Z,11.643066
2018-11-06T02:11:30.464Z,11.643066
2018-11-06T02:11:50.010Z,11.653137
2018-11-06T02:12:09.601Z,11.643066
2018-11-06T02:12:29.130Z,11.643066
2018-11-06T02:12:48.742Z,11.622925
2018-11-06T02:13:08.286Z,11.622925
2018-11-06T02:13:27.827Z,11.643066
2018-11-06T02:13:47.385Z,11.643066
2018-11-06T02:14:06.995Z,11.622925
2018-11-06T02:14:26.522Z,11.653137
2018-11-06T02:14:46.087Z,11.643066
2018-11-06T02:15:05.622Z,11.653137
2018-11-06T02:15:25.166Z,11.653137
2018-11-06T02:15:44.706Z,11.643066
2018-11-06T02:16:04.251Z,11.622925
2018-11-06T02:16:23.771Z,11.643066
2018-11-06T02:16:43.339Z,11.622925
2018-11-06T02:17:02.892Z,11.653137
2018-11-06T02:17:22.462Z,11.612854
2018-11-06T02:17:42.002Z,11.653137
2018-11-06T02:18:01.510Z,11.643066
2018-11-06T02:18:21.042Z,11.673279
2018-11-06T02:18:41.569Z,11.653137
2018-11-06T02:19:01.199Z,11.653137
2018-11-06T02:19:20.685Z,11.673279
2018-11-06T02:19:40.216Z,11.69342
2018-11-06T02:19:59.750Z,11.653137
2018-11-06T02:20:19.274Z,11.69342
2018-11-06T02:20:38.817Z,11.703491
2018-11-06T02:20:58.346Z,11.703491
2018-11-06T02:21:17.900Z,11.69342
2018-11-06T02:21:37.435Z,11.703491
2018-11-06T02:21:56.986Z,11.69342
2018-11-06T02:22:16.498Z,11.733704
2018-11-06T02:22:36.127Z,11.753845
2018-11-06T02:22:55.707Z,11.733704
2018-11-06T02:23:15.236Z,11.733704
2018-11-06T02:23:34.783Z,11.723633
2018-11-06T02:23:54.384Z,11.733704
2018-11-06T02:24:13.972Z,11.733704
2018-11-06T02:24:33.513Z,11.703491
2018-11-06T02:24:53.101Z,11.723633
2018-11-06T02:25:12.683Z,11.69342
2018-11-06T02:25:32.202Z,11.703491
2018-11-06T02:25:51.755Z,11.69342
2018-11-06T02:26:11.313Z,11.673279
2018-11-06T02:26:30.865Z,11.673279
2018-11-06T02:26:50.423Z,11.69342
2018-11-06T02:27:09.983Z,11.703491
2018-11-06T02:27:29.508Z,11.703491
2018-11-06T02:27:49.088Z,11.673279
2018-11-06T02:28:08.691Z,11.69342
2018-11-06T02:28:28.223Z,11.673279
2018-11-06T02:28:47.767Z,11.673279
2018-11-06T02:29:07.331Z,11.69342
2018-11-06T02:29:27.849Z,11.69342
2018-11-06T02:29:47.423Z,11.673279
2018-11-06T02:30:06.956Z,11.643066
2018-11-06T02:30:26.485Z,11.643066
2018-11-06T02:30:46.037Z,11.643066
2018-11-06T02:31:05.663Z,11.653137
2018-11-06T02:31:25.240Z,11.653137
2018-11-06T02:31:44.789Z,11.622925
2018-11-06T02:32:04.310Z,11.622925
2018-11-06T02:32:23.913Z,11.622925
2018-11-06T02:32:43.381Z,11.612854
2018-11-06T02:33:02.900Z,11.612854
2018-11-06T02:33:22.432Z,11.612854
2018-11-06T02:33:41.984Z,11.612854
2018-11-06T02:34:01.516Z,11.622925
2018-11-06T02:34:21.144Z,11.622925
2018-11-06T02:34:40.891Z,11.69342
2018-11-06T02:35:01.385Z,11.643066
2018-11-06T02:35:20.970Z,11.612854
2018-11-06T02:35:40.525Z,11.552429
2018-11-06T02:36:00.064Z,11.542358
2018-11-06T02:36:19.585Z,11.552429
2018-11-06T02:36:39.145Z,11.582642
2018-11-06T02:36:58.703Z,11.602783
2018-11-06T02:37:18.265Z,11.582642
2018-11-06T02:37:37.811Z,11.582642
2018-11-06T02:37:57.369Z,11.522217
2018-11-06T02:38:16.917Z,11.492004
2018-11-06T02:38:36.441Z,11.461792
2018-11-06T02:38:56.957Z,11.43158
2018-11-06T02:39:16.545Z,11.44165
2018-11-06T02:39:36.074Z,11.44165
2018-11-06T02:39:55.603Z,11.44165
2018-11-06T02:40:15.167Z,11.44165
2018-11-06T02:40:34.688Z,11.43158
2018-11-06T02:40:54.233Z,11.421509
2018-11-06T02:41:13.759Z,11.43158
2018-11-06T02:41:33.293Z,11.43158
2018-11-06T02:41:52.856Z,11.471863
2018-11-06T02:42:12.383Z,11.44165
2018-11-06T02:42:31.910Z,11.391296
2018-11-06T02:42:51.464Z,11.361084
2018-11-06T02:43:11.054Z,11.320801
2018-11-06T02:43:31.558Z,11.18988
2018-11-06T02:43:51.089Z,11.05896
2018-11-06T02:44:10.629Z,10.998535
2018-11-06T02:44:30.210Z,10.988464
2018-11-06T02:44:49.757Z,11.018677
2018-11-06T02:45:09.337Z,11.069031
2018-11-06T02:45:28.897Z,11.139526
2018-11-06T02:45:48.417Z,11.18988
2018-11-06T02:46:07.964Z,11.240234
2018-11-06T02:46:27.523Z,11.250305
2018-11-06T02:46:47.048Z,11.320801
2018-11-06T02:47:06.596Z,11.290588
2018-11-06T02:47:26.134Z,11.290588
2018-11-06T02:47:45.755Z,11.290588
2018-11-06T02:48:05.327Z,11.220093
2018-11-06T02:48:24.853Z,11.17981
2018-11-06T02:48:44.389Z,11.169739
2018-11-06T02:49:03.909Z,11.18988
2018-11-06T02:49:23.517Z,11.220093
2018-11-06T02:49:43.045Z,11.250305
2018-11-06T02:50:03.574Z,11.280518
2018-11-06T02:50:23.163Z,11.320801
2018-11-06T02:50:42.731Z,11.351013
2018-11-06T02:51:02.282Z,11.280518
2018-11-06T02:51:21.801Z,11.240234
2018-11-06T02:51:41.377Z,11.250305
2018-11-06T02:52:00.882Z,11.220093
2018-11-06T02:52:20.412Z,11.17981
2018-11-06T02:52:39.951Z,11.109314
2018-11-06T02:52:59.513Z,11.109314
2018-11-06T02:53:19.134Z,11.109314
2018-11-06T02:53:38.664Z,11.099243
2018-11-06T02:53:58.187Z,11.149597
2018-11-06T02:54:17.710Z,11.169739
2018-11-06T02:54:37.313Z,11.18988
2018-11-06T02:54:58.859Z,11.210022
2018-11-06T02:55:18.394Z,11.220093
2018-11-06T02:55:38.011Z,11.210022
2018-11-06T02:55:57.521Z,11.139526
2018-11-06T02:56:17.000Z,11.089172
2018-11-06T02:56:36.572Z,11.109314
2018-11-06T02:56:56.188Z,11.028748
2018-11-06T02:57:15.751Z,10.917969
2018-11-06T02:57:35.303Z,10.907898
2018-11-06T02:57:54.819Z,10.857544
2018-11-06T02:58:14.383Z,10.776978
2018-11-06T02:58:33.882Z,10.666199
2018-11-06T02:58:54.450Z,10.625916
2018-11-06T02:59:14.064Z,10.545349
2018-11-06T02:59:33.606Z,10.55542
2018-11-06T02:59:53.146Z,10.585632
2018-11-06T03:00:12.686Z,10.545349
2018-11-06T03:00:32.241Z,10.585632
2018-11-06T03:00:51.780Z,10.67627
2018-11-06T03:01:11.381Z,10.776978
2018-11-06T03:01:30.961Z,10.857544
2018-11-06T03:01:50.548Z,10.958252
2018-11-06T03:02:10.079Z,11.018677
2018-11-06T03:02:29.659Z,11.089172
2018-11-06T03:02:49.196Z,11.149597
2018-11-06T03:03:08.731Z,11.220093
2018-11-06T03:03:28.385Z,11.270447
2018-11-06T03:03:48.950Z,11.240234
2018-11-06T03:04:08.478Z,11.270447
2018-11-06T03:04:28.120Z,11.250305
2018-11-06T03:04:47.813Z,11.270447
2018-11-06T03:05:07.371Z,11.250305
2018-11-06T03:05:26.976Z,11.280518
2018-11-06T03:05:46.538Z,11.270447
2018-11-06T03:06:06.082Z,11.320801
2018-11-06T03:06:25.648Z,11.240234
2018-11-06T03:06:45.195Z,11.210022
2018-11-06T03:07:04.739Z,11.18988
2018-11-06T03:07:24.297Z,11.240234
2018-11-06T03:07:43.854Z,11.240234
2018-11-06T03:08:03.397Z,11.320801
2018-11-06T03:08:22.948Z,11.270447
2018-11-06T03:08:43.058Z,11.270447
2018-11-06T03:09:03.578Z,11.330872
2018-11-06T03:09:22.120Z,11.351013
2018-11-06T03:09:41.730Z,11.320801
2018-11-06T03:10:01.328Z,11.290588
2018-11-06T03:10:20.973Z,11.270447
2018-11-06T03:10:40.514Z,11.270447
2018-11-06T03:11:00.074Z,11.240234
2018-11-06T03:11:19.661Z,11.17981
2018-11-06T03:11:39.282Z,10.988464
2018-11-06T03:11:58.864Z,10.887756
2018-11-06T03:12:18.402Z,10.787048
2018-11-06T03:12:38.035Z,10.756836
2018-11-06T03:12:57.541Z,10.756836
2018-11-06T03:13:17.086Z,10.837402
2018-11-06T03:13:37.610Z,10.857544
2018-11-06T03:13:57.160Z,10.907898
2018-11-06T03:14:16.712Z,10.907898
2018-11-06T03:14:36.240Z,10.917969
2018-11-06T03:14:55.878Z,10.907898
2018-11-06T03:15:16.483Z,10.917969
2018-11-06T03:15:36.124Z,10.968323
2018-11-06T03:15:55.698Z,10.907898
2018-11-06T03:16:15.246Z,10.877686
2018-11-06T03:16:34.792Z,10.857544
2018-11-06T03:16:54.471Z,10.857544
2018-11-06T03:17:13.911Z,10.877686
2018-11-06T03:17:33.488Z,10.817261
2018-11-06T03:17:53.090Z,10.787048
2018-11-06T03:18:12.651Z,10.756836
2018-11-06T03:18:32.249Z,10.787048
2018-11-06T03:18:51.918Z,10.776978
2018-11-06T03:19:11.495Z,10.817261
2018-11-06T03:19:31.035Z,10.837402
2018-11-06T03:19:50.690Z,10.877686
2018-11-06T03:20:10.210Z,10.907898
2018-11-06T03:20:29.768Z,10.958252
2018-11-06T03:20:50.289Z,10.958252
2018-11-06T03:21:09.811Z,10.988464
2018-11-06T03:21:29.405Z,11.018677
2018-11-06T03:21:48.967Z,11.038818
2018-11-06T03:22:08.536Z,11.05896
2018-11-06T03:22:28.066Z,11.038818
2018-11-06T03:22:47.624Z,11.018677
2018-11-06T03:23:07.206Z,11.038818
2018-11-06T03:23:26.839Z,10.998535
2018-11-06T03:23:46.385Z,11.018677
2018-11-06T03:24:05.936Z,10.968323
2018-11-06T03:24:25.498Z,10.80719
2018-11-06T03:24:45.064Z,10.726624
2018-11-06T03:25:04.673Z,10.706482
2018-11-06T03:25:25.247Z,10.726624
2018-11-06T03:25:44.723Z,10.787048
2018-11-06T03:26:04.295Z,10.837402
2018-11-06T03:26:23.830Z,10.917969
2018-11-06T03:26:43.522Z,10.958252
2018-11-06T03:27:03.325Z,10.958252
2018-11-06T03:27:22.663Z,10.958252
2018-11-06T03:27:42.167Z,10.958252
2018-11-06T03:28:01.804Z,10.958252
2018-11-06T03:28:21.335Z,10.988464
2018-11-06T03:28:40.913Z,11.028748
2018-11-06T03:29:02.548Z,11.05896
2018-11-06T03:29:22.124Z,11.089172
2018-11-06T03:29:41.652Z,11.099243
2018-11-06T03:30:01.245Z,11.069031
2018-11-06T03:30:20.829Z,11.109314
2018-11-06T03:30:40.349Z,11.149597
2018-11-06T03:30:59.943Z,11.17981
2018-11-06T03:31:19.552Z,11.210022
2018-11-06T03:31:39.098Z,11.210022
2018-11-06T03:31:58.677Z,11.17981
2018-11-06T03:32:18.233Z,11.18988
2018-11-06T03:32:37.795Z,11.149597
2018-11-06T03:32:57.343Z,11.169739
2018-11-06T03:33:16.888Z,11.17981
2018-11-06T03:33:36.453Z,11.17981
2018-11-06T03:33:55.976Z,11.139526
2018-11-06T03:34:15.541Z,11.109314
2018-11-06T03:34:35.088Z,11.109314
2018-11-06T03:34:54.645Z,11.109314
2018-11-06T03:35:14.248Z,11.139526
2018-11-06T03:35:33.812Z,11.089172
2018-11-06T03:35:53.399Z,11.069031
2018-11-06T03:36:12.927Z,10.958252
2018-11-06T03:36:32.458Z,10.93811
2018-11-06T03:36:52.015Z,10.907898
2018-11-06T03:37:11.627Z,10.93811
2018-11-06T03:37:31.167Z,10.93811
2018-11-06T03:37:50.727Z,10.877686
2018-11-06T03:38:10.227Z,10.847473
2018-11-06T03:38:29.778Z,10.857544
2018-11-06T03:38:49.318Z,10.907898
2018-11-06T03:39:09.852Z,10.988464
2018-11-06T03:39:30.388Z,10.968323
2018-11-06T03:39:49.916Z,10.968323
2018-11-06T03:40:09.513Z,11.018677
2018-11-06T03:40:29.067Z,11.05896
2018-11-06T03:40:48.611Z,11.069031
2018-11-06T03:41:08.243Z,11.028748
2018-11-06T03:41:27.765Z,10.988464
2018-11-06T03:41:47.277Z,10.917969
2018-11-06T03:42:06.950Z,10.857544
2018-11-06T03:42:26.493Z,10.837402
2018-11-06T03:42:46.048Z,10.887756
2018-11-06T03:43:05.604Z,10.907898
2018-11-06T03:43:25.233Z,10.968323
2018-11-06T03:43:44.833Z,10.988464
2018-11-06T03:44:04.385Z,10.968323
2018-11-06T03:44:23.923Z,10.958252