createdAt,value
2023-07-02T00:00:13.523Z,29.60
2023-07-02T00:02:41.776Z,30.40
2023-07-02T00:05:10.364Z,30.10
2023-07-02T00:07:38.774Z,31.20
2023-07-02T00:10:08.013Z,30.20
2023-07-02T00:12:37.657Z,30.30
2023-07-02T00:15:07.141Z,30.10
2023-07-02T00:17:35.519Z,31.30
2023-07-02T00:20:10.167Z,30.50
2023-07-02T00:22:38.379Z,32.10
2023-07-02T00:25:06.829Z,30.10
2023-07-02T00:27:35.171Z,31.40
2023-07-02T00:30:05.253Z,30.60
2023-07-02T00:32:33.519Z,30.40
2023-07-02T00:35:02.223Z,31.20
2023-07-02T00:37:30.443Z,31.90
2023-07-02T00:39:59.208Z,31.30
2023-07-02T00:42:30.682Z,30.80
2023-07-02T00:45:03.800Z,31.10
2023-07-02T00:47:36.636Z,54.00
2023-07-02T00:50:05.423Z,31.60
2023-07-02T00:52:33.592Z,31.90
2023-07-02T00:55:01.927Z,31.40
2023-07-02T00:57:31.072Z,32.00
2023-07-02T01:00:01.799Z,31.50
2023-07-02T01:02:30.949Z,33.10
2023-07-02T01:05:02.185Z,32.10
2023-07-02T01:07:31.041Z,31.70
2023-07-02T01:09:59.403Z,31.40
2023-07-02T01:12:29.055Z,32.60
2023-07-02T01:15:01.867Z,33.10
2023-07-02T01:17:42.621Z,32.50
2023-07-02T01:20:14.264Z,33.30
2023-07-02T01:22:43.282Z,32.70
2023-07-02T01:25:11.562Z,32.50
2023-07-02T01:27:40.315Z,33.00
2023-07-02T01:30:11.185Z,34.50
2023-07-02T01:32:40.808Z,32.00
2023-07-02T01:35:10.233Z,33.00
2023-07-02T01:37:40.622Z,32.60
2023-07-02T01:40:10.268Z,32.50
2023-07-02T01:42:39.574Z,32.40
2023-07-02T01:45:08.807Z,33.20
2023-07-02T01:47:37.170Z,32.30
2023-07-02T01:50:07.432Z,33.50
2023-07-02T01:52:36.562Z,32.50
2023-07-02T01:55:06.928Z,32.50
2023-07-02T01:57:35.237Z,32.70
2023-07-02T02:00:03.747Z,33.30
2023-07-02T02:02:44.413Z,32.70
2023-07-02T02:05:12.751Z,31.70
2023-07-02T02:07:41.000Z,33.40
2023-07-02T02:10:11.739Z,55.60
2023-07-02T02:12:39.835Z,33.90
2023-07-02T02:15:09.471Z,33.70
2023-07-02T02:17:37.748Z,32.90
2023-07-02T02:20:09.523Z,32.90
2023-07-02T02:22:38.349Z,33.00
2023-07-02T02:25:07.180Z,57.30
2023-07-02T02:27:37.009Z,31.90
2023-07-02T02:30:06.210Z,32.80
2023-07-02T02:32:36.590Z,32.60
2023-07-02T02:35:05.165Z,31.80
2023-07-02T02:37:36.102Z,31.80
2023-07-02T02:40:06.879Z,32.60
2023-07-02T02:42:36.919Z,33.20
2023-07-02T02:45:06.936Z,32.60
2023-07-02T02:47:36.505Z,33.00
2023-07-02T02:50:05.287Z,32.90
2023-07-02T02:52:33.427Z,32.70
2023-07-02T02:55:01.831Z,33.40
2023-07-02T02:57:30.277Z,33.00
2023-07-02T02:59:59.955Z,32.00
2023-07-02T03:02:28.330Z,32.30
2023-07-02T03:04:58.256Z,32.80
2023-07-02T03:07:26.472Z,32.50
2023-07-02T03:09:54.680Z,32.20
2023-07-02T03:12:26.759Z,32.60
2023-07-02T03:14:56.672Z,32.30
2023-07-02T03:17:27.112Z,56.10
2023-07-02T03:19:55.340Z,32.10
2023-07-02T03:22:23.412Z,31.40
2023-07-02T03:24:51.706Z,32.30
2023-07-02T03:27:19.902Z,58.20
2023-07-02T03:29:48.037Z,33.30
2023-07-02T03:32:16.147Z,32.00
2023-07-02T03:34:45.755Z,33.50
2023-07-02T03:37:13.924Z,32.30
2023-07-02T03:39:42.225Z,33.10
2023-07-02T03:42:10.492Z,31.60
2023-07-02T03:44:38.810Z,31.90
2023-07-02T03:47:09.553Z,33.00
2023-07-02T03:49:37.823Z,32.80
2023-07-02T03:52:08.638Z,32.00
2023-07-02T03:54:37.108Z,31.90
2023-07-02T03:57:05.875Z,54.70
2023-07-02T03:59:34.026Z,55.50
2023-07-02T04:02:02.237Z,33.40
2023-07-02T04:04:30.848Z,31.50
2023-07-02T04:06:59.041Z,32.10
2023-07-02T04:09:28.696Z,31.50
2023-07-02T04:11:56.936Z,32.30
2023-07-02T04:14:25.329Z,31.50
2023-07-02T04:16:53.619Z,31.50
2023-07-02T04:19:21.815Z,31.50
2023-07-02T04:21:50.296Z,31.70
2023-07-02T04:24:18.765Z,32.70
2023-07-02T04:27:11.186Z,31.80
2023-07-02T04:29:36.921Z,31.00
2023-07-02T04:32:05.335Z,31.00
2023-07-02T04:34:33.618Z,31.10
2023-07-02T04:37:01.835Z,31.20
2023-07-02T04:39:29.986Z,30.90
2023-07-02T04:41:59.823Z,30.90
2023-07-02T04:44:30.485Z,31.60
2023-07-02T04:46:59.700Z,30.90
2023-07-02T04:49:28.000Z,30.10
2023-07-02T04:51:56.849Z,31.10
2023-07-02T04:54:25.102Z,30.60
2023-07-02T04:56:53.469Z,30.70
2023-07-02T04:59:24.064Z,31.20
2023-07-02T05:01:52.289Z,30.60
2023-07-02T05:04:21.075Z,30.40
2023-07-02T05:06:49.579Z,30.10
2023-07-02T05:09:17.751Z,30.50
2023-07-02T05:11:46.027Z,30.60
2023-07-02T05:14:14.209Z,30.50
2023-07-02T05:16:43.886Z,29.90
2023-07-02T05:19:11.937Z,29.60
2023-07-02T05:21:40.272Z,30.90
2023-07-02T05:24:10.746Z,29.60
2023-07-02T05:26:39.089Z,53.40
2023-07-02T05:29:07.376Z,30.30
2023-07-02T05:31:36.208Z,29.40
2023-07-02T05:34:05.748Z,30.40
2023-07-02T05:36:35.716Z,29.70
2023-07-02T05:39:03.997Z,29.60
2023-07-02T05:41:32.220Z,29.80
2023-07-02T05:44:00.619Z,29.90
2023-07-02T05:46:29.227Z,29.10
2023-07-02T05:48:58.297Z,29.60
2023-07-02T05:51:28.166Z,29.10
2023-07-02T05:53:56.340Z,28.90
2023-07-02T05:56:24.593Z,29.20
2023-07-02T05:58:52.800Z,28.60
2023-07-02T06:01:21.032Z,29.40
2023-07-02T06:03:51.777Z,28.70
2023-07-02T06:06:20.407Z,28.90
2023-07-02T06:08:49.952Z,28.40
2023-07-02T06:11:18.266Z,28.90
2023-07-02T06:13:46.521Z,28.40
2023-07-02T06:16:14.726Z,28.80
2023-07-02T06:18:43.192Z,28.30
2023-07-02T06:21:11.477Z,28.90
2023-07-02T06:23:43.790Z,28.80
2023-07-02T06:26:13.894Z,28.30
2023-07-02T06:28:42.087Z,28.30
2023-07-02T06:31:10.242Z,28.50
2023-07-02T06:33:41.723Z,28.10
2023-07-02T06:36:11.873Z,27.50
2023-07-02T06:38:41.316Z,27.80
2023-07-02T06:41:09.653Z,27.70
2023-07-02T06:43:39.268Z,27.90
2023-07-02T06:46:07.540Z,27.90
2023-07-02T06:48:35.693Z,28.20
2023-07-02T06:51:03.843Z,28.00
2023-07-02T06:53:31.992Z,27.90
2023-07-02T06:56:00.328Z,27.80
2023-07-02T06:58:28.598Z,27.30
2023-07-02T07:00:58.075Z,27.80
2023-07-02T07:03:26.442Z,27.70
2023-07-02T07:05:54.967Z,27.90
2023-07-02T07:08:23.128Z,28.40
2023-07-02T07:10:52.984Z,27.40
2023-07-02T07:13:21.233Z,26.90
2023-07-02T07:15:49.512Z,26.40
2023-07-02T07:18:20.018Z,26.90
2023-07-02T07:20:49.057Z,27.20
2023-07-02T07:23:17.897Z,27.40
2023-07-02T07:25:46.169Z,27.30
2023-07-02T07:28:16.948Z,27.20
2023-07-02T07:30:45.707Z,26.50
2023-07-02T07:33:13.913Z,27.30
2023-07-02T07:35:43.430Z,26.40
2023-07-02T07:38:11.632Z,27.20
2023-07-02T07:40:39.942Z,27.60
2023-07-02T07:43:08.081Z,26.60
2023-07-02T07:45:36.685Z,26.70
2023-07-02T07:48:05.389Z,26.90
2023-07-02T07:50:33.775Z,27.30
2023-07-02T07:53:03.366Z,26.90
2023-07-02T07:55:31.695Z,27.30
2023-07-02T07:57:59.906Z,27.40
2023-07-02T08:00:28.282Z,27.20
2023-07-02T08:02:57.738Z,26.50
2023-07-02T08:05:26.214Z,26.60
2023-07-02T08:07:54.749Z,27.10
2023-07-02T08:10:25.036Z,27.50
2023-07-02T08:12:54.372Z,27.30
2023-07-02T08:15:22.707Z,26.30
2023-07-02T08:17:52.844Z,26.60
2023-07-02T08:20:21.038Z,27.30
2023-07-02T08:22:49.246Z,27.60
2023-07-02T08:25:18.556Z,27.00
2023-07-02T08:27:48.171Z,27.10
2023-07-02T08:30:16.472Z,26.60
2023-07-02T08:32:44.883Z,26.30
2023-07-02T08:35:13.108Z,27.00
2023-07-02T08:37:43.201Z,26.60
2023-07-02T08:40:19.139Z,26.70
2023-07-02T08:42:49.316Z,28.20
2023-07-02T08:45:18.282Z,26.90
2023-07-02T08:47:47.422Z,26.60
2023-07-02T08:50:16.194Z,27.80
2023-07-02T08:52:46.406Z,26.90
2023-07-02T08:55:15.067Z,28.00
2023-07-02T08:57:50.446Z,26.90
2023-07-02T09:00:20.953Z,27.50
2023-07-02T09:02:49.302Z,27.30
2023-07-02T09:05:17.476Z,27.50
2023-07-02T09:07:47.154Z,26.70
2023-07-02T09:10:27.577Z,27.50
2023-07-02T09:13:06.373Z,26.80
2023-07-02T09:15:40.597Z,27.00
2023-07-02T09:18:19.631Z,27.50
2023-07-02T09:20:48.628Z,27.60
2023-07-02T09:23:17.128Z,27.80
2023-07-02T09:25:45.934Z,27.80
2023-07-02T09:28:18.956Z,27.40
2023-07-02T09:30:56.805Z,27.50
2023-07-02T09:33:26.784Z,28.20
2023-07-02T09:35:55.241Z,28.60
2023-07-02T09:38:24.324Z,28.40
2023-07-02T09:40:54.008Z,28.60
2023-07-02T09:43:23.372Z,28.40
2023-07-02T09:45:55.006Z,28.10
2023-07-02T09:48:27.710Z,28.40
2023-07-02T09:50:57.418Z,28.60
2023-07-02T09:53:25.642Z,28.50
2023-07-02T09:55:54.398Z,28.60
2023-07-02T09:58:22.808Z,28.30
2023-07-02T10:00:51.626Z,28.90
2023-07-02T10:03:31.677Z,27.80
2023-07-02T10:06:07.324Z,28.20
2023-07-02T10:08:35.959Z,29.20
2023-07-02T10:11:15.228Z,28.60
2023-07-02T10:13:43.815Z,28.50
2023-07-02T10:16:12.036Z,28.70
2023-07-02T10:18:41.637Z,29.00
2023-07-02T10:21:17.716Z,29.30
2023-07-02T10:23:46.182Z,29.40
2023-07-02T10:26:18.612Z,29.10
2023-07-02T10:28:58.529Z,29.40
2023-07-02T10:31:27.046Z,28.70
2023-07-02T10:33:56.637Z,28.70
2023-07-02T10:36:26.282Z,29.00
2023-07-02T10:38:54.654Z,28.40
2023-07-02T10:41:27.461Z,28.50
2023-07-02T10:43:56.293Z,28.20
2023-07-02T10:46:24.807Z,28.90
2023-07-02T10:48:58.279Z,30.00
2023-07-02T10:51:29.659Z,28.50
2023-07-02T10:54:01.699Z,29.40
2023-07-02T10:56:30.388Z,29.20
2023-07-02T10:58:59.071Z,28.80
2023-07-02T11:01:29.279Z,28.90
2023-07-02T11:04:03.199Z,28.90
2023-07-02T11:06:34.578Z,28.90
2023-07-02T11:09:03.663Z,28.20
2023-07-02T11:11:31.769Z,28.20
2023-07-02T11:14:00.128Z,29.30
2023-07-02T11:16:30.716Z,29.10
2023-07-02T11:19:11.391Z,28.80
2023-07-02T11:21:40.019Z,28.40
2023-07-02T11:24:10.332Z,29.00
2023-07-02T11:26:39.498Z,29.30
2023-07-02T11:29:13.612Z,28.70
2023-07-02T11:31:41.979Z,28.60
2023-07-02T11:34:19.390Z,28.60
2023-07-02T11:36:48.318Z,29.50
2023-07-02T11:39:17.228Z,27.80
2023-07-02T11:41:47.077Z,27.30
2023-07-02T11:44:15.284Z,28.10
2023-07-02T11:46:43.555Z,29.00
2023-07-02T11:49:11.836Z,28.40
2023-07-02T11:51:42.775Z,29.00
2023-07-02T11:54:11.059Z,30.00
2023-07-02T11:56:39.663Z,29.60
2023-07-02T11:59:07.872Z,29.10
2023-07-02T12:01:36.023Z,29.10
2023-07-02T12:04:04.331Z,28.90
2023-07-02T12:06:32.500Z,28.90
2023-07-02T12:09:02.030Z,28.70
2023-07-02T12:11:30.139Z,29.30
2023-07-02T12:13:58.671Z,28.50
2023-07-02T12:16:28.769Z,28.70
2023-07-02T12:18:56.955Z,28.40
2023-07-02T12:21:25.173Z,29.90
2023-07-02T12:23:53.495Z,29.20
2023-07-02T12:26:22.945Z,28.70
2023-07-02T12:28:51.409Z,30.10
2023-07-02T12:31:19.648Z,29.20
2023-07-02T12:33:47.980Z,28.80
2023-07-02T12:36:16.182Z,28.30
2023-07-02T12:38:44.360Z,29.80
2023-07-02T12:41:14.188Z,29.60
2023-07-02T12:43:43.953Z,29.20
2023-07-02T12:46:12.066Z,28.60
2023-07-02T12:48:40.256Z,28.40
2023-07-02T12:51:08.480Z,28.00
2023-07-02T12:53:36.811Z,27.40
2023-07-02T12:56:05.472Z,27.50
2023-07-02T12:58:33.777Z,27.60
2023-07-02T13:01:03.393Z,26.90
2023-07-02T13:03:32.984Z,27.30
2023-07-02T13:06:01.217Z,26.80
2023-07-02T13:08:29.383Z,26.70
2023-07-02T13:10:57.577Z,24.90
2023-07-02T13:13:28.323Z,25.70
2023-07-02T13:15:58.936Z,24.90
2023-07-02T13:18:28.591Z,23.80
2023-07-02T13:20:56.876Z,22.60
2023-07-02T13:23:25.082Z,23.30
2023-07-02T13:25:53.316Z,23.80
2023-07-02T13:28:22.481Z,22.40
2023-07-02T13:30:50.965Z,22.80
2023-07-02T13:33:19.640Z,22.60
2023-07-02T13:35:49.466Z,21.70
2023-07-02T13:38:17.949Z,22.10
2023-07-02T13:40:46.257Z,21.10
2023-07-02T13:43:14.530Z,21.10
2023-07-02T13:45:42.802Z,21.00
2023-07-02T13:48:11.145Z,19.10
2023-07-02T13:50:39.492Z,19.70
2023-07-02T13:53:10.026Z,20.10
2023-07-02T13:55:38.345Z,19.50
2023-07-02T13:58:06.527Z,18.80
2023-07-02T14:00:36.085Z,18.50
2023-07-02T14:03:05.590Z,19.10
2023-07-02T14:05:34.430Z,18.30
2023-07-02T14:08:02.664Z,18.80
2023-07-02T14:10:30.957Z,17.70
2023-07-02T14:12:59.076Z,38.20
2023-07-02T14:15:28.825Z,17.00
2023-07-02T14:18:01.099Z,17.50
2023-07-02T14:20:29.434Z,18.30
2023-07-02T14:22:57.550Z,17.30
2023-07-02T14:25:40.566Z,17.20
2023-07-02T14:28:10.198Z,17.10
2023-07-02T14:30:39.035Z,16.80
2023-07-02T14:33:08.604Z,17.20
2023-07-02T14:35:37.084Z,16.80
2023-07-02T14:38:05.461Z,16.60
2023-07-02T14:40:34.228Z,16.90
2023-07-02T14:43:05.211Z,14.80
2023-07-02T14:45:33.543Z,14.40
2023-07-02T14:48:01.969Z,13.90
2023-07-02T14:50:32.507Z,14.50
2023-07-02T14:53:00.747Z,14.60
2023-07-02T14:55:29.220Z,13.60
2023-07-02T14:57:57.333Z,13.30
2023-07-02T15:00:25.550Z,13.60
2023-07-02T15:02:53.929Z,14.40
2023-07-02T15:05:22.376Z,14.00
2023-07-02T15:07:52.759Z,14.50
2023-07-02T15:10:21.128Z,13.20
2023-07-02T15:12:49.206Z,13.20
2023-07-02T15:15:17.909Z,13.00
2023-07-02T15:17:46.121Z,13.80
2023-07-02T15:20:14.583Z,32.30
2023-07-02T15:22:42.802Z,13.10
2023-07-02T15:25:12.507Z,12.60
2023-07-02T15:27:40.770Z,13.80
2023-07-02T15:30:09.997Z,13.00
2023-07-02T15:32:38.215Z,14.10
2023-07-02T15:35:07.171Z,14.10
2023-07-02T15:37:35.421Z,13.20
2023-07-02T15:40:03.753Z,31.00
2023-07-02T15:42:33.942Z,14.20
2023-07-02T15:45:03.662Z,13.10
2023-07-02T15:47:33.737Z,13.50
2023-07-02T15:50:02.234Z,12.90
2023-07-02T15:52:30.424Z,12.80
2023-07-02T15:54:58.631Z,13.30
2023-07-02T15:57:26.766Z,13.70
2023-07-02T15:59:56.790Z,13.30
2023-07-02T16:02:25.016Z,32.00
2023-07-02T16:04:53.692Z,13.10
2023-07-02T16:07:22.035Z,13.60
2023-07-02T16:09:50.209Z,14.40
2023-07-02T16:12:18.427Z,13.80
2023-07-02T16:14:46.804Z,14.10
2023-07-02T16:17:16.359Z,13.70
2023-07-02T16:19:44.636Z,13.70
2023-07-02T16:22:13.432Z,13.10
2023-07-02T16:24:42.849Z,13.90
2023-07-02T16:27:13.475Z,13.50
2023-07-02T16:29:42.266Z,13.80
2023-07-02T16:32:14.917Z,14.40
2023-07-02T16:34:46.354Z,13.90
2023-07-02T16:37:14.512Z,13.40
2023-07-02T16:39:42.706Z,11.60
2023-07-02T16:42:12.924Z,12.20
2023-07-02T16:44:41.493Z,12.60
2023-07-02T16:47:10.005Z,12.80
2023-07-02T16:49:38.359Z,11.60
2023-07-02T16:52:08.963Z,11.20
2023-07-02T16:54:37.257Z,11.20
2023-07-02T16:57:06.673Z,11.40
2023-07-02T16:59:38.575Z,11.70
2023-07-02T17:02:09.305Z,11.70
2023-07-02T17:04:37.636Z,12.20
2023-07-02T17:07:07.711Z,11.80
2023-07-02T17:09:40.549Z,11.90
2023-07-02T17:12:12.917Z,11.60
2023-07-02T17:14:42.238Z,11.70
2023-07-02T17:17:13.576Z,12.20
2023-07-02T17:19:44.078Z,11.50
2023-07-02T17:22:15.452Z,11.00
2023-07-02T17:24:45.675Z,11.00
2023-07-02T17:27:16.340Z,10.40
2023-07-02T17:29:50.706Z,10.30
2023-07-02T17:32:19.015Z,29.00
2023-07-02T17:34:47.182Z,10.30
2023-07-02T17:37:18.271Z,10.60
2023-07-02T17:39:47.097Z,10.80
2023-07-02T17:42:16.643Z,11.30
2023-07-02T17:44:46.528Z,10.20
2023-07-02T17:47:17.075Z,10.80
2023-07-02T17:49:47.037Z,9.70
2023-07-02T17:52:18.756Z,9.90
2023-07-02T17:54:48.865Z,10.90
2023-07-02T17:57:18.317Z,10.40
2023-07-02T17:59:47.460Z,10.30
2023-07-02T18:02:17.734Z,11.00
2023-07-02T18:04:46.913Z,10.40
2023-07-02T18:07:19.533Z,10.60
2023-07-02T18:09:50.590Z,10.70
2023-07-02T18:12:20.912Z,10.50
2023-07-02T18:14:49.129Z,9.90
2023-07-02T18:17:17.774Z,9.80
2023-07-02T18:19:46.124Z,10.70
2023-07-02T18:22:14.328Z,8.90
2023-07-02T18:24:44.157Z,10.00
2023-07-02T18:27:14.388Z,10.00
2023-07-02T18:29:42.594Z,9.90
2023-07-02T18:32:11.018Z,9.90
2023-07-02T18:34:42.231Z,9.90
2023-07-02T18:37:11.033Z,10.20
2023-07-02T18:39:39.683Z,9.60
2023-07-02T18:42:12.160Z,9.10
2023-07-02T18:44:41.273Z,9.10
2023-07-02T18:47:12.642Z,9.10
2023-07-02T18:49:41.942Z,10.10
2023-07-02T18:52:12.999Z,9.90
2023-07-02T18:54:41.585Z,9.80
2023-07-02T18:57:12.912Z,11.00
2023-07-02T18:59:46.708Z,9.10
2023-07-02T19:02:14.955Z,27.40
2023-07-02T19:04:43.214Z,8.30
2023-07-02T19:07:11.504Z,9.10
2023-07-02T19:09:40.490Z,9.10
2023-07-02T19:12:10.778Z,8.80
2023-07-02T19:14:40.060Z,9.20
2023-07-02T19:17:09.932Z,8.20
2023-07-02T19:19:39.817Z,7.90
2023-07-02T19:22:08.584Z,8.60
2023-07-02T19:24:37.038Z,7.80
2023-07-02T19:27:08.724Z,8.00
2023-07-02T19:29:38.828Z,7.70
2023-07-02T19:32:07.640Z,7.60
2023-07-02T19:34:36.264Z,6.80
2023-07-02T19:37:06.307Z,6.40
2023-07-02T19:39:35.111Z,6.20
2023-07-02T19:42:03.382Z,8.00
2023-07-02T19:44:31.648Z,6.20
2023-07-02T19:47:01.250Z,6.70
2023-07-02T19:49:31.203Z,5.90
2023-07-02T19:51:59.401Z,6.20
2023-07-02T19:54:27.714Z,6.90
2023-07-02T19:56:57.796Z,6.60
2023-07-02T19:59:27.067Z,6.00
2023-07-02T20:01:55.278Z,6.30
2023-07-02T20:04:24.920Z,6.50
2023-07-02T20:06:53.527Z,5.60
2023-07-02T20:09:21.983Z,5.00
2023-07-02T20:11:50.137Z,6.20
2023-07-02T20:14:18.451Z,6.00
2023-07-02T20:16:51.926Z,6.10
2023-07-02T20:19:21.276Z,6.40
2023-07-02T20:21:55.969Z,5.50
2023-07-02T20:24:24.711Z,5.50
2023-07-02T20:26:53.366Z,6.00
2023-07-02T20:29:21.650Z,4.70
2023-07-02T20:31:50.764Z,4.80
2023-07-02T20:34:19.230Z,5.40
2023-07-02T20:36:47.654Z,4.80
2023-07-02T20:39:17.149Z,5.00
2023-07-02T20:41:47.284Z,5.20
2023-07-02T20:44:16.706Z,5.10
2023-07-02T20:46:47.461Z,4.90
2023-07-02T20:49:16.704Z,5.50
2023-07-02T20:51:45.150Z,4.60
2023-07-02T20:54:14.360Z,4.60
2023-07-02T20:56:44.225Z,4.50
2023-07-02T20:59:12.421Z,4.50
2023-07-02T21:01:40.712Z,5.10
2023-07-02T21:04:09.073Z,4.40
2023-07-02T21:06:38.469Z,4.00
2023-07-02T21:09:08.322Z,4.50
2023-07-02T21:11:36.822Z,3.20
2023-07-02T21:14:08.437Z,3.80
2023-07-02T21:16:37.543Z,3.90
2023-07-02T21:19:05.777Z,3.50
2023-07-02T21:21:35.438Z,3.20
2023-07-02T21:24:04.053Z,3.60
2023-07-02T21:26:32.595Z,3.90
2023-07-02T21:29:00.806Z,3.70
2023-07-02T21:31:30.500Z,3.80
2023-07-02T21:33:58.678Z,2.80
2023-07-02T21:36:26.973Z,3.90
2023-07-02T21:38:55.431Z,2.80
2023-07-02T21:41:23.640Z,2.90
2023-07-02T21:43:51.774Z,3.00
2023-07-02T21:46:20.277Z,3.00
2023-07-02T21:48:49.749Z,3.40
2023-07-02T21:51:19.065Z,3.80
2023-07-02T21:53:47.257Z,3.30
2023-07-02T21:56:15.528Z,3.20
2023-07-02T21:58:44.424Z,3.60
2023-07-02T22:01:12.943Z,4.30
2023-07-02T22:03:41.062Z,3.60
2023-07-02T22:06:10.945Z,3.40
2023-07-02T22:08:39.285Z,2.60
2023-07-02T22:11:22.942Z,2.40
2023-07-02T22:13:52.392Z,2.70
2023-07-02T22:16:21.055Z,3.70
2023-07-02T22:18:49.406Z,3.00
2023-07-02T22:21:19.168Z,3.20
2023-07-02T22:23:49.282Z,2.90
2023-07-02T22:26:17.841Z,3.10
2023-07-02T22:28:46.127Z,3.10
2023-07-02T22:31:14.329Z,3.80
2023-07-02T22:33:42.578Z,2.90
2023-07-02T22:36:10.814Z,2.70
2023-07-02T22:38:40.540Z,2.90
2023-07-02T22:41:08.695Z,3.00
2023-07-02T22:43:36.873Z,3.00
2023-07-02T22:46:05.095Z,2.70
2023-07-02T22:48:33.349Z,2.80
2023-07-02T22:51:01.585Z,2.70
2023-07-02T22:53:29.880Z,2.80
2023-07-02T22:55:59.401Z,2.80
2023-07-02T22:58:27.636Z,2.70
2023-07-02T23:00:55.788Z,2.80
2023-07-02T23:03:24.271Z,3.40
2023-07-02T23:05:52.811Z,3.60
2023-07-02T23:08:21.428Z,3.60
2023-07-02T23:10:49.677Z,3.10
2023-07-02T23:13:19.940Z,3.90
2023-07-02T23:15:48.469Z,2.80
2023-07-02T23:18:16.930Z,3.10
2023-07-02T23:20:46.612Z,2.60
2023-07-02T23:23:18.578Z,3.40
2023-07-02T23:25:49.953Z,2.60
2023-07-02T23:28:19.807Z,2.70
2023-07-02T23:30:48.804Z,2.20
2023-07-02T23:33:17.119Z,3.00
2023-07-02T23:35:45.355Z,17.40
2023-07-02T23:38:13.629Z,3.20
2023-07-02T23:40:41.937Z,3.00
2023-07-02T23:43:10.241Z,2.10
2023-07-02T23:45:39.785Z,2.10
2023-07-02T23:48:08.450Z,20.10
2023-07-02T23:50:37.591Z,2.40
2023-07-02T23:53:05.871Z,1.70
2023-07-02T23:55:34.024Z,2.90
2023-07-02T23:58:02.315Z,3.20
