createdAt,value
2022-10-17T00:02:03.429Z,96.74
2022-10-17T00:04:08.479Z,96.59
2022-10-17T00:06:13.845Z,96.49
2022-10-17T00:08:19.041Z,96.25
2022-10-17T00:10:23.073Z,96.17
2022-10-17T00:12:26.735Z,96.06
2022-10-17T00:14:30.284Z,96.14
2022-10-17T00:16:37.223Z,96.26
2022-10-17T00:18:40.968Z,96.39
2022-10-17T00:20:45.917Z,95.97
2022-10-17T00:22:49.534Z,96.43
2022-10-17T00:24:53.126Z,96.55
2022-10-17T00:26:56.899Z,96.52
2022-10-17T00:29:00.644Z,96.47
2022-10-17T00:31:06.810Z,96.73
2022-10-17T00:33:10.273Z,96.43
2022-10-17T00:35:14.399Z,96.53
2022-10-17T00:37:19.957Z,96.18
2022-10-17T00:39:23.570Z,95.78
2022-10-17T00:41:30.884Z,95.35
2022-10-17T00:43:56.877Z,95.26
2022-10-17T00:46:00.462Z,94.95
2022-10-17T00:48:08.698Z,94.68
2022-10-17T00:50:13.256Z,94.01
2022-10-17T00:52:22.880Z,93.44
2022-10-17T00:54:32.396Z,93.27
2022-10-17T00:56:36.133Z,92.76
2022-10-17T00:58:40.990Z,92.64
2022-10-17T01:00:45.220Z,92.59
2022-10-17T01:02:49.121Z,92.44
2022-10-17T01:04:55.906Z,92.48
2022-10-17T01:06:59.803Z,92.23
2022-10-17T01:09:05.189Z,92.20
2022-10-17T01:11:20.432Z,92.16
2022-10-17T01:13:31.719Z,92.21
2022-10-17T01:15:48.974Z,91.75
2022-10-17T01:18:06.080Z,91.67
2022-10-17T01:20:47.621Z,91.37
2022-10-17T01:23:00.483Z,91.06
2022-10-17T01:25:25.497Z,91.31
2022-10-17T01:27:45.421Z,91.74
2022-10-17T01:30:03.541Z,92.20
2022-10-17T01:32:14.257Z,92.30
2022-10-17T01:34:23.667Z,92.15
2022-10-17T01:36:40.055Z,91.98
2022-10-17T01:38:50.452Z,91.70
2022-10-17T01:41:01.997Z,90.70
2022-10-17T01:43:10.474Z,89.95
2022-10-17T01:45:19.685Z,89.26
2022-10-17T01:47:29.197Z,89.10
2022-10-17T01:49:36.575Z,88.25
2022-10-17T01:51:44.973Z,88.01
2022-10-17T01:53:54.307Z,87.63
2022-10-17T01:56:02.171Z,87.74
2022-10-17T01:58:09.682Z,87.69
2022-10-17T02:00:18.122Z,87.62
2022-10-17T02:02:22.940Z,87.73
2022-10-17T02:04:28.243Z,87.91
2022-10-17T02:06:36.623Z,87.61
2022-10-17T02:08:47.318Z,86.85
2022-10-17T02:10:59.036Z,86.60
2022-10-17T02:13:10.842Z,85.35
2022-10-17T02:15:37.169Z,85.29
2022-10-17T02:17:49.870Z,84.26
2022-10-17T02:20:09.749Z,83.81
2022-10-17T02:22:26.578Z,83.45
2022-10-17T02:24:38.146Z,83.75
2022-10-17T02:26:49.517Z,83.58
2022-10-17T02:29:04.604Z,84.03
2022-10-17T02:31:15.114Z,84.14
2022-10-17T02:33:24.777Z,83.79
2022-10-17T02:35:34.311Z,83.66
2022-10-17T02:37:39.530Z,83.10
2022-10-17T02:39:44.405Z,83.25
2022-10-17T02:41:50.898Z,83.49
2022-10-17T02:43:57.684Z,83.17
2022-10-17T02:46:03.986Z,83.62
2022-10-17T02:48:11.916Z,83.69
2022-10-17T02:50:16.214Z,83.41
2022-10-17T02:52:29.137Z,83.63
2022-10-17T02:54:40.209Z,84.05
2022-10-17T02:56:50.478Z,83.59
2022-10-17T02:58:57.509Z,83.18
2022-10-17T03:01:02.190Z,82.71
2022-10-17T03:03:20.632Z,82.74
2022-10-17T03:05:26.726Z,81.86
2022-10-17T03:07:31.965Z,81.68
2022-10-17T03:09:35.888Z,81.40
2022-10-17T03:11:40.384Z,81.34
2022-10-17T03:13:45.068Z,81.79
2022-10-17T03:15:48.805Z,81.93
2022-10-17T03:17:52.461Z,81.28
2022-10-17T03:19:55.964Z,81.53
2022-10-17T03:21:59.224Z,81.47
2022-10-17T03:24:03.944Z,81.70
2022-10-17T03:26:08.314Z,81.27
2022-10-17T03:28:13.274Z,81.77
2022-10-17T03:30:17.643Z,81.36
2022-10-17T03:32:21.047Z,80.85
2022-10-17T03:34:24.643Z,81.11
2022-10-17T03:36:28.211Z,81.27
2022-10-17T03:38:31.935Z,81.50
2022-10-17T03:40:36.876Z,80.95
2022-10-17T03:42:40.586Z,80.76
2022-10-17T03:44:44.262Z,80.75
2022-10-17T03:46:47.469Z,80.84
2022-10-17T03:48:51.325Z,80.13
2022-10-17T03:50:59.274Z,80.12
2022-10-17T03:53:02.933Z,79.93
2022-10-17T03:55:06.989Z,79.97
2022-10-17T03:57:11.712Z,79.72
2022-10-17T03:59:16.153Z,79.02
2022-10-17T04:01:26.131Z,79.05
2022-10-17T04:03:29.411Z,78.82
2022-10-17T04:05:32.728Z,78.72
2022-10-17T04:07:37.507Z,78.78
2022-10-17T04:09:41.283Z,78.89
2022-10-17T04:11:48.868Z,79.03
2022-10-17T04:13:56.625Z,79.17
2022-10-17T04:16:02.758Z,79.12
2022-10-17T04:18:06.588Z,78.92
2022-10-17T04:20:11.509Z,79.02
2022-10-17T04:22:15.259Z,78.73
2022-10-17T04:24:18.637Z,78.90
2022-10-17T04:26:34.098Z,78.78
2022-10-17T04:30:49.015Z,78.62
2022-10-17T04:32:53.359Z,78.47
2022-10-17T04:34:58.333Z,78.34
2022-10-17T04:37:03.986Z,78.60
2022-10-17T04:39:07.836Z,78.56
2022-10-17T04:41:14.960Z,78.30
2022-10-17T04:43:18.703Z,78.46
2022-10-17T04:45:22.075Z,78.07
2022-10-17T04:47:31.262Z,78.16
2022-10-17T04:49:34.705Z,77.80
2022-10-17T04:51:45.119Z,77.69
2022-10-17T04:53:56.085Z,78.24
2022-10-17T04:55:59.406Z,78.01
2022-10-17T04:58:02.695Z,78.37
2022-10-17T05:02:38.662Z,78.49
2022-10-17T05:04:41.976Z,78.24
2022-10-17T05:06:46.387Z,78.30
2022-10-17T05:09:08.166Z,77.97
2022-10-17T05:11:18.156Z,78.21
2022-10-17T05:13:21.551Z,78.25
2022-10-17T05:15:24.858Z,77.35
2022-10-17T05:17:30.186Z,77.15
2022-10-17T05:19:34.784Z,77.10
2022-10-17T05:21:38.590Z,77.15
2022-10-17T05:23:42.598Z,77.23
2022-10-17T05:25:45.850Z,77.19
2022-10-17T05:27:49.269Z,76.93
2022-10-17T05:29:54.088Z,76.98
2022-10-17T05:32:03.397Z,77.04
2022-10-17T05:34:09.006Z,77.06
2022-10-17T05:36:16.270Z,76.88
2022-10-17T05:38:19.870Z,76.82
2022-10-17T05:40:23.848Z,76.05
2022-10-17T05:42:29.645Z,75.86
2022-10-17T05:44:34.602Z,75.98
2022-10-17T05:46:37.935Z,76.33
2022-10-17T05:48:41.205Z,76.09
2022-10-17T05:50:44.812Z,76.16
2022-10-17T05:52:55.690Z,76.08
2022-10-17T05:54:59.250Z,75.20
2022-10-17T05:57:03.429Z,74.83
2022-10-17T05:59:08.644Z,75.06
2022-10-17T06:01:37.659Z,74.73
2022-10-17T06:03:41.311Z,74.14
2022-10-17T06:05:45.448Z,74.28
2022-10-17T06:07:50.186Z,74.65
2022-10-17T06:09:55.172Z,74.42
2022-10-17T06:11:58.586Z,74.36
2022-10-17T06:14:02.189Z,74.55
2022-10-17T06:16:07.007Z,74.49
2022-10-17T06:18:10.752Z,74.59
2022-10-17T06:20:14.199Z,74.81
2022-10-17T06:22:17.577Z,75.05
2022-10-17T06:24:21.679Z,75.49
2022-10-17T06:26:29.093Z,75.05
2022-10-17T06:28:32.823Z,74.95
2022-10-17T06:30:36.254Z,75.38
2022-10-17T06:32:39.951Z,75.36
2022-10-17T06:34:43.645Z,75.62
2022-10-17T06:36:47.751Z,75.32
2022-10-17T06:38:51.415Z,74.31
2022-10-17T06:41:08.393Z,74.68
2022-10-17T06:43:13.171Z,74.94
2022-10-17T06:45:34.230Z,75.17
2022-10-17T06:47:50.028Z,75.01
2022-10-17T06:50:12.068Z,75.36
2022-10-17T06:52:20.775Z,75.18
2022-10-17T06:54:43.926Z,75.34
2022-10-17T06:57:06.233Z,75.51
2022-10-17T06:59:38.470Z,75.38
2022-10-17T07:02:02.631Z,75.25
2022-10-17T07:04:07.217Z,74.99
2022-10-17T07:06:11.923Z,75.53
2022-10-17T07:08:17.490Z,75.65
2022-10-17T07:10:20.771Z,75.85
2022-10-17T07:12:24.468Z,75.84
2022-10-17T07:14:32.296Z,75.61
2022-10-17T07:16:37.625Z,75.67
2022-10-17T07:18:56.658Z,76.03
2022-10-17T07:21:01.335Z,75.64
2022-10-17T07:23:05.067Z,76.09
2022-10-17T07:25:10.303Z,75.95
2022-10-17T07:27:20.359Z,75.49
2022-10-17T07:29:24.264Z,75.26
2022-10-17T07:31:48.963Z,75.13
2022-10-17T07:33:53.117Z,75.53
2022-10-17T07:35:59.488Z,75.75
2022-10-17T07:38:03.143Z,75.79
2022-10-17T07:40:09.248Z,75.66
2022-10-17T07:42:14.812Z,75.62
2022-10-17T07:44:18.502Z,75.72
2022-10-17T07:46:25.844Z,75.73
2022-10-17T07:48:31.362Z,75.99
2022-10-17T07:50:35.135Z,75.92
2022-10-17T07:52:38.576Z,74.95
2022-10-17T07:54:42.326Z,75.05
2022-10-17T07:56:50.787Z,74.64
2022-10-17T07:58:55.166Z,74.65
2022-10-17T08:03:12.190Z,74.63
2022-10-17T08:05:17.346Z,74.34
2022-10-17T08:07:24.356Z,74.02
2022-10-17T08:09:28.977Z,74.08
2022-10-17T08:11:33.132Z,74.41
2022-10-17T08:13:37.641Z,74.23
2022-10-17T08:15:41.165Z,74.66
2022-10-17T08:17:44.774Z,74.67
2022-10-17T08:19:48.236Z,75.12
2022-10-17T08:21:54.755Z,74.98
2022-10-17T08:23:58.471Z,75.09
2022-10-17T08:26:02.964Z,75.32
2022-10-17T08:30:12.525Z,75.34
2022-10-17T08:32:15.972Z,75.15
2022-10-17T08:34:19.823Z,74.73
2022-10-17T08:36:23.316Z,74.27
2022-10-17T08:38:33.260Z,74.13
2022-10-17T08:40:42.922Z,72.37
2022-10-17T08:43:17.068Z,72.35
2022-10-17T08:45:30.923Z,71.96
2022-10-17T08:47:38.755Z,71.05
2022-10-17T08:49:47.996Z,70.76
2022-10-17T08:51:58.288Z,70.66
2022-10-17T08:54:08.091Z,69.36
2022-10-17T08:56:24.877Z,69.50
2022-10-17T08:58:40.508Z,68.38
2022-10-17T09:00:51.612Z,68.41
2022-10-17T09:03:15.030Z,68.93
2022-10-17T09:05:32.363Z,67.85
2022-10-17T09:08:02.758Z,68.27
2022-10-17T09:10:17.566Z,67.67
2022-10-17T09:12:27.001Z,67.27
2022-10-17T09:14:58.354Z,67.01
2022-10-17T09:17:15.378Z,67.13
2022-10-17T09:19:24.452Z,66.46
2022-10-17T09:21:35.500Z,66.82
2022-10-17T09:23:48.833Z,65.92
2022-10-17T09:25:54.875Z,66.41
2022-10-17T09:28:08.110Z,66.11
2022-10-17T09:30:40.438Z,65.93
2022-10-17T09:32:47.856Z,66.03
2022-10-17T09:34:52.921Z,65.90
2022-10-17T09:36:59.149Z,66.52
2022-10-17T09:39:05.590Z,66.10
2022-10-17T09:41:44.388Z,65.36
2022-10-17T09:43:42.374Z,65.14
2022-10-17T09:46:00.151Z,64.62
2022-10-17T09:48:11.694Z,64.13
2022-10-17T09:50:23.153Z,64.41
2022-10-17T09:52:32.217Z,64.22
2022-10-17T09:54:44.082Z,63.37
2022-10-17T09:57:04.318Z,64.09
2022-10-17T09:59:12.914Z,64.67
2022-10-17T10:01:24.016Z,64.79
2022-10-17T10:03:28.843Z,64.77
2022-10-17T10:05:32.641Z,64.81
2022-10-17T10:07:39.217Z,64.78
2022-10-17T10:09:48.836Z,64.28
2022-10-17T10:11:55.665Z,64.32
2022-10-17T10:14:13.714Z,64.75
2022-10-17T10:16:24.722Z,64.88
2022-10-17T10:18:32.165Z,64.22
2022-10-17T10:20:38.165Z,63.59
2022-10-17T10:22:42.868Z,63.95
2022-10-17T10:24:47.269Z,63.82
2022-10-17T10:26:53.954Z,64.16
2022-10-17T10:29:02.575Z,64.28
2022-10-17T10:31:09.326Z,64.39
2022-10-17T10:33:14.186Z,64.45
2022-10-17T10:35:23.664Z,64.04
2022-10-17T10:37:33.125Z,64.30
2022-10-17T10:39:44.801Z,63.93
2022-10-17T10:41:49.831Z,64.41
2022-10-17T10:43:56.139Z,64.40
2022-10-17T10:46:02.753Z,64.40
2022-10-17T10:48:23.027Z,64.77
2022-10-17T10:50:33.257Z,64.39
2022-10-17T10:52:45.214Z,63.67
2022-10-17T10:54:56.579Z,63.43
2022-10-17T10:57:04.695Z,63.72
2022-10-17T10:59:19.480Z,63.57
2022-10-17T11:01:31.503Z,63.66
2022-10-17T11:03:43.098Z,63.87
2022-10-17T11:05:51.375Z,63.96
2022-10-17T11:08:06.239Z,63.45
2022-10-17T11:10:16.664Z,62.64
2022-10-17T11:12:26.771Z,62.95
2022-10-17T11:14:41.267Z,62.47
2022-10-17T11:16:55.125Z,62.25
2022-10-17T11:19:06.470Z,62.77
2022-10-17T11:21:17.252Z,62.00
2022-10-17T11:23:26.125Z,62.51
2022-10-17T11:25:35.473Z,62.11
2022-10-17T11:27:39.297Z,62.83
2022-10-17T11:29:46.444Z,63.19
2022-10-17T11:31:57.025Z,61.97
2022-10-17T11:34:03.460Z,61.84
2022-10-17T11:36:10.377Z,62.69
2022-10-17T11:38:22.738Z,62.46
2022-10-17T11:40:31.561Z,61.98
2022-10-17T11:42:42.207Z,61.67
2022-10-17T11:44:46.678Z,62.44
2022-10-17T11:46:56.753Z,60.94
2022-10-17T11:49:09.426Z,60.79
2022-10-17T11:53:49.610Z,60.60
2022-10-17T11:55:56.040Z,61.63
2022-10-17T11:58:23.673Z,61.90
2022-10-17T12:00:41.735Z,62.19
2022-10-17T12:03:00.911Z,62.59
2022-10-17T12:05:15.727Z,62.51
2022-10-17T12:07:29.915Z,62.81
2022-10-17T12:09:41.721Z,63.11
2022-10-17T12:11:54.637Z,63.20
2022-10-17T12:14:00.081Z,63.12
2022-10-17T12:16:51.176Z,62.87
2022-10-17T12:19:22.437Z,63.12
2022-10-17T12:21:29.731Z,62.26
2022-10-17T12:23:36.620Z,62.27
2022-10-17T12:25:53.702Z,62.68
2022-10-17T12:28:17.452Z,62.67
2022-10-17T12:30:24.785Z,62.49
2022-10-17T12:32:36.843Z,62.89
2022-10-17T12:34:57.464Z,62.43
2022-10-17T12:37:01.115Z,61.69
2022-10-17T12:39:52.777Z,62.36
2022-10-17T12:41:56.589Z,63.26
2022-10-17T12:44:00.282Z,62.58
2022-10-17T12:46:05.634Z,62.89
2022-10-17T12:48:11.464Z,62.45
2022-10-17T12:51:30.714Z,62.97
2022-10-17T12:53:37.716Z,63.44
2022-10-17T12:55:41.633Z,63.02
2022-10-17T12:57:58.960Z,62.91
2022-10-17T13:00:06.751Z,62.83
2022-10-17T13:02:22.533Z,62.88
2022-10-17T13:04:28.070Z,63.26
2022-10-17T13:06:38.186Z,63.34
2022-10-17T13:08:50.915Z,63.41
2022-10-17T13:10:59.166Z,63.57
2022-10-17T13:13:15.682Z,63.12
2022-10-17T13:15:21.629Z,63.92
2022-10-17T13:17:28.562Z,63.27
2022-10-17T13:19:41.349Z,63.30
2022-10-17T13:21:53.796Z,61.99
2022-10-17T13:23:58.224Z,62.52
2022-10-17T13:26:07.823Z,62.64
2022-10-17T13:28:15.751Z,63.12
2022-10-17T13:30:31.034Z,63.04
2022-10-17T13:32:39.550Z,63.76
2022-10-17T13:34:43.811Z,63.03
2022-10-17T13:36:49.591Z,63.34
2022-10-17T13:38:54.988Z,62.95
2022-10-17T13:41:10.890Z,62.40
2022-10-17T13:43:24.583Z,63.01
2022-10-17T13:45:32.336Z,63.25
2022-10-17T13:47:40.929Z,63.44
2022-10-17T13:49:45.765Z,62.80
2022-10-17T13:51:52.052Z,62.73
2022-10-17T13:53:57.375Z,62.49
2022-10-17T13:56:23.218Z,61.62
2022-10-17T13:58:28.819Z,62.25
2022-10-17T14:00:33.061Z,61.25
2022-10-17T14:02:38.080Z,61.69
2022-10-17T14:05:11.766Z,61.15
2022-10-17T14:07:08.726Z,61.06
2022-10-17T14:09:23.704Z,61.32
2022-10-17T14:11:36.658Z,61.59
2022-10-17T14:13:41.029Z,61.16
2022-10-17T14:15:48.442Z,60.72
2022-10-17T14:17:58.494Z,59.79
2022-10-17T14:20:34.101Z,59.99
2022-10-17T14:22:30.849Z,60.56
2022-10-17T14:24:37.075Z,61.05
2022-10-17T14:26:50.232Z,61.17
2022-10-17T14:29:06.869Z,60.73
2022-10-17T14:31:31.992Z,61.30
2022-10-17T14:33:39.952Z,61.32
2022-10-17T14:35:51.733Z,61.77
2022-10-17T14:38:02.414Z,62.48
2022-10-17T14:40:09.412Z,62.37
2022-10-17T14:42:21.921Z,63.16
2022-10-17T14:44:32.580Z,62.73
2022-10-17T14:46:39.154Z,63.09
2022-10-17T14:48:44.642Z,62.64
2022-10-17T14:51:10.226Z,63.62
2022-10-17T14:53:22.891Z,63.49
2022-10-17T14:55:30.378Z,63.83
2022-10-17T14:57:45.330Z,64.25
2022-10-17T14:59:54.271Z,63.99
2022-10-17T15:01:58.713Z,64.72
2022-10-17T15:04:03.374Z,64.88
2022-10-17T15:06:19.082Z,65.13
2022-10-17T15:08:24.808Z,64.75
2022-10-17T15:10:36.931Z,64.63
2022-10-17T15:12:51.009Z,64.89
2022-10-17T15:15:03.059Z,65.14
2022-10-17T15:17:11.159Z,65.17
2022-10-17T15:19:15.963Z,65.37
2022-10-17T15:21:33.744Z,65.70
2022-10-17T15:23:42.686Z,65.60
2022-10-17T15:25:47.992Z,65.84
2022-10-17T15:27:51.874Z,65.77
2022-10-17T15:29:55.715Z,65.74
2022-10-17T15:31:59.594Z,65.51
2022-10-17T15:34:03.578Z,65.60
2022-10-17T15:36:18.539Z,65.13
2022-10-17T15:38:23.530Z,65.14
2022-10-17T15:40:30.631Z,64.67
2022-10-17T15:42:36.556Z,64.05
2022-10-17T15:44:44.582Z,63.77
2022-10-17T15:46:48.710Z,63.49
2022-10-17T15:48:52.828Z,63.37
2022-10-17T15:50:57.163Z,63.72
2022-10-17T15:53:01.227Z,63.25
2022-10-17T15:55:05.509Z,63.14
2022-10-17T15:57:17.575Z,63.17
2022-10-17T15:59:27.279Z,63.49
2022-10-17T16:01:32.905Z,64.55
2022-10-17T16:03:36.447Z,64.20
2022-10-17T16:05:39.899Z,64.18
2022-10-17T16:07:43.713Z,65.02
2022-10-17T16:09:47.293Z,65.43
2022-10-17T16:11:51.489Z,65.50
2022-10-17T16:13:57.269Z,65.97
2022-10-17T16:16:02.287Z,66.36
2022-10-17T16:18:07.392Z,66.59
2022-10-17T16:20:14.723Z,66.68
2022-10-17T16:22:22.427Z,66.99
2022-10-17T16:24:26.519Z,67.08
2022-10-17T16:26:30.661Z,67.99
2022-10-17T16:28:34.685Z,67.69
2022-10-17T16:30:45.151Z,68.00
2022-10-17T16:32:50.670Z,68.39
2022-10-17T16:34:54.307Z,68.13
2022-10-17T16:36:58.257Z,68.13
2022-10-17T16:39:02.269Z,68.13
2022-10-17T16:41:06.075Z,68.76
2022-10-17T16:43:12.095Z,68.51
2022-10-17T16:45:18.701Z,69.03
2022-10-17T16:47:22.449Z,69.37
2022-10-17T16:49:27.484Z,69.38
2022-10-17T16:51:31.647Z,69.41
2022-10-17T16:53:35.488Z,68.83
2022-10-17T16:55:38.964Z,69.89
2022-10-17T16:57:45.737Z,69.22
2022-10-17T16:59:49.276Z,69.48
2022-10-17T17:01:53.160Z,69.90
2022-10-17T17:03:57.063Z,70.02
2022-10-17T17:06:02.024Z,70.17
2022-10-17T17:08:08.011Z,70.01
2022-10-17T17:10:15.515Z,70.48
2022-10-17T17:12:18.953Z,70.78
2022-10-17T17:14:22.490Z,71.19
2022-10-17T17:16:28.215Z,70.65
2022-10-17T17:18:32.051Z,70.80
2022-10-17T17:20:36.113Z,71.75
2022-10-17T17:22:41.206Z,71.99
2022-10-17T17:24:44.759Z,71.40
2022-10-17T17:26:52.635Z,72.16
2022-10-17T17:28:58.566Z,71.89
2022-10-17T17:31:02.902Z,72.21
2022-10-17T17:33:06.636Z,72.27
2022-10-17T17:35:11.074Z,72.17
2022-10-17T17:37:15.028Z,72.65
2022-10-17T17:39:19.831Z,72.81
2022-10-17T17:41:24.191Z,73.18
2022-10-17T17:43:28.281Z,73.54
2022-10-17T17:45:31.927Z,73.84
2022-10-17T17:47:35.603Z,74.04
2022-10-17T17:49:39.200Z,73.94
2022-10-17T17:51:46.447Z,73.92
2022-10-17T17:53:50.496Z,74.21
2022-10-17T17:56:04.561Z,74.77
2022-10-17T17:58:08.524Z,74.54
2022-10-17T18:00:13.232Z,74.56
2022-10-17T18:02:17.150Z,75.33
2022-10-17T18:04:21.299Z,75.21
2022-10-17T18:06:25.817Z,75.49
2022-10-17T18:08:30.413Z,75.42
2022-10-17T18:10:34.145Z,75.94
2022-10-17T18:12:39.411Z,76.09
2022-10-17T18:14:43.012Z,76.03
2022-10-17T18:16:46.570Z,76.35
2022-10-17T18:18:50.155Z,76.35
2022-10-17T18:20:54.717Z,76.75
2022-10-17T18:23:00.612Z,77.19
2022-10-17T18:25:07.802Z,76.83
2022-10-17T18:27:12.956Z,77.12
2022-10-17T18:29:18.109Z,77.04
2022-10-17T18:31:25.177Z,77.57
2022-10-17T18:33:28.704Z,78.09
2022-10-17T18:35:32.807Z,78.25
2022-10-17T18:37:36.600Z,77.76
2022-10-17T18:39:40.371Z,77.98
2022-10-17T18:41:44.143Z,78.19
2022-10-17T18:43:49.262Z,78.10
2022-10-17T18:45:58.565Z,78.14
2022-10-17T18:48:02.349Z,78.66
2022-10-17T18:50:06.651Z,78.44
2022-10-17T18:52:10.526Z,78.84
2022-10-17T18:54:17.449Z,78.67
2022-10-17T18:56:22.245Z,79.17
2022-10-17T18:58:25.872Z,79.22
2022-10-17T19:00:30.528Z,79.62
2022-10-17T19:02:38.098Z,79.62
2022-10-17T19:04:42.006Z,80.16
2022-10-17T19:06:45.932Z,79.92
2022-10-17T19:08:50.199Z,79.75
2022-10-17T19:10:54.219Z,80.26
2022-10-17T19:12:57.994Z,80.41
2022-10-17T19:15:01.766Z,80.27
2022-10-17T19:17:05.443Z,80.44
2022-10-17T19:19:14.592Z,80.65
2022-10-17T19:21:21.789Z,80.80
2022-10-17T19:23:26.244Z,80.54
2022-10-17T19:25:30.702Z,80.80
2022-10-17T19:27:34.464Z,80.72
2022-10-17T19:29:38.234Z,80.86
2022-10-17T19:31:42.503Z,80.37
2022-10-17T19:33:46.313Z,81.11
2022-10-17T19:35:58.246Z,81.15
2022-10-17T19:38:02.196Z,80.74
2022-10-17T19:40:07.277Z,81.08
2022-10-17T19:42:11.461Z,81.14
2022-10-17T19:44:15.725Z,81.37
2022-10-17T19:46:21.046Z,81.61
2022-10-17T19:48:25.782Z,81.31
2022-10-17T19:50:29.325Z,81.48
2022-10-17T19:52:34.445Z,81.40
2022-10-17T19:54:39.722Z,81.50
2022-10-17T19:56:43.645Z,81.38
2022-10-17T19:58:47.752Z,81.68
2022-10-17T20:00:52.937Z,81.83
2022-10-17T20:02:56.853Z,81.63
2022-10-17T20:05:17.449Z,81.90
2022-10-17T20:07:22.199Z,81.36
2022-10-17T20:09:27.264Z,82.02
2022-10-17T20:11:31.106Z,81.81
2022-10-17T20:13:36.901Z,82.07
2022-10-17T20:15:41.319Z,82.09
2022-10-17T20:17:44.939Z,82.21
2022-10-17T20:19:48.918Z,82.67
2022-10-17T20:21:52.740Z,83.59
2022-10-17T20:23:57.257Z,83.74
2022-10-17T20:26:13.624Z,83.45
2022-10-17T20:28:28.799Z,83.25
2022-10-17T20:30:32.929Z,83.69
2022-10-17T20:32:39.620Z,83.93
2022-10-17T20:34:43.409Z,84.42
2022-10-17T20:36:47.663Z,85.04
2022-10-17T20:38:54.734Z,84.61
2022-10-17T20:41:03.392Z,84.77
2022-10-17T20:43:08.412Z,85.03
2022-10-17T20:45:13.192Z,85.52
2022-10-17T20:47:33.165Z,85.66
2022-10-17T20:49:40.438Z,86.43
2022-10-17T20:51:44.194Z,86.29
2022-10-17T20:53:48.123Z,86.18
2022-10-17T20:56:04.746Z,85.69
2022-10-17T20:58:08.475Z,85.51
2022-10-17T21:00:13.238Z,85.15
2022-10-17T21:02:17.061Z,85.13
2022-10-17T21:04:45.243Z,85.01
2022-10-17T21:06:44.623Z,85.73
2022-10-17T21:08:49.253Z,86.11
2022-10-17T21:10:53.145Z,86.27
2022-10-17T21:12:59.945Z,86.43
2022-10-17T21:15:04.215Z,86.16
2022-10-17T21:17:08.014Z,86.63
2022-10-17T21:19:13.149Z,86.33
2022-10-17T21:21:18.983Z,86.12
2022-10-17T21:23:22.743Z,86.95
2022-10-17T21:25:26.649Z,87.33
2022-10-17T21:27:32.770Z,87.17
2022-10-17T21:29:37.979Z,87.44
2022-10-17T21:31:43.718Z,88.24
2022-10-17T21:33:49.043Z,87.53
2022-10-17T21:35:56.454Z,88.98
2022-10-17T21:38:00.182Z,88.43
2022-10-17T21:40:03.930Z,87.98
2022-10-17T21:42:07.630Z,88.35
2022-10-17T21:44:15.351Z,88.22
2022-10-17T21:46:21.363Z,88.74
2022-10-17T21:48:25.005Z,88.66
2022-10-17T21:50:28.801Z,89.47
2022-10-17T21:52:32.749Z,90.13
2022-10-17T21:54:36.579Z,90.31
2022-10-17T21:56:40.216Z,90.04
2022-10-17T21:58:44.283Z,90.00
2022-10-17T22:00:47.963Z,89.63
2022-10-17T22:02:53.004Z,90.44
2022-10-17T22:04:56.647Z,90.72
2022-10-17T22:07:00.162Z,90.60
2022-10-17T22:09:04.083Z,90.32
2022-10-17T22:11:10.362Z,90.53
2022-10-17T22:13:14.248Z,90.51
2022-10-17T22:15:17.965Z,89.98
2022-10-17T22:17:21.687Z,90.84
2022-10-17T22:19:28.201Z,90.61
2022-10-17T22:21:32.014Z,90.54
2022-10-17T22:23:36.228Z,90.49
2022-10-17T22:25:40.098Z,90.50
2022-10-17T22:27:43.656Z,91.12
2022-10-17T22:29:47.339Z,90.81
2022-10-17T22:31:50.927Z,91.07
2022-10-17T22:33:54.493Z,91.38
2022-10-17T22:35:59.790Z,90.84
2022-10-17T22:38:03.510Z,90.63
2022-10-17T22:40:08.522Z,91.24
2022-10-17T22:42:12.327Z,91.52
2022-10-17T22:44:15.985Z,92.41
2022-10-17T22:46:19.516Z,91.70
2022-10-17T22:48:23.420Z,91.96
2022-10-17T22:50:27.286Z,92.39
2022-10-17T22:52:32.402Z,92.52
2022-10-17T22:54:36.166Z,93.17
2022-10-17T22:56:39.800Z,92.73
2022-10-17T22:58:43.663Z,92.48
2022-10-17T23:00:47.249Z,92.48
2022-10-17T23:02:55.283Z,93.16
2022-10-17T23:04:58.841Z,93.14
2022-10-17T23:07:02.478Z,92.63
2022-10-17T23:09:07.380Z,93.23
2022-10-17T23:11:11.203Z,92.77
2022-10-17T23:13:15.439Z,92.16
2022-10-17T23:15:19.470Z,92.73
2022-10-17T23:17:22.994Z,92.93
2022-10-17T23:19:26.694Z,92.73
2022-10-17T23:21:30.126Z,92.60
2022-10-17T23:23:33.945Z,92.92
2022-10-17T23:25:39.051Z,92.53
2022-10-17T23:27:42.538Z,93.00
2022-10-17T23:29:46.118Z,92.65
2022-10-17T23:31:50.336Z,91.77
2022-10-17T23:33:53.824Z,91.92
2022-10-17T23:35:57.402Z,91.57
2022-10-17T23:38:01.258Z,91.64
2022-10-17T23:40:05.588Z,91.96
2022-10-17T23:42:10.551Z,91.66
2022-10-17T23:44:14.156Z,92.44
2022-10-17T23:46:17.636Z,91.82
2022-10-17T23:48:21.318Z,92.33
2022-10-17T23:50:24.898Z,92.28
2022-10-17T23:52:28.341Z,92.41
2022-10-17T23:54:32.114Z,92.40
2022-10-17T23:56:35.803Z,92.80
2022-10-17T23:58:42.151Z,92.29
