createdAt,value
2019-02-26T00:01:08.073Z,103138.54
2019-02-26T00:02:17.064Z,103137.11
2019-02-26T00:03:22.380Z,103129.16
2019-02-26T00:04:27.296Z,103130.08
2019-02-26T00:05:33.216Z,103131.22
2019-02-26T00:06:38.189Z,103125.14
2019-02-26T00:07:44.422Z,103124.58
2019-02-26T00:08:51.873Z,103120.90
2019-02-26T00:09:57.541Z,103122.91
2019-02-26T00:11:03.721Z,103119.67
2019-02-26T00:12:09.851Z,103123.39
2019-02-26T00:13:14.622Z,103127.83
2019-02-26T00:14:20.363Z,103125.80
2019-02-26T00:15:26.407Z,103126.32
2019-02-26T00:16:35.378Z,103127.33
2019-02-26T00:17:40.466Z,103125.50
2019-02-26T00:18:45.050Z,103126.58
2019-02-26T00:19:50.076Z,103123.80
2019-02-26T00:20:56.713Z,103121.45
2019-02-26T00:22:01.478Z,103129.06
2019-02-26T00:23:06.517Z,103126.33
2019-02-26T00:24:12.934Z,103125.09
2019-02-26T00:25:18.410Z,103127.70
2019-02-26T00:26:24.404Z,103125.68
2019-02-26T00:27:30.617Z,103119.31
2019-02-26T00:28:36.540Z,103126.92
2019-02-26T00:29:44.339Z,103126.47
2019-02-26T00:30:50.159Z,103125.22
2019-02-26T00:31:57.532Z,103120.06
2019-02-26T00:33:02.682Z,103119.48
2019-02-26T00:34:10.757Z,103113.63
2019-02-26T00:35:16.518Z,103106.84
2019-02-26T00:36:22.547Z,103114.30
2019-02-26T00:37:28.511Z,103107.98
2019-02-26T00:38:35.418Z,103107.16
2019-02-26T00:39:41.591Z,103108.34
2019-02-26T00:40:46.267Z,103105.92
2019-02-26T00:41:53.274Z,103107.81
2019-02-26T00:43:00.171Z,103103.80
2019-02-26T00:44:06.210Z,103104.25
2019-02-26T00:45:10.704Z,103099.77
2019-02-26T00:46:15.976Z,103097.66
2019-02-26T00:47:20.956Z,103092.09
2019-02-26T00:48:26.206Z,103090.42
2019-02-26T00:49:31.393Z,103086.61
2019-02-26T00:50:37.413Z,103090.97
2019-02-26T00:51:46.020Z,103086.95
2019-02-26T00:52:49.599Z,103087.20
2019-02-26T00:53:55.587Z,103082.23
2019-02-26T00:55:03.185Z,103078.16
2019-02-26T00:56:10.290Z,103088.47
2019-02-26T00:57:15.387Z,103082.38
2019-02-26T00:58:20.072Z,103090.23
2019-02-26T00:59:25.054Z,103084.30
2019-02-26T01:00:30.870Z,103085.59
2019-02-26T01:01:36.800Z,103087.11
2019-02-26T01:02:42.078Z,103085.88
2019-02-26T01:03:49.236Z,103092.00
2019-02-26T01:04:54.494Z,103097.15
2019-02-26T01:06:01.489Z,103101.41
2019-02-26T01:07:07.454Z,103097.50
2019-02-26T01:08:13.328Z,103104.66
2019-02-26T01:09:19.047Z,103100.31
2019-02-26T01:10:24.232Z,103100.96
2019-02-26T01:11:30.252Z,103096.95
2019-02-26T01:12:35.739Z,103099.42
2019-02-26T01:13:42.425Z,103103.20
2019-02-26T01:14:50.299Z,103100.38
2019-02-26T01:15:54.196Z,103111.02
2019-02-26T01:16:59.309Z,103113.48
2019-02-26T01:18:05.625Z,103112.89
2019-02-26T01:19:11.348Z,103114.61
2019-02-26T01:20:19.344Z,103120.25
2019-02-26T01:21:26.331Z,103118.88
2019-02-26T01:22:33.029Z,103121.70
2019-02-26T01:23:38.942Z,103127.91
2019-02-26T01:24:44.216Z,103122.38
2019-02-26T01:25:49.246Z,103121.72
2019-02-26T01:26:53.940Z,103122.77
2019-02-26T01:28:00.451Z,103117.39
2019-02-26T01:29:05.375Z,103128.79
2019-02-26T01:30:11.902Z,103123.57
2019-02-26T01:31:16.945Z,103118.02
2019-02-26T01:32:23.177Z,103117.70
2019-02-26T01:33:30.196Z,103119.47
2019-02-26T01:34:35.646Z,103121.10
2019-02-26T01:35:40.915Z,103116.00
2019-02-26T01:36:47.768Z,103120.09
2019-02-26T01:37:54.028Z,103115.31
2019-02-26T01:39:00.242Z,103113.78
2019-02-26T01:40:12.260Z,103111.78
2019-02-26T01:41:15.579Z,103117.33
2019-02-26T01:42:24.285Z,103117.02
2019-02-26T01:43:27.871Z,103112.63
2019-02-26T01:44:35.021Z,103110.01
2019-02-26T01:45:39.807Z,103115.72
2019-02-26T01:46:45.414Z,103110.22
2019-02-26T01:47:52.753Z,103118.02
2019-02-26T01:48:59.888Z,103115.89
2019-02-26T01:50:06.938Z,103122.17
2019-02-26T01:51:12.266Z,103119.56
2019-02-26T01:52:17.557Z,103119.30
2019-02-26T01:53:23.705Z,103115.00
2019-02-26T01:54:30.514Z,103118.95
2019-02-26T01:55:35.767Z,103113.82
2019-02-26T01:56:40.739Z,103115.34
2019-02-26T01:57:45.420Z,103120.74
2019-02-26T01:58:56.320Z,103112.02
2019-02-26T01:59:56.857Z,103117.90
2019-02-26T02:01:02.130Z,103116.30
2019-02-26T02:02:07.088Z,103110.25
2019-02-26T02:03:12.355Z,103105.89
2019-02-26T02:04:19.497Z,103107.66
2019-02-26T02:05:28.168Z,103105.69
2019-02-26T02:06:33.124Z,103104.13
2019-02-26T02:07:38.026Z,103103.03
2019-02-26T02:08:45.417Z,103104.14
2019-02-26T02:09:51.292Z,103102.34
2019-02-26T02:10:59.176Z,103105.43
2019-02-26T02:12:04.313Z,103098.72
2019-02-26T02:13:11.470Z,103102.77
2019-02-26T02:14:17.040Z,103094.49
2019-02-26T02:15:23.691Z,103093.30
2019-02-26T02:16:30.896Z,103088.23
2019-02-26T02:17:37.375Z,103084.56
2019-02-26T02:18:46.014Z,103080.03
2019-02-26T02:19:49.032Z,103081.56
2019-02-26T02:20:54.305Z,103080.06
2019-02-26T02:21:59.258Z,103071.91
2019-02-26T02:23:06.991Z,103074.66
2019-02-26T02:24:13.273Z,103076.92
2019-02-26T02:25:18.868Z,103078.19
2019-02-26T02:26:23.618Z,103069.55
2019-02-26T02:27:30.362Z,103071.73
2019-02-26T02:28:35.577Z,103064.93
2019-02-26T02:29:43.789Z,103061.93
2019-02-26T02:30:48.273Z,103063.44
2019-02-26T02:31:54.809Z,103059.22
2019-02-26T02:33:02.111Z,103062.94
2019-02-26T02:34:07.546Z,103060.18
2019-02-26T02:35:13.422Z,103058.80
2019-02-26T02:36:22.522Z,103058.73
2019-02-26T02:37:27.453Z,103059.69
2019-02-26T02:38:36.537Z,103054.58
2019-02-26T02:39:40.502Z,103051.62
2019-02-26T02:40:46.408Z,103044.63
2019-02-26T02:41:54.890Z,103047.09
2019-02-26T02:43:04.132Z,103049.43
2019-02-26T02:44:05.315Z,103051.38
2019-02-26T02:45:16.139Z,103048.62
2019-02-26T02:46:18.660Z,103050.57
2019-02-26T02:47:25.318Z,103055.73
2019-02-26T02:48:30.366Z,103053.66
2019-02-26T02:49:37.457Z,103053.72
2019-02-26T02:50:42.322Z,103048.22
2019-02-26T02:51:47.292Z,103048.11
2019-02-26T02:52:53.520Z,103043.86
2019-02-26T02:53:59.329Z,103037.63
2019-02-26T02:55:04.927Z,103036.84
2019-02-26T02:56:12.907Z,103037.64
2019-02-26T02:57:17.599Z,103034.66
2019-02-26T02:58:23.964Z,103035.63
2019-02-26T02:59:31.053Z,103036.14
2019-02-26T03:00:36.045Z,103038.84
2019-02-26T03:01:43.019Z,103037.89
2019-02-26T03:02:50.116Z,103037.39
2019-02-26T03:03:56.433Z,103036.84
2019-02-26T03:05:01.442Z,103033.95
2019-02-26T03:06:09.159Z,103041.52
2019-02-26T03:07:15.242Z,103031.06
2019-02-26T03:08:22.305Z,103039.52
2019-02-26T03:09:27.407Z,103034.88
2019-02-26T03:10:34.635Z,103026.92
2019-02-26T03:11:41.976Z,103031.36
2019-02-26T03:12:51.233Z,103030.27
2019-02-26T03:13:53.835Z,103026.17
2019-02-26T03:15:02.108Z,103022.78
2019-02-26T03:16:05.727Z,103018.38
2019-02-26T03:17:11.504Z,103027.45
2019-02-26T03:18:17.796Z,103027.13
2019-02-26T03:19:22.817Z,103030.47
2019-02-26T03:20:30.763Z,103033.52
2019-02-26T03:21:34.336Z,103027.88
2019-02-26T03:22:42.243Z,103028.91
2019-02-26T03:23:46.822Z,103030.06
2019-02-26T03:24:54.367Z,103031.50
2019-02-26T03:25:59.210Z,103025.06
2019-02-26T03:27:03.897Z,103034.42
2019-02-26T03:28:09.513Z,103029.08
2019-02-26T03:29:14.535Z,103029.97
2019-02-26T03:30:31.362Z,103034.44
2019-02-26T03:31:31.018Z,103033.47
2019-02-26T03:32:36.697Z,103033.94
2019-02-26T03:33:42.597Z,103034.32
2019-02-26T03:34:47.621Z,103035.76
2019-02-26T03:35:52.901Z,103033.87
2019-02-26T03:36:59.946Z,103029.94
2019-02-26T03:38:04.914Z,103024.22
2019-02-26T03:39:09.895Z,103023.85
2019-02-26T03:40:14.673Z,103027.91
2019-02-26T03:41:22.745Z,103022.59
2019-02-26T03:42:27.428Z,103024.62
2019-02-26T03:43:34.180Z,103027.13
2019-02-26T03:44:39.381Z,103028.34
2019-02-26T03:45:47.330Z,103024.98
2019-02-26T03:46:50.836Z,103020.82
2019-02-26T03:47:58.056Z,103031.81
2019-02-26T03:49:03.664Z,103020.36
2019-02-26T03:50:12.363Z,103014.80
2019-02-26T03:51:17.985Z,103019.94
2019-02-26T03:52:23.337Z,103011.09
2019-02-26T03:53:31.326Z,103013.97
2019-02-26T03:54:39.850Z,103013.63
2019-02-26T03:55:43.964Z,103006.78
2019-02-26T03:56:49.676Z,103010.23
2019-02-26T03:57:56.986Z,103011.82
2019-02-26T03:59:04.001Z,103003.66
2019-02-26T04:00:11.308Z,103003.09
2019-02-26T04:01:18.689Z,103008.63
2019-02-26T04:02:23.518Z,103008.64
2019-02-26T04:03:29.674Z,103010.73
2019-02-26T04:04:35.058Z,103011.66
2019-02-26T04:05:40.053Z,103011.67
2019-02-26T04:06:47.068Z,103006.37
2019-02-26T04:07:58.805Z,103000.68
2019-02-26T04:09:02.856Z,103007.27
2019-02-26T04:10:10.010Z,103001.89
2019-02-26T04:11:16.898Z,103008.63
2019-02-26T04:12:22.105Z,103009.23
2019-02-26T04:13:27.069Z,103007.80
2019-02-26T04:14:31.844Z,103006.17
2019-02-26T04:15:38.341Z,103013.06
2019-02-26T04:16:43.799Z,103011.45
2019-02-26T04:17:49.301Z,103012.89
2019-02-26T04:18:54.567Z,103008.97
2019-02-26T04:19:59.275Z,103006.84
2019-02-26T04:21:05.933Z,103010.50
2019-02-26T04:22:28.906Z,103007.08
2019-02-26T04:23:36.155Z,103011.39
2019-02-26T04:24:41.700Z,103009.39
2019-02-26T04:25:59.398Z,103007.73
2019-02-26T04:27:30.690Z,103006.57
2019-02-26T04:29:03.468Z,103009.05
2019-02-26T04:30:43.873Z,103002.77
2019-02-26T04:32:30.065Z,103008.63
2019-02-26T04:34:08.678Z,103016.27
2019-02-26T04:35:53.511Z,103023.50
2019-02-26T04:37:36.089Z,103023.36
2019-02-26T04:39:10.854Z,103025.13
2019-02-26T04:40:30.266Z,103022.56
2019-02-26T04:41:54.872Z,103025.66
2019-02-26T04:43:13.306Z,103024.82
2019-02-26T04:44:52.376Z,103023.05
2019-02-26T04:46:34.457Z,103031.06
2019-02-26T04:47:40.938Z,103019.36
2019-02-26T04:48:45.678Z,103028.25
2019-02-26T04:49:50.962Z,103030.16
2019-02-26T04:50:55.985Z,103033.72
2019-02-26T04:52:02.962Z,103030.05
2019-02-26T04:53:10.523Z,103035.66
2019-02-26T04:54:21.160Z,103038.33
2019-02-26T04:55:24.148Z,103037.30
2019-02-26T04:56:33.475Z,103037.98
2019-02-26T04:57:39.418Z,103037.41
2019-02-26T04:58:45.407Z,103048.11
2019-02-26T04:59:50.368Z,103038.03
2019-02-26T05:00:55.412Z,103039.48
2019-02-26T05:02:00.649Z,103038.92
2019-02-26T05:03:08.614Z,103039.93
2019-02-26T05:04:16.531Z,103040.70
2019-02-26T05:05:22.390Z,103038.05
2019-02-26T05:06:29.371Z,103041.56
2019-02-26T05:07:35.613Z,103034.00
2019-02-26T05:08:42.849Z,103039.41
2019-02-26T05:09:51.109Z,103041.37
2019-02-26T05:10:57.465Z,103038.67
2019-02-26T05:12:02.282Z,103042.55
2019-02-26T05:13:09.540Z,103037.27
2019-02-26T05:14:15.070Z,103042.98
2019-02-26T05:15:23.056Z,103047.25
2019-02-26T05:16:29.493Z,103046.25
2019-02-26T05:17:35.022Z,103056.20
2019-02-26T05:18:39.991Z,103051.52
2019-02-26T05:19:48.407Z,103054.73
2019-02-26T05:20:52.822Z,103056.13
2019-02-26T05:21:59.366Z,103055.25
2019-02-26T05:23:06.348Z,103055.72
2019-02-26T05:24:13.081Z,103056.11
2019-02-26T05:25:19.819Z,103046.45
2019-02-26T05:26:24.112Z,103054.83
2019-02-26T05:27:28.804Z,103055.25
2019-02-26T05:28:37.675Z,103059.67
2019-02-26T05:29:42.875Z,103057.27
2019-02-26T05:30:49.512Z,103057.23
2019-02-26T05:31:55.670Z,103052.86
2019-02-26T05:33:02.906Z,103053.80
2019-02-26T05:34:06.935Z,103058.29
2019-02-26T05:35:14.177Z,103056.27
2019-02-26T05:36:19.175Z,103053.98
2019-02-26T05:37:28.536Z,103058.73
2019-02-26T05:38:32.973Z,103057.69
2019-02-26T05:39:40.533Z,103054.25
2019-02-26T05:40:48.212Z,103056.31
2019-02-26T05:41:54.942Z,103055.44
2019-02-26T05:43:01.242Z,103069.44
2019-02-26T05:44:08.358Z,103065.55
2019-02-26T05:45:12.735Z,103067.33
2019-02-26T05:46:19.510Z,103071.03
2019-02-26T05:47:26.579Z,103067.98
2019-02-26T05:48:31.778Z,103063.41
2019-02-26T05:49:38.763Z,103065.58
2019-02-26T05:50:44.687Z,103067.45
2019-02-26T05:51:50.142Z,103072.83
2019-02-26T05:52:57.998Z,103068.16
2019-02-26T05:54:07.597Z,103069.80
2019-02-26T05:55:08.442Z,103066.03
2019-02-26T05:56:14.591Z,103066.36
2019-02-26T05:57:27.638Z,103062.50
2019-02-26T05:58:27.133Z,103064.42
2019-02-26T05:59:32.268Z,103062.52
2019-02-26T06:00:36.965Z,103063.72
2019-02-26T06:01:43.766Z,103063.52
2019-02-26T06:02:50.998Z,103061.88
2019-02-26T06:03:56.193Z,103060.23
2019-02-26T06:05:01.214Z,103058.59
2019-02-26T06:06:06.195Z,103065.66
2019-02-26T06:07:11.446Z,103066.06
2019-02-26T06:08:16.715Z,103064.16
2019-02-26T06:09:24.885Z,103069.84
2019-02-26T06:10:30.528Z,103060.34
2019-02-26T06:11:36.804Z,103062.88
2019-02-26T06:12:44.645Z,103068.44
2019-02-26T06:13:48.987Z,103071.63
2019-02-26T06:15:00.737Z,103074.33
2019-02-26T06:16:05.345Z,103075.83
2019-02-26T06:17:12.535Z,103081.75
2019-02-26T06:18:17.167Z,103088.69
2019-02-26T06:19:40.183Z,103083.54
2019-02-26T06:20:44.776Z,103090.28
2019-02-26T06:21:52.515Z,103088.48
2019-02-26T06:22:56.770Z,103090.67
2019-02-26T06:24:01.754Z,103087.37
2019-02-26T06:25:09.603Z,103081.73
2019-02-26T06:26:15.598Z,103082.83
2019-02-26T06:27:22.721Z,103085.77
2019-02-26T06:28:27.607Z,103078.64
2019-02-26T06:29:34.906Z,103087.98
2019-02-26T06:30:39.858Z,103075.34
2019-02-26T06:31:46.826Z,103075.52
2019-02-26T06:32:51.826Z,103080.14
2019-02-26T06:33:56.807Z,103079.92
2019-02-26T06:35:02.326Z,103078.86
2019-02-26T06:36:07.310Z,103080.80
2019-02-26T06:37:17.194Z,103083.19
2019-02-26T06:38:23.443Z,103079.76
2019-02-26T06:39:29.821Z,103083.28
2019-02-26T06:40:37.007Z,103082.13
2019-02-26T06:41:44.365Z,103077.84
2019-02-26T06:42:49.668Z,103077.05
2019-02-26T06:43:55.168Z,103079.05
2019-02-26T06:45:00.334Z,103085.58
2019-02-26T06:46:09.181Z,103082.42
2019-02-26T06:47:12.113Z,103080.68
2019-02-26T06:48:20.182Z,103080.02
2019-02-26T06:49:25.165Z,103083.61
2019-02-26T06:50:31.850Z,103079.91
2019-02-26T06:51:37.727Z,103080.69
2019-02-26T06:52:44.745Z,103083.91
2019-02-26T06:53:51.655Z,103077.06
2019-02-26T06:54:59.558Z,103083.20
2019-02-26T06:56:02.474Z,103088.77
2019-02-26T06:57:08.729Z,103085.39
2019-02-26T06:58:24.323Z,103082.34
2019-02-26T06:59:32.474Z,103085.97
2019-02-26T07:00:37.668Z,103088.33
2019-02-26T07:01:42.942Z,103086.36
2019-02-26T07:02:47.402Z,103083.88
2019-02-26T07:03:53.835Z,103080.61
2019-02-26T07:04:59.430Z,103090.56
2019-02-26T07:06:04.957Z,103082.86
2019-02-26T07:07:13.798Z,103084.14
2019-02-26T07:08:16.102Z,103085.84
2019-02-26T07:09:21.201Z,103086.33
2019-02-26T07:10:28.721Z,103088.20
2019-02-26T07:11:36.097Z,103085.41
2019-02-26T07:12:41.360Z,103086.30
2019-02-26T07:13:47.164Z,103087.33
2019-02-26T07:14:55.579Z,103087.11
2019-02-26T07:16:04.607Z,103085.13
2019-02-26T07:17:08.448Z,103091.45
2019-02-26T07:18:16.981Z,103097.69
2019-02-26T07:19:20.122Z,103099.53
2019-02-26T07:20:33.686Z,103101.09
2019-02-26T07:21:31.559Z,103100.86
2019-02-26T07:22:37.001Z,103102.44
2019-02-26T07:23:42.249Z,103095.66
2019-02-26T07:24:49.451Z,103093.98
2019-02-26T07:25:54.211Z,103088.62
2019-02-26T07:26:59.178Z,103094.50
2019-02-26T07:28:04.435Z,103093.26
2019-02-26T07:29:12.235Z,103092.45
2019-02-26T07:30:16.420Z,103092.48
2019-02-26T07:31:21.665Z,103095.17
2019-02-26T07:32:26.911Z,103090.31
2019-02-26T07:33:34.324Z,103093.03
2019-02-26T07:34:40.422Z,103094.90
2019-02-26T07:35:45.039Z,103093.81
2019-02-26T07:36:52.315Z,103088.94
2019-02-26T07:37:58.816Z,103088.28
2019-02-26T07:39:05.091Z,103086.66
2019-02-26T07:40:11.112Z,103093.37
2019-02-26T07:41:18.376Z,103086.38
2019-02-26T07:42:23.155Z,103085.89
2019-02-26T07:43:28.702Z,103082.09
2019-02-26T07:44:33.677Z,103082.16
2019-02-26T07:45:38.355Z,103082.47
2019-02-26T07:46:44.831Z,103084.48
2019-02-26T07:47:51.476Z,103074.89
2019-02-26T07:48:59.902Z,103074.66
2019-02-26T07:50:06.790Z,103078.55
2019-02-26T07:51:11.778Z,103074.27
2019-02-26T07:52:17.019Z,103071.72
2019-02-26T07:53:22.870Z,103073.08
2019-02-26T07:54:29.067Z,103077.50
2019-02-26T07:55:35.385Z,103076.01
2019-02-26T07:56:41.167Z,103071.28
2019-02-26T07:57:48.009Z,103071.78
2019-02-26T07:58:56.970Z,103076.17
2019-02-26T07:59:59.874Z,103075.36
2019-02-26T08:01:04.833Z,103082.02
2019-02-26T08:02:11.320Z,103077.59
2019-02-26T08:03:17.387Z,103082.79
2019-02-26T08:04:23.347Z,103080.78
2019-02-26T08:05:28.951Z,103087.40
2019-02-26T08:06:34.413Z,103083.92
2019-02-26T08:07:40.417Z,103086.55
2019-02-26T08:08:48.460Z,103087.16
2019-02-26T08:09:52.797Z,103088.28
2019-02-26T08:10:58.106Z,103081.34
2019-02-26T08:12:04.335Z,103085.92
2019-02-26T08:13:09.950Z,103082.73
2019-02-26T08:14:16.186Z,103080.77
2019-02-26T08:15:21.591Z,103077.52
2019-02-26T08:16:27.676Z,103082.40
2019-02-26T08:17:32.433Z,103082.02
2019-02-26T08:18:37.388Z,103086.13
2019-02-26T08:19:46.392Z,103083.66
2019-02-26T08:20:49.631Z,103090.84
2019-02-26T08:21:56.760Z,103091.05
2019-02-26T08:23:02.053Z,103094.01
2019-02-26T08:24:07.282Z,103087.37
2019-02-26T08:25:11.872Z,103092.86
2019-02-26T08:26:17.947Z,103089.75
2019-02-26T08:27:23.587Z,103086.38
2019-02-26T08:28:28.556Z,103092.08
2019-02-26T08:29:36.126Z,103085.38
2019-02-26T08:30:44.435Z,103088.08
2019-02-26T08:31:49.322Z,103086.61
2019-02-26T08:32:54.240Z,103092.97
2019-02-26T08:34:00.099Z,103089.69
2019-02-26T08:35:04.900Z,103090.82
2019-02-26T08:36:13.524Z,103090.97
2019-02-26T08:37:17.788Z,103082.16
2019-02-26T08:38:22.751Z,103080.84
2019-02-26T08:39:27.719Z,103081.63
2019-02-26T08:40:32.401Z,103078.42
2019-02-26T08:41:37.730Z,103086.85
2019-02-26T08:42:42.692Z,103078.26
2019-02-26T08:43:49.631Z,103082.10
2019-02-26T08:44:56.001Z,103077.16
2019-02-26T08:46:01.856Z,103082.08
2019-02-26T08:47:11.102Z,103080.98
2019-02-26T08:48:15.027Z,103075.57
2019-02-26T08:49:22.513Z,103074.44
2019-02-26T08:50:30.690Z,103074.66
2019-02-26T08:51:34.230Z,103074.66
2019-02-26T08:52:39.807Z,103069.12
2019-02-26T08:53:47.023Z,103070.30
2019-02-26T08:54:51.281Z,103069.52
2019-02-26T08:55:58.762Z,103070.20
2019-02-26T08:57:03.205Z,103074.45
2019-02-26T08:58:10.686Z,103067.19
2019-02-26T08:59:16.038Z,103062.69
2019-02-26T09:00:21.432Z,103068.34
2019-02-26T09:01:26.423Z,103066.87
2019-02-26T09:02:31.385Z,103071.84
2019-02-26T09:03:40.608Z,103073.97
2019-02-26T09:04:45.088Z,103064.14
2019-02-26T09:05:51.607Z,103064.22
2019-02-26T09:07:00.282Z,103066.68
2019-02-26T09:08:05.960Z,103062.30
2019-02-26T09:09:11.442Z,103065.21
2019-02-26T09:10:17.837Z,103069.56
2019-02-26T09:11:26.073Z,103065.80
2019-02-26T09:12:30.653Z,103066.75
2019-02-26T09:13:36.302Z,103063.20
2019-02-26T09:14:45.121Z,103062.36
2019-02-26T09:15:49.671Z,103059.19
2019-02-26T09:16:56.904Z,103061.47
2019-02-26T09:18:01.339Z,103063.61
2019-02-26T09:19:06.063Z,103057.78
2019-02-26T09:20:15.395Z,103059.39
2019-02-26T09:21:22.391Z,103058.88
2019-02-26T09:22:28.458Z,103062.45
2019-02-26T09:23:33.565Z,103066.34
2019-02-26T09:24:38.576Z,103063.75
2019-02-26T09:25:43.283Z,103065.57
2019-02-26T09:26:49.392Z,103065.11
2019-02-26T09:27:55.644Z,103065.09
2019-02-26T09:29:00.904Z,103064.67
2019-02-26T09:30:09.002Z,103058.09
2019-02-26T09:31:14.256Z,103055.39
2019-02-26T09:32:18.975Z,103055.42
2019-02-26T09:33:27.319Z,103058.75
2019-02-26T09:34:31.677Z,103055.38
2019-02-26T09:35:37.427Z,103063.27
2019-02-26T09:36:42.685Z,103059.84
2019-02-26T09:37:49.955Z,103052.38
2019-02-26T09:38:54.664Z,103052.38
2019-02-26T09:40:01.779Z,103059.42
2019-02-26T09:41:07.033Z,103057.21
2019-02-26T09:42:11.725Z,102979.99
2019-02-26T09:43:17.275Z,103057.78
2019-02-26T09:44:23.993Z,103052.84
2019-02-26T09:45:30.285Z,103059.64
2019-02-26T09:46:36.467Z,103062.60
2019-02-26T09:47:42.231Z,103062.60
2019-02-26T09:48:47.429Z,103064.58
2019-02-26T09:49:53.899Z,103068.66
2019-02-26T09:50:59.370Z,103065.59
2019-02-26T09:52:06.429Z,103067.55
2019-02-26T09:53:11.549Z,103063.61
2019-02-26T09:54:17.824Z,103070.33
2019-02-26T09:55:23.582Z,103060.16
2019-02-26T09:56:28.853Z,103061.70
2019-02-26T09:57:34.128Z,103066.69
2019-02-26T09:58:40.262Z,103068.45
2019-02-26T09:59:45.734Z,103072.84
2019-02-26T10:00:53.781Z,103069.00
2019-02-26T10:01:58.957Z,103072.94
2019-02-26T10:03:07.447Z,103072.63
2019-02-26T10:04:11.547Z,103066.84
2019-02-26T10:05:18.242Z,103075.19
2019-02-26T10:06:23.575Z,103067.97
2019-02-26T10:07:30.694Z,103069.31
2019-02-26T10:08:35.567Z,103069.53
2019-02-26T10:09:45.730Z,103068.18
2019-02-26T10:10:47.257Z,103063.27
2019-02-26T10:11:52.556Z,103069.17
2019-02-26T10:12:59.972Z,103068.69
2019-02-26T10:14:05.296Z,103070.59
2019-02-26T10:15:11.989Z,103070.32
2019-02-26T10:16:17.316Z,103071.03
2019-02-26T10:17:22.271Z,103066.34
2019-02-26T10:18:28.013Z,103065.77
2019-02-26T10:19:35.547Z,103064.67
2019-02-26T10:20:40.417Z,103070.34
2019-02-26T10:21:45.955Z,103069.86
2019-02-26T10:22:53.129Z,103066.11
2019-02-26T10:23:59.462Z,103063.83
2019-02-26T10:25:05.140Z,103059.25
2019-02-26T10:26:10.678Z,103064.88
2019-02-26T10:27:16.373Z,103068.09
2019-02-26T10:28:21.649Z,103066.02
2019-02-26T10:29:27.947Z,103070.28
2019-02-26T10:30:34.035Z,103074.37
2019-02-26T10:31:41.205Z,103078.86
2019-02-26T10:32:47.072Z,103081.25
2019-02-26T10:33:51.999Z,103075.25
2019-02-26T10:34:57.259Z,103079.42
2019-02-26T10:36:05.238Z,103082.89
2019-02-26T10:37:10.047Z,103080.18
2019-02-26T10:38:15.025Z,103088.50
2019-02-26T10:39:20.719Z,103083.25
2019-02-26T10:40:34.825Z,103077.91
2019-02-26T10:41:34.858Z,103071.22
2019-02-26T10:42:40.098Z,103070.11
2019-02-26T10:43:44.831Z,103071.46
2019-02-26T10:44:49.794Z,103064.84
2019-02-26T10:45:55.174Z,103057.80
2019-02-26T10:47:02.684Z,103059.08
2019-02-26T10:48:07.229Z,103052.71
2019-02-26T10:49:12.482Z,103054.78
2019-02-26T10:50:19.479Z,103053.37
2019-02-26T10:51:27.054Z,103052.05
2019-02-26T10:52:30.891Z,103053.59
2019-02-26T10:53:36.137Z,103057.48
2019-02-26T10:54:43.663Z,103053.51
2019-02-26T10:55:48.126Z,103052.98
2019-02-26T10:56:53.698Z,103047.77
2019-02-26T10:58:03.680Z,103054.61
2019-02-26T10:59:06.734Z,103050.58
2019-02-26T11:00:22.634Z,103050.31
2019-02-26T11:01:28.756Z,103051.56
2019-02-26T11:02:34.216Z,103050.31
2019-02-26T11:03:41.673Z,103058.16
2019-02-26T11:04:49.263Z,103055.52
2019-02-26T11:05:52.947Z,103057.88
2019-02-26T11:06:59.389Z,103055.16
2019-02-26T11:08:08.810Z,103053.64
2019-02-26T11:09:17.414Z,103051.33
2019-02-26T11:10:21.010Z,103056.36
2019-02-26T11:11:27.153Z,103052.77
2019-02-26T11:12:34.038Z,103053.13
2019-02-26T11:13:40.703Z,103047.83
2019-02-26T11:14:45.809Z,103050.70
2019-02-26T11:15:53.793Z,103050.25
2019-02-26T11:16:58.201Z,103046.28
2019-02-26T11:18:02.634Z,103048.62
2019-02-26T11:19:09.342Z,103045.03
2019-02-26T11:20:13.804Z,103050.16
2019-02-26T11:21:19.046Z,103047.70
2019-02-26T11:22:25.167Z,103044.05
2019-02-26T11:23:32.055Z,103048.15
2019-02-26T11:24:37.143Z,103050.81
2019-02-26T11:25:42.528Z,103039.48
2019-02-26T11:26:47.261Z,103043.01
2019-02-26T11:27:52.515Z,103045.95
2019-02-26T11:28:57.211Z,103045.05
2019-02-26T11:30:04.991Z,103043.95
2019-02-26T11:31:11.383Z,103046.19
2019-02-26T11:32:15.786Z,103041.67
2019-02-26T11:33:20.720Z,103037.23
2019-02-26T11:34:27.836Z,103035.45
2019-02-26T11:35:32.194Z,103045.77
2019-02-26T11:36:38.975Z,103044.56
2019-02-26T11:37:45.417Z,103042.67
2019-02-26T11:38:51.296Z,103036.36
2019-02-26T11:39:57.712Z,103032.36
2019-02-26T11:41:02.975Z,103026.75
2019-02-26T11:42:10.389Z,103023.04
2019-02-26T11:43:16.892Z,103027.61
2019-02-26T11:44:23.550Z,103020.58
2019-02-26T11:45:27.831Z,103020.48
2019-02-26T11:46:34.382Z,103022.95
2019-02-26T11:47:41.286Z,103017.81
2019-02-26T11:48:47.580Z,103018.27
2019-02-26T11:49:53.190Z,103016.39
2019-02-26T11:51:00.817Z,103022.17
2019-02-26T11:52:04.649Z,103017.42
2019-02-26T11:53:10.131Z,103016.03
2019-02-26T11:54:15.804Z,103010.86
2019-02-26T11:55:23.073Z,103015.84
2019-02-26T11:56:27.768Z,103008.70
2019-02-26T11:57:34.935Z,103001.03
2019-02-26T11:58:39.377Z,103005.17
2019-02-26T11:59:44.371Z,103004.83
2019-02-26T12:00:51.578Z,103002.87
2019-02-26T12:01:58.961Z,103005.55
2019-02-26T12:03:02.712Z,103002.24
2019-02-26T12:04:08.508Z,103003.17
2019-02-26T12:05:14.687Z,102996.75
2019-02-26T12:06:19.925Z,103000.90
2019-02-26T12:07:27.276Z,102995.06
2019-02-26T12:08:31.283Z,102993.84
2019-02-26T12:09:38.514Z,102998.42
2019-02-26T12:10:43.319Z,102988.80
2019-02-26T12:11:48.263Z,102995.78
2019-02-26T12:12:54.112Z,102992.36
2019-02-26T12:13:59.797Z,102994.22
2019-02-26T12:15:07.282Z,102989.72
2019-02-26T12:16:12.768Z,102995.86
2019-02-26T12:17:17.737Z,102989.09
2019-02-26T12:18:22.549Z,102987.16
2019-02-26T12:19:28.993Z,102989.20
2019-02-26T12:20:35.597Z,102994.06
2019-02-26T12:21:41.741Z,102987.87
2019-02-26T12:22:47.998Z,102987.55
2019-02-26T12:23:53.139Z,102988.39
2019-02-26T12:24:58.879Z,102978.02
2019-02-26T12:26:05.260Z,102980.73
2019-02-26T12:27:16.271Z,102981.66
2019-02-26T12:28:17.447Z,102977.39
2019-02-26T12:29:23.647Z,102970.06
2019-02-26T12:30:28.595Z,102972.42
2019-02-26T12:31:36.350Z,102969.37
2019-02-26T12:32:41.696Z,102976.77
2019-02-26T12:33:47.501Z,102974.09
2019-02-26T12:34:52.463Z,102967.18
2019-02-26T12:35:59.187Z,102970.47
2019-02-26T12:37:08.735Z,102975.27
2019-02-26T12:38:18.012Z,102967.53
2019-02-26T12:39:18.679Z,102972.52
2019-02-26T12:40:25.474Z,102965.45
2019-02-26T12:41:32.561Z,102965.09