createdAt,value
2022-09-28T00:01:31.585Z,18.70
2022-09-28T00:03:59.934Z,19.17
2022-09-28T00:06:29.972Z,18.97
2022-09-28T00:08:57.853Z,18.57
2022-09-28T00:11:28.317Z,18.03
2022-09-28T00:13:57.878Z,19.30
2022-09-28T00:16:28.793Z,18.37
2022-09-28T00:18:57.407Z,19.33
2022-09-28T00:21:29.835Z,17.80
2022-09-28T00:24:18.756Z,17.13
2022-09-28T00:26:54.259Z,16.33
2022-09-28T00:29:23.109Z,16.07
2022-09-28T00:31:53.001Z,17.00
2022-09-28T00:34:20.942Z,18.80
2022-09-28T00:36:48.483Z,14.73
2022-09-28T00:39:16.946Z,17.50
2022-09-28T00:41:46.603Z,17.73
2022-09-28T00:44:25.773Z,17.10
2022-09-28T00:47:07.884Z,17.63
2022-09-28T00:49:45.709Z,17.47
2022-09-28T00:52:18.447Z,19.47
2022-09-28T00:54:47.890Z,19.13
2022-09-28T00:57:15.922Z,18.97
2022-09-28T00:59:43.958Z,18.60
2022-09-28T01:02:10.931Z,16.53
2022-09-28T01:04:39.348Z,17.10
2022-09-28T01:07:08.974Z,19.50
2022-09-28T01:09:39.025Z,18.37
2022-09-28T01:12:07.849Z,17.23
2022-09-28T01:14:34.946Z,20.33
2022-09-28T01:17:08.515Z,18.87
2022-09-28T01:20:00.002Z,19.53
2022-09-28T01:22:34.787Z,19.57
2022-09-28T01:25:37.657Z,19.07
2022-09-28T01:28:13.721Z,20.03
2022-09-28T01:30:56.511Z,19.73
2022-09-28T01:33:28.060Z,20.80
2022-09-28T01:36:02.213Z,21.07
2022-09-28T01:38:48.149Z,20.30
2022-09-28T01:41:19.953Z,19.97
2022-09-28T01:43:51.459Z,21.03
2022-09-28T01:46:28.906Z,20.80
2022-09-28T01:48:58.313Z,20.10
2022-09-28T01:51:49.622Z,21.67
2022-09-28T01:54:44.750Z,22.23
2022-09-28T01:57:21.460Z,20.40
2022-09-28T02:00:00.555Z,20.57
2022-09-28T02:02:34.395Z,19.27
2022-09-28T02:05:27.853Z,21.20
2022-09-28T02:08:07.745Z,18.33
2022-09-28T02:10:43.667Z,19.33
2022-09-28T02:13:30.475Z,17.00
2022-09-28T02:16:05.227Z,19.00
2022-09-28T02:18:32.570Z,17.67
2022-09-28T02:21:22.974Z,18.27
2022-09-28T02:23:57.152Z,19.07
2022-09-28T02:26:31.099Z,16.33
2022-09-28T02:28:58.953Z,17.80
2022-09-28T02:31:27.101Z,17.10
2022-09-28T02:33:56.968Z,18.00
2022-09-28T02:36:25.914Z,17.63
2022-09-28T02:38:53.310Z,17.20
2022-09-28T02:41:26.070Z,16.07
2022-09-28T02:44:14.527Z,16.50
2022-09-28T02:46:59.354Z,15.67
2022-09-28T02:49:49.784Z,14.73
2022-09-28T02:52:50.493Z,15.53
2022-09-28T02:55:44.240Z,14.70
2022-09-28T02:58:30.242Z,13.70
2022-09-28T03:01:09.812Z,13.00
2022-09-28T03:03:53.299Z,13.73
2022-09-28T03:06:30.584Z,11.80
2022-09-28T03:09:26.347Z,11.50
2022-09-28T03:12:01.433Z,10.53
2022-09-28T03:14:28.311Z,11.60
2022-09-28T03:16:55.235Z,11.00
2022-09-28T03:19:26.894Z,10.53
2022-09-28T03:21:54.406Z,11.13
2022-09-28T03:24:21.617Z,10.27
2022-09-28T03:26:48.641Z,10.93
2022-09-28T03:29:18.432Z,10.97
2022-09-28T03:31:45.589Z,11.17
2022-09-28T03:34:12.619Z,10.87
2022-09-28T03:36:39.625Z,10.20
2022-09-28T03:39:06.490Z,10.67
2022-09-28T03:41:33.533Z,9.93
2022-09-28T03:44:01.933Z,10.33
2022-09-28T03:46:28.861Z,10.03
2022-09-28T03:48:58.338Z,10.83
2022-09-28T03:51:26.099Z,11.00
2022-09-28T03:53:52.868Z,9.70
2022-09-28T03:56:21.839Z,10.33
2022-09-28T03:58:48.883Z,10.40
2022-09-28T04:01:17.664Z,10.23
2022-09-28T04:03:45.520Z,10.10
2022-09-28T04:06:14.185Z,11.57
2022-09-28T04:08:41.168Z,11.33
2022-09-28T04:11:07.973Z,10.97
2022-09-28T04:13:34.784Z,11.43
2022-09-28T04:16:02.335Z,10.77
2022-09-28T04:18:29.704Z,11.13
2022-09-28T04:21:08.201Z,11.60
2022-09-28T04:23:36.660Z,11.00
2022-09-28T04:26:10.267Z,10.50
2022-09-28T04:28:55.476Z,10.37
2022-09-28T04:31:23.963Z,10.87
2022-09-28T04:33:51.160Z,10.53
2022-09-28T04:36:19.732Z,9.80
2022-09-28T04:38:53.130Z,9.30
2022-09-28T04:41:24.063Z,10.27
2022-09-28T04:43:51.235Z,9.53
2022-09-28T04:46:18.782Z,10.07
2022-09-28T04:48:46.004Z,10.57
2022-09-28T04:51:13.266Z,9.40
2022-09-28T04:53:41.198Z,9.70
2022-09-28T04:56:14.270Z,10.17
2022-09-28T04:58:42.070Z,10.57
2022-09-28T05:01:12.516Z,9.13
2022-09-28T05:03:39.769Z,10.30
2022-09-28T05:06:07.095Z,10.37
2022-09-28T05:08:35.385Z,10.63
2022-09-28T05:11:04.749Z,9.40
2022-09-28T05:13:32.595Z,10.17
2022-09-28T05:16:04.342Z,10.60
2022-09-28T05:18:32.626Z,9.53
2022-09-28T05:20:59.515Z,9.87
2022-09-28T05:23:26.300Z,9.03
2022-09-28T05:25:53.652Z,9.70
2022-09-28T05:28:26.174Z,9.07
2022-09-28T05:30:53.304Z,9.27
2022-09-28T05:33:20.543Z,9.47
2022-09-28T05:35:52.481Z,10.03
2022-09-28T05:38:23.957Z,8.80
2022-09-28T05:40:51.178Z,10.30
2022-09-28T05:43:18.250Z,8.73
2022-09-28T05:45:45.205Z,9.93
2022-09-28T05:48:12.166Z,10.00
2022-09-28T05:50:39.172Z,9.60
2022-09-28T05:53:10.207Z,10.30
2022-09-28T05:55:37.662Z,9.63
2022-09-28T05:58:06.867Z,10.60
2022-09-28T06:00:35.702Z,10.90
2022-09-28T06:03:08.967Z,10.87
2022-09-28T06:05:37.235Z,10.93
2022-09-28T06:08:05.455Z,10.13
2022-09-28T06:10:33.785Z,9.90
2022-09-28T06:13:01.254Z,11.67
2022-09-28T06:15:29.325Z,10.90
2022-09-28T06:18:00.782Z,10.73
2022-09-28T06:20:30.393Z,12.90
2022-09-28T06:22:57.393Z,14.73
2022-09-28T06:25:25.179Z,14.97
2022-09-28T06:28:03.282Z,13.13
2022-09-28T06:30:33.224Z,13.10
2022-09-28T06:33:01.888Z,12.77
2022-09-28T06:35:30.781Z,12.60
2022-09-28T06:37:59.384Z,12.17
2022-09-28T06:40:27.717Z,12.57
2022-09-28T06:43:10.121Z,10.90
2022-09-28T06:45:38.525Z,13.73
2022-09-28T06:48:06.106Z,13.00
2022-09-28T06:50:41.203Z,12.73
2022-09-28T06:53:11.173Z,12.33
2022-09-28T06:55:42.948Z,13.10
2022-09-28T06:58:12.135Z,12.67
2022-09-28T07:00:40.495Z,9.83
2022-09-28T07:03:18.868Z,8.57
2022-09-28T07:05:51.393Z,7.70
2022-09-28T07:08:21.293Z,7.23
2022-09-28T07:10:50.137Z,6.93
2022-09-28T07:13:43.110Z,6.10
2022-09-28T07:16:04.881Z,5.40
2022-09-28T07:18:31.908Z,5.37
2022-09-28T07:21:09.182Z,5.27
2022-09-28T07:23:49.779Z,5.67
2022-09-28T07:26:23.056Z,5.13
2022-09-28T07:28:52.496Z,4.97
2022-09-28T07:31:19.212Z,5.10
2022-09-28T07:33:47.176Z,5.27
2022-09-28T07:36:14.445Z,4.97
2022-09-28T07:38:41.380Z,5.20
2022-09-28T07:41:11.822Z,5.07
2022-09-28T07:43:41.848Z,4.67
2022-09-28T07:46:11.803Z,3.80
2022-09-28T07:48:42.808Z,3.77
2022-09-28T07:51:10.214Z,4.20
2022-09-28T07:53:38.403Z,3.40
2022-09-28T07:56:09.364Z,3.80
2022-09-28T07:58:38.334Z,4.10
2022-09-28T08:01:08.329Z,3.30
2022-09-28T08:03:35.657Z,3.37
2022-09-28T08:06:07.075Z,3.87
2022-09-28T08:08:35.056Z,3.60
2022-09-28T08:11:02.283Z,3.87
2022-09-28T08:13:29.592Z,4.90
2022-09-28T08:16:01.153Z,3.30
2022-09-28T08:18:27.912Z,3.53
2022-09-28T08:21:13.460Z,3.47
2022-09-28T08:23:40.176Z,3.20
2022-09-28T08:26:08.638Z,2.70
2022-09-28T08:28:36.969Z,2.70
2022-09-28T08:31:03.878Z,2.53
2022-09-28T08:33:30.927Z,2.83
2022-09-28T08:35:58.900Z,2.40
2022-09-28T08:38:26.947Z,2.45
2022-09-28T08:41:15.573Z,2.30
2022-09-28T08:43:47.861Z,1.92
2022-09-28T08:46:17.809Z,1.80
2022-09-28T08:49:26.400Z,1.88
2022-09-28T08:52:10.040Z,2.20
2022-09-28T08:54:58.755Z,1.60
2022-09-28T08:57:34.035Z,1.70
2022-09-28T09:00:02.634Z,3.25
2022-09-28T09:02:33.779Z,1.77
2022-09-28T09:05:03.982Z,2.22
2022-09-28T09:07:41.048Z,1.50
2022-09-28T09:10:33.956Z,1.27
2022-09-28T09:13:31.416Z,1.30
2022-09-28T09:16:24.361Z,1.30
2022-09-28T09:19:24.974Z,1.20
2022-09-28T09:22:01.529Z,1.30
2022-09-28T09:24:39.205Z,1.23
2022-09-28T09:27:11.739Z,1.27
2022-09-28T09:30:25.907Z,1.17
2022-09-28T09:33:04.843Z,0.80
2022-09-28T09:35:58.837Z,1.00
2022-09-28T09:38:36.184Z,0.85
2022-09-28T09:41:16.336Z,0.90
2022-09-28T09:44:11.678Z,0.80
2022-09-28T09:46:41.780Z,1.05
2022-09-28T09:49:36.229Z,0.70
2022-09-28T09:52:21.072Z,2.13
2022-09-28T09:55:02.728Z,1.30
2022-09-28T09:57:40.076Z,0.93
2022-09-28T10:00:14.487Z,1.00
2022-09-28T10:02:43.776Z,0.70
2022-09-28T10:05:13.366Z,0.80
2022-09-28T10:07:52.039Z,1.30
2022-09-28T10:10:36.638Z,0.88
2022-09-28T10:13:04.262Z,1.00
2022-09-28T10:15:35.358Z,0.95
2022-09-28T10:18:06.829Z,0.73
2022-09-28T10:20:39.948Z,0.73
2022-09-28T10:23:12.933Z,0.80
2022-09-28T10:25:40.681Z,0.82
2022-09-28T10:28:14.243Z,0.85
2022-09-28T10:30:44.390Z,1.23
2022-09-28T10:33:32.686Z,0.90
2022-09-28T10:36:01.156Z,0.70
2022-09-28T10:38:30.210Z,0.82
2022-09-28T10:41:01.927Z,0.60
2022-09-28T10:43:30.792Z,0.55
2022-09-28T10:46:23.908Z,0.50
2022-09-28T10:49:06.379Z,0.70
2022-09-28T10:51:46.687Z,0.70
2022-09-28T10:54:24.809Z,0.63
2022-09-28T10:56:54.001Z,0.68
2022-09-28T10:59:30.564Z,0.50
2022-09-28T11:02:01.513Z,0.70
2022-09-28T11:04:33.619Z,0.80
2022-09-28T11:07:02.208Z,0.60
2022-09-28T11:09:31.588Z,0.50
2022-09-28T11:11:59.827Z,0.70
2022-09-28T11:14:42.532Z,0.60
2022-09-28T11:17:24.428Z,0.90
2022-09-28T11:19:52.298Z,0.60
2022-09-28T11:22:44.754Z,0.60
2022-09-28T11:25:17.472Z,0.57
2022-09-28T11:27:53.100Z,0.60
2022-09-28T11:30:25.835Z,0.80
2022-09-28T11:32:55.868Z,0.52
2022-09-28T11:36:07.712Z,0.50
2022-09-28T11:39:09.582Z,0.50
2022-09-28T11:41:52.780Z,0.50
2022-09-28T11:44:47.964Z,0.40
2022-09-28T11:47:41.782Z,0.63
2022-09-28T11:50:24.071Z,0.40
2022-09-28T11:53:12.765Z,0.60
2022-09-28T11:55:47.167Z,0.43
2022-09-28T11:58:32.579Z,0.60
2022-09-28T12:01:38.609Z,0.40
2022-09-28T12:04:26.341Z,0.45
2022-09-28T12:06:59.938Z,0.43
2022-09-28T12:09:43.464Z,0.45
2022-09-28T12:12:37.255Z,0.50
2022-09-28T12:15:16.782Z,0.55
2022-09-28T12:17:49.820Z,0.63
2022-09-28T12:20:22.288Z,0.43
2022-09-28T12:23:03.949Z,0.50
2022-09-28T12:25:40.626Z,0.43
2022-09-28T12:28:18.408Z,0.70
2022-09-28T12:30:47.670Z,0.50
2022-09-28T12:33:15.484Z,0.50
2022-09-28T12:35:54.441Z,0.40
2022-09-28T12:38:34.172Z,0.50
2022-09-28T12:41:06.854Z,0.40
2022-09-28T12:44:26.267Z,0.50
2022-09-28T12:47:20.693Z,0.50
2022-09-28T12:50:37.964Z,0.50
2022-09-28T12:53:33.901Z,0.60
2022-09-28T12:56:22.838Z,0.40
2022-09-28T12:59:20.968Z,0.50
2022-09-28T13:02:12.655Z,0.50
2022-09-28T13:05:00.433Z,0.50
2022-09-28T13:07:55.908Z,0.40
2022-09-28T13:10:51.256Z,0.90
2022-09-28T13:13:27.673Z,0.50
2022-09-28T13:16:17.676Z,0.55
2022-09-28T13:19:25.697Z,0.57
2022-09-28T13:22:17.130Z,0.65
2022-09-28T13:24:46.478Z,0.50
2022-09-28T13:27:23.465Z,0.60
2022-09-28T13:29:55.713Z,0.60
2022-09-28T13:32:26.513Z,0.50
2022-09-28T13:34:54.798Z,0.70
2022-09-28T13:37:25.847Z,0.70
2022-09-28T13:39:56.456Z,0.55
2022-09-28T13:42:25.048Z,0.50
2022-09-28T13:45:00.273Z,0.50
2022-09-28T13:48:05.473Z,0.40
2022-09-28T13:51:07.627Z,0.50
2022-09-28T13:54:02.075Z,0.93
2022-09-28T13:56:51.652Z,0.63
2022-09-28T13:59:30.276Z,0.50
2022-09-28T14:02:31.253Z,0.63
2022-09-28T14:05:05.045Z,0.57
2022-09-28T14:07:36.709Z,0.80
2022-09-28T14:10:22.274Z,0.70
2022-09-28T14:12:51.602Z,0.70
2022-09-28T14:15:44.033Z,0.60
2022-09-28T14:18:23.492Z,0.82
2022-09-28T14:21:01.967Z,0.60
2022-09-28T14:23:50.664Z,0.60
2022-09-28T14:26:36.214Z,0.80
2022-09-28T14:29:29.782Z,0.77
2022-09-28T14:31:58.503Z,0.70
2022-09-28T14:34:37.906Z,0.68
2022-09-28T14:37:37.041Z,0.60
2022-09-28T14:40:49.569Z,0.60
2022-09-28T14:43:34.842Z,0.80
2022-09-28T14:46:13.460Z,0.73
2022-09-28T14:48:50.539Z,0.70
2022-09-28T14:51:40.351Z,0.50
2022-09-28T14:54:12.778Z,0.60
2022-09-28T14:56:57.044Z,0.73
2022-09-28T14:59:36.250Z,0.60
2022-09-28T15:02:19.095Z,0.80
2022-09-28T15:05:02.612Z,0.60
2022-09-28T15:07:46.112Z,0.80
2022-09-28T15:10:31.372Z,1.20
2022-09-28T15:13:03.592Z,1.20
2022-09-28T15:15:40.744Z,1.40
2022-09-28T15:18:28.532Z,0.77
2022-09-28T15:20:56.327Z,1.50
2022-09-28T15:23:37.604Z,1.10
2022-09-28T15:26:10.446Z,0.77
2022-09-28T15:28:43.522Z,1.00
2022-09-28T15:31:18.527Z,0.83
2022-09-28T15:34:04.008Z,1.17
2022-09-28T15:36:39.264Z,1.90
2022-09-28T15:39:07.351Z,1.07
2022-09-28T15:41:35.660Z,1.10
2022-09-28T15:44:32.420Z,1.60
2022-09-28T15:47:09.939Z,2.30
2022-09-28T15:49:41.757Z,1.70
2022-09-28T15:52:24.754Z,1.10
2022-09-28T15:54:53.047Z,1.10
2022-09-28T15:57:38.412Z,1.10
2022-09-28T16:00:23.450Z,4.67
2022-09-28T16:03:00.943Z,8.70
2022-09-28T16:05:35.858Z,1.90
2022-09-28T16:08:04.869Z,1.40
2022-09-28T16:10:37.037Z,1.20
2022-09-28T16:13:14.326Z,1.50
2022-09-28T16:15:41.500Z,1.20
2022-09-28T16:18:17.976Z,1.13
2022-09-28T16:20:47.932Z,1.10
2022-09-28T16:23:19.322Z,5.23
2022-09-28T16:26:08.457Z,2.13
2022-09-28T16:28:46.803Z,1.10
2022-09-28T16:31:13.541Z,1.47
2022-09-28T16:34:01.810Z,1.80
2022-09-28T16:36:39.559Z,1.50
2022-09-28T16:39:06.229Z,1.80
2022-09-28T16:41:33.063Z,1.40
2022-09-28T16:44:02.210Z,1.40
2022-09-28T16:46:37.683Z,1.50
2022-09-28T16:49:06.030Z,12.30
2022-09-28T16:51:33.759Z,2.30
2022-09-28T16:54:41.654Z,4.57
2022-09-28T16:57:12.074Z,2.90
2022-09-28T16:59:39.096Z,1.73
2022-09-28T17:05:10.327Z,2.20
2022-09-28T17:07:37.138Z,2.80
2022-09-28T17:10:56.191Z,2.40
2022-09-28T17:13:33.439Z,4.43
2022-09-28T17:16:08.423Z,2.13
2022-09-28T17:18:37.840Z,2.07
2022-09-28T17:21:06.433Z,1.93
2022-09-28T17:23:33.476Z,1.83
2022-09-28T17:26:02.216Z,2.40
2022-09-28T17:28:32.299Z,1.70
2022-09-28T17:30:59.435Z,1.80
2022-09-28T17:33:26.208Z,2.27
2022-09-28T17:35:57.447Z,2.47
2022-09-28T17:38:24.612Z,2.13
2022-09-28T17:40:51.331Z,2.20
2022-09-28T17:43:18.242Z,2.03
2022-09-28T17:45:46.994Z,2.13
2022-09-28T17:48:16.295Z,2.27
2022-09-28T17:50:46.434Z,3.70
2022-09-28T17:53:14.013Z,4.23
2022-09-28T17:55:43.045Z,5.80
2022-09-28T17:58:18.802Z,6.97
2022-09-28T18:00:51.221Z,5.40
2022-09-28T18:03:23.831Z,5.17
2022-09-28T18:05:58.980Z,3.90
2022-09-28T18:08:25.841Z,3.67
2022-09-28T18:10:52.689Z,4.37
2022-09-28T18:13:19.424Z,4.80
2022-09-28T18:15:46.589Z,6.60
2022-09-28T18:18:13.879Z,6.17
2022-09-28T18:20:45.461Z,6.63
2022-09-28T18:23:12.434Z,4.10
2022-09-28T18:25:44.107Z,4.27
2022-09-28T18:28:12.288Z,4.60
2022-09-28T18:30:41.132Z,4.70
2022-09-28T18:33:08.722Z,4.57
2022-09-28T18:35:35.692Z,5.10
2022-09-28T18:38:05.360Z,4.70
2022-09-28T18:40:34.367Z,4.70
2022-09-28T18:43:01.200Z,4.40
2022-09-28T18:45:28.167Z,5.57
2022-09-28T18:47:55.031Z,4.37
2022-09-28T18:50:22.096Z,4.87
2022-09-28T18:52:48.900Z,4.77
2022-09-28T18:55:16.476Z,5.13
2022-09-28T18:57:44.225Z,5.53
2022-09-28T19:00:12.762Z,4.83
2022-09-28T19:02:39.702Z,6.90
2022-09-28T19:05:07.263Z,6.93
2022-09-28T19:07:34.285Z,6.50
2022-09-28T19:10:01.204Z,5.57
2022-09-28T19:12:28.036Z,5.07
2022-09-28T19:14:55.242Z,4.40
2022-09-28T19:17:22.100Z,4.20
2022-09-28T19:19:48.906Z,4.80
2022-09-28T19:22:15.721Z,4.40
2022-09-28T19:24:42.413Z,5.03
2022-09-28T19:27:09.312Z,5.93
2022-09-28T19:29:36.127Z,5.43
2022-09-28T19:32:03.088Z,6.17
2022-09-28T19:37:10.941Z,5.80
2022-09-28T19:39:37.893Z,5.43
2022-09-28T19:42:04.919Z,5.60
2022-09-28T19:44:33.700Z,4.93
2022-09-28T19:47:10.042Z,5.00
2022-09-28T19:49:39.057Z,5.13
2022-09-28T19:52:15.884Z,4.90
2022-09-28T19:54:45.445Z,5.23
2022-09-28T19:57:14.534Z,5.27
2022-09-28T19:59:41.657Z,5.20
2022-09-28T20:02:11.347Z,5.83
2022-09-28T20:04:38.397Z,6.13
2022-09-28T20:07:05.626Z,5.73
2022-09-28T20:09:32.957Z,6.23
2022-09-28T20:12:00.155Z,6.20
2022-09-28T20:14:32.135Z,5.73
2022-09-28T20:17:01.096Z,6.57
2022-09-28T20:19:28.014Z,6.37
2022-09-28T20:21:58.746Z,7.10
2022-09-28T20:24:25.792Z,8.10
2022-09-28T20:26:52.764Z,9.23
2022-09-28T20:29:19.811Z,7.90
2022-09-28T20:31:46.909Z,9.60
2022-09-28T20:34:13.899Z,8.00
2022-09-28T20:36:42.570Z,7.73
2022-09-28T20:39:10.633Z,6.93
2022-09-28T20:41:37.603Z,7.30
2022-09-28T20:44:06.657Z,7.53
2022-09-28T20:46:38.348Z,7.07
2022-09-28T20:49:07.126Z,7.07
2022-09-28T20:51:36.570Z,7.50
2022-09-28T20:54:04.673Z,7.70
2022-09-28T20:56:39.009Z,7.80
2022-09-28T20:59:11.779Z,7.40
2022-09-28T21:01:39.410Z,7.40
2022-09-28T21:04:08.107Z,6.77
2022-09-28T21:06:40.155Z,7.53
2022-09-28T21:09:09.084Z,7.70
2022-09-28T21:11:36.216Z,7.63
2022-09-28T21:14:05.035Z,7.23
2022-09-28T21:16:33.226Z,7.37
2022-09-28T21:19:00.288Z,7.03
2022-09-28T21:21:28.255Z,7.37
2022-09-28T21:23:56.186Z,7.60
2022-09-28T21:26:25.150Z,8.13
2022-09-28T21:29:01.546Z,7.63
2022-09-28T21:31:32.782Z,7.97
2022-09-28T21:34:00.035Z,7.80
2022-09-28T21:36:27.031Z,7.63
2022-09-28T21:38:55.577Z,7.53
2022-09-28T21:41:23.274Z,7.03
2022-09-28T21:43:50.236Z,6.90
2022-09-28T21:46:17.722Z,7.63
2022-09-28T21:48:44.783Z,7.57
2022-09-28T21:51:14.715Z,7.47
2022-09-28T21:53:41.591Z,7.60
2022-09-28T21:56:11.156Z,8.63
2022-09-28T21:58:38.248Z,7.60
2022-09-28T22:01:16.628Z,8.63
2022-09-28T22:03:45.207Z,8.00
2022-09-28T22:06:12.357Z,8.03
2022-09-28T22:08:39.870Z,8.60
2022-09-28T22:11:13.057Z,7.80
2022-09-28T22:13:49.973Z,8.43
2022-09-28T22:16:19.518Z,8.37
2022-09-28T22:18:47.278Z,8.27
2022-09-28T22:21:19.881Z,8.30
2022-09-28T22:23:47.153Z,8.33
2022-09-28T22:26:25.269Z,7.93
2022-09-28T22:28:57.868Z,6.77
2022-09-28T22:31:30.540Z,7.23
2022-09-28T22:33:58.423Z,7.07
2022-09-28T22:36:26.083Z,6.90
2022-09-28T22:38:54.915Z,6.57
2022-09-28T22:41:22.147Z,6.77
2022-09-28T22:43:50.306Z,6.27
2022-09-28T22:46:20.702Z,7.27
2022-09-28T22:48:49.590Z,6.40
2022-09-28T22:51:17.108Z,7.30
2022-09-28T22:53:44.171Z,6.23
2022-09-28T22:56:15.974Z,6.37
2022-09-28T22:58:45.164Z,6.43
2022-09-28T23:01:14.462Z,6.30
2022-09-28T23:03:42.495Z,6.53
2022-09-28T23:06:10.232Z,7.73
2022-09-28T23:08:37.326Z,6.73
2022-09-28T23:11:05.133Z,7.17
2022-09-28T23:13:32.140Z,6.57
2022-09-28T23:16:07.975Z,7.00
2022-09-28T23:18:38.643Z,6.10
2022-09-28T23:21:12.568Z,6.13
2022-09-28T23:23:39.483Z,6.73
2022-09-28T23:26:21.533Z,7.30
2022-09-28T23:28:48.442Z,7.37
2022-09-28T23:31:23.604Z,6.87
2022-09-28T23:33:50.944Z,7.17
2022-09-28T23:36:18.894Z,8.03
2022-09-28T23:38:46.278Z,8.13
2022-09-28T23:41:13.432Z,7.30
2022-09-28T23:43:40.494Z,7.87
2022-09-28T23:46:07.462Z,8.10
2022-09-28T23:48:34.679Z,8.20
2022-09-28T23:51:02.222Z,7.20
2022-09-28T23:53:29.512Z,7.67
2022-09-28T23:55:56.311Z,6.27
2022-09-28T23:58:23.152Z,6.93
