createdAt,value
2018-08-22T06:10:14.153Z,20.50
2018-08-22T06:15:11.892Z,20.80
2018-08-22T06:20:09.625Z,20.90
2018-08-22T06:25:07.420Z,21.10
2018-08-22T06:30:06.637Z,21.20
2018-08-22T06:35:05.058Z,21.40
2018-08-22T06:40:03.282Z,21.50
2018-08-22T06:45:01.153Z,21.70
2018-08-22T06:49:58.989Z,21.80
2018-08-22T06:54:56.896Z,22.00
2018-08-22T06:59:54.609Z,22.10
2018-08-22T07:04:52.395Z,22.30
2018-08-22T07:09:50.149Z,22.40
2018-08-22T07:14:47.974Z,22.60
2018-08-22T07:19:45.685Z,22.80
2018-08-22T07:24:43.397Z,22.90
2018-08-22T07:29:41.231Z,23.10
2018-08-22T07:34:39.006Z,23.20
2018-08-22T07:39:36.714Z,23.30
2018-08-22T07:44:34.462Z,23.60
2018-08-22T07:49:32.303Z,23.70
2018-08-22T07:54:44.150Z,23.80
2018-08-22T07:59:41.862Z,24.10
2018-08-22T08:04:39.568Z,22.70
2018-08-22T08:09:37.274Z,24.50
2018-08-22T08:19:58.096Z,24.90
2018-08-22T08:24:55.820Z,24.40
2018-08-22T08:29:53.533Z,25.20
2018-08-22T08:34:51.250Z,25.30
2018-08-22T08:39:48.965Z,25.50
2018-08-22T08:45:03.801Z,25.50
2018-08-22T08:50:01.487Z,25.70
2018-08-22T08:54:59.241Z,26.00
2018-08-22T08:59:56.959Z,26.10
2018-08-22T09:04:58.030Z,26.20
2018-08-22T09:09:55.769Z,26.40
2018-08-22T09:14:57.501Z,26.60
2018-08-22T09:19:55.209Z,26.80
2018-08-22T09:24:52.889Z,27.00
2018-08-22T09:29:50.645Z,27.20
2018-08-22T09:34:48.338Z,27.20
2018-08-22T09:39:46.085Z,27.40
2018-08-22T09:44:43.767Z,27.60
2018-08-22T09:49:41.481Z,27.80
2018-08-22T09:54:53.414Z,27.90
2018-08-22T09:59:51.284Z,28.00
2018-08-22T10:04:48.966Z,28.30
2018-08-22T10:09:46.687Z,28.40
2018-08-22T10:14:44.394Z,28.60
2018-08-22T10:19:42.309Z,29.00
2018-08-22T10:24:39.942Z,29.10
2018-08-22T10:29:37.706Z,29.20
2018-08-22T10:34:35.433Z,29.20
2018-08-22T10:39:33.250Z,29.30
2018-08-22T10:44:31.053Z,29.50
2018-08-22T10:49:28.732Z,29.90
2018-08-22T10:54:26.515Z,30.10
2018-08-22T10:59:24.281Z,30.30
2018-08-22T11:04:21.994Z,30.50
2018-08-22T11:09:19.709Z,30.60
2018-08-22T11:14:17.434Z,30.70
2018-08-22T11:19:15.133Z,30.80
2018-08-22T11:24:24.345Z,31.00
2018-08-22T11:29:33.440Z,31.30
2018-08-22T11:34:47.746Z,31.60
2018-08-22T11:39:46.809Z,31.70
2018-08-22T11:44:44.525Z,31.70
2018-08-22T11:49:43.932Z,31.90
2018-08-22T11:54:48.637Z,31.90
2018-08-22T11:59:46.387Z,31.90
2018-08-22T12:04:44.117Z,32.10
2018-08-22T12:09:41.865Z,31.90
2018-08-22T12:14:39.577Z,31.60
2018-08-22T12:19:37.310Z,31.30
2018-08-22T12:24:35.058Z,31.50
2018-08-22T12:29:33.060Z,31.80
2018-08-22T12:34:31.026Z,31.60
2018-08-22T12:39:28.738Z,31.30
2018-08-22T12:44:26.443Z,31.10
2018-08-22T12:49:24.277Z,31.00
2018-08-22T12:54:22.053Z,31.10
2018-08-22T12:59:19.864Z,31.70
2018-08-22T13:04:17.554Z,32.40
2018-08-22T13:09:15.281Z,33.00
2018-08-22T13:14:12.998Z,33.60
2018-08-22T13:19:10.705Z,33.70
2018-08-22T13:24:08.406Z,33.00
2018-08-22T13:29:06.177Z,32.30
2018-08-22T13:34:04.074Z,31.90
2018-08-22T13:39:01.926Z,31.60
2018-08-22T13:44:00.324Z,31.70
2018-08-22T13:48:58.094Z,32.30
2018-08-22T13:53:55.890Z,32.90
2018-08-22T13:58:53.745Z,33.20
2018-08-22T14:03:51.537Z,32.70
2018-08-22T14:08:49.242Z,32.10
2018-08-22T14:13:46.961Z,31.70
2018-08-22T14:18:44.689Z,31.80
2018-08-22T14:23:42.418Z,32.40
2018-08-22T14:28:40.172Z,32.60
2018-08-22T14:33:38.030Z,32.30
2018-08-22T14:38:35.933Z,32.00
2018-08-22T14:43:33.709Z,32.20
2018-08-22T14:48:31.513Z,32.50
2018-08-22T14:53:29.317Z,32.70
2018-08-22T14:58:27.145Z,32.70
2018-08-22T15:03:25.515Z,32.50
2018-08-22T15:08:23.082Z,32.30
2018-08-22T15:13:20.786Z,32.40
2018-08-22T15:18:18.509Z,32.60
2018-08-22T15:23:16.189Z,32.80
2018-08-22T15:28:13.898Z,32.90
2018-08-22T15:33:11.633Z,33.00
2018-08-22T15:38:09.417Z,32.70
2018-08-22T15:43:07.474Z,32.50
2018-08-22T15:48:05.222Z,32.70
2018-08-22T15:53:02.982Z,32.80
2018-08-22T15:58:01.970Z,32.80
2018-08-22T16:03:01.025Z,32.60
2018-08-22T16:07:59.069Z,32.20
2018-08-22T16:12:56.818Z,32.00
2018-08-22T16:17:56.353Z,32.20
2018-08-22T16:22:54.469Z,31.90
2018-08-22T16:27:52.290Z,31.90
2018-08-22T16:32:50.058Z,32.10
2018-08-22T16:38:03.455Z,32.20
2018-08-22T16:43:01.287Z,32.20
2018-08-22T16:47:59.047Z,32.40
2018-08-22T16:52:56.823Z,32.30
2018-08-22T16:57:54.678Z,32.00
2018-08-22T17:02:52.333Z,31.30
2018-08-22T17:07:50.048Z,30.80
2018-08-22T17:12:48.377Z,30.40
2018-08-22T17:17:46.065Z,30.10
2018-08-22T17:22:43.758Z,29.70
2018-08-22T17:27:41.422Z,29.50
2018-08-22T17:32:39.105Z,29.30
2018-08-22T17:37:41.982Z,29.10
2018-08-22T17:42:39.663Z,28.90
2018-08-22T17:47:37.488Z,28.80
2018-08-22T17:52:35.261Z,28.70
2018-08-22T17:57:33.010Z,28.50
2018-08-22T18:02:30.819Z,28.30
2018-08-22T18:07:28.593Z,28.00
2018-08-22T18:12:27.213Z,27.70
2018-08-22T18:17:24.969Z,27.40
2018-08-22T18:22:26.029Z,27.10
2018-08-22T18:27:23.929Z,26.90
2018-08-22T18:32:21.609Z,26.60
2018-08-22T18:37:19.287Z,26.40
2018-08-22T18:42:16.985Z,26.20
2018-08-22T18:47:14.776Z,26.00
2018-08-22T18:52:15.029Z,25.80
2018-08-22T18:57:13.105Z,25.60
2018-08-22T19:02:11.407Z,25.40
