createdAt,value
2023-01-22T00:00:04.151Z,102106.44
2023-01-22T00:02:30.633Z,102106.44
2023-01-22T00:04:57.051Z,102104.16
2023-01-22T00:07:23.480Z,102112.59
2023-01-22T00:09:49.887Z,102108.22
2023-01-22T00:12:16.737Z,102114.25
2023-01-22T00:14:43.379Z,102110.03
2023-01-22T00:17:09.953Z,102111.53
2023-01-22T00:19:36.367Z,102120.25
2023-01-22T00:22:02.804Z,102109.88
2023-01-22T00:24:29.236Z,102109.25
2023-01-22T00:26:55.661Z,102112.72
2023-01-22T00:29:22.114Z,102105.66
2023-01-22T00:31:48.666Z,102106.09
2023-01-22T00:34:15.238Z,102117.50
2023-01-22T00:36:41.687Z,102115.84
2023-01-22T00:39:09.320Z,102110.84
2023-01-22T00:41:36.784Z,102114.47
2023-01-22T00:44:03.350Z,102108.47
2023-01-22T00:46:29.982Z,102112.97
2023-01-22T00:48:56.460Z,102112.19
2023-01-22T00:51:22.902Z,102107.22
2023-01-22T00:53:49.456Z,102112.34
2023-01-22T00:56:15.993Z,102106.59
2023-01-22T00:58:42.711Z,102104.78
2023-01-22T01:01:09.348Z,102105.56
2023-01-22T01:03:37.475Z,102101.47
2023-01-22T01:06:08.162Z,102109.91
2023-01-22T01:08:36.987Z,102106.31
2023-01-22T01:11:09.559Z,102112.47
2023-01-22T01:13:38.415Z,102103.28
2023-01-22T01:16:07.922Z,102113.50
2023-01-22T01:18:35.026Z,102109.16
2023-01-22T01:21:01.903Z,102108.41
2023-01-22T01:23:29.035Z,102103.63
2023-01-22T01:25:55.827Z,102098.50
2023-01-22T01:28:22.809Z,102096.34
2023-01-22T01:30:49.261Z,102104.16
2023-01-22T01:33:15.720Z,102100.56
2023-01-22T01:35:42.163Z,102101.63
2023-01-22T01:38:08.564Z,102100.72
2023-01-22T01:40:35.493Z,102102.50
2023-01-22T01:43:02.035Z,102110.47
2023-01-22T01:45:34.606Z,102111.38
2023-01-22T01:48:29.123Z,102102.97
2023-01-22T01:51:10.399Z,102095.28
2023-01-22T01:53:37.902Z,102099.50
2023-01-22T01:56:11.124Z,102102.06
2023-01-22T01:58:38.634Z,102097.84
2023-01-22T02:01:11.626Z,102101.44
2023-01-22T02:03:39.254Z,102093.63
2023-01-22T02:06:05.847Z,102097.22
2023-01-22T02:08:32.369Z,102109.38
2023-01-22T02:10:58.900Z,102101.44
2023-01-22T02:13:27.969Z,102101.72
2023-01-22T02:15:54.698Z,102106.84
2023-01-22T02:18:21.214Z,102106.06
2023-01-22T02:20:56.636Z,102114.91
2023-01-22T02:23:23.205Z,102111.59
2023-01-22T02:25:49.712Z,102114.16
2023-01-22T02:28:16.591Z,102107.38
2023-01-22T02:30:43.578Z,102115.19
2023-01-22T02:33:10.052Z,102111.59
2023-01-22T02:35:36.534Z,102118.50
2023-01-22T02:38:04.564Z,102121.25
2023-01-22T02:40:30.972Z,102110.06
2023-01-22T02:42:57.712Z,102111.00
2023-01-22T02:45:24.200Z,102111.91
2023-01-22T02:47:50.617Z,102117.03
2023-01-22T02:50:18.128Z,102120.63
2023-01-22T02:52:44.705Z,102120.47
2023-01-22T02:55:11.318Z,102116.25
2023-01-22T02:57:37.735Z,102111.13
2023-01-22T03:00:05.146Z,102119.09
2023-01-22T03:02:31.648Z,102118.81
2023-01-22T03:05:03.282Z,102123.19
2023-01-22T03:07:43.060Z,102124.09
2023-01-22T03:10:15.046Z,102128.16
2023-01-22T03:13:00.584Z,102115.19
2023-01-22T03:15:45.774Z,102117.75
2023-01-22T03:18:31.313Z,102113.41
2023-01-22T03:21:16.262Z,102104.69
2023-01-22T03:23:44.471Z,102103.16
2023-01-22T03:26:10.913Z,102102.13
2023-01-22T03:28:37.766Z,102111.31
2023-01-22T03:31:04.578Z,102114.91
2023-01-22T03:33:31.049Z,102106.06
2023-01-22T03:36:06.038Z,102108.00
2023-01-22T03:38:32.842Z,102099.28
2023-01-22T03:41:13.678Z,102094.78
2023-01-22T03:43:40.579Z,102104.91
2023-01-22T03:46:14.882Z,102098.88
2023-01-22T03:48:41.905Z,102099.00
2023-01-22T03:51:15.759Z,102106.97
2023-01-22T03:53:43.565Z,102109.53
2023-01-22T03:56:15.649Z,102113.34
2023-01-22T03:58:42.443Z,102114.09
2023-01-22T04:01:12.117Z,102126.13
2023-01-22T04:03:38.877Z,102133.06
2023-01-22T04:06:05.935Z,102127.94
2023-01-22T04:08:33.644Z,102136.38
2023-01-22T04:11:01.479Z,102122.53
2023-01-22T04:13:29.445Z,102126.91
2023-01-22T04:15:56.040Z,102130.38
2023-01-22T04:18:22.461Z,102132.03
2023-01-22T04:20:49.531Z,102137.28
2023-01-22T04:23:16.580Z,102141.38
2023-01-22T04:25:43.632Z,102141.50
2023-01-22T04:28:10.967Z,102142.53
2023-01-22T04:30:38.618Z,102137.13
2023-01-22T04:33:05.100Z,102146.63
2023-01-22T04:35:31.547Z,102146.47
2023-01-22T04:37:58.621Z,102143.28
2023-01-22T04:40:25.208Z,102126.13
2023-01-22T04:42:51.831Z,102135.47
2023-01-22T04:45:19.022Z,102141.50
2023-01-22T04:47:48.702Z,102144.81
2023-01-22T04:50:17.828Z,102142.25
2023-01-22T04:52:44.657Z,102141.78
2023-01-22T04:55:11.481Z,102143.28
2023-01-22T04:57:38.372Z,102148.69
2023-01-22T05:00:05.989Z,102150.78
2023-01-22T05:02:32.590Z,102154.09
2023-01-22T05:04:58.985Z,102154.22
2023-01-22T05:07:25.422Z,102157.56
2023-01-22T05:09:51.814Z,102156.03
2023-01-22T05:12:18.207Z,102160.38
2023-01-22T05:14:44.617Z,102171.84
2023-01-22T05:17:11.043Z,102169.41
2023-01-22T05:19:37.615Z,102164.28
2023-01-22T05:22:04.477Z,102170.59
2023-01-22T05:24:30.999Z,102168.78
2023-01-22T05:26:57.617Z,102172.25
2023-01-22T05:29:26.025Z,102176.75
2023-01-22T05:31:56.576Z,102176.34
2023-01-22T05:34:23.526Z,102183.25
2023-01-22T05:36:50.064Z,102185.69
2023-01-22T05:39:17.110Z,102182.09
2023-01-22T05:41:43.693Z,102189.00
2023-01-22T05:44:11.552Z,102186.31
2023-01-22T05:46:37.960Z,102187.97
2023-01-22T05:49:05.304Z,102190.53
2023-01-22T05:51:32.510Z,102186.63
2023-01-22T05:53:59.055Z,102190.84
2023-01-22T05:56:25.479Z,102204.53
2023-01-22T05:58:52.116Z,102200.47
2023-01-22T06:01:18.765Z,102207.09
2023-01-22T06:03:45.287Z,102208.91
2023-01-22T06:06:13.498Z,102210.72
2023-01-22T06:08:39.928Z,102212.69
2023-01-22T06:11:09.050Z,102212.97
2023-01-22T06:13:35.558Z,102207.06
2023-01-22T06:16:02.084Z,102209.78
2023-01-22T06:18:28.779Z,102215.03
2023-01-22T06:21:00.715Z,102210.81
2023-01-22T06:23:28.124Z,102214.13
2023-01-22T06:25:56.300Z,102215.03
2023-01-22T06:28:23.007Z,102203.13
2023-01-22T06:30:49.597Z,102225.13
2023-01-22T06:33:16.091Z,102233.09
2023-01-22T06:35:42.614Z,102225.56
2023-01-22T06:38:09.115Z,102231.44
2023-01-22T06:40:35.548Z,102228.13
2023-01-22T06:43:02.952Z,102235.66
2023-01-22T06:45:29.379Z,102237.59
2023-01-22T06:47:55.822Z,102243.63
2023-01-22T06:50:22.350Z,102245.28
2023-01-22T06:52:48.772Z,102245.47
2023-01-22T06:55:15.215Z,102242.91
2023-01-22T06:57:41.672Z,102241.38
2023-01-22T07:00:08.667Z,102238.81
2023-01-22T07:02:35.088Z,102246.63
2023-01-22T07:05:01.510Z,102250.72
2023-01-22T07:07:27.944Z,102247.25
2023-01-22T07:09:54.394Z,102252.38
2023-01-22T07:12:20.917Z,102250.41
2023-01-22T07:14:47.305Z,102254.94
2023-01-22T07:17:13.792Z,102257.66
2023-01-22T07:19:40.193Z,102249.81
2023-01-22T07:22:06.609Z,102256.44
2023-01-22T07:24:33.064Z,102254.63
2023-01-22T07:27:01.401Z,102262.19
2023-01-22T07:29:27.838Z,102266.69
2023-01-22T07:31:54.301Z,102271.06
2023-01-22T07:34:20.861Z,102267.88
2023-01-22T07:36:47.263Z,102269.69
2023-01-22T07:39:13.813Z,102274.94
2023-01-22T07:41:40.235Z,102278.41
2023-01-22T07:44:08.398Z,102279.03
2023-01-22T07:46:35.505Z,102281.75
2023-01-22T07:49:02.014Z,102284.56
2023-01-22T07:51:28.523Z,102286.38
2023-01-22T07:53:55.144Z,102285.47
2023-01-22T07:56:21.627Z,102289.09
2023-01-22T07:58:48.260Z,102295.25
2023-01-22T08:01:15.650Z,102290.75
2023-01-22T08:03:42.304Z,102292.69
2023-01-22T08:06:09.559Z,102295.25
2023-01-22T08:08:36.112Z,102297.66
2023-01-22T08:11:02.506Z,102301.88
2023-01-22T08:13:28.920Z,102300.09
2023-01-22T08:15:55.303Z,102310.34
2023-01-22T08:18:23.008Z,102314.69
2023-01-22T08:20:49.623Z,102307.00
2023-01-22T08:23:16.088Z,102313.19
2023-01-22T08:25:42.504Z,102315.75
2023-01-22T08:28:08.936Z,102313.19
2023-01-22T08:30:45.488Z,102318.31
2023-01-22T08:33:12.322Z,102320.72
2023-01-22T08:35:39.673Z,102312.41
2023-01-22T08:38:06.183Z,102314.25
2023-01-22T08:40:32.561Z,102316.97
2023-01-22T08:42:58.991Z,102323.25
2023-01-22T08:45:25.503Z,102321.19
2023-01-22T08:47:56.531Z,102325.06
2023-01-22T08:50:23.028Z,102322.63
2023-01-22T08:52:49.459Z,102325.63
2023-01-22T08:55:15.867Z,102325.16
2023-01-22T08:57:42.280Z,102332.09
2023-01-22T09:00:11.259Z,102331.34
2023-01-22T09:02:37.676Z,102332.25
2023-01-22T09:05:04.238Z,102334.19
2023-01-22T09:07:30.668Z,102340.47
2023-01-22T09:09:57.100Z,102338.81
2023-01-22T09:12:23.758Z,102347.88
2023-01-22T09:14:50.164Z,102349.81
2023-01-22T09:17:16.570Z,102354.31
2023-01-22T09:19:43.097Z,102356.88
2023-01-22T09:22:09.629Z,102355.34
2023-01-22T09:24:36.056Z,102360.78
2023-01-22T09:27:02.466Z,102360.91
2023-01-22T09:29:28.856Z,102368.63
2023-01-22T09:31:55.311Z,102374.91
2023-01-22T09:34:21.759Z,102373.13
2023-01-22T09:36:48.474Z,102381.84
2023-01-22T09:39:14.896Z,102376.09
2023-01-22T09:41:43.586Z,102381.50
2023-01-22T09:44:25.230Z,102387.84
2023-01-22T09:46:59.965Z,102387.84
2023-01-22T09:49:32.664Z,102385.28
2023-01-22T09:52:00.827Z,102383.47
2023-01-22T09:54:28.757Z,102378.63
2023-01-22T09:57:00.476Z,102386.94
2023-01-22T09:59:31.042Z,102390.09
2023-01-22T10:02:00.350Z,102394.47
2023-01-22T10:04:33.331Z,102388.44
2023-01-22T10:07:01.730Z,102394.78
2023-01-22T10:09:31.051Z,102391.59
2023-01-22T10:11:59.152Z,102385.56
2023-01-22T10:14:28.098Z,102396.84
2023-01-22T10:16:55.819Z,102386.44
2023-01-22T10:19:29.009Z,102395.31
2023-01-22T10:22:01.316Z,102397.88
2023-01-22T10:24:28.377Z,102405.59
2023-01-22T10:26:55.811Z,102393.66
2023-01-22T10:29:30.874Z,102395.31
2023-01-22T10:32:02.958Z,102402.25
2023-01-22T10:34:32.749Z,102402.53
2023-01-22T10:37:09.311Z,102397.56
2023-01-22T10:39:40.565Z,102397.41
2023-01-22T10:42:07.323Z,102399.25
2023-01-22T10:44:33.764Z,102406.16
2023-01-22T10:47:20.460Z,102397.84
2023-01-22T10:49:48.198Z,102396.47
2023-01-22T10:52:27.569Z,102388.13
2023-01-22T10:54:56.255Z,102389.03
2023-01-22T10:57:27.781Z,102388.28
2023-01-22T11:00:19.930Z,102388.56
2023-01-22T11:02:48.270Z,102387.94
2023-01-22T11:05:18.044Z,102392.19
2023-01-22T11:07:46.575Z,102381.63
2023-01-22T11:10:23.463Z,102389.63
2023-01-22T11:12:55.124Z,102385.53
2023-01-22T11:15:29.001Z,102393.97
2023-01-22T11:17:59.909Z,102391.56
2023-01-22T11:20:31.109Z,102384.91
2023-01-22T11:23:09.451Z,102384.25
2023-01-22T11:25:44.967Z,102380.16
2023-01-22T11:28:41.674Z,102382.75
2023-01-22T11:31:50.739Z,102382.75
2023-01-22T11:34:33.650Z,102380.94
2023-01-22T11:37:23.632Z,102379.56
2023-01-22T11:40:17.640Z,102378.66
2023-01-22T11:42:50.217Z,102377.59
2023-01-22T11:45:27.959Z,102377.59
2023-01-22T11:48:10.988Z,102376.09
2023-01-22T11:50:43.494Z,102378.66
2023-01-22T11:53:28.187Z,102374.28
2023-01-22T11:56:13.261Z,102378.22
2023-01-22T11:59:08.609Z,102381.56
2023-01-22T12:01:58.408Z,102382.47
2023-01-22T12:05:03.004Z,102386.56
2023-01-22T12:07:50.603Z,102371.66
2023-01-22T12:10:44.411Z,102375.25
2023-01-22T12:13:34.002Z,102380.38
2023-01-22T12:16:23.642Z,102382.19
2023-01-22T12:18:58.532Z,102377.56
2023-01-22T12:21:47.096Z,102378.16
2023-01-22T12:24:33.401Z,102380.56
2023-01-22T12:27:04.024Z,102385.25
2023-01-22T12:29:34.831Z,102381.91
2023-01-22T12:32:10.955Z,102381.28
2023-01-22T12:35:00.577Z,102388.63
2023-01-22T12:37:34.076Z,102385.31
2023-01-22T12:40:19.657Z,102387.88
2023-01-22T12:43:00.327Z,102394.81
2023-01-22T12:46:02.515Z,102393.91
2023-01-22T12:48:54.343Z,102391.34
2023-01-22T12:51:38.909Z,102393.91
2023-01-22T12:54:32.291Z,102399.94
2023-01-22T12:57:22.818Z,102390.31
2023-01-22T13:00:22.441Z,102396.47
2023-01-22T13:02:48.931Z,102393.00
2023-01-22T13:05:18.713Z,102393.00
2023-01-22T13:07:45.831Z,102398.00
2023-01-22T13:10:33.449Z,102395.44
2023-01-22T13:13:29.498Z,102398.63
2023-01-22T13:16:06.700Z,102404.78
2023-01-22T13:18:38.193Z,102409.78
2023-01-22T13:21:07.611Z,102402.09
2023-01-22T13:23:41.931Z,102408.25
2023-01-22T13:26:16.797Z,102410.06
2023-01-22T13:28:49.610Z,102405.56
2023-01-22T13:31:16.801Z,102412.63
2023-01-22T13:33:58.199Z,102407.63
2023-01-22T13:36:25.474Z,102412.63
2023-01-22T13:38:57.721Z,102417.16
2023-01-22T13:41:30.683Z,102413.84
2023-01-22T13:43:57.122Z,102408.69
2023-01-22T13:46:23.870Z,102415.50
2023-01-22T13:49:07.467Z,102410.19
2023-01-22T13:51:35.244Z,102410.97
2023-01-22T13:54:02.347Z,102410.06
2023-01-22T13:56:29.103Z,102416.72
2023-01-22T13:59:18.850Z,102408.13
2023-01-22T14:01:46.185Z,102408.63
2023-01-22T14:04:26.294Z,102405.28
2023-01-22T14:06:52.724Z,102407.56
2023-01-22T14:09:33.979Z,102403.22
2023-01-22T14:12:22.887Z,102409.09
2023-01-22T14:14:49.386Z,102409.84
2023-01-22T14:17:28.749Z,102415.72
2023-01-22T14:19:56.304Z,102417.25
2023-01-22T14:22:23.544Z,102410.47
2023-01-22T14:24:52.899Z,102411.22
2023-01-22T14:27:21.306Z,102417.25
2023-01-22T14:29:48.357Z,102416.97
2023-01-22T14:32:14.772Z,102418.03
2023-01-22T14:34:41.329Z,102425.72
2023-01-22T14:37:07.758Z,102424.19
2023-01-22T14:39:35.212Z,102430.97
2023-01-22T14:42:02.050Z,102429.81
2023-01-22T14:44:28.548Z,102431.59
2023-01-22T14:46:54.987Z,102430.84
2023-01-22T14:49:21.399Z,102442.91
2023-01-22T14:51:47.867Z,102444.56
2023-01-22T14:54:14.284Z,102451.38
2023-01-22T14:56:40.694Z,102453.66
2023-01-22T14:59:07.116Z,102453.25
2023-01-22T15:01:33.524Z,102451.44
2023-01-22T15:04:01.238Z,102456.41
2023-01-22T15:06:27.709Z,102456.84
2023-01-22T15:08:54.128Z,102464.97
2023-01-22T15:11:20.581Z,102464.06
2023-01-22T15:13:47.475Z,102469.19
2023-01-22T15:16:13.930Z,102469.03
2023-01-22T15:18:40.373Z,102468.00
2023-01-22T15:21:07.088Z,102466.22
2023-01-22T15:23:34.262Z,102468.63
2023-01-22T15:26:02.827Z,102476.47
2023-01-22T15:28:29.529Z,102478.00
2023-01-22T15:30:58.798Z,102477.69
2023-01-22T15:33:25.291Z,102476.00
2023-01-22T15:35:51.996Z,102483.72
2023-01-22T15:38:18.445Z,102486.13
2023-01-22T15:40:44.838Z,102481.78
2023-01-22T15:43:11.265Z,102486.13
2023-01-22T15:45:37.768Z,102487.66
2023-01-22T15:48:04.238Z,102490.09
2023-01-22T15:50:30.646Z,102490.09
2023-01-22T15:52:59.905Z,102490.09
2023-01-22T15:55:27.092Z,102489.94
2023-01-22T15:57:53.487Z,102485.56
2023-01-22T16:00:21.359Z,102488.28
2023-01-22T16:02:47.799Z,102494.31
2023-01-22T16:05:14.411Z,102495.22
2023-01-22T16:07:40.848Z,102495.22
2023-01-22T16:10:07.461Z,102496.59
2023-01-22T16:12:34.850Z,102500.53
2023-01-22T16:15:01.279Z,102508.22
2023-01-22T16:17:27.688Z,102509.13
2023-01-22T16:19:54.139Z,102509.41
2023-01-22T16:22:20.530Z,102511.84
2023-01-22T16:24:47.091Z,102515.31
2023-01-22T16:27:13.581Z,102511.84
2023-01-22T16:29:40.092Z,102511.22
2023-01-22T16:32:06.669Z,102514.53
2023-01-22T16:34:33.118Z,102520.88
2023-01-22T16:36:59.665Z,102521.97
2023-01-22T16:39:26.686Z,102524.53
2023-01-22T16:41:53.683Z,102517.09
2023-01-22T16:44:24.487Z,102531.44
2023-01-22T16:46:54.270Z,102541.41
2023-01-22T16:49:22.973Z,102546.69
2023-01-22T16:51:54.829Z,102539.91
2023-01-22T16:54:32.936Z,102542.47
2023-01-22T16:57:00.683Z,102541.41
2023-01-22T16:59:27.567Z,102543.19
2023-01-22T17:01:54.652Z,102543.97
2023-01-22T17:04:21.270Z,102548.31
2023-01-22T17:06:50.061Z,102542.28
2023-01-22T17:09:19.653Z,102545.03
2023-01-22T17:11:49.760Z,102540.63
2023-01-22T17:14:18.644Z,102541.72
2023-01-22T17:16:45.242Z,102548.94
2023-01-22T17:19:11.665Z,102540.94
2023-01-22T17:21:38.109Z,102542.47
2023-01-22T17:24:04.985Z,102544.13
2023-01-22T17:26:31.485Z,102546.53
2023-01-22T17:28:57.948Z,102549.09
2023-01-22T17:31:24.915Z,102548.31
2023-01-22T17:33:55.199Z,102552.88
2023-01-22T17:36:24.070Z,102554.41
2023-01-22T17:38:51.640Z,102553.63
2023-01-22T17:41:20.250Z,102554.06
2023-01-22T17:43:48.176Z,102558.44
2023-01-22T17:46:16.920Z,102561.63
2023-01-22T17:48:44.512Z,102565.56
2023-01-22T17:51:13.718Z,102566.75
2023-01-22T17:53:42.098Z,102567.81
2023-01-22T17:56:12.883Z,102573.69
2023-01-22T17:58:43.839Z,102575.97
2023-01-22T18:01:12.430Z,102580.81
2023-01-22T18:03:38.942Z,102582.47
2023-01-22T18:06:05.810Z,102585.66
2023-01-22T18:08:33.168Z,102579.00
2023-01-22T18:10:59.789Z,102580.66
2023-01-22T18:13:26.355Z,102583.53
2023-01-22T18:15:53.034Z,102589.69
2023-01-22T18:18:19.442Z,102591.97
2023-01-22T18:20:46.304Z,102591.97
2023-01-22T18:23:14.242Z,102592.59
2023-01-22T18:25:46.716Z,102591.69
2023-01-22T18:28:14.914Z,102594.25
2023-01-22T18:30:41.388Z,102590.03
2023-01-22T18:33:07.916Z,102594.25
2023-01-22T18:35:34.646Z,102603.88
2023-01-22T18:38:02.030Z,102601.47
2023-01-22T18:40:30.806Z,102609.16
2023-01-22T18:42:57.902Z,102609.91
2023-01-22T18:45:25.177Z,102611.88
2023-01-22T18:47:55.201Z,102617.91
2023-01-22T18:50:22.504Z,102616.25
2023-01-22T18:52:49.311Z,102609.47
2023-01-22T18:55:16.900Z,102612.34
2023-01-22T18:57:46.259Z,102612.34
2023-01-22T19:00:13.699Z,102609.63
2023-01-22T19:02:40.188Z,102606.91
2023-01-22T19:05:07.351Z,102609.31
2023-01-22T19:07:38.056Z,102610.38
2023-01-22T19:10:06.190Z,102618.66
2023-01-22T19:12:32.614Z,102627.09
2023-01-22T19:14:59.091Z,102618.66
2023-01-22T19:17:25.679Z,102622.59
2023-01-22T19:19:52.210Z,102614.75
2023-01-22T19:22:18.639Z,102618.06
2023-01-22T19:24:45.549Z,102614.75
2023-01-22T19:27:12.516Z,102606.78
2023-01-22T19:29:39.654Z,102610.25
2023-01-22T19:32:06.480Z,102620.63
2023-01-22T19:34:32.925Z,102618.06
2023-01-22T19:37:02.208Z,102617.94
2023-01-22T19:39:29.179Z,102624.25
2023-01-22T19:41:56.590Z,102628.34
2023-01-22T19:44:23.057Z,102631.94
2023-01-22T19:46:49.609Z,102629.53
2023-01-22T19:49:16.092Z,102630.44
2023-01-22T19:51:42.908Z,102629.81
2023-01-22T19:54:10.144Z,102634.19
2023-01-22T19:56:37.823Z,102635.41
2023-01-22T19:59:07.598Z,102631.81
2023-01-22T20:01:34.873Z,102644.91
2023-01-22T20:04:01.323Z,102646.72
2023-01-22T20:06:27.783Z,102645.53
2023-01-22T20:08:55.247Z,102642.06
2023-01-22T20:11:21.905Z,102642.19
2023-01-22T20:13:48.808Z,102644.91
2023-01-22T20:16:21.908Z,102656.06
2023-01-22T20:18:49.140Z,102653.66
2023-01-22T20:21:16.934Z,102647.75
2023-01-22T20:23:44.563Z,102653.66
2023-01-22T20:26:11.695Z,102665.72
2023-01-22T20:28:39.446Z,102666.47
2023-01-22T20:31:09.889Z,102676.72
2023-01-22T20:33:37.234Z,102677.78
2023-01-22T20:36:09.647Z,102685.75
2023-01-22T20:38:36.213Z,102685.63
2023-01-22T20:41:05.057Z,102693.16
2023-01-22T20:43:32.122Z,102688.94
2023-01-22T20:46:05.123Z,102687.28
2023-01-22T20:48:32.381Z,102695.28
2023-01-22T20:50:58.991Z,102691.03
2023-01-22T20:53:26.308Z,102692.88
2023-01-22T20:56:04.156Z,102690.47
2023-01-22T20:58:32.070Z,102693.19
2023-01-22T21:01:06.823Z,102683.81
2023-01-22T21:03:33.731Z,102687.44
2023-01-22T21:06:05.119Z,102686.53
2023-01-22T21:08:31.671Z,102695.88
2023-01-22T21:10:59.284Z,102702.81
2023-01-22T21:13:25.898Z,102701.00
2023-01-22T21:15:52.613Z,102697.06
2023-01-22T21:18:19.807Z,102697.84
2023-01-22T21:20:46.277Z,102705.53
2023-01-22T21:23:12.946Z,102700.41
2023-01-22T21:25:39.357Z,102698.28
2023-01-22T21:28:05.907Z,102698.28
2023-01-22T21:30:32.372Z,102698.28
2023-01-22T21:32:58.800Z,102701.75
2023-01-22T21:35:25.259Z,102704.63
2023-01-22T21:37:51.685Z,102699.50
2023-01-22T21:40:18.396Z,102692.69
2023-01-22T21:43:03.647Z,102696.16
2023-01-22T21:45:48.678Z,102693.16
2023-01-22T21:48:15.124Z,102695.59
2023-01-22T21:50:43.003Z,102697.41
2023-01-22T21:53:10.393Z,102704.94
2023-01-22T21:55:36.845Z,102703.44
2023-01-22T21:58:04.155Z,102706.75
2023-01-22T22:00:30.913Z,102704.78
2023-01-22T22:02:57.673Z,102709.78
2023-01-22T22:05:24.112Z,102714.16
2023-01-22T22:07:50.529Z,102705.69
2023-01-22T22:10:17.709Z,102704.03
2023-01-22T22:12:44.353Z,102703.00
2023-01-22T22:15:12.089Z,102709.78
2023-01-22T22:17:38.862Z,102710.06
2023-01-22T22:20:06.164Z,102709.31
2023-01-22T22:22:32.559Z,102713.81
2023-01-22T22:24:58.962Z,102720.00
2023-01-22T22:27:27.735Z,102722.00
2023-01-22T22:29:54.452Z,102714.59
2023-01-22T22:32:21.588Z,102716.41
2023-01-22T22:34:49.366Z,102713.06
2023-01-22T22:37:16.610Z,102719.13
2023-01-22T22:39:43.047Z,102724.25
2023-01-22T22:42:09.550Z,102729.38
2023-01-22T22:44:37.461Z,102727.84
2023-01-22T22:47:04.779Z,102725.44
2023-01-22T22:49:31.706Z,102731.31
2023-01-22T22:51:58.219Z,102727.84
2023-01-22T22:54:24.720Z,102729.53
2023-01-22T22:56:52.700Z,102736.16
2023-01-22T22:59:22.162Z,102742.19
2023-01-22T23:01:49.657Z,102743.84
2023-01-22T23:04:16.520Z,102737.06
2023-01-22T23:06:45.019Z,102741.28
2023-01-22T23:09:13.729Z,102744.47
2023-01-22T23:11:40.535Z,102743.41
2023-01-22T23:14:07.559Z,102749.31
2023-01-22T23:16:39.484Z,102754.25
2023-01-22T23:19:15.516Z,102761.19
2023-01-22T23:21:42.280Z,102750.22
2023-01-22T23:24:10.886Z,102767.25
2023-01-22T23:26:37.964Z,102772.53
2023-01-22T23:29:07.307Z,102778.56
2023-01-22T23:31:36.133Z,102780.53
2023-01-22T23:34:03.549Z,102782.34
2023-01-22T23:36:30.741Z,102782.34
2023-01-22T23:38:57.195Z,102777.06
2023-01-22T23:41:23.744Z,102783.09
2023-01-22T23:43:50.488Z,102776.28
2023-01-22T23:46:19.574Z,102779.78
2023-01-22T23:48:46.098Z,102780.53
2023-01-22T23:51:13.780Z,102777.34
2023-01-22T23:53:42.298Z,102784.16
2023-01-22T23:56:10.273Z,102783.09
2023-01-22T23:58:36.899Z,102784.00
