createdAt,value
2018-05-24T00:59:13.613Z,99.90
2018-05-24T01:01:41.452Z,99.90
2018-05-24T01:04:08.953Z,99.90
2018-05-24T01:06:36.516Z,99.90
2018-05-24T01:09:04.038Z,99.90
2018-05-24T01:11:31.534Z,99.90
2018-05-24T01:13:59.046Z,99.90
2018-05-24T01:16:28.005Z,99.90
2018-05-24T01:18:56.068Z,99.90
2018-05-24T01:21:23.573Z,99.90
2018-05-24T01:23:51.368Z,99.90
2018-05-24T01:26:19.235Z,99.90
2018-05-24T01:28:46.712Z,99.90
2018-05-24T01:31:14.532Z,99.90
2018-05-24T01:33:44.359Z,99.90
2018-05-24T01:36:12.581Z,99.90
2018-05-24T01:38:43.653Z,99.90
2018-05-24T01:41:11.911Z,99.90
2018-05-24T01:43:39.650Z,99.90
2018-05-24T01:46:07.155Z,99.90
2018-05-24T01:48:35.000Z,99.90
2018-05-24T01:51:02.480Z,99.90
2018-05-24T01:53:29.993Z,99.90
2018-05-24T01:55:57.516Z,99.90
2018-05-24T01:58:25.141Z,99.90
2018-05-24T02:00:52.833Z,99.90
2018-05-24T02:03:20.334Z,99.90
2018-05-24T02:05:48.771Z,99.90
2018-05-24T02:08:16.428Z,99.90
2018-05-24T02:10:44.172Z,99.90
2018-05-24T02:13:12.440Z,99.90
2018-05-24T02:15:40.713Z,99.90
2018-05-24T02:18:08.989Z,99.90
2018-05-24T02:20:37.260Z,99.90
2018-05-24T02:23:04.754Z,99.90
2018-05-24T02:25:32.260Z,99.90
2018-05-24T02:27:59.759Z,99.90
2018-05-24T02:30:27.256Z,99.90
2018-05-24T02:32:55.364Z,99.90
2018-05-24T02:35:23.654Z,99.90
2018-05-24T02:37:51.915Z,99.90
2018-05-24T02:40:20.335Z,99.90
2018-05-24T02:42:47.842Z,99.90
2018-05-24T02:45:17.711Z,99.90
2018-05-24T02:47:45.218Z,99.90
2018-05-24T02:50:13.520Z,99.90
2018-05-24T02:52:41.034Z,99.90
2018-05-24T02:55:08.528Z,99.90
2018-05-24T02:57:36.032Z,99.90
2018-05-24T03:00:03.529Z,99.90
2018-05-24T03:02:32.565Z,99.90
2018-05-24T03:05:00.058Z,99.90
2018-05-24T03:07:27.553Z,99.90
2018-05-24T03:09:55.820Z,99.90
2018-05-24T03:12:23.355Z,99.90
2018-05-24T03:14:51.339Z,99.90
2018-05-24T03:17:20.348Z,99.90
2018-05-24T03:19:48.956Z,99.90
2018-05-24T03:22:16.437Z,99.90
2018-05-24T03:24:43.936Z,99.90
2018-05-24T03:27:12.948Z,99.90
2018-05-24T03:29:40.455Z,99.90
2018-05-24T03:32:07.993Z,99.90
2018-05-24T03:34:35.829Z,99.90
2018-05-24T03:37:03.324Z,99.90
2018-05-24T03:39:30.818Z,99.90
2018-05-24T03:41:59.222Z,99.90
2018-05-24T03:44:27.284Z,99.90
2018-05-24T03:46:54.777Z,99.90
2018-05-24T03:49:22.276Z,99.90
2018-05-24T03:51:49.771Z,99.90
2018-05-24T03:54:17.272Z,99.90
2018-05-24T03:56:44.791Z,99.90
2018-05-24T04:02:42.872Z,99.90
2018-05-24T04:05:10.916Z,99.90
2018-05-24T04:07:38.427Z,99.90
2018-05-24T04:10:05.934Z,99.90
2018-05-24T04:12:33.634Z,99.90
2018-05-24T04:15:01.566Z,99.90
2018-05-24T04:17:29.059Z,99.90
2018-05-24T04:19:57.142Z,99.90
2018-05-24T04:22:24.624Z,99.90
2018-05-24T04:24:52.121Z,99.90
2018-05-24T04:27:19.693Z,99.90
2018-05-24T04:29:47.203Z,99.90
2018-05-24T04:32:14.939Z,99.90
2018-05-24T04:34:42.698Z,99.90
2018-05-24T04:37:10.192Z,99.90
2018-05-24T04:39:38.049Z,99.90
2018-05-24T04:42:06.164Z,99.90
2018-05-24T04:44:34.439Z,99.90
2018-05-24T04:47:02.700Z,99.90
2018-05-24T04:49:30.211Z,99.90
2018-05-24T04:51:57.741Z,99.90
2018-05-24T04:54:25.303Z,99.90
2018-05-24T04:56:52.785Z,99.90
2018-05-24T04:59:20.588Z,99.90
2018-05-24T05:01:48.080Z,99.90
2018-05-24T05:04:15.616Z,99.90
2018-05-24T05:06:43.140Z,99.90
2018-05-24T05:09:10.770Z,99.90
2018-05-24T05:11:39.032Z,99.90
2018-05-24T05:14:08.432Z,99.90
2018-05-24T05:16:35.941Z,99.90
2018-05-24T05:19:03.843Z,99.90
2018-05-24T05:21:31.739Z,99.90
2018-05-24T05:24:00.125Z,99.90
2018-05-24T05:26:27.671Z,99.90
2018-05-24T05:28:55.174Z,99.90
2018-05-24T05:31:22.681Z,99.90
2018-05-24T05:33:50.955Z,99.90
2018-05-24T05:36:18.511Z,99.90
2018-05-24T05:38:46.041Z,99.90
2018-05-24T05:41:13.532Z,99.90
2018-05-24T05:43:41.206Z,99.90
2018-05-24T05:46:08.716Z,99.90
2018-05-24T05:48:36.428Z,99.90
2018-05-24T05:51:03.948Z,99.90
2018-05-24T05:53:31.441Z,99.90
2018-05-24T05:55:59.258Z,99.90
2018-05-24T05:58:26.765Z,99.90
2018-05-24T06:00:55.019Z,99.90
2018-05-24T06:03:22.545Z,99.90
2018-05-24T06:05:50.068Z,99.90
2018-05-24T06:08:17.643Z,99.90
2018-05-24T06:10:45.149Z,99.90
2018-05-24T06:13:12.662Z,99.90
2018-05-24T06:15:42.001Z,99.90
2018-05-24T06:18:09.559Z,99.90
2018-05-24T06:20:37.081Z,99.90
2018-05-24T06:23:04.775Z,99.90
2018-05-24T06:25:32.474Z,99.90
2018-05-24T06:28:01.416Z,99.90
2018-05-24T06:30:29.285Z,99.90
2018-05-24T06:32:56.814Z,99.90
2018-05-24T06:35:24.339Z,99.90
2018-05-24T06:37:51.912Z,99.90
2018-05-24T06:40:19.602Z,99.90
2018-05-24T06:42:47.319Z,99.90
2018-05-24T06:45:15.505Z,99.90
2018-05-24T06:47:44.501Z,99.90
2018-05-24T06:50:12.011Z,99.90
2018-05-24T06:52:40.466Z,99.90
2018-05-24T06:55:07.973Z,99.90
2018-05-24T06:57:35.469Z,99.90
2018-05-24T07:00:03.127Z,99.90
2018-05-24T07:02:30.905Z,99.90
2018-05-24T07:04:58.850Z,99.90
2018-05-24T07:07:26.389Z,99.90
2018-05-24T07:09:53.876Z,99.90
2018-05-24T07:12:21.385Z,99.90
2018-05-24T07:14:48.997Z,99.90
2018-05-24T07:17:16.516Z,99.90
2018-05-24T07:19:44.230Z,99.90
2018-05-24T07:22:11.754Z,99.90
2018-05-24T07:24:39.286Z,99.90
2018-05-24T07:27:06.791Z,99.90
2018-05-24T07:29:34.342Z,99.90
2018-05-24T07:32:01.924Z,99.90
2018-05-24T07:34:29.995Z,99.90
2018-05-24T07:36:57.501Z,99.90
2018-05-24T07:39:26.435Z,99.90
2018-05-24T07:41:53.936Z,99.90
2018-05-24T07:44:21.437Z,99.90
2018-05-24T07:46:49.701Z,99.90
2018-05-24T07:49:17.880Z,99.90
2018-05-24T07:51:46.278Z,99.90
2018-05-24T07:54:14.437Z,99.90
2018-05-24T07:56:41.945Z,99.90
2018-05-24T07:59:09.644Z,99.90
2018-05-24T08:01:37.284Z,99.90
2018-05-24T08:04:05.433Z,99.90
2018-05-24T08:06:32.940Z,99.90
2018-05-24T08:09:00.444Z,99.90
2018-05-24T08:11:28.010Z,99.90
2018-05-24T08:13:55.492Z,99.90
2018-05-24T08:16:23.538Z,99.90
2018-05-24T08:18:51.037Z,99.90
2018-05-24T08:21:18.637Z,99.90
2018-05-24T08:23:46.216Z,99.90
2018-05-24T08:26:13.708Z,99.90
2018-05-24T08:28:41.327Z,99.90
2018-05-24T08:31:08.821Z,99.90
2018-05-24T08:33:36.605Z,99.90
2018-05-24T08:36:04.116Z,99.90
2018-05-24T08:38:32.143Z,99.90
2018-05-24T08:40:59.695Z,99.90
2018-05-24T08:43:27.180Z,99.90
2018-05-24T08:45:54.699Z,99.90
2018-05-24T08:48:22.201Z,99.90
2018-05-24T08:50:50.014Z,99.90
2018-05-24T08:53:17.511Z,99.90
2018-05-24T08:55:45.025Z,99.90
2018-05-24T08:58:12.691Z,99.90
2018-05-24T09:00:41.689Z,99.90
2018-05-24T09:03:09.316Z,99.90
2018-05-24T09:05:36.993Z,99.90
2018-05-24T09:08:04.595Z,99.90
2018-05-24T09:10:33.408Z,99.90
2018-05-24T09:13:00.918Z,99.90
2018-05-24T09:15:28.457Z,99.90
2018-05-24T09:17:56.587Z,99.90
2018-05-24T09:20:24.104Z,99.90
2018-05-24T09:22:51.601Z,99.90
2018-05-24T09:25:19.190Z,99.90
2018-05-24T09:27:47.945Z,99.90
2018-05-24T09:30:16.025Z,99.90
2018-05-24T09:32:43.688Z,99.90
2018-05-24T09:35:11.190Z,99.90
2018-05-24T09:37:38.715Z,99.90
2018-05-24T09:40:06.358Z,99.90
2018-05-24T09:42:33.856Z,99.90
2018-05-24T09:45:01.718Z,99.90
2018-05-24T09:47:29.846Z,99.90
2018-05-24T09:49:57.381Z,99.90
2018-05-24T09:52:25.145Z,99.90
2018-05-24T09:54:52.740Z,99.90
2018-05-24T09:57:21.228Z,99.90
2018-05-24T09:59:48.717Z,99.90
2018-05-24T10:02:16.220Z,99.90
2018-05-24T10:04:44.688Z,99.90
2018-05-24T10:07:15.087Z,99.90
2018-05-24T10:09:42.845Z,99.90
2018-05-24T10:12:10.341Z,99.90
2018-05-24T10:14:38.613Z,99.90
2018-05-24T10:17:06.901Z,99.90
2018-05-24T10:19:35.302Z,99.90
2018-05-24T10:22:02.798Z,99.90
2018-05-24T10:24:30.334Z,99.90
2018-05-24T10:26:57.831Z,99.90
2018-05-24T10:29:26.589Z,99.90
2018-05-24T10:31:53.979Z,99.90
2018-05-24T10:34:21.666Z,99.90
2018-05-24T10:36:49.165Z,99.90
2018-05-24T10:39:16.667Z,99.90
2018-05-24T10:41:44.165Z,99.90
2018-05-24T10:44:11.657Z,97.50
2018-05-24T10:46:39.736Z,98.10
2018-05-24T10:49:07.429Z,98.60
2018-05-24T10:51:35.097Z,98.80
2018-05-24T10:54:03.187Z,97.70
2018-05-24T10:56:30.675Z,96.40
2018-05-24T10:58:58.394Z,98.90
2018-05-24T11:01:26.296Z,99.90
2018-05-24T11:03:53.809Z,97.00
2018-05-24T11:06:21.739Z,96.40
2018-05-24T11:08:49.184Z,99.00
2018-05-24T11:11:16.737Z,96.10
2018-05-24T11:13:44.231Z,98.40
2018-05-24T11:16:11.740Z,99.90
2018-05-24T11:18:39.589Z,98.00
2018-05-24T11:21:07.927Z,96.30
2018-05-24T11:23:36.159Z,97.90
2018-05-24T11:26:03.708Z,98.40
2018-05-24T11:28:31.249Z,96.10
2018-05-24T11:30:58.745Z,97.60
2018-05-24T11:33:26.258Z,98.80
2018-05-24T11:35:53.845Z,99.90
2018-05-24T11:38:21.702Z,96.30
2018-05-24T11:40:49.240Z,93.30
2018-05-24T11:43:17.958Z,95.60
2018-05-24T11:45:45.339Z,95.60
2018-05-24T11:48:13.011Z,97.10
2018-05-24T11:50:40.708Z,95.20
2018-05-24T11:53:09.006Z,91.80
2018-05-24T11:55:36.505Z,91.80
2018-05-24T11:58:04.006Z,92.30
2018-05-24T12:00:31.688Z,91.40
2018-05-24T12:02:59.330Z,92.30
2018-05-24T12:05:26.852Z,90.60
2018-05-24T12:07:54.376Z,90.60
2018-05-24T12:10:21.888Z,90.70
2018-05-24T12:12:49.428Z,86.50
2018-05-24T12:15:17.089Z,89.10
2018-05-24T12:17:45.336Z,90.60
2018-05-24T12:20:13.413Z,90.60
2018-05-24T12:22:40.907Z,89.40
2018-05-24T12:25:09.163Z,92.70
2018-05-24T12:27:36.694Z,92.70
2018-05-24T12:30:04.276Z,90.30
2018-05-24T12:32:31.763Z,87.40
2018-05-24T12:35:00.084Z,92.90
2018-05-24T12:37:27.896Z,92.90
2018-05-24T12:39:55.409Z,92.90
2018-05-24T12:42:23.281Z,92.90
2018-05-24T12:44:50.777Z,93.20
2018-05-24T12:47:18.561Z,91.10
2018-05-24T12:49:46.489Z,92.90
2018-05-24T12:52:14.361Z,92.30
2018-05-24T12:54:42.289Z,92.80
2018-05-24T12:57:09.776Z,93.90
2018-05-24T12:59:37.405Z,90.00
2018-05-24T13:02:05.056Z,90.70
2018-05-24T13:04:32.593Z,90.10
2018-05-24T13:07:00.103Z,91.70
2018-05-24T13:09:28.015Z,89.80
2018-05-24T13:11:55.520Z,86.30
2018-05-24T13:14:23.013Z,91.30
2018-05-24T13:16:50.627Z,91.70
2018-05-24T13:19:18.264Z,88.00
2018-05-24T13:21:46.532Z,89.30
2018-05-24T13:24:14.862Z,85.50
2018-05-24T13:26:42.357Z,85.40
2018-05-24T13:29:10.041Z,90.20
2018-05-24T13:31:38.314Z,85.70
2018-05-24T13:34:06.598Z,83.70
2018-05-24T13:36:34.501Z,83.70
2018-05-24T13:39:02.024Z,83.20
2018-05-24T13:41:30.273Z,85.60
2018-05-24T13:43:57.766Z,85.30
2018-05-24T13:46:25.253Z,82.60
2018-05-24T13:48:52.881Z,80.80
2018-05-24T13:51:20.931Z,81.50
2018-05-24T13:53:49.504Z,77.80
2018-05-24T13:56:17.203Z,77.80
2018-05-24T13:58:44.704Z,83.10
2018-05-24T14:01:12.440Z,82.00
2018-05-24T14:03:39.990Z,83.90
2018-05-24T14:06:08.152Z,80.80
2018-05-24T14:08:35.705Z,79.40
2018-05-24T14:11:03.314Z,83.40
2018-05-24T14:13:30.854Z,78.60
2018-05-24T14:15:58.353Z,80.90
2018-05-24T14:18:28.492Z,79.30
2018-05-24T14:20:56.752Z,74.40
2018-05-24T14:23:24.459Z,75.20
2018-05-24T14:25:52.563Z,74.20
2018-05-24T14:28:20.062Z,77.90
2018-05-24T14:30:48.451Z,79.70
2018-05-24T14:33:16.456Z,79.70
2018-05-24T14:35:43.996Z,82.80
2018-05-24T14:38:11.932Z,81.60
2018-05-24T14:40:40.535Z,83.40
2018-05-24T14:43:08.047Z,83.40
2018-05-24T14:45:35.808Z,86.00
2018-05-24T14:48:03.315Z,82.70
2018-05-24T14:50:30.819Z,83.80
2018-05-24T14:52:58.986Z,85.30
2018-05-24T14:55:26.563Z,86.60
2018-05-24T14:57:54.147Z,86.00
2018-05-24T15:00:21.644Z,82.30
2018-05-24T15:02:49.180Z,82.50
2018-05-24T15:05:16.714Z,82.20
2018-05-24T15:07:44.980Z,80.60
2018-05-24T15:10:13.210Z,79.90
2018-05-24T15:12:40.733Z,79.00
2018-05-24T15:15:09.015Z,76.30
2018-05-24T15:17:36.689Z,76.10
2018-05-24T15:20:04.197Z,75.00
2018-05-24T15:22:31.836Z,81.20
2018-05-24T15:24:59.347Z,81.30
2018-05-24T15:27:27.632Z,82.20
2018-05-24T15:29:55.133Z,82.20
2018-05-24T15:32:22.627Z,79.40
2018-05-24T15:34:50.495Z,80.90
2018-05-24T15:37:18.000Z,83.50
2018-05-24T15:39:45.536Z,87.90
2018-05-24T15:42:13.027Z,85.00
2018-05-24T15:44:40.670Z,85.80
2018-05-24T15:47:08.167Z,86.70
2018-05-24T15:49:35.713Z,88.80
2018-05-24T15:52:04.247Z,85.20
2018-05-24T15:54:32.542Z,88.00
2018-05-24T15:57:00.149Z,88.10
2018-05-24T15:59:27.676Z,85.70
2018-05-24T16:01:55.209Z,84.60
2018-05-24T16:04:22.721Z,85.20
2018-05-24T16:06:50.274Z,84.70
2018-05-24T16:09:18.056Z,82.50
2018-05-24T16:11:45.761Z,77.90
2018-05-24T16:14:13.741Z,81.80
2018-05-24T16:16:41.233Z,79.00
2018-05-24T16:19:08.740Z,80.10
2018-05-24T16:21:36.515Z,79.80
2018-05-24T16:24:04.027Z,78.60
2018-05-24T16:26:33.201Z,78.70
2018-05-24T16:29:00.719Z,79.10
2018-05-24T16:31:28.751Z,77.90
2018-05-24T16:33:56.510Z,78.50
2018-05-24T16:36:24.356Z,77.60
2018-05-24T16:38:52.316Z,77.80
2018-05-24T16:41:19.920Z,73.40
2018-05-24T16:43:47.411Z,72.60
2018-05-24T16:46:14.959Z,72.50
2018-05-24T16:48:43.177Z,75.60
2018-05-24T16:51:10.655Z,75.20
2018-05-24T16:53:38.178Z,76.10
2018-05-24T16:56:05.819Z,77.50
2018-05-24T16:58:34.082Z,78.60
2018-05-24T17:01:01.631Z,78.50
2018-05-24T17:03:29.195Z,78.80
2018-05-24T17:05:56.686Z,79.10
2018-05-24T17:08:24.194Z,77.60
2018-05-24T17:10:52.230Z,79.80
2018-05-24T17:13:19.777Z,79.20
2018-05-24T17:15:47.306Z,79.40
2018-05-24T17:18:15.790Z,83.50
2018-05-24T17:20:43.307Z,83.40
2018-05-24T17:23:11.548Z,86.10
2018-05-24T17:25:39.060Z,85.90
2018-05-24T17:28:06.576Z,86.90
2018-05-24T17:30:34.119Z,86.90
2018-05-24T17:33:01.791Z,85.30
2018-05-24T17:35:29.305Z,84.20
2018-05-24T17:37:57.862Z,86.70
2018-05-24T17:40:25.379Z,86.60
2018-05-24T17:42:52.877Z,88.10
2018-05-24T17:45:20.525Z,88.60
2018-05-24T17:47:48.035Z,89.30
2018-05-24T17:50:15.778Z,88.90
2018-05-24T17:52:43.569Z,87.40
2018-05-24T17:55:11.856Z,90.00
2018-05-24T17:57:39.354Z,90.00
2018-05-24T18:00:06.859Z,88.50
2018-05-24T18:02:34.379Z,88.20
2018-05-24T18:05:02.714Z,90.40
2018-05-24T18:07:30.380Z,90.20
2018-05-24T18:09:57.950Z,90.70
2018-05-24T18:12:26.190Z,91.60
2018-05-24T18:14:54.487Z,92.30
2018-05-24T18:17:21.974Z,92.20
2018-05-24T18:19:49.550Z,92.50
2018-05-24T18:22:17.123Z,92.70
2018-05-24T18:24:44.624Z,92.70
2018-05-24T18:27:12.688Z,92.80
2018-05-24T18:29:40.159Z,92.80
2018-05-24T18:32:07.663Z,92.90
2018-05-24T18:34:35.181Z,93.10
2018-05-24T18:37:02.698Z,93.70
2018-05-24T18:39:31.000Z,94.90
2018-05-24T18:41:58.512Z,94.90
2018-05-24T18:44:26.018Z,95.80
2018-05-24T18:46:53.784Z,96.50
2018-05-24T18:49:21.546Z,96.30
2018-05-24T18:51:49.503Z,96.40
2018-05-24T18:54:16.988Z,96.70
2018-05-24T18:56:44.566Z,97.60
2018-05-24T18:59:12.089Z,98.20
2018-05-24T19:01:39.589Z,98.50
2018-05-24T19:04:07.821Z,99.10
2018-05-24T19:06:35.471Z,99.90
2018-05-24T19:09:03.574Z,99.90
2018-05-24T19:11:31.211Z,99.90
2018-05-24T19:14:00.382Z,99.90
2018-05-24T19:16:27.905Z,99.90
2018-05-24T19:18:55.406Z,99.90
2018-05-24T19:21:24.044Z,99.90
2018-05-24T19:23:51.611Z,99.90
2018-05-24T19:26:19.125Z,99.90
2018-05-24T19:28:47.384Z,99.90
2018-05-24T19:31:14.880Z,99.90
2018-05-24T19:33:42.406Z,99.90
2018-05-24T19:36:10.673Z,99.90
2018-05-24T19:38:38.175Z,99.90
2018-05-24T19:41:05.732Z,99.90
2018-05-24T19:43:33.240Z,99.90
2018-05-24T19:46:00.873Z,99.90
2018-05-24T19:48:28.368Z,99.90
2018-05-24T19:50:56.488Z,99.90
2018-05-24T19:53:23.983Z,99.90
2018-05-24T19:55:51.760Z,99.90
2018-05-24T19:58:20.183Z,99.90
2018-05-24T20:00:47.724Z,99.90
2018-05-24T20:03:15.255Z,99.90
2018-05-24T20:05:42.806Z,99.90
2018-05-24T20:08:10.337Z,99.90
2018-05-24T20:10:37.821Z,99.90
2018-05-24T20:13:05.342Z,99.90
2018-05-24T20:15:33.211Z,99.90
2018-05-24T20:18:00.949Z,99.90
2018-05-24T20:20:28.440Z,99.90
2018-05-24T20:22:56.563Z,99.90
2018-05-24T20:25:24.068Z,99.90
2018-05-24T20:27:51.564Z,99.90
2018-05-24T20:30:19.077Z,99.90
2018-05-24T20:32:46.701Z,99.90
2018-05-24T20:35:14.971Z,99.90
2018-05-24T20:37:42.459Z,99.90
2018-05-24T20:40:09.945Z,99.90
2018-05-24T20:42:37.799Z,99.90
2018-05-24T20:45:05.333Z,99.90
2018-05-24T20:47:32.827Z,99.90
2018-05-24T20:50:01.257Z,99.90
2018-05-24T20:52:29.556Z,99.90
2018-05-24T20:54:57.524Z,99.90
2018-05-24T20:57:25.795Z,99.90
2018-05-24T20:59:53.296Z,99.90
2018-05-24T21:02:20.792Z,99.90
2018-05-24T21:04:48.871Z,99.90
2018-05-24T21:07:16.415Z,99.90
2018-05-24T21:09:44.722Z,99.90
2018-05-24T21:12:12.248Z,99.90
2018-05-24T21:14:40.337Z,99.90
2018-05-24T21:17:08.165Z,99.90
2018-05-24T21:19:35.660Z,99.90
2018-05-24T21:22:03.329Z,99.90
2018-05-24T21:24:30.986Z,99.90
2018-05-24T21:26:58.469Z,99.90
2018-05-24T21:29:25.963Z,99.90
2018-05-24T21:31:53.487Z,99.90
2018-05-24T21:34:20.984Z,99.90
2018-05-24T21:36:48.480Z,99.90
2018-05-24T21:39:16.225Z,99.90
2018-05-24T21:41:44.638Z,99.90
2018-05-24T21:44:12.131Z,99.90
2018-05-24T21:46:39.616Z,99.90
2018-05-24T21:49:07.896Z,99.90
2018-05-24T21:51:36.485Z,99.90
2018-05-24T21:54:04.756Z,99.90
2018-05-24T21:56:32.264Z,99.90
