createdAt,value
2022-10-29T00:02:03.163Z,10.63
2022-10-29T00:04:30.286Z,11.13
2022-10-29T00:06:57.620Z,10.90
2022-10-29T00:09:24.721Z,10.77
2022-10-29T00:11:52.003Z,10.68
2022-10-29T00:14:19.111Z,10.23
2022-10-29T00:16:46.205Z,9.93
2022-10-29T00:19:13.305Z,11.38
2022-10-29T00:27:09.841Z,9.20
2022-10-29T00:29:37.296Z,10.48
2022-10-29T00:34:49.112Z,10.30
2022-10-29T00:37:16.252Z,9.65
2022-10-29T00:42:27.911Z,10.20
2022-10-29T00:44:55.151Z,9.77
2022-10-29T00:47:26.574Z,9.80
2022-10-29T00:50:04.060Z,9.50
2022-10-29T00:52:34.010Z,9.48
2022-10-29T00:55:05.877Z,9.38
2022-10-29T00:57:43.045Z,9.63
2022-10-29T01:00:10.841Z,9.18
2022-10-29T01:05:26.105Z,9.63
2022-10-29T01:07:53.353Z,9.10
2022-10-29T01:10:32.208Z,9.57
2022-10-29T01:15:58.508Z,9.35
2022-10-29T01:21:36.761Z,9.55
2022-10-29T01:30:35.262Z,9.55
2022-10-29T01:33:16.844Z,8.98
2022-10-29T01:35:56.163Z,9.15
2022-10-29T01:38:31.484Z,9.38
2022-10-29T01:41:40.715Z,9.30
2022-10-29T01:47:17.145Z,9.38
2022-10-29T01:49:50.033Z,9.80
2022-10-29T01:55:04.339Z,10.05
2022-10-29T01:57:39.392Z,10.05
2022-10-29T02:00:10.312Z,9.70
2022-10-29T02:02:48.074Z,9.68
2022-10-29T02:05:50.473Z,10.00
2022-10-29T02:08:36.396Z,9.55
2022-10-29T02:11:18.394Z,9.52
2022-10-29T02:13:52.354Z,9.60
2022-10-29T02:16:20.523Z,9.73
2022-10-29T02:18:49.552Z,9.95
2022-10-29T02:21:18.421Z,10.30
2022-10-29T02:23:45.934Z,10.93
2022-10-29T02:26:14.067Z,9.80
2022-10-29T02:31:25.586Z,10.30
2022-10-29T02:33:52.650Z,10.25
2022-10-29T02:36:20.214Z,10.35
2022-10-29T02:38:47.598Z,10.10
2022-10-29T02:41:14.787Z,9.70
2022-10-29T02:51:55.191Z,10.18
2022-10-29T02:54:22.421Z,9.10
2022-10-29T02:56:49.670Z,10.30
2022-10-29T02:59:16.916Z,10.43
2022-10-29T03:01:44.229Z,10.10
2022-10-29T03:04:12.185Z,10.15
2022-10-29T03:06:39.482Z,9.73
2022-10-29T03:11:51.421Z,10.60
2022-10-29T03:14:18.741Z,10.32
2022-10-29T03:16:46.120Z,10.85
2022-10-29T03:19:13.353Z,9.63
2022-10-29T03:21:40.643Z,9.98
2022-10-29T03:24:07.961Z,9.25
2022-10-29T03:26:35.087Z,9.10
2022-10-29T03:29:02.337Z,9.82
2022-10-29T03:31:29.689Z,9.98
2022-10-29T03:33:56.757Z,9.38
2022-10-29T03:36:24.196Z,8.75
2022-10-29T03:38:51.475Z,9.90
2022-10-29T03:44:02.964Z,10.02
2022-10-29T03:46:30.138Z,8.82
2022-10-29T03:48:57.481Z,9.98
2022-10-29T03:51:24.729Z,9.50
2022-10-29T03:53:51.795Z,9.32
2022-10-29T03:56:19.115Z,9.38
2022-10-29T03:58:46.231Z,9.48
2022-10-29T04:03:58.071Z,9.05
2022-10-29T04:06:25.130Z,8.65
2022-10-29T04:08:52.162Z,8.43
2022-10-29T04:11:19.443Z,9.10
2022-10-29T04:13:46.695Z,8.30
2022-10-29T04:28:17.814Z,9.40
2022-10-29T04:30:04.887Z,8.77
2022-10-29T04:32:31.922Z,8.45
2022-10-29T04:37:43.596Z,9.07
2022-10-29T04:40:11.021Z,8.43
2022-10-29T04:42:39.465Z,9.00
2022-10-29T04:45:08.060Z,9.43
2022-10-29T04:47:35.162Z,8.48
2022-10-29T04:50:02.193Z,8.55
2022-10-29T04:52:29.276Z,8.75
2022-10-29T04:54:56.581Z,9.15
2022-10-29T04:57:23.831Z,8.75
2022-10-29T04:59:51.012Z,8.63
2022-10-29T05:02:18.376Z,8.70
2022-10-29T05:04:45.624Z,8.68
2022-10-29T05:07:12.864Z,8.70
2022-10-29T05:09:40.020Z,8.93
2022-10-29T05:12:07.861Z,9.60
2022-10-29T05:14:35.135Z,9.15
2022-10-29T05:17:02.307Z,8.82
2022-10-29T05:19:29.631Z,9.15
2022-10-29T05:21:56.915Z,9.45
2022-10-29T05:24:24.124Z,9.05
2022-10-29T05:26:51.375Z,8.88
2022-10-29T05:29:18.436Z,8.88
2022-10-29T05:31:45.515Z,8.77
2022-10-29T05:34:12.640Z,8.77
2022-10-29T05:36:39.861Z,9.60
2022-10-29T05:39:07.062Z,9.52
2022-10-29T05:41:34.145Z,9.95
2022-10-29T05:44:01.512Z,10.00
2022-10-29T05:46:28.762Z,9.07
2022-10-29T05:48:56.141Z,8.98
2022-10-29T05:51:23.412Z,9.05
2022-10-29T05:53:50.930Z,9.30
2022-10-29T05:56:18.121Z,9.75
2022-10-29T05:58:45.471Z,9.25
2022-10-29T06:01:12.895Z,9.32
2022-10-29T06:06:25.122Z,9.40
2022-10-29T06:08:52.483Z,9.82
2022-10-29T06:11:19.673Z,8.80
2022-10-29T06:13:46.928Z,10.10
2022-10-29T06:18:58.751Z,9.18
2022-10-29T06:21:26.001Z,9.88
2022-10-29T06:23:54.563Z,9.57
2022-10-29T06:26:21.940Z,9.10
2022-10-29T06:28:49.140Z,9.07
2022-10-29T06:31:16.472Z,10.25
2022-10-29T06:33:43.843Z,10.00
2022-10-29T06:36:11.163Z,9.55
2022-10-29T06:38:38.260Z,9.27
2022-10-29T06:41:06.074Z,9.43
2022-10-29T06:43:33.234Z,9.23
2022-10-29T06:46:00.355Z,10.70
2022-10-29T06:48:27.581Z,10.60
2022-10-29T06:50:54.863Z,9.40
2022-10-29T06:53:21.951Z,10.40
2022-10-29T06:58:33.964Z,9.25
2022-10-29T07:01:01.613Z,10.50
2022-10-29T07:03:28.879Z,10.20
2022-10-29T07:05:57.976Z,9.18
2022-10-29T07:11:09.721Z,9.85
2022-10-29T07:13:37.266Z,9.73
2022-10-29T07:16:04.529Z,10.18
2022-10-29T07:18:33.222Z,10.20
2022-10-29T07:21:02.916Z,10.77
2022-10-29T07:26:02.960Z,10.57
2022-10-29T07:28:30.066Z,10.75
2022-10-29T07:36:32.454Z,10.38
2022-10-29T07:38:59.717Z,10.80
2022-10-29T07:44:11.614Z,11.13
2022-10-29T07:49:23.315Z,11.05
2022-10-29T07:51:50.732Z,10.88
2022-10-29T07:54:17.794Z,11.25
2022-10-29T07:56:47.622Z,11.48
2022-10-29T08:02:00.500Z,11.38
2022-10-29T08:04:27.705Z,11.68
2022-10-29T08:06:55.088Z,11.20
2022-10-29T08:09:22.242Z,10.90
2022-10-29T08:11:49.619Z,11.38
2022-10-29T08:14:18.888Z,12.25
2022-10-29T08:16:47.451Z,11.48
2022-10-29T08:19:14.571Z,11.13
2022-10-29T08:21:41.727Z,11.68
2022-10-29T08:24:10.653Z,12.75
2022-10-29T08:26:37.977Z,11.73
2022-10-29T08:29:05.535Z,12.85
2022-10-29T08:31:32.897Z,11.93
2022-10-29T08:34:00.170Z,12.00
2022-10-29T08:39:12.095Z,11.02
2022-10-29T08:42:05.322Z,11.13
2022-10-29T08:44:54.280Z,11.70
2022-10-29T08:47:23.810Z,11.25
2022-10-29T08:50:31.240Z,12.10
2022-10-29T08:53:22.288Z,11.50
2022-10-29T08:55:47.426Z,11.73
2022-10-29T08:58:29.803Z,11.55
2022-10-29T09:00:59.162Z,11.52
2022-10-29T09:03:32.423Z,11.85
2022-10-29T09:09:12.341Z,11.70
2022-10-29T09:12:01.541Z,11.02
2022-10-29T09:14:57.378Z,12.02
2022-10-29T09:17:39.531Z,12.43
2022-10-29T09:20:15.481Z,12.50
2022-10-29T09:23:11.893Z,12.68
2022-10-29T09:25:47.991Z,12.32
2022-10-29T09:28:25.401Z,11.73
2022-10-29T09:31:16.872Z,11.13
2022-10-29T09:33:48.610Z,12.00
2022-10-29T09:36:19.852Z,12.43
2022-10-29T09:41:45.121Z,10.98
2022-10-29T09:44:26.012Z,11.30
2022-10-29T09:49:50.135Z,10.40
2022-10-29T09:52:23.400Z,11.00
2022-10-29T09:54:53.271Z,11.30
2022-10-29T10:00:26.430Z,8.90
2022-10-29T10:03:13.305Z,9.75
2022-10-29T10:06:03.437Z,7.80
2022-10-29T10:08:32.286Z,7.70
2022-10-29T10:11:05.066Z,9.00
2022-10-29T10:13:38.896Z,8.30
2022-10-29T10:16:07.109Z,8.35
2022-10-29T10:18:34.411Z,7.93
2022-10-29T10:21:11.381Z,7.85
2022-10-29T10:23:46.756Z,6.53
2022-10-29T10:26:34.025Z,6.80
2022-10-29T10:29:16.775Z,6.72
2022-10-29T10:31:55.854Z,7.10
2022-10-29T10:34:32.758Z,6.38
2022-10-29T10:37:19.326Z,6.88
2022-10-29T10:40:02.050Z,7.10
2022-10-29T10:42:34.682Z,6.40
2022-10-29T10:45:05.866Z,6.65
2022-10-29T10:47:36.564Z,6.43
2022-10-29T10:50:28.588Z,6.47
2022-10-29T10:52:58.995Z,6.38
2022-10-29T10:55:39.035Z,6.20
2022-10-29T10:58:23.207Z,6.60
2022-10-29T11:01:22.842Z,5.88
2022-10-29T11:04:19.525Z,6.30
2022-10-29T11:06:52.472Z,6.50
2022-10-29T11:09:37.573Z,6.25
2022-10-29T11:15:15.864Z,5.40
2022-10-29T11:18:12.499Z,5.65
2022-10-29T11:20:43.802Z,4.55
2022-10-29T11:23:44.082Z,4.97
2022-10-29T11:26:21.096Z,5.68
2022-10-29T11:28:58.622Z,4.82
2022-10-29T11:31:52.601Z,4.90
2022-10-29T11:37:43.367Z,4.93
2022-10-29T11:40:23.437Z,5.88
2022-10-29T11:42:50.887Z,5.53
2022-10-29T11:45:37.466Z,5.30
2022-10-29T11:48:10.747Z,5.40
2022-10-29T11:50:53.552Z,5.43
2022-10-29T11:53:43.149Z,5.00
2022-10-29T11:56:40.615Z,5.60
2022-10-29T11:59:30.990Z,4.90
2022-10-29T12:04:42.436Z,4.70
2022-10-29T12:07:43.057Z,4.80
2022-10-29T12:10:18.832Z,4.85
2022-10-29T12:16:31.356Z,4.10
2022-10-29T12:19:27.799Z,4.68
2022-10-29T12:22:46.207Z,4.47
2022-10-29T12:25:20.796Z,4.10
2022-10-29T12:27:56.635Z,4.90
2022-10-29T12:33:27.668Z,4.22
2022-10-29T12:36:22.911Z,3.95
2022-10-29T12:38:58.028Z,4.00
2022-10-29T12:44:44.952Z,4.80
2022-10-29T12:47:34.082Z,4.15
2022-10-29T12:50:34.760Z,4.40
2022-10-29T12:53:16.701Z,4.72
2022-10-29T12:55:46.985Z,5.00
2022-10-29T12:58:46.462Z,5.15
2022-10-29T13:01:57.282Z,4.50
2022-10-29T13:04:32.612Z,4.63
2022-10-29T13:07:06.538Z,4.50
2022-10-29T13:09:36.323Z,5.45
2022-10-29T13:12:26.044Z,4.72
2022-10-29T13:15:01.336Z,4.70
2022-10-29T13:17:31.867Z,4.63
2022-10-29T13:20:07.507Z,4.65
2022-10-29T13:31:20.999Z,5.10
2022-10-29T13:33:48.306Z,5.00
2022-10-29T13:36:19.333Z,5.25
2022-10-29T13:39:05.798Z,5.22
2022-10-29T13:44:28.142Z,5.43
2022-10-29T13:47:15.425Z,5.32
2022-10-29T13:49:50.248Z,5.15
2022-10-29T13:52:22.889Z,5.00
2022-10-29T13:55:07.457Z,5.18
2022-10-29T13:57:51.188Z,5.30
2022-10-29T14:00:22.560Z,5.72
2022-10-29T14:03:04.880Z,5.22
2022-10-29T14:05:34.746Z,5.03
2022-10-29T14:08:31.284Z,5.20
2022-10-29T14:11:01.206Z,5.78
2022-10-29T14:16:20.795Z,5.55
2022-10-29T14:21:38.972Z,5.50
2022-10-29T14:24:09.586Z,6.13
2022-10-29T14:26:39.837Z,6.00
2022-10-29T14:29:26.347Z,6.05
2022-10-29T14:32:18.717Z,5.35
2022-10-29T14:34:51.174Z,5.63
2022-10-29T14:37:39.380Z,5.88
2022-10-29T14:40:21.865Z,5.47
2022-10-29T14:42:54.312Z,6.13
2022-10-29T14:45:29.987Z,5.45
2022-10-29T14:48:10.568Z,5.80
2022-10-29T14:50:37.949Z,5.85
2022-10-29T14:53:19.355Z,6.10
2022-10-29T14:55:49.073Z,5.60
2022-10-29T14:58:28.236Z,6.15
2022-10-29T15:01:09.547Z,5.75
2022-10-29T15:03:37.026Z,5.93
2022-10-29T15:06:18.150Z,6.28
2022-10-29T15:08:53.457Z,5.85
2022-10-29T15:11:40.402Z,6.75
2022-10-29T15:16:59.768Z,6.68
2022-10-29T15:19:27.414Z,6.60
2022-10-29T15:21:54.853Z,6.15
2022-10-29T15:24:24.643Z,6.60
2022-10-29T15:26:59.646Z,6.07
2022-10-29T15:29:34.750Z,6.18
2022-10-29T15:32:02.860Z,6.15
2022-10-29T15:34:37.427Z,5.97
2022-10-29T15:37:19.705Z,6.13
2022-10-29T15:40:02.676Z,6.28
2022-10-29T15:42:32.995Z,5.95
2022-10-29T15:45:09.494Z,6.03
2022-10-29T15:47:38.584Z,6.32
2022-10-29T15:50:07.874Z,6.55
2022-10-29T15:52:59.685Z,6.15
2022-10-29T15:55:34.825Z,6.70
2022-10-29T15:58:13.537Z,6.43
2022-10-29T16:00:41.197Z,6.53
2022-10-29T16:03:14.205Z,6.13
2022-10-29T16:05:43.184Z,6.57
2022-10-29T16:08:33.584Z,6.40
2022-10-29T16:13:30.915Z,7.30
2022-10-29T16:18:25.277Z,7.15
2022-10-29T16:20:58.706Z,7.15
2022-10-29T16:23:25.836Z,7.30
2022-10-29T16:25:52.987Z,7.47
2022-10-29T16:28:20.140Z,7.32
2022-10-29T16:30:53.384Z,7.10
2022-10-29T16:33:20.735Z,7.15
2022-10-29T16:35:47.921Z,7.20
2022-10-29T16:38:17.042Z,6.60
2022-10-29T16:40:44.722Z,7.47
2022-10-29T16:45:58.496Z,8.05
2022-10-29T16:48:28.446Z,8.95
2022-10-29T16:50:55.741Z,8.55
2022-10-29T16:53:22.946Z,8.32
2022-10-29T16:55:50.115Z,9.13
2022-10-29T16:58:18.356Z,9.38
2022-10-29T17:03:30.275Z,11.27
2022-10-29T17:06:07.233Z,10.55
2022-10-29T17:11:19.601Z,9.82
2022-10-29T17:13:46.909Z,10.70
2022-10-29T17:16:19.161Z,10.80
2022-10-29T17:18:50.874Z,12.15
2022-10-29T17:21:18.572Z,11.10
2022-10-29T17:26:30.362Z,10.73
2022-10-29T17:28:57.507Z,12.30
2022-10-29T17:31:26.041Z,13.88
2022-10-29T17:33:53.548Z,12.95
2022-10-29T17:36:21.163Z,13.57
2022-10-29T17:38:48.473Z,14.55
2022-10-29T17:41:15.633Z,14.30
2022-10-29T17:46:27.613Z,15.25
2022-10-29T17:48:56.515Z,15.80
2022-10-29T17:51:24.459Z,15.90
2022-10-29T17:53:51.616Z,16.67
2022-10-29T17:56:18.722Z,16.92
2022-10-29T17:58:45.962Z,15.48
2022-10-29T18:01:13.400Z,16.58
2022-10-29T18:06:25.417Z,17.50
2022-10-29T18:08:52.737Z,18.58
2022-10-29T18:11:22.123Z,18.73
2022-10-29T18:16:35.123Z,19.48
2022-10-29T18:19:03.880Z,20.77
2022-10-29T18:21:32.032Z,21.40
2022-10-29T18:23:59.111Z,21.13
2022-10-29T18:26:33.247Z,22.55
2022-10-29T18:29:08.737Z,21.48
2022-10-29T18:31:37.818Z,21.63
2022-10-29T18:34:07.929Z,19.70
2022-10-29T18:36:39.186Z,21.05
2022-10-29T18:39:06.750Z,21.73
2022-10-29T18:41:34.910Z,22.02
2022-10-29T18:44:02.572Z,23.73
2022-10-29T18:46:29.757Z,20.58
2022-10-29T18:48:56.925Z,20.58
2022-10-29T18:51:26.906Z,20.73
2022-10-29T18:53:55.781Z,21.30
2022-10-29T18:56:24.131Z,21.42
2022-10-29T19:01:37.340Z,20.60
2022-10-29T19:04:07.565Z,21.60
2022-10-29T19:06:36.679Z,23.33
2022-10-29T19:09:07.554Z,21.40
2022-10-29T19:14:19.963Z,21.77
2022-10-29T19:16:47.162Z,21.73
2022-10-29T19:19:16.130Z,19.25
2022-10-29T19:21:45.787Z,20.95
2022-10-29T19:24:15.142Z,21.80
2022-10-29T19:26:42.883Z,20.75
2022-10-29T19:29:10.590Z,19.30
2022-10-29T19:31:37.826Z,20.50
2022-10-29T19:34:07.488Z,20.00
2022-10-29T19:36:36.625Z,21.27
2022-10-29T19:39:04.744Z,19.35
2022-10-29T19:41:33.152Z,21.10
2022-10-29T19:44:01.607Z,21.48
2022-10-29T19:46:29.828Z,19.50
2022-10-29T19:48:58.806Z,20.70
2022-10-29T19:51:26.774Z,20.20
2022-10-29T19:53:54.194Z,20.33
2022-10-29T19:56:22.194Z,18.90
2022-10-29T19:58:49.380Z,18.60
2022-10-29T20:01:18.237Z,19.98
2022-10-29T20:03:46.694Z,19.52
2022-10-29T20:06:14.904Z,20.08
2022-10-29T20:08:42.085Z,21.15
2022-10-29T20:11:09.560Z,19.67
2022-10-29T20:13:37.165Z,20.83
2022-10-29T20:16:12.225Z,19.38
2022-10-29T20:21:24.249Z,20.10
2022-10-29T20:23:51.333Z,19.98
2022-10-29T20:26:18.652Z,20.52
2022-10-29T20:28:45.859Z,20.27
2022-10-29T20:31:37.212Z,21.98
2022-10-29T20:34:09.513Z,18.55
2022-10-29T20:36:36.914Z,20.50
2022-10-29T20:39:04.260Z,19.55
2022-10-29T20:41:31.715Z,19.75
2022-10-29T20:44:01.828Z,19.52
2022-10-29T20:46:29.652Z,20.50
2022-10-29T20:48:57.072Z,19.67
2022-10-29T20:51:24.725Z,19.40
2022-10-29T20:53:53.333Z,20.50
2022-10-29T20:56:22.393Z,20.52
2022-10-29T20:58:49.424Z,20.65
2022-10-29T21:01:19.225Z,19.88
2022-10-29T21:03:49.394Z,19.50
2022-10-29T21:06:17.756Z,26.45
2022-10-29T21:08:50.182Z,24.33
2022-10-29T21:11:19.410Z,22.50
2022-10-29T21:13:46.958Z,22.95
2022-10-29T21:19:09.334Z,20.90
2022-10-29T21:21:36.810Z,20.80
2022-10-29T21:24:04.232Z,22.23
2022-10-29T21:26:31.384Z,24.70
2022-10-29T21:28:58.774Z,22.75
2022-10-29T21:31:26.144Z,20.45
2022-10-29T21:33:54.340Z,20.73
2022-10-29T21:39:07.011Z,20.00
2022-10-29T21:41:34.057Z,18.67
2022-10-29T21:44:01.145Z,21.67
2022-10-29T21:46:28.309Z,18.63
2022-10-29T21:48:56.783Z,22.58
2022-10-29T21:51:23.970Z,22.48
2022-10-29T21:53:51.077Z,20.75
2022-10-29T21:56:18.472Z,22.23
2022-10-29T21:58:45.847Z,20.98
2022-10-29T22:01:16.932Z,18.77
2022-10-29T22:03:46.040Z,21.48
2022-10-29T22:06:21.626Z,20.35
2022-10-29T22:08:57.033Z,20.73
2022-10-29T22:11:27.197Z,21.23
2022-10-29T22:13:54.718Z,22.20
2022-10-29T22:16:23.393Z,22.00
2022-10-29T22:18:51.236Z,19.67
2022-10-29T22:21:21.426Z,18.00
2022-10-29T22:23:50.887Z,18.65
2022-10-29T22:26:20.470Z,20.27
2022-10-29T22:28:48.207Z,19.30
2022-10-29T22:31:16.527Z,21.25
2022-10-29T22:33:45.048Z,20.33
2022-10-29T22:36:17.099Z,21.65
2022-10-29T22:38:45.034Z,23.00
2022-10-29T22:41:17.707Z,23.00
2022-10-29T22:43:45.511Z,23.50
2022-10-29T22:46:14.910Z,23.98
2022-10-29T22:48:43.815Z,23.20
2022-10-29T22:51:15.376Z,24.17
2022-10-29T22:53:43.589Z,22.90
2022-10-29T22:56:18.689Z,23.35
2022-10-29T23:01:37.359Z,23.20
2022-10-29T23:04:07.532Z,23.88
2022-10-29T23:06:34.661Z,20.92
2022-10-29T23:09:02.071Z,21.85
2022-10-29T23:11:31.281Z,21.85
2022-10-29T23:14:00.549Z,23.27
2022-10-29T23:16:30.072Z,21.27
2022-10-29T23:18:59.771Z,23.27
2022-10-29T23:21:27.592Z,21.88
2022-10-29T23:23:55.516Z,21.10
2022-10-29T23:26:24.363Z,21.13
2022-10-29T23:28:51.957Z,22.20
2022-10-29T23:31:23.356Z,23.50
2022-10-29T23:36:38.995Z,23.50
2022-10-29T23:39:06.113Z,22.67
2022-10-29T23:41:33.425Z,22.17
2022-10-29T23:44:00.651Z,20.83
2022-10-29T23:46:27.724Z,23.17
2022-10-29T23:48:54.994Z,22.05
2022-10-29T23:51:22.231Z,24.42
2022-10-29T23:53:51.818Z,22.48
2022-10-29T23:56:22.055Z,21.98
2022-10-29T23:58:49.161Z,23.00
