createdAt,value
2019-04-30T00:01:58.922Z,65.2
2019-04-30T00:17:15.177Z,68.5
2019-04-30T00:32:21.517Z,68.5
2019-04-30T00:47:39.378Z,65.5
2019-04-30T01:02:48.226Z,67.4
2019-04-30T01:18:01.356Z,68.5
2019-04-30T01:33:14.449Z,68.3
2019-04-30T01:48:20.429Z,67.1
2019-04-30T02:03:40.390Z,66.2
2019-04-30T02:18:53.291Z,66
2019-04-30T02:34:05.961Z,66.3
2019-04-30T02:49:20.719Z,66.8
2019-04-30T03:04:31.213Z,68.7
2019-04-30T03:19:43.755Z,69.3
2019-04-30T03:34:57.099Z,68.8
2019-04-30T03:50:09.581Z,69.5
2019-04-30T04:05:17.038Z,68.7
2019-04-30T04:20:33.604Z,69.2
2019-04-30T04:35:45.990Z,69.2
2019-04-30T04:51:00.438Z,68.7
2019-04-30T05:06:12.140Z,67.3
2019-04-30T05:21:23.503Z,66.3
2019-04-30T05:36:36.331Z,55.8
2019-04-30T05:51:56.044Z,49
2019-04-30T06:07:01.796Z,46
2019-04-30T06:22:14.698Z,45
2019-04-30T06:37:31.533Z,43.3
2019-04-30T06:52:40.885Z,44.6
2019-04-30T07:08:09.178Z,44.2
2019-04-30T07:23:29.644Z,45.5
2019-04-30T07:39:00.249Z,45.7
2019-04-30T07:54:30.256Z,46
2019-04-30T08:09:46.585Z,46
2019-04-30T08:24:59.747Z,44.5
2019-04-30T08:40:13.897Z,42.8
2019-04-30T08:55:22.908Z,41.2
2019-04-30T09:10:43.062Z,40.2
2019-04-30T09:25:58.875Z,38.2
2019-04-30T09:41:12.203Z,37
2019-04-30T09:56:19.549Z,36.3
2019-04-30T10:11:42.348Z,35.7
2019-04-30T10:26:57.802Z,34.9
2019-04-30T10:42:13.492Z,33
2019-04-30T10:57:16.193Z,33.1
2019-04-30T11:12:45.047Z,28.8
2019-04-30T11:28:02.669Z,27.8
2019-04-30T11:43:20.341Z,25.5
2019-04-30T11:58:35.707Z,24.7
2019-04-30T12:13:45.951Z,24.2
2019-04-30T12:29:11.472Z,22.8
2019-04-30T12:44:29.034Z,22.9
2019-04-30T12:59:45.913Z,23.4
2019-04-30T13:15:04.146Z,21.6
2019-04-30T13:30:20.695Z,20.9
2019-04-30T13:45:41.471Z,20.7
2019-04-30T14:01:00.325Z,20.1
2019-04-30T14:16:19.567Z,18.9
2019-04-30T14:31:21.147Z,18.7
2019-04-30T14:46:53.495Z,18.4
2019-04-30T15:02:16.409Z,18.1
2019-04-30T15:17:35.432Z,17.4
2019-04-30T15:32:53.901Z,18.1
2019-04-30T15:47:58.691Z,17.6
2019-04-30T16:03:28.145Z,17.2
2019-04-30T16:18:49.856Z,17.4
2019-04-30T16:34:08.106Z,17.8
2019-04-30T16:49:26.226Z,17.9
2019-04-30T17:04:29.927Z,18.1
2019-04-30T17:20:00.422Z,19.3
2019-04-30T17:35:19.357Z,21.5
2019-04-30T17:50:35.301Z,23.1
2019-04-30T18:05:51.939Z,23.6
2019-04-30T18:20:59.617Z,24.7
2019-04-30T18:36:24.266Z,25.6
2019-04-30T18:51:42.906Z,26.1
2019-04-30T19:06:55.641Z,25.7
2019-04-30T19:22:11.060Z,29.1
2019-04-30T19:37:22.389Z,25.9
2019-04-30T19:52:42.654Z,26.4
2019-04-30T20:07:59.333Z,26.9
2019-04-30T20:23:12.140Z,27.4
2019-04-30T20:37:13.491Z,32.4
2019-04-30T20:52:42.081Z,29.4
2019-04-30T21:07:59.275Z,30.8
2019-04-30T21:23:13.779Z,32
2019-04-30T21:38:29.507Z,33.5
2019-04-30T21:53:33.615Z,34.6
2019-04-30T22:08:58.758Z,35.1
2019-04-30T22:24:10.894Z,36
2019-04-30T22:39:24.986Z,36.6
2019-04-30T22:54:39.058Z,37.1
2019-04-30T23:09:51.418Z,39.6
2019-04-30T23:25:07.030Z,42.7
2019-04-30T23:40:20.732Z,45.4
2019-04-30T23:55:34.445Z,42.7
