createdAt,value
2023-04-01T00:01:12.991Z,99107.19
2023-04-01T00:03:39.664Z,99113.69
2023-04-01T00:06:06.871Z,99110.50
2023-04-01T00:08:33.755Z,99111.63
2023-04-01T00:11:01.006Z,99116.75
2023-04-01T00:13:27.689Z,99114.03
2023-04-01T00:15:56.173Z,99125.69
2023-04-01T00:18:23.970Z,99124.09
2023-04-01T00:20:51.807Z,99116.25
2023-04-01T00:23:19.470Z,99124.09
2023-04-01T00:25:48.868Z,99125.22
2023-04-01T00:28:19.685Z,99127.91
2023-04-01T00:30:46.760Z,99126.63
2023-04-01T00:33:13.472Z,99130.47
2023-04-01T00:35:41.463Z,99129.63
2023-04-01T00:38:08.638Z,99129.34
2023-04-01T00:40:41.607Z,99125.84
2023-04-01T00:43:26.304Z,99145.94
2023-04-01T00:45:52.853Z,99150.56
2023-04-01T00:48:30.787Z,99138.91
2023-04-01T00:51:16.611Z,99150.25
2023-04-01T00:53:47.559Z,99150.56
2023-04-01T00:56:18.270Z,99151.69
2023-04-01T00:58:49.548Z,99163.34
2023-04-01T01:01:16.547Z,99161.41
2023-04-01T01:03:43.130Z,99166.03
2023-04-01T01:06:23.234Z,99163.03
2023-04-01T01:09:11.524Z,99168.75
2023-04-01T01:11:44.122Z,99161.22
2023-04-01T01:14:15.010Z,99171.00
2023-04-01T01:16:51.777Z,99173.72
2023-04-01T01:19:34.876Z,99180.25
2023-04-01T01:22:17.836Z,99172.88
2023-04-01T01:25:18.814Z,99173.22
2023-04-01T01:28:03.529Z,99179.16
2023-04-01T01:30:38.273Z,99175.13
2023-04-01T01:33:18.048Z,99174.63
2023-04-01T01:35:51.070Z,99182.78
2023-04-01T01:38:25.394Z,99187.91
2023-04-01T01:40:55.323Z,99187.91
2023-04-01T01:43:26.142Z,99189.81
2023-04-01T01:45:57.777Z,99184.41
2023-04-01T01:48:27.590Z,99190.91
2023-04-01T01:50:54.847Z,99194.94
2023-04-01T01:53:21.684Z,99196.34
2023-04-01T01:55:49.033Z,99197.97
2023-04-01T01:58:46.739Z,99206.09
2023-04-01T02:01:35.412Z,99208.31
2023-04-01T02:04:03.514Z,99211.03
2023-04-01T02:06:33.428Z,99218.38
2023-04-01T02:09:06.468Z,99217.25
2023-04-01T02:11:37.497Z,99222.22
2023-04-01T02:14:21.035Z,99228.72
2023-04-01T02:17:05.236Z,99228.72
2023-04-01T02:19:42.153Z,99223.31
2023-04-01T02:22:15.447Z,99234.16
2023-04-01T02:24:44.558Z,99234.97
2023-04-01T02:27:11.987Z,99238.00
2023-04-01T02:29:38.728Z,99249.97
2023-04-01T02:32:08.175Z,99244.22
2023-04-01T02:34:35.239Z,99252.69
2023-04-01T02:37:02.377Z,99245.00
2023-04-01T02:39:29.046Z,99249.97
2023-04-01T02:41:55.497Z,99248.03
2023-04-01T02:44:22.253Z,99255.41
2023-04-01T02:46:48.947Z,99255.41
2023-04-01T02:49:15.594Z,99258.91
2023-04-01T02:51:42.058Z,99260.81
2023-04-01T02:54:08.586Z,99264.66
2023-04-01T02:56:35.166Z,99270.09
2023-04-01T02:59:01.812Z,99265.75
2023-04-01T03:01:28.368Z,99273.09
2023-04-01T03:03:54.932Z,99281.56
2023-04-01T03:06:21.442Z,99279.31
2023-04-01T03:08:48.038Z,99280.94
2023-04-01T03:11:14.858Z,99287.78
2023-04-01T03:13:41.418Z,99291.78
2023-04-01T03:16:08.180Z,99291.78
2023-04-01T03:18:34.686Z,99300.22
2023-04-01T03:21:33.451Z,99313.00
2023-04-01T03:24:00.325Z,99316.03
2023-04-01T03:26:28.148Z,99316.81
2023-04-01T03:28:54.965Z,99324.66
2023-04-01T03:31:23.258Z,99323.38
2023-04-01T03:33:50.679Z,99327.38
2023-04-01T03:36:17.970Z,99337.41
2023-04-01T03:38:45.618Z,99332.31
2023-04-01T03:41:17.054Z,99341.53
2023-04-01T03:43:44.626Z,99334.22
2023-04-01T03:46:11.562Z,99343.97
2023-04-01T03:48:38.373Z,99349.41
2023-04-01T03:51:09.024Z,99351.31
2023-04-01T03:53:35.619Z,99366.47
2023-04-01T03:56:09.044Z,99364.09
2023-04-01T03:58:36.333Z,99362.44
2023-04-01T04:01:03.075Z,99361.66
2023-04-01T04:03:29.682Z,99373.03
2023-04-01T04:05:57.393Z,99376.03
2023-04-01T04:08:23.957Z,99373.81
2023-04-01T04:10:56.957Z,99381.34
2023-04-01T04:13:23.514Z,99387.25
2023-04-01T04:15:50.112Z,99385.84
2023-04-01T04:18:16.661Z,99393.38
2023-04-01T04:20:49.401Z,99402.53
2023-04-01T04:23:15.939Z,99404.91
2023-04-01T04:25:42.524Z,99401.59
2023-04-01T04:28:09.067Z,99409.41
2023-04-01T04:30:35.697Z,99420.78
2023-04-01T04:33:02.799Z,99428.63
2023-04-01T04:35:29.474Z,99421.28
2023-04-01T04:37:55.977Z,99428.31
2023-04-01T04:40:22.473Z,99429.13
2023-04-01T04:42:48.980Z,99433.75
2023-04-01T04:45:15.556Z,99441.59
2023-04-01T04:47:42.257Z,99451.31
2023-04-01T04:50:09.877Z,99446.22
2023-04-01T04:52:36.435Z,99448.13
2023-04-01T04:55:03.068Z,99459.78
2023-04-01T04:57:29.724Z,99460.59
2023-04-01T04:59:56.598Z,99459.47
2023-04-01T05:02:23.270Z,99468.59
2023-04-01T05:04:49.863Z,99479.97
2023-04-01T05:07:16.391Z,99475.53
2023-04-01T05:09:43.117Z,99479.06
2023-04-01T05:12:09.680Z,99482.56
2023-04-01T05:14:36.247Z,99483.41
2023-04-01T05:17:02.763Z,99492.34
2023-04-01T05:19:29.293Z,99493.44
2023-04-01T05:21:55.804Z,99499.69
2023-04-01T05:24:22.389Z,99494.25
2023-04-01T05:26:48.914Z,99506.72
2023-04-01T05:29:15.413Z,99505.28
2023-04-01T05:31:41.987Z,99514.75
2023-04-01T05:34:08.879Z,99518.44
2023-04-01T05:36:36.927Z,99515.75
2023-04-01T05:39:04.351Z,99520.09
2023-04-01T05:41:30.914Z,99529.03
2023-04-01T05:43:57.476Z,99530.63
2023-04-01T05:46:24.055Z,99527.91
2023-04-01T05:48:50.904Z,99545.53
2023-04-01T05:51:17.523Z,99550.13
2023-04-01T05:53:44.425Z,99549.31
2023-04-01T05:56:11.058Z,99563.22
2023-04-01T05:58:38.472Z,99557.00
2023-04-01T06:01:14.175Z,99565.13
2023-04-01T06:03:43.101Z,99583.34
2023-04-01T06:06:31.922Z,99585.75
2023-04-01T06:09:18.411Z,99590.38
2023-04-01T06:11:57.016Z,99595.81
2023-04-01T06:14:49.754Z,99605.06
2023-04-01T06:17:47.249Z,99606.16
2023-04-01T06:20:23.489Z,99614.63
2023-04-01T06:23:08.167Z,99620.38
2023-04-01T06:26:11.938Z,99613.03
2023-04-01T06:29:03.351Z,99621.97
2023-04-01T06:31:45.172Z,99623.09
2023-04-01T06:34:36.788Z,99635.84
2023-04-01T06:37:25.428Z,99629.63
2023-04-01T06:40:01.443Z,99637.75
2023-04-01T06:42:53.079Z,99633.13
2023-04-01T06:45:37.051Z,99638.56
2023-04-01T06:48:09.807Z,99642.91
2023-04-01T06:50:51.290Z,99640.47
2023-04-01T06:53:24.888Z,99650.53
2023-04-01T06:55:58.561Z,99647.81
2023-04-01T06:58:31.470Z,99658.69
2023-04-01T07:01:02.150Z,99657.88
2023-04-01T07:03:37.575Z,99662.22
2023-04-01T07:06:07.866Z,99657.88
2023-04-01T07:08:38.989Z,99672.78
2023-04-01T07:11:18.021Z,99664.63
2023-04-01T07:13:56.229Z,99670.88
2023-04-01T07:16:29.101Z,99673.59
2023-04-01T07:18:58.956Z,99689.88
2023-04-01T07:21:36.774Z,99686.06
2023-04-01T07:24:14.840Z,99685.25
2023-04-01T07:26:41.421Z,99683.34
2023-04-01T07:29:13.612Z,99690.69
2023-04-01T07:32:06.658Z,99700.44
2023-04-01T07:34:40.345Z,99699.63
2023-04-01T07:37:37.609Z,99706.97
2023-04-01T07:40:36.121Z,99711.63
2023-04-01T07:43:10.974Z,99710.81
2023-04-01T07:45:43.702Z,99721.69
2023-04-01T07:48:10.679Z,99716.53
2023-04-01T07:51:03.495Z,99721.69
2023-04-01T07:53:55.886Z,99725.19
2023-04-01T07:56:37.210Z,99735.25
2023-04-01T07:59:33.395Z,99730.91
2023-04-01T08:02:35.552Z,99732.03
2023-04-01T08:05:23.259Z,99740.16
2023-04-01T08:07:49.686Z,99750.75
2023-04-01T08:10:26.390Z,99753.97
2023-04-01T08:13:05.394Z,99748.53
2023-04-01T08:16:12.548Z,99767.53
2023-04-01T08:18:54.576Z,99769.13
2023-04-01T08:21:33.706Z,99764.53
2023-04-01T08:24:12.299Z,99771.56
2023-04-01T08:26:46.432Z,99774.28
2023-04-01T08:29:43.508Z,99785.16
2023-04-01T08:32:33.714Z,99787.06
2023-04-01T08:35:25.580Z,99785.16
2023-04-01T08:37:54.593Z,99797.94
2023-04-01T08:40:52.957Z,99786.28
2023-04-01T08:43:42.179Z,99791.69
2023-04-01T08:46:36.575Z,99797.94
2023-04-01T08:49:15.102Z,99793.59
2023-04-01T08:51:56.658Z,99808.00
2023-04-01T08:54:41.891Z,99810.72
2023-04-01T08:57:27.238Z,99807.16
2023-04-01T09:00:22.029Z,99809.09
2023-04-01T09:03:00.554Z,99820.75
2023-04-01T09:05:51.463Z,99821.88
2023-04-01T09:08:39.306Z,99820.75
2023-04-01T09:11:11.614Z,99826.19
2023-04-01T09:14:04.252Z,99830.81
2023-04-01T09:17:01.492Z,99837.34
2023-04-01T09:19:33.973Z,99840.88
2023-04-01T09:22:30.787Z,99836.25
2023-04-01T09:25:39.407Z,99838.16
2023-04-01T09:28:08.902Z,99843.31
2023-04-01T09:31:07.551Z,99852.25
2023-04-01T09:33:56.057Z,99846.84
2023-04-01T09:36:39.152Z,99850.34
2023-04-01T09:39:37.446Z,99852.75
2023-04-01T09:42:41.701Z,99853.56
2023-04-01T09:45:38.924Z,99860.09
2023-04-01T09:48:20.352Z,99862.00
2023-04-01T09:51:18.131Z,99863.34
2023-04-01T09:54:06.989Z,99864.94
2023-04-01T09:56:36.541Z,99868.78
2023-04-01T09:59:31.947Z,99873.38
2023-04-01T10:02:22.817Z,99875.00
2023-04-01T10:05:20.219Z,99876.94
2023-04-01T10:07:53.043Z,99887.47
2023-04-01T10:10:42.069Z,99889.66
2023-04-01T10:13:36.582Z,99892.09
2023-04-01T10:16:22.212Z,99890.50
2023-04-01T10:19:06.517Z,99899.47
2023-04-01T10:21:48.946Z,99897.81
2023-04-01T10:24:30.578Z,99900.25
2023-04-01T10:27:17.230Z,99911.94
2023-04-01T10:30:14.906Z,99907.28
2023-04-01T10:33:07.735Z,99913.53
2023-04-01T10:35:59.815Z,99918.16
2023-04-01T10:38:27.599Z,99915.44
2023-04-01T10:41:14.695Z,99913.53
2023-04-01T10:43:50.301Z,99927.13
2023-04-01T10:46:41.646Z,99922.47
2023-04-01T10:49:30.278Z,99926.84
2023-04-01T10:52:30.449Z,99927.63
2023-04-01T10:55:15.521Z,99928.75
2023-04-01T10:58:33.360Z,99935.28
2023-04-01T11:01:08.719Z,99934.19
2023-04-01T11:03:54.009Z,99940.41
2023-04-01T11:06:32.813Z,99933.06
2023-04-01T11:09:09.874Z,99938.50
2023-04-01T11:12:03.497Z,99938.50
2023-04-01T11:14:38.950Z,99942.03
2023-04-01T11:17:24.388Z,99941.22
2023-04-01T11:19:55.742Z,99957.53
2023-04-01T11:22:43.688Z,99958.31
2023-04-01T11:25:22.515Z,99954.81
2023-04-01T11:28:15.758Z,99962.66
2023-04-01T11:31:05.706Z,99964.56
2023-04-01T11:33:36.867Z,99967.28
2023-04-01T11:36:24.566Z,99972.72
2023-04-01T11:39:28.760Z,99980.06
2023-04-01T11:42:10.626Z,99976.53
2023-04-01T11:44:44.425Z,99977.34
2023-04-01T11:47:19.639Z,99988.72
2023-04-01T11:50:20.763Z,99985.19
2023-04-01T11:53:02.420Z,99989.81
2023-04-01T11:55:41.892Z,99987.91
2023-04-01T11:58:23.554Z,99991.44
2023-04-01T12:01:12.576Z,100003.16
2023-04-01T12:04:04.391Z,100002.03
2023-04-01T12:06:40.542Z,100009.09
2023-04-01T12:09:31.588Z,100004.47
2023-04-01T12:12:07.624Z,100020.75
2023-04-01T12:14:56.256Z,100017.75
2023-04-01T12:17:34.105Z,100019.69
2023-04-01T12:20:12.898Z,100020.47
2023-04-01T12:23:05.500Z,100015.31
2023-04-01T12:26:01.093Z,100030.25
2023-04-01T12:28:46.303Z,100031.34
2023-04-01T12:31:34.610Z,100045.75
2023-04-01T12:34:22.772Z,100037.59
2023-04-01T12:37:01.593Z,100041.09
2023-04-01T12:39:43.433Z,100040.31
2023-04-01T12:42:37.167Z,100049.25
2023-04-01T12:45:09.945Z,100047.66
2023-04-01T12:47:45.694Z,100051.16
2023-04-01T12:50:28.839Z,100052.78
2023-04-01T12:52:55.370Z,100063.66
2023-04-01T12:55:36.794Z,100063.66
2023-04-01T12:58:24.929Z,100057.41
2023-04-01T13:00:54.119Z,100069.09
2023-04-01T13:03:32.460Z,100064.44
2023-04-01T13:06:28.724Z,100073.41
2023-04-01T13:09:29.421Z,100073.41
2023-04-01T13:11:58.923Z,100078.84
2023-04-01T13:14:33.237Z,100077.53
2023-04-01T13:17:23.936Z,100080.25
2023-04-01T13:20:05.032Z,100086.50
2023-04-01T13:23:05.890Z,100081.34
2023-04-01T13:25:56.670Z,100102.00
2023-04-01T13:28:34.825Z,100094.91
2023-04-01T13:31:18.815Z,100096.84
2023-04-01T13:34:00.352Z,100098.47
2023-04-01T13:36:43.263Z,100107.72
2023-04-01T13:39:51.554Z,100110.16
2023-04-01T13:42:27.324Z,100119.09
2023-04-01T13:45:11.793Z,100106.63
2023-04-01T13:47:50.520Z,100113.66
2023-04-01T13:50:58.922Z,100109.03
2023-04-01T13:53:59.572Z,100110.16
2023-04-01T13:56:44.375Z,100113.38
2023-04-01T13:59:35.926Z,100121.81
2023-04-01T14:02:08.506Z,100117.78
2023-04-01T14:04:56.168Z,100120.22
2023-04-01T14:07:51.928Z,100131.88
2023-04-01T14:10:51.402Z,100124.53
2023-04-01T14:13:55.949Z,100129.97
2023-04-01T14:16:59.984Z,100133.50
2023-04-01T14:19:51.292Z,100145.97
2023-04-01T14:22:42.135Z,100149.81
2023-04-01T14:25:32.161Z,100161.47
2023-04-01T14:28:17.528Z,100159.56
2023-04-01T14:31:19.414Z,100158.47
2023-04-01T14:33:54.762Z,100161.47
2023-04-01T14:36:39.342Z,100179.38
2023-04-01T14:39:24.561Z,100176.97
2023-04-01T14:42:21.093Z,100179.69
2023-04-01T14:45:06.830Z,100192.97
2023-04-01T14:47:54.985Z,100189.44
2023-04-01T14:50:28.278Z,100185.94
2023-04-01T14:53:17.697Z,100197.31
2023-04-01T14:55:44.211Z,100197.59
2023-04-01T14:58:10.931Z,100196.53
2023-04-01T15:01:01.587Z,100195.41
2023-04-01T15:03:33.694Z,100201.13
2023-04-01T15:06:36.687Z,100213.91
2023-04-01T15:09:21.901Z,100211.19
2023-04-01T15:12:28.183Z,100211.19
2023-04-01T15:15:18.756Z,100220.16
2023-04-01T15:17:57.170Z,100214.72
2023-04-01T15:20:50.427Z,100215.53
2023-04-01T15:23:36.875Z,100238.34
2023-04-01T15:26:18.451Z,100228.03
2023-04-01T15:29:22.190Z,100231.25
2023-04-01T15:32:01.799Z,100243.22
2023-04-01T15:34:43.640Z,100245.63
2023-04-01T15:37:20.913Z,100246.75
2023-04-01T15:39:58.686Z,100250.25
2023-04-01T15:42:31.161Z,100252.97
2023-04-01T15:45:18.584Z,100256.50
2023-04-01T15:48:02.202Z,100260.88
2023-04-01T15:51:00.277Z,100276.38
2023-04-01T15:54:05.486Z,100271.75
2023-04-01T15:57:10.939Z,100283.69
2023-04-01T16:00:01.789Z,100285.59
2023-04-01T16:03:05.535Z,100271.19
2023-04-01T16:05:41.079Z,100282.88
2023-04-01T16:08:22.756Z,100300.81
2023-04-01T16:11:12.598Z,100295.38
2023-04-01T16:13:57.787Z,100301.63
2023-04-01T16:16:37.755Z,100306.75
2023-04-01T16:19:51.559Z,100320.66
2023-04-01T16:22:24.509Z,100328.81
2023-04-01T16:25:17.814Z,100328.81
2023-04-01T16:27:57.149Z,100328.81
2023-04-01T16:30:34.434Z,100333.13
2023-04-01T16:33:13.951Z,100336.97
2023-04-01T16:35:56.180Z,100338.88
2023-04-01T16:38:38.746Z,100339.69
2023-04-01T16:41:24.828Z,100355.19
2023-04-01T16:44:00.676Z,100357.91
2023-04-01T16:46:50.342Z,100361.41
2023-04-01T16:49:26.479Z,100361.13
2023-04-01T16:51:53.025Z,100368.47
2023-04-01T16:54:22.581Z,100372.28
2023-04-01T16:56:55.383Z,100377.44
2023-04-01T16:59:30.580Z,100379.34
2023-04-01T17:02:02.749Z,100384.47
2023-04-01T17:04:32.031Z,100396.44
2023-04-01T17:07:08.424Z,100399.97
2023-04-01T17:09:58.884Z,100406.22
2023-04-01T17:12:40.941Z,100403.81
2023-04-01T17:15:31.894Z,100413.06
2023-04-01T17:18:16.784Z,100429.06
2023-04-01T17:21:05.465Z,100436.13
2023-04-01T17:23:37.869Z,100441.84
2023-04-01T17:26:10.678Z,100439.94
2023-04-01T17:28:47.251Z,100457.03
2023-04-01T17:31:44.934Z,100457.84
2023-04-01T17:34:34.728Z,100466.00
2023-04-01T17:37:39.438Z,100462.47
2023-04-01T17:40:27.412Z,100476.06
2023-04-01T17:43:10.318Z,100486.13
2023-04-01T17:45:50.622Z,100495.09
2023-04-01T17:48:32.173Z,100500.53
2023-04-01T17:51:25.560Z,100499.72
2023-04-01T17:53:52.031Z,100512.22
2023-04-01T17:56:37.181Z,100520.66
2023-04-01T17:59:12.926Z,100521.47
2023-04-01T18:01:54.627Z,100525.00
2023-04-01T18:04:52.086Z,100528.53
2023-04-01T18:07:37.302Z,100529.63
2023-04-01T18:10:11.137Z,100541.59
2023-04-01T18:12:51.232Z,100545.94
2023-04-01T18:16:00.148Z,100551.38
2023-04-01T18:18:45.445Z,100561.72
2023-04-01T18:21:53.396Z,100567.97
2023-04-01T18:24:31.268Z,100572.59
2023-04-01T18:27:10.906Z,100584.28
2023-04-01T18:29:37.428Z,100589.97
2023-04-01T18:32:20.671Z,100593.50
2023-04-01T18:35:01.218Z,100602.50
2023-04-01T18:37:37.964Z,100608.75
2023-04-01T18:40:16.682Z,100616.34
2023-04-01T18:42:48.385Z,100628.31
2023-04-01T18:45:37.139Z,100632.66
2023-04-01T18:48:34.936Z,100637.28
2023-04-01T18:51:11.447Z,100646.25
2023-04-01T18:53:50.496Z,100650.88
2023-04-01T18:56:31.638Z,100651.69
2023-04-01T18:59:12.101Z,100660.94
2023-04-01T19:02:08.975Z,100676.44
2023-04-01T19:04:44.584Z,100675.03
2023-04-01T19:07:32.989Z,100680.47
2023-04-01T19:10:15.211Z,100683.19
2023-04-01T19:12:55.774Z,100697.63
2023-04-01T19:15:22.147Z,100705.78
2023-04-01T19:17:54.813Z,100702.22
2023-04-01T19:20:48.614Z,100715.28
2023-04-01T19:23:37.630Z,100706.31
2023-04-01T19:26:15.684Z,100721.53
2023-04-01T19:28:52.728Z,100723.44
2023-04-01T19:31:36.547Z,100734.59
2023-04-01T19:34:41.310Z,100742.19
2023-04-01T19:37:31.625Z,100747.09
2023-04-01T19:40:20.876Z,100750.91
2023-04-01T19:42:59.442Z,100749.81
2023-04-01T19:45:44.792Z,100755.50
2023-04-01T19:48:39.520Z,100761.78
2023-04-01T19:51:11.835Z,100763.66
2023-04-01T19:53:48.231Z,100761.78
2023-04-01T19:56:18.896Z,100762.84
2023-04-01T19:58:59.326Z,100776.44
2023-04-01T20:01:49.081Z,100782.97
2023-04-01T20:04:26.983Z,100791.94
2023-04-01T20:07:19.130Z,100790.31
2023-04-01T20:09:51.678Z,100794.94
2023-04-01T20:12:37.536Z,100809.34
2023-04-01T20:15:20.433Z,100818.84
2023-04-01T20:17:48.207Z,100821.31
2023-04-01T20:20:26.857Z,100830.53
2023-04-01T20:23:12.280Z,100838.97
2023-04-01T20:25:54.584Z,100840.88
2023-04-01T20:28:26.260Z,100846.31
2023-04-01T20:31:23.845Z,100848.75
2023-04-01T20:34:24.013Z,100858.50
2023-04-01T20:36:56.708Z,100861.22
2023-04-01T20:39:53.251Z,100874.00
2023-04-01T20:42:56.944Z,100876.72
2023-04-01T20:45:36.352Z,100877.25
2023-04-01T20:48:12.112Z,100888.97
2023-04-01T20:50:47.739Z,100893.03
2023-04-01T20:53:23.883Z,100891.41
2023-04-01T20:56:10.855Z,100893.84
2023-04-01T20:59:03.228Z,100911.50
2023-04-01T21:01:50.000Z,100910.69
2023-04-01T21:04:29.355Z,100912.34
2023-04-01T21:07:15.111Z,100925.38
2023-04-01T21:10:12.258Z,100921.53
2023-04-01T21:12:48.927Z,100928.06
2023-04-01T21:15:26.973Z,100933.78
2023-04-01T21:18:24.374Z,100945.72
2023-04-01T21:21:06.070Z,100954.69
2023-04-01T21:23:50.639Z,100962.31
2023-04-01T21:26:32.205Z,100965.84
2023-04-01T21:29:26.502Z,100977.25
2023-04-01T21:32:29.032Z,100980.78
2023-04-01T21:35:29.828Z,100996.03
2023-04-01T21:38:01.810Z,100992.50
2023-04-01T21:40:34.403Z,100998.19
2023-04-01T21:43:19.806Z,101022.91
2023-04-01T21:46:26.387Z,101010.13
2023-04-01T21:49:16.866Z,101015.81
2023-04-01T21:51:49.399Z,101020.44
2023-04-01T21:54:36.672Z,101023.44
2023-04-01T21:57:41.208Z,101039.75
2023-04-01T22:00:48.349Z,101047.63
2023-04-01T22:03:30.199Z,101049.81
2023-04-01T22:06:04.423Z,101052.78
2023-04-01T22:08:46.202Z,101062.00
2023-04-01T22:11:23.344Z,101062.00
2023-04-01T22:14:21.567Z,101064.72
2023-04-01T22:16:48.058Z,101073.69
2023-04-01T22:19:23.676Z,101080.22
2023-04-01T22:22:02.354Z,101072.34
2023-04-01T22:24:47.311Z,101081.31
2023-04-01T22:27:38.179Z,101084.28
2023-04-01T22:30:04.596Z,101093.25
2023-04-01T22:32:49.126Z,101090.00
2023-04-01T22:35:46.591Z,101104.09
2023-04-01T22:38:28.372Z,101099.22
2023-04-01T22:41:18.960Z,101119.31
2023-04-01T22:43:47.055Z,101117.69
2023-04-01T22:46:38.257Z,101127.47
2023-04-01T22:49:18.468Z,101133.16
2023-04-01T22:51:52.631Z,101131.53
2023-04-01T22:54:33.604Z,101138.03
2023-04-01T22:57:09.481Z,101138.03
2023-04-01T22:59:47.554Z,101148.09
2023-04-01T23:02:23.873Z,101148.09
2023-04-01T23:04:56.821Z,101156.25
2023-04-01T23:07:57.326Z,101154.63
2023-04-01T23:10:50.696Z,101161.94
2023-04-01T23:13:26.551Z,101163.56
2023-04-01T23:15:54.839Z,101176.34
2023-04-01T23:18:46.207Z,101185.84
2023-04-01T23:21:31.557Z,101177.69
2023-04-01T23:24:04.175Z,101184.22
2023-04-01T23:26:57.828Z,101185.28
2023-04-01T23:29:26.772Z,101189.91
2023-04-01T23:32:04.558Z,101198.88
2023-04-01T23:34:37.573Z,101196.69
2023-04-01T23:37:11.124Z,101202.13
2023-04-01T23:39:41.029Z,101210.53
2023-04-01T23:42:20.839Z,101208.34
2023-04-01T23:44:50.163Z,101212.41
2023-04-01T23:47:24.867Z,101222.75
2023-04-01T23:49:57.830Z,101224.66
2023-04-01T23:52:27.584Z,101233.91
2023-04-01T23:55:00.818Z,101233.91
2023-04-01T23:57:33.489Z,101240.13
