createdAt,value
2018-09-26T00:00:40.969Z,0.00
2018-09-26T00:01:40.943Z,0.00
2018-09-26T00:02:40.931Z,0.00
2018-09-26T00:03:40.903Z,0.00
2018-09-26T00:04:40.887Z,0.00
2018-09-26T00:05:40.873Z,0.00
2018-09-26T00:06:40.853Z,0.00
2018-09-26T00:07:40.834Z,0.00
2018-09-26T00:08:40.820Z,0.00
2018-09-26T00:09:40.798Z,0.00
2018-09-26T00:10:40.780Z,0.00
2018-09-26T00:11:40.765Z,0.00
2018-09-26T00:12:40.744Z,0.00
2018-09-26T00:13:40.737Z,0.00
2018-09-26T00:14:40.718Z,0.00
2018-09-26T00:15:40.693Z,0.00
2018-09-26T00:16:40.676Z,0.00
2018-09-26T00:17:40.657Z,0.00
2018-09-26T00:18:40.641Z,0.00
2018-09-26T00:19:40.620Z,0.00
2018-09-26T00:20:40.607Z,0.00
2018-09-26T00:21:40.591Z,0.00
2018-09-26T00:22:40.569Z,0.00
2018-09-26T00:23:40.554Z,0.00
2018-09-26T00:24:40.542Z,0.00
2018-09-26T00:25:40.520Z,0.00
2018-09-26T00:26:40.498Z,0.00
2018-09-26T00:27:40.485Z,0.00
2018-09-26T00:28:40.462Z,0.00
2018-09-26T00:29:40.447Z,0.00
2018-09-26T00:30:40.426Z,0.00
2018-09-26T00:31:40.406Z,0.00
2018-09-26T00:32:40.391Z,0.00
2018-09-26T00:33:40.387Z,0.00
2018-09-26T00:34:40.354Z,0.00
2018-09-26T00:35:40.384Z,0.00
2018-09-26T00:36:40.319Z,0.00
2018-09-26T00:37:40.349Z,0.00
2018-09-26T00:38:40.292Z,0.00
2018-09-26T00:39:40.270Z,0.00
2018-09-26T00:40:40.249Z,0.00
2018-09-26T00:41:40.230Z,0.00
2018-09-26T00:42:40.211Z,0.00
2018-09-26T00:43:40.196Z,0.00
2018-09-26T00:44:40.177Z,0.00
2018-09-26T00:45:40.157Z,0.00
2018-09-26T00:46:40.144Z,0.00
2018-09-26T00:47:40.125Z,0.00
2018-09-26T00:48:40.109Z,0.00
2018-09-26T00:49:40.091Z,0.00
2018-09-26T00:50:40.071Z,0.00
2018-09-26T00:51:40.051Z,0.00
2018-09-26T00:52:40.035Z,0.00
2018-09-26T00:53:40.019Z,0.00
2018-09-26T00:54:40.006Z,0.00
2018-09-26T00:55:39.983Z,0.00
2018-09-26T00:56:39.964Z,0.00
2018-09-26T00:57:39.944Z,0.00
2018-09-26T00:58:39.942Z,0.00
2018-09-26T00:59:39.907Z,0.00
2018-09-26T01:00:39.896Z,0.00
2018-09-26T01:01:39.887Z,0.00
2018-09-26T01:02:39.860Z,0.00
2018-09-26T01:03:39.839Z,0.00
2018-09-26T01:04:39.823Z,0.00
2018-09-26T01:05:39.803Z,0.00
2018-09-26T01:06:39.784Z,0.00
2018-09-26T01:07:39.764Z,0.00
2018-09-26T01:08:39.749Z,0.00
2018-09-26T01:09:39.729Z,0.00
2018-09-26T01:10:39.716Z,0.00
2018-09-26T01:11:39.698Z,0.00
2018-09-26T01:12:39.681Z,0.00
2018-09-26T01:13:39.660Z,0.00
2018-09-26T01:14:39.639Z,0.00
2018-09-26T01:15:39.624Z,0.00
2018-09-26T01:16:39.604Z,0.00
2018-09-26T01:17:39.585Z,0.00
2018-09-26T01:18:39.569Z,0.00
2018-09-26T01:19:39.555Z,0.00
2018-09-26T01:20:39.533Z,0.00
2018-09-26T01:21:39.517Z,0.00
2018-09-26T01:22:39.506Z,0.00
2018-09-26T01:23:39.479Z,0.00
2018-09-26T01:24:39.468Z,0.00
2018-09-26T01:25:39.445Z,0.00
2018-09-26T01:26:39.425Z,0.00
2018-09-26T01:27:39.410Z,0.00
2018-09-26T01:28:39.392Z,0.00
2018-09-26T01:29:39.369Z,0.00
2018-09-26T01:30:39.353Z,0.00
2018-09-26T01:31:39.334Z,0.00
2018-09-26T01:32:39.322Z,0.00
2018-09-26T01:33:39.299Z,0.00
2018-09-26T01:34:39.284Z,0.00
2018-09-26T01:35:39.263Z,0.00
2018-09-26T01:36:39.369Z,0.00
2018-09-26T01:37:39.227Z,0.00
2018-09-26T01:38:39.209Z,0.00
2018-09-26T01:39:39.192Z,0.00
2018-09-26T01:40:39.174Z,0.00
2018-09-26T01:41:39.154Z,0.00
2018-09-26T01:42:39.136Z,0.00
2018-09-26T01:43:39.116Z,0.00
2018-09-26T01:44:39.101Z,0.00
2018-09-26T01:45:39.083Z,0.00
2018-09-26T01:46:39.071Z,0.00
2018-09-26T01:47:39.049Z,0.00
2018-09-26T01:48:39.029Z,0.00
2018-09-26T01:49:39.009Z,0.00
2018-09-26T01:50:38.992Z,0.00
2018-09-26T01:51:38.972Z,0.00
2018-09-26T01:52:38.957Z,0.00
2018-09-26T01:53:38.937Z,0.00
2018-09-26T01:54:38.920Z,0.00
2018-09-26T01:55:38.900Z,0.00
2018-09-26T01:56:38.885Z,0.00
2018-09-26T01:57:38.866Z,0.00
2018-09-26T01:58:38.847Z,0.00
2018-09-26T01:59:38.829Z,0.00
2018-09-26T02:00:38.811Z,0.00
2018-09-26T02:01:38.792Z,0.00
2018-09-26T02:02:38.777Z,0.00
2018-09-26T02:03:38.756Z,0.00
2018-09-26T02:04:38.738Z,0.00
2018-09-26T02:05:38.718Z,0.00
2018-09-26T02:06:38.701Z,0.00
2018-09-26T02:07:38.682Z,0.00
2018-09-26T02:08:38.667Z,0.00
2018-09-26T02:09:38.644Z,0.00
2018-09-26T02:10:38.626Z,0.00
2018-09-26T02:11:38.611Z,0.00
2018-09-26T02:12:38.595Z,0.00
2018-09-26T02:13:38.572Z,0.00
2018-09-26T02:14:38.555Z,0.00
2018-09-26T02:15:38.538Z,0.00
2018-09-26T02:16:38.518Z,0.00
2018-09-26T02:17:38.499Z,0.00
2018-09-26T02:18:38.485Z,0.00
2018-09-26T02:19:38.463Z,0.00
2018-09-26T02:20:38.444Z,0.00
2018-09-26T02:21:38.425Z,0.00
2018-09-26T02:22:38.414Z,0.00
2018-09-26T02:23:38.407Z,0.00
2018-09-26T02:24:38.372Z,0.00
2018-09-26T02:25:38.355Z,0.00
2018-09-26T02:26:38.337Z,0.00
2018-09-26T02:27:38.315Z,0.00
2018-09-26T02:28:38.299Z,0.00
2018-09-26T02:29:38.285Z,0.00
2018-09-26T02:30:38.268Z,0.00
2018-09-26T02:31:38.246Z,0.00
2018-09-26T02:32:38.225Z,0.00
2018-09-26T02:33:38.212Z,0.00
2018-09-26T02:34:38.190Z,0.00
2018-09-26T02:35:38.173Z,0.00
2018-09-26T02:36:38.154Z,0.00
2018-09-26T02:37:38.136Z,0.00
2018-09-26T02:38:38.124Z,0.00
2018-09-26T02:39:38.099Z,0.00
2018-09-26T02:40:38.083Z,0.00
2018-09-26T02:41:38.062Z,0.00
2018-09-26T02:42:38.046Z,0.00
2018-09-26T02:43:38.078Z,0.00
2018-09-26T02:44:38.010Z,0.00
2018-09-26T02:45:37.988Z,0.00
2018-09-26T02:46:37.971Z,0.00
2018-09-26T02:47:37.950Z,0.00
2018-09-26T02:48:37.933Z,0.00
2018-09-26T02:49:37.914Z,0.00
2018-09-26T02:50:37.897Z,0.00
2018-09-26T02:51:37.890Z,0.00
2018-09-26T02:52:37.857Z,0.00
2018-09-26T02:53:37.848Z,0.00
2018-09-26T02:54:37.825Z,0.00
2018-09-26T02:55:37.841Z,0.00
2018-09-26T02:56:37.784Z,0.00
2018-09-26T02:57:37.768Z,0.00
2018-09-26T02:58:37.752Z,0.00
2018-09-26T02:59:37.731Z,0.00
2018-09-26T03:00:37.715Z,0.00
2018-09-26T03:01:37.711Z,0.00
2018-09-26T03:02:37.683Z,0.00
2018-09-26T03:03:37.659Z,0.00
2018-09-26T03:04:37.644Z,0.00
2018-09-26T03:05:37.627Z,0.00
2018-09-26T03:06:37.604Z,0.00
2018-09-26T03:07:37.583Z,0.00
2018-09-26T03:08:37.568Z,0.00
2018-09-26T03:09:37.550Z,0.00
2018-09-26T03:10:37.531Z,0.00
2018-09-26T03:11:37.512Z,0.00
2018-09-26T03:12:37.496Z,0.00
2018-09-26T03:13:37.478Z,0.00
2018-09-26T03:14:37.458Z,0.00
2018-09-26T03:15:37.439Z,0.00
2018-09-26T03:16:37.420Z,0.00
2018-09-26T03:17:37.421Z,0.00
2018-09-26T03:18:37.387Z,0.00
2018-09-26T03:19:37.365Z,0.00
2018-09-26T03:20:37.344Z,0.00
2018-09-26T03:21:37.328Z,0.00
2018-09-26T03:22:37.310Z,0.00
2018-09-26T03:23:37.292Z,0.00
2018-09-26T03:24:37.277Z,0.00
2018-09-26T03:25:37.257Z,0.00
2018-09-26T03:26:37.238Z,0.00
2018-09-26T03:27:37.225Z,0.00
2018-09-26T03:28:37.199Z,0.00
2018-09-26T03:29:37.184Z,0.00
2018-09-26T03:30:37.165Z,0.00
2018-09-26T03:31:37.149Z,0.00
2018-09-26T03:32:37.128Z,0.00
2018-09-26T03:33:37.143Z,0.00
2018-09-26T03:34:37.096Z,0.00
2018-09-26T03:35:37.071Z,0.00
2018-09-26T03:36:37.056Z,0.00
2018-09-26T03:37:37.037Z,0.00
2018-09-26T03:38:37.016Z,0.00
2018-09-26T03:39:36.999Z,0.00
2018-09-26T03:40:36.987Z,0.00
2018-09-26T03:41:36.969Z,0.00
2018-09-26T03:42:36.945Z,0.00
2018-09-26T03:43:36.923Z,0.00
2018-09-26T03:44:36.906Z,0.00
2018-09-26T03:45:36.886Z,0.00
2018-09-26T03:46:36.869Z,0.00
2018-09-26T03:47:36.852Z,0.00
2018-09-26T03:48:36.831Z,0.00
2018-09-26T03:49:36.815Z,0.00
2018-09-26T03:50:36.796Z,0.00
2018-09-26T03:51:36.776Z,0.00
2018-09-26T03:52:36.757Z,0.00
2018-09-26T03:53:36.743Z,0.00
2018-09-26T03:54:36.723Z,0.00
2018-09-26T03:55:36.702Z,0.00
2018-09-26T03:56:36.686Z,0.00
2018-09-26T03:57:36.665Z,0.00
2018-09-26T03:58:36.649Z,0.00
2018-09-26T03:59:36.628Z,0.00
2018-09-26T04:00:36.615Z,0.00
2018-09-26T04:01:36.591Z,0.00
2018-09-26T04:02:36.572Z,0.00
2018-09-26T04:03:36.553Z,0.00
2018-09-26T04:04:36.534Z,0.00
2018-09-26T04:05:36.543Z,0.00
2018-09-26T04:06:36.507Z,0.00
2018-09-26T04:07:36.492Z,0.00
2018-09-26T04:08:36.460Z,0.00
2018-09-26T04:09:36.444Z,0.00
2018-09-26T04:10:36.424Z,0.00
2018-09-26T04:11:36.405Z,0.00
2018-09-26T04:12:36.425Z,0.00
2018-09-26T04:13:36.373Z,0.00
2018-09-26T04:14:36.349Z,0.00
2018-09-26T04:15:36.340Z,0.00
2018-09-26T04:16:36.315Z,0.00
2018-09-26T04:17:36.297Z,0.00
2018-09-26T04:18:36.277Z,0.00
2018-09-26T04:19:36.256Z,0.00
2018-09-26T04:20:36.236Z,0.00
2018-09-26T04:21:36.220Z,0.00
2018-09-26T04:22:36.211Z,0.00
2018-09-26T04:23:36.189Z,0.00
2018-09-26T04:24:36.169Z,0.00
2018-09-26T04:25:36.143Z,0.00
2018-09-26T04:26:36.294Z,0.00
2018-09-26T04:27:36.134Z,0.00
2018-09-26T04:28:36.092Z,0.00
2018-09-26T04:29:36.070Z,0.00
2018-09-26T04:30:36.096Z,0.00
2018-09-26T04:31:36.032Z,0.00
2018-09-26T04:32:36.049Z,0.00
2018-09-26T04:33:36.045Z,0.00
2018-09-26T04:34:35.983Z,0.00
2018-09-26T04:35:35.959Z,0.00
2018-09-26T04:36:35.941Z,0.00
2018-09-26T04:37:35.926Z,0.00
2018-09-26T04:38:35.994Z,0.00
2018-09-26T04:39:35.885Z,0.00
2018-09-26T04:40:35.865Z,0.00
2018-09-26T04:41:35.858Z,0.00
2018-09-26T04:42:35.834Z,0.00
2018-09-26T04:43:35.811Z,0.00
2018-09-26T04:44:35.791Z,0.00
2018-09-26T04:45:35.777Z,0.00
2018-09-26T04:46:35.756Z,0.00
2018-09-26T04:47:35.736Z,0.00
2018-09-26T04:48:35.718Z,0.00
2018-09-26T04:49:35.700Z,0.00
2018-09-26T04:50:35.685Z,0.00
2018-09-26T04:51:35.660Z,0.00
2018-09-26T04:52:35.648Z,0.00
2018-09-26T04:53:35.629Z,0.00
2018-09-26T04:54:35.616Z,0.00
2018-09-26T04:55:35.587Z,0.00
2018-09-26T04:56:35.569Z,0.00
2018-09-26T04:57:35.552Z,0.00
2018-09-26T04:58:35.533Z,0.00
2018-09-26T04:59:35.516Z,0.00
2018-09-26T05:00:35.496Z,0.00
2018-09-26T05:01:35.490Z,0.00
2018-09-26T05:02:35.458Z,0.00
2018-09-26T05:03:35.445Z,0.00
2018-09-26T05:04:35.424Z,0.00
2018-09-26T05:05:35.403Z,0.00
2018-09-26T05:06:35.383Z,0.00
2018-09-26T05:07:35.375Z,0.00
2018-09-26T05:08:35.347Z,0.00
2018-09-26T05:09:35.329Z,0.00
2018-09-26T05:10:35.318Z,0.00
2018-09-26T05:11:35.296Z,0.00
2018-09-26T05:12:35.276Z,0.00
2018-09-26T05:13:35.255Z,0.00
2018-09-26T05:14:35.361Z,0.00
2018-09-26T05:15:35.218Z,0.00
2018-09-26T05:16:35.201Z,0.00
2018-09-26T05:17:35.192Z,0.00
2018-09-26T05:18:35.165Z,0.00
2018-09-26T05:19:35.155Z,0.00
2018-09-26T05:20:35.132Z,0.00
2018-09-26T05:21:35.117Z,0.00
2018-09-26T05:22:35.091Z,0.00
2018-09-26T05:23:35.072Z,0.00
2018-09-26T05:24:35.051Z,0.00
2018-09-26T05:25:35.033Z,0.00
2018-09-26T05:26:35.017Z,0.00
2018-09-26T05:27:35.013Z,0.00
2018-09-26T05:28:34.980Z,0.00
2018-09-26T05:29:34.959Z,0.00
2018-09-26T05:30:34.940Z,0.00
2018-09-26T05:31:34.920Z,5.63
2018-09-26T05:32:34.908Z,5.63
2018-09-26T05:33:34.888Z,5.63
2018-09-26T05:34:34.869Z,5.63
2018-09-26T05:35:34.849Z,5.63
2018-09-26T05:36:34.832Z,5.63
2018-09-26T05:37:34.808Z,5.63
2018-09-26T05:38:34.795Z,5.63
2018-09-26T05:39:34.774Z,5.63
2018-09-26T05:40:34.755Z,5.63
2018-09-26T05:41:34.746Z,5.63
2018-09-26T05:42:34.724Z,5.63
2018-09-26T05:43:34.700Z,11.25
2018-09-26T05:44:34.680Z,11.25
2018-09-26T05:45:34.662Z,11.25
2018-09-26T05:46:34.648Z,11.25
2018-09-26T05:47:34.626Z,11.25
2018-09-26T05:48:34.614Z,11.25
2018-09-26T05:49:34.589Z,11.25
2018-09-26T05:50:34.584Z,11.25
2018-09-26T05:51:34.560Z,11.25
2018-09-26T05:52:34.531Z,11.25
2018-09-26T05:53:34.602Z,11.25
2018-09-26T05:54:34.493Z,16.88
2018-09-26T05:55:34.477Z,16.88
2018-09-26T05:56:34.461Z,16.88
2018-09-26T05:57:34.438Z,16.88
2018-09-26T05:58:34.419Z,16.88
2018-09-26T05:59:34.461Z,16.88
2018-09-26T06:00:34.380Z,16.88
2018-09-26T06:01:34.363Z,16.88
2018-09-26T06:02:34.345Z,16.88
2018-09-26T06:03:34.329Z,16.88
2018-09-26T06:04:34.307Z,16.88
2018-09-26T06:05:34.362Z,16.88
2018-09-26T06:06:34.274Z,22.50
2018-09-26T06:07:34.259Z,22.50
2018-09-26T06:08:34.232Z,22.50
2018-09-26T06:09:34.214Z,22.50
2018-09-26T06:10:34.197Z,28.13
2018-09-26T06:11:34.174Z,28.13
2018-09-26T06:12:34.163Z,28.13
2018-09-26T06:13:34.136Z,33.75
2018-09-26T06:14:34.128Z,33.75
2018-09-26T06:15:34.101Z,33.75
2018-09-26T06:16:34.082Z,33.75
2018-09-26T06:17:34.063Z,33.75
2018-09-26T06:18:34.055Z,39.38
2018-09-26T06:19:34.029Z,39.38
2018-09-26T06:20:34.008Z,39.38
2018-09-26T06:21:33.990Z,39.38
2018-09-26T06:22:33.967Z,39.38
2018-09-26T06:23:33.951Z,39.38
2018-09-26T06:24:33.975Z,39.38
2018-09-26T06:25:33.915Z,39.38
2018-09-26T06:26:33.894Z,45.00
2018-09-26T06:27:33.880Z,45.00
2018-09-26T06:28:33.865Z,50.63
2018-09-26T06:29:33.840Z,50.63
2018-09-26T06:30:33.821Z,50.63
2018-09-26T06:31:33.801Z,56.25
2018-09-26T06:32:33.791Z,56.25
2018-09-26T06:33:33.766Z,56.25
2018-09-26T06:34:33.750Z,61.88
2018-09-26T06:35:33.729Z,61.88
2018-09-26T06:36:33.712Z,67.50
2018-09-26T06:37:33.692Z,67.50
2018-09-26T06:38:33.679Z,73.13
2018-09-26T06:39:33.658Z,73.13
2018-09-26T06:40:33.806Z,78.75
2018-09-26T06:41:33.621Z,78.75
2018-09-26T06:42:33.607Z,84.38
2018-09-26T06:43:33.583Z,90.00
2018-09-26T06:44:33.574Z,95.63
2018-09-26T06:45:33.550Z,95.63
2018-09-26T06:46:33.543Z,101.25
2018-09-26T06:47:33.531Z,101.25
2018-09-26T06:48:33.502Z,101.25
2018-09-26T06:49:33.476Z,106.88
2018-09-26T06:50:33.462Z,112.50
2018-09-26T06:51:33.450Z,112.50
2018-09-26T06:52:33.434Z,112.50
2018-09-26T06:53:33.413Z,112.50
2018-09-26T06:54:33.400Z,112.50
2018-09-26T06:55:33.376Z,118.13
2018-09-26T06:56:33.361Z,118.13
2018-09-26T06:57:33.340Z,123.75
2018-09-26T06:58:33.327Z,129.38
2018-09-26T06:59:33.311Z,123.75
2018-09-26T07:00:33.293Z,135.00
2018-09-26T07:01:33.275Z,129.38
2018-09-26T07:02:33.257Z,123.75
2018-09-26T07:03:33.241Z,112.50
2018-09-26T07:04:33.222Z,118.13
2018-09-26T07:05:33.206Z,123.75
2018-09-26T07:06:33.191Z,123.75
2018-09-26T07:07:33.173Z,123.75
2018-09-26T07:08:33.154Z,135.00
2018-09-26T07:09:33.141Z,146.25
2018-09-26T07:10:33.125Z,151.88
2018-09-26T07:11:33.110Z,151.88
2018-09-26T07:12:33.091Z,151.88
2018-09-26T07:13:33.071Z,146.25
2018-09-26T07:14:33.056Z,146.25
2018-09-26T07:15:33.042Z,146.25
2018-09-26T07:16:33.027Z,157.50
2018-09-26T07:17:33.007Z,168.75
2018-09-26T07:18:32.991Z,191.25
2018-09-26T07:19:32.974Z,191.25
2018-09-26T07:20:32.956Z,185.63
2018-09-26T07:21:32.943Z,196.88
2018-09-26T07:22:32.927Z,196.88
2018-09-26T07:23:32.909Z,196.88
2018-09-26T07:24:32.892Z,191.25
2018-09-26T07:25:32.878Z,191.25
2018-09-26T07:26:32.860Z,202.50
2018-09-26T07:27:32.844Z,219.38
2018-09-26T07:28:32.825Z,230.63
2018-09-26T07:29:32.813Z,241.88
2018-09-26T07:30:32.793Z,281.25
2018-09-26T07:31:32.819Z,281.25
2018-09-26T07:32:32.764Z,270.00
2018-09-26T07:33:32.754Z,264.38
2018-09-26T07:34:32.734Z,270.00
2018-09-26T07:35:32.717Z,281.25
2018-09-26T07:36:32.699Z,292.50
2018-09-26T07:37:32.685Z,275.63
2018-09-26T07:38:32.732Z,270.00
2018-09-26T07:39:32.652Z,264.38
2018-09-26T07:40:32.651Z,241.88
2018-09-26T07:41:32.621Z,236.25
2018-09-26T07:42:32.606Z,230.63
2018-09-26T07:43:32.589Z,219.38
2018-09-26T07:44:32.584Z,225.00
2018-09-26T07:45:32.734Z,236.25
2018-09-26T07:46:32.543Z,241.88
2018-09-26T07:47:32.525Z,241.88
2018-09-26T07:48:32.514Z,264.38
2018-09-26T07:49:32.494Z,281.25
2018-09-26T07:50:32.493Z,303.75
2018-09-26T07:51:32.465Z,326.25
2018-09-26T07:52:32.450Z,337.50
2018-09-26T07:53:32.439Z,343.13
2018-09-26T07:54:32.424Z,337.50
2018-09-26T07:55:32.405Z,309.38
2018-09-26T07:56:32.396Z,298.13
2018-09-26T07:57:32.375Z,298.13
2018-09-26T07:58:32.363Z,337.50
2018-09-26T07:59:32.348Z,421.88
2018-09-26T08:00:32.371Z,472.50
2018-09-26T08:01:32.324Z,461.25
2018-09-26T08:02:32.308Z,466.88
2018-09-26T08:03:32.289Z,410.63
2018-09-26T08:04:32.274Z,466.88
2018-09-26T08:05:32.261Z,461.25
2018-09-26T08:06:32.244Z,433.13
2018-09-26T08:07:32.240Z,455.63
2018-09-26T08:08:32.223Z,455.63
2018-09-26T08:09:32.204Z,450.00
2018-09-26T08:10:32.190Z,450.00
2018-09-26T08:11:32.222Z,472.50
2018-09-26T08:12:32.164Z,489.38
2018-09-26T08:13:32.150Z,500.63
2018-09-26T08:14:32.135Z,511.88
2018-09-26T08:15:32.124Z,517.50
2018-09-26T08:16:32.108Z,551.25
2018-09-26T08:17:32.094Z,545.63
2018-09-26T08:18:32.156Z,562.50
2018-09-26T08:19:32.068Z,590.63
2018-09-26T08:20:32.055Z,556.88
2018-09-26T08:21:32.047Z,545.63
2018-09-26T08:22:32.039Z,517.50
2018-09-26T08:23:32.017Z,483.75
2018-09-26T08:24:32.004Z,444.38
2018-09-26T08:25:31.999Z,438.75
2018-09-26T08:26:31.985Z,466.88
2018-09-26T08:27:31.973Z,461.25
2018-09-26T08:28:31.961Z,495.00
2018-09-26T08:29:31.939Z,478.13
2018-09-26T08:30:31.933Z,500.63
2018-09-26T08:31:31.915Z,562.50
2018-09-26T08:32:31.904Z,528.75
2018-09-26T08:33:31.892Z,506.25
2018-09-26T08:34:31.881Z,523.13
2018-09-26T08:35:31.866Z,568.13
2018-09-26T08:36:31.855Z,517.50
2018-09-26T08:37:31.843Z,450.00
2018-09-26T08:38:31.831Z,410.63
2018-09-26T08:39:31.817Z,365.63
2018-09-26T08:40:31.814Z,343.13
2018-09-26T08:41:31.802Z,326.25
2018-09-26T08:42:31.779Z,388.13
2018-09-26T08:43:31.769Z,393.75
2018-09-26T08:44:31.765Z,410.63
2018-09-26T08:45:31.747Z,472.50
2018-09-26T08:46:31.735Z,523.13
2018-09-26T08:47:31.719Z,551.25
2018-09-26T08:48:31.708Z,528.75
2018-09-26T08:49:31.699Z,601.88
2018-09-26T08:50:31.685Z,624.38
2018-09-26T08:51:31.672Z,568.13
2018-09-26T08:52:31.661Z,748.13
2018-09-26T08:53:31.672Z,798.75
2018-09-26T08:54:31.637Z,798.75
2018-09-26T08:55:31.633Z,838.13
2018-09-26T08:56:31.627Z,742.50
2018-09-26T08:57:31.604Z,759.38
2018-09-26T08:58:31.597Z,691.88
2018-09-26T08:59:31.597Z,680.63
2018-09-26T09:00:31.581Z,691.88
2018-09-26T09:01:31.561Z,596.25
2018-09-26T09:02:31.563Z,568.13
2018-09-26T09:03:31.538Z,596.25
2018-09-26T09:04:31.536Z,590.63
2018-09-26T09:05:31.518Z,585.00
2018-09-26T09:06:31.521Z,652.50
2018-09-26T09:07:31.502Z,663.75
2018-09-26T09:08:31.510Z,635.63
2018-09-26T09:09:31.481Z,607.50
2018-09-26T09:10:31.471Z,545.63
2018-09-26T09:11:31.562Z,551.25
2018-09-26T09:12:31.449Z,511.88
2018-09-26T09:13:31.438Z,517.50
2018-09-26T09:14:31.523Z,551.25
2018-09-26T09:15:31.419Z,585.00
2018-09-26T09:16:31.406Z,551.25
2018-09-26T09:17:31.404Z,523.13
2018-09-26T09:18:31.393Z,511.88
2018-09-26T09:19:31.375Z,455.63
2018-09-26T09:20:31.366Z,421.88
2018-09-26T09:21:31.365Z,416.25
2018-09-26T09:22:31.347Z,472.50
2018-09-26T09:23:31.330Z,545.63
2018-09-26T09:24:31.320Z,540.00
2018-09-26T09:25:31.310Z,545.63
2018-09-26T09:26:31.300Z,562.50
2018-09-26T09:27:31.344Z,568.13
2018-09-26T09:28:31.292Z,585.00
2018-09-26T09:29:31.267Z,590.63
2018-09-26T09:30:31.262Z,556.88
2018-09-26T09:31:31.251Z,607.50
2018-09-26T09:32:31.245Z,545.63
2018-09-26T09:33:31.227Z,641.25
2018-09-26T09:34:31.223Z,675.00
2018-09-26T09:35:31.204Z,618.75
2018-09-26T09:36:31.254Z,489.38
2018-09-26T09:37:31.185Z,596.25
2018-09-26T09:38:31.172Z,618.75
2018-09-26T09:39:31.220Z,523.13
2018-09-26T09:40:31.159Z,405.00
2018-09-26T09:41:31.140Z,360.00
2018-09-26T09:42:31.134Z,360.00
2018-09-26T09:43:31.128Z,348.75
2018-09-26T09:44:31.175Z,360.00
2018-09-26T09:45:31.102Z,326.25
2018-09-26T09:46:31.101Z,343.13
2018-09-26T09:47:31.081Z,354.38
2018-09-26T09:48:31.071Z,388.13
2018-09-26T09:49:31.061Z,371.25
2018-09-26T09:50:31.049Z,315.00
2018-09-26T09:51:31.090Z,427.50
2018-09-26T09:52:31.033Z,427.50
2018-09-26T09:53:31.016Z,371.25
2018-09-26T09:54:31.004Z,365.63
2018-09-26T09:55:30.995Z,438.75
2018-09-26T09:56:30.985Z,393.75
2018-09-26T09:57:30.977Z,354.38
2018-09-26T09:58:30.966Z,326.25
2018-09-26T09:59:30.946Z,320.63
2018-09-26T10:00:30.937Z,320.63
2018-09-26T10:01:30.924Z,309.38
2018-09-26T10:02:30.946Z,303.75
2018-09-26T10:03:30.906Z,303.75
2018-09-26T10:04:30.890Z,292.50
2018-09-26T10:05:30.879Z,292.50
2018-09-26T10:06:30.873Z,292.50
2018-09-26T10:07:30.856Z,286.88
2018-09-26T10:08:30.844Z,286.88
2018-09-26T10:09:30.835Z,298.13
2018-09-26T10:10:30.827Z,286.88
2018-09-26T10:11:30.812Z,275.63
2018-09-26T10:12:30.799Z,264.38
2018-09-26T10:13:30.795Z,270.00
2018-09-26T10:14:30.851Z,270.00
2018-09-26T10:15:30.773Z,264.38
2018-09-26T10:16:30.757Z,264.38
2018-09-26T10:17:30.809Z,258.75
2018-09-26T10:18:30.733Z,258.75
2018-09-26T10:19:30.723Z,253.13
2018-09-26T10:20:30.715Z,241.88
2018-09-26T10:21:30.700Z,230.63
2018-09-26T10:22:30.691Z,236.25
2018-09-26T10:23:30.677Z,230.63
2018-09-26T10:24:30.669Z,230.63
2018-09-26T10:25:30.658Z,230.63
2018-09-26T10:26:30.647Z,236.25
2018-09-26T10:27:30.634Z,241.88
2018-09-26T10:28:30.627Z,241.88
2018-09-26T10:29:30.609Z,236.25
2018-09-26T10:30:30.599Z,236.25
2018-09-26T10:31:30.590Z,241.88
2018-09-26T10:32:30.580Z,241.88
2018-09-26T10:33:30.565Z,247.50
2018-09-26T10:34:30.556Z,247.50
2018-09-26T10:35:30.545Z,241.88
2018-09-26T10:36:30.530Z,241.88
2018-09-26T10:37:30.526Z,241.88
2018-09-26T10:38:30.511Z,247.50
2018-09-26T10:39:30.501Z,247.50
2018-09-26T10:40:30.488Z,253.13
2018-09-26T10:41:30.478Z,253.13
2018-09-26T10:42:30.470Z,264.38
2018-09-26T10:43:30.458Z,270.00
2018-09-26T10:44:30.448Z,270.00
2018-09-26T10:45:30.434Z,270.00
2018-09-26T10:46:30.471Z,247.50
2018-09-26T10:47:30.409Z,241.88
2018-09-26T10:48:30.398Z,253.13
2018-09-26T10:49:30.396Z,258.75
2018-09-26T10:50:30.379Z,264.38
2018-09-26T10:51:30.368Z,270.00
2018-09-26T10:52:30.357Z,264.38
2018-09-26T10:53:30.348Z,264.38
2018-09-26T10:54:30.335Z,253.13
2018-09-26T10:55:30.328Z,258.75
2018-09-26T10:56:30.459Z,253.13
2018-09-26T10:57:30.300Z,247.50
2018-09-26T10:58:30.285Z,253.13
2018-09-26T10:59:30.280Z,236.25
2018-09-26T11:00:30.268Z,236.25
2018-09-26T11:01:30.255Z,241.88
2018-09-26T11:02:30.318Z,230.63
2018-09-26T11:03:30.235Z,219.38
2018-09-26T11:04:30.224Z,230.63
2018-09-26T11:05:30.227Z,241.88
2018-09-26T11:06:30.206Z,236.25
2018-09-26T11:07:30.186Z,247.50
2018-09-26T11:08:30.178Z,247.50
2018-09-26T11:09:30.166Z,236.25
2018-09-26T11:10:30.153Z,230.63
2018-09-26T11:11:30.147Z,236.25
2018-09-26T11:12:30.144Z,241.88
2018-09-26T11:13:30.126Z,241.88
2018-09-26T11:14:30.110Z,236.25
2018-09-26T11:15:30.095Z,241.88
2018-09-26T11:16:30.084Z,247.50
2018-09-26T11:17:30.075Z,258.75
2018-09-26T11:18:30.062Z,258.75
2018-09-26T11:19:30.048Z,253.13
2018-09-26T11:20:30.042Z,247.50
2018-09-26T11:21:30.031Z,225.00
2018-09-26T11:22:30.027Z,219.38
2018-09-26T11:23:30.004Z,213.75
2018-09-26T11:24:29.998Z,219.38
2018-09-26T11:25:29.988Z,247.50
2018-09-26T11:26:30.038Z,253.13
2018-09-26T11:27:29.961Z,247.50
2018-09-26T11:28:29.951Z,247.50
2018-09-26T11:29:29.941Z,247.50
2018-09-26T11:30:29.929Z,247.50
2018-09-26T11:31:29.917Z,247.50
2018-09-26T11:32:29.909Z,253.13
2018-09-26T11:33:30.001Z,247.50
2018-09-26T11:34:29.894Z,247.50
2018-09-26T11:35:29.889Z,253.13
2018-09-26T11:36:29.865Z,253.13
2018-09-26T11:37:29.853Z,253.13
2018-09-26T11:38:29.847Z,253.13
2018-09-26T11:39:29.832Z,225.00
2018-09-26T11:40:29.820Z,225.00
2018-09-26T11:41:29.816Z,230.63
2018-09-26T11:42:29.801Z,241.88
2018-09-26T11:43:29.789Z,241.88
2018-09-26T11:44:29.783Z,247.50
2018-09-26T11:45:29.766Z,247.50
2018-09-26T11:46:29.764Z,241.88
2018-09-26T11:47:29.752Z,241.88
2018-09-26T11:48:29.735Z,236.25
2018-09-26T11:49:29.725Z,241.88
2018-09-26T11:50:29.714Z,236.25
2018-09-26T11:51:29.703Z,230.63
2018-09-26T11:52:29.693Z,236.25
2018-09-26T11:53:29.685Z,230.63
2018-09-26T11:54:29.674Z,230.63
2018-09-26T11:55:29.670Z,230.63
2018-09-26T11:56:29.744Z,230.63
2018-09-26T11:57:29.641Z,230.63
2018-09-26T11:58:29.632Z,230.63
2018-09-26T11:59:29.622Z,241.88
2018-09-26T12:00:29.612Z,230.63
2018-09-26T12:01:29.608Z,225.00
2018-09-26T12:02:29.685Z,219.38
2018-09-26T12:03:29.581Z,230.63
2018-09-26T12:04:29.576Z,213.75
2018-09-26T12:05:29.571Z,225.00
2018-09-26T12:06:29.547Z,213.75
2018-09-26T12:07:29.638Z,225.00
2018-09-26T12:08:29.528Z,213.75
2018-09-26T12:09:29.517Z,208.13
2018-09-26T12:10:29.509Z,241.88
2018-09-26T12:11:29.497Z,230.63
2018-09-26T12:12:29.490Z,241.88
2018-09-26T12:13:29.556Z,236.25
2018-09-26T12:14:29.508Z,236.25
2018-09-26T12:15:29.458Z,241.88
2018-09-26T12:16:29.450Z,236.25
2018-09-26T12:17:29.435Z,241.88
2018-09-26T12:18:29.429Z,236.25
2018-09-26T12:19:29.413Z,236.25
2018-09-26T12:20:29.406Z,241.88
2018-09-26T12:21:30.739Z,236.25
2018-09-26T12:22:29.417Z,236.25
2018-09-26T12:23:29.382Z,236.25
2018-09-26T12:24:29.368Z,236.25
2018-09-26T12:25:29.358Z,230.63
2018-09-26T12:26:29.340Z,230.63
2018-09-26T12:27:29.331Z,236.25
2018-09-26T12:28:29.325Z,236.25
2018-09-26T12:29:29.311Z,236.25
2018-09-26T12:30:29.303Z,236.25
2018-09-26T12:31:29.293Z,230.63
2018-09-26T12:32:29.280Z,230.63
2018-09-26T12:33:29.267Z,230.63
2018-09-26T12:34:29.259Z,230.63
2018-09-26T12:35:29.247Z,213.75
2018-09-26T12:36:29.241Z,225.00
2018-09-26T12:37:29.230Z,230.63
2018-09-26T12:38:29.227Z,230.63
2018-09-26T12:39:29.213Z,230.63
2018-09-26T12:40:29.200Z,236.25
2018-09-26T12:41:29.196Z,236.25
2018-09-26T12:42:29.182Z,230.63
2018-09-26T12:43:29.167Z,225.00
2018-09-26T12:44:29.194Z,213.75
2018-09-26T12:45:29.158Z,219.38
2018-09-26T12:46:29.142Z,230.63
2018-09-26T12:47:29.131Z,230.63
2018-09-26T12:48:29.170Z,236.25
2018-09-26T12:49:29.116Z,230.63
2018-09-26T12:50:29.101Z,230.63
2018-09-26T12:51:29.091Z,230.63