createdAt,value
2023-03-18T07:11:50.685Z,12.90
2023-03-18T07:12:52.429Z,12.94
2023-03-18T07:13:53.922Z,13.31
2023-03-18T07:14:55.384Z,13.44
2023-03-18T07:15:57.017Z,13.56
2023-03-18T07:16:58.855Z,13.46
2023-03-18T07:18:00.540Z,13.84
2023-03-18T07:19:02.761Z,13.91
2023-03-18T07:20:05.483Z,13.55
2023-03-18T07:21:06.949Z,14.02
2023-03-18T07:22:08.569Z,13.98
2023-03-18T07:23:10.574Z,14.20
2023-03-18T07:24:12.625Z,14.00
2023-03-18T07:25:14.364Z,13.54
2023-03-18T07:26:15.729Z,13.80
2023-03-18T07:27:17.223Z,14.20
2023-03-18T07:28:18.709Z,14.85
2023-03-18T07:29:20.389Z,15.07
2023-03-18T07:30:21.943Z,14.97
2023-03-18T07:31:25.361Z,15.40
2023-03-18T07:32:26.977Z,15.67
2023-03-18T07:33:28.661Z,15.98
2023-03-18T07:34:30.763Z,15.87
2023-03-18T07:35:32.728Z,16.03
2023-03-18T07:36:34.264Z,16.22
2023-03-18T07:37:35.946Z,16.30
2023-03-18T07:38:37.351Z,16.65
2023-03-18T07:39:38.793Z,16.31
2023-03-18T07:40:40.170Z,16.27
2023-03-18T07:41:41.684Z,15.91
2023-03-18T07:42:43.129Z,16.40
2023-03-18T07:43:45.173Z,16.51
2023-03-18T07:44:46.651Z,16.76
2023-03-18T07:45:48.152Z,16.55
2023-03-18T07:46:49.603Z,16.70
2023-03-18T07:47:51.051Z,16.94
2023-03-18T07:48:52.904Z,16.92
2023-03-18T07:49:54.312Z,17.06
2023-03-18T07:50:55.727Z,17.15
2023-03-18T07:51:57.627Z,17.23
2023-03-18T07:52:59.758Z,16.93
2023-03-18T07:54:01.246Z,17.13
2023-03-18T07:55:02.861Z,17.40
2023-03-18T07:56:04.557Z,17.51
2023-03-18T07:57:07.074Z,17.18
2023-03-18T07:58:08.667Z,17.67
2023-03-18T07:59:10.377Z,17.25
2023-03-18T08:00:12.730Z,17.12
2023-03-18T08:01:16.517Z,17.20
2023-03-18T08:02:18.126Z,17.15
2023-03-18T08:03:19.529Z,17.17
2023-03-18T08:04:20.943Z,17.09
2023-03-18T08:05:22.756Z,17.23
2023-03-18T08:06:25.186Z,17.41
2023-03-18T08:07:26.584Z,17.66
2023-03-18T08:08:28.893Z,17.65
2023-03-18T08:09:30.467Z,17.56
2023-03-18T08:10:31.853Z,17.34
2023-03-18T08:11:33.461Z,17.60
2023-03-18T08:12:49.406Z,17.61
2023-03-18T08:13:53.324Z,17.90
2023-03-18T08:14:54.906Z,17.84
2023-03-18T08:15:56.464Z,17.92
2023-03-18T08:16:58.058Z,17.70
2023-03-18T08:17:59.491Z,17.61
2023-03-18T08:19:00.952Z,17.71
2023-03-18T08:20:02.468Z,17.79
2023-03-18T08:21:04.896Z,17.92
2023-03-18T08:22:06.323Z,18.55
2023-03-18T08:23:08.095Z,18.39
2023-03-18T08:24:10.934Z,18.76
2023-03-18T08:25:13.506Z,19.37
2023-03-18T08:26:14.931Z,19.05
2023-03-18T08:27:16.300Z,19.33
2023-03-18T08:28:18.429Z,19.60
2023-03-18T08:29:19.894Z,19.28
2023-03-18T08:30:25.138Z,19.56
2023-03-18T08:31:26.582Z,19.38
2023-03-18T08:32:28.047Z,19.28
2023-03-18T08:33:29.522Z,19.82
2023-03-18T08:34:30.967Z,20.63
2023-03-18T08:35:32.882Z,20.41
2023-03-18T08:36:36.193Z,20.61
2023-03-18T08:37:37.825Z,21.22
2023-03-18T08:38:39.993Z,21.47
2023-03-18T08:39:43.869Z,20.58
2023-03-18T08:40:47.285Z,20.84
2023-03-18T08:41:49.061Z,21.77
2023-03-18T08:42:50.466Z,21.34
2023-03-18T08:43:52.461Z,21.19
2023-03-18T08:44:54.839Z,22.50
2023-03-18T08:45:56.499Z,21.33
2023-03-18T08:46:57.893Z,21.31
2023-03-18T08:48:00.238Z,21.61
2023-03-18T08:49:02.095Z,21.34
2023-03-18T08:50:04.260Z,21.49
2023-03-18T08:51:10.619Z,21.77
2023-03-18T08:52:12.317Z,21.29
2023-03-18T08:53:14.336Z,21.72
2023-03-18T08:54:16.500Z,20.60
2023-03-18T08:55:18.013Z,21.07
2023-03-18T08:56:19.423Z,21.07
2023-03-18T08:57:21.120Z,20.93
2023-03-18T08:58:22.560Z,21.91
2023-03-18T08:59:23.995Z,21.92
2023-03-18T09:00:26.281Z,21.61
2023-03-18T09:01:27.751Z,21.15
2023-03-18T09:02:29.430Z,20.86
2023-03-18T09:03:31.255Z,20.78
2023-03-18T09:04:32.736Z,20.82
2023-03-18T09:05:35.215Z,20.37
2023-03-18T09:06:36.754Z,19.97
2023-03-18T09:07:38.254Z,20.02
2023-03-18T09:08:39.691Z,19.86
2023-03-18T09:09:44.089Z,19.85
2023-03-18T09:10:46.351Z,19.82
2023-03-18T09:11:47.917Z,20.26
2023-03-18T09:12:49.956Z,20.70
2023-03-18T09:13:52.167Z,20.78
2023-03-18T09:14:53.752Z,20.93
2023-03-18T09:15:55.197Z,20.55
2023-03-18T09:16:56.753Z,20.58
2023-03-18T09:18:10.774Z,20.58
2023-03-18T09:19:13.721Z,20.36
2023-03-18T09:20:17.102Z,20.44
2023-03-18T09:21:19.130Z,20.88
2023-03-18T09:22:21.654Z,20.97
2023-03-18T09:23:23.213Z,20.16
2023-03-18T09:24:24.747Z,20.37
2023-03-18T09:25:26.998Z,20.87
2023-03-18T09:26:28.355Z,20.43
2023-03-18T09:27:29.847Z,20.53
2023-03-18T09:28:31.304Z,21.21
2023-03-18T09:29:33.036Z,21.20
2023-03-18T09:30:34.714Z,21.40
2023-03-18T09:31:37.349Z,21.81
2023-03-18T09:32:38.878Z,22.67
2023-03-18T09:33:41.817Z,23.01
2023-03-18T09:34:44.766Z,23.62
2023-03-18T09:35:46.205Z,23.63
2023-03-18T09:36:51.068Z,23.76
2023-03-18T09:37:53.963Z,24.51
2023-03-18T09:38:55.960Z,24.86
2023-03-18T09:39:57.343Z,24.57
2023-03-18T09:41:10.414Z,25.14
2023-03-18T09:42:23.219Z,25.17
2023-03-18T09:43:58.525Z,24.68
2023-03-18T09:45:03.563Z,23.38
2023-03-18T09:46:18.412Z,24.06
2023-03-18T09:47:51.424Z,23.95
2023-03-18T09:49:17.937Z,23.53
2023-03-18T09:50:38.033Z,23.34
2023-03-18T09:51:47.940Z,23.11
2023-03-18T09:53:06.684Z,23.13
2023-03-18T09:54:22.763Z,23.55
2023-03-18T09:55:30.350Z,23.24
2023-03-18T09:56:35.319Z,23.58
2023-03-18T09:57:42.489Z,24.09
2023-03-18T09:58:51.746Z,23.54
2023-03-18T10:00:00.894Z,23.63
2023-03-18T10:01:07.288Z,22.87
2023-03-18T10:02:22.261Z,22.58
2023-03-18T10:03:33.843Z,22.62
2023-03-18T10:04:46.519Z,22.82
2023-03-18T10:05:55.080Z,22.96
2023-03-18T10:07:06.228Z,22.30
2023-03-18T10:08:44.014Z,21.58
2023-03-18T10:09:59.520Z,22.31
2023-03-18T10:11:06.478Z,22.45
2023-03-18T10:12:20.209Z,22.57
2023-03-18T10:13:29.924Z,22.59
2023-03-18T10:14:41.396Z,23.25
2023-03-18T10:15:48.968Z,22.33
2023-03-18T10:16:55.697Z,22.58
2023-03-18T10:18:15.134Z,23.37
2023-03-18T10:19:16.560Z,23.17
2023-03-18T10:20:46.356Z,20.58
2023-03-18T10:22:16.043Z,20.52
2023-03-18T10:23:32.739Z,20.51
2023-03-18T10:24:46.989Z,20.32
2023-03-18T10:26:01.736Z,21.25
2023-03-18T10:27:15.194Z,20.84
2023-03-18T10:28:40.119Z,21.98
2023-03-18T10:30:28.733Z,21.99
2023-03-18T10:31:44.493Z,21.80
2023-03-18T10:32:51.254Z,21.80
2023-03-18T10:34:01.941Z,21.46
2023-03-18T10:35:09.386Z,21.73
2023-03-18T10:36:23.464Z,22.06
2023-03-18T10:37:45.941Z,21.73
2023-03-18T10:38:50.616Z,21.43
2023-03-18T10:39:53.297Z,21.01
2023-03-18T10:40:56.449Z,21.37
2023-03-18T10:42:02.833Z,20.63
2023-03-18T10:43:10.822Z,20.34
2023-03-18T10:44:31.036Z,21.14
2023-03-18T10:45:34.506Z,21.11
2023-03-18T10:46:37.590Z,21.48
2023-03-18T10:47:44.975Z,22.22
2023-03-18T10:48:57.297Z,21.95
2023-03-18T10:50:21.629Z,22.30
2023-03-18T10:51:23.073Z,22.56
2023-03-18T10:52:34.887Z,22.75
2023-03-18T10:53:52.836Z,21.87
2023-03-18T10:54:54.335Z,22.45
2023-03-18T10:56:07.701Z,23.04
2023-03-18T10:57:14.380Z,23.36
2023-03-18T10:58:18.607Z,22.45
2023-03-18T10:59:23.154Z,21.76
2023-03-18T11:00:33.636Z,22.00
2023-03-18T11:01:37.310Z,21.79
2023-03-18T11:02:40.374Z,21.21
2023-03-18T11:03:47.218Z,21.26
2023-03-18T11:04:54.462Z,20.24
2023-03-18T11:06:03.991Z,19.54
2023-03-18T11:07:12.820Z,19.78
2023-03-18T11:08:40.909Z,21.41
2023-03-18T11:09:42.388Z,21.76
2023-03-18T11:10:46.355Z,22.38
2023-03-18T11:11:57.789Z,22.67
2023-03-18T11:13:02.598Z,22.07
2023-03-18T11:14:07.468Z,22.91
2023-03-18T11:15:12.838Z,21.13
2023-03-18T11:16:26.049Z,20.51
2023-03-18T11:17:36.928Z,21.13
2023-03-18T11:18:38.308Z,21.79
2023-03-18T11:19:59.641Z,21.71
2023-03-18T11:21:03.395Z,21.77
2023-03-18T11:22:11.631Z,22.64
2023-03-18T11:23:53.496Z,21.31
2023-03-18T11:25:03.712Z,21.69
2023-03-18T11:26:08.633Z,21.66
2023-03-18T11:27:16.094Z,22.24
2023-03-18T11:28:23.151Z,22.62
2023-03-18T11:29:33.040Z,22.59
2023-03-18T11:30:57.006Z,22.14
2023-03-18T11:31:59.694Z,22.00
2023-03-18T11:33:15.444Z,21.61
2023-03-18T11:34:19.748Z,21.00
2023-03-18T11:35:24.315Z,21.46
2023-03-18T11:36:28.174Z,22.04
2023-03-18T11:37:33.198Z,21.90
2023-03-18T11:38:37.127Z,22.70
2023-03-18T11:39:41.435Z,24.34
2023-03-18T11:40:43.606Z,24.40
2023-03-18T11:41:45.296Z,24.63
2023-03-18T11:42:48.467Z,24.31
2023-03-18T11:44:03.376Z,24.44
2023-03-18T11:45:20.270Z,24.04
2023-03-18T11:46:26.451Z,24.21
2023-03-18T11:47:32.124Z,24.60
2023-03-18T11:48:36.889Z,24.07
2023-03-18T11:49:39.013Z,23.61
2023-03-18T11:50:53.770Z,23.42
2023-03-18T11:52:15.926Z,23.66
2023-03-18T11:53:29.754Z,23.37
2023-03-18T11:55:01.526Z,23.04
2023-03-18T11:56:16.665Z,22.79
2023-03-18T11:57:27.524Z,22.44
2023-03-18T11:58:28.898Z,22.15
2023-03-18T11:59:42.299Z,22.43
2023-03-18T12:01:01.940Z,22.78
2023-03-18T12:02:25.412Z,22.75
2023-03-18T12:03:39.981Z,22.46
2023-03-18T12:05:01.101Z,22.04
2023-03-18T12:06:05.428Z,21.83
2023-03-18T12:07:22.203Z,21.01
2023-03-18T12:08:26.789Z,21.24
2023-03-18T12:09:56.905Z,21.80
2023-03-18T12:11:19.907Z,21.81
2023-03-18T12:12:46.138Z,21.47
2023-03-18T12:14:15.606Z,21.23
2023-03-18T12:15:46.021Z,21.20
2023-03-18T12:16:56.699Z,21.06
2023-03-18T12:18:15.431Z,21.40
2023-03-18T12:19:54.411Z,20.90
2023-03-18T12:21:04.520Z,20.95
2023-03-18T12:22:24.208Z,20.76
2023-03-18T12:23:42.312Z,20.19
2023-03-18T12:25:25.900Z,20.30
2023-03-18T12:26:40.445Z,20.53
2023-03-18T12:28:11.062Z,20.85
2023-03-18T12:29:31.723Z,20.70
2023-03-18T12:30:39.053Z,21.40
2023-03-18T12:32:08.482Z,21.71
2023-03-18T12:33:19.057Z,21.93
2023-03-18T12:34:29.487Z,21.52
2023-03-18T12:35:37.913Z,21.32
2023-03-18T12:37:01.222Z,21.16
2023-03-18T12:38:25.300Z,20.57
2023-03-18T12:39:42.704Z,20.61
2023-03-18T12:41:18.012Z,20.59
2023-03-18T12:42:22.412Z,20.45
2023-03-18T12:44:02.169Z,20.31
2023-03-18T12:45:11.781Z,20.19
2023-03-18T12:46:27.350Z,20.39
2023-03-18T12:47:52.044Z,20.64
2023-03-18T12:49:11.818Z,20.33
2023-03-18T12:50:18.976Z,20.57
2023-03-18T12:51:28.402Z,20.77
2023-03-18T12:52:38.456Z,20.87
2023-03-18T12:53:46.432Z,20.71
2023-03-18T12:55:01.517Z,19.99
2023-03-18T12:56:09.788Z,20.19
2023-03-18T12:57:20.562Z,19.86
2023-03-18T12:58:28.942Z,20.04
2023-03-18T12:59:38.338Z,20.31
2023-03-18T13:00:50.045Z,20.12
2023-03-18T13:02:24.552Z,20.58
2023-03-18T13:03:43.448Z,20.59
2023-03-18T13:04:55.375Z,20.21
2023-03-18T13:06:20.532Z,20.37
2023-03-18T13:07:36.218Z,20.38
2023-03-18T13:09:09.923Z,20.27
2023-03-18T13:10:19.852Z,20.37
2023-03-18T13:11:54.724Z,20.30
2023-03-18T13:13:01.375Z,20.73
2023-03-18T13:14:14.176Z,21.14
2023-03-18T13:15:35.650Z,20.60
2023-03-18T13:16:38.914Z,20.16
2023-03-18T13:17:44.948Z,20.32
2023-03-18T13:18:51.872Z,20.58
2023-03-18T13:19:53.323Z,20.83
2023-03-18T13:20:58.570Z,21.22
2023-03-18T13:22:18.234Z,20.39
2023-03-18T13:23:50.465Z,20.10
2023-03-18T13:25:33.542Z,20.51
2023-03-18T13:26:52.239Z,20.21
2023-03-18T13:28:28.311Z,20.61
2023-03-18T13:30:02.356Z,20.04
2023-03-18T13:31:22.550Z,20.08
2023-03-18T13:32:41.972Z,20.38
2023-03-18T13:34:11.834Z,20.17
2023-03-18T13:35:22.105Z,19.90
2023-03-18T13:36:43.530Z,20.08
2023-03-18T13:37:50.567Z,20.52
2023-03-18T13:39:25.032Z,20.38
2023-03-18T13:41:04.211Z,20.27
2023-03-18T13:42:20.659Z,19.99
2023-03-18T13:43:24.272Z,20.35
2023-03-18T13:44:36.188Z,20.09
2023-03-18T13:45:44.906Z,20.17
2023-03-18T13:47:04.014Z,20.80
2023-03-18T13:48:18.355Z,21.47
2023-03-18T13:49:29.770Z,22.23
2023-03-18T13:50:37.899Z,21.77
2023-03-18T13:51:49.815Z,22.02
2023-03-18T13:52:55.225Z,22.65
2023-03-18T13:54:01.644Z,22.75
2023-03-18T13:55:07.839Z,22.47
2023-03-18T13:56:40.699Z,23.25
2023-03-18T13:57:48.463Z,22.58
2023-03-18T13:58:52.487Z,23.09
2023-03-18T14:00:31.153Z,22.50
2023-03-18T14:01:35.471Z,22.29
2023-03-18T14:02:39.582Z,22.08
2023-03-18T14:03:44.053Z,22.23
2023-03-18T14:04:48.248Z,21.89
2023-03-18T14:05:51.924Z,21.51
2023-03-18T14:07:15.474Z,21.81
2023-03-18T14:08:44.534Z,22.15
2023-03-18T14:09:52.364Z,22.62
2023-03-18T14:11:16.897Z,22.87
2023-03-18T14:12:38.408Z,22.64
2023-03-18T14:13:39.938Z,22.98
2023-03-18T14:14:55.157Z,23.06
2023-03-18T14:15:57.977Z,22.92
2023-03-18T14:16:59.635Z,22.60
2023-03-18T14:18:01.559Z,22.14
2023-03-18T14:19:32.591Z,21.87
2023-03-18T14:20:39.765Z,21.49
2023-03-18T14:21:51.060Z,21.44
2023-03-18T14:22:55.685Z,21.03
2023-03-18T14:24:12.471Z,20.82
2023-03-18T14:25:13.800Z,20.50
2023-03-18T14:26:21.622Z,20.63
2023-03-18T14:27:23.719Z,20.39
2023-03-18T14:28:26.353Z,20.58
2023-03-18T14:29:48.257Z,20.89
2023-03-18T14:30:58.125Z,20.91
2023-03-18T14:32:01.155Z,20.67
2023-03-18T14:33:18.105Z,20.50
2023-03-18T14:34:19.430Z,20.62
2023-03-18T14:35:29.549Z,20.35
2023-03-18T14:36:46.754Z,20.69
2023-03-18T14:38:09.171Z,20.14
2023-03-18T14:39:31.528Z,20.21
2023-03-18T14:40:40.901Z,20.04
2023-03-18T14:41:47.144Z,20.03
2023-03-18T14:42:58.288Z,19.95
2023-03-18T14:44:24.116Z,19.32
2023-03-18T14:45:37.550Z,19.32
2023-03-18T14:46:44.787Z,19.56
2023-03-18T14:47:54.870Z,19.72
2023-03-18T14:48:56.268Z,19.45
2023-03-18T14:50:04.165Z,18.97
2023-03-18T14:51:17.582Z,19.21
2023-03-18T14:52:25.195Z,19.51
2023-03-18T14:53:29.850Z,19.46
2023-03-18T14:54:38.818Z,19.53
2023-03-18T14:55:41.248Z,19.50
2023-03-18T14:56:53.512Z,19.44
2023-03-18T14:57:55.062Z,19.12
2023-03-18T14:58:57.148Z,19.06
2023-03-18T14:59:59.629Z,19.00
2023-03-18T15:01:09.682Z,19.12
2023-03-18T15:02:32.477Z,18.93
2023-03-18T15:03:34.340Z,18.79
2023-03-18T15:04:36.246Z,18.71
2023-03-18T15:05:39.992Z,18.91
2023-03-18T15:06:41.914Z,18.98
2023-03-18T15:07:44.349Z,19.06
2023-03-18T15:08:56.673Z,18.90
2023-03-18T15:10:01.054Z,18.66
2023-03-18T15:11:05.957Z,18.65
2023-03-18T15:12:25.950Z,18.46
2023-03-18T15:13:27.410Z,18.58
2023-03-18T15:14:31.703Z,18.40
2023-03-18T15:15:34.757Z,18.53
2023-03-18T15:16:36.839Z,18.75
2023-03-18T15:17:39.183Z,18.86
2023-03-18T15:18:40.688Z,18.57
2023-03-18T15:19:42.587Z,18.32
2023-03-18T15:20:47.396Z,18.14
2023-03-18T15:21:49.510Z,18.37
2023-03-18T15:22:51.751Z,18.53
2023-03-18T15:23:57.372Z,18.72
2023-03-18T15:25:08.296Z,18.53
2023-03-18T15:26:24.656Z,18.61
2023-03-18T15:27:27.770Z,18.48
2023-03-18T15:28:29.627Z,18.12
2023-03-18T15:29:37.313Z,18.34
2023-03-18T15:30:38.774Z,18.69
2023-03-18T15:31:43.916Z,18.82
2023-03-18T15:32:49.668Z,18.68
2023-03-18T15:34:19.240Z,18.77
2023-03-18T15:35:26.236Z,18.70
2023-03-18T15:36:28.734Z,18.77
2023-03-18T15:37:30.721Z,18.92
2023-03-18T15:38:33.953Z,19.29
2023-03-18T15:39:37.871Z,19.39
2023-03-18T15:40:51.930Z,19.39
2023-03-18T15:41:54.792Z,19.41
2023-03-18T15:43:28.390Z,19.54
2023-03-18T15:44:40.664Z,19.62
2023-03-18T15:45:46.753Z,19.52
2023-03-18T15:46:48.464Z,19.78
2023-03-18T15:47:49.872Z,19.35
2023-03-18T15:48:55.069Z,19.17
2023-03-18T15:49:58.892Z,19.10
2023-03-18T15:51:04.959Z,18.91
2023-03-18T15:52:08.137Z,18.82
2023-03-18T15:53:23.515Z,18.86
2023-03-18T15:54:30.119Z,18.52
2023-03-18T15:55:48.023Z,18.63
2023-03-18T15:56:50.239Z,18.63
2023-03-18T15:57:53.853Z,18.40
2023-03-18T15:59:04.078Z,18.32
2023-03-18T16:00:10.447Z,18.19
2023-03-18T16:01:17.884Z,17.99
2023-03-18T16:02:19.453Z,17.67
2023-03-18T16:03:27.531Z,17.87
2023-03-18T16:04:34.168Z,17.95
2023-03-18T16:05:35.869Z,17.92
2023-03-18T16:06:38.528Z,18.08
2023-03-18T16:07:40.563Z,17.92
2023-03-18T16:08:42.066Z,17.95
2023-03-18T16:09:43.922Z,17.71
2023-03-18T16:10:46.738Z,17.42
2023-03-18T16:11:54.685Z,16.95
2023-03-18T16:13:01.640Z,17.12
2023-03-18T16:14:03.314Z,17.16
2023-03-18T16:15:06.714Z,16.93
2023-03-18T16:16:15.480Z,16.96
2023-03-18T16:17:21.813Z,16.90
2023-03-18T16:18:23.664Z,17.10
2023-03-18T16:19:28.334Z,16.98
2023-03-18T16:20:31.288Z,16.94
2023-03-18T16:21:33.080Z,16.93
2023-03-18T16:22:35.180Z,16.94
2023-03-18T16:23:37.012Z,16.63
2023-03-18T16:24:38.788Z,16.67
2023-03-18T16:25:41.573Z,16.85
2023-03-18T16:26:43.065Z,16.91
2023-03-18T16:27:50.198Z,16.95
2023-03-18T16:28:51.749Z,16.90
2023-03-18T16:29:53.493Z,16.71
2023-03-18T16:30:56.134Z,16.76
2023-03-18T16:31:57.906Z,16.71
2023-03-18T16:32:59.608Z,16.81
2023-03-18T16:34:01.032Z,16.79
2023-03-18T16:35:03.538Z,16.69
2023-03-18T16:36:06.545Z,16.38
2023-03-18T16:37:18.645Z,16.49
2023-03-18T16:38:20.354Z,16.67
2023-03-18T16:39:35.097Z,16.70
2023-03-18T16:40:36.667Z,16.75
2023-03-18T16:41:38.044Z,16.71
2023-03-18T16:42:39.372Z,16.60
2023-03-18T16:43:41.012Z,16.42
2023-03-18T16:44:42.386Z,16.35
2023-03-18T16:45:43.958Z,16.35
2023-03-18T16:46:47.769Z,16.38
2023-03-18T16:47:51.829Z,16.23
2023-03-18T16:48:53.904Z,16.20
2023-03-18T16:49:56.426Z,16.21
2023-03-18T16:50:59.803Z,16.25
