createdAt,value
2022-10-14T00:02:13.114Z,12.00
2022-10-14T00:06:18.670Z,11.90
2022-10-14T00:10:20.575Z,11.90
2022-10-14T00:14:23.799Z,11.90
2022-10-14T00:18:25.777Z,11.90
2022-10-14T00:22:27.839Z,11.90
2022-10-14T00:26:32.727Z,11.90
2022-10-14T00:30:34.563Z,12.00
2022-10-14T00:34:36.565Z,12.10
2022-10-14T00:38:38.399Z,12.10
2022-10-14T00:42:40.466Z,12.20
2022-10-14T00:46:47.256Z,12.20
2022-10-14T00:50:52.032Z,12.40
2022-10-14T00:55:16.233Z,12.40
2022-10-14T00:59:18.072Z,12.40
2022-10-14T01:03:22.292Z,12.40
2022-10-14T01:07:59.839Z,12.50
2022-10-14T01:12:30.241Z,12.50
2022-10-14T01:16:55.661Z,12.50
2022-10-14T01:21:15.875Z,12.50
2022-10-14T01:26:04.921Z,12.50
2022-10-14T01:30:30.110Z,12.50
2022-10-14T01:34:39.831Z,12.60
2022-10-14T01:39:03.074Z,12.50
2022-10-14T01:43:05.026Z,12.50
2022-10-14T01:47:06.895Z,12.60
2022-10-14T01:51:15.807Z,12.60
2022-10-14T01:55:21.392Z,12.60
2022-10-14T01:59:23.334Z,12.60
2022-10-14T02:03:31.579Z,12.60
2022-10-14T02:07:49.577Z,12.60
2022-10-14T02:12:18.768Z,12.60
2022-10-14T02:16:47.568Z,12.60
2022-10-14T02:21:29.592Z,12.60
2022-10-14T02:25:37.458Z,12.60
2022-10-14T02:29:39.869Z,12.60
2022-10-14T02:33:46.407Z,12.70
2022-10-14T02:37:48.549Z,12.60
2022-10-14T02:41:50.413Z,12.60
2022-10-14T02:45:57.308Z,12.70
2022-10-14T02:49:59.178Z,12.60
2022-10-14T02:54:02.440Z,12.60
2022-10-14T02:58:04.604Z,12.60
2022-10-14T03:02:07.646Z,12.60
2022-10-14T03:06:12.663Z,12.60
2022-10-14T03:10:14.535Z,12.60
2022-10-14T03:14:19.381Z,12.70
2022-10-14T03:18:21.726Z,12.70
2022-10-14T03:22:23.865Z,12.70
2022-10-14T03:26:26.967Z,12.70
2022-10-14T03:30:39.179Z,12.60
2022-10-14T03:34:40.987Z,12.70
2022-10-14T03:38:42.819Z,12.60
2022-10-14T03:42:44.616Z,12.60
2022-10-14T03:46:46.521Z,12.70
2022-10-14T03:50:48.692Z,12.70
2022-10-14T03:54:50.605Z,12.70
2022-10-14T03:58:52.510Z,12.70
2022-10-14T04:02:56.564Z,12.70
2022-10-14T04:07:16.463Z,12.60
2022-10-14T04:11:19.666Z,12.60
2022-10-14T04:15:22.799Z,12.60
2022-10-14T04:19:24.673Z,12.60
2022-10-14T04:23:26.550Z,12.60
2022-10-14T04:27:28.615Z,12.60
2022-10-14T04:31:30.705Z,12.60
2022-10-14T04:35:32.680Z,12.60
2022-10-14T04:39:34.786Z,12.60
2022-10-14T04:43:39.506Z,12.60
2022-10-14T04:47:46.187Z,12.60
2022-10-14T04:51:50.460Z,12.60
2022-10-14T04:56:02.319Z,12.60
2022-10-14T05:00:10.555Z,12.60
2022-10-14T05:04:12.640Z,12.60
2022-10-14T05:08:14.565Z,12.60
2022-10-14T05:12:16.413Z,12.60
2022-10-14T05:16:18.492Z,12.60
2022-10-14T05:20:20.598Z,12.50
2022-10-14T05:24:22.465Z,12.60
2022-10-14T05:28:24.705Z,12.60
2022-10-14T05:32:26.633Z,12.50
2022-10-14T05:36:34.480Z,12.50
2022-10-14T05:40:40.355Z,12.50
2022-10-14T05:44:42.607Z,12.50
2022-10-14T05:48:46.907Z,12.50
2022-10-14T05:52:48.990Z,12.50
2022-10-14T05:56:50.864Z,12.50
2022-10-14T06:00:56.044Z,12.50
2022-10-14T06:04:58.554Z,12.50
2022-10-14T06:09:05.515Z,12.50
2022-10-14T06:13:09.590Z,12.50
2022-10-14T06:17:20.530Z,12.60
2022-10-14T06:21:26.774Z,12.60
2022-10-14T06:25:29.701Z,12.60
2022-10-14T06:29:38.126Z,12.70
2022-10-14T06:33:48.861Z,12.70
2022-10-14T06:37:50.748Z,12.80
2022-10-14T06:41:52.624Z,12.90
2022-10-14T06:45:57.414Z,13.00
2022-10-14T06:49:59.636Z,13.00
2022-10-14T06:54:02.855Z,13.10
2022-10-14T06:58:04.731Z,13.30
2022-10-14T07:02:06.838Z,13.30
2022-10-14T07:06:09.038Z,13.30
2022-10-14T07:10:11.048Z,13.40
2022-10-14T07:14:12.920Z,13.50
2022-10-14T07:18:14.812Z,13.60
2022-10-14T07:22:17.766Z,13.70
2022-10-14T07:26:19.689Z,13.80
2022-10-14T07:30:21.665Z,13.80
2022-10-14T07:34:23.573Z,13.90
2022-10-14T07:38:27.695Z,13.90
2022-10-14T07:42:34.748Z,14.00
2022-10-14T07:46:39.377Z,14.10
2022-10-14T07:50:41.303Z,14.20
2022-10-14T07:54:44.801Z,14.30
2022-10-14T07:58:46.824Z,14.50
2022-10-14T08:02:48.665Z,14.50
2022-10-14T08:06:51.150Z,14.60
2022-10-14T08:11:11.226Z,14.60
2022-10-14T08:15:13.172Z,14.70
2022-10-14T08:19:15.118Z,14.90
2022-10-14T08:23:20.050Z,15.00
2022-10-14T08:27:22.080Z,15.10
2022-10-14T08:31:24.174Z,15.20
2022-10-14T08:35:26.139Z,15.30
2022-10-14T08:39:29.460Z,15.40
2022-10-14T08:44:04.272Z,15.50
2022-10-14T08:48:14.010Z,15.60
2022-10-14T08:52:18.272Z,15.80
2022-10-14T08:56:20.099Z,15.80
2022-10-14T09:00:22.119Z,15.90
2022-10-14T09:04:24.014Z,16.10
2022-10-14T09:08:38.383Z,16.10
2022-10-14T09:12:40.544Z,16.10
2022-10-14T09:16:42.642Z,16.20
2022-10-14T09:21:27.649Z,16.30
2022-10-14T09:25:17.999Z,16.40
2022-10-14T09:29:38.892Z,16.40
2022-10-14T09:34:08.452Z,16.40
2022-10-14T09:38:12.251Z,16.40
2022-10-14T09:42:48.927Z,16.40
2022-10-14T09:46:55.292Z,16.50
2022-10-14T09:51:02.854Z,16.70
2022-10-14T09:55:05.313Z,16.80
2022-10-14T09:59:20.583Z,17.10
2022-10-14T10:03:35.381Z,17.40
2022-10-14T10:07:37.335Z,17.60
2022-10-14T10:11:40.247Z,17.90
2022-10-14T10:15:55.259Z,17.90
2022-10-14T10:20:33.889Z,18.10
2022-10-14T10:24:41.450Z,18.20
2022-10-14T10:28:55.870Z,18.30
2022-10-14T10:33:34.094Z,18.50
2022-10-14T10:43:12.520Z,18.90
2022-10-14T10:47:45.191Z,18.90
2022-10-14T10:52:28.389Z,18.80
2022-10-14T10:56:39.674Z,18.80
2022-10-14T11:01:30.743Z,18.70
2022-10-14T11:05:56.891Z,18.70
2022-10-14T11:15:22.387Z,19.00
2022-10-14T11:19:46.435Z,19.10
2022-10-14T11:24:19.052Z,18.90
2022-10-14T11:28:41.383Z,18.90
2022-10-14T11:33:12.790Z,18.90
2022-10-14T11:37:29.530Z,18.90
2022-10-14T11:42:02.560Z,18.90
2022-10-14T11:46:17.536Z,18.80
2022-10-14T11:50:26.766Z,18.70
2022-10-14T11:54:46.923Z,18.70
2022-10-14T11:59:05.518Z,18.80
2022-10-14T12:03:20.088Z,18.90
2022-10-14T12:07:29.152Z,19.10
2022-10-14T12:11:56.519Z,19.20
2022-10-14T12:15:58.809Z,19.20
2022-10-14T12:20:08.645Z,19.30
2022-10-14T12:24:16.480Z,19.20
2022-10-14T12:28:19.569Z,19.10
2022-10-14T12:32:32.104Z,19.00
2022-10-14T12:36:34.141Z,18.90
2022-10-14T12:40:36.771Z,18.90
2022-10-14T12:44:56.274Z,18.90
2022-10-14T12:49:12.206Z,18.90
2022-10-14T12:53:30.982Z,18.90
2022-10-14T12:57:37.395Z,19.00
2022-10-14T13:01:53.096Z,19.10
2022-10-14T13:06:43.233Z,19.20
2022-10-14T13:11:56.390Z,19.30
2022-10-14T13:21:29.303Z,19.10
2022-10-14T13:48:06.779Z,18.40
2022-10-14T14:18:06.839Z,18.30
2022-10-14T14:22:29.110Z,18.40
2022-10-14T14:26:37.961Z,18.40
2022-10-14T14:30:39.935Z,18.40
2022-10-14T14:34:43.880Z,18.40
2022-10-14T14:39:30.762Z,18.40
2022-10-14T14:43:53.283Z,18.30
2022-10-14T14:48:05.320Z,18.30
2022-10-14T14:52:07.280Z,18.10
2022-10-14T14:56:14.367Z,18.10
2022-10-14T15:00:20.014Z,18.10
2022-10-14T15:04:31.831Z,18.00
2022-10-14T15:08:36.717Z,18.00
2022-10-14T15:12:41.924Z,17.90
2022-10-14T15:16:44.018Z,17.80
2022-10-14T15:20:46.347Z,17.70
2022-10-14T15:25:23.377Z,17.60
2022-10-14T15:29:27.654Z,17.60
2022-10-14T15:34:02.877Z,17.60
2022-10-14T15:44:29.774Z,17.60
2022-10-14T15:48:42.051Z,17.60
2022-10-14T15:53:52.643Z,17.60
2022-10-14T15:58:38.115Z,17.40
2022-10-14T16:08:29.971Z,17.30
2022-10-14T16:12:31.846Z,17.30
2022-10-14T16:16:36.765Z,17.30
2022-10-14T16:20:38.658Z,17.10
2022-10-14T16:24:40.771Z,17.10
2022-10-14T16:28:56.806Z,17.10
2022-10-14T16:33:04.809Z,17.10
2022-10-14T16:37:09.779Z,17.10
2022-10-14T16:41:14.367Z,17.00
2022-10-14T16:45:16.579Z,17.00
2022-10-14T16:49:18.607Z,16.80
2022-10-14T16:53:39.338Z,16.70
2022-10-14T16:57:41.410Z,16.70
2022-10-14T17:01:43.265Z,16.50
2022-10-14T17:05:46.591Z,16.40
2022-10-14T17:09:48.592Z,16.20
2022-10-14T17:13:54.601Z,16.10
2022-10-14T17:17:56.462Z,16.00
2022-10-14T17:21:59.877Z,15.80
2022-10-14T17:32:03.388Z,15.60
2022-10-14T17:36:08.456Z,15.50
2022-10-14T17:40:10.888Z,15.40
2022-10-14T17:44:13.097Z,15.30
2022-10-14T17:48:27.688Z,15.30
2022-10-14T17:53:26.143Z,15.20
2022-10-14T17:57:28.044Z,15.20
2022-10-14T18:02:00.968Z,15.20
2022-10-14T18:05:54.113Z,15.20
2022-10-14T18:09:56.089Z,15.10
2022-10-14T18:14:04.322Z,15.10
2022-10-14T18:18:07.122Z,15.10
2022-10-14T18:22:11.219Z,15.10
2022-10-14T18:26:16.388Z,15.00
2022-10-14T18:30:18.515Z,15.00
2022-10-14T18:34:22.484Z,14.90
2022-10-14T18:38:24.504Z,14.80
2022-10-14T18:42:26.995Z,14.80
2022-10-14T18:46:34.700Z,14.70
2022-10-14T18:50:36.571Z,14.60
2022-10-14T18:54:38.441Z,14.50
2022-10-14T18:58:40.305Z,14.50
2022-10-14T19:02:42.320Z,14.30
2022-10-14T19:06:54.664Z,14.30
2022-10-14T19:11:23.716Z,14.30
2022-10-14T19:15:40.641Z,14.20
2022-10-14T19:20:04.926Z,14.20
2022-10-14T19:24:23.285Z,14.20
2022-10-14T19:29:06.492Z,14.20
2022-10-14T19:33:11.194Z,14.20
2022-10-14T19:37:13.119Z,14.10
2022-10-14T19:41:15.740Z,14.20
2022-10-14T19:45:21.884Z,14.20
2022-10-14T19:49:24.038Z,14.20
2022-10-14T19:53:26.086Z,14.20
2022-10-14T19:57:28.287Z,14.30
2022-10-14T20:01:31.913Z,14.30
2022-10-14T20:05:35.348Z,14.30
2022-10-14T20:09:37.341Z,14.40
2022-10-14T20:13:39.915Z,14.40
2022-10-14T20:17:41.907Z,14.30
2022-10-14T20:21:43.897Z,14.30
2022-10-14T20:25:46.447Z,14.40
2022-10-14T20:29:48.355Z,14.40
2022-10-14T20:33:59.256Z,14.40
2022-10-14T20:38:01.276Z,14.40
2022-10-14T20:42:03.225Z,14.40
2022-10-14T20:46:05.285Z,14.40
2022-10-14T20:50:07.938Z,14.40
2022-10-14T20:54:11.851Z,14.40
2022-10-14T20:58:13.903Z,14.50
2022-10-14T21:02:17.657Z,14.40
2022-10-14T21:06:21.738Z,14.50
2022-10-14T21:10:24.391Z,14.50
2022-10-14T21:14:26.304Z,14.50
2022-10-14T21:18:29.304Z,14.50
2022-10-14T21:22:31.125Z,14.50
2022-10-14T21:26:33.087Z,14.50
2022-10-14T21:30:35.072Z,14.60
2022-10-14T21:34:36.992Z,14.50
2022-10-14T21:38:39.402Z,14.50
2022-10-14T21:42:41.520Z,14.60
2022-10-14T21:46:43.378Z,14.60
2022-10-14T21:50:46.369Z,14.60
2022-10-14T21:54:48.287Z,14.60
2022-10-14T21:58:50.217Z,14.60
2022-10-14T22:02:53.889Z,14.60
2022-10-14T22:06:55.712Z,14.60
2022-10-14T22:10:57.671Z,14.60
2022-10-14T22:14:59.575Z,14.60
2022-10-14T22:19:02.659Z,14.60
2022-10-14T22:23:04.593Z,14.60
2022-10-14T22:27:06.361Z,14.60
2022-10-14T22:31:10.822Z,14.60
2022-10-14T22:35:12.716Z,14.70
2022-10-14T22:39:15.481Z,14.70
2022-10-14T22:43:17.382Z,14.70
2022-10-14T22:47:19.179Z,14.70
2022-10-14T22:51:21.053Z,14.80
2022-10-14T22:55:22.858Z,14.70
2022-10-14T22:59:37.587Z,14.80
2022-10-14T23:03:42.479Z,14.80
2022-10-14T23:07:44.342Z,14.80
2022-10-14T23:11:46.247Z,14.70
2022-10-14T23:16:06.578Z,14.80
2022-10-14T23:20:12.550Z,14.70
2022-10-14T23:24:14.370Z,14.70
2022-10-14T23:28:16.263Z,14.80
2022-10-14T23:36:22.074Z,14.70
2022-10-14T23:40:23.897Z,14.70
2022-10-14T23:44:25.720Z,14.70
2022-10-14T23:48:27.791Z,14.70
2022-10-14T23:52:29.671Z,14.70
2022-10-14T23:56:31.750Z,14.70
