createdAt,value
2019-05-19T00:01:49.105Z,13.50
2019-05-19T00:04:16.477Z,13.50
2019-05-19T00:06:44.312Z,13.50
2019-05-19T00:09:12.007Z,13.40
2019-05-19T00:11:39.120Z,13.40
2019-05-19T00:14:06.575Z,13.40
2019-05-19T00:16:33.975Z,13.40
2019-05-19T00:19:01.284Z,13.30
2019-05-19T00:21:28.636Z,13.30
2019-05-19T00:23:55.989Z,13.30
2019-05-19T00:26:23.549Z,13.30
2019-05-19T00:28:50.720Z,13.30
2019-05-19T00:31:18.254Z,13.30
2019-05-19T00:33:45.464Z,13.30
2019-05-19T00:36:12.950Z,13.30
2019-05-19T00:38:40.447Z,13.30
2019-05-19T00:41:07.874Z,13.20
2019-05-19T00:43:35.449Z,13.30
2019-05-19T00:46:02.830Z,13.20
2019-05-19T00:48:30.555Z,13.20
2019-05-19T00:50:57.905Z,13.10
2019-05-19T00:53:25.467Z,13.10
2019-05-19T00:55:53.534Z,13.10
2019-05-19T00:58:23.720Z,13.10
2019-05-19T01:00:51.108Z,13.10
2019-05-19T01:03:18.995Z,13.00
2019-05-19T01:05:46.738Z,13.00
2019-05-19T01:08:14.083Z,12.90
2019-05-19T01:10:41.905Z,12.90
2019-05-19T01:13:09.623Z,12.90
2019-05-19T01:15:36.974Z,12.90
2019-05-19T01:18:04.782Z,12.90
2019-05-19T01:20:33.253Z,12.90
2019-05-19T01:23:01.499Z,12.80
2019-05-19T01:25:28.949Z,12.80
2019-05-19T01:27:56.200Z,12.80
2019-05-19T01:30:23.949Z,12.70
2019-05-19T01:32:51.308Z,12.70
2019-05-19T01:35:18.658Z,12.70
2019-05-19T01:37:45.754Z,12.70
2019-05-19T01:40:14.388Z,12.70
2019-05-19T01:42:41.940Z,12.70
2019-05-19T01:45:09.773Z,12.60
2019-05-19T01:47:36.874Z,12.60
2019-05-19T01:50:17.442Z,12.60
2019-05-19T01:52:38.268Z,12.60
2019-05-19T01:55:06.218Z,12.50
2019-05-19T01:57:33.728Z,12.50
2019-05-19T02:00:01.384Z,12.50
2019-05-19T02:02:28.883Z,12.40
2019-05-19T02:04:56.117Z,12.40
2019-05-19T02:07:23.769Z,12.30
2019-05-19T02:09:51.344Z,12.30
2019-05-19T02:12:18.797Z,12.30
2019-05-19T02:14:46.128Z,12.30
2019-05-19T02:17:13.827Z,12.30
2019-05-19T02:19:41.163Z,12.30
2019-05-19T02:22:08.738Z,12.30
2019-05-19T02:24:36.106Z,12.30
2019-05-19T02:27:04.033Z,12.30
2019-05-19T02:29:31.503Z,12.40
2019-05-19T02:31:58.990Z,12.40
2019-05-19T02:34:26.499Z,12.40
2019-05-19T02:36:53.673Z,12.40
2019-05-19T02:39:21.332Z,12.30
2019-05-19T02:41:48.985Z,12.20
2019-05-19T02:44:18.633Z,12.00
2019-05-19T02:46:52.453Z,11.80
2019-05-19T02:49:20.382Z,11.70
2019-05-19T02:51:50.121Z,11.70
2019-05-19T02:54:19.577Z,11.80
2019-05-19T02:56:47.498Z,11.80
2019-05-19T02:59:15.275Z,11.90
2019-05-19T03:02:01.008Z,12.00
2019-05-19T03:04:28.173Z,11.90
2019-05-19T03:06:55.236Z,11.90
2019-05-19T03:09:22.479Z,11.80
2019-05-19T03:11:49.750Z,11.60
2019-05-19T03:14:16.884Z,11.50
2019-05-19T03:16:44.069Z,11.50
2019-05-19T03:19:11.649Z,11.40
2019-05-19T03:21:39.184Z,11.40
2019-05-19T03:24:06.505Z,11.40
2019-05-19T03:26:33.690Z,11.40
2019-05-19T03:29:00.849Z,11.50
2019-05-19T03:31:32.459Z,11.60
2019-05-19T03:34:01.639Z,11.70
2019-05-19T03:36:28.953Z,11.80
2019-05-19T03:38:56.360Z,11.80
2019-05-19T03:41:23.787Z,11.90
2019-05-19T03:43:50.964Z,11.90
2019-05-19T03:48:47.966Z,12.00
2019-05-19T03:51:29.506Z,12.10
2019-05-19T03:53:44.644Z,12.20
2019-05-19T03:56:11.853Z,12.30
2019-05-19T03:58:39.013Z,12.40
2019-05-19T04:01:06.366Z,12.40
2019-05-19T04:03:33.574Z,12.50
2019-05-19T04:06:01.038Z,12.60
2019-05-19T04:08:28.035Z,12.60
2019-05-19T04:10:55.492Z,12.60
2019-05-19T04:13:22.970Z,12.60
2019-05-19T04:15:50.074Z,12.60
2019-05-19T04:18:17.493Z,12.60
2019-05-19T04:20:44.790Z,12.50
2019-05-19T04:23:11.952Z,12.50
2019-05-19T04:25:39.464Z,12.50
2019-05-19T04:28:06.634Z,12.50
2019-05-19T04:33:02.050Z,12.50
2019-05-19T04:35:29.522Z,12.60
2019-05-19T04:37:56.758Z,12.60
2019-05-19T04:40:24.044Z,12.50
2019-05-19T04:42:51.308Z,12.50
2019-05-19T04:45:18.399Z,12.50
2019-05-19T04:47:45.657Z,12.50
2019-05-19T04:50:13.459Z,12.60
2019-05-19T04:52:40.809Z,12.60
2019-05-19T04:55:08.071Z,12.80
2019-05-19T04:57:35.643Z,13.00
2019-05-19T05:00:07.164Z,13.20
2019-05-19T05:02:34.374Z,13.10
2019-05-19T05:05:01.946Z,13.10
2019-05-19T05:07:29.093Z,13.10
2019-05-19T05:09:56.305Z,13.10
2019-05-19T05:12:23.596Z,13.10
2019-05-19T05:14:50.799Z,13.50
2019-05-19T05:19:48.334Z,14.50
2019-05-19T05:22:22.037Z,14.80
2019-05-19T05:24:44.569Z,15.00
2019-05-19T05:27:11.949Z,15.20
2019-05-19T05:29:39.199Z,15.50
2019-05-19T05:32:06.556Z,15.50
2019-05-19T05:34:33.699Z,15.50
2019-05-19T05:37:00.945Z,15.30
2019-05-19T05:39:28.189Z,15.20
2019-05-19T05:41:55.560Z,14.90
2019-05-19T05:44:23.558Z,14.80
2019-05-19T05:46:51.483Z,14.80
2019-05-19T05:49:18.495Z,14.90
2019-05-19T05:51:45.769Z,15.00
2019-05-19T05:54:12.929Z,15.10
2019-05-19T05:56:40.251Z,15.50
2019-05-19T05:59:07.491Z,16.20
2019-05-19T06:01:34.810Z,16.60
2019-05-19T06:04:02.145Z,17.00
2019-05-19T06:06:29.242Z,17.10
2019-05-19T06:08:56.806Z,17.10
2019-05-19T06:11:24.048Z,17.00
2019-05-19T06:13:51.370Z,17.00
2019-05-19T06:16:18.626Z,17.10
2019-05-19T06:18:45.713Z,17.30
2019-05-19T06:21:12.944Z,17.50
2019-05-19T06:23:40.202Z,17.60
2019-05-19T06:26:07.294Z,17.70
2019-05-19T06:28:34.473Z,17.80
2019-05-19T06:31:01.679Z,17.80
2019-05-19T06:33:28.698Z,17.80
2019-05-19T06:35:55.963Z,17.90
2019-05-19T06:40:50.757Z,17.90
2019-05-19T06:43:17.872Z,17.80
2019-05-19T06:45:45.113Z,17.80
2019-05-19T06:48:12.330Z,17.70
2019-05-19T06:50:40.815Z,17.50
2019-05-19T06:53:14.182Z,17.40
2019-05-19T06:55:37.812Z,17.60
2019-05-19T06:58:04.996Z,18.00
2019-05-19T07:00:32.195Z,18.20
2019-05-19T07:02:59.448Z,18.40
2019-05-19T07:05:26.588Z,18.50
2019-05-19T07:07:53.854Z,18.60
2019-05-19T07:10:21.501Z,18.60
2019-05-19T07:12:48.721Z,18.60
2019-05-19T07:15:16.246Z,18.50
2019-05-19T07:17:43.432Z,18.50
2019-05-19T07:20:11.199Z,18.60
2019-05-19T07:22:38.365Z,18.70
2019-05-19T07:25:06.996Z,18.90
2019-05-19T07:27:34.095Z,19.00
2019-05-19T07:30:01.331Z,19.00
2019-05-19T07:32:28.711Z,19.00
2019-05-19T07:34:56.029Z,19.10
2019-05-19T07:37:23.131Z,19.30
2019-05-19T07:39:50.370Z,19.40
2019-05-19T07:42:17.467Z,19.40
2019-05-19T07:44:45.421Z,19.40
2019-05-19T07:47:12.899Z,19.50
2019-05-19T07:49:40.213Z,19.50
2019-05-19T07:52:07.500Z,19.60
2019-05-19T07:54:34.636Z,19.80
2019-05-19T07:57:01.845Z,19.90
2019-05-19T07:59:29.145Z,20.30
2019-05-19T08:01:56.312Z,20.40
2019-05-19T08:04:23.638Z,20.40
2019-05-19T08:06:50.905Z,20.40
2019-05-19T08:09:18.120Z,20.50
2019-05-19T08:11:45.251Z,20.70
2019-05-19T08:14:12.569Z,20.80
2019-05-19T08:16:40.150Z,20.90
2019-05-19T08:19:07.394Z,21.00
2019-05-19T08:21:34.572Z,21.10
2019-05-19T08:24:02.269Z,21.10
2019-05-19T08:26:29.612Z,21.00
2019-05-19T08:28:56.687Z,20.90
2019-05-19T08:31:24.610Z,20.90
2019-05-19T08:33:51.844Z,21.00
2019-05-19T08:36:19.572Z,21.00
2019-05-19T08:38:46.955Z,21.10
2019-05-19T08:41:14.181Z,21.00
2019-05-19T08:43:41.443Z,21.10
2019-05-19T08:46:08.805Z,21.10
2019-05-19T08:48:35.914Z,21.10
2019-05-19T08:51:03.335Z,21.10
2019-05-19T08:53:30.602Z,21.10
2019-05-19T08:55:57.929Z,21.20
2019-05-19T08:58:25.259Z,21.40
2019-05-19T09:00:52.604Z,21.60
2019-05-19T09:03:19.750Z,21.90
2019-05-19T09:05:48.030Z,22.10
2019-05-19T09:08:15.595Z,22.30
2019-05-19T09:10:43.841Z,22.60
2019-05-19T09:13:11.239Z,22.90
2019-05-19T09:15:38.825Z,23.00
2019-05-19T09:18:06.119Z,23.00
2019-05-19T09:20:33.427Z,23.10
2019-05-19T09:23:00.810Z,23.40
2019-05-19T09:25:28.461Z,23.60
2019-05-19T09:27:55.870Z,23.60
2019-05-19T09:30:23.351Z,23.60
2019-05-19T09:32:50.841Z,23.60
2019-05-19T09:35:17.824Z,23.70
2019-05-19T09:37:45.219Z,23.80
2019-05-19T09:40:13.310Z,23.80
2019-05-19T09:42:40.629Z,23.70
2019-05-19T09:45:08.750Z,23.70
2019-05-19T09:47:36.061Z,23.70
2019-05-19T09:50:05.451Z,23.60
2019-05-19T09:52:32.844Z,23.70
2019-05-19T09:55:01.010Z,23.60
2019-05-19T09:57:28.507Z,23.40
2019-05-19T09:59:56.181Z,23.40
2019-05-19T10:02:23.851Z,23.20
2019-05-19T10:04:51.366Z,23.30
2019-05-19T10:09:54.187Z,23.60
2019-05-19T10:12:21.652Z,23.80
2019-05-19T10:14:48.851Z,23.90
2019-05-19T10:17:16.616Z,24.10
2019-05-19T10:19:44.071Z,24.10
2019-05-19T10:22:11.859Z,24.20
2019-05-19T10:24:39.388Z,24.30
2019-05-19T10:27:07.004Z,24.20
2019-05-19T10:29:34.568Z,24.20
2019-05-19T10:32:02.427Z,23.80
2019-05-19T10:34:30.257Z,23.40
2019-05-19T10:36:57.650Z,23.20
2019-05-19T10:39:24.836Z,23.00
2019-05-19T10:41:52.250Z,22.90
2019-05-19T10:44:20.004Z,23.00
2019-05-19T10:46:47.774Z,23.10
2019-05-19T10:49:15.179Z,23.30
2019-05-19T10:51:42.733Z,23.50
2019-05-19T10:54:09.976Z,23.40
2019-05-19T10:56:38.134Z,23.50
2019-05-19T10:59:05.598Z,23.60
2019-05-19T11:01:33.068Z,23.70
2019-05-19T11:04:00.577Z,23.70
2019-05-19T11:06:27.984Z,23.80
2019-05-19T11:08:55.587Z,24.00
2019-05-19T11:11:22.662Z,24.10
2019-05-19T11:13:49.988Z,24.00
2019-05-19T11:16:17.418Z,24.20
2019-05-19T11:18:44.635Z,24.30
2019-05-19T11:21:12.148Z,24.30
2019-05-19T11:23:39.946Z,24.40
2019-05-19T11:26:07.763Z,24.40
2019-05-19T11:28:35.135Z,24.50
2019-05-19T11:31:02.819Z,24.50
2019-05-19T11:33:30.612Z,24.50
2019-05-19T11:35:58.021Z,24.20
2019-05-19T11:38:25.631Z,24.00
2019-05-19T11:40:52.923Z,24.10
2019-05-19T11:43:20.397Z,24.10
2019-05-19T11:45:48.006Z,23.90
2019-05-19T11:48:15.342Z,23.80
2019-05-19T11:50:43.193Z,23.70
2019-05-19T11:53:10.401Z,23.60
2019-05-19T11:55:37.966Z,23.60
2019-05-19T11:58:05.461Z,23.80
2019-05-19T12:00:33.395Z,24.00
2019-05-19T12:03:00.775Z,24.10
2019-05-19T12:05:28.629Z,24.20
2019-05-19T12:08:02.317Z,24.40
2019-05-19T12:10:29.775Z,24.50
2019-05-19T12:12:57.434Z,24.60
2019-05-19T12:17:53.572Z,25.00
2019-05-19T12:20:21.132Z,25.20
2019-05-19T12:22:48.694Z,25.10
2019-05-19T12:25:16.457Z,25.00
2019-05-19T12:27:43.658Z,25.00
2019-05-19T12:30:17.811Z,24.90
2019-05-19T12:32:45.171Z,24.90
2019-05-19T12:35:13.234Z,25.00
2019-05-19T12:37:41.107Z,25.00
2019-05-19T12:40:09.217Z,24.90
2019-05-19T12:42:36.694Z,25.00
2019-05-19T12:45:06.957Z,24.80
2019-05-19T12:47:34.111Z,24.80
2019-05-19T12:50:01.631Z,24.70
2019-05-19T12:52:29.453Z,24.50
2019-05-19T12:54:56.871Z,24.50
2019-05-19T12:57:24.129Z,24.60
2019-05-19T12:59:51.257Z,24.50
2019-05-19T13:02:18.742Z,24.60
2019-05-19T13:05:01.132Z,24.70
2019-05-19T13:09:42.923Z,24.90
2019-05-19T13:12:10.124Z,24.80
2019-05-19T13:14:37.241Z,24.80
2019-05-19T13:17:04.530Z,24.80
2019-05-19T13:19:31.826Z,24.70
2019-05-19T13:21:59.059Z,24.80
2019-05-19T13:24:26.167Z,24.90
2019-05-19T13:26:56.479Z,25.00
2019-05-19T13:29:22.862Z,25.20
2019-05-19T13:31:50.146Z,25.20
2019-05-19T13:34:17.718Z,25.10
2019-05-19T13:36:45.363Z,25.00
2019-05-19T13:39:12.923Z,25.00
2019-05-19T13:41:40.218Z,24.70
2019-05-19T13:44:07.428Z,24.60
2019-05-19T13:46:35.191Z,24.60
2019-05-19T13:49:02.431Z,24.50
2019-05-19T13:51:29.805Z,24.40
2019-05-19T13:53:57.671Z,24.30
2019-05-19T13:56:24.830Z,24.50
2019-05-19T13:58:52.379Z,24.40
2019-05-19T14:01:28.022Z,24.40
2019-05-19T14:03:52.020Z,24.20
2019-05-19T14:06:18.815Z,24.10
2019-05-19T14:08:46.397Z,24.10
2019-05-19T14:11:13.842Z,24.00
2019-05-19T14:13:41.541Z,24.10
2019-05-19T14:16:09.057Z,24.10
2019-05-19T14:18:36.430Z,24.20
2019-05-19T14:21:04.035Z,24.30
2019-05-19T14:23:31.493Z,24.20
2019-05-19T14:25:58.747Z,24.00
2019-05-19T14:28:26.245Z,23.90
2019-05-19T14:30:53.919Z,23.70
2019-05-19T14:33:21.466Z,23.50
2019-05-19T14:35:49.122Z,23.40
2019-05-19T14:38:16.793Z,23.30
2019-05-19T14:40:44.143Z,23.40
2019-05-19T14:43:11.690Z,23.30
2019-05-19T14:45:39.545Z,23.40
2019-05-19T14:48:06.809Z,23.30
2019-05-19T14:50:34.615Z,23.30
2019-05-19T14:53:01.838Z,23.10
2019-05-19T14:55:29.290Z,22.90
2019-05-19T14:57:56.759Z,22.90
2019-05-19T15:00:24.199Z,22.80
2019-05-19T15:02:51.683Z,22.70
2019-05-19T15:05:19.308Z,22.60
2019-05-19T15:07:46.788Z,22.50
2019-05-19T15:12:43.843Z,22.40
2019-05-19T15:15:11.734Z,22.30
2019-05-19T15:17:38.949Z,22.30
2019-05-19T15:20:07.479Z,22.30
2019-05-19T15:22:34.781Z,22.20
2019-05-19T15:25:02.704Z,22.20
2019-05-19T15:27:30.320Z,22.20
2019-05-19T15:30:11.760Z,22.20
2019-05-19T15:32:26.992Z,22.30
2019-05-19T15:34:54.452Z,22.40
2019-05-19T15:37:21.819Z,22.40
2019-05-19T15:39:49.699Z,22.40
2019-05-19T15:42:17.529Z,22.40
2019-05-19T15:44:44.922Z,22.50
2019-05-19T15:47:12.193Z,22.70
2019-05-19T15:49:39.330Z,22.80
2019-05-19T15:52:06.774Z,22.70
2019-05-19T15:54:34.289Z,22.60
2019-05-19T15:57:01.666Z,22.60
2019-05-19T15:59:28.954Z,22.60
2019-05-19T16:01:56.433Z,22.60
2019-05-19T16:04:23.718Z,22.50
2019-05-19T16:06:51.359Z,22.50
2019-05-19T16:09:18.609Z,22.40
2019-05-19T16:11:45.744Z,22.40
2019-05-19T16:14:12.972Z,22.40
2019-05-19T16:16:40.219Z,22.40
2019-05-19T16:19:07.309Z,22.40
2019-05-19T16:21:35.097Z,22.40
2019-05-19T16:24:02.234Z,22.40
2019-05-19T16:26:29.582Z,22.40
2019-05-19T16:28:57.516Z,22.50
2019-05-19T16:31:24.666Z,22.60
2019-05-19T16:33:52.063Z,22.50
2019-05-19T16:36:19.406Z,22.60
2019-05-19T16:38:47.031Z,22.60
2019-05-19T16:41:14.435Z,22.60
2019-05-19T16:43:41.646Z,22.40
2019-05-19T16:46:08.876Z,22.40
2019-05-19T16:48:36.149Z,22.30
2019-05-19T16:51:03.440Z,22.30
2019-05-19T16:53:31.050Z,22.30
2019-05-19T16:55:58.290Z,22.20
2019-05-19T16:58:25.998Z,22.10
2019-05-19T17:00:53.275Z,22.00
2019-05-19T17:03:20.374Z,21.80
2019-05-19T17:05:47.653Z,21.70
2019-05-19T17:08:14.944Z,21.70
2019-05-19T17:10:42.169Z,21.70
2019-05-19T17:13:09.283Z,21.60
2019-05-19T17:15:36.579Z,21.60
2019-05-19T17:18:03.900Z,21.50
2019-05-19T17:20:31.279Z,21.40
2019-05-19T17:22:58.439Z,21.30
2019-05-19T17:25:25.786Z,21.20
2019-05-19T17:27:53.068Z,21.20
2019-05-19T17:30:20.862Z,21.20
2019-05-19T17:32:48.117Z,21.10
2019-05-19T17:35:15.579Z,21.10
2019-05-19T17:37:42.940Z,21.00
2019-05-19T17:40:10.429Z,20.90
2019-05-19T17:42:37.759Z,20.90
2019-05-19T17:45:06.896Z,20.80
2019-05-19T17:47:35.574Z,20.70
2019-05-19T17:50:04.172Z,20.60
2019-05-19T17:52:31.658Z,20.60
2019-05-19T17:54:59.378Z,20.60
2019-05-19T17:57:26.576Z,20.50
2019-05-19T17:59:54.744Z,20.40
2019-05-19T18:02:22.004Z,20.30
2019-05-19T18:04:49.081Z,20.20
2019-05-19T18:07:16.365Z,20.10
2019-05-19T18:09:43.758Z,20.10
2019-05-19T18:12:11.022Z,20.00
2019-05-19T18:14:38.152Z,20.00
2019-05-19T18:17:05.593Z,19.90
2019-05-19T18:19:33.007Z,19.80
2019-05-19T18:22:00.486Z,19.80
2019-05-19T18:24:28.007Z,19.70
2019-05-19T18:26:55.417Z,19.70
2019-05-19T18:29:31.132Z,19.70
2019-05-19T18:31:52.122Z,19.60
2019-05-19T18:34:19.259Z,19.50
2019-05-19T18:36:46.769Z,19.50
2019-05-19T18:39:14.236Z,19.40
2019-05-19T18:41:41.605Z,19.30
2019-05-19T18:44:08.961Z,19.20
2019-05-19T18:46:36.286Z,19.20
2019-05-19T18:49:03.793Z,19.10
2019-05-19T18:51:31.109Z,19.00
2019-05-19T18:53:58.248Z,19.00
2019-05-19T18:56:26.012Z,18.90
2019-05-19T18:58:53.566Z,18.80
2019-05-19T19:01:21.036Z,18.80
2019-05-19T19:03:48.481Z,18.80
2019-05-19T19:06:16.524Z,18.80
2019-05-19T19:08:44.010Z,18.70
2019-05-19T19:11:11.270Z,18.70
2019-05-19T19:16:12.423Z,18.60
2019-05-19T19:18:39.913Z,18.50
2019-05-19T19:21:07.427Z,18.50
2019-05-19T19:26:01.674Z,18.40
2019-05-19T19:28:28.991Z,18.30
2019-05-19T19:30:56.750Z,18.20
2019-05-19T19:33:24.402Z,18.20
2019-05-19T19:35:51.866Z,18.20
2019-05-19T19:38:19.377Z,18.10
2019-05-19T19:40:46.768Z,18.10
2019-05-19T19:43:14.008Z,18.00
2019-05-19T19:45:41.559Z,18.00
2019-05-19T19:48:09.243Z,17.90
2019-05-19T19:50:36.591Z,17.90
2019-05-19T19:53:04.267Z,17.80
2019-05-19T19:55:31.923Z,17.70
2019-05-19T19:57:59.375Z,17.70
2019-05-19T20:00:40.013Z,17.60
2019-05-19T20:03:07.847Z,17.50
2019-05-19T20:05:35.285Z,17.50
2019-05-19T20:08:03.456Z,17.50
2019-05-19T20:10:30.785Z,17.40
2019-05-19T20:12:58.183Z,17.30
2019-05-19T20:17:52.801Z,17.30
2019-05-19T20:20:20.114Z,17.20
2019-05-19T20:22:47.839Z,17.20
2019-05-19T20:25:15.121Z,17.10
2019-05-19T20:27:42.458Z,17.10
2019-05-19T20:30:10.462Z,17.00
2019-05-19T20:32:37.888Z,16.80
2019-05-19T20:35:05.342Z,16.80
2019-05-19T20:37:32.913Z,16.70
2019-05-19T20:40:00.359Z,16.60
2019-05-19T20:42:27.866Z,16.60
2019-05-19T20:44:55.071Z,16.60
2019-05-19T20:47:22.499Z,16.50
2019-05-19T20:49:49.876Z,16.50
2019-05-19T20:52:17.490Z,16.50
2019-05-19T20:54:45.003Z,16.40
2019-05-19T20:57:12.554Z,16.40
2019-05-19T20:59:40.371Z,16.30
2019-05-19T21:02:07.843Z,16.30
2019-05-19T21:04:35.358Z,16.20
2019-05-19T21:07:02.926Z,16.20
2019-05-19T21:09:30.341Z,16.10
2019-05-19T21:11:57.904Z,16.10
2019-05-19T21:14:25.678Z,16.10
2019-05-19T21:16:53.244Z,16.10
2019-05-19T21:19:20.537Z,16.10
2019-05-19T21:21:47.928Z,16.10
2019-05-19T21:24:15.389Z,16.00
2019-05-19T21:26:42.961Z,15.90
2019-05-19T21:29:09.964Z,15.90
2019-05-19T21:31:37.813Z,15.80
2019-05-19T21:34:05.038Z,15.70
2019-05-19T21:36:33.213Z,15.70
2019-05-19T21:39:00.738Z,15.60
2019-05-19T21:41:28.399Z,15.60
2019-05-19T21:43:55.752Z,15.50
2019-05-19T21:46:23.163Z,15.60
2019-05-19T21:48:51.114Z,15.70
2019-05-19T21:51:18.533Z,15.70
2019-05-19T21:53:47.483Z,15.70
2019-05-19T21:56:15.175Z,15.70
2019-05-19T21:58:42.532Z,15.70
2019-05-19T22:01:22.217Z,15.70
2019-05-19T22:03:39.595Z,15.70
2019-05-19T22:06:06.853Z,15.70
2019-05-19T22:08:34.472Z,15.60
2019-05-19T22:11:04.528Z,15.60
2019-05-19T22:13:31.938Z,15.50
2019-05-19T22:16:12.114Z,15.50
2019-05-19T22:18:28.258Z,15.40
2019-05-19T22:20:56.219Z,15.40
2019-05-19T22:23:23.342Z,15.30
2019-05-19T22:25:51.058Z,15.30
2019-05-19T22:28:18.683Z,15.20
2019-05-19T22:30:45.942Z,15.20
2019-05-19T22:33:13.435Z,15.10
2019-05-19T22:35:40.933Z,15.00
2019-05-19T22:38:09.547Z,14.90
2019-05-19T22:40:37.378Z,14.80
2019-05-19T22:43:04.888Z,14.80
2019-05-19T22:45:32.393Z,14.80
2019-05-19T22:47:59.844Z,14.70
2019-05-19T22:50:27.205Z,14.70
2019-05-19T22:52:54.360Z,14.70
2019-05-19T22:55:22.179Z,14.70
2019-05-19T22:57:50.975Z,14.60
2019-05-19T23:00:19.563Z,14.60
2019-05-19T23:02:47.130Z,14.60
2019-05-19T23:05:14.752Z,14.50
2019-05-19T23:07:42.275Z,14.60
2019-05-19T23:10:11.863Z,14.60
2019-05-19T23:12:39.222Z,14.60
2019-05-19T23:15:07.592Z,14.50
2019-05-19T23:17:35.167Z,14.50
2019-05-19T23:20:03.404Z,14.50
2019-05-19T23:22:31.078Z,14.50
2019-05-19T23:24:58.399Z,14.40
2019-05-19T23:27:25.893Z,14.40
2019-05-19T23:29:53.052Z,14.40
2019-05-19T23:32:20.892Z,14.40
2019-05-19T23:34:48.272Z,14.50
2019-05-19T23:37:16.808Z,14.40
2019-05-19T23:39:44.102Z,14.40
2019-05-19T23:42:11.451Z,14.40
2019-05-19T23:44:38.852Z,14.40
2019-05-19T23:47:06.502Z,14.30
2019-05-19T23:49:34.122Z,14.30
2019-05-19T23:52:02.017Z,14.30
2019-05-19T23:54:29.421Z,14.20
2019-05-19T23:56:56.701Z,14.10
2019-05-19T23:59:24.097Z,13.90
