createdAt,value
2023-05-21T04:00:47.602Z,14.60
2023-05-21T04:03:19.410Z,17.73
2023-05-21T04:05:51.206Z,12.93
2023-05-21T04:08:22.900Z,12.45
2023-05-21T04:10:54.624Z,15.25
2023-05-21T04:16:23.418Z,12.50
2023-05-21T04:18:55.204Z,15.68
2023-05-21T04:21:26.916Z,18.75
2023-05-21T04:23:58.857Z,13.25
2023-05-21T04:26:30.550Z,11.65
2023-05-21T04:29:02.574Z,14.52
2023-05-21T04:31:35.692Z,16.70
2023-05-21T04:34:07.468Z,16.10
2023-05-21T04:36:39.204Z,14.60
2023-05-21T04:39:11.002Z,13.82
2023-05-21T04:41:42.759Z,16.77
2023-05-21T04:44:14.482Z,12.52
2023-05-21T04:46:49.726Z,13.07
2023-05-21T04:49:21.796Z,13.50
2023-05-21T04:51:53.853Z,13.07
2023-05-21T04:54:25.907Z,14.77
2023-05-21T04:56:57.990Z,13.55
2023-05-21T04:59:30.039Z,12.35
2023-05-21T05:02:03.487Z,13.65
2023-05-21T05:04:35.582Z,13.50
2023-05-21T05:07:07.674Z,10.75
2023-05-21T05:09:39.801Z,12.18
2023-05-21T05:12:11.918Z,11.73
2023-05-21T05:14:44.381Z,11.63
2023-05-21T05:17:17.443Z,13.73
2023-05-21T05:19:49.171Z,14.55
2023-05-21T05:22:20.888Z,12.20
2023-05-21T05:24:52.655Z,10.80
2023-05-21T05:27:24.390Z,14.07
2023-05-21T05:29:56.116Z,13.50
2023-05-21T05:32:29.210Z,10.55
2023-05-21T05:35:02.510Z,11.80
2023-05-21T05:37:34.448Z,11.63
2023-05-21T05:40:07.381Z,11.38
2023-05-21T05:42:39.122Z,11.13
2023-05-21T05:45:11.647Z,12.40
2023-05-21T05:47:44.784Z,11.02
2023-05-21T05:50:16.576Z,12.07
2023-05-21T05:52:48.468Z,10.50
2023-05-21T05:55:20.190Z,13.63
2023-05-21T05:57:51.943Z,11.80
2023-05-21T06:00:23.730Z,12.38
2023-05-21T06:02:56.982Z,12.27
2023-05-21T06:05:28.864Z,11.68
2023-05-21T06:08:00.635Z,11.85
2023-05-21T06:10:32.357Z,12.00
2023-05-21T06:13:04.040Z,9.75
2023-05-21T06:15:35.898Z,8.77
2023-05-21T06:18:09.109Z,12.65
2023-05-21T06:20:40.882Z,13.70
2023-05-21T06:23:12.590Z,10.98
2023-05-21T06:25:44.308Z,10.30
2023-05-21T06:28:16.079Z,9.50
2023-05-21T06:30:47.833Z,11.23
2023-05-21T06:33:20.975Z,13.52
2023-05-21T06:35:52.754Z,10.43
2023-05-21T06:38:24.487Z,9.30
2023-05-21T06:40:56.199Z,10.93
2023-05-21T06:43:27.983Z,11.43
2023-05-21T06:45:59.705Z,8.80
2023-05-21T06:48:32.971Z,7.95
2023-05-21T06:51:04.728Z,8.30
2023-05-21T06:53:36.485Z,9.00
2023-05-21T06:56:08.224Z,10.02
2023-05-21T06:58:39.947Z,10.40
2023-05-21T07:01:11.761Z,11.40
2023-05-21T07:03:46.458Z,6.80
2023-05-21T07:06:20.683Z,7.93
2023-05-21T07:08:52.749Z,7.60
2023-05-21T07:11:24.837Z,8.50
2023-05-21T07:13:58.207Z,9.82
2023-05-21T07:16:30.364Z,6.90
2023-05-21T07:19:03.867Z,7.38
2023-05-21T07:21:36.007Z,6.88
2023-05-21T07:24:08.077Z,9.05
2023-05-21T07:26:40.150Z,8.48
2023-05-21T07:29:12.251Z,11.88
2023-05-21T07:31:44.321Z,9.20
2023-05-21T07:34:17.782Z,11.25
2023-05-21T07:36:49.922Z,9.20
2023-05-21T07:39:22.015Z,8.52
2023-05-21T07:41:54.079Z,9.93
2023-05-21T07:44:26.158Z,10.07
2023-05-21T07:46:58.231Z,10.60
2023-05-21T07:49:31.660Z,7.90
2023-05-21T07:52:03.795Z,10.07
2023-05-21T07:54:35.932Z,7.35
2023-05-21T07:57:08.043Z,8.07
2023-05-21T07:59:40.130Z,8.40
2023-05-21T08:02:12.211Z,7.95
2023-05-21T08:04:45.687Z,7.90
2023-05-21T08:07:17.821Z,10.07
2023-05-21T08:09:49.555Z,8.13
2023-05-21T08:12:21.308Z,9.75
2023-05-21T08:14:53.048Z,8.63
2023-05-21T08:17:24.810Z,10.10
2023-05-21T08:19:57.928Z,10.55
2023-05-21T08:22:29.637Z,8.57
2023-05-21T08:25:01.373Z,7.68
2023-05-21T08:27:33.426Z,5.18
2023-05-21T08:30:06.483Z,7.90
2023-05-21T08:32:38.244Z,6.72
2023-05-21T08:35:11.900Z,7.18
2023-05-21T08:37:43.607Z,8.45
2023-05-21T08:40:15.545Z,7.18
2023-05-21T08:42:47.925Z,9.85
2023-05-21T08:45:21.014Z,7.13
2023-05-21T08:47:55.477Z,8.90
2023-05-21T08:50:29.006Z,7.55
2023-05-21T08:53:00.977Z,7.50
2023-05-21T08:55:32.686Z,10.15
2023-05-21T08:58:04.811Z,10.50
2023-05-21T09:00:36.537Z,9.25
2023-05-21T09:03:08.395Z,8.40
2023-05-21T09:05:42.311Z,8.98
2023-05-21T09:08:15.064Z,9.27
2023-05-21T09:10:48.064Z,8.45
2023-05-21T09:13:20.144Z,7.85
2023-05-21T09:15:51.977Z,8.80
2023-05-21T09:18:23.677Z,8.88
2023-05-21T09:20:56.751Z,9.57
2023-05-21T09:23:28.784Z,8.88
2023-05-21T09:26:00.699Z,8.10
2023-05-21T09:28:32.427Z,10.45
2023-05-21T09:31:04.706Z,10.48
2023-05-21T09:33:36.462Z,10.77
2023-05-21T09:36:09.633Z,12.15
2023-05-21T09:38:41.361Z,8.20
2023-05-21T09:41:13.264Z,7.85
2023-05-21T09:43:45.103Z,10.23
2023-05-21T09:46:16.891Z,9.63
2023-05-21T09:48:48.631Z,13.20
2023-05-21T09:51:21.769Z,9.20
2023-05-21T09:53:54.049Z,8.98
2023-05-21T09:56:26.533Z,9.38
2023-05-21T09:58:58.761Z,11.15
2023-05-21T10:01:31.025Z,10.80
2023-05-21T10:04:06.328Z,11.82
2023-05-21T10:06:42.359Z,10.70
2023-05-21T10:09:15.248Z,11.75
2023-05-21T10:11:47.008Z,12.20
2023-05-21T10:14:20.213Z,10.70
2023-05-21T10:16:52.060Z,11.13
2023-05-21T10:19:24.976Z,9.82
2023-05-21T10:21:58.099Z,10.48
2023-05-21T10:24:29.847Z,9.65
2023-05-21T10:27:01.577Z,12.40
2023-05-21T10:29:33.262Z,11.73
2023-05-21T10:32:05.859Z,11.23
2023-05-21T10:34:37.657Z,8.35
2023-05-21T10:37:10.742Z,11.15
2023-05-21T10:39:42.467Z,10.90
2023-05-21T10:42:18.814Z,12.35
2023-05-21T10:44:59.848Z,12.73
2023-05-21T10:47:52.147Z,12.82
2023-05-21T10:50:40.372Z,12.48
2023-05-21T10:53:21.841Z,12.57
2023-05-21T10:55:59.259Z,13.65
2023-05-21T10:58:53.050Z,10.77
2023-05-21T11:01:27.124Z,11.00
2023-05-21T11:03:59.015Z,11.63
2023-05-21T11:06:30.712Z,12.38
2023-05-21T11:09:11.151Z,10.70
2023-05-21T11:11:43.841Z,14.02
2023-05-21T11:14:32.266Z,16.05
2023-05-21T11:17:04.362Z,14.20
2023-05-21T11:19:37.103Z,12.48
2023-05-21T11:22:09.763Z,12.65
2023-05-21T11:24:42.804Z,12.63
2023-05-21T11:27:15.070Z,12.73
2023-05-21T11:29:46.742Z,16.60
2023-05-21T11:32:18.431Z,12.13
2023-05-21T11:34:50.128Z,10.52
2023-05-21T11:37:29.127Z,12.77
2023-05-21T11:40:26.343Z,11.48
2023-05-21T11:42:58.082Z,11.15
2023-05-21T11:45:30.723Z,11.55
2023-05-21T11:48:02.730Z,13.80
2023-05-21T11:50:34.651Z,11.00
2023-05-21T11:53:06.495Z,13.25
2023-05-21T11:55:39.586Z,11.60
2023-05-21T11:58:11.554Z,14.10
2023-05-21T12:00:43.258Z,12.70
2023-05-21T12:03:15.077Z,11.45
2023-05-21T12:05:47.051Z,12.27
2023-05-21T12:08:22.013Z,11.10
2023-05-21T12:10:57.970Z,13.43
2023-05-21T12:13:29.675Z,11.30
2023-05-21T12:16:02.671Z,11.82
2023-05-21T12:18:36.624Z,14.68
2023-05-21T12:21:10.013Z,13.50
2023-05-21T12:23:42.823Z,12.77
2023-05-21T12:26:15.851Z,13.23
2023-05-21T12:28:47.696Z,13.73
2023-05-21T12:31:19.880Z,11.70
2023-05-21T12:33:51.644Z,13.68
2023-05-21T12:36:23.400Z,12.10
2023-05-21T12:38:55.093Z,11.25
2023-05-21T12:41:28.147Z,13.40
2023-05-21T12:43:59.864Z,10.57
2023-05-21T12:46:31.846Z,14.23
2023-05-21T12:49:03.543Z,12.75
2023-05-21T12:51:38.696Z,11.10
2023-05-21T12:54:13.456Z,11.68
2023-05-21T12:56:46.596Z,12.02
2023-05-21T12:59:18.301Z,10.82
2023-05-21T13:01:50.067Z,10.80
2023-05-21T13:04:21.867Z,11.32
2023-05-21T13:06:53.575Z,13.90
2023-05-21T13:09:25.279Z,12.43
2023-05-21T13:11:58.312Z,12.60
2023-05-21T13:14:30.038Z,13.73
2023-05-21T13:17:01.759Z,11.45
2023-05-21T13:19:33.619Z,14.45
2023-05-21T13:22:05.687Z,16.58
2023-05-21T13:24:37.422Z,13.13
2023-05-21T13:27:10.530Z,14.23
2023-05-21T13:29:42.242Z,13.25
2023-05-21T13:32:14.012Z,13.27
2023-05-21T13:34:45.754Z,10.77
2023-05-21T13:37:17.485Z,14.80
2023-05-21T13:39:49.161Z,12.75
2023-05-21T13:42:22.310Z,12.00
2023-05-21T13:44:55.033Z,11.70
2023-05-21T13:47:26.776Z,12.07
2023-05-21T13:49:58.574Z,11.68
2023-05-21T13:52:30.254Z,13.10
2023-05-21T13:55:01.976Z,14.18
2023-05-21T13:57:35.062Z,11.20
2023-05-21T14:00:07.794Z,14.43
2023-05-21T14:02:40.601Z,13.13
2023-05-21T14:05:12.368Z,13.13
2023-05-21T14:07:44.081Z,10.85
2023-05-21T14:10:15.806Z,10.75
2023-05-21T14:12:48.893Z,10.65
2023-05-21T14:15:20.583Z,10.63
2023-05-21T14:17:52.329Z,12.63
2023-05-21T14:20:24.085Z,11.52
2023-05-21T14:22:55.803Z,11.90
2023-05-21T14:25:27.512Z,13.25
2023-05-21T14:28:00.585Z,12.32
2023-05-21T14:30:32.269Z,11.30
2023-05-21T14:33:04.170Z,10.90
2023-05-21T14:35:36.005Z,12.95
2023-05-21T14:38:07.828Z,13.25
2023-05-21T14:40:39.622Z,12.07
2023-05-21T14:43:12.672Z,14.73
2023-05-21T14:45:44.386Z,12.18
2023-05-21T14:48:16.762Z,12.27
2023-05-21T14:50:48.478Z,10.85
2023-05-21T14:53:20.189Z,12.70
2023-05-21T14:55:51.896Z,12.48
2023-05-21T14:58:24.927Z,12.27
2023-05-21T15:00:56.636Z,13.05
2023-05-21T15:03:28.494Z,15.10
2023-05-21T15:06:00.251Z,10.20
2023-05-21T15:08:31.961Z,12.55
2023-05-21T15:11:03.696Z,12.95
2023-05-21T15:13:36.838Z,11.07
2023-05-21T15:16:08.592Z,14.48
2023-05-21T15:18:40.371Z,13.18
2023-05-21T15:21:12.079Z,14.70
2023-05-21T15:23:43.784Z,14.02
2023-05-21T15:26:15.460Z,13.77
2023-05-21T15:28:48.520Z,18.48
2023-05-21T15:31:20.207Z,16.27
2023-05-21T15:33:51.922Z,14.02
2023-05-21T15:36:23.606Z,14.70
2023-05-21T15:38:55.313Z,12.77
2023-05-21T15:41:27.010Z,14.13
2023-05-21T15:44:00.047Z,14.75
2023-05-21T15:46:31.756Z,14.60
2023-05-21T15:49:03.490Z,14.77
2023-05-21T15:51:35.180Z,15.63
2023-05-21T15:54:06.859Z,14.73
2023-05-21T15:56:38.581Z,13.10
2023-05-21T15:59:11.667Z,12.15
2023-05-21T16:01:43.401Z,14.40
2023-05-21T16:04:15.189Z,14.20
2023-05-21T16:06:46.955Z,14.48
2023-05-21T16:09:18.632Z,12.82
2023-05-21T16:11:50.329Z,14.00
2023-05-21T16:14:26.513Z,13.05
2023-05-21T16:16:58.251Z,12.60
2023-05-21T16:19:30.097Z,12.95
2023-05-21T16:22:01.975Z,13.73
2023-05-21T16:24:33.685Z,17.38
2023-05-21T16:27:05.681Z,13.00
2023-05-21T16:29:40.904Z,11.80
2023-05-21T16:32:12.945Z,11.55
2023-05-21T16:34:44.821Z,12.93
2023-05-21T16:37:16.571Z,14.45
2023-05-21T16:39:48.300Z,11.18
2023-05-21T16:42:19.978Z,12.30
2023-05-21T16:44:53.073Z,12.00
2023-05-21T16:47:24.809Z,13.63
2023-05-21T16:49:56.528Z,11.85
2023-05-21T16:52:28.270Z,13.23
2023-05-21T16:55:00.019Z,11.15
2023-05-21T16:57:31.759Z,10.85
2023-05-21T17:00:05.575Z,11.27
2023-05-21T17:02:37.362Z,13.95
2023-05-21T17:05:09.365Z,15.32
2023-05-21T17:07:41.143Z,14.27
2023-05-21T17:10:12.838Z,13.02
2023-05-21T17:12:44.518Z,15.50
2023-05-21T17:15:17.584Z,14.50
2023-05-21T17:17:49.316Z,13.57
2023-05-21T17:20:21.060Z,15.25
2023-05-21T17:22:52.758Z,15.88
2023-05-21T17:25:24.503Z,14.38
2023-05-21T17:27:56.202Z,16.13
2023-05-21T17:30:29.274Z,14.75
2023-05-21T17:33:00.986Z,17.55
2023-05-21T17:35:33.807Z,18.42
2023-05-21T17:38:05.483Z,19.70
2023-05-21T17:40:37.212Z,23.38
2023-05-21T17:43:08.922Z,25.52
2023-05-21T17:45:42.272Z,21.88
2023-05-21T17:48:14.058Z,25.23
2023-05-21T17:50:45.773Z,21.45
2023-05-21T17:53:17.476Z,21.35
2023-05-21T17:55:49.161Z,20.50
2023-05-21T17:58:20.863Z,20.90
2023-05-21T18:00:53.927Z,20.75
2023-05-21T18:03:25.663Z,20.90
2023-05-21T18:05:57.361Z,19.92
2023-05-21T18:08:29.092Z,23.65
2023-05-21T18:11:00.796Z,24.23
2023-05-21T18:13:32.520Z,25.23
2023-05-21T18:16:05.829Z,26.73
2023-05-21T18:18:37.560Z,30.40
2023-05-21T18:21:09.348Z,27.98
2023-05-21T18:23:41.044Z,30.92
2023-05-21T18:26:12.781Z,27.15
2023-05-21T18:28:44.849Z,32.65
2023-05-21T18:31:17.908Z,26.35
2023-05-21T18:33:49.600Z,24.88
2023-05-21T18:36:21.316Z,25.13
2023-05-21T18:38:53.383Z,28.08
2023-05-21T18:41:25.049Z,22.92
2023-05-21T18:43:56.763Z,23.77
2023-05-21T18:46:29.858Z,23.50
2023-05-21T18:49:01.624Z,24.67
2023-05-21T18:51:33.326Z,24.10
2023-05-21T18:54:05.502Z,24.08
2023-05-21T18:56:37.225Z,23.70
2023-05-21T18:59:08.943Z,22.23
2023-05-21T19:01:42.446Z,22.95
2023-05-21T19:04:14.226Z,20.83
2023-05-21T19:06:45.987Z,21.05
2023-05-21T19:09:17.681Z,20.13
2023-05-21T19:11:49.430Z,19.08
2023-05-21T19:14:21.138Z,21.33
2023-05-21T19:16:54.217Z,21.42
2023-05-21T19:19:26.239Z,19.52
2023-05-21T19:21:58.012Z,16.50
2023-05-21T19:24:29.767Z,19.83
2023-05-21T19:27:01.468Z,19.73
2023-05-21T19:29:33.173Z,18.25
2023-05-21T19:32:06.914Z,16.95
2023-05-21T19:34:38.641Z,17.05
2023-05-21T19:37:10.321Z,21.30
2023-05-21T19:39:42.612Z,18.58
2023-05-21T19:42:14.332Z,16.27
2023-05-21T19:44:46.128Z,17.15
2023-05-21T19:47:19.231Z,16.17
2023-05-21T19:49:51.338Z,17.50
2023-05-21T19:52:23.396Z,18.70
2023-05-21T19:54:55.470Z,19.27
2023-05-21T19:57:27.574Z,19.27
2023-05-21T19:59:59.682Z,17.90
2023-05-21T20:02:33.144Z,19.80
2023-05-21T20:05:05.462Z,18.83
2023-05-21T20:07:37.659Z,17.42
2023-05-21T20:10:09.809Z,18.42
2023-05-21T20:12:41.874Z,18.45
2023-05-21T20:15:13.969Z,18.00
2023-05-21T20:17:47.426Z,16.73
2023-05-21T20:20:19.519Z,17.73
2023-05-21T20:22:51.602Z,16.63
2023-05-21T20:25:23.692Z,18.42
2023-05-21T20:27:55.759Z,20.23
2023-05-21T20:30:31.577Z,19.80
2023-05-21T20:33:05.028Z,18.85
2023-05-21T20:35:37.146Z,21.52
2023-05-21T20:38:09.223Z,20.52
2023-05-21T20:40:41.319Z,20.10
2023-05-21T20:43:13.412Z,18.00
2023-05-21T20:45:45.525Z,17.27
2023-05-21T20:48:19.116Z,17.58
2023-05-21T20:50:51.195Z,17.35
2023-05-21T20:53:23.251Z,17.05
2023-05-21T20:55:55.322Z,17.23
2023-05-21T20:58:27.421Z,17.08
2023-05-21T21:00:59.524Z,18.27
2023-05-21T21:03:33.238Z,19.25
2023-05-21T21:06:05.400Z,16.80
2023-05-21T21:08:37.473Z,20.33
2023-05-21T21:11:10.341Z,19.65
2023-05-21T21:13:42.497Z,22.92
2023-05-21T21:16:14.578Z,20.13
2023-05-21T21:18:48.060Z,21.88
2023-05-21T21:21:20.305Z,21.83
2023-05-21T21:23:52.760Z,21.52
2023-05-21T21:26:25.189Z,22.13
2023-05-21T21:28:57.259Z,22.45
2023-05-21T21:31:29.765Z,25.08
2023-05-21T21:34:03.355Z,26.88
2023-05-21T21:36:35.525Z,24.55
2023-05-21T21:39:07.608Z,29.63
2023-05-21T21:41:39.684Z,31.35
2023-05-21T21:44:11.735Z,31.45
2023-05-21T21:46:43.797Z,32.45
2023-05-21T21:49:17.310Z,33.90
2023-05-21T21:51:49.595Z,38.05
2023-05-21T21:54:21.658Z,38.15
2023-05-21T21:56:53.715Z,37.88
2023-05-21T21:59:25.803Z,35.22
