createdAt,value
2022-08-09T00:00:04.928Z,99.90
2022-08-09T00:02:34.295Z,99.90
2022-08-09T00:06:16.179Z,99.90
2022-08-09T00:07:49.619Z,99.90
2022-08-09T00:10:21.448Z,99.90
2022-08-09T00:12:52.735Z,99.90
2022-08-09T00:15:26.563Z,99.90
2022-08-09T00:18:11.977Z,99.90
2022-08-09T00:20:42.236Z,99.90
2022-08-09T00:23:56.554Z,99.90
2022-08-09T00:26:08.700Z,99.90
2022-08-09T00:28:39.490Z,99.90
2022-08-09T00:31:09.305Z,99.90
2022-08-09T00:33:55.303Z,99.90
2022-08-09T00:36:29.761Z,99.90
2022-08-09T00:38:58.727Z,99.90
2022-08-09T00:44:13.797Z,99.90
2022-08-09T00:44:27.093Z,99.90
2022-08-09T00:47:05.076Z,99.90
2022-08-09T00:49:36.749Z,99.90
2022-08-09T00:52:06.207Z,99.90
2022-08-09T00:54:45.517Z,99.90
2022-08-09T00:57:13.666Z,99.90
2022-08-09T00:59:52.291Z,99.90
2022-08-09T01:02:27.285Z,99.90
2022-08-09T01:04:56.973Z,99.90
2022-08-09T01:08:00.420Z,99.90
2022-08-09T01:10:51.361Z,99.90
2022-08-09T01:13:31.325Z,99.90
2022-08-09T01:16:11.250Z,99.90
2022-08-09T01:18:43.048Z,99.90
2022-08-09T01:21:40.956Z,99.90
2022-08-09T01:24:31.056Z,99.90
2022-08-09T01:27:10.125Z,99.90
2022-08-09T01:29:55.548Z,99.90
2022-08-09T01:32:34.038Z,99.90
2022-08-09T01:35:28.418Z,99.90
2022-08-09T01:38:07.700Z,99.90
2022-08-09T01:40:42.580Z,99.90
2022-08-09T01:43:11.059Z,99.90
2022-08-09T01:45:44.841Z,99.90
2022-08-09T01:48:19.769Z,99.90
2022-08-09T01:50:58.477Z,99.90
2022-08-09T01:53:29.274Z,99.90
2022-08-09T01:56:10.827Z,99.90
2022-08-09T01:58:38.892Z,99.90
2022-08-09T02:01:06.653Z,99.90
2022-08-09T02:03:36.468Z,99.90
2022-08-09T02:06:06.918Z,99.90
2022-08-09T02:08:57.717Z,99.90
2022-08-09T02:11:42.589Z,99.90
2022-08-09T02:14:15.785Z,99.90
2022-08-09T02:16:59.580Z,99.90
2022-08-09T02:19:43.276Z,99.90
2022-08-09T02:22:35.885Z,99.90
2022-08-09T02:25:07.894Z,99.90
2022-08-09T02:27:58.311Z,99.90
2022-08-09T02:30:27.105Z,99.90
2022-08-09T02:32:55.273Z,99.90
2022-08-09T02:36:01.186Z,99.90
2022-08-09T02:38:23.630Z,99.90
2022-08-09T02:41:00.732Z,99.90
2022-08-09T02:43:31.704Z,99.90
2022-08-09T02:46:18.767Z,99.90
2022-08-09T02:48:46.896Z,99.90
2022-08-09T02:51:20.477Z,99.90
2022-08-09T02:53:59.531Z,99.90
2022-08-09T02:56:30.363Z,99.90
2022-08-09T02:58:59.319Z,99.90
2022-08-09T03:01:29.593Z,99.90
2022-08-09T03:04:19.369Z,99.90
2022-08-09T03:06:48.786Z,99.90
2022-08-09T03:09:18.041Z,99.90
2022-08-09T03:12:05.372Z,99.90
2022-08-09T03:14:34.003Z,99.90
2022-08-09T03:17:05.692Z,99.90
2022-08-09T03:19:58.593Z,99.90
2022-08-09T03:22:25.426Z,99.90
2022-08-09T03:25:06.639Z,99.90
2022-08-09T03:27:50.628Z,99.90
2022-08-09T03:30:23.657Z,99.90
2022-08-09T03:33:12.655Z,99.90
2022-08-09T03:36:14.096Z,99.90
2022-08-09T03:38:32.280Z,99.90
2022-08-09T03:40:59.231Z,99.90
2022-08-09T03:43:31.624Z,99.90
2022-08-09T03:46:03.089Z,99.90
2022-08-09T03:48:36.109Z,99.90
2022-08-09T03:51:07.106Z,99.90
2022-08-09T03:53:54.635Z,99.90
2022-08-09T03:56:22.368Z,99.90
2022-08-09T03:58:50.228Z,99.90
2022-08-09T04:01:17.777Z,99.90
2022-08-09T04:04:02.316Z,99.90
2022-08-09T04:06:32.094Z,99.90
2022-08-09T04:09:02.675Z,99.90
2022-08-09T04:11:59.616Z,99.90
2022-08-09T04:14:53.085Z,99.90
2022-08-09T04:17:16.586Z,99.90
2022-08-09T04:19:51.491Z,99.90
2022-08-09T04:22:22.993Z,99.90
2022-08-09T04:24:49.904Z,99.90
2022-08-09T04:27:22.050Z,99.90
2022-08-09T04:29:50.075Z,99.90
2022-08-09T04:32:23.525Z,99.90
2022-08-09T04:34:58.429Z,99.90
2022-08-09T04:37:45.515Z,99.90
2022-08-09T04:40:19.242Z,99.90
2022-08-09T04:42:48.497Z,99.90
2022-08-09T04:45:16.583Z,99.90
2022-08-09T04:48:00.858Z,99.90
2022-08-09T04:50:31.897Z,99.90
2022-08-09T04:53:13.285Z,99.90
2022-08-09T04:55:58.482Z,99.90
2022-08-09T04:58:31.573Z,99.90
2022-08-09T05:01:00.150Z,99.90
2022-08-09T05:03:41.265Z,99.90
2022-08-09T05:06:27.211Z,99.90
2022-08-09T05:09:00.574Z,99.90
2022-08-09T05:11:32.062Z,99.90
2022-08-09T05:13:59.646Z,99.90
2022-08-09T05:16:31.756Z,99.90
2022-08-09T05:19:00.191Z,99.90
2022-08-09T05:21:30.038Z,97.80
2022-08-09T05:24:01.444Z,96.40
2022-08-09T05:26:45.637Z,94.90
2022-08-09T05:29:21.453Z,92.20
2022-08-09T05:31:57.585Z,90.80
2022-08-09T05:34:31.411Z,89.60
2022-08-09T05:37:01.681Z,87.20
2022-08-09T05:39:36.546Z,84.80
2022-08-09T05:42:18.004Z,82.00
2022-08-09T05:44:51.334Z,80.90
2022-08-09T05:47:21.747Z,77.20
2022-08-09T05:50:26.087Z,75.30
2022-08-09T05:52:39.487Z,71.60
2022-08-09T05:55:08.949Z,69.10
2022-08-09T05:57:55.954Z,67.80
2022-08-09T06:00:29.967Z,66.60
2022-08-09T06:03:01.787Z,64.70
2022-08-09T06:05:57.868Z,62.80
2022-08-09T06:08:19.344Z,61.30
2022-08-09T06:10:51.507Z,59.60
2022-08-09T06:13:20.561Z,58.90
2022-08-09T06:15:51.253Z,58.80
2022-08-09T06:18:25.361Z,58.40
2022-08-09T06:20:57.808Z,57.40
2022-08-09T06:23:55.376Z,56.60
2022-08-09T06:26:20.059Z,56.70
2022-08-09T06:28:59.953Z,56.30
2022-08-09T06:31:39.799Z,54.80
2022-08-09T06:34:22.791Z,53.70
2022-08-09T06:36:59.354Z,52.80
2022-08-09T06:39:48.511Z,51.90
2022-08-09T06:42:24.556Z,50.70
2022-08-09T06:44:55.363Z,51.30
2022-08-09T06:47:24.828Z,50.40
2022-08-09T06:50:14.050Z,49.60
2022-08-09T06:52:48.510Z,48.50
2022-08-09T06:55:17.942Z,47.70
2022-08-09T06:58:02.462Z,47.20
2022-08-09T07:00:52.911Z,47.20
2022-08-09T07:03:18.986Z,47.40
2022-08-09T07:06:02.369Z,47.50
2022-08-09T07:08:31.518Z,47.90
2022-08-09T07:10:58.450Z,48.00
2022-08-09T07:13:28.378Z,46.90
2022-08-09T07:16:41.822Z,46.20
2022-08-09T07:18:44.273Z,45.50
2022-08-09T07:21:14.697Z,44.40
2022-08-09T07:23:56.295Z,42.80
2022-08-09T07:26:25.147Z,43.00
2022-08-09T07:29:08.409Z,42.10
2022-08-09T07:31:45.854Z,41.40
2022-08-09T07:34:20.584Z,40.10
2022-08-09T07:36:49.263Z,39.30
2022-08-09T07:39:20.639Z,40.00
2022-08-09T07:42:05.115Z,40.30
2022-08-09T07:44:51.610Z,40.20
2022-08-09T07:47:20.884Z,39.60
2022-08-09T07:50:04.345Z,38.80
2022-08-09T07:52:33.111Z,39.10
2022-08-09T07:55:03.996Z,38.50
2022-08-09T07:57:36.415Z,37.20
2022-08-09T08:00:08.922Z,36.80
2022-08-09T08:02:42.675Z,37.40
2022-08-09T08:05:17.523Z,37.70
2022-08-09T08:08:43.837Z,39.20
2022-08-09T08:10:34.298Z,41.30
2022-08-09T08:13:01.678Z,42.70
2022-08-09T08:15:37.599Z,44.40
2022-08-09T08:18:06.293Z,46.00
2022-08-09T08:20:33.605Z,47.30
2022-08-09T08:23:15.887Z,48.50
2022-08-09T08:25:48.542Z,49.20
2022-08-09T08:28:18.390Z,49.60
2022-08-09T08:30:53.647Z,50.10
2022-08-09T08:33:24.362Z,50.60
2022-08-09T08:36:00.535Z,51.40
2022-08-09T08:38:30.461Z,51.90
2022-08-09T08:40:58.291Z,52.00
2022-08-09T08:43:27.087Z,53.10
2022-08-09T08:46:31.899Z,53.70
2022-08-09T08:48:54.045Z,54.10
2022-08-09T08:51:22.905Z,54.60
2022-08-09T08:54:02.915Z,55.30
2022-08-09T08:56:35.438Z,55.20
2022-08-09T08:59:07.958Z,55.50
2022-08-09T09:01:53.019Z,55.70
2022-08-09T09:04:37.819Z,56.00
2022-08-09T09:07:15.964Z,55.70
2022-08-09T09:10:01.559Z,55.80
2022-08-09T09:12:34.151Z,56.00
2022-08-09T09:15:05.509Z,55.30
2022-08-09T09:17:48.403Z,55.50
2022-08-09T09:20:16.210Z,55.50
2022-08-09T09:23:01.749Z,56.20
2022-08-09T09:26:03.620Z,55.60
2022-08-09T09:29:02.236Z,55.00
2022-08-09T09:32:06.062Z,54.80
2022-08-09T09:34:18.543Z,54.80
2022-08-09T09:36:51.191Z,55.20
2022-08-09T09:39:23.654Z,55.20
2022-08-09T09:42:26.229Z,55.60
2022-08-09T09:45:02.949Z,56.00
2022-08-09T09:47:32.509Z,55.60
2022-08-09T09:50:13.587Z,55.00
2022-08-09T09:52:54.327Z,55.10
2022-08-09T09:55:28.744Z,55.00
2022-08-09T09:58:16.570Z,54.70
2022-08-09T10:00:59.411Z,55.20
2022-08-09T10:03:57.314Z,54.80
2022-08-09T10:06:42.926Z,54.70
2022-08-09T10:09:22.162Z,54.00
2022-08-09T10:12:14.390Z,54.30
2022-08-09T10:14:48.736Z,53.90
2022-08-09T10:17:39.427Z,53.70
2022-08-09T10:20:27.606Z,53.20
2022-08-09T10:23:17.364Z,53.20
2022-08-09T10:26:06.219Z,53.00
2022-08-09T10:28:35.964Z,52.80
2022-08-09T10:34:10.318Z,53.10
2022-08-09T10:36:39.862Z,53.10
2022-08-09T10:39:15.439Z,53.10
2022-08-09T10:41:46.171Z,53.30
2022-08-09T10:44:19.344Z,53.30
2022-08-09T10:47:28.139Z,53.20
2022-08-09T10:50:09.997Z,53.60
2022-08-09T10:53:28.531Z,53.50
2022-08-09T10:56:26.815Z,53.60
2022-08-09T10:58:59.298Z,54.10
2022-08-09T11:03:15.572Z,54.30
2022-08-09T11:04:30.551Z,53.80
2022-08-09T11:06:59.909Z,53.80
2022-08-09T11:09:41.391Z,53.60
2022-08-09T11:12:17.831Z,53.80
2022-08-09T11:14:48.681Z,54.10
2022-08-09T11:17:15.871Z,54.50
2022-08-09T11:20:22.580Z,53.90
2022-08-09T11:22:55.600Z,53.90
2022-08-09T11:25:45.374Z,54.10
2022-08-09T11:28:54.311Z,53.80
2022-08-09T11:31:49.287Z,53.40
2022-08-09T11:34:48.914Z,53.10
2022-08-09T11:37:40.742Z,52.20
2022-08-09T11:40:11.006Z,51.30
2022-08-09T11:42:52.596Z,50.90
2022-08-09T11:45:26.291Z,50.70
2022-08-09T11:48:28.106Z,50.70
2022-08-09T11:52:06.777Z,50.70
2022-08-09T11:54:01.508Z,51.10
2022-08-09T11:56:41.945Z,51.60
2022-08-09T11:59:30.379Z,51.60
2022-08-09T12:02:17.595Z,51.70
2022-08-09T12:04:58.134Z,51.50
2022-08-09T12:07:41.717Z,51.50
2022-08-09T12:10:14.312Z,51.70
2022-08-09T12:13:03.475Z,51.80
2022-08-09T12:15:50.204Z,52.00
2022-08-09T12:18:29.708Z,51.90
2022-08-09T12:21:00.360Z,51.50
2022-08-09T12:23:56.681Z,52.10
2022-08-09T12:26:25.511Z,52.40
2022-08-09T12:29:15.117Z,52.20
2022-08-09T12:32:02.365Z,52.20
2022-08-09T12:34:36.596Z,52.10
2022-08-09T12:37:21.887Z,51.60
2022-08-09T12:40:09.729Z,51.40
2022-08-09T12:42:37.371Z,51.30
2022-08-09T12:45:32.316Z,51.50
2022-08-09T12:47:53.027Z,51.20
2022-08-09T12:50:23.404Z,51.00
2022-08-09T12:53:08.512Z,50.80
2022-08-09T12:56:16.450Z,50.60
2022-08-09T12:58:27.742Z,50.80
2022-08-09T13:00:56.189Z,50.50
2022-08-09T13:03:53.665Z,50.60
2022-08-09T13:06:25.536Z,50.50
2022-08-09T13:09:14.184Z,50.10
2022-08-09T13:11:46.850Z,49.90
2022-08-09T13:14:42.090Z,50.70
2022-08-09T13:17:44.183Z,51.00
2022-08-09T13:20:13.967Z,51.30
2022-08-09T13:23:05.764Z,51.60
2022-08-09T13:25:42.960Z,51.40
2022-08-09T13:28:34.198Z,51.10
2022-08-09T13:32:15.469Z,50.90
2022-08-09T13:33:54.411Z,51.30
2022-08-09T13:36:37.388Z,51.30
2022-08-09T13:41:19.428Z,51.40
2022-08-09T13:42:12.408Z,51.50
2022-08-09T13:44:42.116Z,51.50
2022-08-09T13:47:29.092Z,51.00
2022-08-09T13:50:30.694Z,51.10
2022-08-09T13:52:58.924Z,51.50
2022-08-09T13:55:28.690Z,51.40
2022-08-09T13:57:58.424Z,50.80
2022-08-09T14:00:28.954Z,50.90
2022-08-09T14:03:04.329Z,50.80
2022-08-09T14:05:58.778Z,51.10
2022-08-09T14:08:31.905Z,50.60
2022-08-09T14:11:00.598Z,49.70
2022-08-09T14:14:22.822Z,49.40
2022-08-09T14:16:28.344Z,49.70
2022-08-09T14:18:58.087Z,49.60
2022-08-09T14:21:26.959Z,49.50
2022-08-09T14:23:57.597Z,49.60
2022-08-09T14:26:31.963Z,49.90
2022-08-09T14:29:25.758Z,49.20
2022-08-09T14:31:56.650Z,49.20
2022-08-09T14:34:31.778Z,48.70
2022-08-09T14:37:06.766Z,48.70
2022-08-09T14:39:46.157Z,48.70
2022-08-09T14:42:29.120Z,48.40
2022-08-09T14:45:01.672Z,48.00
2022-08-09T14:47:49.609Z,48.40
2022-08-09T14:50:27.465Z,48.60
2022-08-09T14:52:54.668Z,48.80
2022-08-09T14:55:21.711Z,48.60
2022-08-09T14:57:49.698Z,48.80
2022-08-09T15:00:18.092Z,48.90
2022-08-09T15:02:47.098Z,48.80
2022-08-09T15:05:16.890Z,48.80
2022-08-09T15:07:45.584Z,48.70
2022-08-09T15:10:24.754Z,48.70
2022-08-09T15:12:53.274Z,48.60
2022-08-09T15:15:21.067Z,48.60
2022-08-09T15:17:52.576Z,48.60
2022-08-09T15:21:57.455Z,48.40
2022-08-09T15:24:03.689Z,48.60
2022-08-09T15:25:58.243Z,48.40
2022-08-09T15:28:28.161Z,48.40
2022-08-09T15:31:09.855Z,48.60
2022-08-09T15:34:33.113Z,48.50
2022-08-09T15:36:28.709Z,48.10
2022-08-09T15:38:57.937Z,48.20
2022-08-09T15:41:31.427Z,48.40
2022-08-09T15:44:02.073Z,48.60
2022-08-09T15:46:33.249Z,48.40
2022-08-09T15:49:22.732Z,48.50
2022-08-09T15:52:03.493Z,48.70
2022-08-09T15:54:52.604Z,48.70
2022-08-09T15:57:34.027Z,48.80
2022-08-09T16:00:04.508Z,48.70
2022-08-09T16:02:31.487Z,48.70
2022-08-09T16:04:58.360Z,48.80
2022-08-09T16:07:29.632Z,48.70
2022-08-09T16:10:17.057Z,48.70
2022-08-09T16:12:55.300Z,48.80
2022-08-09T16:16:04.677Z,48.80
2022-08-09T16:18:09.397Z,48.80
2022-08-09T16:20:38.027Z,48.70
2022-08-09T16:23:08.563Z,48.70
2022-08-09T16:25:40.271Z,48.70
2022-08-09T16:28:08.354Z,48.40
2022-08-09T16:30:44.463Z,48.10
2022-08-09T16:33:12.314Z,48.00
2022-08-09T16:35:55.935Z,48.70
2022-08-09T16:38:25.488Z,48.00
2022-08-09T16:40:52.481Z,48.30
2022-08-09T16:43:20.896Z,48.20
2022-08-09T16:45:48.305Z,48.10
2022-08-09T16:48:39.113Z,48.10
2022-08-09T16:51:13.912Z,48.10
2022-08-09T16:56:34.567Z,48.40
2022-08-09T16:59:06.873Z,48.50
2022-08-09T17:01:37.536Z,48.50
2022-08-09T17:04:06.756Z,48.50
2022-08-09T17:08:40.585Z,48.40
2022-08-09T17:09:45.499Z,48.10
2022-08-09T17:12:09.065Z,47.80
2022-08-09T17:14:36.085Z,47.80
2022-08-09T17:17:23.349Z,47.80
2022-08-09T17:20:33.244Z,47.60
2022-08-09T17:22:50.087Z,47.60
2022-08-09T17:25:19.048Z,47.20
2022-08-09T17:27:49.149Z,47.30
2022-08-09T17:30:22.282Z,47.30
2022-08-09T17:32:53.361Z,47.00
2022-08-09T17:35:20.310Z,46.80
2022-08-09T17:38:11.820Z,46.80
2022-08-09T17:40:36.307Z,46.80
2022-08-09T17:43:32.049Z,46.90
2022-08-09T17:46:02.836Z,47.10
2022-08-09T17:48:32.380Z,47.30
2022-08-09T17:51:06.595Z,47.50
2022-08-09T17:53:52.407Z,47.50
2022-08-09T17:56:27.150Z,47.60
2022-08-09T17:58:56.031Z,47.60
2022-08-09T18:01:23.750Z,47.70
2022-08-09T18:03:54.257Z,47.60
2022-08-09T18:06:32.370Z,47.70
2022-08-09T18:09:05.539Z,47.90
2022-08-09T18:11:46.830Z,48.50
2022-08-09T18:14:22.697Z,48.80
2022-08-09T18:16:50.779Z,49.00
2022-08-09T18:20:54.437Z,49.20
2022-08-09T18:22:13.338Z,49.50
2022-08-09T18:24:47.132Z,49.70
2022-08-09T18:27:18.797Z,49.90
2022-08-09T18:30:40.884Z,50.10
2022-08-09T18:32:54.001Z,50.40
2022-08-09T18:35:58.438Z,50.60
2022-08-09T18:38:09.074Z,50.70
2022-08-09T18:40:36.149Z,51.00
2022-08-09T18:43:04.532Z,51.10
2022-08-09T18:46:47.503Z,51.40
2022-08-09T18:48:18.821Z,51.50
2022-08-09T18:50:47.299Z,51.60
2022-08-09T18:53:16.384Z,51.80
2022-08-09T18:55:56.445Z,51.80
2022-08-09T18:58:32.002Z,52.50
2022-08-09T19:01:00.554Z,52.00
2022-08-09T19:03:28.593Z,52.20
2022-08-09T19:06:03.231Z,52.30
2022-08-09T19:08:32.159Z,52.50
2022-08-09T19:10:59.432Z,52.60
2022-08-09T19:13:49.787Z,52.80
2022-08-09T19:16:13.559Z,52.90
2022-08-09T19:18:48.596Z,53.00
2022-08-09T19:21:16.745Z,53.10
2022-08-09T19:24:39.832Z,53.20
2022-08-09T19:26:35.994Z,53.20
2022-08-09T19:29:15.098Z,53.50
2022-08-09T19:31:46.381Z,53.60
2022-08-09T19:34:22.178Z,53.70
2022-08-09T19:36:54.877Z,53.70
2022-08-09T19:39:42.900Z,53.90
2022-08-09T19:42:15.010Z,54.00
2022-08-09T19:44:50.758Z,54.10
2022-08-09T19:47:23.054Z,54.30
2022-08-09T19:50:10.076Z,54.40
2022-08-09T19:52:49.654Z,54.50
2022-08-09T19:55:19.384Z,54.60
2022-08-09T19:57:47.031Z,54.70
2022-08-09T20:00:16.041Z,54.80
2022-08-09T20:04:09.656Z,54.90
2022-08-09T20:05:46.125Z,55.00
2022-08-09T20:08:16.004Z,55.10
2022-08-09T20:10:52.285Z,55.30
2022-08-09T20:13:20.749Z,55.30
2022-08-09T20:16:36.869Z,55.60
2022-08-09T20:18:35.819Z,55.70
2022-08-09T20:21:03.858Z,55.80
2022-08-09T20:23:38.833Z,56.10
2022-08-09T20:26:07.806Z,56.30
2022-08-09T20:28:48.483Z,56.30
2022-08-09T20:31:17.441Z,56.60
2022-08-09T20:33:45.669Z,56.60
2022-08-09T20:36:13.177Z,56.70
2022-08-09T20:41:35.019Z,57.20
2022-08-09T20:44:06.865Z,57.30
2022-08-09T20:46:43.001Z,57.40
2022-08-09T20:49:12.967Z,57.60
2022-08-09T20:51:42.119Z,57.80
2022-08-09T20:54:17.177Z,58.00
2022-08-09T20:56:47.143Z,58.00
2022-08-09T20:59:17.502Z,58.30
2022-08-09T21:01:50.743Z,58.40
2022-08-09T21:05:57.931Z,58.80
2022-08-09T21:07:11.415Z,58.80
2022-08-09T21:09:55.613Z,59.20
2022-08-09T21:15:23.631Z,59.60
2022-08-09T21:18:22.257Z,59.70
2022-08-09T21:20:54.144Z,60.10
2022-08-09T21:23:22.438Z,60.50
2022-08-09T21:26:03.812Z,60.50
2022-08-09T21:28:35.849Z,60.80
2022-08-09T21:31:16.994Z,61.30
2022-08-09T21:33:49.407Z,61.90
2022-08-09T21:36:20.293Z,62.20
2022-08-09T21:38:51.079Z,62.60
2022-08-09T21:41:25.654Z,62.60
2022-08-09T21:44:11.199Z,63.30
2022-08-09T21:46:38.267Z,63.40
2022-08-09T21:49:05.244Z,63.50
2022-08-09T21:51:36.188Z,63.90
2022-08-09T21:54:12.021Z,63.90
2022-08-09T21:56:44.799Z,64.40
2022-08-09T21:59:23.213Z,64.90
2022-08-09T22:02:01.264Z,65.50
2022-08-09T22:04:55.790Z,65.90
2022-08-09T22:07:23.297Z,66.50
2022-08-09T22:10:02.949Z,67.90
2022-08-09T22:12:34.837Z,68.40
2022-08-09T22:15:02.113Z,68.60
2022-08-09T22:17:32.107Z,69.10
2022-08-09T22:20:00.886Z,69.70
2022-08-09T22:22:31.267Z,70.00
2022-08-09T22:26:07.454Z,70.00
2022-08-09T22:27:48.734Z,71.70
2022-08-09T22:30:16.076Z,72.30
2022-08-09T22:32:58.346Z,72.50
2022-08-09T22:36:01.573Z,73.20
2022-08-09T22:38:12.376Z,73.60
2022-08-09T22:40:49.250Z,74.40
2022-08-09T22:44:03.275Z,75.10
2022-08-09T22:48:15.519Z,75.50
2022-08-09T22:49:02.022Z,76.40
2022-08-09T22:51:39.314Z,77.20
2022-08-09T22:54:08.208Z,78.20
2022-08-09T22:56:41.620Z,79.00
2022-08-09T22:59:55.658Z,80.10
2022-08-09T23:01:56.838Z,80.80
2022-08-09T23:04:25.495Z,81.40
2022-08-09T23:07:14.161Z,82.80
2022-08-09T23:09:43.441Z,83.20
2022-08-09T23:12:10.675Z,83.60
2022-08-09T23:14:42.223Z,84.40
2022-08-09T23:17:11.184Z,84.90
2022-08-09T23:20:06.443Z,86.20
2022-08-09T23:22:25.412Z,87.30
2022-08-09T23:24:52.454Z,87.70
2022-08-09T23:27:19.372Z,88.60
2022-08-09T23:29:46.432Z,89.10
2022-08-09T23:32:13.427Z,89.30
2022-08-09T23:34:40.640Z,90.20
2022-08-09T23:37:07.769Z,90.20
2022-08-09T23:39:34.851Z,90.50
2022-08-09T23:42:01.852Z,90.80
2022-08-09T23:44:28.916Z,90.60
2022-08-09T23:46:57.643Z,91.00
2022-08-09T23:49:28.123Z,91.60
2022-08-09T23:51:55.473Z,91.80
2022-08-09T23:54:24.414Z,92.10
2022-08-09T23:56:56.241Z,92.40
2022-08-09T23:59:25.585Z,92.80
