createdAt,value
2023-04-12T00:00:08.178Z,0.58
2023-04-12T00:01:08.198Z,0.59
2023-04-12T00:02:08.219Z,0.59
2023-04-12T00:03:07.264Z,0.59
2023-04-12T00:04:07.423Z,0.60
2023-04-12T00:05:08.338Z,0.60
2023-04-12T00:06:08.246Z,0.59
2023-04-12T00:07:08.256Z,0.59
2023-04-12T00:08:07.268Z,0.59
2023-04-12T00:09:08.299Z,0.58
2023-04-12T00:10:07.308Z,0.59
2023-04-12T00:11:08.294Z,0.58
2023-04-12T00:12:08.295Z,0.57
2023-04-12T00:13:08.303Z,0.59
2023-04-12T00:14:08.366Z,0.58
2023-04-12T00:15:08.493Z,0.58
2023-04-12T00:16:07.371Z,0.58
2023-04-12T00:17:08.335Z,0.58
2023-04-12T00:18:08.334Z,0.59
2023-04-12T00:19:08.362Z,0.58
2023-04-12T00:20:08.351Z,0.59
2023-04-12T00:21:07.388Z,0.59
2023-04-12T00:22:07.381Z,0.58
2023-04-12T00:23:07.395Z,0.56
2023-04-12T00:24:08.401Z,0.57
2023-04-12T00:25:07.421Z,0.57
2023-04-12T00:26:08.441Z,0.57
2023-04-12T00:27:08.428Z,0.58
2023-04-12T00:28:07.433Z,0.58
2023-04-12T00:29:07.457Z,0.57
2023-04-12T00:30:07.470Z,0.57
2023-04-12T00:31:08.455Z,0.56
2023-04-12T00:32:07.454Z,0.57
2023-04-12T00:33:08.455Z,0.57
2023-04-12T00:34:07.480Z,0.57
2023-04-12T00:35:08.475Z,0.56
2023-04-12T00:36:08.543Z,0.57
2023-04-12T00:37:08.489Z,0.58
2023-04-12T00:38:08.490Z,0.56
2023-04-12T00:39:08.509Z,0.57
2023-04-12T00:40:08.508Z,0.55
2023-04-12T00:41:08.513Z,0.56
2023-04-12T00:42:08.533Z,0.56
2023-04-12T00:43:07.509Z,0.56
2023-04-12T00:44:08.522Z,0.55
2023-04-12T00:45:07.532Z,0.57
2023-04-12T00:46:07.647Z,0.56
2023-04-12T00:47:08.746Z,0.56
2023-04-12T00:48:08.545Z,0.55
2023-04-12T00:49:08.549Z,0.56
2023-04-12T00:50:08.594Z,0.55
2023-04-12T00:51:07.563Z,0.57
2023-04-12T00:52:08.639Z,0.56
2023-04-12T00:53:08.574Z,0.56
2023-04-12T00:54:07.574Z,0.56
2023-04-12T00:55:08.569Z,0.55
2023-04-12T00:56:08.584Z,0.56
2023-04-12T00:57:08.581Z,0.56
2023-04-12T00:58:08.607Z,0.56
2023-04-12T00:59:07.627Z,0.55
2023-04-12T01:00:08.608Z,0.55
2023-04-12T01:01:07.645Z,0.56
2023-04-12T01:02:08.727Z,0.55
2023-04-12T01:03:08.932Z,0.55
2023-04-12T01:04:08.703Z,0.54
2023-04-12T01:05:08.613Z,0.55
2023-04-12T01:06:07.616Z,0.55
2023-04-12T01:07:07.619Z,0.55
2023-04-12T01:08:08.630Z,0.55
2023-04-12T01:09:08.640Z,0.55
2023-04-12T01:10:07.616Z,0.55
2023-04-12T01:11:08.628Z,0.54
2023-04-12T01:12:07.626Z,0.54
2023-04-12T01:13:07.650Z,0.54
2023-04-12T01:14:07.663Z,0.55
2023-04-12T01:15:08.655Z,0.54
2023-04-12T01:16:07.678Z,0.54
2023-04-12T01:17:08.635Z,0.55
2023-04-12T01:18:08.635Z,0.55
2023-04-12T01:19:08.624Z,0.54
2023-04-12T01:20:07.630Z,0.54
2023-04-12T01:21:07.610Z,0.54
2023-04-12T01:22:07.610Z,0.54
2023-04-12T01:23:08.598Z,0.54
2023-04-12T01:24:08.598Z,0.53
2023-04-12T01:25:07.624Z,0.54
2023-04-12T01:26:08.626Z,0.54
2023-04-12T01:27:08.614Z,0.54
2023-04-12T01:28:08.603Z,0.53
2023-04-12T01:29:08.598Z,0.53
2023-04-12T01:30:08.642Z,0.53
2023-04-12T01:31:08.616Z,0.53
2023-04-12T01:32:09.309Z,0.53
2023-04-12T01:33:08.664Z,0.53
2023-04-12T01:34:07.612Z,0.53
2023-04-12T01:35:07.610Z,0.53
2023-04-12T01:36:07.777Z,0.52
2023-04-12T01:37:08.617Z,0.53
2023-04-12T01:38:08.605Z,0.53
2023-04-12T01:39:08.606Z,0.53
2023-04-12T01:40:08.625Z,0.52
2023-04-12T01:41:08.625Z,0.53
2023-04-12T01:42:07.626Z,0.53
2023-04-12T01:43:08.648Z,0.53
2023-04-12T01:44:08.647Z,0.52
2023-04-12T01:45:08.689Z,0.53
2023-04-12T01:46:07.746Z,0.52
2023-04-12T01:47:07.676Z,0.52
2023-04-12T01:48:08.792Z,0.52
2023-04-12T01:49:09.312Z,0.52
2023-04-12T01:50:07.739Z,0.52
2023-04-12T01:51:07.758Z,0.51
2023-04-12T01:52:07.786Z,0.52
2023-04-12T01:53:08.782Z,0.52
2023-04-12T01:54:07.779Z,0.52
2023-04-12T01:55:08.802Z,0.52
2023-04-12T01:56:08.832Z,0.52
2023-04-12T01:57:08.850Z,0.52
2023-04-12T01:58:07.869Z,0.51
2023-04-12T01:59:07.894Z,0.52
2023-04-12T02:00:07.919Z,0.52
2023-04-12T02:01:08.972Z,0.52
2023-04-12T02:02:09.088Z,0.52
2023-04-12T02:03:08.124Z,0.53
2023-04-12T02:04:09.036Z,0.51
2023-04-12T02:05:09.042Z,0.51
2023-04-12T02:06:09.008Z,0.51
2023-04-12T02:07:08.033Z,0.51
2023-04-12T02:08:09.038Z,0.51
2023-04-12T02:09:09.055Z,0.51
2023-04-12T02:10:09.093Z,0.51
2023-04-12T02:11:08.091Z,0.50
2023-04-12T02:12:09.112Z,0.51
2023-04-12T02:13:08.152Z,0.52
2023-04-12T02:14:09.153Z,0.52
2023-04-12T02:15:09.191Z,0.52
2023-04-12T02:16:09.198Z,0.51
2023-04-12T02:17:09.232Z,0.52
2023-04-12T02:18:09.333Z,0.52
2023-04-12T02:19:08.292Z,0.51
2023-04-12T02:20:08.328Z,0.51
2023-04-12T02:21:09.451Z,0.51
2023-04-12T02:22:09.394Z,0.52
2023-04-12T02:23:09.418Z,0.51
2023-04-12T02:24:09.481Z,0.50
2023-04-12T02:25:08.507Z,0.52
2023-04-12T02:26:09.597Z,0.52
2023-04-12T02:27:09.570Z,0.52
2023-04-12T02:28:09.580Z,0.51
2023-04-12T02:29:09.615Z,0.51
2023-04-12T02:30:09.629Z,0.51
2023-04-12T02:31:09.728Z,0.51
2023-04-12T02:32:09.699Z,0.51
2023-04-12T02:33:09.828Z,0.51
2023-04-12T02:34:09.773Z,0.51
2023-04-12T02:35:09.777Z,0.51
2023-04-12T02:36:09.809Z,0.51
2023-04-12T02:37:09.832Z,0.52
2023-04-12T02:38:09.841Z,0.51
2023-04-12T02:39:09.890Z,0.51
2023-04-12T02:40:08.914Z,0.51
2023-04-12T02:41:09.930Z,0.52
2023-04-12T02:42:09.973Z,0.51
2023-04-12T02:43:10.008Z,0.51
2023-04-12T02:44:10.078Z,0.51
2023-04-12T02:45:10.050Z,0.50
2023-04-12T02:46:10.180Z,0.51
2023-04-12T02:47:10.114Z,0.51
2023-04-12T02:48:10.188Z,0.51
2023-04-12T02:49:09.204Z,0.51
2023-04-12T02:50:09.257Z,0.51
2023-04-12T02:51:09.312Z,0.51
2023-04-12T02:52:10.344Z,0.52
2023-04-12T02:53:10.377Z,0.51
2023-04-12T02:54:10.420Z,0.51
2023-04-12T02:55:10.457Z,0.50
2023-04-12T02:56:09.513Z,0.52
2023-04-12T02:57:10.551Z,0.51
2023-04-12T02:58:10.599Z,0.51
2023-04-12T02:59:09.653Z,0.51
2023-04-12T03:00:10.710Z,0.51
2023-04-12T03:01:10.813Z,0.50
2023-04-12T03:02:10.945Z,0.51
2023-04-12T03:03:11.046Z,0.51
2023-04-12T03:04:09.951Z,0.52
2023-04-12T03:05:09.921Z,0.51
2023-04-12T03:06:09.989Z,0.52
2023-04-12T03:07:11.019Z,0.51
2023-04-12T03:08:11.065Z,0.52
2023-04-12T03:09:10.108Z,0.52
2023-04-12T03:10:10.158Z,0.50
2023-04-12T03:11:11.185Z,0.52
2023-04-12T03:12:11.223Z,0.52
2023-04-12T03:13:11.277Z,0.52
2023-04-12T03:14:11.322Z,0.52
2023-04-12T03:15:10.361Z,0.52
2023-04-12T03:16:10.499Z,0.52
2023-04-12T03:17:10.442Z,0.51
2023-04-12T03:18:11.555Z,0.51
2023-04-12T03:19:11.546Z,0.52
2023-04-12T03:20:10.666Z,0.51
2023-04-12T03:21:10.602Z,0.51
2023-04-12T03:22:10.660Z,0.52
2023-04-12T03:23:11.679Z,0.50
2023-04-12T03:24:10.749Z,0.51
2023-04-12T03:25:11.781Z,0.51
2023-04-12T03:26:11.827Z,0.51
2023-04-12T03:27:10.892Z,0.52
2023-04-12T03:28:11.924Z,0.51
2023-04-12T03:29:11.970Z,0.52
2023-04-12T03:30:12.029Z,0.52
2023-04-12T03:31:11.080Z,0.51
2023-04-12T03:32:11.095Z,0.52
2023-04-12T03:33:11.132Z,0.52
2023-04-12T03:34:12.180Z,0.52
2023-04-12T03:35:12.240Z,0.52
2023-04-12T03:36:11.287Z,0.52
2023-04-12T03:37:12.558Z,0.52
2023-04-12T03:38:11.397Z,0.52
2023-04-12T03:39:12.433Z,0.52
2023-04-12T03:40:12.473Z,0.52
2023-04-12T03:41:12.503Z,0.51
2023-04-12T03:42:25.459Z,0.51
2023-04-12T03:43:12.531Z,0.51
2023-04-12T03:44:12.530Z,0.52
2023-04-12T03:45:12.525Z,0.52
2023-04-12T03:46:12.586Z,0.52
2023-04-12T03:47:11.529Z,0.52
2023-04-12T03:48:11.502Z,0.53
2023-04-12T03:49:12.487Z,0.53
2023-04-12T03:50:12.547Z,0.53
2023-04-12T03:51:12.490Z,0.52
2023-04-12T03:52:12.538Z,0.52
2023-04-12T03:53:12.493Z,0.51
2023-04-12T03:54:11.478Z,0.51
2023-04-12T03:55:12.447Z,0.51
2023-04-12T03:56:12.449Z,0.51
2023-04-12T03:57:11.447Z,0.50
2023-04-12T03:58:11.424Z,0.52
2023-04-12T03:59:11.416Z,0.52
2023-04-12T04:00:12.437Z,0.51
2023-04-12T04:01:11.417Z,0.52
2023-04-12T04:02:12.448Z,0.51
2023-04-12T04:03:12.479Z,0.51
2023-04-12T04:04:11.503Z,0.52
2023-04-12T04:05:12.431Z,0.51
2023-04-12T04:06:11.382Z,0.51
2023-04-12T04:07:12.409Z,0.51
2023-04-12T04:08:11.364Z,0.51
2023-04-12T04:09:12.380Z,0.51
2023-04-12T04:10:12.338Z,0.51
2023-04-12T04:11:12.381Z,0.51
2023-04-12T04:12:12.329Z,0.51
2023-04-12T04:13:12.333Z,0.51
2023-04-12T04:14:12.339Z,0.52
2023-04-12T04:15:12.385Z,0.52
2023-04-12T04:16:11.441Z,0.50
2023-04-12T04:17:12.447Z,0.51
2023-04-12T04:18:12.493Z,0.50
2023-04-12T04:19:12.522Z,0.50
2023-04-12T04:20:12.573Z,0.52
2023-04-12T04:21:12.598Z,0.52
2023-04-12T04:22:12.651Z,0.51
2023-04-12T04:23:12.695Z,0.51
2023-04-12T04:24:12.731Z,0.51
2023-04-12T04:25:12.819Z,0.51
2023-04-12T04:26:11.856Z,0.52
2023-04-12T04:27:12.890Z,0.52
2023-04-12T04:28:11.895Z,0.51
2023-04-12T04:29:12.953Z,0.51
2023-04-12T04:30:12.000Z,0.52
2023-04-12T04:31:13.161Z,0.51
2023-04-12T04:32:12.248Z,0.52
2023-04-12T04:33:13.146Z,0.52
2023-04-12T04:34:13.187Z,0.52
2023-04-12T04:35:13.226Z,0.51
2023-04-12T04:36:13.277Z,0.51
2023-04-12T04:37:13.317Z,0.51
2023-04-12T04:38:13.344Z,0.51
2023-04-12T04:39:12.397Z,0.52
2023-04-12T04:40:13.441Z,0.52
2023-04-12T04:41:12.522Z,0.52
2023-04-12T04:42:13.528Z,0.52
2023-04-12T04:43:13.579Z,0.51
2023-04-12T04:44:13.638Z,0.52
2023-04-12T04:45:12.689Z,0.52
2023-04-12T04:46:12.828Z,0.52
2023-04-12T04:47:12.756Z,0.51
2023-04-12T04:48:13.779Z,0.51
2023-04-12T04:49:13.830Z,0.52
2023-04-12T04:50:12.869Z,0.52
2023-04-12T04:51:12.890Z,0.51
2023-04-12T04:52:13.913Z,0.51
2023-04-12T04:53:13.968Z,0.50
2023-04-12T04:54:13.994Z,0.52
2023-04-12T04:55:14.058Z,0.51
2023-04-12T04:56:14.074Z,0.51
2023-04-12T04:57:14.146Z,0.51
2023-04-12T04:58:14.153Z,0.51
2023-04-12T04:59:14.231Z,0.52
2023-04-12T05:00:14.260Z,0.52
2023-04-12T05:01:14.347Z,0.51
2023-04-12T05:02:14.361Z,0.53
2023-04-12T05:03:14.462Z,0.51
2023-04-12T05:03:47.099Z,0.50
2023-04-12T05:04:14.503Z,0.51
2023-04-12T05:04:46.965Z,0.50
2023-04-12T05:05:14.476Z,0.51
2023-04-12T05:05:46.483Z,0.50
2023-04-12T05:06:13.541Z,0.50
2023-04-12T05:06:47.071Z,0.50
2023-04-12T05:07:13.536Z,0.52
2023-04-12T05:07:47.509Z,0.50
2023-04-12T05:08:14.557Z,0.50
2023-04-12T05:08:45.685Z,0.50
2023-04-12T05:09:14.598Z,0.51
2023-04-12T05:09:46.624Z,0.34
2023-04-12T05:10:13.627Z,0.51
2023-04-12T05:10:46.691Z,0.34
2023-04-12T05:11:13.694Z,0.51
2023-04-12T05:11:46.048Z,0.34
2023-04-12T05:12:13.734Z,0.50
2023-04-12T05:12:47.076Z,0.34
2023-04-12T05:13:14.768Z,0.51
2023-04-12T05:13:47.109Z,0.34
2023-04-12T05:14:13.843Z,0.51
2023-04-12T05:14:49.881Z,0.34
2023-04-12T05:15:14.873Z,0.52
2023-04-12T05:15:46.894Z,0.34
2023-04-12T05:16:14.990Z,0.51
2023-04-12T05:16:47.435Z,0.34
2023-04-12T05:17:14.946Z,0.51
2023-04-12T05:17:46.998Z,0.34
2023-04-12T05:18:13.972Z,0.51
2023-04-12T05:18:48.225Z,0.34
2023-04-12T05:19:15.005Z,0.50
2023-04-12T05:19:48.221Z,0.34
2023-04-12T05:20:15.062Z,0.50
2023-04-12T05:21:15.083Z,0.52
2023-04-12T05:22:15.145Z,0.51
2023-04-12T05:23:15.182Z,0.52
2023-04-12T05:24:15.194Z,0.51
2023-04-12T05:25:15.248Z,0.52
2023-04-12T05:26:15.288Z,0.52
2023-04-12T05:26:30.473Z,0.50
2023-04-12T05:27:15.326Z,0.51
2023-04-12T05:27:31.362Z,0.50
2023-04-12T05:28:14.482Z,0.52
2023-04-12T05:28:30.323Z,0.50
2023-04-12T05:29:14.411Z,0.51
2023-04-12T05:29:29.805Z,0.50
2023-04-12T05:30:14.454Z,0.52
2023-04-12T05:30:33.358Z,0.50
2023-04-12T05:31:15.552Z,0.51
2023-04-12T05:31:29.869Z,0.50
2023-04-12T05:32:15.533Z,0.52
2023-04-12T05:32:29.842Z,0.50
2023-04-12T05:33:15.578Z,0.53
2023-04-12T05:34:15.614Z,0.52
2023-04-12T05:34:48.834Z,0.50
2023-04-12T05:35:14.665Z,0.54
2023-04-12T05:35:49.931Z,0.50
2023-04-12T05:36:14.742Z,0.54
2023-04-12T05:36:49.537Z,0.50
2023-04-12T05:37:14.735Z,0.56
2023-04-12T05:37:48.231Z,0.50
2023-04-12T05:38:15.784Z,0.55
2023-04-12T05:38:50.043Z,0.50
2023-04-12T05:39:15.813Z,0.58
2023-04-12T05:39:48.359Z,0.50
2023-04-12T05:40:15.861Z,0.58
2023-04-12T05:40:51.765Z,0.50
2023-04-12T05:41:15.888Z,0.58
2023-04-12T05:41:50.459Z,0.50
2023-04-12T05:42:14.948Z,0.59
2023-04-12T05:42:48.431Z,0.50
2023-04-12T05:43:16.017Z,0.59
2023-04-12T05:43:48.172Z,0.50
2023-04-12T05:44:16.000Z,0.62
2023-04-12T05:44:50.562Z,0.50
2023-04-12T05:45:15.029Z,0.62
2023-04-12T05:45:49.585Z,0.50
2023-04-12T05:46:16.107Z,0.62
2023-04-12T05:46:49.366Z,0.50
2023-04-12T05:47:15.120Z,0.66
2023-04-12T05:47:49.105Z,0.50
2023-04-12T05:48:16.161Z,0.68
2023-04-12T05:49:16.202Z,0.68
2023-04-12T05:50:07.786Z,0.50
2023-04-12T05:50:15.302Z,0.71
2023-04-12T05:51:08.194Z,0.50
2023-04-12T05:51:15.326Z,0.73
2023-04-12T05:52:09.410Z,0.50
2023-04-12T05:52:16.421Z,0.73
2023-04-12T05:53:09.633Z,0.50
2023-04-12T05:53:15.477Z,0.75
2023-04-12T05:54:16.474Z,0.76
2023-04-12T05:55:16.505Z,0.79
2023-04-12T05:56:16.581Z,0.81
2023-04-12T05:57:16.626Z,0.88
2023-04-12T05:57:30.606Z,0.50
2023-04-12T05:58:16.705Z,0.89
2023-04-12T05:59:16.764Z,0.96
2023-04-12T05:59:45.532Z,0.50
2023-04-12T06:00:16.780Z,0.95
2023-04-12T06:01:16.826Z,1.00
2023-04-12T06:02:17.080Z,1.05
2023-04-12T06:03:17.063Z,1.06
2023-04-12T06:04:17.174Z,1.11
2023-04-12T06:05:17.065Z,1.14
2023-04-12T06:06:16.019Z,1.21
2023-04-12T06:07:17.030Z,1.26
2023-04-12T06:08:17.053Z,1.28
2023-04-12T06:09:17.076Z,1.34
2023-04-12T06:10:17.536Z,1.36
2023-04-12T06:11:17.108Z,1.42
2023-04-12T06:12:16.097Z,1.47
2023-04-12T06:12:30.365Z,0.50
2023-04-12T06:13:17.100Z,1.52
2023-04-12T06:14:16.083Z,1.56
2023-04-12T06:15:16.144Z,1.57
2023-04-12T06:16:17.208Z,1.57
2023-04-12T06:17:16.120Z,1.55
2023-04-12T06:18:16.120Z,1.59
2023-04-12T06:19:16.103Z,1.63
2023-04-12T06:20:17.103Z,1.70
2023-04-12T06:21:17.112Z,1.72
2023-04-12T06:22:17.147Z,1.78
2023-04-12T06:22:19.522Z,0.50
2023-04-12T06:23:17.174Z,1.86
2023-04-12T06:24:17.212Z,1.89
2023-04-12T06:25:17.284Z,1.98
2023-04-12T06:26:18.579Z,2.07
2023-04-12T06:27:17.457Z,2.13
2023-04-12T06:28:17.527Z,2.19
2023-04-12T06:29:16.621Z,2.26
2023-04-12T06:30:16.648Z,2.38
2023-04-12T06:31:17.781Z,2.50
2023-04-12T06:32:17.779Z,2.50
2023-04-12T06:33:17.839Z,2.51
2023-04-12T06:34:17.903Z,2.66
2023-04-12T06:35:18.039Z,2.67
2023-04-12T06:36:17.056Z,2.79
2023-04-12T06:37:18.061Z,2.86
2023-04-12T06:38:18.103Z,2.90
2023-04-12T06:39:18.182Z,2.97
2023-04-12T06:40:18.200Z,3.04
2023-04-12T06:41:17.247Z,3.07
2023-04-12T06:42:18.297Z,3.09
2023-04-12T06:43:18.331Z,3.23
2023-04-12T06:43:21.663Z,0.50
2023-04-12T06:44:18.390Z,3.27
2023-04-12T06:45:17.433Z,3.41
2023-04-12T06:46:18.481Z,3.55
2023-04-12T06:47:18.537Z,3.52
2023-04-12T06:48:18.553Z,3.64
2023-04-12T06:48:32.642Z,0.50
2023-04-12T06:49:18.601Z,3.64
2023-04-12T06:49:43.450Z,0.50
2023-04-12T06:50:17.638Z,3.77
2023-04-12T06:50:29.648Z,0.50
2023-04-12T06:51:18.701Z,3.79
2023-04-12T06:51:28.229Z,0.50
2023-04-12T06:52:17.994Z,3.84
2023-04-12T06:52:28.369Z,0.50
2023-04-12T06:53:18.768Z,4.00
2023-04-12T06:54:18.840Z,3.18
2023-04-12T06:55:18.884Z,3.10
2023-04-12T06:56:19.096Z,3.47
2023-04-12T06:57:19.454Z,3.39
2023-04-12T06:58:19.199Z,3.38
2023-04-12T06:59:19.111Z,3.38
2023-04-12T07:00:18.184Z,3.44
2023-04-12T07:01:19.261Z,3.46
2023-04-12T07:02:18.471Z,3.59
2023-04-12T07:03:18.442Z,3.39
2023-04-12T07:04:18.429Z,3.27
2023-04-12T07:05:19.491Z,3.08
2023-04-12T07:06:24.891Z,3.04
2023-04-12T07:07:19.516Z,3.04
2023-04-12T07:08:03.498Z,0.50
2023-04-12T07:08:19.540Z,3.03
2023-04-12T07:09:19.518Z,2.93
2023-04-12T07:10:19.479Z,3.03
2023-04-12T07:11:21.719Z,3.01
2023-04-12T07:12:19.489Z,3.15
2023-04-12T07:13:22.462Z,3.13
2023-04-12T07:14:19.459Z,3.14
2023-04-12T07:15:19.465Z,3.15
2023-04-12T07:16:00.369Z,0.50
2023-04-12T07:16:19.566Z,3.17
2023-04-12T07:17:19.442Z,3.25
2023-04-12T07:18:19.435Z,3.29
2023-04-12T07:19:19.528Z,3.36
2023-04-12T07:20:19.428Z,3.39
2023-04-12T07:21:19.409Z,3.52
2023-04-12T07:22:19.410Z,3.55
2023-04-12T07:23:19.418Z,3.54
2023-04-12T07:24:19.415Z,3.49
2023-04-12T07:25:19.385Z,3.51
2023-04-12T07:26:19.366Z,3.52
2023-04-12T07:27:18.369Z,3.46
2023-04-12T07:28:19.380Z,3.45
2023-04-12T07:28:53.238Z,0.50
2023-04-12T07:29:18.361Z,3.34
2023-04-12T07:30:19.363Z,3.32
2023-04-12T07:31:09.711Z,0.50
2023-04-12T07:31:19.341Z,3.19
2023-04-12T07:32:19.408Z,3.19
2023-04-12T07:33:20.162Z,3.22
2023-04-12T07:33:30.474Z,0.50
2023-04-12T07:34:19.433Z,3.28
2023-04-12T07:35:19.369Z,3.21
2023-04-12T07:36:15.841Z,0.50
2023-04-12T07:36:19.356Z,3.15
2023-04-12T07:37:19.300Z,3.18
2023-04-12T07:38:19.325Z,3.21
2023-04-12T07:39:19.302Z,3.28
2023-04-12T07:40:19.288Z,3.28
2023-04-12T07:40:57.363Z,0.50
2023-04-12T07:41:18.270Z,3.35
2023-04-12T07:41:59.474Z,0.50
2023-04-12T07:42:19.288Z,3.40
2023-04-12T07:42:59.967Z,0.50
2023-04-12T07:43:19.273Z,3.52
2023-04-12T07:44:19.262Z,3.53
2023-04-12T07:45:17.409Z,0.50
2023-04-12T07:45:19.295Z,3.57
2023-04-12T07:46:17.332Z,0.50
2023-04-12T07:46:19.298Z,3.60
2023-04-12T07:47:19.600Z,3.66
2023-04-12T07:47:20.127Z,0.50
2023-04-12T07:48:19.230Z,3.72
2023-04-12T07:48:19.409Z,0.50
2023-04-12T07:49:17.604Z,0.50
2023-04-12T07:49:19.207Z,3.71
2023-04-12T07:50:19.211Z,3.79
2023-04-12T07:51:19.223Z,3.93
2023-04-12T07:51:37.321Z,0.50
2023-04-12T07:52:19.458Z,3.92
2023-04-12T07:53:19.201Z,4.12
2023-04-12T07:53:57.532Z,0.50
2023-04-12T07:54:19.215Z,4.03
2023-04-12T07:55:19.231Z,4.04
2023-04-12T07:56:18.234Z,4.10
2023-04-12T07:56:22.062Z,0.50
2023-04-12T07:57:19.324Z,4.08
2023-04-12T07:58:19.253Z,4.05
2023-04-12T07:59:19.273Z,4.10
2023-04-12T08:00:18.287Z,4.01
2023-04-12T08:01:19.338Z,4.15
2023-04-12T08:02:19.481Z,4.07
2023-04-12T08:03:19.500Z,4.12
2023-04-12T08:04:19.499Z,4.15
2023-04-12T08:04:46.677Z,0.50
2023-04-12T08:05:19.490Z,4.05
2023-04-12T08:06:19.485Z,4.12
2023-04-12T08:07:19.595Z,4.10
2023-04-12T08:08:19.596Z,4.08
2023-04-12T08:09:19.635Z,4.22
2023-04-12T08:10:19.672Z,4.07
2023-04-12T08:11:19.747Z,4.06
2023-04-12T08:12:19.788Z,4.06
2023-04-12T08:13:19.829Z,4.13
2023-04-12T08:14:19.914Z,4.07
2023-04-12T08:15:19.938Z,4.12
2023-04-12T08:16:19.096Z,4.10
2023-04-12T08:17:17.229Z,0.50
2023-04-12T08:17:19.099Z,4.09
2023-04-12T08:18:16.907Z,0.50
2023-04-12T08:18:20.115Z,4.02
2023-04-12T08:19:17.727Z,0.50
2023-04-12T08:19:19.191Z,3.98
2023-04-12T08:20:17.818Z,0.50
2023-04-12T08:20:20.264Z,4.02
2023-04-12T08:21:17.726Z,0.50
2023-04-12T08:21:20.302Z,3.96
2023-04-12T08:22:17.779Z,0.50
2023-04-12T08:22:19.388Z,3.96
2023-04-12T08:23:17.855Z,0.49
2023-04-12T08:23:19.440Z,3.88
2023-04-12T08:24:19.193Z,0.51
2023-04-12T08:24:20.496Z,3.93
2023-04-12T08:25:18.200Z,0.50
2023-04-12T08:25:19.557Z,3.76
2023-04-12T08:26:16.895Z,0.43
2023-04-12T08:26:20.603Z,3.85
2023-04-12T08:27:17.040Z,0.50
2023-04-12T08:27:20.688Z,3.83
2023-04-12T08:28:17.203Z,0.53
2023-04-12T08:28:19.704Z,3.83
2023-04-12T08:29:19.762Z,3.79
2023-04-12T08:30:19.796Z,3.75
2023-04-12T08:31:20.898Z,3.70
2023-04-12T08:32:15.728Z,0.50
2023-04-12T08:32:20.947Z,3.77
2023-04-12T08:33:20.924Z,3.74
2023-04-12T08:34:19.983Z,3.71
2023-04-12T08:35:20.013Z,3.72
2023-04-12T08:36:20.054Z,3.64
2023-04-12T08:37:21.090Z,3.64
2023-04-12T08:38:30.511Z,3.56
2023-04-12T08:39:21.086Z,3.57
2023-04-12T08:40:20.091Z,3.59
2023-04-12T08:41:20.097Z,3.57
2023-04-12T08:41:45.852Z,0.50
2023-04-12T08:42:21.524Z,3.58
2023-04-12T08:43:21.085Z,3.61
2023-04-12T08:44:21.969Z,3.60
2023-04-12T08:45:21.070Z,3.52
2023-04-12T08:46:21.100Z,3.56
2023-04-12T08:47:21.497Z,3.51
2023-04-12T08:48:21.038Z,3.48
2023-04-12T08:49:21.037Z,3.48
2023-04-12T08:50:21.060Z,3.39
2023-04-12T08:51:20.049Z,3.42
2023-04-12T08:52:21.027Z,3.41
2023-04-12T08:53:20.025Z,3.40
2023-04-12T08:54:21.022Z,3.47
2023-04-12T08:54:42.232Z,0.50
2023-04-12T08:55:20.002Z,3.44
2023-04-12T08:56:21.021Z,3.45
2023-04-12T08:57:20.979Z,3.39
2023-04-12T08:58:20.990Z,3.20
2023-04-12T08:59:19.970Z,3.29
2023-04-12T08:59:58.675Z,0.50
2023-04-12T09:00:21.081Z,3.16
2023-04-12T09:01:21.126Z,3.09
2023-04-12T09:02:21.044Z,3.03
2023-04-12T09:03:21.168Z,2.98
2023-04-12T09:04:21.005Z,3.04
2023-04-12T09:05:20.076Z,3.05
2023-04-12T09:06:20.936Z,3.03
2023-04-12T09:07:20.923Z,3.04
2023-04-12T09:08:20.908Z,3.01
2023-04-12T09:09:20.878Z,3.02
2023-04-12T09:10:20.950Z,2.97
2023-04-12T09:11:19.881Z,3.01
2023-04-12T09:12:20.877Z,2.99
2023-04-12T09:13:20.864Z,2.97
2023-04-12T09:14:19.874Z,2.92
2023-04-12T09:15:20.863Z,2.94
2023-04-12T09:16:20.895Z,2.91
2023-04-12T09:17:20.871Z,2.90
2023-04-12T09:18:19.852Z,2.86
2023-04-12T09:19:19.821Z,2.81
2023-04-12T09:20:20.806Z,2.84
2023-04-12T09:21:20.822Z,2.80
2023-04-12T09:22:20.789Z,2.76
2023-04-12T09:23:20.803Z,2.75
2023-04-12T09:24:20.784Z,2.73
2023-04-12T09:25:19.779Z,2.66
2023-04-12T09:26:20.916Z,2.69
2023-04-12T09:27:20.782Z,2.72
2023-04-12T09:28:20.775Z,2.70
2023-04-12T09:29:20.750Z,2.64
2023-04-12T09:30:19.866Z,2.64
2023-04-12T09:31:20.768Z,2.65
2023-04-12T09:32:20.778Z,2.63
2023-04-12T09:33:20.732Z,2.61
2023-04-12T09:34:20.721Z,2.60
2023-04-12T09:35:20.703Z,2.60
2023-04-12T09:36:20.766Z,2.58
2023-04-12T09:37:20.694Z,2.66
2023-04-12T09:38:20.692Z,2.34
2023-04-12T09:39:20.685Z,1.45
2023-04-12T09:40:20.730Z,0.65
2023-04-12T09:41:21.478Z,0.44
2023-04-12T09:41:22.492Z,0.50
2023-04-12T09:42:33.034Z,0.34
2023-04-12T09:42:33.171Z,0.50
2023-04-12T09:43:20.924Z,0.34
2023-04-12T09:43:21.072Z,0.50
2023-04-12T09:44:19.931Z,0.34
2023-04-12T09:44:20.992Z,0.50
2023-04-12T09:45:19.897Z,0.34
2023-04-12T09:45:20.186Z,0.50
2023-04-12T09:46:20.952Z,0.34
2023-04-12T09:46:21.048Z,0.50
2023-04-12T09:47:20.902Z,0.34
2023-04-12T09:47:21.053Z,0.50
2023-04-12T09:48:20.368Z,0.34
2023-04-12T09:48:21.079Z,0.34
2023-04-12T09:49:20.880Z,0.34
2023-04-12T09:49:21.005Z,0.34
2023-04-12T09:50:20.888Z,0.34
2023-04-12T09:50:21.091Z,0.34
2023-04-12T09:51:19.843Z,0.34
2023-04-12T09:51:20.981Z,0.34
2023-04-12T09:52:20.521Z,0.34
2023-04-12T09:52:20.832Z,0.34
2023-04-12T09:53:21.013Z,0.34
2023-04-12T09:53:21.391Z,0.34
2023-04-12T09:54:20.840Z,0.38
2023-04-12T09:54:21.364Z,0.34
2023-04-12T09:55:19.872Z,0.46
2023-04-12T09:55:20.950Z,0.34
2023-04-12T09:56:20.204Z,0.34
2023-04-12T09:56:20.877Z,0.50
2023-04-12T09:57:20.872Z,0.59
2023-04-12T09:57:21.545Z,0.34
2023-04-12T09:58:20.841Z,0.75
2023-04-12T09:58:20.983Z,0.34
2023-04-12T09:59:20.796Z,0.84
2023-04-12T09:59:20.925Z,0.34
2023-04-12T10:00:20.810Z,0.94
2023-04-12T10:00:20.939Z,0.34
2023-04-12T10:01:20.809Z,0.86
2023-04-12T10:01:21.048Z,0.34
2023-04-12T10:02:21.019Z,0.79
2023-04-12T10:03:20.935Z,1.05
2023-04-12T10:03:40.042Z,0.50
2023-04-12T10:04:19.948Z,1.27
2023-04-12T10:05:21.130Z,1.17
2023-04-12T10:06:12.939Z,0.50
2023-04-12T10:06:20.775Z,1.14
2023-04-12T10:07:20.734Z,1.16
2023-04-12T10:08:20.734Z,0.89
2023-04-12T10:09:20.726Z,1.03
2023-04-12T10:10:20.870Z,1.21
2023-04-12T10:11:19.731Z,1.06
2023-04-12T10:12:20.738Z,0.92
2023-04-12T10:13:18.321Z,0.50
2023-04-12T10:13:20.716Z,0.92
2023-04-12T10:14:19.721Z,0.93
2023-04-12T10:15:19.724Z,0.98
2023-04-12T10:16:20.783Z,1.00
2023-04-12T10:16:34.529Z,0.50
2023-04-12T10:17:20.762Z,0.91
2023-04-12T10:17:36.170Z,0.50
2023-04-12T10:18:20.745Z,0.83
2023-04-12T10:18:34.446Z,0.50
2023-04-12T10:19:20.681Z,0.72
2023-04-12T10:19:35.558Z,0.50
2023-04-12T10:20:19.789Z,0.61
2023-04-12T10:20:35.605Z,0.50
2023-04-12T10:21:20.746Z,0.62
2023-04-12T10:21:34.394Z,0.50
2023-04-12T10:22:20.797Z,0.50
2023-04-12T10:22:34.352Z,0.62
2023-04-12T10:23:20.782Z,0.57
2023-04-12T10:23:35.305Z,0.57
2023-04-12T10:24:20.811Z,0.75
2023-04-12T10:24:35.333Z,0.54
2023-04-12T10:25:19.841Z,0.83
2023-04-12T10:25:35.406Z,0.54
2023-04-12T10:26:20.849Z,0.78
2023-04-12T10:26:35.360Z,0.50
2023-04-12T10:27:20.860Z,0.82
2023-04-12T10:27:50.050Z,0.44
2023-04-12T10:28:20.889Z,0.76
2023-04-12T10:29:20.873Z,0.80
2023-04-12T10:30:08.731Z,0.50
2023-04-12T10:30:20.953Z,0.80
2023-04-12T10:30:58.266Z,0.50
2023-04-12T10:31:19.884Z,0.77
2023-04-12T10:32:20.926Z,0.81
2023-04-12T10:33:20.963Z,0.83
2023-04-12T10:34:20.857Z,0.75
2023-04-12T10:35:20.868Z,0.76
2023-04-12T10:36:20.942Z,0.78
2023-04-12T10:37:19.861Z,0.65
2023-04-12T10:38:19.863Z,0.70
2023-04-12T10:38:40.958Z,0.50
2023-04-12T10:39:19.854Z,0.76
2023-04-12T10:39:42.961Z,0.50
2023-04-12T10:40:19.876Z,0.75
2023-04-12T10:41:19.911Z,0.78
2023-04-12T10:42:20.956Z,0.55
2023-04-12T10:43:20.059Z,0.55
2023-04-12T10:44:20.928Z,0.57
2023-04-12T10:45:20.071Z,0.50
2023-04-12T10:46:20.967Z,0.50
2023-04-12T10:47:20.032Z,0.75
2023-04-12T10:47:33.138Z,0.50
2023-04-12T10:48:21.092Z,0.89
2023-04-12T10:49:19.970Z,0.97
2023-04-12T10:50:20.942Z,1.08
2023-04-12T10:51:20.511Z,1.28
2023-04-12T10:52:21.030Z,1.48
2023-04-12T10:53:20.061Z,1.70
2023-04-12T10:54:21.117Z,1.82
2023-04-12T10:55:21.300Z,2.06
2023-04-12T10:56:21.205Z,2.36
2023-04-12T10:57:21.257Z,2.45
2023-04-12T10:58:20.288Z,2.75
2023-04-12T10:58:57.880Z,0.50
2023-04-12T10:59:21.271Z,2.96
2023-04-12T11:00:20.419Z,3.03
2023-04-12T11:01:20.576Z,3.29
2023-04-12T11:02:21.425Z,3.49
2023-04-12T11:03:20.586Z,3.62
2023-04-12T11:04:21.917Z,3.61
2023-04-12T11:05:20.452Z,3.73
2023-04-12T11:05:21.372Z,0.50
2023-04-12T11:06:27.435Z,3.60
2023-04-12T11:07:21.379Z,3.61
2023-04-12T11:07:33.157Z,0.50
2023-04-12T11:08:21.432Z,3.66