createdAt,value
2019-04-29T00:01:28.928Z,1.90
2019-04-29T00:04:01.727Z,1.90
2019-04-29T00:06:35.303Z,1.80
2019-04-29T00:09:09.954Z,1.70
2019-04-29T00:11:42.313Z,1.70
2019-04-29T00:14:18.083Z,1.60
2019-04-29T00:17:02.289Z,1.60
2019-04-29T00:19:46.787Z,1.60
2019-04-29T00:22:20.331Z,1.50
2019-04-29T00:24:52.646Z,1.50
2019-04-29T00:27:26.850Z,1.50
2019-04-29T00:29:59.662Z,1.50
2019-04-29T00:32:36.450Z,1.50
2019-04-29T00:35:09.636Z,1.40
2019-04-29T00:37:58.655Z,1.40
2019-04-29T00:40:49.826Z,1.40
2019-04-29T00:43:45.130Z,1.40
2019-04-29T00:46:16.875Z,1.40
2019-04-29T00:48:48.613Z,1.30
2019-04-29T00:51:19.510Z,1.30
2019-04-29T00:53:51.634Z,1.20
2019-04-29T00:56:23.841Z,1.20
2019-04-29T00:58:57.111Z,1.20
2019-04-29T01:01:30.443Z,1.30
2019-04-29T01:04:02.626Z,1.40
2019-04-29T01:06:32.379Z,1.30
2019-04-29T01:09:01.708Z,1.30
2019-04-29T01:11:32.940Z,1.30
2019-04-29T01:14:07.775Z,1.30
2019-04-29T01:16:42.009Z,1.30
2019-04-29T01:19:15.455Z,1.20
2019-04-29T01:21:48.162Z,1.20
2019-04-29T01:24:23.680Z,1.20
2019-04-29T01:27:09.063Z,1.20
2019-04-29T01:29:42.085Z,1.10
2019-04-29T01:32:44.611Z,1.10
2019-04-29T01:35:16.739Z,1.10
2019-04-29T01:37:51.768Z,1.10
2019-04-29T01:40:45.285Z,1.10
2019-04-29T01:43:19.040Z,1.10
2019-04-29T01:45:51.307Z,1.10
2019-04-29T01:48:29.035Z,1.00
2019-04-29T01:51:03.300Z,1.00
2019-04-29T01:53:39.904Z,0.90
2019-04-29T01:56:13.057Z,0.80
2019-04-29T01:58:44.063Z,0.70
2019-04-29T02:01:14.327Z,0.70
2019-04-29T02:03:45.160Z,0.70
2019-04-29T02:06:16.390Z,0.70
2019-04-29T02:08:47.128Z,0.80
2019-04-29T02:11:20.931Z,0.80
2019-04-29T02:13:54.155Z,0.90
2019-04-29T02:16:27.841Z,0.90
2019-04-29T02:19:02.659Z,1.00
2019-04-29T02:21:36.422Z,1.00
2019-04-29T02:24:14.443Z,1.00
2019-04-29T02:26:48.355Z,0.90
2019-04-29T02:29:21.411Z,0.80
2019-04-29T02:31:53.542Z,0.70
2019-04-29T02:34:26.307Z,0.60
2019-04-29T02:37:02.660Z,0.60
2019-04-29T02:39:44.541Z,0.60
2019-04-29T02:42:44.715Z,0.60
2019-04-29T02:45:21.349Z,0.60
2019-04-29T02:47:54.155Z,0.60
2019-04-29T02:50:27.113Z,0.60
2019-04-29T02:53:00.972Z,0.60
2019-04-29T02:55:35.800Z,0.70
2019-04-29T02:58:26.464Z,0.60
2019-04-29T03:01:16.695Z,0.50
2019-04-29T03:04:25.221Z,0.50
2019-04-29T03:07:00.099Z,0.40
2019-04-29T03:09:34.791Z,0.40
2019-04-29T03:12:07.488Z,0.40
2019-04-29T03:14:40.016Z,0.40
2019-04-29T03:17:18.373Z,0.50
2019-04-29T03:20:08.713Z,0.50
2019-04-29T03:22:41.796Z,0.50
2019-04-29T03:25:16.054Z,0.50
2019-04-29T03:27:49.898Z,0.40
2019-04-29T03:30:22.861Z,0.50
2019-04-29T03:32:55.735Z,0.50
2019-04-29T03:35:31.494Z,0.60
2019-04-29T03:38:04.433Z,0.50
2019-04-29T03:40:38.686Z,0.50
2019-04-29T03:43:11.371Z,0.50
2019-04-29T03:45:46.276Z,0.60
2019-04-29T03:48:19.050Z,0.70
2019-04-29T03:50:52.834Z,0.70
2019-04-29T03:53:28.809Z,0.90
2019-04-29T03:56:03.007Z,0.90
2019-04-29T03:58:37.154Z,1.00
2019-04-29T04:01:23.716Z,1.10
2019-04-29T04:04:01.855Z,1.20
2019-04-29T04:06:55.821Z,1.40
2019-04-29T04:09:33.489Z,1.60
2019-04-29T04:12:07.199Z,1.80
2019-04-29T04:14:39.434Z,2.00
2019-04-29T04:17:25.446Z,2.10
2019-04-29T04:19:59.616Z,2.20
2019-04-29T04:22:47.253Z,2.40
2019-04-29T04:25:21.989Z,2.50
2019-04-29T04:27:58.272Z,2.70
2019-04-29T04:30:31.175Z,2.80
2019-04-29T04:33:04.339Z,2.90
2019-04-29T04:35:38.083Z,3.00
2019-04-29T04:38:10.142Z,3.10
2019-04-29T04:40:52.934Z,3.20
2019-04-29T04:43:25.827Z,3.30
2019-04-29T04:45:58.949Z,3.40
2019-04-29T04:48:32.101Z,3.50
2019-04-29T04:51:03.179Z,3.60
2019-04-29T04:53:34.377Z,3.70
2019-04-29T04:56:05.507Z,3.70
2019-04-29T04:58:36.287Z,3.80
2019-04-29T05:01:07.168Z,3.80
2019-04-29T05:03:37.521Z,3.90
2019-04-29T05:06:08.240Z,4.00
2019-04-29T05:08:38.333Z,4.10
2019-04-29T05:11:09.223Z,4.20
2019-04-29T05:13:41.383Z,4.30
2019-04-29T05:16:15.168Z,4.40
2019-04-29T05:18:48.886Z,4.60
2019-04-29T05:21:23.946Z,4.70
2019-04-29T05:24:00.453Z,4.80
2019-04-29T05:26:33.950Z,4.90
2019-04-29T05:29:09.792Z,5.00
2019-04-29T05:31:43.880Z,5.10
2019-04-29T05:34:16.879Z,5.20
2019-04-29T05:37:17.208Z,5.30
2019-04-29T05:39:51.035Z,5.40
2019-04-29T05:42:25.954Z,5.50
2019-04-29T05:45:08.666Z,5.60
2019-04-29T05:47:52.383Z,5.70
2019-04-29T05:50:39.360Z,5.80
2019-04-29T05:53:20.866Z,5.90
2019-04-29T05:55:53.727Z,6.00
2019-04-29T05:58:27.368Z,6.20
2019-04-29T06:01:02.704Z,6.30
2019-04-29T06:03:37.887Z,6.30
2019-04-29T06:06:12.370Z,6.40
2019-04-29T06:08:45.664Z,6.50
2019-04-29T06:11:17.203Z,6.60
2019-04-29T06:13:47.820Z,6.70
2019-04-29T06:16:20.913Z,6.80
2019-04-29T06:19:00.095Z,6.90
2019-04-29T06:21:28.836Z,7.00
2019-04-29T06:24:04.182Z,7.10
2019-04-29T06:26:35.194Z,7.30
2019-04-29T06:29:09.791Z,7.40
2019-04-29T06:31:44.557Z,7.50
2019-04-29T06:34:17.976Z,7.50
2019-04-29T06:36:54.155Z,7.60
2019-04-29T06:39:28.680Z,7.70
2019-04-29T06:42:02.253Z,7.80
2019-04-29T06:44:35.073Z,8.00
2019-04-29T06:47:07.814Z,8.00
2019-04-29T06:49:42.504Z,8.10
2019-04-29T06:52:15.713Z,8.20
2019-04-29T06:54:49.230Z,8.30
2019-04-29T06:57:22.980Z,8.50
2019-04-29T06:59:59.726Z,8.60
2019-04-29T07:02:32.073Z,8.70
2019-04-29T07:05:05.572Z,8.90
2019-04-29T07:07:37.439Z,9.00
2019-04-29T07:10:07.605Z,9.10
2019-04-29T07:12:42.842Z,9.20
2019-04-29T07:15:13.919Z,9.20
2019-04-29T07:17:44.866Z,9.20
2019-04-29T07:20:21.280Z,9.40
2019-04-29T07:22:56.497Z,9.50
2019-04-29T07:25:30.340Z,9.60
2019-04-29T07:28:03.050Z,9.70
2019-04-29T07:30:39.209Z,9.80
2019-04-29T07:33:10.904Z,10.00
2019-04-29T07:35:42.867Z,10.00
2019-04-29T07:38:17.279Z,10.10
2019-04-29T07:40:52.593Z,10.00
2019-04-29T07:43:25.799Z,10.10
2019-04-29T07:46:16.479Z,10.10
2019-04-29T07:49:00.913Z,10.20
2019-04-29T07:51:23.586Z,10.30
2019-04-29T07:53:54.886Z,10.40
2019-04-29T07:56:27.909Z,10.50
2019-04-29T07:58:58.943Z,10.60
2019-04-29T08:01:30.695Z,10.60
2019-04-29T08:04:05.094Z,10.60
2019-04-29T08:06:43.031Z,10.60
2019-04-29T08:09:13.362Z,10.70
2019-04-29T08:11:48.516Z,10.80
2019-04-29T08:14:23.554Z,10.90
2019-04-29T08:16:55.846Z,11.00
2019-04-29T08:19:31.804Z,11.00
2019-04-29T08:22:02.974Z,11.10
2019-04-29T08:24:32.722Z,11.20
2019-04-29T08:27:05.671Z,11.30
2019-04-29T08:29:40.551Z,11.30
2019-04-29T08:32:14.638Z,11.40
2019-04-29T08:34:48.606Z,11.40
2019-04-29T08:37:24.935Z,11.30
2019-04-29T08:40:14.849Z,11.40
2019-04-29T08:42:41.157Z,11.50
2019-04-29T08:45:19.988Z,11.50
2019-04-29T08:47:54.346Z,11.80
2019-04-29T08:50:26.728Z,12.10
2019-04-29T08:52:59.840Z,12.30
2019-04-29T08:55:36.284Z,12.60
2019-04-29T08:58:11.274Z,12.60
2019-04-29T09:00:41.869Z,12.80
2019-04-29T09:03:18.774Z,12.90
2019-04-29T09:06:04.371Z,13.10
2019-04-29T09:08:28.924Z,13.40
2019-04-29T09:11:07.890Z,13.70
2019-04-29T09:13:41.744Z,14.00
2019-04-29T09:16:14.698Z,14.20
2019-04-29T09:18:47.331Z,14.20
2019-04-29T09:21:21.940Z,14.00
2019-04-29T09:23:56.982Z,14.00
2019-04-29T09:26:39.850Z,14.20
2019-04-29T09:29:27.191Z,14.30
2019-04-29T09:31:57.241Z,14.20
2019-04-29T09:34:28.549Z,14.00
2019-04-29T09:37:02.493Z,13.80
2019-04-29T09:39:43.361Z,13.70
2019-04-29T09:42:33.123Z,13.60
2019-04-29T09:45:39.718Z,13.50
2019-04-29T09:48:12.449Z,13.60
2019-04-29T09:50:48.113Z,13.60
2019-04-29T09:53:21.439Z,13.50
2019-04-29T09:55:53.723Z,13.60
2019-04-29T09:58:25.824Z,13.60
2019-04-29T10:01:23.551Z,13.50
2019-04-29T10:04:30.851Z,13.40
2019-04-29T10:07:04.268Z,13.40
2019-04-29T10:09:38.059Z,13.40
2019-04-29T10:12:11.019Z,13.40
2019-04-29T10:14:41.707Z,13.40
2019-04-29T10:17:36.624Z,13.40
2019-04-29T10:20:16.063Z,13.60
2019-04-29T10:22:50.181Z,13.80
2019-04-29T10:25:22.500Z,13.90
2019-04-29T10:27:56.263Z,14.10
2019-04-29T10:30:31.119Z,14.40
2019-04-29T10:33:02.595Z,14.50
2019-04-29T10:35:34.004Z,14.60
2019-04-29T10:38:07.760Z,14.80
2019-04-29T10:41:09.215Z,14.90
2019-04-29T10:44:02.790Z,14.70
2019-04-29T10:47:00.131Z,14.70
2019-04-29T10:49:39.195Z,14.80
2019-04-29T10:52:11.588Z,14.80
2019-04-29T10:54:42.623Z,14.80
2019-04-29T10:57:16.493Z,14.80
2019-04-29T10:59:50.918Z,14.70
2019-04-29T11:03:02.335Z,14.70
2019-04-29T11:06:16.189Z,14.70
2019-04-29T11:09:23.983Z,14.60
2019-04-29T11:11:57.277Z,14.60
2019-04-29T11:14:33.063Z,14.50
2019-04-29T11:17:16.196Z,14.50
2019-04-29T11:19:43.694Z,14.60
2019-04-29T11:22:18.047Z,14.80
2019-04-29T11:25:14.747Z,14.90
2019-04-29T11:27:52.544Z,15.20
2019-04-29T11:30:28.195Z,15.50
2019-04-29T11:33:15.559Z,15.60
2019-04-29T11:36:07.086Z,15.60
2019-04-29T11:38:42.472Z,15.80
2019-04-29T11:41:19.683Z,15.90
2019-04-29T11:43:51.132Z,15.90
2019-04-29T11:46:25.163Z,16.00
2019-04-29T11:49:01.510Z,15.80
2019-04-29T11:51:55.731Z,15.60
2019-04-29T11:54:13.586Z,15.40
2019-04-29T11:56:47.129Z,15.20
2019-04-29T11:59:41.822Z,15.10
2019-04-29T12:02:47.228Z,15.00
2019-04-29T12:05:40.230Z,15.20
2019-04-29T12:08:16.957Z,15.30
2019-04-29T12:11:05.648Z,15.40
2019-04-29T12:13:37.663Z,15.40
2019-04-29T12:16:26.732Z,15.50
2019-04-29T12:19:05.287Z,15.60
2019-04-29T12:21:38.019Z,15.70
2019-04-29T12:24:13.791Z,15.80
2019-04-29T12:26:45.876Z,16.00
2019-04-29T12:29:19.763Z,16.30
2019-04-29T12:31:59.563Z,16.60
2019-04-29T12:35:04.405Z,16.80
2019-04-29T12:38:11.321Z,16.60
2019-04-29T12:41:05.702Z,16.30
2019-04-29T12:43:48.561Z,16.10
2019-04-29T12:46:32.831Z,15.70
2019-04-29T12:49:08.568Z,15.60
2019-04-29T12:51:42.480Z,15.30
2019-04-29T12:54:12.595Z,15.20
2019-04-29T12:56:48.040Z,15.30
2019-04-29T12:59:19.071Z,15.40
2019-04-29T13:01:59.181Z,15.40
2019-04-29T13:05:01.931Z,15.40
2019-04-29T13:07:46.642Z,15.50
2019-04-29T13:10:25.155Z,15.60
2019-04-29T13:12:58.444Z,15.60
2019-04-29T13:15:43.794Z,15.80
2019-04-29T13:18:23.533Z,15.90
2019-04-29T13:21:09.462Z,15.90
2019-04-29T13:23:34.726Z,15.80
2019-04-29T13:26:01.269Z,15.60
2019-04-29T13:28:40.102Z,15.70
2019-04-29T13:31:11.583Z,15.80
2019-04-29T13:33:51.043Z,15.80
2019-04-29T13:36:25.872Z,15.90
2019-04-29T13:39:00.416Z,15.80
2019-04-29T13:41:34.139Z,15.80
2019-04-29T13:44:07.663Z,15.90
2019-04-29T13:47:00.943Z,15.90
2019-04-29T13:49:40.598Z,16.00
2019-04-29T13:52:13.535Z,15.90
2019-04-29T13:54:47.588Z,15.90
2019-04-29T13:57:20.735Z,15.90
2019-04-29T14:00:19.909Z,15.90
2019-04-29T14:02:59.544Z,15.90
2019-04-29T14:05:36.701Z,16.00
2019-04-29T14:08:10.152Z,16.10
2019-04-29T14:10:46.877Z,16.10
2019-04-29T14:13:21.213Z,16.10
2019-04-29T14:15:51.451Z,16.10
2019-04-29T14:18:22.222Z,16.20
2019-04-29T14:20:54.419Z,16.20
2019-04-29T14:23:26.111Z,16.20
2019-04-29T14:25:58.437Z,16.10
2019-04-29T14:28:31.295Z,16.10
2019-04-29T14:31:01.450Z,16.10
2019-04-29T14:33:36.086Z,16.20
2019-04-29T14:36:12.553Z,16.30
2019-04-29T14:38:46.367Z,16.30
2019-04-29T14:41:19.374Z,16.20
2019-04-29T14:44:12.347Z,16.20
2019-04-29T14:47:03.999Z,16.30
2019-04-29T14:49:55.149Z,16.40
2019-04-29T14:52:28.579Z,16.40
2019-04-29T14:55:00.223Z,16.50
2019-04-29T14:57:31.266Z,16.50
2019-04-29T15:00:01.233Z,16.50
2019-04-29T15:02:31.197Z,16.50
2019-04-29T15:05:00.909Z,16.50
2019-04-29T15:07:37.647Z,16.30
2019-04-29T15:10:11.739Z,16.20
2019-04-29T15:13:06.675Z,16.00
2019-04-29T15:16:03.516Z,16.00
2019-04-29T15:18:47.711Z,16.00
2019-04-29T15:21:33.481Z,16.00
2019-04-29T15:24:07.359Z,16.00
2019-04-29T15:26:42.495Z,16.00
2019-04-29T15:29:17.106Z,15.90
2019-04-29T15:31:50.153Z,16.00
2019-04-29T15:34:21.258Z,16.00
2019-04-29T15:36:57.296Z,16.10
2019-04-29T15:39:27.571Z,16.10
2019-04-29T15:42:01.625Z,16.20
2019-04-29T15:44:36.668Z,16.10
2019-04-29T15:47:07.896Z,16.10
2019-04-29T15:49:42.022Z,16.00
2019-04-29T15:52:21.022Z,15.90
2019-04-29T15:54:53.751Z,15.90
2019-04-29T15:57:27.846Z,15.90
2019-04-29T16:00:12.787Z,16.00
2019-04-29T16:02:41.316Z,16.00
2019-04-29T16:05:28.426Z,16.00
2019-04-29T16:08:09.118Z,16.10
2019-04-29T16:11:00.047Z,16.00
2019-04-29T16:13:33.259Z,16.00
2019-04-29T16:16:03.009Z,16.40
2019-04-29T16:18:37.055Z,17.20
2019-04-29T16:21:09.375Z,18.20
2019-04-29T16:23:43.269Z,19.20
2019-04-29T16:26:15.598Z,19.90
2019-04-29T16:28:50.337Z,20.30
2019-04-29T16:31:22.983Z,20.60
2019-04-29T16:33:56.212Z,20.60
2019-04-29T16:36:28.142Z,20.70
2019-04-29T16:39:02.535Z,20.40
2019-04-29T16:41:51.147Z,20.50
2019-04-29T16:44:35.644Z,20.70
2019-04-29T16:46:58.764Z,21.10
2019-04-29T16:49:32.735Z,21.10
2019-04-29T16:52:05.829Z,21.00
2019-04-29T16:54:39.180Z,20.90
2019-04-29T16:57:09.223Z,21.00
2019-04-29T16:59:40.357Z,21.30
2019-04-29T17:02:19.432Z,21.50
2019-04-29T17:04:49.918Z,21.30
2019-04-29T17:07:23.724Z,20.80
2019-04-29T17:10:15.237Z,20.50
2019-04-29T17:12:51.935Z,20.50
2019-04-29T17:15:26.479Z,20.10
2019-04-29T17:18:00.393Z,19.90
2019-04-29T17:20:34.155Z,19.60
2019-04-29T17:23:05.791Z,19.30
2019-04-29T17:25:37.702Z,18.90
2019-04-29T17:28:37.822Z,18.80
2019-04-29T17:31:29.804Z,18.60
2019-04-29T17:34:56.113Z,18.40
2019-04-29T17:36:55.913Z,17.80
2019-04-29T17:39:29.700Z,16.80
2019-04-29T17:42:04.781Z,16.10
2019-04-29T17:44:42.664Z,15.40
2019-04-29T17:47:34.628Z,14.70
2019-04-29T17:50:30.578Z,14.20
2019-04-29T17:53:00.251Z,13.70
2019-04-29T17:55:50.437Z,13.30
2019-04-29T17:58:52.556Z,12.90
2019-04-29T18:01:44.707Z,12.60
2019-04-29T18:04:36.317Z,12.30
2019-04-29T18:07:45.480Z,12.10
2019-04-29T18:10:42.721Z,11.90
2019-04-29T18:13:23.773Z,11.60
2019-04-29T18:16:03.189Z,11.50
2019-04-29T18:19:01.643Z,11.30
2019-04-29T18:21:49.443Z,11.20
2019-04-29T18:24:45.377Z,11.00
2019-04-29T18:27:20.037Z,10.80
2019-04-29T18:29:55.120Z,10.70
2019-04-29T18:32:34.967Z,10.60
2019-04-29T18:35:03.684Z,10.40
2019-04-29T18:37:38.521Z,10.30
2019-04-29T18:40:11.492Z,10.20
2019-04-29T18:42:46.901Z,10.10
2019-04-29T18:45:16.864Z,10.00
2019-04-29T18:47:48.868Z,9.90
2019-04-29T18:50:22.019Z,9.80
2019-04-29T18:52:52.719Z,9.70
2019-04-29T18:55:23.874Z,9.60
2019-04-29T18:57:58.241Z,9.50
2019-04-29T19:00:28.043Z,9.40
2019-04-29T19:03:01.191Z,9.30
2019-04-29T19:05:42.696Z,9.30
2019-04-29T19:08:23.048Z,9.20
2019-04-29T19:10:51.022Z,9.20
2019-04-29T19:13:25.920Z,9.10
2019-04-29T19:16:09.339Z,9.00
2019-04-29T19:18:37.058Z,8.90
2019-04-29T19:21:15.792Z,8.90
2019-04-29T19:23:52.587Z,8.80
2019-04-29T19:26:27.598Z,8.80
2019-04-29T19:29:08.129Z,8.70
2019-04-29T19:31:45.910Z,8.60
2019-04-29T19:34:14.630Z,8.50
2019-04-29T19:36:45.128Z,8.40
2019-04-29T19:39:21.783Z,8.30
2019-04-29T19:41:55.711Z,8.20
2019-04-29T19:44:33.273Z,8.10
2019-04-29T19:47:06.088Z,8.10
2019-04-29T19:49:44.276Z,8.00
2019-04-29T19:52:19.074Z,7.90
2019-04-29T19:54:50.188Z,7.90
2019-04-29T19:57:24.956Z,7.90
2019-04-29T20:00:00.725Z,7.90
2019-04-29T20:02:35.603Z,7.80
2019-04-29T20:05:15.983Z,7.70
2019-04-29T20:07:51.237Z,7.60
2019-04-29T20:10:28.899Z,7.60
2019-04-29T20:13:01.169Z,7.50
2019-04-29T20:15:37.793Z,7.40
2019-04-29T20:18:35.661Z,7.30
2019-04-29T20:21:20.484Z,7.30
2019-04-29T20:23:52.542Z,7.20
2019-04-29T20:26:29.617Z,7.10
2019-04-29T20:28:58.626Z,7.10
2019-04-29T20:31:37.119Z,7.00
2019-04-29T20:34:06.633Z,7.00
2019-04-29T20:36:42.915Z,6.90
2019-04-29T20:39:16.274Z,6.90
2019-04-29T20:41:49.600Z,6.80
2019-04-29T20:44:23.369Z,6.80
2019-04-29T20:47:16.749Z,6.70
2019-04-29T20:49:39.455Z,6.50
2019-04-29T20:52:27.379Z,6.50
2019-04-29T20:55:03.167Z,6.40
2019-04-29T20:57:37.849Z,6.30
2019-04-29T21:00:12.270Z,6.30
2019-04-29T21:02:47.263Z,6.20
2019-04-29T21:05:25.006Z,6.20
2019-04-29T21:08:03.418Z,6.10
2019-04-29T21:10:32.708Z,6.10
2019-04-29T21:13:20.093Z,6.00
2019-04-29T21:16:05.252Z,5.90
2019-04-29T21:18:39.008Z,5.80
2019-04-29T21:21:10.947Z,5.70
2019-04-29T21:23:45.717Z,5.70
2019-04-29T21:26:18.781Z,5.60
2019-04-29T21:28:52.240Z,5.60
2019-04-29T21:31:26.206Z,5.50
2019-04-29T21:34:00.930Z,5.50
2019-04-29T21:37:12.873Z,5.40
2019-04-29T21:40:16.818Z,5.40
2019-04-29T21:42:58.267Z,5.40
2019-04-29T21:45:33.086Z,5.30
2019-04-29T21:48:06.240Z,5.20
2019-04-29T21:50:38.706Z,5.10
2019-04-29T21:53:11.786Z,5.00
2019-04-29T21:55:51.343Z,5.00
2019-04-29T21:58:28.648Z,4.90
2019-04-29T22:01:01.790Z,4.80
2019-04-29T22:03:34.159Z,4.80
2019-04-29T22:06:06.366Z,4.80
2019-04-29T22:08:40.992Z,4.70
2019-04-29T22:11:13.319Z,4.60
2019-04-29T22:13:46.435Z,4.60
2019-04-29T22:16:20.239Z,4.60
2019-04-29T22:18:55.717Z,4.60
2019-04-29T22:21:31.079Z,4.50
2019-04-29T22:24:02.431Z,4.50
2019-04-29T22:26:35.027Z,4.40
2019-04-29T22:29:08.062Z,4.40
2019-04-29T22:31:41.119Z,4.30
2019-04-29T22:34:19.129Z,4.30
2019-04-29T22:36:52.639Z,4.30
2019-04-29T22:39:26.889Z,4.30
2019-04-29T22:42:16.390Z,4.30
2019-04-29T22:44:52.535Z,4.30
2019-04-29T22:47:25.159Z,4.30
2019-04-29T22:49:58.714Z,4.30
2019-04-29T22:52:32.254Z,4.20
2019-04-29T22:55:07.087Z,4.10
2019-04-29T22:57:44.911Z,4.00
2019-04-29T23:00:19.430Z,4.10
2019-04-29T23:02:51.614Z,4.10
2019-04-29T23:05:29.061Z,4.10
2019-04-29T23:08:01.839Z,4.10
2019-04-29T23:10:37.659Z,4.10
2019-04-29T23:13:12.133Z,4.10
2019-04-29T23:15:48.039Z,4.10
2019-04-29T23:18:26.608Z,4.10
2019-04-29T23:21:16.511Z,4.00
2019-04-29T23:23:51.619Z,4.00
2019-04-29T23:26:27.719Z,4.00
2019-04-29T23:29:03.627Z,4.00
2019-04-29T23:31:55.384Z,3.90
2019-04-29T23:34:32.133Z,3.90
2019-04-29T23:37:02.977Z,3.90
2019-04-29T23:39:34.955Z,3.80
2019-04-29T23:42:12.017Z,3.80
2019-04-29T23:44:42.364Z,3.80
2019-04-29T23:47:15.849Z,3.70
2019-04-29T23:49:49.027Z,3.70
2019-04-29T23:52:21.712Z,3.70
2019-04-29T23:54:55.009Z,3.70
2019-04-29T23:57:40.499Z,3.70
