createdAt,value
2018-03-31T00:01:47.770Z,6.80
2018-03-31T00:07:25.718Z,6.80
2018-03-31T00:10:00.865Z,6.80
2018-03-31T00:12:34.992Z,6.80
2018-03-31T00:15:11.574Z,6.80
2018-03-31T00:17:44.882Z,6.80
2018-03-31T00:20:18.816Z,6.80
2018-03-31T00:22:52.211Z,6.70
2018-03-31T00:25:26.611Z,6.70
2018-03-31T00:28:00.175Z,6.70
2018-03-31T00:30:37.176Z,6.80
2018-03-31T00:33:11.376Z,6.80
2018-03-31T00:35:44.829Z,6.80
2018-03-31T00:38:19.101Z,6.70
2018-03-31T00:40:52.545Z,6.70
2018-03-31T00:43:27.289Z,6.70
2018-03-31T00:46:00.944Z,6.70
2018-03-31T00:48:37.653Z,6.70
2018-03-31T00:51:13.101Z,6.60
2018-03-31T00:53:47.681Z,6.60
2018-03-31T00:56:23.147Z,6.60
2018-03-31T00:58:57.958Z,6.60
2018-03-31T01:01:40.163Z,6.60
2018-03-31T01:04:15.129Z,6.60
2018-03-31T01:06:50.984Z,6.60
2018-03-31T01:09:26.685Z,6.60
2018-03-31T01:12:01.361Z,6.60
2018-03-31T01:14:36.491Z,6.60
2018-03-31T01:17:11.903Z,6.60
2018-03-31T01:19:47.097Z,6.60
2018-03-31T01:27:43.900Z,6.40
2018-03-31T01:30:18.636Z,6.50
2018-03-31T01:32:52.467Z,6.40
2018-03-31T01:35:29.420Z,6.40
2018-03-31T01:40:44.469Z,6.30
2018-03-31T01:43:18.845Z,6.40
2018-03-31T01:45:52.120Z,6.30
2018-03-31T01:48:25.927Z,6.40
2018-03-31T01:51:01.816Z,6.40
2018-03-31T01:53:35.693Z,6.40
2018-03-31T01:56:12.925Z,6.40
2018-03-31T01:58:46.571Z,6.40
2018-03-31T02:01:21.569Z,6.40
2018-03-31T02:03:56.205Z,6.40
2018-03-31T02:06:32.935Z,6.40
2018-03-31T02:09:08.032Z,6.40
2018-03-31T02:11:44.338Z,6.40
2018-03-31T02:14:20.813Z,6.40
2018-03-31T02:16:56.428Z,6.40
2018-03-31T02:19:35.214Z,6.40
2018-03-31T02:22:09.341Z,6.40
2018-03-31T02:24:44.200Z,6.40
2018-03-31T02:27:21.092Z,6.40
2018-03-31T02:29:56.788Z,6.40
2018-03-31T02:32:35.926Z,6.40
2018-03-31T02:35:13.116Z,6.40
2018-03-31T02:37:49.254Z,6.30
2018-03-31T02:40:24.801Z,6.30
2018-03-31T02:43:00.905Z,6.30
2018-03-31T02:45:36.167Z,6.30
2018-03-31T02:48:12.676Z,6.40
2018-03-31T02:50:48.773Z,6.40
2018-03-31T02:53:23.950Z,6.40
2018-03-31T02:56:07.904Z,6.30
2018-03-31T02:58:41.256Z,6.30
2018-03-31T03:01:15.354Z,6.40
2018-03-31T03:03:49.708Z,6.40
2018-03-31T03:06:26.490Z,6.40
2018-03-31T03:09:01.101Z,6.40
2018-03-31T03:11:36.641Z,6.40
2018-03-31T03:14:09.866Z,6.30
2018-03-31T03:16:43.799Z,6.30
2018-03-31T03:19:17.475Z,6.20
2018-03-31T03:21:51.304Z,6.10
2018-03-31T03:24:25.079Z,6.10
2018-03-31T03:27:00.646Z,6.10
2018-03-31T03:29:34.565Z,6.00
2018-03-31T03:32:07.921Z,6.00
2018-03-31T03:34:41.988Z,6.00
2018-03-31T03:37:15.175Z,6.00
2018-03-31T03:39:48.832Z,6.00
2018-03-31T03:42:24.286Z,5.90
2018-03-31T03:45:00.007Z,5.90
2018-03-31T03:47:36.911Z,5.90
2018-03-31T03:50:11.563Z,5.90
2018-03-31T03:52:45.016Z,5.90
2018-03-31T03:55:20.155Z,5.90
2018-03-31T03:57:59.081Z,5.90
2018-03-31T04:00:34.828Z,5.90
2018-03-31T04:03:08.767Z,5.90
2018-03-31T04:05:42.048Z,5.90
2018-03-31T04:08:15.517Z,5.90
2018-03-31T04:10:49.561Z,5.90
2018-03-31T04:13:22.916Z,5.90
2018-03-31T04:15:57.215Z,5.90
2018-03-31T04:18:30.446Z,5.80
2018-03-31T04:21:05.712Z,5.80
2018-03-31T04:23:39.937Z,5.70
2018-03-31T04:28:53.885Z,5.60
2018-03-31T04:31:27.141Z,5.60
2018-03-31T04:34:01.062Z,5.60
2018-03-31T04:36:37.041Z,5.60
2018-03-31T04:39:10.693Z,5.60
2018-03-31T04:41:44.406Z,5.60
2018-03-31T04:44:19.753Z,5.60
2018-03-31T04:46:53.958Z,5.60
2018-03-31T04:49:28.551Z,5.60
2018-03-31T04:52:03.367Z,5.60
2018-03-31T04:54:39.926Z,5.60
2018-03-31T04:57:14.202Z,5.60
2018-03-31T04:59:47.421Z,5.50
2018-03-31T05:02:27.425Z,5.50
2018-03-31T05:05:01.396Z,5.50
2018-03-31T05:07:37.242Z,5.40
2018-03-31T05:10:14.310Z,5.40
2018-03-31T05:12:49.228Z,5.40
2018-03-31T05:15:23.881Z,5.30
2018-03-31T05:18:01.984Z,5.30
2018-03-31T05:20:36.220Z,5.30
2018-03-31T05:23:11.113Z,5.30
2018-03-31T05:25:45.172Z,5.30
2018-03-31T05:31:23.177Z,5.20
2018-03-31T05:34:00.651Z,5.20
2018-03-31T05:42:44.428Z,5.20
2018-03-31T05:45:19.668Z,5.20
2018-03-31T05:47:58.749Z,5.20
2018-03-31T05:50:34.328Z,5.20
2018-03-31T05:53:09.761Z,5.20
2018-03-31T05:55:45.023Z,5.20
2018-03-31T05:58:20.062Z,5.20
2018-03-31T06:00:57.359Z,5.20
2018-03-31T06:03:31.652Z,5.20
2018-03-31T06:06:04.762Z,5.20
2018-03-31T06:08:39.515Z,5.20
2018-03-31T06:11:14.121Z,5.20
2018-03-31T06:13:47.201Z,5.10
2018-03-31T06:16:22.010Z,5.10
2018-03-31T06:18:55.763Z,5.00
2018-03-31T06:21:30.336Z,5.00
2018-03-31T06:24:03.966Z,5.00
2018-03-31T06:26:37.333Z,4.90
2018-03-31T06:29:13.825Z,4.90
2018-03-31T06:31:48.521Z,4.90
2018-03-31T06:34:23.380Z,4.80
2018-03-31T06:36:58.682Z,4.80
2018-03-31T06:39:35.672Z,4.80
2018-03-31T06:42:09.789Z,4.70
2018-03-31T06:44:50.566Z,4.70
2018-03-31T06:47:26.764Z,4.70
2018-03-31T06:50:00.859Z,4.90
2018-03-31T06:52:35.372Z,4.80
2018-03-31T06:55:09.654Z,4.80
2018-03-31T06:57:43.384Z,4.80
2018-03-31T07:00:20.630Z,4.80
2018-03-31T07:02:53.804Z,4.70
2018-03-31T07:05:38.836Z,4.70
2018-03-31T07:08:15.593Z,4.70
2018-03-31T07:10:50.228Z,4.70
2018-03-31T07:13:26.123Z,4.60
2018-03-31T07:16:03.714Z,4.50
2018-03-31T07:18:38.661Z,4.50
2018-03-31T07:23:59.035Z,4.50
2018-03-31T07:26:33.593Z,4.50
2018-03-31T07:29:08.922Z,4.50
2018-03-31T07:31:43.491Z,4.50
2018-03-31T07:34:17.135Z,4.60
2018-03-31T07:36:50.371Z,4.60
2018-03-31T07:39:23.536Z,4.50
2018-03-31T07:41:58.495Z,4.60
2018-03-31T07:44:33.516Z,4.60
2018-03-31T07:47:07.344Z,4.70
2018-03-31T07:49:40.456Z,4.60
2018-03-31T07:52:15.454Z,4.50
2018-03-31T07:54:49.413Z,4.50
2018-03-31T07:57:23.415Z,4.60
2018-03-31T07:59:57.504Z,4.60
2018-03-31T08:02:30.792Z,4.60
2018-03-31T08:05:03.949Z,4.60
2018-03-31T08:07:38.455Z,4.60
2018-03-31T08:10:13.735Z,4.60
2018-03-31T08:12:47.195Z,4.60
2018-03-31T08:15:24.171Z,4.50
2018-03-31T08:18:00.845Z,4.40
2018-03-31T08:20:33.984Z,4.40
2018-03-31T08:23:07.407Z,4.40
2018-03-31T08:25:41.122Z,4.40
2018-03-31T08:28:15.636Z,4.40
2018-03-31T08:30:49.658Z,4.50
2018-03-31T08:33:26.091Z,4.40
2018-03-31T08:36:01.965Z,4.40
2018-03-31T08:38:36.185Z,4.30
2018-03-31T08:41:10.029Z,4.40
2018-03-31T08:43:45.500Z,4.40
2018-03-31T08:46:22.039Z,4.50
2018-03-31T08:48:55.196Z,4.50
2018-03-31T08:51:29.187Z,4.50
2018-03-31T08:54:04.151Z,4.30
2018-03-31T08:56:39.100Z,4.30
2018-03-31T08:59:13.438Z,4.30
2018-03-31T09:01:48.461Z,4.40
2018-03-31T09:04:24.721Z,4.30
2018-03-31T09:07:00.869Z,4.40
2018-03-31T09:09:35.593Z,4.50
2018-03-31T09:12:08.740Z,4.50
2018-03-31T09:14:43.892Z,4.50
2018-03-31T09:17:19.867Z,4.60
2018-03-31T09:19:55.019Z,4.60
2018-03-31T09:22:28.508Z,4.70
2018-03-31T09:25:03.294Z,4.70
2018-03-31T09:27:36.636Z,4.90
2018-03-31T09:30:11.092Z,4.90
2018-03-31T09:32:47.766Z,4.90
2018-03-31T09:35:20.984Z,4.80
2018-03-31T09:37:55.955Z,4.70
2018-03-31T09:40:29.353Z,4.80
2018-03-31T09:43:04.288Z,4.60
2018-03-31T09:45:38.297Z,4.60
2018-03-31T09:48:12.353Z,4.70
2018-03-31T09:50:46.498Z,4.80
2018-03-31T09:53:19.608Z,4.80
2018-03-31T09:55:54.654Z,4.80
2018-03-31T09:58:30.841Z,4.80
2018-03-31T10:01:06.146Z,4.70
2018-03-31T10:03:41.026Z,4.70
2018-03-31T10:06:15.090Z,4.60
2018-03-31T10:08:48.385Z,4.70
2018-03-31T10:11:21.563Z,4.80
2018-03-31T10:13:55.347Z,4.90
2018-03-31T10:16:29.560Z,5.00
2018-03-31T10:19:05.457Z,5.10
2018-03-31T10:21:40.476Z,5.10
2018-03-31T10:24:18.749Z,5.00
2018-03-31T10:26:52.756Z,4.80
2018-03-31T10:29:32.556Z,4.70
2018-03-31T10:32:09.537Z,4.60
2018-03-31T10:34:43.286Z,4.70
2018-03-31T10:39:58.960Z,4.70
2018-03-31T10:42:33.111Z,4.70
2018-03-31T10:45:07.678Z,4.70
2018-03-31T10:47:41.704Z,4.70
2018-03-31T10:50:15.282Z,4.50
2018-03-31T10:52:48.403Z,4.60
2018-03-31T10:55:25.513Z,4.60
2018-03-31T10:57:58.778Z,4.60
2018-03-31T11:00:33.177Z,4.70
2018-03-31T11:03:06.912Z,4.60
2018-03-31T11:05:42.307Z,4.60
2018-03-31T11:08:16.743Z,4.60
2018-03-31T11:10:50.032Z,4.50
2018-03-31T11:13:23.241Z,4.50
2018-03-31T11:15:57.247Z,4.50
2018-03-31T11:18:30.632Z,4.50
2018-03-31T11:21:03.976Z,4.40
2018-03-31T11:23:37.336Z,4.30
2018-03-31T11:26:10.563Z,4.30
2018-03-31T11:28:45.228Z,4.30
2018-03-31T11:31:20.798Z,4.30
2018-03-31T11:33:54.344Z,4.30
2018-03-31T11:36:29.411Z,4.30
2018-03-31T11:39:04.204Z,4.30
2018-03-31T11:41:39.920Z,4.50
2018-03-31T11:44:15.737Z,4.50
2018-03-31T11:46:49.833Z,4.70
2018-03-31T11:49:23.244Z,4.70
2018-03-31T11:51:58.062Z,4.60
2018-03-31T11:54:31.361Z,4.60
2018-03-31T11:57:04.454Z,4.50
2018-03-31T11:59:38.751Z,4.50
2018-03-31T12:02:12.465Z,4.50
2018-03-31T12:04:46.168Z,4.60
2018-03-31T12:07:19.510Z,4.60
2018-03-31T12:09:53.152Z,4.80
2018-03-31T12:12:26.364Z,5.00
2018-03-31T12:15:00.849Z,5.00
2018-03-31T12:17:36.106Z,5.20
2018-03-31T12:20:10.127Z,5.30
2018-03-31T12:22:45.652Z,5.10
2018-03-31T12:25:20.149Z,5.10
2018-03-31T12:27:53.473Z,5.00
2018-03-31T12:30:29.516Z,5.00
2018-03-31T12:33:03.474Z,5.00
2018-03-31T12:35:36.602Z,5.10
2018-03-31T12:38:09.800Z,5.10
2018-03-31T12:40:43.032Z,5.30
2018-03-31T12:43:16.151Z,5.20
2018-03-31T12:45:50.169Z,4.90
2018-03-31T12:48:24.419Z,4.80
2018-03-31T12:50:57.676Z,4.80
2018-03-31T12:53:32.285Z,4.80
2018-03-31T12:56:05.593Z,4.80
2018-03-31T12:58:38.729Z,4.90
2018-03-31T13:01:11.970Z,5.10
2018-03-31T13:03:45.170Z,5.20
2018-03-31T13:06:19.074Z,5.40
2018-03-31T13:08:53.214Z,5.30
2018-03-31T13:11:29.780Z,5.30
2018-03-31T13:14:03.100Z,5.30
2018-03-31T13:16:37.260Z,5.20
2018-03-31T13:19:10.459Z,4.90
2018-03-31T13:21:49.020Z,4.60
2018-03-31T13:24:24.287Z,4.40
2018-03-31T13:27:00.825Z,4.40
2018-03-31T13:29:38.425Z,4.60
2018-03-31T13:32:12.980Z,4.60
2018-03-31T13:34:49.172Z,4.60
2018-03-31T13:37:24.822Z,4.40
2018-03-31T13:39:58.485Z,4.50
2018-03-31T13:45:17.515Z,4.80
2018-03-31T13:47:52.125Z,4.90
2018-03-31T13:50:26.610Z,5.10
2018-03-31T13:53:02.694Z,5.10
2018-03-31T13:55:38.278Z,5.10
2018-03-31T13:58:14.859Z,5.10
2018-03-31T14:00:49.719Z,5.20
2018-03-31T14:03:25.669Z,5.50
2018-03-31T14:05:59.639Z,5.60
2018-03-31T14:08:33.752Z,5.50
2018-03-31T14:11:10.319Z,5.40
2018-03-31T14:13:45.810Z,5.30
2018-03-31T14:16:19.555Z,5.30
2018-03-31T14:18:54.239Z,5.20
2018-03-31T14:21:32.825Z,5.30
2018-03-31T14:26:49.758Z,5.30
2018-03-31T14:29:26.953Z,5.40
2018-03-31T14:32:01.890Z,5.30
2018-03-31T14:34:42.466Z,5.30
2018-03-31T14:39:57.422Z,5.10
2018-03-31T14:42:34.775Z,4.90
2018-03-31T14:45:08.872Z,4.80
2018-03-31T14:47:44.804Z,4.60
2018-03-31T14:50:25.116Z,4.50
2018-03-31T14:53:00.248Z,4.40
2018-03-31T14:55:34.693Z,4.40
2018-03-31T14:58:11.050Z,4.40
2018-03-31T15:00:45.493Z,4.40
2018-03-31T15:03:23.386Z,4.40
2018-03-31T15:06:01.331Z,4.40
2018-03-31T15:08:37.297Z,4.40
2018-03-31T15:11:14.986Z,4.30
2018-03-31T15:13:49.256Z,4.40
2018-03-31T15:16:24.997Z,4.50
2018-03-31T15:18:58.886Z,4.40
2018-03-31T15:21:32.238Z,4.50
2018-03-31T15:24:06.365Z,4.30
2018-03-31T15:26:42.234Z,4.30
2018-03-31T15:29:16.608Z,4.30
2018-03-31T15:31:50.313Z,4.30
2018-03-31T15:34:25.556Z,4.50
2018-03-31T15:37:02.954Z,4.30
2018-03-31T15:39:37.366Z,4.30
2018-03-31T15:42:12.272Z,4.30
2018-03-31T15:44:46.511Z,4.40
2018-03-31T15:47:19.735Z,4.30
2018-03-31T15:49:53.825Z,4.20
2018-03-31T15:52:28.038Z,4.10
2018-03-31T15:55:03.321Z,4.10
2018-03-31T15:57:39.894Z,4.20
2018-03-31T16:00:13.184Z,4.20
2018-03-31T16:02:46.416Z,4.20
2018-03-31T16:05:21.585Z,4.10
2018-03-31T16:07:55.320Z,4.00
2018-03-31T16:10:28.819Z,4.00
2018-03-31T16:13:02.069Z,4.00
2018-03-31T16:15:36.841Z,3.90
2018-03-31T16:18:12.473Z,3.80
2018-03-31T16:20:51.569Z,3.80
2018-03-31T16:23:25.789Z,3.80
2018-03-31T16:25:59.012Z,3.90
2018-03-31T16:28:34.050Z,3.90
2018-03-31T16:31:11.363Z,3.90
2018-03-31T16:33:47.053Z,3.90
2018-03-31T16:36:23.672Z,3.90
2018-03-31T16:38:58.301Z,3.90
2018-03-31T16:41:31.708Z,4.00
2018-03-31T16:44:05.709Z,4.00
2018-03-31T16:46:39.387Z,4.00
2018-03-31T16:49:13.362Z,3.90
2018-03-31T16:51:48.259Z,3.90
2018-03-31T16:54:22.321Z,3.80
2018-03-31T16:56:55.638Z,3.80
2018-03-31T16:59:30.954Z,3.90
2018-03-31T17:02:05.735Z,3.80
2018-03-31T17:04:41.969Z,3.80
2018-03-31T17:07:17.082Z,3.80
2018-03-31T17:09:51.219Z,3.80
2018-03-31T17:12:26.800Z,3.80
2018-03-31T17:15:01.752Z,3.70
2018-03-31T17:17:36.160Z,3.70
2018-03-31T17:20:11.385Z,3.70
2018-03-31T17:22:47.163Z,3.70
2018-03-31T17:28:01.114Z,3.70
2018-03-31T17:30:35.242Z,3.60
2018-03-31T17:33:09.959Z,3.60
2018-03-31T17:35:45.025Z,3.60
2018-03-31T17:38:23.397Z,3.60
2018-03-31T17:41:02.833Z,3.60
2018-03-31T17:43:37.150Z,3.60
2018-03-31T17:46:13.921Z,3.50
2018-03-31T17:48:49.085Z,3.50
2018-03-31T17:51:25.485Z,3.50
2018-03-31T17:54:00.368Z,3.50
2018-03-31T17:56:34.860Z,3.40
2018-03-31T17:59:08.464Z,3.40
2018-03-31T18:01:43.617Z,3.30
2018-03-31T18:04:22.696Z,3.30
2018-03-31T18:09:41.837Z,3.20
2018-03-31T18:12:20.406Z,3.20
2018-03-31T18:14:58.729Z,3.30
2018-03-31T18:17:33.019Z,3.30
2018-03-31T18:20:06.904Z,3.20
2018-03-31T18:22:42.929Z,3.20
2018-03-31T18:25:18.030Z,3.20
2018-03-31T18:27:52.924Z,3.20
2018-03-31T18:30:27.345Z,3.20
2018-03-31T18:33:04.791Z,3.20
2018-03-31T18:35:40.326Z,3.20
2018-03-31T18:38:14.680Z,3.20
2018-03-31T18:40:48.419Z,3.10
2018-03-31T18:43:23.895Z,3.10
2018-03-31T18:45:57.925Z,3.00
2018-03-31T18:48:32.889Z,3.00
2018-03-31T18:51:07.658Z,2.90
2018-03-31T18:53:40.848Z,2.90
2018-03-31T18:56:14.261Z,2.90
2018-03-31T18:58:47.779Z,2.90
2018-03-31T19:01:25.358Z,2.90
2018-03-31T19:03:59.461Z,2.90
2018-03-31T19:06:32.727Z,2.90
2018-03-31T19:09:09.208Z,2.90
2018-03-31T19:11:45.313Z,2.90
2018-03-31T19:14:18.787Z,2.90
2018-03-31T19:16:57.640Z,2.90
2018-03-31T19:19:32.953Z,2.80
2018-03-31T19:22:06.203Z,2.70
2018-03-31T19:25:00.222Z,2.70
2018-03-31T19:27:36.820Z,2.70
2018-03-31T19:30:11.701Z,2.70
2018-03-31T19:32:46.028Z,2.70
2018-03-31T19:35:21.685Z,2.60
2018-03-31T19:37:56.445Z,2.60
2018-03-31T19:40:31.350Z,2.60
2018-03-31T19:43:04.895Z,2.50
2018-03-31T19:45:40.400Z,2.40
2018-03-31T19:48:13.872Z,2.40
2018-03-31T19:50:50.623Z,2.30
2018-03-31T19:53:27.957Z,2.30
2018-03-31T19:56:01.973Z,2.30
2018-03-31T19:58:37.696Z,2.20
2018-03-31T20:01:15.662Z,2.20
2018-03-31T20:03:57.466Z,2.20
2018-03-31T20:06:35.458Z,2.20
2018-03-31T20:09:13.904Z,2.10
2018-03-31T20:11:49.758Z,2.10
2018-03-31T20:14:24.126Z,2.10
2018-03-31T20:16:59.781Z,2.10
2018-03-31T20:22:15.097Z,2.30
2018-03-31T20:24:51.321Z,2.20
2018-03-31T20:27:25.338Z,2.20
2018-03-31T20:32:40.936Z,2.10
2018-03-31T20:35:16.634Z,2.10
2018-03-31T20:37:52.533Z,2.10
2018-03-31T20:40:29.590Z,2.10
2018-03-31T20:43:09.558Z,2.20
2018-03-31T20:45:44.050Z,2.20
2018-03-31T20:48:18.305Z,2.20
2018-03-31T20:50:51.948Z,2.30
2018-03-31T20:53:27.349Z,2.20
2018-03-31T20:56:01.323Z,2.20
2018-03-31T20:58:39.668Z,2.20
2018-03-31T21:01:13.338Z,2.20
2018-03-31T21:03:46.519Z,2.20
2018-03-31T21:06:21.155Z,2.20
2018-03-31T21:08:54.656Z,2.20
2018-03-31T21:11:30.273Z,2.20
2018-03-31T21:14:04.965Z,2.10
2018-03-31T21:16:40.922Z,2.10
2018-03-31T21:38:02.649Z,2.00
2018-03-31T21:43:17.346Z,2.00
2018-03-31T21:45:52.285Z,2.00
2018-03-31T21:48:25.518Z,2.00
2018-03-31T21:51:01.308Z,1.90
2018-03-31T21:53:35.032Z,1.90
2018-03-31T21:56:10.476Z,1.90
2018-03-31T21:58:44.458Z,1.90
2018-03-31T22:01:18.228Z,2.00
2018-03-31T22:03:52.199Z,2.00
2018-03-31T22:06:26.433Z,2.00
2018-03-31T22:08:59.766Z,2.00
2018-03-31T22:11:33.358Z,2.00
2018-03-31T22:14:12.013Z,2.00
2018-03-31T22:16:45.349Z,2.00
2018-03-31T22:19:18.908Z,2.00
2018-03-31T22:21:52.164Z,1.90
2018-03-31T22:24:26.911Z,1.90
2018-03-31T22:27:00.916Z,1.80
2018-03-31T22:29:34.183Z,1.80
2018-03-31T22:32:08.311Z,1.70
2018-03-31T22:34:44.533Z,1.70
2018-03-31T22:37:21.090Z,1.60
2018-03-31T22:39:55.509Z,1.70
2018-03-31T22:42:33.212Z,1.70
2018-03-31T22:45:13.856Z,1.70
2018-03-31T22:47:48.146Z,1.70
2018-03-31T22:53:05.419Z,1.70
2018-03-31T22:55:42.144Z,1.70
2018-03-31T22:58:18.397Z,1.70
2018-03-31T23:00:51.696Z,1.70
2018-03-31T23:03:26.148Z,1.80
2018-03-31T23:06:01.247Z,1.80
2018-03-31T23:08:45.593Z,1.80
2018-03-31T23:11:19.304Z,1.80
2018-03-31T23:13:54.961Z,1.80
2018-03-31T23:16:30.321Z,1.80
2018-03-31T23:19:03.513Z,1.80
2018-03-31T23:21:41.248Z,1.80
2018-03-31T23:24:17.238Z,1.80
2018-03-31T23:26:52.735Z,1.90
2018-03-31T23:29:27.022Z,1.90
2018-03-31T23:32:00.998Z,1.80
2018-03-31T23:34:37.108Z,1.80
2018-03-31T23:37:16.267Z,1.70
2018-03-31T23:39:51.957Z,1.70
2018-03-31T23:42:30.983Z,1.80
2018-03-31T23:45:06.923Z,1.80
2018-03-31T23:47:43.943Z,1.80
2018-03-31T23:50:18.090Z,1.80
2018-03-31T23:52:54.195Z,1.80
2018-03-31T23:55:29.632Z,1.80
2018-03-31T23:58:07.527Z,1.80
