createdAt,value
2018-08-30T06:06:09.911Z,24.40
2018-08-30T06:07:09.950Z,26.70
2018-08-30T06:09:05.885Z,27.60
2018-08-30T06:10:05.862Z,28.70
2018-08-30T06:12:01.817Z,27.20
2018-08-30T06:13:01.809Z,26.80
2018-08-30T06:14:56.808Z,27.30
2018-08-30T06:15:56.268Z,27.20
2018-08-30T06:17:50.773Z,27.00
2018-08-30T06:18:50.715Z,26.10
2018-08-30T06:20:48.165Z,27.60
2018-08-30T06:21:46.663Z,26.90
2018-08-30T06:23:44.110Z,26.70
2018-08-30T06:24:42.598Z,27.90
2018-08-30T06:26:38.603Z,26.70
2018-08-30T06:27:38.537Z,27.80
2018-08-30T06:29:34.994Z,26.80
2018-08-30T06:30:34.456Z,24.30
2018-08-30T06:32:30.449Z,25.40
2018-08-30T06:33:30.930Z,25.50
2018-08-30T06:35:24.828Z,24.80
2018-08-30T06:36:24.837Z,25.70
2018-08-30T06:38:19.301Z,26.50
2018-08-30T06:39:19.287Z,27.30
2018-08-30T06:41:15.252Z,25.70
2018-08-30T06:42:15.737Z,23.90
2018-08-30T06:44:10.672Z,22.90
2018-08-30T06:45:10.675Z,23.10
2018-08-30T06:47:05.664Z,24.70
2018-08-30T06:48:05.634Z,24.70
2018-08-30T06:50:01.785Z,21.30
2018-08-30T06:51:00.150Z,22.00
2018-08-30T06:53:00.889Z,22.10
2018-08-30T06:53:53.517Z,22.10
2018-08-30T06:55:49.439Z,21.90
2018-08-30T06:56:49.440Z,20.90
2018-08-30T06:58:45.424Z,20.60
2018-08-30T06:59:45.419Z,20.80
2018-08-30T07:01:39.818Z,20.80
2018-08-30T07:02:39.848Z,20.90
2018-08-30T07:04:35.801Z,21.40
2018-08-30T07:05:35.785Z,21.50
2018-08-30T07:07:33.697Z,20.50
2018-08-30T07:08:33.732Z,20.70
2018-08-30T07:10:29.160Z,19.40
2018-08-30T07:11:28.167Z,19.80
2018-08-30T07:13:22.633Z,19.40
2018-08-30T07:14:22.617Z,19.00
2018-08-30T07:16:19.099Z,17.80
2018-08-30T07:17:18.549Z,17.80
2018-08-30T07:19:15.016Z,18.70
2018-08-30T07:20:14.497Z,18.40
2018-08-30T07:22:10.452Z,18.40
2018-08-30T07:23:10.426Z,17.60
2018-08-30T07:25:04.859Z,16.70
2018-08-30T07:26:04.874Z,16.70
2018-08-30T07:28:04.830Z,16.10
2018-08-30T07:29:02.984Z,15.50
2018-08-30T07:31:01.116Z,14.70
2018-08-30T07:32:01.107Z,15.10
2018-08-30T07:33:57.579Z,15.10
2018-08-30T07:34:57.785Z,15.70
2018-08-30T07:36:56.000Z,14.30
2018-08-30T07:37:54.596Z,14.10
2018-08-30T07:39:51.539Z,14.60
2018-08-30T07:40:50.627Z,14.90
2018-08-30T07:42:47.344Z,15.60
2018-08-30T07:45:43.212Z,15.00
2018-08-30T07:46:42.649Z,14.10
2018-08-30T07:48:43.704Z,12.00
2018-08-30T07:49:43.105Z,12.90
2018-08-30T07:51:45.685Z,11.90
2018-08-30T07:52:45.491Z,11.80
2018-08-30T07:54:43.053Z,12.50
2018-08-30T07:55:40.620Z,12.30
2018-08-30T07:57:39.141Z,12.20
2018-08-30T07:59:53.645Z,12.00
2018-08-30T08:00:53.616Z,12.20
2018-08-30T08:02:51.584Z,12.00
2018-08-30T08:03:49.667Z,11.30
2018-08-30T08:05:46.109Z,11.20
2018-08-30T08:06:45.631Z,11.00
2018-08-30T08:08:42.517Z,11.20
2018-08-30T08:09:41.680Z,11.20
2018-08-30T08:11:38.159Z,11.30
2018-08-30T08:12:38.168Z,11.10
2018-08-30T08:14:32.761Z,10.40
2018-08-30T08:15:32.794Z,10.80
2018-08-30T08:17:29.675Z,7.90
2018-08-30T08:18:30.356Z,9.10
2018-08-30T08:20:26.104Z,8.30
2018-08-30T08:21:25.690Z,8.30
2018-08-30T08:23:22.037Z,7.80
2018-08-30T08:24:21.716Z,8.00
2018-08-30T08:26:21.007Z,6.90
2018-08-30T08:27:20.640Z,6.90
2018-08-30T08:29:18.735Z,7.60
2018-08-30T08:30:18.519Z,6.90
2018-08-30T08:32:17.177Z,6.90
2018-08-30T08:33:15.584Z,6.10
2018-08-30T08:35:13.497Z,6.50
2018-08-30T08:36:16.415Z,6.50
2018-08-30T08:38:12.642Z,6.90
2018-08-30T08:39:11.861Z,6.70
2018-08-30T08:41:08.302Z,6.30
2018-08-30T08:42:08.849Z,6.30
2018-08-30T08:44:07.003Z,6.30
2018-08-30T08:45:07.793Z,6.60
2018-08-30T08:47:03.363Z,5.80
2018-08-30T08:48:03.352Z,5.80
2018-08-30T08:49:57.894Z,5.50
2018-08-30T08:50:57.754Z,6.10
2018-08-30T08:52:53.670Z,4.60
2018-08-30T08:53:52.591Z,4.90
2018-08-30T08:55:51.239Z,5.40
2018-08-30T08:56:50.332Z,5.10
2018-08-30T08:58:48.362Z,5.20
2018-08-30T08:59:48.559Z,6.00
2018-08-30T09:01:45.312Z,4.70
2018-08-30T09:02:44.403Z,4.50
2018-08-30T09:04:41.268Z,5.40
2018-08-30T09:05:40.414Z,4.50
2018-08-30T09:07:36.462Z,4.50
2018-08-30T09:08:36.434Z,4.70
2018-08-30T09:10:32.485Z,4.00
2018-08-30T09:11:32.483Z,5.00
2018-08-30T09:13:31.430Z,4.20
2018-08-30T09:14:30.854Z,4.90
2018-08-30T09:16:29.055Z,4.60
2018-08-30T09:17:28.773Z,4.80
2018-08-30T09:19:24.752Z,3.80
2018-08-30T09:20:25.258Z,4.00
2018-08-30T09:22:20.725Z,4.20
2018-08-30T09:23:20.706Z,3.80
2018-08-30T09:25:17.742Z,4.10
2018-08-30T09:27:32.695Z,3.90
2018-08-30T09:28:33.848Z,4.50
2018-08-30T09:30:28.664Z,4.50
2018-08-30T09:31:28.696Z,4.40
2018-08-30T09:33:39.197Z,4.40
2018-08-30T09:34:37.396Z,5.00
2018-08-30T09:36:40.931Z,4.80
2018-08-30T09:37:39.894Z,4.50
2018-08-30T09:39:37.885Z,4.30
2018-08-30T09:40:37.865Z,4.70
2018-08-30T09:42:36.036Z,4.40
2018-08-30T09:43:36.993Z,3.90
2018-08-30T09:45:57.678Z,4.40
2018-08-30T09:46:57.174Z,4.10
2018-08-30T09:48:55.360Z,4.70
2018-08-30T09:49:55.425Z,5.50
2018-08-30T09:51:53.324Z,5.90
2018-08-30T09:52:54.162Z,6.20
2018-08-30T09:54:54.376Z,6.10
2018-08-30T09:55:53.789Z,5.00
2018-08-30T09:57:49.750Z,5.90
2018-08-30T09:58:49.939Z,5.20
2018-08-30T10:00:46.725Z,4.80
2018-08-30T10:03:07.202Z,4.30
2018-08-30T10:04:07.270Z,3.60
2018-08-30T10:06:05.267Z,4.00
2018-08-30T10:07:05.284Z,4.30
2018-08-30T10:09:05.253Z,4.10
2018-08-30T10:10:03.407Z,3.80
2018-08-30T10:12:02.409Z,3.70
2018-08-30T10:13:02.346Z,3.60
2018-08-30T10:15:00.968Z,3.30
2018-08-30T10:15:59.735Z,3.50
2018-08-30T10:17:58.105Z,3.70
2018-08-30T10:18:57.759Z,3.50
2018-08-30T10:20:54.940Z,3.20
2018-08-30T10:21:53.733Z,3.50
2018-08-30T10:23:51.699Z,3.80
2018-08-30T10:24:51.691Z,4.30
2018-08-30T10:26:50.642Z,3.60
2018-08-30T10:27:49.808Z,3.70
2018-08-30T10:29:51.197Z,3.60
2018-08-30T10:30:51.761Z,3.30
2018-08-30T10:32:48.775Z,3.30
2018-08-30T10:33:48.723Z,3.80
2018-08-30T10:35:44.687Z,3.50
2018-08-30T10:36:44.671Z,2.90
2018-08-30T10:38:42.072Z,3.80
2018-08-30T10:39:42.060Z,3.30
2018-08-30T10:41:40.047Z,3.40
2018-08-30T10:42:40.525Z,3.30
2018-08-30T10:44:37.950Z,3.70
2018-08-30T10:45:37.969Z,3.30
2018-08-30T10:47:35.926Z,3.90
2018-08-30T10:48:36.425Z,3.70
2018-08-30T10:50:34.886Z,3.30
2018-08-30T10:51:34.061Z,3.80
2018-08-30T10:53:32.546Z,3.80
2018-08-30T10:54:33.022Z,4.00
2018-08-30T10:56:30.159Z,3.50
2018-08-30T10:57:30.138Z,3.70
2018-08-30T10:59:28.625Z,3.80
2018-08-30T11:00:28.107Z,3.60
2018-08-30T11:02:27.061Z,3.70
2018-08-30T11:03:26.061Z,3.50
2018-08-30T11:05:23.972Z,3.20
2018-08-30T11:06:24.531Z,3.00
2018-08-30T11:08:22.437Z,2.70
2018-08-30T11:09:21.915Z,3.20
2018-08-30T11:11:20.370Z,3.30
2018-08-30T11:12:20.373Z,2.70
2018-08-30T11:14:15.818Z,3.00
2018-08-30T11:15:15.840Z,3.40
2018-08-30T11:17:12.673Z,3.60
2018-08-30T11:18:11.794Z,3.90
2018-08-30T11:20:08.276Z,3.80
2018-08-30T11:21:08.742Z,3.70
2018-08-30T11:23:03.719Z,3.70
2018-08-30T11:24:03.730Z,3.30
2018-08-30T11:26:01.621Z,4.20
2018-08-30T11:27:01.630Z,3.60
2018-08-30T11:29:00.120Z,3.50
2018-08-30T11:29:59.585Z,3.50
2018-08-30T11:31:55.596Z,3.40
2018-08-30T11:32:55.551Z,3.70
2018-08-30T11:34:52.519Z,3.30
2018-08-30T11:35:51.496Z,3.80
2018-08-30T11:37:47.637Z,3.20
2018-08-30T11:38:47.457Z,3.00
2018-08-30T11:40:43.387Z,2.90
2018-08-30T11:41:43.444Z,3.20
2018-08-30T11:43:39.855Z,2.70
2018-08-30T11:45:55.302Z,2.70
2018-08-30T11:46:55.814Z,3.40
2018-08-30T11:48:51.270Z,3.70
2018-08-30T11:49:51.240Z,3.70
2018-08-30T11:51:49.202Z,3.80
2018-08-30T11:52:49.300Z,3.60
2018-08-30T11:54:48.155Z,2.70
2018-08-30T11:55:47.689Z,3.10
2018-08-30T11:57:46.601Z,3.30
2018-08-30T11:58:45.280Z,3.60
2018-08-30T12:00:42.183Z,3.30
2018-08-30T12:01:41.196Z,4.50
2018-08-30T12:03:37.182Z,4.40
2018-08-30T12:04:37.660Z,4.20
2018-08-30T12:06:36.615Z,2.90
2018-08-30T12:07:35.272Z,2.70
2018-08-30T12:09:34.742Z,3.20
2018-08-30T12:10:33.451Z,3.00
2018-08-30T12:12:31.887Z,3.10
2018-08-30T12:13:32.499Z,3.00
2018-08-30T12:15:27.497Z,3.40
2018-08-30T12:16:27.470Z,3.00
2018-08-30T12:18:23.898Z,2.80
2018-08-30T12:19:23.378Z,2.50
2018-08-30T12:21:19.396Z,2.70
2018-08-30T12:22:19.333Z,2.90
2018-08-30T12:24:20.810Z,2.80
2018-08-30T12:25:20.303Z,2.80
2018-08-30T12:27:15.723Z,3.00
2018-08-30T12:28:15.741Z,2.60
2018-08-30T12:30:13.873Z,2.70
2018-08-30T12:31:13.954Z,2.70
2018-08-30T12:33:10.975Z,2.80
2018-08-30T12:34:09.899Z,2.30
2018-08-30T12:36:06.322Z,2.70
2018-08-30T12:37:05.816Z,3.20
2018-08-30T12:39:13.296Z,2.50
2018-08-30T12:40:02.717Z,2.20
2018-08-30T12:42:13.018Z,3.40
2018-08-30T12:43:12.534Z,3.00
2018-08-30T12:45:10.631Z,2.70
2018-08-30T12:46:11.561Z,2.60
2018-08-30T12:48:19.163Z,3.00
2018-08-30T12:49:18.599Z,3.00
2018-08-30T12:51:14.717Z,2.70
2018-08-30T12:52:14.618Z,2.50
2018-08-30T12:54:12.998Z,2.50
2018-08-30T12:55:12.742Z,2.40
2018-08-30T12:57:09.258Z,2.70
2018-08-30T12:58:09.172Z,2.50
2018-08-30T13:00:06.785Z,2.60
2018-08-30T13:01:06.758Z,2.50
2018-08-30T13:03:03.849Z,2.70
2018-08-30T13:04:02.671Z,2.40
2018-08-30T13:06:03.268Z,2.50
2018-08-30T13:07:03.177Z,2.40
2018-08-30T13:09:01.298Z,3.00
2018-08-30T13:10:01.487Z,2.60
2018-08-30T13:12:01.769Z,2.40
2018-08-30T13:13:00.381Z,2.60
2018-08-30T13:14:58.961Z,2.60
2018-08-30T13:15:58.381Z,2.50
2018-08-30T13:17:54.288Z,2.20
2018-08-30T13:18:53.441Z,2.50
2018-08-30T13:20:51.586Z,2.40
2018-08-30T13:21:51.563Z,2.70
2018-08-30T13:23:48.588Z,2.70
2018-08-30T13:24:47.515Z,2.70
2018-08-30T13:26:43.377Z,2.70
2018-08-30T13:27:43.969Z,2.80
2018-08-30T13:29:39.577Z,3.70
2018-08-30T13:30:39.418Z,2.40
2018-08-30T13:32:38.494Z,3.10
2018-08-30T13:33:37.967Z,2.70
2018-08-30T13:37:08.087Z,2.60
2018-08-30T13:38:08.229Z,2.80
2018-08-30T13:40:04.260Z,2.20
2018-08-30T13:41:04.163Z,2.50
2018-08-30T13:42:58.692Z,2.30
2018-08-30T13:43:58.425Z,2.50
2018-08-30T13:45:52.801Z,2.50
2018-08-30T13:46:52.804Z,2.40
2018-08-30T13:48:48.262Z,2.20
2018-08-30T13:49:47.207Z,2.30
2018-08-30T13:51:43.329Z,2.80
2018-08-30T13:52:42.825Z,2.90
2018-08-30T13:54:37.842Z,2.60
2018-08-30T13:55:37.825Z,2.20
2018-08-30T13:57:34.160Z,2.50
2018-08-30T13:58:33.776Z,2.30
2018-08-30T14:00:30.469Z,2.10
2018-08-30T14:01:31.216Z,2.50
2018-08-30T14:03:25.752Z,2.60
2018-08-30T14:04:26.667Z,2.50
2018-08-30T14:06:22.194Z,2.60
2018-08-30T14:08:47.617Z,2.10
2018-08-30T14:09:47.835Z,2.30
2018-08-30T14:11:45.134Z,3.30
2018-08-30T14:12:44.390Z,2.70
2018-08-30T14:14:38.019Z,2.40
2018-08-30T14:15:37.781Z,2.10
2018-08-30T14:17:33.717Z,2.30
2018-08-30T14:20:28.683Z,2.30
2018-08-30T14:21:29.066Z,2.40
2018-08-30T14:23:23.661Z,2.30
2018-08-30T14:24:21.725Z,2.80
2018-08-30T14:26:16.657Z,2.30
2018-08-30T14:27:16.063Z,2.20
2018-08-30T14:29:12.062Z,2.70
2018-08-30T14:30:12.655Z,2.50
2018-08-30T14:32:08.967Z,2.40
2018-08-30T14:33:08.642Z,2.80
2018-08-30T14:35:04.512Z,2.20
2018-08-30T14:36:04.508Z,2.30
2018-08-30T14:37:57.362Z,2.30
2018-08-30T14:38:57.589Z,2.30
2018-08-30T14:40:54.001Z,2.40
2018-08-30T14:41:53.539Z,2.50
2018-08-30T14:43:49.802Z,2.10
2018-08-30T14:44:49.271Z,2.40
2018-08-30T14:46:45.231Z,2.20
2018-08-30T14:47:45.541Z,2.30
2018-08-30T14:49:39.651Z,2.20
2018-08-30T14:50:40.179Z,2.30
2018-08-30T14:52:35.647Z,2.20
2018-08-30T14:53:36.188Z,2.40
2018-08-30T14:55:32.677Z,2.40
2018-08-30T14:56:31.543Z,2.70
2018-08-30T14:58:27.467Z,4.30
2018-08-30T14:59:28.072Z,4.10
2018-08-30T15:01:21.937Z,2.30
2018-08-30T15:02:21.934Z,2.30
2018-08-30T15:04:18.822Z,2.50
2018-08-30T15:05:18.023Z,2.80
2018-08-30T15:07:11.883Z,2.90
2018-08-30T15:08:11.844Z,3.00
2018-08-30T15:10:07.778Z,2.30
2018-08-30T15:12:22.340Z,2.20
2018-08-30T15:13:21.775Z,2.40
2018-08-30T15:15:17.757Z,2.30
2018-08-30T15:16:17.782Z,2.50
2018-08-30T15:18:14.776Z,2.40
2018-08-30T15:19:13.667Z,2.60
2018-08-30T15:21:30.636Z,2.50
2018-08-30T15:22:09.615Z,1.90
2018-08-30T15:24:06.081Z,2.50
2018-08-30T15:25:05.569Z,3.00
2018-08-30T15:26:59.235Z,2.70
2018-08-30T15:27:59.294Z,2.40
2018-08-30T15:31:42.049Z,2.10
2018-08-30T15:32:38.683Z,2.60
2018-08-30T15:34:36.117Z,2.30
2018-08-30T15:35:35.447Z,2.10
2018-08-30T15:37:31.464Z,2.30
2018-08-30T15:38:30.399Z,2.20
2018-08-30T15:40:24.501Z,2.10
2018-08-30T15:41:24.972Z,2.30
2018-08-30T15:43:19.709Z,2.10
2018-08-30T15:44:19.858Z,2.40
2018-08-30T15:46:14.760Z,2.20
2018-08-30T15:48:28.411Z,2.00
2018-08-30T15:49:28.285Z,1.90
2018-08-30T15:51:23.795Z,2.90
2018-08-30T15:52:23.858Z,2.60
2018-08-30T15:54:17.687Z,2.20
2018-08-30T15:55:17.160Z,2.10
2018-08-30T15:57:13.195Z,2.30
2018-08-30T15:58:14.110Z,2.10
2018-08-30T16:00:08.126Z,2.50
2018-08-30T16:01:07.619Z,2.60
2018-08-30T16:03:06.620Z,2.70
2018-08-30T16:04:05.559Z,2.40
2018-08-30T16:05:59.523Z,2.60
2018-08-30T16:06:58.990Z,3.00
2018-08-30T16:08:54.943Z,2.40
2018-08-30T16:09:54.982Z,2.80
2018-08-30T16:11:51.929Z,2.50
2018-08-30T16:12:50.420Z,2.50
2018-08-30T16:14:46.695Z,3.00
2018-08-30T16:15:45.704Z,3.20
2018-08-30T16:17:43.176Z,2.80
2018-08-30T16:18:41.912Z,2.50
2018-08-30T16:20:35.314Z,2.70
2018-08-30T16:21:35.785Z,2.50
2018-08-30T16:23:31.232Z,2.50
2018-08-30T16:24:31.303Z,2.30
2018-08-30T16:26:25.720Z,2.20
2018-08-30T16:27:25.713Z,2.60
2018-08-30T16:29:21.697Z,2.20
2018-08-30T16:30:22.209Z,2.00
2018-08-30T16:32:17.610Z,2.30
2018-08-30T16:33:17.643Z,2.90
2018-08-30T16:35:12.629Z,2.10
2018-08-30T16:36:13.151Z,2.20
2018-08-30T16:38:08.046Z,2.10
2018-08-30T16:39:08.047Z,2.10
2018-08-30T16:41:05.569Z,2.30
2018-08-30T16:42:05.482Z,2.50
2018-08-30T16:43:59.396Z,2.40
2018-08-30T16:45:00.279Z,2.20
2018-08-30T16:46:53.843Z,2.20
2018-08-30T16:47:55.788Z,2.10
2018-08-30T16:49:49.810Z,1.80
2018-08-30T16:50:49.792Z,2.10
2018-08-30T16:52:46.799Z,2.50
2018-08-30T16:53:45.723Z,3.20
2018-08-30T16:55:41.401Z,2.10
2018-08-30T16:56:40.157Z,2.00
2018-08-30T16:58:35.125Z,2.10
2018-08-30T16:59:34.606Z,2.00
2018-08-30T17:01:31.487Z,2.10
2018-08-30T17:02:29.048Z,2.10
2018-08-30T17:04:25.521Z,2.40
2018-08-30T17:05:24.992Z,2.00
2018-08-30T17:07:19.984Z,2.60
2018-08-30T17:08:19.487Z,2.50
2018-08-30T17:10:13.939Z,2.00
2018-08-30T17:11:13.969Z,2.40
2018-08-30T17:13:08.416Z,2.30
2018-08-30T17:14:08.388Z,2.50
2018-08-30T17:16:03.877Z,2.10
2018-08-30T17:17:03.452Z,2.10
2018-08-30T17:18:58.809Z,2.00
2018-08-30T17:19:58.795Z,1.80
2018-08-30T17:21:53.291Z,2.90
2018-08-30T17:22:53.232Z,2.60
2018-08-30T17:24:47.726Z,2.00
2018-08-30T17:25:47.828Z,2.10
2018-08-30T17:27:41.193Z,2.00
2018-08-30T17:28:41.184Z,2.40
2018-08-30T17:30:35.612Z,2.20
2018-08-30T17:31:35.609Z,2.60
2018-08-30T17:33:33.590Z,2.50
2018-08-30T17:35:47.056Z,2.30
2018-08-30T17:36:47.038Z,2.50
2018-08-30T17:38:40.531Z,2.10
2018-08-30T17:39:40.522Z,2.30
2018-08-30T17:41:34.971Z,2.40
2018-08-30T17:42:34.965Z,2.80
2018-08-30T17:44:29.421Z,3.00
2018-08-30T17:45:29.662Z,2.40
2018-08-30T17:47:23.403Z,2.80
2018-08-30T17:48:23.864Z,2.60
2018-08-30T17:50:17.432Z,2.70
2018-08-30T17:51:17.395Z,2.70
2018-08-30T17:53:12.856Z,2.50
2018-08-30T17:54:11.875Z,2.40
2018-08-30T17:56:07.934Z,2.40
2018-08-30T17:57:08.335Z,2.70
2018-08-30T17:59:03.802Z,2.20
2018-08-30T18:00:04.295Z,2.60
2018-08-30T18:02:00.211Z,2.50
2018-08-30T18:02:59.736Z,2.90
2018-08-30T18:04:54.147Z,2.70
2018-08-30T18:05:54.147Z,2.80
2018-08-30T18:07:50.627Z,2.60
2018-08-30T18:08:50.122Z,2.70
2018-08-30T18:10:44.565Z,2.50
2018-08-30T18:11:45.198Z,2.50
2018-08-30T18:13:40.587Z,2.50
2018-08-30T18:14:40.514Z,2.70
2018-08-30T18:16:33.940Z,2.80
2018-08-30T18:17:33.947Z,2.70
2018-08-30T18:19:32.415Z,2.70
2018-08-30T18:20:31.952Z,2.60
2018-08-30T18:22:27.970Z,3.10
2018-08-30T18:23:27.926Z,3.00
2018-08-30T18:25:24.355Z,3.30
2018-08-30T18:26:23.843Z,2.90
2018-08-30T18:28:18.301Z,3.30
2018-08-30T18:29:18.288Z,3.10
2018-08-30T18:31:12.785Z,3.00
2018-08-30T18:32:12.780Z,2.80
2018-08-30T18:34:09.739Z,2.90
2018-08-30T18:35:08.797Z,2.50
2018-08-30T18:37:03.181Z,2.60
2018-08-30T18:38:03.157Z,2.80
2018-08-30T18:39:57.635Z,3.00
2018-08-30T18:40:57.633Z,2.80
2018-08-30T18:42:53.577Z,2.50
2018-08-30T18:43:53.566Z,2.60
2018-08-30T18:45:47.971Z,3.80
2018-08-30T18:46:47.985Z,5.60
2018-08-30T18:48:42.474Z,2.80
2018-08-30T18:49:42.434Z,2.70
2018-08-30T18:51:38.897Z,3.60
2018-08-30T18:52:38.897Z,3.00
2018-08-30T18:54:34.855Z,3.00
2018-08-30T18:55:34.854Z,3.10
2018-08-30T18:57:30.291Z,3.30
2018-08-30T18:58:30.284Z,2.70
2018-08-30T19:00:24.736Z,3.10
2018-08-30T19:01:25.232Z,2.70
2018-08-30T19:03:21.617Z,2.90
2018-08-30T19:04:20.686Z,2.80
2018-08-30T19:06:14.679Z,3.10
2018-08-30T19:07:14.111Z,3.10
2018-08-30T19:09:10.605Z,3.00
2018-08-30T19:10:10.108Z,3.20
2018-08-30T19:12:04.522Z,3.00
2018-08-30T19:13:05.070Z,2.80
2018-08-30T19:15:01.004Z,3.00
2018-08-30T19:16:00.989Z,3.20
2018-08-30T19:17:56.457Z,2.70
2018-08-30T19:18:56.392Z,2.50
2018-08-30T19:20:52.398Z,2.90
2018-08-30T19:21:52.345Z,2.90
2018-08-30T19:23:48.821Z,3.40
2018-08-30T19:24:48.297Z,2.60
2018-08-30T19:26:44.787Z,2.90
2018-08-30T19:27:44.267Z,2.80
2018-08-30T19:29:40.753Z,3.40
2018-08-30T19:30:40.756Z,2.70
2018-08-30T19:32:36.897Z,3.10
2018-08-30T19:33:36.800Z,3.00
2018-08-30T19:35:32.773Z,3.00
2018-08-30T19:36:32.762Z,2.70
2018-08-30T19:38:28.747Z,3.30
2018-08-30T19:39:28.673Z,2.70
2018-08-30T19:41:24.703Z,3.40
2018-08-30T19:42:24.627Z,3.00
2018-08-30T19:44:19.639Z,2.80
2018-08-30T19:45:20.100Z,2.80
2018-08-30T19:47:15.079Z,3.20
2018-08-30T19:48:15.049Z,3.00
2018-08-30T19:50:11.031Z,2.80
2018-08-30T19:51:10.996Z,2.90
2018-08-30T19:53:06.923Z,3.20
2018-08-30T19:54:06.918Z,3.20
2018-08-30T19:56:01.874Z,3.20
2018-08-30T19:57:01.346Z,2.80
2018-08-30T19:58:57.348Z,3.00
2018-08-30T19:59:58.223Z,2.80
2018-08-30T20:01:54.184Z,3.00
2018-08-30T20:02:53.281Z,3.00
2018-08-30T20:04:49.238Z,2.80
2018-08-30T20:05:49.207Z,3.00
2018-08-30T20:07:47.136Z,3.10
2018-08-30T20:08:47.155Z,2.90
2018-08-30T20:10:41.596Z,2.80
2018-08-30T20:11:41.699Z,3.00
2018-08-30T20:13:37.575Z,3.10
2018-08-30T20:14:37.578Z,3.00
2018-08-30T20:16:34.540Z,2.80
2018-08-30T20:17:35.039Z,2.60
2018-08-30T20:19:30.989Z,2.80
2018-08-30T20:20:30.977Z,2.90
2018-08-30T20:22:26.429Z,3.30
2018-08-30T20:23:26.442Z,3.00
2018-08-30T20:25:19.916Z,3.00
2018-08-30T20:26:19.872Z,2.90
2018-08-30T20:28:15.789Z,3.30
2018-08-30T20:29:16.315Z,3.10
2018-08-30T20:31:12.758Z,3.20
2018-08-30T20:32:11.761Z,3.00
2018-08-30T20:34:07.706Z,4.10
2018-08-30T20:35:07.724Z,3.10
2018-08-30T20:37:03.695Z,3.00
2018-08-30T20:38:03.666Z,3.40
2018-08-30T20:40:01.177Z,3.00
2018-08-30T20:40:59.651Z,2.90
2018-08-30T20:42:56.559Z,2.70
2018-08-30T20:43:55.651Z,2.90
2018-08-30T20:45:51.542Z,3.00
2018-08-30T20:46:51.562Z,2.90
2018-08-30T20:48:47.481Z,3.00
2018-08-30T20:49:47.477Z,2.90
2018-08-30T20:51:44.937Z,2.60
2018-08-30T20:52:43.428Z,2.90
2018-08-30T20:54:39.358Z,3.30
2018-08-30T20:55:39.367Z,3.80
2018-08-30T20:57:35.319Z,3.20
2018-08-30T20:58:36.822Z,3.60
2018-08-30T21:00:31.242Z,3.20
2018-08-30T21:01:31.258Z,3.60
2018-08-30T21:03:27.204Z,3.50
2018-08-30T21:04:27.711Z,3.50
2018-08-30T21:06:23.155Z,2.70
2018-08-30T21:07:23.146Z,2.90
2018-08-30T21:09:20.092Z,3.40
2018-08-30T21:10:20.084Z,3.20
2018-08-30T21:12:17.057Z,3.10
2018-08-30T21:13:15.051Z,3.50
2018-08-30T21:15:12.978Z,3.50
2018-08-30T21:16:13.513Z,3.30
2018-08-30T21:18:09.459Z,3.10
2018-08-30T21:19:09.448Z,3.60
2018-08-30T21:21:04.954Z,3.80
2018-08-30T21:22:04.887Z,4.10
2018-08-30T21:24:00.863Z,3.50
2018-08-30T21:25:02.411Z,3.10
2018-08-30T21:26:57.806Z,3.60
2018-08-30T21:27:56.788Z,3.50
2018-08-30T21:29:53.265Z,3.20
2018-08-30T21:30:52.733Z,3.30
2018-08-30T21:32:49.169Z,3.50
2018-08-30T21:33:48.668Z,3.90
2018-08-30T21:35:45.123Z,3.30
2018-08-30T21:36:45.439Z,3.50
2018-08-30T21:38:42.591Z,3.80
2018-08-30T21:39:40.618Z,3.90
2018-08-30T21:41:36.596Z,5.30
2018-08-30T21:42:36.561Z,4.50
2018-08-30T21:44:45.563Z,5.10
2018-08-30T21:45:44.819Z,5.40
2018-08-30T21:48:17.180Z,4.80
2018-08-30T21:50:42.353Z,5.00
2018-08-30T21:53:27.764Z,5.40
2018-08-30T21:54:28.278Z,5.00
2018-08-30T22:00:19.158Z,5.00
2018-08-30T22:02:13.033Z,6.00
2018-08-30T22:03:12.005Z,6.00
2018-08-30T22:05:20.991Z,4.70
2018-08-30T22:06:19.818Z,5.70
2018-08-30T22:08:16.761Z,4.30
2018-08-30T22:09:15.735Z,4.80
2018-08-30T22:11:12.716Z,5.20
2018-08-30T22:12:11.664Z,4.10
2018-08-30T22:14:07.618Z,4.70
2018-08-30T22:15:07.604Z,4.40
2018-08-30T22:17:04.568Z,4.10
2018-08-30T22:18:03.581Z,4.20
2018-08-30T22:20:00.996Z,4.50
2018-08-30T22:21:00.007Z,4.80
2018-08-30T22:22:57.985Z,4.20
2018-08-30T22:25:13.968Z,4.30
2018-08-30T22:26:14.461Z,4.00
2018-08-30T22:28:09.843Z,4.40
2018-08-30T22:29:09.859Z,4.30
2018-08-30T22:31:06.348Z,4.20
2018-08-30T22:32:05.801Z,4.20
2018-08-30T22:34:01.766Z,4.20
2018-08-30T22:35:02.256Z,4.10
2018-08-30T22:36:58.196Z,4.00
2018-08-30T22:37:58.204Z,4.10
2018-08-30T22:39:54.151Z,4.40
2018-08-30T22:40:53.768Z,4.00
2018-08-30T22:42:49.600Z,4.70
2018-08-30T22:43:50.128Z,4.60
2018-08-30T22:45:45.566Z,4.10
2018-08-30T22:46:45.542Z,4.50
2018-08-30T22:48:46.516Z,4.90
2018-08-30T22:55:20.904Z,4.00
2018-08-30T22:56:17.453Z,4.10
2018-08-30T22:58:24.479Z,4.00
2018-08-30T22:59:24.633Z,4.50
2018-08-30T23:01:32.177Z,4.60
2018-08-30T23:03:59.226Z,4.90
2018-08-30T23:07:55.291Z,4.90
2018-08-30T23:08:45.150Z,5.90
2018-08-30T23:12:55.608Z,4.80
2018-08-30T23:13:54.979Z,5.30
2018-08-30T23:16:03.218Z,5.60
2018-08-30T23:17:03.205Z,4.90
2018-08-30T23:20:02.169Z,4.50
2018-08-30T23:22:21.590Z,4.40
2018-08-30T23:23:21.742Z,4.10
2018-08-30T23:25:34.477Z,4.10
2018-08-30T23:26:33.278Z,3.80
2018-08-30T23:28:44.596Z,4.10
2018-08-30T23:29:31.254Z,4.40
2018-08-30T23:32:16.313Z,4.20
2018-08-30T23:33:15.144Z,4.20
2018-08-30T23:35:10.110Z,3.90
2018-08-30T23:36:10.207Z,4.20
2018-08-30T23:38:07.377Z,5.00
2018-08-30T23:39:07.360Z,4.90
2018-08-30T23:41:02.666Z,4.90
2018-08-30T23:42:03.564Z,5.60
2018-08-30T23:44:09.879Z,5.10
2018-08-30T23:45:10.083Z,5.20
2018-08-30T23:47:06.426Z,4.40
2018-08-30T23:48:06.354Z,5.60
2018-08-30T23:51:44.124Z,4.50
2018-08-30T23:53:58.032Z,3.90
2018-08-30T23:54:57.886Z,4.10
2018-08-30T23:56:54.332Z,3.90
2018-08-30T23:57:54.771Z,3.90
2018-08-30T23:59:50.285Z,4.10
