createdAt,value
2022-08-31T00:00:04.539Z,0.00
2022-08-31T00:01:04.562Z,0.00
2022-08-31T00:02:04.791Z,0.00
2022-08-31T00:03:04.869Z,0.00
2022-08-31T00:04:04.969Z,0.00
2022-08-31T00:05:05.100Z,0.00
2022-08-31T00:06:05.203Z,0.00
2022-08-31T00:07:05.357Z,0.00
2022-08-31T00:08:05.448Z,0.00
2022-08-31T00:09:05.650Z,0.00
2022-08-31T00:10:05.708Z,0.00
2022-08-31T00:11:05.995Z,0.00
2022-08-31T00:12:05.947Z,0.00
2022-08-31T00:13:06.889Z,0.00
2022-08-31T00:14:06.192Z,0.00
2022-08-31T00:15:06.285Z,0.00
2022-08-31T00:16:06.574Z,0.00
2022-08-31T00:17:06.489Z,0.00
2022-08-31T00:18:06.650Z,0.00
2022-08-31T00:19:06.748Z,0.00
2022-08-31T00:20:06.920Z,0.00
2022-08-31T00:21:07.116Z,0.00
2022-08-31T00:22:07.206Z,0.00
2022-08-31T00:23:07.362Z,0.00
2022-08-31T00:24:07.456Z,0.00
2022-08-31T00:25:07.635Z,0.00
2022-08-31T00:26:07.725Z,0.00
2022-08-31T00:27:07.887Z,0.00
2022-08-31T00:28:08.074Z,0.00
2022-08-31T00:29:08.115Z,0.00
2022-08-31T00:30:08.264Z,0.00
2022-08-31T00:31:08.393Z,0.00
2022-08-31T00:32:08.559Z,0.00
2022-08-31T00:33:08.657Z,0.00
2022-08-31T00:34:08.764Z,0.00
2022-08-31T00:35:08.889Z,0.00
2022-08-31T00:36:09.074Z,0.00
2022-08-31T00:37:09.064Z,0.00
2022-08-31T00:38:09.323Z,0.00
2022-08-31T00:39:09.325Z,0.00
2022-08-31T00:40:09.499Z,0.00
2022-08-31T00:41:09.732Z,0.00
2022-08-31T00:42:09.683Z,0.00
2022-08-31T00:43:09.823Z,0.00
2022-08-31T00:44:09.910Z,0.00
2022-08-31T00:45:10.059Z,0.00
2022-08-31T00:46:10.252Z,0.00
2022-08-31T00:47:10.271Z,0.00
2022-08-31T00:48:10.506Z,0.00
2022-08-31T00:49:10.561Z,0.00
2022-08-31T00:50:10.662Z,0.00
2022-08-31T00:51:11.142Z,0.00
2022-08-31T00:52:10.952Z,0.00
2022-08-31T00:53:11.168Z,0.00
2022-08-31T00:54:11.173Z,0.00
2022-08-31T00:55:11.289Z,0.00
2022-08-31T00:56:11.380Z,0.00
2022-08-31T00:57:11.540Z,0.00
2022-08-31T00:58:11.701Z,0.00
2022-08-31T00:59:11.751Z,0.00
2022-08-31T01:00:12.382Z,0.00
2022-08-31T01:01:12.047Z,0.00
2022-08-31T01:02:12.188Z,0.00
2022-08-31T01:03:12.329Z,0.00
2022-08-31T01:04:12.370Z,0.00
2022-08-31T01:05:12.528Z,0.00
2022-08-31T01:06:12.640Z,0.00
2022-08-31T01:07:12.740Z,0.00
2022-08-31T01:08:12.977Z,0.00
2022-08-31T01:09:12.976Z,0.00
2022-08-31T01:10:13.069Z,0.00
2022-08-31T01:11:13.340Z,0.00
2022-08-31T01:12:13.288Z,0.00
2022-08-31T01:13:13.471Z,0.00
2022-08-31T01:14:13.490Z,0.00
2022-08-31T01:15:13.645Z,0.00
2022-08-31T01:16:13.925Z,0.00
2022-08-31T01:17:13.899Z,0.00
2022-08-31T01:18:14.007Z,0.00
2022-08-31T01:19:14.197Z,0.00
2022-08-31T01:20:14.257Z,0.00
2022-08-31T01:21:14.337Z,0.00
2022-08-31T01:22:14.486Z,0.00
2022-08-31T01:23:14.627Z,0.00
2022-08-31T01:24:14.829Z,0.00
2022-08-31T01:25:14.942Z,0.00
2022-08-31T01:26:15.035Z,0.00
2022-08-31T01:27:15.208Z,0.00
2022-08-31T01:28:15.285Z,0.00
2022-08-31T01:29:15.708Z,0.00
2022-08-31T01:30:15.556Z,0.00
2022-08-31T01:31:16.302Z,0.00
2022-08-31T01:32:15.754Z,0.00
2022-08-31T01:33:15.916Z,0.00
2022-08-31T01:34:16.115Z,0.00
2022-08-31T01:35:16.265Z,0.00
2022-08-31T01:36:16.443Z,0.00
2022-08-31T01:37:16.364Z,0.00
2022-08-31T01:38:16.463Z,0.00
2022-08-31T01:39:16.624Z,0.00
2022-08-31T01:40:16.898Z,0.00
2022-08-31T01:41:16.833Z,0.00
2022-08-31T01:42:16.982Z,0.00
2022-08-31T01:43:17.292Z,0.00
2022-08-31T01:44:17.275Z,0.00
2022-08-31T01:45:17.678Z,0.00
2022-08-31T01:46:17.576Z,0.00
2022-08-31T01:47:17.702Z,0.00
2022-08-31T01:48:17.823Z,0.00
2022-08-31T01:49:17.992Z,0.00
2022-08-31T01:50:18.182Z,0.00
2022-08-31T01:51:18.410Z,0.00
2022-08-31T01:52:18.362Z,0.00
2022-08-31T01:53:18.584Z,0.00
2022-08-31T01:54:18.582Z,0.00
2022-08-31T01:55:18.731Z,0.00
2022-08-31T01:56:18.833Z,0.00
2022-08-31T01:57:18.940Z,0.00
2022-08-31T01:58:20.071Z,0.00
2022-08-31T01:59:19.160Z,0.00
2022-08-31T02:00:19.351Z,0.00
2022-08-31T02:01:32.935Z,0.00
2022-08-31T02:02:20.606Z,0.00
2022-08-31T02:03:19.886Z,0.00
2022-08-31T02:04:19.837Z,0.00
2022-08-31T02:05:20.128Z,0.00
2022-08-31T02:06:20.100Z,0.00
2022-08-31T02:07:20.210Z,0.00
2022-08-31T02:08:20.328Z,0.00
2022-08-31T02:09:20.444Z,0.00
2022-08-31T02:10:20.788Z,0.00
2022-08-31T02:11:20.698Z,0.00
2022-08-31T02:12:20.800Z,0.00
2022-08-31T02:13:20.980Z,0.00
2022-08-31T02:14:21.081Z,0.00
2022-08-31T02:15:21.361Z,0.00
2022-08-31T02:16:21.450Z,0.00
2022-08-31T02:17:21.458Z,0.00
2022-08-31T02:18:21.637Z,0.00
2022-08-31T02:19:21.707Z,0.00
2022-08-31T02:20:21.968Z,0.00
2022-08-31T02:21:22.129Z,0.00
2022-08-31T02:22:22.070Z,0.00
2022-08-31T02:23:22.161Z,0.00
2022-08-31T02:24:22.307Z,0.00
2022-08-31T02:25:22.529Z,0.00
2022-08-31T02:26:22.536Z,0.00
2022-08-31T02:27:22.637Z,0.00
2022-08-31T02:28:22.725Z,0.00
2022-08-31T02:29:22.874Z,0.00
2022-08-31T02:30:23.186Z,0.00
2022-08-31T02:31:23.282Z,0.00
2022-08-31T02:32:23.294Z,0.00
2022-08-31T02:33:23.446Z,0.00
2022-08-31T02:34:23.529Z,0.00
2022-08-31T02:35:23.728Z,0.00
2022-08-31T02:36:23.909Z,0.00
2022-08-31T02:37:24.565Z,0.00
2022-08-31T02:38:24.084Z,0.00
2022-08-31T02:39:24.201Z,0.00
2022-08-31T02:40:24.573Z,0.00
2022-08-31T02:41:24.456Z,0.00
2022-08-31T02:42:24.533Z,0.00
2022-08-31T02:43:25.345Z,0.00
2022-08-31T02:44:24.793Z,0.00
2022-08-31T02:45:24.903Z,0.00
2022-08-31T02:46:25.040Z,0.00
2022-08-31T02:47:25.126Z,0.00
2022-08-31T02:48:25.314Z,0.00
2022-08-31T02:49:26.845Z,0.00
2022-08-31T02:50:25.514Z,0.00
2022-08-31T02:51:25.659Z,0.00
2022-08-31T02:52:25.752Z,0.00
2022-08-31T02:53:25.973Z,0.00
2022-08-31T02:54:26.025Z,0.00
2022-08-31T02:55:26.181Z,0.00
2022-08-31T02:56:26.283Z,0.00
2022-08-31T02:57:26.440Z,0.00
2022-08-31T02:58:26.632Z,0.00
2022-08-31T02:59:26.660Z,0.00
2022-08-31T03:00:26.781Z,0.00
2022-08-31T03:01:26.901Z,0.00
2022-08-31T03:02:31.663Z,0.00
2022-08-31T03:03:28.201Z,0.00
2022-08-31T03:04:27.261Z,0.00
2022-08-31T03:05:27.357Z,0.00
2022-08-31T03:06:27.493Z,0.00
2022-08-31T03:07:27.638Z,0.00
2022-08-31T03:08:27.798Z,0.00
2022-08-31T03:09:27.859Z,0.00
2022-08-31T03:10:28.053Z,0.00
2022-08-31T03:11:28.188Z,0.00
2022-08-31T03:12:28.289Z,0.00
2022-08-31T03:13:28.439Z,0.00
2022-08-31T03:14:28.517Z,0.00
2022-08-31T03:15:28.742Z,0.00
2022-08-31T03:16:28.707Z,0.00
2022-08-31T03:17:28.886Z,0.00
2022-08-31T03:18:29.135Z,0.00
2022-08-31T03:19:29.106Z,0.00
2022-08-31T03:20:29.258Z,0.00
2022-08-31T03:21:29.400Z,0.00
2022-08-31T03:22:29.486Z,0.00
2022-08-31T03:23:29.741Z,0.00
2022-08-31T03:24:29.736Z,0.00
2022-08-31T03:25:29.865Z,0.00
2022-08-31T03:26:29.978Z,0.00
2022-08-31T03:27:30.066Z,0.00
2022-08-31T03:28:30.366Z,0.00
2022-08-31T03:29:30.344Z,0.00
2022-08-31T03:30:31.454Z,0.00
2022-08-31T03:31:30.755Z,0.00
2022-08-31T03:32:30.781Z,0.00
2022-08-31T03:33:31.034Z,0.00
2022-08-31T03:34:30.983Z,0.00
2022-08-31T03:35:31.102Z,0.00
2022-08-31T03:36:31.184Z,0.00
2022-08-31T03:37:31.334Z,0.00
2022-08-31T03:38:31.594Z,0.00
2022-08-31T03:39:31.519Z,0.00
2022-08-31T03:40:31.674Z,0.00
2022-08-31T03:41:31.804Z,0.00
2022-08-31T03:42:32.090Z,0.00
2022-08-31T03:43:32.135Z,0.00
2022-08-31T03:44:32.232Z,0.00
2022-08-31T03:45:32.373Z,0.00
2022-08-31T03:46:32.600Z,0.00
2022-08-31T03:47:32.616Z,0.00
2022-08-31T03:48:32.922Z,0.00
2022-08-31T03:49:32.862Z,0.00
2022-08-31T03:50:32.971Z,0.00
2022-08-31T03:51:33.111Z,0.00
2022-08-31T03:52:33.211Z,0.00
2022-08-31T03:53:33.353Z,0.00
2022-08-31T03:54:33.465Z,0.00
2022-08-31T03:55:33.559Z,0.00
2022-08-31T03:56:33.754Z,0.00
2022-08-31T03:57:33.810Z,0.00
2022-08-31T03:58:34.060Z,0.00
2022-08-31T03:59:34.042Z,0.00
2022-08-31T04:00:34.190Z,0.00
2022-08-31T04:01:34.402Z,0.00
2022-08-31T04:02:37.594Z,0.00
2022-08-31T04:03:34.712Z,0.00
2022-08-31T04:04:34.759Z,0.00
2022-08-31T04:05:34.872Z,0.00
2022-08-31T04:06:34.949Z,0.00
2022-08-31T04:07:42.048Z,0.00
2022-08-31T04:08:36.297Z,0.00
2022-08-31T04:09:35.358Z,0.00
2022-08-31T04:10:35.467Z,0.00
2022-08-31T04:11:44.729Z,0.00
2022-08-31T04:12:36.697Z,0.00
2022-08-31T04:13:35.819Z,0.00
2022-08-31T04:14:36.019Z,0.00
2022-08-31T04:15:36.101Z,0.00
2022-08-31T04:16:36.206Z,0.00
2022-08-31T04:17:36.298Z,0.00
2022-08-31T04:18:36.437Z,0.00
2022-08-31T04:19:36.737Z,0.00
2022-08-31T04:20:36.745Z,0.00
2022-08-31T04:21:36.827Z,0.00
2022-08-31T04:22:36.924Z,0.00
2022-08-31T04:23:37.064Z,0.00
2022-08-31T04:24:37.230Z,0.00
2022-08-31T04:25:37.285Z,0.00
2022-08-31T04:26:37.378Z,0.00
2022-08-31T04:27:37.520Z,0.00
2022-08-31T04:28:37.615Z,0.00
2022-08-31T04:29:37.955Z,0.00
2022-08-31T04:30:37.899Z,0.00
2022-08-31T04:31:37.975Z,0.00
2022-08-31T04:32:38.126Z,0.00
2022-08-31T04:33:38.213Z,0.00
2022-08-31T04:34:38.503Z,0.00
2022-08-31T04:35:38.443Z,0.00
2022-08-31T04:36:38.556Z,0.00
2022-08-31T04:37:41.316Z,0.00
2022-08-31T04:38:39.813Z,0.00
2022-08-31T04:39:50.761Z,0.00
2022-08-31T04:40:40.103Z,0.00
2022-08-31T04:41:39.153Z,0.00
2022-08-31T04:42:39.460Z,0.00
2022-08-31T04:43:39.444Z,0.00
2022-08-31T04:44:39.703Z,0.00
2022-08-31T04:45:39.740Z,0.00
2022-08-31T04:46:39.830Z,0.00
2022-08-31T04:47:39.913Z,0.00
2022-08-31T04:48:40.042Z,0.00
2022-08-31T04:49:40.271Z,5.62
2022-08-31T04:50:42.736Z,5.62
2022-08-31T04:51:40.454Z,5.62
2022-08-31T04:52:40.579Z,5.62
2022-08-31T04:53:40.716Z,5.62
2022-08-31T04:54:41.014Z,5.62
2022-08-31T04:55:41.031Z,5.62
2022-08-31T04:56:41.131Z,5.62
2022-08-31T04:57:41.239Z,5.62
2022-08-31T04:58:41.343Z,5.62
2022-08-31T04:59:41.569Z,5.62
2022-08-31T05:00:41.571Z,5.62
2022-08-31T05:01:42.693Z,5.62
2022-08-31T05:02:41.829Z,11.25
2022-08-31T05:03:41.929Z,11.25
2022-08-31T05:04:42.180Z,11.25
2022-08-31T05:05:42.312Z,11.25
2022-08-31T05:06:42.299Z,11.25
2022-08-31T05:07:42.403Z,11.25
2022-08-31T05:08:42.560Z,11.25
2022-08-31T05:09:42.863Z,16.88
2022-08-31T05:10:42.931Z,16.88
2022-08-31T05:11:42.947Z,16.88
2022-08-31T05:12:43.066Z,16.88
2022-08-31T05:13:43.155Z,16.88
2022-08-31T05:14:43.311Z,16.88
2022-08-31T05:15:43.509Z,16.88
2022-08-31T05:16:43.537Z,16.88
2022-08-31T05:17:43.677Z,16.88
2022-08-31T05:18:43.817Z,16.88
2022-08-31T05:19:43.985Z,16.88
2022-08-31T05:20:44.126Z,16.88
2022-08-31T05:21:44.164Z,16.88
2022-08-31T05:22:44.315Z,16.88
2022-08-31T05:23:44.402Z,16.88
2022-08-31T05:24:44.569Z,16.88
2022-08-31T05:25:44.729Z,16.88
2022-08-31T05:26:44.813Z,11.25
2022-08-31T05:27:44.956Z,11.25
2022-08-31T05:28:45.095Z,11.25
2022-08-31T05:29:45.243Z,11.25
2022-08-31T05:30:45.512Z,11.25
2022-08-31T05:31:48.135Z,11.25
2022-08-31T05:32:45.634Z,11.25
2022-08-31T05:33:45.715Z,11.25
2022-08-31T05:34:45.864Z,11.25
2022-08-31T05:35:46.019Z,11.25
2022-08-31T05:36:46.101Z,11.25
2022-08-31T05:37:46.467Z,11.25
2022-08-31T05:38:46.352Z,11.25
2022-08-31T05:39:46.444Z,11.25
2022-08-31T05:40:46.707Z,5.62
2022-08-31T05:41:46.752Z,5.62
2022-08-31T05:42:46.880Z,5.62
2022-08-31T05:43:46.981Z,5.62
2022-08-31T05:44:47.081Z,5.62
2022-08-31T05:45:47.281Z,5.62
2022-08-31T05:46:57.230Z,5.62
2022-08-31T05:47:48.454Z,5.62
2022-08-31T05:48:49.468Z,5.62
2022-08-31T05:49:47.761Z,5.62
2022-08-31T05:50:47.960Z,5.62
2022-08-31T05:51:47.960Z,5.62
2022-08-31T05:52:48.131Z,5.62
2022-08-31T05:53:48.220Z,5.62
2022-08-31T05:54:48.367Z,5.62
2022-08-31T05:55:48.570Z,5.62
2022-08-31T05:56:48.636Z,5.62
2022-08-31T05:57:48.732Z,5.62
2022-08-31T05:58:48.829Z,5.62
2022-08-31T05:59:48.930Z,5.62
2022-08-31T06:00:49.150Z,5.62
2022-08-31T06:01:49.185Z,5.62
2022-08-31T06:02:52.227Z,5.62
2022-08-31T06:03:49.399Z,11.25
2022-08-31T06:04:51.946Z,11.25
2022-08-31T06:05:49.771Z,11.25
2022-08-31T06:06:49.771Z,11.25
2022-08-31T06:07:49.891Z,11.25
2022-08-31T06:08:49.988Z,11.25
2022-08-31T06:09:50.087Z,11.25
2022-08-31T06:10:50.427Z,16.88
2022-08-31T06:11:50.307Z,16.88
2022-08-31T06:12:50.446Z,16.88
2022-08-31T06:13:50.606Z,16.88
2022-08-31T06:14:53.349Z,22.50
2022-08-31T06:15:50.944Z,22.50
2022-08-31T06:16:50.987Z,22.50
2022-08-31T06:17:51.095Z,22.50
2022-08-31T06:18:51.234Z,28.12
2022-08-31T06:19:51.296Z,28.12
2022-08-31T06:20:51.636Z,28.12
2022-08-31T06:21:51.585Z,33.75
2022-08-31T06:22:51.735Z,33.75
2022-08-31T06:23:51.839Z,39.38
2022-08-31T06:24:51.974Z,39.38
2022-08-31T06:25:52.176Z,39.38
2022-08-31T06:26:56.766Z,39.38
2022-08-31T06:27:53.354Z,39.38
2022-08-31T06:28:52.474Z,39.38
2022-08-31T06:29:52.635Z,39.38
2022-08-31T06:30:55.744Z,45.00
2022-08-31T06:31:52.875Z,45.00
2022-08-31T06:32:56.701Z,45.00
2022-08-31T06:33:54.074Z,45.00
2022-08-31T06:34:53.204Z,45.00
2022-08-31T06:35:53.414Z,45.00
2022-08-31T06:36:53.481Z,45.00
2022-08-31T06:37:53.585Z,45.00
2022-08-31T06:38:53.703Z,45.00
2022-08-31T06:39:53.814Z,50.62
2022-08-31T06:40:53.940Z,50.62
2022-08-31T06:41:54.072Z,50.62
2022-08-31T06:42:54.162Z,50.62
2022-08-31T06:43:54.269Z,56.25
2022-08-31T06:44:54.402Z,56.25
2022-08-31T06:45:54.678Z,56.25
2022-08-31T06:46:54.681Z,61.88
2022-08-31T06:47:54.820Z,61.88
2022-08-31T06:48:55.003Z,61.88
2022-08-31T06:49:55.122Z,61.88
2022-08-31T06:50:55.250Z,67.50
2022-08-31T06:51:55.369Z,67.50
2022-08-31T06:52:55.531Z,67.50
2022-08-31T06:53:55.657Z,67.50
2022-08-31T06:54:55.700Z,73.12
2022-08-31T06:55:55.859Z,73.12
2022-08-31T06:56:55.976Z,73.12
2022-08-31T06:57:56.091Z,78.75
2022-08-31T06:58:56.259Z,78.75
2022-08-31T06:59:56.288Z,78.75
2022-08-31T07:00:56.446Z,78.75
2022-08-31T07:01:56.699Z,78.75
2022-08-31T07:02:57.454Z,78.75
2022-08-31T07:03:56.908Z,78.75
2022-08-31T07:04:56.930Z,73.12
2022-08-31T07:05:57.069Z,84.38
2022-08-31T07:06:57.220Z,78.75
2022-08-31T07:07:57.307Z,84.38
2022-08-31T07:08:57.531Z,84.38
2022-08-31T07:09:57.577Z,90.00
2022-08-31T07:10:57.737Z,84.38
2022-08-31T07:11:57.837Z,90.00
2022-08-31T07:12:57.919Z,95.62
2022-08-31T07:13:58.144Z,95.62
2022-08-31T07:14:58.247Z,101.25
2022-08-31T07:15:58.352Z,101.25
2022-08-31T07:16:58.409Z,106.88
2022-08-31T07:17:58.545Z,106.88
2022-08-31T07:18:58.696Z,106.88
2022-08-31T07:19:58.883Z,106.88
2022-08-31T07:20:58.928Z,112.50
2022-08-31T07:21:59.073Z,112.50
2022-08-31T07:22:59.225Z,112.50
2022-08-31T07:23:59.326Z,112.50
2022-08-31T07:24:59.493Z,112.50
2022-08-31T07:25:59.575Z,112.50
2022-08-31T07:26:59.695Z,118.12
2022-08-31T07:27:59.813Z,118.12
2022-08-31T07:28:59.894Z,118.12
2022-08-31T07:30:00.604Z,123.75
2022-08-31T07:31:00.297Z,123.75
2022-08-31T07:32:00.293Z,123.75
2022-08-31T07:33:00.442Z,129.38
2022-08-31T07:34:00.550Z,129.38
2022-08-31T07:35:01.073Z,129.38
2022-08-31T07:36:00.772Z,135.00
2022-08-31T07:37:00.922Z,140.62
2022-08-31T07:38:01.041Z,146.25
2022-08-31T07:39:01.141Z,151.88
2022-08-31T07:40:06.249Z,151.88
2022-08-31T07:41:02.405Z,157.50
2022-08-31T07:42:01.494Z,163.12
2022-08-31T07:43:01.640Z,163.12
2022-08-31T07:44:01.741Z,163.12
2022-08-31T07:45:02.130Z,163.12
2022-08-31T07:46:02.081Z,163.12
2022-08-31T07:47:02.119Z,163.12
2022-08-31T07:48:02.269Z,168.75
2022-08-31T07:49:02.359Z,168.75
2022-08-31T07:50:02.537Z,168.75
2022-08-31T07:51:02.569Z,174.38
2022-08-31T07:52:02.709Z,174.38
2022-08-31T07:53:02.809Z,180.00
2022-08-31T07:54:02.908Z,180.00
2022-08-31T07:55:03.129Z,180.00
2022-08-31T07:56:03.288Z,174.38
2022-08-31T07:57:03.310Z,180.00
2022-08-31T07:58:03.389Z,180.00
2022-08-31T07:59:03.488Z,174.38
2022-08-31T08:00:03.831Z,163.12
2022-08-31T08:01:03.787Z,163.12
2022-08-31T08:02:04.044Z,174.38
2022-08-31T08:03:04.002Z,168.75
2022-08-31T08:04:05.091Z,174.38
2022-08-31T08:05:04.356Z,196.88
2022-08-31T08:06:04.528Z,202.50
2022-08-31T08:07:04.467Z,196.88
2022-08-31T08:08:04.568Z,213.75
2022-08-31T08:09:21.965Z,213.75
2022-08-31T08:10:05.875Z,208.12
2022-08-31T08:11:04.955Z,185.62
2022-08-31T08:12:05.045Z,213.75
2022-08-31T08:13:05.904Z,185.62
2022-08-31T08:14:08.488Z,168.75
2022-08-31T08:15:05.365Z,191.25
2022-08-31T08:16:05.711Z,185.62
2022-08-31T08:17:05.872Z,208.12
2022-08-31T08:18:05.796Z,213.75
2022-08-31T08:19:05.947Z,202.50
2022-08-31T08:20:08.405Z,236.25
2022-08-31T08:21:07.154Z,241.88
2022-08-31T08:22:06.424Z,253.12
2022-08-31T08:23:06.433Z,264.38
2022-08-31T08:24:06.555Z,275.62
2022-08-31T08:25:06.674Z,281.25
2022-08-31T08:26:06.762Z,286.88
2022-08-31T08:28:38.552Z,298.12
2022-08-31T08:29:23.577Z,275.62
2022-08-31T08:30:22.716Z,270.00
2022-08-31T08:31:23.511Z,270.00
2022-08-31T08:32:22.935Z,258.75
2022-08-31T08:33:23.085Z,270.00
2022-08-31T08:34:29.607Z,315.00
2022-08-31T08:35:24.361Z,320.62
2022-08-31T08:36:23.704Z,315.00
2022-08-31T08:37:41.004Z,315.00
2022-08-31T08:38:24.780Z,298.12
2022-08-31T08:39:23.905Z,303.75
2022-08-31T08:40:24.055Z,298.12
2022-08-31T08:41:24.244Z,292.50
2022-08-31T08:42:24.295Z,303.75
2022-08-31T08:43:28.864Z,298.12
2022-08-31T08:44:25.466Z,292.50
2022-08-31T08:45:24.585Z,292.50
2022-08-31T08:46:34.427Z,309.38
2022-08-31T08:47:25.853Z,309.38
2022-08-31T08:48:24.974Z,315.00
2022-08-31T08:49:25.072Z,309.38
2022-08-31T08:50:25.212Z,315.00
2022-08-31T08:51:25.432Z,309.38
2022-08-31T08:52:25.484Z,298.12
2022-08-31T08:53:25.605Z,298.12
2022-08-31T08:54:25.695Z,331.88
2022-08-31T08:55:25.830Z,343.12
2022-08-31T08:56:33.495Z,354.38
2022-08-31T08:57:27.171Z,365.62
2022-08-31T08:58:26.241Z,376.88
2022-08-31T08:59:26.381Z,382.50
2022-08-31T09:00:26.517Z,393.75
2022-08-31T09:01:26.931Z,405.00
2022-08-31T09:02:26.827Z,416.25
2022-08-31T09:03:26.918Z,421.88
2022-08-31T09:04:27.040Z,427.50
2022-08-31T09:05:27.191Z,433.12
2022-08-31T09:06:27.332Z,444.38
2022-08-31T09:07:28.389Z,455.62
2022-08-31T09:08:27.641Z,466.88
2022-08-31T09:09:27.638Z,478.12
2022-08-31T09:10:27.730Z,489.38
2022-08-31T09:11:27.828Z,500.62
2022-08-31T09:12:27.969Z,517.50
2022-08-31T09:13:28.188Z,534.38
2022-08-31T09:14:28.238Z,551.25
2022-08-31T09:15:28.359Z,573.75
2022-08-31T09:16:28.576Z,596.25
2022-08-31T09:17:28.660Z,618.75
2022-08-31T09:18:28.908Z,635.62
2022-08-31T09:19:28.889Z,652.50
2022-08-31T09:20:29.026Z,630.00
2022-08-31T09:21:29.169Z,714.38
2022-08-31T09:22:29.316Z,725.62
2022-08-31T09:23:29.638Z,742.50
2022-08-31T09:24:29.577Z,697.50
2022-08-31T09:25:29.737Z,731.25
2022-08-31T09:26:29.877Z,703.12
2022-08-31T09:27:29.966Z,680.62
2022-08-31T09:28:30.278Z,691.88
2022-08-31T09:29:30.359Z,686.25
2022-08-31T09:30:30.394Z,691.88
2022-08-31T09:31:30.592Z,691.88
2022-08-31T09:32:30.675Z,697.50
2022-08-31T09:33:30.825Z,697.50
2022-08-31T09:34:31.017Z,708.75
2022-08-31T09:35:31.067Z,703.12
2022-08-31T09:36:31.184Z,725.62
2022-08-31T09:37:31.305Z,753.75
2022-08-31T09:38:31.427Z,742.50
2022-08-31T09:39:33.081Z,720.00
2022-08-31T09:40:32.762Z,748.12
2022-08-31T09:41:31.815Z,781.88
2022-08-31T09:42:32.039Z,815.62
2022-08-31T09:43:32.033Z,804.38
2022-08-31T09:44:32.175Z,849.38
2022-08-31T09:45:32.408Z,849.38
2022-08-31T09:46:32.405Z,855.00
2022-08-31T09:47:32.504Z,843.75
2022-08-31T09:48:32.616Z,843.75
2022-08-31T09:49:32.762Z,849.38
2022-08-31T09:50:33.025Z,866.25
2022-08-31T09:51:32.963Z,888.75
2022-08-31T09:52:33.104Z,933.75
2022-08-31T09:53:33.253Z,1001.25
2022-08-31T09:54:33.402Z,1113.75
2022-08-31T09:55:33.703Z,1203.75
2022-08-31T09:56:33.694Z,1136.25
2022-08-31T09:57:33.785Z,1282.50
2022-08-31T09:58:33.927Z,1603.12
2022-08-31T09:59:34.069Z,1580.62
2022-08-31T10:00:34.213Z,1350.00
2022-08-31T10:01:34.497Z,1288.12
2022-08-31T10:02:34.460Z,1310.62
2022-08-31T10:03:34.541Z,1383.75
2022-08-31T10:04:34.678Z,1355.62
2022-08-31T10:05:34.908Z,1501.88
2022-08-31T10:06:35.025Z,1451.25
2022-08-31T10:07:35.247Z,1518.75
2022-08-31T10:08:35.175Z,1451.25
2022-08-31T10:09:35.301Z,1642.50
2022-08-31T10:10:35.454Z,1479.38
2022-08-31T10:11:35.681Z,1423.12
2022-08-31T10:12:35.671Z,1417.50
2022-08-31T10:13:35.820Z,1395.00
2022-08-31T10:14:35.914Z,1372.50
2022-08-31T10:15:36.097Z,1293.75
2022-08-31T10:16:36.354Z,1383.75
2022-08-31T10:17:36.341Z,1198.12
2022-08-31T10:18:36.451Z,1130.62
2022-08-31T10:19:36.586Z,1057.50
2022-08-31T10:20:36.720Z,1029.38
2022-08-31T10:21:37.050Z,1001.25
2022-08-31T10:22:36.983Z,1001.25
2022-08-31T10:23:37.109Z,1029.38
2022-08-31T10:24:37.250Z,1130.62
2022-08-31T10:25:37.370Z,1113.75
2022-08-31T10:26:37.711Z,1096.88
2022-08-31T10:27:37.590Z,1164.38
2022-08-31T10:28:37.741Z,1113.75
2022-08-31T10:29:37.839Z,1091.25
2022-08-31T10:30:37.952Z,1147.50
2022-08-31T10:31:38.249Z,1063.12
2022-08-31T10:32:38.180Z,1051.88
2022-08-31T10:33:38.361Z,1102.50
2022-08-31T10:34:38.460Z,1198.12
2022-08-31T10:35:38.579Z,1361.25
2022-08-31T10:36:38.959Z,1395.00
2022-08-31T10:37:38.840Z,1535.62
2022-08-31T10:38:38.979Z,1687.50
2022-08-31T10:39:39.138Z,1726.88
2022-08-31T10:40:39.327Z,2165.62
2022-08-31T10:41:39.419Z,1816.88
2022-08-31T10:42:39.529Z,1805.62
2022-08-31T10:43:39.583Z,1906.88
2022-08-31T10:44:39.701Z,1794.38
2022-08-31T10:45:39.828Z,3144.38
2022-08-31T10:46:40.009Z,3313.12
2022-08-31T10:47:40.148Z,3768.75
2022-08-31T10:48:40.218Z,3386.25
2022-08-31T10:49:40.322Z,3870.00
2022-08-31T10:50:40.450Z,3853.12
2022-08-31T10:51:40.527Z,3273.75
2022-08-31T10:52:40.737Z,2525.62
2022-08-31T10:53:40.767Z,3476.25
2022-08-31T10:54:40.908Z,3127.50
2022-08-31T10:55:41.017Z,3375.00
2022-08-31T10:56:41.157Z,3594.38
2022-08-31T10:57:41.547Z,2958.75
2022-08-31T10:58:41.437Z,3346.88
2022-08-31T10:59:41.587Z,3031.88
2022-08-31T11:00:41.711Z,2013.75
2022-08-31T11:01:42.050Z,2610.00
2022-08-31T11:02:42.147Z,2548.12
2022-08-31T11:03:42.383Z,1951.88
2022-08-31T11:04:42.333Z,2373.75
2022-08-31T11:05:42.356Z,1980.00
2022-08-31T11:06:42.499Z,1816.88
2022-08-31T11:07:42.659Z,1603.12
2022-08-31T11:08:42.825Z,1473.75
2022-08-31T11:09:42.876Z,1372.50
2022-08-31T11:10:42.975Z,1338.75
2022-08-31T11:11:43.761Z,1310.62
2022-08-31T11:12:43.246Z,1288.12
2022-08-31T11:13:48.625Z,1310.62
2022-08-31T11:14:44.506Z,1485.00
2022-08-31T11:15:43.675Z,1428.75
2022-08-31T11:16:43.791Z,1456.88
2022-08-31T11:17:43.815Z,1456.88
2022-08-31T11:18:43.987Z,1698.75
2022-08-31T11:19:44.057Z,1991.25
2022-08-31T11:20:44.166Z,2379.38
2022-08-31T11:21:44.294Z,2390.62
2022-08-31T11:22:44.410Z,2019.38
2022-08-31T11:23:45.181Z,1895.62
2022-08-31T11:24:44.604Z,1929.38
2022-08-31T11:25:44.747Z,2328.75
2022-08-31T11:26:44.886Z,2188.12
2022-08-31T11:27:45.035Z,2328.75
2022-08-31T11:28:45.236Z,2199.38
2022-08-31T11:29:45.296Z,2908.12
2022-08-31T11:30:45.439Z,2205.00
2022-08-31T11:31:46.733Z,2902.50
2022-08-31T11:32:45.666Z,2936.25
2022-08-31T11:34:06.065Z,2885.62
2022-08-31T11:34:46.884Z,2362.50
2022-08-31T11:35:45.982Z,2655.00
2022-08-31T11:36:46.075Z,3256.88
2022-08-31T11:37:46.446Z,2356.88
2022-08-31T11:38:46.334Z,2576.25
2022-08-31T11:39:46.424Z,2266.88
2022-08-31T11:40:46.633Z,2143.12
2022-08-31T11:41:46.816Z,2334.38
2022-08-31T11:42:46.870Z,2160.00
2022-08-31T11:43:46.960Z,2739.38
2022-08-31T11:44:47.043Z,2671.88
2022-08-31T11:45:47.251Z,2880.00
2022-08-31T11:46:47.292Z,2902.50
2022-08-31T11:47:47.534Z,2891.25
2022-08-31T11:48:47.584Z,2463.75
2022-08-31T11:49:47.701Z,2936.25
2022-08-31T11:50:47.805Z,3099.38
2022-08-31T11:51:47.913Z,3076.88
2022-08-31T11:52:48.079Z,2947.50
2022-08-31T11:53:48.156Z,3380.62
2022-08-31T11:54:48.264Z,3504.38
2022-08-31T11:55:48.364Z,3476.25
2022-08-31T11:56:48.519Z,3026.25
2022-08-31T11:57:48.673Z,3262.50
2022-08-31T11:58:48.874Z,3200.62
2022-08-31T11:59:48.931Z,3268.12
2022-08-31T12:00:52.477Z,2475.00
2022-08-31T12:01:49.160Z,2463.75
2022-08-31T12:02:49.409Z,2244.38
2022-08-31T12:03:50.042Z,2165.62
2022-08-31T12:04:49.556Z,1698.75
2022-08-31T12:05:49.693Z,1794.38
2022-08-31T12:06:49.869Z,1912.50
2022-08-31T12:07:50.007Z,1861.88
2022-08-31T12:08:50.264Z,1895.62
2022-08-31T12:09:50.403Z,2064.38
2022-08-31T12:10:50.425Z,2491.88
2022-08-31T12:11:50.536Z,2469.38
2022-08-31T12:12:50.643Z,2182.50
2022-08-31T12:13:50.892Z,1957.50
2022-08-31T12:14:50.833Z,1659.38
2022-08-31T12:15:50.981Z,1670.62
2022-08-31T12:16:51.042Z,1569.38
2022-08-31T12:17:51.193Z,1485.00
2022-08-31T12:18:51.441Z,1906.88
2022-08-31T12:19:51.448Z,1693.12
2022-08-31T12:20:51.541Z,1423.12
2022-08-31T12:21:51.702Z,1310.62
2022-08-31T12:22:51.801Z,1659.38
2022-08-31T12:23:52.093Z,1192.50
2022-08-31T12:24:52.181Z,866.25
2022-08-31T12:25:52.151Z,798.75
2022-08-31T12:26:52.265Z,793.12
2022-08-31T12:27:52.382Z,877.50
2022-08-31T12:28:52.652Z,1305.00
2022-08-31T12:29:52.602Z,1670.62
2022-08-31T12:30:52.761Z,765.00
2022-08-31T12:31:52.851Z,753.75
2022-08-31T12:32:52.971Z,776.25
2022-08-31T12:33:53.861Z,877.50
2022-08-31T12:34:53.241Z,821.25
2022-08-31T12:35:53.333Z,793.12
2022-08-31T12:36:53.450Z,708.75
2022-08-31T12:37:53.551Z,826.88
2022-08-31T12:38:53.650Z,821.25
2022-08-31T12:39:53.920Z,900.00
2022-08-31T12:40:53.911Z,736.88
2022-08-31T12:41:53.959Z,753.75
2022-08-31T12:42:54.130Z,787.50
2022-08-31T12:43:54.238Z,736.88
2022-08-31T12:44:54.487Z,748.12
2022-08-31T12:45:54.557Z,753.75
2022-08-31T12:46:54.594Z,731.25
2022-08-31T12:47:54.691Z,731.25
2022-08-31T12:48:54.782Z,742.50
2022-08-31T12:49:54.940Z,759.38