createdAt,value
2022-10-04T00:00:00.866Z,5.25
2022-10-04T00:02:27.952Z,5.57
2022-10-04T00:04:57.888Z,4.43
2022-10-04T00:07:24.978Z,6.60
2022-10-04T00:09:52.086Z,4.50
2022-10-04T00:12:19.171Z,5.75
2022-10-04T00:14:46.255Z,4.70
2022-10-04T00:17:13.345Z,4.18
2022-10-04T00:19:40.466Z,4.32
2022-10-04T00:22:10.220Z,6.43
2022-10-04T00:24:37.316Z,3.58
2022-10-04T00:27:04.428Z,4.15
2022-10-04T00:29:31.549Z,5.13
2022-10-04T00:31:58.621Z,4.28
2022-10-04T00:34:29.433Z,5.10
2022-10-04T00:36:57.332Z,4.13
2022-10-04T00:39:25.291Z,4.28
2022-10-04T00:41:52.383Z,4.80
2022-10-04T00:44:19.456Z,3.75
2022-10-04T00:46:46.518Z,4.60
2022-10-04T00:49:13.587Z,4.07
2022-10-04T00:51:40.943Z,5.53
2022-10-04T00:54:08.159Z,4.82
2022-10-04T00:56:35.218Z,3.83
2022-10-04T00:59:02.358Z,4.10
2022-10-04T01:01:29.624Z,4.18
2022-10-04T01:03:57.052Z,4.22
2022-10-04T01:06:24.122Z,3.88
2022-10-04T01:08:51.197Z,3.55
2022-10-04T01:11:18.257Z,3.30
2022-10-04T01:13:45.349Z,4.47
2022-10-04T01:16:12.473Z,4.05
2022-10-04T01:18:39.597Z,3.78
2022-10-04T01:21:06.729Z,4.05
2022-10-04T01:23:33.803Z,3.28
2022-10-04T01:26:01.404Z,3.25
2022-10-04T01:28:28.523Z,4.97
2022-10-04T01:30:55.692Z,5.80
2022-10-04T01:33:22.858Z,4.20
2022-10-04T01:35:49.937Z,3.85
2022-10-04T01:38:17.121Z,4.75
2022-10-04T01:40:44.243Z,3.72
2022-10-04T01:43:11.319Z,3.28
2022-10-04T01:45:38.402Z,4.00
2022-10-04T01:48:05.541Z,4.18
2022-10-04T01:50:32.670Z,3.72
2022-10-04T01:53:01.643Z,3.85
2022-10-04T01:55:28.731Z,4.30
2022-10-04T01:57:56.361Z,3.95
2022-10-04T02:00:24.600Z,4.00
2022-10-04T02:02:51.788Z,3.70
2022-10-04T02:05:18.877Z,5.45
2022-10-04T02:07:46.102Z,5.00
2022-10-04T02:10:13.162Z,3.08
2022-10-04T02:12:40.254Z,3.85
2022-10-04T02:15:07.306Z,4.07
2022-10-04T02:17:35.163Z,2.88
2022-10-04T02:20:02.352Z,4.07
2022-10-04T02:22:29.710Z,4.28
2022-10-04T02:24:56.828Z,2.97
2022-10-04T02:27:23.912Z,2.70
2022-10-04T02:29:50.976Z,2.78
2022-10-04T02:32:36.843Z,3.15
2022-10-04T02:35:04.113Z,3.65
2022-10-04T02:37:31.245Z,3.60
2022-10-04T02:39:58.319Z,2.90
2022-10-04T02:42:25.577Z,3.28
2022-10-04T02:44:52.874Z,3.75
2022-10-04T02:47:19.934Z,2.50
2022-10-04T02:49:46.994Z,2.88
2022-10-04T02:52:16.389Z,3.10
2022-10-04T02:54:43.511Z,2.50
2022-10-04T02:57:10.582Z,2.42
2022-10-04T02:59:37.675Z,3.38
2022-10-04T03:02:04.831Z,3.20
2022-10-04T03:04:31.943Z,2.38
2022-10-04T03:06:59.034Z,4.00
2022-10-04T03:09:29.708Z,2.55
2022-10-04T03:11:57.043Z,3.38
2022-10-04T03:14:24.127Z,2.70
2022-10-04T03:16:51.204Z,3.35
2022-10-04T03:19:18.284Z,2.75
2022-10-04T03:21:45.379Z,3.97
2022-10-04T03:24:12.438Z,3.03
2022-10-04T03:26:39.504Z,3.08
2022-10-04T03:29:09.601Z,2.85
2022-10-04T03:31:36.719Z,2.60
2022-10-04T03:34:03.800Z,2.42
2022-10-04T03:36:30.875Z,2.75
2022-10-04T03:38:57.994Z,2.42
2022-10-04T03:41:26.070Z,3.05
2022-10-04T03:43:53.580Z,4.53
2022-10-04T03:46:22.918Z,2.33
2022-10-04T03:48:50.285Z,2.47
2022-10-04T03:51:17.527Z,3.42
2022-10-04T03:53:44.653Z,3.83
2022-10-04T03:56:12.237Z,2.17
2022-10-04T03:58:39.326Z,2.13
2022-10-04T04:01:06.515Z,2.22
2022-10-04T04:03:35.188Z,2.65
2022-10-04T04:06:02.476Z,2.50
2022-10-04T04:08:29.566Z,4.55
2022-10-04T04:10:56.708Z,2.80
2022-10-04T04:13:24.074Z,2.33
2022-10-04T04:15:51.175Z,2.70
2022-10-04T04:18:18.368Z,4.97
2022-10-04T04:20:45.485Z,2.38
2022-10-04T04:23:12.610Z,2.20
2022-10-04T04:25:39.686Z,2.58
2022-10-04T04:28:06.790Z,2.30
2022-10-04T04:30:33.903Z,2.45
2022-10-04T04:33:00.954Z,2.70
2022-10-04T04:35:28.033Z,1.88
2022-10-04T04:37:55.102Z,3.78
2022-10-04T04:40:22.162Z,2.38
2022-10-04T04:42:49.578Z,2.05
2022-10-04T04:45:16.763Z,3.10
2022-10-04T04:47:44.558Z,2.38
2022-10-04T04:50:11.646Z,2.65
2022-10-04T04:52:38.764Z,3.67
2022-10-04T04:55:05.823Z,2.80
2022-10-04T04:57:33.464Z,2.53
2022-10-04T05:00:00.579Z,3.22
2022-10-04T05:02:27.763Z,2.53
2022-10-04T05:04:54.983Z,3.38
2022-10-04T05:07:22.087Z,2.38
2022-10-04T05:09:49.167Z,2.60
2022-10-04T05:12:16.260Z,3.58
2022-10-04T05:14:43.654Z,2.65
2022-10-04T05:17:10.706Z,4.18
2022-10-04T05:19:37.789Z,2.90
2022-10-04T05:22:04.953Z,2.40
2022-10-04T05:24:32.123Z,4.47
2022-10-04T05:26:59.226Z,2.65
2022-10-04T05:29:26.888Z,2.60
2022-10-04T05:31:56.181Z,2.85
2022-10-04T05:34:23.379Z,4.90
2022-10-04T05:36:50.523Z,3.22
2022-10-04T05:39:17.608Z,2.45
2022-10-04T05:41:45.099Z,2.72
2022-10-04T05:44:12.586Z,2.70
2022-10-04T05:46:43.910Z,3.15
2022-10-04T05:49:14.360Z,3.92
2022-10-04T05:51:44.184Z,3.90
2022-10-04T05:54:11.523Z,2.45
2022-10-04T05:56:40.565Z,3.63
2022-10-04T05:59:07.769Z,3.72
2022-10-04T06:01:34.908Z,2.15
2022-10-04T06:04:02.031Z,2.58
2022-10-04T06:06:29.106Z,3.20
2022-10-04T06:08:56.318Z,4.22
2022-10-04T06:11:23.388Z,1.88
2022-10-04T06:13:52.317Z,2.88
2022-10-04T06:16:20.288Z,3.75
2022-10-04T06:18:47.378Z,3.38
2022-10-04T06:21:14.472Z,4.68
2022-10-04T06:23:41.572Z,2.95
2022-10-04T06:26:08.683Z,4.75
2022-10-04T06:28:35.858Z,2.35
2022-10-04T06:31:03.295Z,3.42
2022-10-04T06:33:30.395Z,2.40
2022-10-04T06:35:57.470Z,2.05
2022-10-04T06:38:24.539Z,2.65
2022-10-04T06:40:52.041Z,2.92
2022-10-04T06:43:19.104Z,2.45
2022-10-04T06:45:46.262Z,3.08
2022-10-04T06:48:13.408Z,4.70
2022-10-04T06:50:40.494Z,4.43
2022-10-04T06:53:07.687Z,4.88
2022-10-04T06:55:34.759Z,5.20
2022-10-04T06:58:02.938Z,4.75
2022-10-04T07:00:32.923Z,7.15
2022-10-04T07:03:00.052Z,5.05
2022-10-04T07:05:30.767Z,4.18
2022-10-04T07:08:06.793Z,4.10
2022-10-04T07:10:33.929Z,3.22
2022-10-04T07:13:01.021Z,6.78
2022-10-04T07:15:28.242Z,7.53
2022-10-04T07:17:55.609Z,6.00
2022-10-04T07:20:22.760Z,4.28
2022-10-04T07:22:51.559Z,4.47
2022-10-04T07:25:18.958Z,8.88
2022-10-04T07:27:46.069Z,5.28
2022-10-04T07:30:13.169Z,8.90
2022-10-04T07:32:40.247Z,26.88
2022-10-04T07:35:07.327Z,16.48
2022-10-04T07:37:34.485Z,209.02
2022-10-04T07:40:01.590Z,165.75
2022-10-04T07:42:28.859Z,196.45
2022-10-04T07:44:56.527Z,268.73
2022-10-04T07:47:25.769Z,128.70
2022-10-04T07:49:54.030Z,171.13
2022-10-04T07:52:21.105Z,156.50
2022-10-04T07:54:48.165Z,155.85
2022-10-04T07:57:15.238Z,106.15
2022-10-04T07:59:42.349Z,109.97
2022-10-04T08:02:09.478Z,92.15
2022-10-04T08:04:37.508Z,81.13
2022-10-04T08:07:04.647Z,96.60
2022-10-04T08:09:31.729Z,98.97
2022-10-04T08:11:58.802Z,76.65
2022-10-04T08:14:25.926Z,66.45
2022-10-04T08:16:53.012Z,78.05
2022-10-04T08:19:20.089Z,68.75
2022-10-04T08:21:47.166Z,58.83
2022-10-04T08:24:14.231Z,45.58
2022-10-04T08:26:41.582Z,40.92
2022-10-04T08:29:27.607Z,28.92
2022-10-04T08:31:54.686Z,41.13
2022-10-04T08:34:21.762Z,27.02
2022-10-04T08:36:48.839Z,29.45
2022-10-04T08:39:15.920Z,36.45
2022-10-04T08:41:43.002Z,42.67
2022-10-04T08:44:10.595Z,22.33
2022-10-04T08:46:41.052Z,25.52
2022-10-04T08:49:08.522Z,39.72
2022-10-04T08:51:35.606Z,35.83
2022-10-04T08:54:03.718Z,26.90
2022-10-04T08:56:30.787Z,32.50
2022-10-04T08:59:00.406Z,23.08
2022-10-04T09:01:27.523Z,30.00
2022-10-04T09:04:01.501Z,28.42
2022-10-04T09:06:28.796Z,16.73
2022-10-04T09:08:55.882Z,30.92
2022-10-04T09:11:22.973Z,25.58
2022-10-04T09:13:50.035Z,29.70
2022-10-04T09:16:20.249Z,21.67
2022-10-04T09:18:47.422Z,20.77
2022-10-04T09:21:14.500Z,25.02
2022-10-04T09:23:41.570Z,22.88
2022-10-04T09:26:08.677Z,20.30
2022-10-04T09:28:35.826Z,31.63
2022-10-04T09:31:03.030Z,18.65
2022-10-04T09:33:30.268Z,17.95
2022-10-04T09:35:57.345Z,14.73
2022-10-04T09:38:24.494Z,23.08
2022-10-04T09:40:51.601Z,17.33
2022-10-04T09:43:18.740Z,17.60
2022-10-04T09:45:45.831Z,15.70
2022-10-04T09:48:12.891Z,15.65
2022-10-04T09:50:40.104Z,13.88
2022-10-04T09:53:07.237Z,15.52
2022-10-04T09:55:34.302Z,13.70
2022-10-04T09:58:03.245Z,20.63
2022-10-04T10:00:33.254Z,15.88
2022-10-04T10:03:01.667Z,21.08
2022-10-04T10:05:29.046Z,18.00
2022-10-04T10:07:56.179Z,14.35
2022-10-04T10:10:42.276Z,12.93
2022-10-04T10:15:59.539Z,10.90
2022-10-04T10:18:27.462Z,15.60
2022-10-04T10:20:54.543Z,10.75
2022-10-04T10:23:21.844Z,11.55
2022-10-04T10:25:49.042Z,9.88
2022-10-04T10:28:16.682Z,13.57
2022-10-04T10:30:43.824Z,14.93
2022-10-04T10:33:11.219Z,16.35
2022-10-04T10:35:38.290Z,14.55
2022-10-04T10:38:06.214Z,12.13
2022-10-04T10:40:33.338Z,12.50
2022-10-04T10:43:01.127Z,10.07
2022-10-04T10:45:29.307Z,17.58
2022-10-04T10:47:59.658Z,9.73
2022-10-04T10:50:27.293Z,11.30
2022-10-04T10:52:54.679Z,12.00
2022-10-04T10:55:22.687Z,14.57
2022-10-04T10:57:49.762Z,9.07
2022-10-04T11:00:17.442Z,13.05
2022-10-04T11:02:51.547Z,12.00
2022-10-04T11:05:18.685Z,10.52
2022-10-04T11:07:45.790Z,8.73
2022-10-04T11:10:14.247Z,14.10
2022-10-04T11:12:41.378Z,8.98
2022-10-04T11:15:08.468Z,13.23
2022-10-04T11:17:35.800Z,10.27
2022-10-04T11:20:03.528Z,11.43
2022-10-04T11:22:34.788Z,12.00
2022-10-04T11:25:04.690Z,11.40
2022-10-04T11:27:32.127Z,10.55
2022-10-04T11:29:59.206Z,10.18
2022-10-04T11:32:26.266Z,7.63
2022-10-04T11:34:58.022Z,9.35
2022-10-04T11:37:27.054Z,10.30
2022-10-04T11:39:54.285Z,11.02
2022-10-04T11:42:21.399Z,6.78
2022-10-04T11:44:49.094Z,11.13
2022-10-04T11:47:16.210Z,8.63
2022-10-04T11:49:43.324Z,12.48
2022-10-04T11:52:13.194Z,6.57
2022-10-04T11:54:40.323Z,11.13
2022-10-04T11:57:07.438Z,12.00
2022-10-04T11:59:36.046Z,10.10
2022-10-04T12:02:03.128Z,8.90
2022-10-04T12:04:30.277Z,10.38
2022-10-04T12:06:57.749Z,7.78
2022-10-04T12:09:24.851Z,11.80
2022-10-04T12:12:10.848Z,9.98
2022-10-04T12:17:08.648Z,9.00
2022-10-04T12:19:37.268Z,8.60
2022-10-04T12:22:05.553Z,7.63
2022-10-04T12:24:33.296Z,7.03
2022-10-04T12:27:01.189Z,7.82
2022-10-04T12:29:28.932Z,11.65
2022-10-04T12:31:56.075Z,7.70
2022-10-04T12:34:24.724Z,11.55
2022-10-04T12:36:51.822Z,7.10
2022-10-04T12:39:18.984Z,11.57
2022-10-04T12:41:46.057Z,7.80
2022-10-04T12:44:13.245Z,10.07
2022-10-04T12:46:40.360Z,7.90
2022-10-04T12:49:07.639Z,8.32
2022-10-04T12:51:34.833Z,10.20
2022-10-04T12:54:01.930Z,6.95
2022-10-04T12:56:29.824Z,7.03
2022-10-04T12:58:56.959Z,7.68
2022-10-04T13:01:24.087Z,9.10
2022-10-04T13:03:51.191Z,10.95
2022-10-04T13:06:19.568Z,12.38
2022-10-04T13:08:46.980Z,6.93
2022-10-04T13:11:14.111Z,6.93
2022-10-04T13:13:41.380Z,9.57
2022-10-04T13:18:55.758Z,8.70
2022-10-04T13:21:22.839Z,9.23
2022-10-04T13:23:49.957Z,11.95
2022-10-04T13:26:17.054Z,7.45
2022-10-04T13:28:44.126Z,9.43
2022-10-04T13:31:11.527Z,8.10
2022-10-04T13:33:38.608Z,6.57
2022-10-04T13:36:05.734Z,5.93
2022-10-04T13:38:32.889Z,9.88
2022-10-04T13:41:00.602Z,6.85
2022-10-04T13:43:28.278Z,8.43
2022-10-04T13:45:55.414Z,7.45
2022-10-04T13:48:23.287Z,4.47
2022-10-04T13:50:50.380Z,7.47
2022-10-04T13:53:36.333Z,5.47
2022-10-04T13:56:22.266Z,4.38
2022-10-04T13:58:49.427Z,5.22
2022-10-04T14:01:16.568Z,6.40
2022-10-04T14:03:43.922Z,5.93
2022-10-04T14:06:11.075Z,5.78
2022-10-04T14:08:38.209Z,8.50
2022-10-04T14:11:06.794Z,9.85
2022-10-04T14:13:33.899Z,7.68
2022-10-04T14:16:01.551Z,7.07
2022-10-04T14:18:28.724Z,8.27
2022-10-04T14:20:55.809Z,6.35
2022-10-04T14:23:23.339Z,9.15
2022-10-04T14:25:50.430Z,8.32
2022-10-04T14:28:17.659Z,7.68
2022-10-04T14:30:45.617Z,7.15
2022-10-04T14:33:12.771Z,5.93
2022-10-04T14:35:39.853Z,6.57
2022-10-04T14:38:07.756Z,9.05
2022-10-04T14:40:34.855Z,7.47
2022-10-04T14:43:01.929Z,5.00
2022-10-04T14:45:29.151Z,4.45
2022-10-04T14:47:57.153Z,10.15
2022-10-04T14:50:24.912Z,8.27
2022-10-04T14:52:52.670Z,7.45
2022-10-04T14:55:23.948Z,7.28
2022-10-04T14:57:53.090Z,4.40
2022-10-04T15:00:20.215Z,5.90
2022-10-04T15:02:48.158Z,8.70
2022-10-04T15:05:15.253Z,5.80
2022-10-04T15:07:42.341Z,8.02
2022-10-04T15:10:09.426Z,8.40
2022-10-04T15:13:05.720Z,5.45
2022-10-04T15:15:23.822Z,6.47
2022-10-04T15:17:50.884Z,8.98
2022-10-04T15:20:20.876Z,8.90
2022-10-04T15:22:47.980Z,7.10
2022-10-04T15:25:15.055Z,5.40
2022-10-04T15:27:43.022Z,5.50
2022-10-04T15:30:10.362Z,6.65
2022-10-04T15:32:37.522Z,7.93
2022-10-04T15:35:04.659Z,5.78
2022-10-04T15:37:32.796Z,7.45
2022-10-04T15:39:59.997Z,5.57
2022-10-04T15:42:27.126Z,9.85
2022-10-04T15:44:54.226Z,10.07
2022-10-04T15:47:21.316Z,3.00
2022-10-04T15:49:49.192Z,5.22
2022-10-04T15:52:17.095Z,5.45
2022-10-04T15:54:44.232Z,4.30
2022-10-04T15:57:11.290Z,6.13
2022-10-04T15:59:39.128Z,3.58
2022-10-04T16:02:06.317Z,7.80
2022-10-04T16:04:33.459Z,5.18
2022-10-04T16:07:00.532Z,6.15
2022-10-04T16:09:27.625Z,8.60
2022-10-04T16:11:55.319Z,3.95
2022-10-04T16:14:22.412Z,6.90
2022-10-04T16:16:49.890Z,5.88
2022-10-04T16:19:17.096Z,7.20
2022-10-04T16:21:44.208Z,6.05
2022-10-04T16:24:11.392Z,6.05
2022-10-04T16:26:38.537Z,4.60
2022-10-04T16:29:05.683Z,6.28
2022-10-04T16:31:32.825Z,5.53
2022-10-04T16:33:59.994Z,7.32
2022-10-04T16:36:27.078Z,6.22
2022-10-04T16:39:13.041Z,3.50
2022-10-04T16:41:40.687Z,5.68
2022-10-04T16:44:07.781Z,4.55
2022-10-04T16:46:34.896Z,5.28
2022-10-04T16:49:02.031Z,5.38
2022-10-04T16:51:29.109Z,5.38
2022-10-04T16:53:59.427Z,7.90
2022-10-04T16:56:26.548Z,4.93
2022-10-04T16:58:53.743Z,7.43
2022-10-04T17:01:21.809Z,3.65
2022-10-04T17:03:49.006Z,4.65
2022-10-04T17:06:16.282Z,4.63
2022-10-04T17:08:43.364Z,5.47
2022-10-04T17:11:10.469Z,7.00
2022-10-04T17:13:37.535Z,5.45
2022-10-04T17:16:04.645Z,4.47
2022-10-04T17:18:31.750Z,4.57
2022-10-04T17:20:58.907Z,4.72
2022-10-04T17:23:27.102Z,5.57
2022-10-04T17:25:55.189Z,5.57
2022-10-04T17:28:22.364Z,7.90
2022-10-04T17:30:49.509Z,4.15
2022-10-04T17:33:16.704Z,4.75
2022-10-04T17:35:46.110Z,3.83
2022-10-04T17:38:16.171Z,4.43
2022-10-04T17:40:43.275Z,4.75
2022-10-04T17:43:10.353Z,4.88
2022-10-04T17:45:37.444Z,5.07
2022-10-04T17:48:23.465Z,7.40
2022-10-04T17:53:55.028Z,5.88
2022-10-04T17:56:22.121Z,4.30
2022-10-04T17:58:49.213Z,3.67
2022-10-04T18:01:16.350Z,4.63
2022-10-04T18:03:44.632Z,5.00
2022-10-04T18:06:12.167Z,3.83
2022-10-04T18:08:39.242Z,3.97
2022-10-04T18:11:06.312Z,6.22
2022-10-04T18:13:33.434Z,3.92
2022-10-04T18:16:00.631Z,3.75
2022-10-04T18:18:27.775Z,6.78
2022-10-04T18:20:55.046Z,5.55
2022-10-04T18:23:24.840Z,7.22
2022-10-04T18:25:51.946Z,6.28
2022-10-04T18:28:20.809Z,6.07
2022-10-04T18:30:48.546Z,5.80
2022-10-04T18:33:15.645Z,6.65
2022-10-04T18:35:42.775Z,4.30
2022-10-04T18:38:09.879Z,10.02
2022-10-04T18:40:36.952Z,11.82
2022-10-04T18:43:04.043Z,8.70
2022-10-04T18:45:31.193Z,15.80
2022-10-04T18:47:58.330Z,11.48
2022-10-04T18:50:25.444Z,18.48
2022-10-04T18:52:52.581Z,13.70
2022-10-04T18:55:19.817Z,12.35
2022-10-04T18:58:05.555Z,10.38
2022-10-04T19:00:51.841Z,8.63
2022-10-04T19:03:19.103Z,11.35
2022-10-04T19:05:51.528Z,8.00
2022-10-04T19:08:20.349Z,12.40
2022-10-04T19:10:47.758Z,12.98
2022-10-04T19:13:15.295Z,7.47
2022-10-04T19:15:42.884Z,11.55
2022-10-04T19:18:10.240Z,8.25
2022-10-04T19:20:37.635Z,9.75
2022-10-04T19:23:04.927Z,6.63
2022-10-04T19:25:32.210Z,7.35
2022-10-04T19:28:00.803Z,8.15
2022-10-04T19:30:28.264Z,8.20
2022-10-04T19:32:57.022Z,8.48
2022-10-04T19:35:24.413Z,7.43
2022-10-04T19:37:51.917Z,5.30
2022-10-04T19:40:19.301Z,9.10
2022-10-04T19:42:46.688Z,8.93
2022-10-04T19:45:14.049Z,5.85
2022-10-04T19:47:41.398Z,11.50
2022-10-04T19:50:09.291Z,6.78
2022-10-04T19:52:36.649Z,8.70
2022-10-04T19:55:03.893Z,5.38
2022-10-04T19:57:31.204Z,10.50
2022-10-04T19:59:58.306Z,7.93
2022-10-04T20:02:25.731Z,8.45
2022-10-04T20:04:53.359Z,6.50
2022-10-04T20:07:20.985Z,12.45
2022-10-04T20:09:48.289Z,14.63
2022-10-04T20:12:15.578Z,10.82
2022-10-04T20:14:42.695Z,10.63
2022-10-04T20:17:09.936Z,14.40
2022-10-04T20:19:37.204Z,16.17
2022-10-04T20:22:05.368Z,12.57
2022-10-04T20:24:32.595Z,9.10
2022-10-04T20:27:12.005Z,14.20
2022-10-04T20:29:39.123Z,16.70
2022-10-04T20:32:06.393Z,12.23
2022-10-04T20:34:33.816Z,20.67
2022-10-04T20:37:00.953Z,14.32
2022-10-04T20:39:28.077Z,11.10
2022-10-04T20:42:13.851Z,15.60
2022-10-04T20:44:41.350Z,14.35
2022-10-04T20:47:08.502Z,11.82
2022-10-04T20:49:35.667Z,8.65
2022-10-04T20:52:03.088Z,6.70
2022-10-04T20:54:30.153Z,9.30
2022-10-04T20:56:58.017Z,13.73
2022-10-04T20:59:25.162Z,11.45
2022-10-04T21:01:55.835Z,9.02
2022-10-04T21:04:33.169Z,11.13
2022-10-04T21:07:00.345Z,9.70
2022-10-04T21:09:31.137Z,7.22
2022-10-04T21:11:58.243Z,10.27
2022-10-04T21:14:25.376Z,7.95
2022-10-04T21:16:53.105Z,10.00
2022-10-04T21:19:21.746Z,8.95
2022-10-04T21:21:48.892Z,15.45
2022-10-04T21:24:15.985Z,14.77
2022-10-04T21:26:43.374Z,10.70
2022-10-04T21:29:10.700Z,6.40
2022-10-04T21:31:37.823Z,11.02
2022-10-04T21:34:04.944Z,6.35
2022-10-04T21:36:32.057Z,6.75
2022-10-04T21:38:59.160Z,8.57
2022-10-04T21:41:26.280Z,13.73
2022-10-04T21:43:53.565Z,6.65
2022-10-04T21:46:21.202Z,7.25
2022-10-04T21:48:48.547Z,7.72
2022-10-04T21:51:15.816Z,10.52
2022-10-04T21:53:43.060Z,6.38
2022-10-04T21:56:10.250Z,10.25
2022-10-04T21:58:37.324Z,11.10
2022-10-04T22:01:04.714Z,6.20
2022-10-04T22:03:31.796Z,7.72
2022-10-04T22:05:58.910Z,6.70
2022-10-04T22:08:25.993Z,6.20
2022-10-04T22:10:57.478Z,8.43
2022-10-04T22:13:25.729Z,6.65
2022-10-04T22:15:52.813Z,9.30
2022-10-04T22:18:19.881Z,4.82
2022-10-04T22:20:46.983Z,6.95
2022-10-04T22:23:14.128Z,7.38
2022-10-04T22:25:41.223Z,6.00
2022-10-04T22:28:08.321Z,5.45
2022-10-04T22:30:36.368Z,5.53
2022-10-04T22:33:03.439Z,7.20
2022-10-04T22:35:30.591Z,6.40
2022-10-04T22:37:57.655Z,5.68
2022-10-04T22:40:24.950Z,4.95
2022-10-04T22:42:52.336Z,7.25
2022-10-04T22:45:19.711Z,6.28
2022-10-04T22:47:46.781Z,7.70
2022-10-04T22:50:13.858Z,4.57
2022-10-04T22:52:40.940Z,5.78
2022-10-04T22:55:08.142Z,7.60
2022-10-04T22:57:35.212Z,5.00
2022-10-04T23:00:02.332Z,5.03
2022-10-04T23:02:29.616Z,5.88
2022-10-04T23:04:57.046Z,6.07
2022-10-04T23:07:24.287Z,4.28
2022-10-04T23:09:51.422Z,4.35
2022-10-04T23:12:18.550Z,4.88
2022-10-04T23:14:45.641Z,6.03
2022-10-04T23:17:12.711Z,4.50
2022-10-04T23:19:39.834Z,7.60
2022-10-04T23:22:06.916Z,7.30
2022-10-04T23:24:34.027Z,3.72
2022-10-04T23:27:03.850Z,4.75
2022-10-04T23:29:31.207Z,3.88
2022-10-04T23:31:58.402Z,4.68
2022-10-04T23:34:25.554Z,4.45
2022-10-04T23:36:52.665Z,6.45
2022-10-04T23:39:19.775Z,4.80
2022-10-04T23:41:46.943Z,3.85
2022-10-04T23:44:14.069Z,5.70
2022-10-04T23:46:41.164Z,4.20
2022-10-04T23:49:08.232Z,4.50
2022-10-04T23:51:35.301Z,6.47
2022-10-04T23:54:02.407Z,3.97
2022-10-04T23:56:29.690Z,4.28
2022-10-04T23:58:56.779Z,4.80
