createdAt,value
2018-03-29T00:01:17.385Z,6.30
2018-03-29T00:03:44.261Z,6.20
2018-03-29T00:06:11.101Z,6.20
2018-03-29T00:08:38.064Z,6.30
2018-03-29T00:11:04.922Z,6.40
2018-03-29T00:13:31.777Z,6.40
2018-03-29T00:15:58.668Z,6.40
2018-03-29T00:18:25.593Z,6.30
2018-03-29T00:20:52.437Z,6.30
2018-03-29T00:23:19.297Z,6.10
2018-03-29T00:25:46.160Z,6.10
2018-03-29T00:28:13.100Z,6.10
2018-03-29T00:30:39.988Z,6.20
2018-03-29T00:33:06.841Z,6.10
2018-03-29T00:35:33.677Z,6.10
2018-03-29T00:38:00.580Z,6.10
2018-03-29T00:40:27.452Z,6.10
2018-03-29T00:42:54.376Z,6.10
2018-03-29T00:45:21.231Z,6.00
2018-03-29T00:47:48.181Z,6.00
2018-03-29T00:50:15.033Z,6.00
2018-03-29T00:52:42.002Z,5.90
2018-03-29T00:55:08.853Z,5.90
2018-03-29T00:57:35.817Z,5.90
2018-03-29T01:00:02.665Z,5.90
2018-03-29T01:02:29.540Z,5.90
2018-03-29T01:04:56.413Z,5.90
2018-03-29T01:07:23.250Z,6.00
2018-03-29T01:09:50.127Z,5.90
2018-03-29T01:12:16.981Z,5.90
2018-03-29T01:14:43.919Z,6.00
2018-03-29T01:17:10.770Z,6.00
2018-03-29T01:19:37.633Z,6.10
2018-03-29T01:22:04.486Z,6.10
2018-03-29T01:24:31.355Z,6.00
2018-03-29T01:26:58.206Z,6.00
2018-03-29T01:29:25.079Z,6.00
2018-03-29T01:31:51.933Z,6.00
2018-03-29T01:34:18.796Z,6.00
2018-03-29T01:36:45.655Z,6.10
2018-03-29T01:39:12.596Z,6.10
2018-03-29T01:41:39.471Z,6.20
2018-03-29T01:44:06.410Z,6.10
2018-03-29T01:46:33.357Z,6.10
2018-03-29T01:49:00.209Z,6.00
2018-03-29T01:51:27.169Z,6.00
2018-03-29T01:53:54.019Z,6.00
2018-03-29T01:56:20.907Z,6.00
2018-03-29T01:58:47.765Z,6.00
2018-03-29T02:01:14.604Z,6.00
2018-03-29T02:03:41.574Z,6.00
2018-03-29T02:06:08.522Z,5.90
2018-03-29T02:08:35.385Z,6.00
2018-03-29T02:11:02.269Z,6.00
2018-03-29T02:13:29.125Z,6.00
2018-03-29T02:15:55.995Z,6.00
2018-03-29T02:18:22.914Z,6.10
2018-03-29T02:20:49.765Z,6.20
2018-03-29T02:23:16.746Z,6.30
2018-03-29T02:25:43.573Z,6.30
2018-03-29T02:28:10.500Z,6.40
2018-03-29T02:30:37.762Z,6.20
2018-03-29T02:33:05.008Z,6.10
2018-03-29T02:35:31.948Z,6.10
2018-03-29T02:37:58.797Z,6.10
2018-03-29T02:40:25.736Z,6.10
2018-03-29T02:42:52.583Z,6.10
2018-03-29T02:45:19.446Z,6.20
2018-03-29T02:47:46.320Z,6.10
2018-03-29T02:50:13.210Z,6.10
2018-03-29T02:52:40.079Z,6.20
2018-03-29T02:55:06.940Z,6.30
2018-03-29T02:57:34.258Z,6.40
2018-03-29T03:00:01.115Z,6.40
2018-03-29T03:02:27.986Z,6.40
2018-03-29T03:04:54.928Z,6.60
2018-03-29T03:07:21.893Z,6.70
2018-03-29T03:09:48.845Z,6.70
2018-03-29T03:12:15.704Z,6.60
2018-03-29T03:14:42.664Z,6.70
2018-03-29T03:17:09.596Z,6.90
2018-03-29T03:19:36.476Z,7.10
2018-03-29T03:22:03.341Z,7.30
2018-03-29T03:24:30.196Z,7.20
2018-03-29T03:26:57.072Z,7.30
2018-03-29T03:29:24.015Z,7.30
2018-03-29T03:31:50.961Z,7.50
2018-03-29T03:34:17.925Z,7.70
2018-03-29T03:36:44.779Z,7.60
2018-03-29T03:39:11.626Z,7.60
2018-03-29T03:41:38.520Z,7.60
2018-03-29T03:44:05.457Z,7.70
2018-03-29T03:46:32.305Z,7.70
2018-03-29T03:48:59.177Z,7.80
2018-03-29T03:51:26.017Z,7.80
2018-03-29T03:53:52.889Z,7.90
2018-03-29T03:56:19.784Z,7.80
2018-03-29T03:58:46.636Z,7.90
2018-03-29T04:01:13.513Z,7.80
2018-03-29T04:03:40.831Z,7.90
2018-03-29T04:06:07.790Z,7.90
2018-03-29T04:08:34.636Z,7.90
2018-03-29T04:11:01.481Z,8.00
2018-03-29T04:13:28.363Z,8.00
2018-03-29T04:15:55.228Z,7.90
2018-03-29T04:18:22.094Z,7.90
2018-03-29T04:20:49.049Z,7.80
2018-03-29T04:23:15.989Z,7.80
2018-03-29T04:25:42.853Z,7.80
2018-03-29T04:28:09.804Z,7.80
2018-03-29T04:30:36.651Z,7.80
2018-03-29T04:33:03.536Z,7.80
2018-03-29T04:35:30.379Z,7.80
2018-03-29T04:37:57.238Z,7.90
2018-03-29T04:40:24.151Z,7.90
2018-03-29T04:42:51.024Z,8.00
2018-03-29T04:45:18.274Z,7.70
2018-03-29T04:47:45.152Z,7.70
2018-03-29T04:50:12.449Z,7.20
2018-03-29T04:52:39.323Z,7.20
2018-03-29T04:55:06.185Z,6.90
2018-03-29T04:57:33.047Z,6.90
2018-03-29T04:59:59.892Z,7.00
2018-03-29T05:02:26.734Z,7.10
2018-03-29T05:04:53.690Z,7.30
2018-03-29T05:07:20.565Z,7.50
2018-03-29T05:09:47.533Z,7.60
2018-03-29T05:12:14.369Z,7.70
2018-03-29T05:14:41.239Z,7.70
2018-03-29T05:17:08.198Z,7.70
2018-03-29T05:19:35.040Z,7.70
2018-03-29T05:22:01.914Z,7.70
2018-03-29T05:24:28.851Z,7.50
2018-03-29T05:26:55.690Z,7.40
2018-03-29T05:29:22.573Z,7.20
2018-03-29T05:31:49.438Z,7.30
2018-03-29T05:34:16.300Z,7.40
2018-03-29T05:36:43.169Z,7.60
2018-03-29T05:39:10.103Z,7.70
2018-03-29T05:41:36.955Z,7.80
2018-03-29T05:44:03.920Z,7.80
2018-03-29T05:46:30.784Z,7.90
2018-03-29T05:48:57.661Z,8.00
2018-03-29T05:51:24.600Z,7.80
2018-03-29T05:53:51.491Z,7.50
2018-03-29T05:56:20.334Z,7.40
2018-03-29T05:58:47.296Z,7.10
2018-03-29T06:01:14.170Z,6.90
2018-03-29T06:03:41.059Z,6.70
2018-03-29T06:06:07.945Z,6.70
2018-03-29T06:08:35.258Z,6.70
2018-03-29T06:11:02.161Z,6.70
2018-03-29T06:13:29.061Z,6.90
2018-03-29T06:15:56.048Z,7.00
2018-03-29T06:18:22.927Z,7.00
2018-03-29T06:20:49.841Z,6.90
2018-03-29T06:23:16.731Z,6.70
2018-03-29T06:25:43.658Z,6.60
2018-03-29T06:28:10.608Z,6.60
2018-03-29T06:30:37.595Z,6.70
2018-03-29T06:33:04.540Z,7.00
2018-03-29T06:35:31.392Z,7.30
2018-03-29T06:37:58.266Z,7.50
2018-03-29T06:40:25.117Z,7.40
2018-03-29T06:42:52.088Z,7.40
2018-03-29T06:45:18.958Z,7.50
2018-03-29T06:47:45.920Z,7.40
2018-03-29T06:50:12.819Z,7.30
2018-03-29T06:52:39.678Z,7.30
2018-03-29T06:55:06.537Z,7.50
2018-03-29T06:57:33.477Z,7.70
2018-03-29T07:00:00.782Z,8.10
2018-03-29T07:02:27.633Z,8.10
2018-03-29T07:04:54.486Z,8.30
2018-03-29T07:07:21.345Z,8.40
2018-03-29T07:09:48.216Z,8.50
2018-03-29T07:12:15.126Z,8.50
2018-03-29T07:14:42.392Z,8.70
2018-03-29T07:17:09.685Z,8.70
2018-03-29T07:19:36.577Z,8.80
2018-03-29T07:22:03.429Z,8.40
2018-03-29T07:24:30.293Z,7.90
2018-03-29T07:26:57.204Z,7.90
2018-03-29T07:29:24.493Z,7.90
2018-03-29T07:31:51.419Z,7.90
2018-03-29T07:34:18.769Z,8.00
2018-03-29T07:36:45.663Z,8.00
2018-03-29T07:39:12.903Z,7.40
2018-03-29T07:41:40.202Z,7.50
2018-03-29T07:44:07.057Z,7.50
2018-03-29T07:46:33.928Z,7.50
2018-03-29T07:49:00.970Z,7.70
2018-03-29T07:51:28.212Z,8.00
2018-03-29T07:53:55.459Z,8.10
2018-03-29T07:56:22.330Z,8.10
2018-03-29T07:58:49.205Z,8.00
2018-03-29T08:01:16.517Z,8.10
2018-03-29T08:03:43.485Z,8.10
2018-03-29T08:06:10.486Z,8.20
2018-03-29T08:08:37.467Z,8.00
2018-03-29T08:11:04.797Z,7.70
2018-03-29T08:13:31.640Z,7.70
2018-03-29T08:15:58.568Z,7.90
2018-03-29T08:18:25.446Z,8.20
2018-03-29T08:20:52.385Z,7.90
2018-03-29T08:23:19.242Z,8.10
2018-03-29T08:25:46.204Z,8.30
2018-03-29T08:28:13.095Z,8.50
2018-03-29T08:30:40.007Z,8.70
2018-03-29T08:33:06.885Z,8.80
2018-03-29T08:35:33.975Z,8.80
2018-03-29T08:38:00.902Z,8.70
2018-03-29T08:40:27.742Z,8.70
2018-03-29T08:42:54.621Z,8.70
2018-03-29T08:45:21.567Z,8.80
2018-03-29T08:47:48.525Z,9.10
2018-03-29T08:50:15.395Z,9.30
2018-03-29T08:52:42.315Z,9.40
2018-03-29T08:55:09.201Z,9.50
2018-03-29T08:57:36.088Z,9.50
2018-03-29T09:00:02.939Z,9.80
2018-03-29T09:02:29.873Z,9.90
2018-03-29T09:04:56.819Z,9.80
2018-03-29T09:07:23.804Z,9.10
2018-03-29T09:09:50.665Z,9.10
2018-03-29T09:12:17.524Z,8.70
2018-03-29T09:14:44.461Z,8.50
2018-03-29T09:17:11.347Z,8.60
2018-03-29T09:19:38.208Z,8.50
2018-03-29T09:22:05.060Z,8.70
2018-03-29T09:24:32.021Z,8.70
2018-03-29T09:26:58.959Z,8.50
2018-03-29T09:29:25.902Z,8.70
2018-03-29T09:31:53.192Z,8.40
2018-03-29T09:34:20.056Z,8.40
2018-03-29T09:36:47.002Z,8.70
2018-03-29T09:39:13.955Z,8.90
2018-03-29T09:41:40.906Z,9.40
2018-03-29T09:44:07.782Z,9.80
2018-03-29T09:46:34.727Z,10.10
2018-03-29T09:49:01.579Z,10.20
2018-03-29T09:51:28.866Z,10.50
2018-03-29T09:53:55.696Z,10.50
2018-03-29T09:56:22.561Z,10.50
2018-03-29T09:58:49.528Z,10.20
2018-03-29T10:01:16.395Z,10.30
2018-03-29T10:03:43.348Z,10.40
2018-03-29T10:06:10.203Z,10.70
2018-03-29T10:08:37.158Z,10.70
2018-03-29T10:11:04.008Z,10.80
2018-03-29T10:13:30.922Z,10.90
2018-03-29T10:15:57.743Z,11.00
2018-03-29T10:18:24.708Z,11.00
2018-03-29T10:20:51.694Z,11.20
2018-03-29T10:23:23.222Z,11.20
2018-03-29T10:25:50.216Z,11.40
2018-03-29T10:28:17.146Z,11.60
2018-03-29T10:30:44.092Z,11.00
2018-03-29T10:33:10.946Z,10.40
2018-03-29T10:35:37.810Z,10.40
2018-03-29T10:38:04.676Z,10.50
2018-03-29T10:40:31.634Z,10.80
2018-03-29T10:42:58.576Z,10.60
2018-03-29T10:45:25.839Z,10.50
2018-03-29T10:47:53.123Z,10.50
2018-03-29T10:50:19.961Z,10.50
2018-03-29T10:52:46.851Z,10.30
2018-03-29T10:55:13.717Z,9.80
2018-03-29T10:57:40.583Z,9.70
2018-03-29T11:00:07.501Z,9.60
2018-03-29T11:02:34.356Z,9.60
2018-03-29T11:05:01.308Z,9.40
2018-03-29T11:07:28.152Z,9.50
2018-03-29T11:09:55.385Z,10.30
2018-03-29T11:12:22.355Z,10.30
2018-03-29T11:14:49.277Z,10.60
2018-03-29T11:17:16.254Z,11.00
2018-03-29T11:19:43.107Z,11.40
2018-03-29T11:22:10.039Z,11.70
2018-03-29T11:24:36.892Z,11.80
2018-03-29T11:27:03.734Z,11.90
2018-03-29T11:29:30.612Z,11.70
2018-03-29T11:31:57.572Z,11.70
2018-03-29T11:34:24.448Z,12.00
2018-03-29T11:36:51.385Z,12.00
2018-03-29T11:39:18.233Z,12.10
2018-03-29T11:41:45.205Z,11.90
2018-03-29T11:44:12.067Z,11.80
2018-03-29T11:46:39.008Z,12.00
2018-03-29T11:49:05.983Z,12.00
2018-03-29T11:51:32.938Z,11.90
2018-03-29T11:53:59.813Z,11.40
2018-03-29T11:56:26.672Z,11.20
2018-03-29T11:58:53.618Z,11.40
2018-03-29T12:01:20.472Z,11.60
2018-03-29T12:03:47.313Z,11.60
2018-03-29T12:06:14.309Z,11.70
2018-03-29T12:08:41.151Z,12.00
2018-03-29T12:11:08.009Z,12.30
2018-03-29T12:13:34.861Z,12.50
2018-03-29T12:16:02.904Z,12.50
2018-03-29T12:18:29.813Z,12.20
2018-03-29T12:20:56.745Z,12.10
2018-03-29T12:23:23.604Z,12.00
2018-03-29T12:25:50.561Z,12.00
2018-03-29T12:28:17.418Z,12.00
2018-03-29T12:30:44.277Z,11.60
2018-03-29T12:33:11.124Z,11.30
2018-03-29T12:35:38.107Z,11.30
2018-03-29T12:38:05.052Z,11.70
2018-03-29T12:40:31.908Z,11.90
2018-03-29T12:42:58.874Z,11.40
2018-03-29T12:45:25.737Z,11.70
2018-03-29T12:47:52.684Z,11.80
2018-03-29T12:50:19.564Z,11.50
2018-03-29T12:52:46.488Z,11.50
2018-03-29T12:55:25.838Z,11.40
2018-03-29T13:00:51.313Z,11.30
2018-03-29T13:03:18.165Z,11.40
2018-03-29T13:05:45.034Z,11.70
2018-03-29T13:08:11.881Z,12.00
2018-03-29T13:10:38.736Z,11.80
2018-03-29T13:13:05.583Z,11.40
2018-03-29T13:15:32.536Z,10.90
2018-03-29T13:17:59.416Z,10.80
2018-03-29T13:20:26.257Z,11.00
2018-03-29T13:22:53.237Z,10.80
2018-03-29T13:25:20.148Z,11.00
2018-03-29T13:27:47.485Z,11.70
2018-03-29T13:30:14.341Z,11.70
2018-03-29T13:32:41.393Z,12.10
2018-03-29T13:35:08.424Z,12.10
2018-03-29T13:37:35.701Z,12.00
2018-03-29T13:40:02.584Z,12.00
2018-03-29T13:42:30.370Z,11.90
2018-03-29T13:44:57.295Z,11.60
2018-03-29T13:47:24.143Z,11.30
2018-03-29T13:49:51.118Z,11.30
2018-03-29T13:52:18.081Z,11.10
2018-03-29T13:54:44.997Z,11.00
2018-03-29T13:57:11.843Z,10.90
2018-03-29T13:59:38.699Z,11.20
2018-03-29T14:02:05.586Z,11.50
2018-03-29T14:04:32.838Z,11.50
2018-03-29T14:07:00.107Z,11.80
2018-03-29T14:09:26.994Z,11.80
2018-03-29T14:11:54.232Z,11.60
2018-03-29T14:14:21.123Z,11.60
2018-03-29T14:16:47.992Z,11.90
2018-03-29T14:19:14.857Z,12.10
2018-03-29T14:21:41.810Z,12.30
2018-03-29T14:24:08.650Z,12.40
2018-03-29T14:26:35.535Z,12.00
2018-03-29T14:29:02.476Z,11.80
2018-03-29T14:31:29.447Z,12.10
2018-03-29T14:33:56.378Z,12.30
2018-03-29T14:36:23.663Z,12.00
2018-03-29T14:38:50.621Z,12.00
2018-03-29T14:41:17.496Z,11.80
2018-03-29T14:43:44.461Z,12.00
2018-03-29T14:46:11.505Z,12.30
2018-03-29T14:48:38.446Z,12.50
2018-03-29T14:51:05.530Z,12.80
2018-03-29T14:53:32.369Z,12.90
2018-03-29T14:55:59.327Z,12.90
2018-03-29T14:58:26.175Z,12.80
2018-03-29T15:00:53.054Z,12.60
2018-03-29T15:03:20.014Z,12.60
2018-03-29T15:05:46.979Z,12.70
2018-03-29T15:08:13.841Z,12.90
2018-03-29T15:10:40.733Z,12.80
2018-03-29T15:13:07.578Z,12.50
2018-03-29T15:15:34.518Z,12.40
2018-03-29T15:18:01.366Z,12.30
2018-03-29T15:20:28.305Z,12.20
2018-03-29T15:22:55.147Z,12.50
2018-03-29T15:25:22.024Z,12.30
2018-03-29T15:27:48.906Z,12.40
2018-03-29T15:30:15.781Z,12.50
2018-03-29T15:32:42.709Z,12.50
2018-03-29T15:35:09.661Z,12.70
2018-03-29T15:37:36.701Z,12.80
2018-03-29T15:40:03.932Z,12.90
2018-03-29T15:42:30.772Z,12.90
2018-03-29T15:44:57.616Z,13.10
2018-03-29T15:47:24.562Z,13.20
2018-03-29T15:49:51.812Z,13.20
2018-03-29T15:52:18.778Z,13.20
2018-03-29T15:54:45.623Z,13.40
2018-03-29T15:57:12.912Z,13.40
2018-03-29T15:59:39.748Z,13.40
2018-03-29T16:02:06.795Z,13.40
2018-03-29T16:04:34.106Z,13.60
2018-03-29T16:07:01.042Z,13.60
2018-03-29T16:09:27.898Z,13.80
2018-03-29T16:11:54.733Z,14.80
2018-03-29T16:14:21.995Z,17.40
2018-03-29T16:16:49.293Z,18.30
2018-03-29T16:19:16.249Z,18.30
2018-03-29T16:21:43.110Z,18.80
2018-03-29T16:24:09.953Z,19.00
2018-03-29T16:26:36.822Z,19.40
2018-03-29T16:29:03.665Z,19.70
2018-03-29T16:31:31.221Z,20.10
2018-03-29T16:33:58.126Z,20.40
2018-03-29T16:36:25.121Z,20.80
2018-03-29T16:38:52.405Z,21.30
2018-03-29T16:41:19.896Z,21.50
2018-03-29T16:43:46.807Z,21.50
2018-03-29T16:46:14.004Z,21.50
2018-03-29T16:48:40.869Z,21.40
2018-03-29T16:51:07.933Z,20.80
2018-03-29T16:53:35.215Z,19.70
2018-03-29T16:56:02.056Z,19.70
2018-03-29T16:58:28.937Z,19.50
2018-03-29T17:00:55.814Z,19.00
2018-03-29T17:03:22.751Z,18.00
2018-03-29T17:05:50.020Z,16.90
2018-03-29T17:08:17.044Z,15.70
2018-03-29T17:10:44.731Z,14.00
2018-03-29T17:13:11.623Z,14.00
2018-03-29T17:15:38.597Z,13.50
2018-03-29T17:18:05.561Z,13.10
2018-03-29T17:20:32.484Z,12.80
2018-03-29T17:22:59.372Z,12.50
2018-03-29T17:25:26.241Z,12.80
2018-03-29T17:27:53.089Z,13.20
2018-03-29T17:30:20.052Z,13.40
2018-03-29T17:32:52.661Z,13.30
2018-03-29T17:35:20.073Z,12.90
2018-03-29T17:37:47.036Z,12.90
2018-03-29T17:40:13.983Z,12.70
2018-03-29T17:42:40.998Z,12.40
2018-03-29T17:45:07.901Z,12.20
2018-03-29T17:47:34.770Z,12.00
2018-03-29T17:50:05.025Z,11.90
2018-03-29T17:52:32.050Z,11.70
2018-03-29T17:54:59.318Z,11.50
2018-03-29T17:57:26.605Z,11.40
2018-03-29T17:59:53.556Z,11.40
2018-03-29T18:02:20.650Z,11.20
2018-03-29T18:04:47.567Z,11.20
2018-03-29T18:07:14.905Z,11.20
2018-03-29T18:09:43.227Z,11.20
2018-03-29T18:12:10.445Z,11.20
2018-03-29T18:14:37.364Z,11.20
2018-03-29T18:17:10.581Z,11.20
2018-03-29T18:22:05.952Z,11.20
2018-03-29T18:24:32.810Z,11.10
2018-03-29T18:26:59.771Z,11.10
2018-03-29T18:29:26.624Z,11.10
2018-03-29T18:31:53.587Z,11.00
2018-03-29T18:34:20.434Z,10.90
2018-03-29T18:36:47.297Z,10.90
2018-03-29T18:39:14.176Z,10.80
2018-03-29T18:41:41.101Z,10.80
2018-03-29T18:44:07.960Z,10.80
2018-03-29T18:46:34.819Z,10.70
2018-03-29T18:49:01.828Z,10.70
2018-03-29T18:51:28.947Z,10.70
2018-03-29T18:53:55.965Z,10.60
2018-03-29T18:56:23.294Z,10.70
2018-03-29T18:58:50.239Z,10.70
2018-03-29T19:01:17.185Z,10.70
2018-03-29T19:03:44.044Z,10.70
2018-03-29T19:06:10.921Z,10.60
2018-03-29T19:08:37.861Z,10.60
2018-03-29T19:11:04.827Z,10.60
2018-03-29T19:13:31.704Z,10.50
2018-03-29T19:15:58.604Z,10.30
2018-03-29T19:18:25.462Z,10.20
2018-03-29T19:20:52.753Z,9.90
2018-03-29T19:23:19.724Z,9.90
2018-03-29T19:25:46.568Z,10.00
2018-03-29T19:28:13.425Z,10.00
2018-03-29T19:30:40.611Z,9.90
2018-03-29T19:33:07.562Z,9.80
2018-03-29T19:35:34.437Z,9.70
2018-03-29T19:38:01.307Z,9.60
2018-03-29T19:40:28.254Z,9.70
2018-03-29T19:42:55.111Z,9.70
2018-03-29T19:45:22.061Z,9.60
2018-03-29T19:47:49.023Z,9.60
2018-03-29T19:50:15.870Z,9.60
2018-03-29T19:52:42.812Z,9.60
2018-03-29T19:55:09.667Z,9.60
2018-03-29T19:57:36.538Z,9.70
2018-03-29T20:00:03.382Z,9.60
2018-03-29T20:02:31.274Z,9.40
2018-03-29T20:04:58.121Z,9.30
2018-03-29T20:07:25.008Z,9.30
2018-03-29T20:09:51.945Z,9.20
2018-03-29T20:12:18.793Z,9.20
2018-03-29T20:14:45.641Z,9.10
2018-03-29T20:17:12.522Z,8.90
2018-03-29T20:19:39.381Z,8.90
2018-03-29T20:22:06.261Z,8.80
2018-03-29T20:24:33.189Z,8.80
2018-03-29T20:27:00.065Z,8.70
2018-03-29T20:29:27.205Z,8.70
2018-03-29T20:31:54.437Z,8.70
2018-03-29T20:34:21.693Z,8.60
2018-03-29T20:36:49.021Z,8.50
2018-03-29T20:39:15.961Z,8.50
2018-03-29T20:41:42.833Z,8.40
2018-03-29T20:44:09.704Z,8.30
2018-03-29T20:46:36.569Z,8.10
2018-03-29T20:49:03.617Z,8.00
2018-03-29T20:51:30.588Z,8.00
2018-03-29T20:53:57.533Z,8.00
2018-03-29T20:56:24.482Z,7.90
2018-03-29T20:58:51.425Z,7.90
2018-03-29T21:01:18.501Z,7.90
2018-03-29T21:03:45.476Z,7.80
2018-03-29T21:06:12.311Z,7.80
2018-03-29T21:08:39.258Z,7.80
2018-03-29T21:11:06.114Z,7.80
2018-03-29T21:13:32.986Z,7.70
2018-03-29T21:15:59.850Z,7.70
2018-03-29T21:18:26.713Z,7.60
2018-03-29T21:20:53.652Z,7.50
2018-03-29T21:23:20.536Z,7.40
2018-03-29T21:25:47.468Z,7.50
2018-03-29T21:28:14.353Z,7.60
2018-03-29T21:30:41.208Z,7.50
2018-03-29T21:33:08.083Z,7.50
2018-03-29T21:35:35.788Z,7.50
2018-03-29T21:38:05.151Z,7.50
2018-03-29T21:40:39.161Z,7.50
2018-03-29T21:43:08.359Z,7.50
2018-03-29T21:45:38.142Z,7.40
2018-03-29T21:48:05.523Z,7.40
2018-03-29T21:50:34.655Z,7.40
2018-03-29T21:53:02.687Z,7.40
2018-03-29T21:55:29.537Z,7.40
2018-03-29T21:57:56.484Z,7.20
2018-03-29T22:00:23.471Z,7.20
2018-03-29T22:02:50.393Z,7.20
2018-03-29T22:05:17.251Z,7.20
2018-03-29T22:07:44.185Z,7.10
2018-03-29T22:10:11.085Z,7.00
2018-03-29T22:12:39.404Z,6.90
2018-03-29T22:15:06.289Z,6.80
2018-03-29T22:17:33.570Z,6.70
2018-03-29T22:20:00.468Z,6.70
2018-03-29T22:22:27.514Z,6.70
2018-03-29T22:24:54.459Z,6.70
2018-03-29T22:27:21.305Z,6.70
2018-03-29T22:29:48.273Z,6.70
2018-03-29T22:32:15.746Z,6.80
2018-03-29T22:34:42.704Z,6.80
2018-03-29T22:37:09.745Z,6.70
2018-03-29T22:39:37.141Z,6.60
2018-03-29T22:42:04.012Z,6.60
2018-03-29T22:44:30.953Z,6.60
2018-03-29T22:46:57.815Z,6.60
2018-03-29T22:49:24.730Z,6.70
2018-03-29T22:51:52.042Z,6.40
2018-03-29T22:54:18.900Z,6.40
2018-03-29T22:56:45.852Z,6.40
2018-03-29T22:59:13.378Z,6.60
2018-03-29T23:01:40.704Z,6.50
2018-03-29T23:04:07.562Z,6.50
2018-03-29T23:06:34.447Z,6.50
2018-03-29T23:09:01.384Z,6.60
2018-03-29T23:11:28.248Z,6.40
2018-03-29T23:13:55.182Z,6.40
2018-03-29T23:16:22.181Z,6.40
2018-03-29T23:18:49.046Z,6.40
2018-03-29T23:21:15.877Z,6.40
2018-03-29T23:23:42.741Z,6.40
2018-03-29T23:26:09.609Z,6.50
2018-03-29T23:28:36.628Z,6.50
2018-03-29T23:31:03.590Z,6.60
2018-03-29T23:33:30.558Z,6.60
2018-03-29T23:35:57.442Z,6.50
2018-03-29T23:38:24.286Z,6.40
2018-03-29T23:40:51.153Z,6.30
2018-03-29T23:43:18.077Z,6.30
2018-03-29T23:45:44.917Z,6.30
2018-03-29T23:48:11.781Z,6.40
2018-03-29T23:50:38.745Z,6.30
2018-03-29T23:53:05.594Z,6.30
2018-03-29T23:55:32.466Z,6.20
2018-03-29T23:58:11.282Z,6.20
