createdAt,value
2017-10-07T00:00:29.625Z,12.33
2017-10-07T00:02:58.718Z,12.35
2017-10-07T00:05:28.766Z,12.39
2017-10-07T00:07:59.071Z,12.43
2017-10-07T00:10:28.946Z,12.47
2017-10-07T00:12:58.815Z,12.48
2017-10-07T00:15:27.997Z,12.45
2017-10-07T00:17:57.851Z,12.44
2017-10-07T00:20:26.933Z,12.40
2017-10-07T00:22:57.418Z,12.36
2017-10-07T00:25:26.527Z,12.35
2017-10-07T00:27:56.300Z,12.29
2017-10-07T00:30:27.143Z,12.28
2017-10-07T00:32:57.762Z,12.25
2017-10-07T00:35:26.934Z,12.20
2017-10-07T00:37:56.405Z,12.20
2017-10-07T00:40:26.278Z,12.18
2017-10-07T00:42:55.447Z,12.17
2017-10-07T00:45:25.708Z,12.15
2017-10-07T00:47:54.859Z,12.14
2017-10-07T00:50:23.988Z,12.13
2017-10-07T00:52:53.253Z,12.11
2017-10-07T00:55:22.445Z,12.12
2017-10-07T00:57:51.685Z,12.13
2017-10-07T01:00:21.106Z,12.16
2017-10-07T01:02:50.284Z,12.17
2017-10-07T01:05:19.579Z,12.17
2017-10-07T01:07:50.235Z,12.17
2017-10-07T01:10:19.384Z,12.15
2017-10-07T01:12:48.543Z,12.16
2017-10-07T01:15:17.981Z,12.15
2017-10-07T01:17:47.110Z,12.13
2017-10-07T01:20:16.278Z,12.11
2017-10-07T01:22:46.830Z,12.12
2017-10-07T01:25:16.030Z,12.12
2017-10-07T01:27:45.200Z,12.10
2017-10-07T01:30:16.758Z,12.07
2017-10-07T01:32:45.880Z,12.05
2017-10-07T01:35:15.795Z,12.02
2017-10-07T01:37:46.946Z,12.02
2017-10-07T01:40:16.103Z,12.01
2017-10-07T01:42:45.264Z,12.00
2017-10-07T01:45:14.419Z,12.01
2017-10-07T01:47:43.534Z,12.04
2017-10-07T01:50:13.409Z,12.03
2017-10-07T01:52:43.050Z,12.01
2017-10-07T01:55:12.211Z,12.00
2017-10-07T01:57:42.091Z,11.97
2017-10-07T02:00:11.841Z,11.93
2017-10-07T02:02:41.717Z,11.91
2017-10-07T02:05:10.843Z,11.88
2017-10-07T02:07:39.985Z,11.85
2017-10-07T02:10:11.081Z,11.86
2017-10-07T02:12:40.676Z,11.81
2017-10-07T02:15:10.554Z,11.80
2017-10-07T02:17:39.701Z,11.79
2017-10-07T02:20:10.404Z,11.79
2017-10-07T02:22:39.493Z,11.85
2017-10-07T02:25:08.693Z,11.86
2017-10-07T02:27:38.404Z,11.88
2017-10-07T02:30:07.577Z,11.85
2017-10-07T02:32:36.668Z,11.87
2017-10-07T02:35:05.802Z,11.87
2017-10-07T02:37:35.703Z,11.89
2017-10-07T02:40:04.834Z,11.91
2017-10-07T02:42:34.821Z,11.89
2017-10-07T02:45:03.969Z,11.91
2017-10-07T02:47:33.077Z,11.84
2017-10-07T02:50:02.514Z,11.82
2017-10-07T02:52:32.381Z,11.81
2017-10-07T02:55:01.477Z,11.79
2017-10-07T02:57:31.439Z,11.80
2017-10-07T03:00:00.550Z,11.81
2017-10-07T03:02:29.647Z,11.80
2017-10-07T03:04:59.308Z,11.84
2017-10-07T03:07:28.466Z,11.85
2017-10-07T03:09:57.603Z,11.85
2017-10-07T03:12:28.442Z,11.85
2017-10-07T03:14:57.591Z,11.83
2017-10-07T03:17:27.562Z,11.85
2017-10-07T03:19:57.088Z,11.84
2017-10-07T03:22:26.302Z,11.85
2017-10-07T03:24:57.150Z,11.86
2017-10-07T03:27:26.337Z,11.84
2017-10-07T03:29:56.491Z,11.87
2017-10-07T03:32:25.779Z,11.85
2017-10-07T03:34:55.801Z,11.86
2017-10-07T03:37:25.011Z,11.91
2017-10-07T03:39:54.167Z,11.86
2017-10-07T03:42:23.945Z,11.88
2017-10-07T03:44:53.082Z,11.88
2017-10-07T03:47:22.826Z,11.89
2017-10-07T03:49:52.906Z,11.95
2017-10-07T03:52:22.038Z,11.97
2017-10-07T03:54:51.274Z,11.99
2017-10-07T03:57:20.537Z,11.99
2017-10-07T03:59:49.724Z,11.98
2017-10-07T04:02:18.909Z,11.99
2017-10-07T04:04:48.515Z,11.96
2017-10-07T04:07:17.654Z,11.96
2017-10-07T04:09:46.924Z,11.99
2017-10-07T04:12:17.279Z,11.98
2017-10-07T04:14:46.369Z,11.98
2017-10-07T04:17:15.510Z,11.95
2017-10-07T04:19:45.463Z,11.94
2017-10-07T04:22:14.623Z,11.92
2017-10-07T04:24:43.740Z,11.91
2017-10-07T04:27:12.865Z,11.88
2017-10-07T04:29:41.962Z,11.89
2017-10-07T04:32:11.116Z,11.86
2017-10-07T04:34:40.924Z,11.86
2017-10-07T04:37:10.053Z,11.84
2017-10-07T04:39:39.165Z,11.84
2017-10-07T04:42:09.452Z,11.83
2017-10-07T04:44:38.573Z,11.80
2017-10-07T04:47:07.741Z,11.80
2017-10-07T04:49:37.300Z,11.80
2017-10-07T04:52:06.436Z,11.74
2017-10-07T04:54:35.513Z,11.74
2017-10-07T04:57:04.960Z,11.75
2017-10-07T04:59:34.074Z,11.74
2017-10-07T05:02:03.171Z,11.70
2017-10-07T05:04:33.558Z,11.67
2017-10-07T05:07:03.661Z,11.66
2017-10-07T05:09:33.617Z,11.69
2017-10-07T05:12:03.087Z,11.69
2017-10-07T05:14:32.211Z,11.66
2017-10-07T05:17:01.383Z,11.68
2017-10-07T05:19:30.917Z,11.66
2017-10-07T05:22:00.030Z,11.65
2017-10-07T05:24:29.189Z,11.59
2017-10-07T05:26:58.730Z,11.46
2017-10-07T05:29:27.981Z,11.38
2017-10-07T05:31:57.163Z,11.31
2017-10-07T05:34:26.463Z,11.32
2017-10-07T05:36:55.625Z,11.37
2017-10-07T05:39:24.776Z,11.38
2017-10-07T05:41:53.930Z,11.42
2017-10-07T05:44:23.079Z,11.44
2017-10-07T05:46:53.584Z,11.49
2017-10-07T05:49:23.035Z,11.54
2017-10-07T05:51:52.925Z,11.57
2017-10-07T05:54:22.138Z,11.59
2017-10-07T05:56:51.632Z,11.63
2017-10-07T05:59:20.825Z,11.67
2017-10-07T06:01:50.165Z,11.71
2017-10-07T06:04:19.823Z,11.75
2017-10-07T06:06:48.961Z,11.82
2017-10-07T06:09:19.068Z,11.90
2017-10-07T06:11:49.582Z,11.95
2017-10-07T06:14:18.792Z,11.98
2017-10-07T06:16:47.998Z,12.00
2017-10-07T06:19:17.299Z,12.07
2017-10-07T06:21:46.921Z,12.11
2017-10-07T06:24:16.093Z,12.17
2017-10-07T06:26:45.399Z,12.22
2017-10-07T06:29:15.286Z,12.27
2017-10-07T06:31:44.428Z,12.27
2017-10-07T06:34:15.188Z,12.27
2017-10-07T06:36:44.306Z,12.28
2017-10-07T06:39:13.400Z,12.31
2017-10-07T06:41:44.040Z,12.34
2017-10-07T06:44:13.898Z,12.45
2017-10-07T06:46:43.081Z,12.50
2017-10-07T06:49:13.263Z,12.51
2017-10-07T06:51:42.389Z,12.40
2017-10-07T06:54:11.511Z,12.44
2017-10-07T06:56:40.647Z,12.44
2017-10-07T06:59:10.501Z,12.49
2017-10-07T07:01:39.661Z,12.49
2017-10-07T07:04:09.143Z,12.43
2017-10-07T07:06:38.263Z,12.39
2017-10-07T07:09:07.359Z,12.35
2017-10-07T07:11:36.769Z,12.32
2017-10-07T07:14:05.853Z,12.27
2017-10-07T07:16:34.951Z,12.28
2017-10-07T07:19:05.262Z,12.24
2017-10-07T07:21:34.462Z,12.20
2017-10-07T07:24:03.597Z,12.20
2017-10-07T07:26:33.505Z,12.14
2017-10-07T07:29:02.638Z,12.05
2017-10-07T07:31:32.495Z,12.07
2017-10-07T07:34:01.642Z,12.02
2017-10-07T07:36:30.788Z,12.06
2017-10-07T07:38:59.939Z,12.12
2017-10-07T07:41:29.241Z,12.15
2017-10-07T07:44:00.263Z,12.18
2017-10-07T07:46:29.972Z,12.24
2017-10-07T07:49:00.365Z,12.29
2017-10-07T07:51:29.558Z,12.34
2017-10-07T07:53:59.579Z,12.39
2017-10-07T07:56:29.518Z,12.46
2017-10-07T07:58:58.617Z,12.53
2017-10-07T08:01:27.768Z,12.58
2017-10-07T08:03:57.519Z,12.56
2017-10-07T08:06:26.858Z,12.63
2017-10-07T08:08:56.043Z,12.68
2017-10-07T08:11:25.549Z,12.65
2017-10-07T08:13:54.822Z,12.63
2017-10-07T08:16:23.995Z,12.57
2017-10-07T08:18:54.560Z,12.53
2017-10-07T08:21:24.694Z,12.50
2017-10-07T08:23:53.878Z,12.39
2017-10-07T08:26:24.302Z,12.41
2017-10-07T08:28:54.747Z,12.24
2017-10-07T08:31:25.010Z,12.24
2017-10-07T08:33:55.131Z,12.28
2017-10-07T08:36:24.396Z,12.28
2017-10-07T08:38:55.196Z,12.35
2017-10-07T08:41:24.562Z,12.34
2017-10-07T08:43:53.706Z,12.35
2017-10-07T08:46:24.069Z,12.37
2017-10-07T08:48:54.986Z,12.36
2017-10-07T08:51:24.183Z,12.38
2017-10-07T08:53:53.439Z,12.37
2017-10-07T08:56:22.959Z,12.37
2017-10-07T08:58:52.193Z,12.37
2017-10-07T09:01:21.633Z,12.35
2017-10-07T09:03:51.171Z,12.36
2017-10-07T09:06:20.295Z,12.38
2017-10-07T09:08:50.319Z,12.34
2017-10-07T09:11:20.714Z,12.38
2017-10-07T09:13:50.859Z,12.42
2017-10-07T09:16:20.976Z,12.41
2017-10-07T09:18:51.862Z,12.44
2017-10-07T09:21:21.121Z,12.41
2017-10-07T09:23:53.989Z,12.37
2017-10-07T09:26:23.902Z,12.32
2017-10-07T09:28:53.103Z,12.21
2017-10-07T09:31:22.612Z,12.17
2017-10-07T09:33:52.029Z,12.18
2017-10-07T09:36:21.241Z,12.15
2017-10-07T09:38:51.789Z,12.18
2017-10-07T09:41:22.317Z,12.19
2017-10-07T09:43:51.760Z,12.17
2017-10-07T09:46:22.547Z,12.10
2017-10-07T09:48:51.895Z,12.08
2017-10-07T09:51:22.337Z,12.13
2017-10-07T09:53:52.064Z,12.09
2017-10-07T09:56:22.061Z,12.15
2017-10-07T09:58:51.984Z,12.17
2017-10-07T10:01:21.131Z,12.18
2017-10-07T10:03:51.227Z,12.21
2017-10-07T10:06:20.352Z,12.19
2017-10-07T10:08:49.594Z,12.12
2017-10-07T10:11:18.794Z,12.12
2017-10-07T10:13:47.912Z,12.14
2017-10-07T10:16:17.434Z,12.15
2017-10-07T10:18:46.561Z,12.19
2017-10-07T10:21:15.684Z,12.15
2017-10-07T10:23:44.947Z,12.16
2017-10-07T10:26:14.054Z,12.16
2017-10-07T10:28:43.198Z,12.16
2017-10-07T10:31:12.420Z,12.20
2017-10-07T10:33:42.363Z,12.22
2017-10-07T10:36:12.407Z,12.23
2017-10-07T10:38:42.628Z,12.24
2017-10-07T10:41:11.754Z,12.23
2017-10-07T10:43:40.926Z,12.22
2017-10-07T10:46:10.438Z,12.19
2017-10-07T10:48:39.582Z,12.15
2017-10-07T10:51:08.770Z,12.10
2017-10-07T10:53:38.309Z,12.17
2017-10-07T10:56:07.474Z,12.21
2017-10-07T10:58:36.623Z,12.16
2017-10-07T11:01:06.700Z,12.17
2017-10-07T11:03:35.868Z,12.20
2017-10-07T11:06:05.005Z,12.23
2017-10-07T11:08:34.986Z,12.22
2017-10-07T11:11:04.149Z,12.19
2017-10-07T11:13:33.348Z,12.22
2017-10-07T11:16:04.354Z,12.21
2017-10-07T11:18:33.708Z,12.24
2017-10-07T11:21:03.740Z,12.27
2017-10-07T11:23:32.956Z,12.26
2017-10-07T11:26:02.112Z,12.21
2017-10-07T11:28:31.311Z,12.22
2017-10-07T11:31:00.629Z,12.20
2017-10-07T11:33:29.764Z,12.20
2017-10-07T11:35:58.917Z,12.22
2017-10-07T11:38:28.258Z,12.26
2017-10-07T11:40:57.482Z,12.26
2017-10-07T11:43:26.580Z,12.21
2017-10-07T11:45:55.797Z,12.25
2017-10-07T11:48:24.913Z,12.28
2017-10-07T11:50:54.001Z,12.24
2017-10-07T11:53:25.185Z,12.24
2017-10-07T11:55:54.302Z,12.23
2017-10-07T11:58:23.390Z,12.19
2017-10-07T12:00:52.608Z,12.18
2017-10-07T12:03:22.485Z,12.17
2017-10-07T12:05:52.360Z,12.15
2017-10-07T12:08:22.099Z,12.13
2017-10-07T12:10:51.212Z,12.13
2017-10-07T12:13:20.367Z,12.10
2017-10-07T12:15:49.973Z,12.10
2017-10-07T12:18:19.078Z,12.10
2017-10-07T12:20:48.982Z,12.11
2017-10-07T12:23:18.539Z,12.16
2017-10-07T12:25:47.639Z,12.18
2017-10-07T12:28:17.510Z,12.22
2017-10-07T12:30:47.693Z,12.21
2017-10-07T12:33:16.840Z,12.23
2017-10-07T12:35:46.000Z,12.20
2017-10-07T12:38:16.043Z,12.18
2017-10-07T12:40:45.168Z,12.15
2017-10-07T12:43:14.294Z,12.07
2017-10-07T12:45:45.083Z,12.12
2017-10-07T12:48:14.209Z,12.10
2017-10-07T12:50:44.154Z,12.09
2017-10-07T12:53:13.644Z,12.13
2017-10-07T12:55:42.769Z,12.16
2017-10-07T12:58:12.728Z,12.16
2017-10-07T13:00:42.248Z,12.16
2017-10-07T13:03:11.809Z,12.08
2017-10-07T13:05:43.392Z,12.04
2017-10-07T13:08:12.994Z,12.10
2017-10-07T13:10:42.091Z,12.06
2017-10-07T13:13:11.311Z,12.07
2017-10-07T13:15:40.916Z,12.06
2017-10-07T13:18:10.029Z,12.11
2017-10-07T13:20:39.194Z,12.07
2017-10-07T13:23:08.424Z,12.07
2017-10-07T13:25:37.669Z,12.06
2017-10-07T13:28:06.922Z,12.07
2017-10-07T13:30:36.254Z,12.05
2017-10-07T13:33:05.441Z,12.10
2017-10-07T13:35:34.602Z,12.10
2017-10-07T13:38:03.902Z,12.07
2017-10-07T13:40:33.113Z,12.09
2017-10-07T13:43:02.410Z,12.02
2017-10-07T13:45:32.228Z,12.03
2017-10-07T13:48:01.550Z,12.06
2017-10-07T13:50:30.936Z,12.10
2017-10-07T13:53:01.342Z,12.12
2017-10-07T13:55:31.446Z,12.10
2017-10-07T13:58:00.753Z,12.08
2017-10-07T14:00:32.846Z,12.08
2017-10-07T14:03:02.925Z,12.07
2017-10-07T14:05:32.256Z,12.11
2017-10-07T14:08:01.626Z,12.10
2017-10-07T14:10:30.896Z,12.13
2017-10-07T14:13:01.079Z,12.16
2017-10-07T14:15:30.638Z,12.20
2017-10-07T14:17:59.870Z,12.18
2017-10-07T14:20:30.039Z,12.23
2017-10-07T14:23:00.382Z,12.25
2017-10-07T14:25:30.504Z,12.23
2017-10-07T14:28:00.571Z,12.34
2017-10-07T14:30:30.832Z,12.24
2017-10-07T14:33:00.994Z,12.23
2017-10-07T14:35:31.184Z,12.27
2017-10-07T14:38:00.885Z,12.30
2017-10-07T14:40:31.201Z,12.29
2017-10-07T14:43:00.674Z,12.35
2017-10-07T14:45:30.153Z,12.54
2017-10-07T14:47:59.665Z,12.58
2017-10-07T14:50:29.048Z,12.48
2017-10-07T14:52:58.248Z,12.49
2017-10-07T14:55:28.231Z,12.52
2017-10-07T14:57:58.709Z,12.53
2017-10-07T15:00:28.754Z,12.56
2017-10-07T15:02:58.244Z,12.58
2017-10-07T15:05:27.558Z,12.55
2017-10-07T15:07:56.869Z,12.62
2017-10-07T15:10:26.018Z,12.66
2017-10-07T15:12:55.232Z,12.68
2017-10-07T15:15:25.556Z,12.66
2017-10-07T15:17:54.713Z,12.68
2017-10-07T15:20:24.571Z,12.70
2017-10-07T15:22:55.684Z,12.75
2017-10-07T15:25:24.876Z,12.77
2017-10-07T15:27:56.193Z,12.78
2017-10-07T15:30:26.090Z,12.89
2017-10-07T15:32:56.062Z,13.05
2017-10-07T15:35:26.469Z,12.83
2017-10-07T15:37:55.618Z,12.84
2017-10-07T15:40:24.779Z,12.88
2017-10-07T15:42:55.405Z,12.88
2017-10-07T15:45:24.607Z,12.91
2017-10-07T15:47:55.352Z,12.94
2017-10-07T15:50:24.912Z,13.01
2017-10-07T15:52:54.790Z,13.03
2017-10-07T15:55:25.186Z,13.10
2017-10-07T15:57:54.315Z,13.12
2017-10-07T16:00:23.441Z,13.17
2017-10-07T16:02:52.919Z,13.17
2017-10-07T16:05:22.015Z,13.18
2017-10-07T16:07:51.238Z,13.19
2017-10-07T16:10:20.520Z,13.21
2017-10-07T16:12:49.881Z,13.19
2017-10-07T16:15:18.974Z,13.23
2017-10-07T16:17:48.219Z,13.26
2017-10-07T16:20:17.317Z,13.25
2017-10-07T16:22:46.422Z,13.28
2017-10-07T16:25:15.950Z,13.27
2017-10-07T16:27:45.059Z,13.28
2017-10-07T16:30:14.212Z,13.28
2017-10-07T16:32:44.100Z,13.26
2017-10-07T16:35:13.221Z,13.32
2017-10-07T16:37:42.332Z,13.34
2017-10-07T16:40:13.532Z,13.37
2017-10-07T16:42:42.690Z,13.47
2017-10-07T16:45:12.762Z,13.58
2017-10-07T16:47:42.709Z,13.60
2017-10-07T16:50:12.296Z,13.66
2017-10-07T16:52:41.384Z,13.71
2017-10-07T16:55:10.983Z,13.73
2017-10-07T16:57:40.080Z,13.73
2017-10-07T17:00:09.269Z,13.74
2017-10-07T17:02:38.572Z,13.79
2017-10-07T17:05:07.726Z,13.80
2017-10-07T17:07:37.015Z,13.83
2017-10-07T17:10:06.379Z,13.85
2017-10-07T17:12:36.398Z,13.84
2017-10-07T17:15:06.438Z,13.88
2017-10-07T17:17:36.646Z,13.91
2017-10-07T17:20:05.923Z,13.93
2017-10-07T17:22:35.176Z,14.00
2017-10-07T17:25:04.753Z,14.02
2017-10-07T17:27:35.662Z,14.10
2017-10-07T17:30:04.951Z,14.10
2017-10-07T17:32:35.523Z,14.13
2017-10-07T17:35:04.984Z,14.15
2017-10-07T17:37:34.619Z,14.17
2017-10-07T17:40:04.028Z,14.17
2017-10-07T17:42:33.772Z,14.17
2017-10-07T17:45:03.079Z,13.93
2017-10-07T17:47:32.872Z,13.87
2017-10-07T17:50:02.204Z,13.88
2017-10-07T17:52:31.436Z,13.90
2017-10-07T17:55:01.613Z,13.90
2017-10-07T17:57:30.878Z,13.90
2017-10-07T18:00:01.031Z,13.90
2017-10-07T18:02:32.508Z,13.91
2017-10-07T18:05:02.497Z,13.90
2017-10-07T18:07:31.837Z,13.93
2017-10-07T18:10:02.227Z,14.06
2017-10-07T18:12:31.443Z,14.02
2017-10-07T18:15:00.634Z,14.03
2017-10-07T18:17:30.822Z,14.06
2017-10-07T18:19:59.962Z,14.04
2017-10-07T18:22:29.340Z,14.08
2017-10-07T18:24:58.606Z,13.95
2017-10-07T18:27:27.831Z,14.10
2017-10-07T18:29:58.322Z,14.14
2017-10-07T18:32:28.683Z,14.09
2017-10-07T18:34:57.868Z,14.16
2017-10-07T18:37:30.445Z,14.15
2017-10-07T18:40:01.446Z,14.17
2017-10-07T18:42:30.639Z,14.21
2017-10-07T18:44:59.839Z,14.21
2017-10-07T18:47:29.985Z,14.20
2017-10-07T18:49:59.135Z,14.19
2017-10-07T18:52:28.355Z,14.21
2017-10-07T18:55:00.145Z,14.20
2017-10-07T18:57:30.128Z,14.20
2017-10-07T18:59:59.320Z,14.22
2017-10-07T19:02:28.529Z,14.20
2017-10-07T19:04:57.798Z,14.14
2017-10-07T19:07:27.616Z,14.17
2017-10-07T19:09:58.094Z,14.17
2017-10-07T19:12:27.616Z,14.17
2017-10-07T19:14:57.842Z,14.18
2017-10-07T19:17:27.043Z,14.16
2017-10-07T19:19:57.205Z,14.19
2017-10-07T19:22:26.370Z,14.20
2017-10-07T19:24:55.637Z,14.17
2017-10-07T19:27:25.606Z,14.15
2017-10-07T19:29:54.778Z,14.14
2017-10-07T19:32:24.265Z,14.13
2017-10-07T19:34:53.446Z,14.10
2017-10-07T19:37:22.550Z,14.10
2017-10-07T19:39:51.712Z,14.08
2017-10-07T19:42:20.807Z,14.11
2017-10-07T19:44:49.902Z,14.11
2017-10-07T19:47:19.049Z,14.07
2017-10-07T19:49:48.148Z,13.94
2017-10-07T19:52:17.602Z,13.93
2017-10-07T19:54:48.076Z,13.90
2017-10-07T19:57:17.198Z,13.87
2017-10-07T19:59:46.292Z,13.85
2017-10-07T20:02:15.821Z,13.88
2017-10-07T20:04:44.923Z,13.75
2017-10-07T20:07:14.039Z,13.97
2017-10-07T20:09:43.501Z,14.00
2017-10-07T20:12:12.594Z,13.95
2017-10-07T20:14:42.764Z,13.95
2017-10-07T20:17:12.988Z,13.94
2017-10-07T20:19:42.861Z,13.94
2017-10-07T20:22:12.014Z,13.90
2017-10-07T20:24:41.162Z,13.89
2017-10-07T20:27:10.458Z,13.91
2017-10-07T20:29:39.588Z,13.84
2017-10-07T20:32:09.958Z,13.81
2017-10-07T20:34:39.150Z,13.79
2017-10-07T20:37:09.188Z,13.78
2017-10-07T20:39:38.430Z,13.77
2017-10-07T20:42:08.443Z,13.72
2017-10-07T20:44:38.494Z,13.67
2017-10-07T20:47:09.222Z,13.68
2017-10-07T20:49:38.325Z,13.66
2017-10-07T20:52:07.436Z,13.67
2017-10-07T20:54:36.612Z,13.47
2017-10-07T20:57:05.732Z,13.44
2017-10-07T20:59:34.873Z,13.39
2017-10-07T21:02:04.441Z,13.36
2017-10-07T21:04:33.775Z,13.31
2017-10-07T21:07:02.955Z,13.28
2017-10-07T21:09:32.579Z,13.24
2017-10-07T21:12:01.858Z,13.41
2017-10-07T21:14:32.815Z,13.44
2017-10-07T21:17:03.203Z,13.44
2017-10-07T21:19:32.395Z,13.47
2017-10-07T21:22:01.550Z,13.47
2017-10-07T21:24:31.076Z,13.28
2017-10-07T21:27:00.301Z,13.27
2017-10-07T21:29:29.504Z,13.31
2017-10-07T21:31:58.853Z,13.28
2017-10-07T21:34:28.187Z,13.33
2017-10-07T21:36:57.466Z,13.34
2017-10-07T21:39:26.727Z,13.32
2017-10-07T21:41:55.897Z,13.33
2017-10-07T21:44:25.065Z,13.33
2017-10-07T21:46:54.311Z,13.34
2017-10-07T21:49:23.442Z,13.43
2017-10-07T21:51:52.558Z,13.39
2017-10-07T21:54:21.807Z,13.33
2017-10-07T21:56:50.914Z,13.34
2017-10-07T21:59:20.032Z,13.33
2017-10-07T22:01:49.618Z,13.36
2017-10-07T22:04:18.747Z,13.35
2017-10-07T22:06:47.989Z,13.36
2017-10-07T22:09:18.198Z,13.40
2017-10-07T22:11:47.352Z,13.33
2017-10-07T22:14:16.487Z,13.29
2017-10-07T22:16:46.203Z,13.22
2017-10-07T22:19:15.370Z,13.22
2017-10-07T22:21:44.572Z,13.16
2017-10-07T22:24:13.711Z,13.15
2017-10-07T22:26:43.932Z,13.19
2017-10-07T22:29:14.015Z,13.30
2017-10-07T22:31:43.319Z,13.24
2017-10-07T22:34:12.536Z,13.19
2017-10-07T22:36:41.703Z,13.13
2017-10-07T22:39:11.770Z,13.13
2017-10-07T22:41:41.704Z,13.14
2017-10-07T22:44:10.882Z,13.09
2017-10-07T22:46:40.445Z,13.06
2017-10-07T22:49:09.535Z,13.08
2017-10-07T22:51:38.701Z,13.09
2017-10-07T22:54:08.271Z,13.19
2017-10-07T22:56:37.484Z,13.12
2017-10-07T22:59:06.582Z,13.07
2017-10-07T23:01:36.337Z,13.06
2017-10-07T23:04:05.439Z,13.07
2017-10-07T23:06:34.584Z,13.07
2017-10-07T23:09:04.683Z,13.02
2017-10-07T23:11:33.776Z,12.86
2017-10-07T23:14:02.878Z,12.85
2017-10-07T23:16:32.787Z,12.84
2017-10-07T23:19:01.957Z,12.79
2017-10-07T23:21:31.041Z,12.69
2017-10-07T23:24:00.176Z,12.56
2017-10-07T23:26:30.014Z,12.55
2017-10-07T23:28:59.895Z,12.54
2017-10-07T23:31:29.169Z,12.58
2017-10-07T23:33:58.264Z,12.61
2017-10-07T23:36:28.116Z,12.59
2017-10-07T23:38:58.369Z,12.65
2017-10-07T23:41:27.469Z,12.68
2017-10-07T23:43:56.615Z,12.64
2017-10-07T23:46:26.450Z,12.56
2017-10-07T23:48:56.318Z,12.54
2017-10-07T23:51:25.445Z,12.50
2017-10-07T23:53:54.687Z,12.39
2017-10-07T23:56:23.810Z,12.39
2017-10-07T23:58:52.908Z,12.44
