createdAt,value
2023-04-28T00:00:24.444Z,99620.69
2023-04-28T00:02:53.453Z,99651.41
2023-04-28T00:05:24.113Z,99646.31
2023-04-28T00:07:53.334Z,99635.78
2023-04-28T00:10:22.198Z,99618.03
2023-04-28T00:12:51.181Z,99617.28
2023-04-28T00:15:20.051Z,99642.22
2023-04-28T00:17:49.121Z,99654.13
2023-04-28T00:20:18.742Z,99625.06
2023-04-28T00:22:47.536Z,99647.09
2023-04-28T00:25:16.540Z,99623.63
2023-04-28T00:27:45.290Z,99629.66
2023-04-28T00:30:14.199Z,99644.50
2023-04-28T00:32:43.062Z,99576.19
2023-04-28T00:35:11.915Z,99605.84
2023-04-28T00:37:40.499Z,99613.81
2023-04-28T00:40:09.776Z,99590.06
2023-04-28T00:42:38.777Z,99632.22
2023-04-28T00:45:08.533Z,99613.22
2023-04-28T00:47:38.525Z,99632.03
2023-04-28T00:50:07.900Z,99619.84
2023-04-28T00:52:37.605Z,99618.59
2023-04-28T00:55:07.063Z,99599.91
2023-04-28T00:57:36.674Z,99606.31
2023-04-28T01:00:05.729Z,99602.97
2023-04-28T01:02:34.992Z,99553.78
2023-04-28T01:05:04.794Z,99617.94
2023-04-28T01:07:35.681Z,99612.91
2023-04-28T01:10:07.684Z,99589.53
2023-04-28T01:12:37.037Z,99594.91
2023-04-28T01:15:06.377Z,99567.03
2023-04-28T01:17:35.441Z,99604.47
2023-04-28T01:20:05.256Z,99605.03
2023-04-28T01:22:34.080Z,99604.88
2023-04-28T01:25:04.796Z,99584.19
2023-04-28T01:27:33.983Z,99593.50
2023-04-28T01:30:03.276Z,99575.50
2023-04-28T01:32:32.496Z,99569.22
2023-04-28T01:35:01.372Z,99600.84
2023-04-28T01:37:30.242Z,99604.41
2023-04-28T01:39:59.092Z,99597.47
2023-04-28T01:42:27.856Z,99590.81
2023-04-28T01:44:56.701Z,99603.00
2023-04-28T01:47:25.745Z,99584.22
2023-04-28T01:49:54.551Z,99595.06
2023-04-28T01:52:24.977Z,99591.47
2023-04-28T01:54:56.788Z,99590.00
2023-04-28T01:57:25.761Z,99602.44
2023-04-28T01:59:54.858Z,99585.78
2023-04-28T02:02:23.680Z,99581.72
2023-04-28T02:04:52.668Z,99595.53
2023-04-28T02:07:21.829Z,99575.66
2023-04-28T02:09:50.606Z,99572.47
2023-04-28T02:12:19.432Z,99535.25
2023-04-28T02:14:48.120Z,99568.63
2023-04-28T02:17:17.267Z,99551.78
2023-04-28T02:19:46.052Z,99562.41
2023-04-28T02:22:14.864Z,99553.66
2023-04-28T02:24:43.453Z,99568.50
2023-04-28T02:27:12.077Z,99541.56
2023-04-28T02:29:40.616Z,99563.13
2023-04-28T02:32:09.461Z,99568.78
2023-04-28T02:34:40.496Z,99559.22
2023-04-28T02:37:09.422Z,99570.41
2023-04-28T02:39:38.601Z,99514.91
2023-04-28T02:42:07.273Z,99571.50
2023-04-28T02:44:36.863Z,99557.72
2023-04-28T02:47:05.867Z,99568.50
2023-04-28T02:49:37.626Z,99575.06
2023-04-28T02:52:06.504Z,99572.19
2023-04-28T02:54:37.199Z,99550.97
2023-04-28T02:57:06.898Z,99552.81
2023-04-28T02:59:36.360Z,99587.31
2023-04-28T03:02:05.280Z,99582.88
2023-04-28T03:04:34.182Z,99576.47
2023-04-28T03:07:03.198Z,99555.56
2023-04-28T03:09:31.998Z,99562.63
2023-04-28T03:12:00.892Z,99568.69
2023-04-28T03:14:31.440Z,99571.25
2023-04-28T03:17:00.180Z,99564.47
2023-04-28T03:19:29.166Z,99517.34
2023-04-28T03:21:58.689Z,99570.94
2023-04-28T03:24:27.485Z,99549.00
2023-04-28T03:26:58.252Z,99498.13
2023-04-28T03:29:27.401Z,99551.66
2023-04-28T03:31:56.154Z,99499.00
2023-04-28T03:34:25.130Z,99539.13
2023-04-28T03:36:53.774Z,99566.13
2023-04-28T03:39:29.531Z,99536.09
2023-04-28T03:42:01.849Z,99540.22
2023-04-28T03:44:49.811Z,99527.16
2023-04-28T03:47:19.574Z,99533.25
2023-04-28T03:49:48.625Z,99542.78
2023-04-28T03:52:17.646Z,99536.44
2023-04-28T03:54:47.041Z,99539.81
2023-04-28T03:57:15.865Z,99564.41
2023-04-28T03:59:44.649Z,99537.00
2023-04-28T04:02:13.300Z,99532.38
2023-04-28T04:04:42.525Z,99537.16
2023-04-28T04:07:11.991Z,99491.38
2023-04-28T04:09:42.569Z,99526.72
2023-04-28T04:12:11.604Z,99532.28
2023-04-28T04:14:40.414Z,99522.94
2023-04-28T04:17:09.171Z,99541.22
2023-04-28T04:19:38.210Z,99539.22
2023-04-28T04:22:07.215Z,99524.28
2023-04-28T04:24:36.118Z,99543.09
2023-04-28T04:27:04.992Z,99531.50
2023-04-28T04:29:39.912Z,99531.13
2023-04-28T04:32:13.944Z,99537.78
2023-04-28T04:34:44.185Z,99539.69
2023-04-28T04:37:13.391Z,99529.50
2023-04-28T04:39:52.337Z,99536.00
2023-04-28T04:42:25.490Z,99539.88
2023-04-28T04:45:10.130Z,99450.03
2023-04-28T04:47:38.956Z,99520.41
2023-04-28T04:50:08.817Z,99487.06
2023-04-28T04:52:38.120Z,99540.19
2023-04-28T04:55:07.486Z,99534.09
2023-04-28T04:57:36.532Z,99527.63
2023-04-28T05:00:12.784Z,99526.44
2023-04-28T05:02:42.075Z,99531.06
2023-04-28T05:05:20.303Z,99539.44
2023-04-28T05:08:03.015Z,99504.34
2023-04-28T05:10:32.008Z,99539.91
2023-04-28T05:13:01.669Z,99523.22
2023-04-28T05:15:30.937Z,99521.94
2023-04-28T05:18:25.623Z,99532.81
2023-04-28T05:20:55.195Z,99534.94
2023-04-28T05:23:24.365Z,99522.13
2023-04-28T05:25:53.156Z,99513.97
2023-04-28T05:28:22.851Z,99514.53
2023-04-28T05:30:54.959Z,99500.06
2023-04-28T05:33:24.831Z,99519.94
2023-04-28T05:35:53.653Z,99525.09
2023-04-28T05:38:23.423Z,99510.88
2023-04-28T05:40:53.459Z,99527.28
2023-04-28T05:43:22.187Z,99518.50
2023-04-28T05:45:51.523Z,99521.66
2023-04-28T05:48:20.305Z,99513.53
2023-04-28T05:50:52.036Z,99521.03
2023-04-28T05:53:21.386Z,99520.63
2023-04-28T05:55:51.253Z,99516.00
2023-04-28T05:58:21.828Z,99521.84
2023-04-28T06:00:50.632Z,99513.91
2023-04-28T06:03:19.891Z,99518.50
2023-04-28T06:05:50.171Z,99516.41
2023-04-28T06:08:20.277Z,99520.16
2023-04-28T06:10:49.023Z,99481.75
2023-04-28T06:13:17.753Z,99463.22
2023-04-28T06:15:46.631Z,99510.00
2023-04-28T06:18:17.251Z,99520.69
2023-04-28T06:20:46.030Z,99526.13
2023-04-28T06:23:15.093Z,99459.66
2023-04-28T06:25:49.103Z,99496.75
2023-04-28T06:28:17.796Z,99508.47
2023-04-28T06:30:47.098Z,99507.22
2023-04-28T06:33:15.958Z,99496.88
2023-04-28T06:35:44.898Z,99484.16
2023-04-28T06:38:14.695Z,99517.75
2023-04-28T06:40:43.314Z,99515.81
2023-04-28T06:43:12.757Z,99504.03
2023-04-28T06:45:49.180Z,99506.91
2023-04-28T06:48:18.361Z,99505.16
2023-04-28T06:50:47.510Z,99484.91
2023-04-28T06:53:17.566Z,99428.31
2023-04-28T06:55:46.498Z,99502.06
2023-04-28T06:58:16.351Z,99499.78
2023-04-28T07:00:45.649Z,99489.50
2023-04-28T07:03:14.815Z,99469.13
2023-04-28T07:05:43.660Z,99492.72
2023-04-28T07:08:12.831Z,99472.03
2023-04-28T07:10:42.375Z,99498.28
2023-04-28T07:13:11.999Z,99465.19
2023-04-28T07:15:41.377Z,99468.91
2023-04-28T07:18:11.254Z,99435.81
2023-04-28T07:20:39.959Z,99431.03
2023-04-28T07:23:08.817Z,99469.34
2023-04-28T07:25:37.819Z,99472.25
2023-04-28T07:28:06.836Z,99480.88
2023-04-28T07:30:35.835Z,99430.63
2023-04-28T07:33:04.860Z,99465.41
2023-04-28T07:35:34.679Z,99457.19
2023-04-28T07:38:05.959Z,99457.78
2023-04-28T07:40:34.629Z,99473.69
2023-04-28T07:43:04.520Z,99473.38
2023-04-28T07:45:40.309Z,99449.28
2023-04-28T07:48:09.460Z,99454.47
2023-04-28T07:50:38.349Z,99439.16
2023-04-28T07:53:07.470Z,99462.78
2023-04-28T07:55:36.217Z,99464.09
2023-04-28T07:58:05.653Z,99455.19
2023-04-28T08:00:34.368Z,99460.66
2023-04-28T08:03:03.420Z,99456.44
2023-04-28T08:05:33.407Z,99468.25
2023-04-28T08:08:03.371Z,99466.19
2023-04-28T08:10:32.350Z,99470.69
2023-04-28T08:13:01.106Z,99412.41
2023-04-28T08:15:29.934Z,99435.00
2023-04-28T08:18:01.166Z,99443.75
2023-04-28T08:20:31.210Z,99458.22
2023-04-28T08:23:00.026Z,99435.38
2023-04-28T08:25:29.100Z,99429.41
2023-04-28T08:27:59.570Z,99450.66
2023-04-28T08:30:30.641Z,99449.75
2023-04-28T08:32:59.675Z,99451.19
2023-04-28T08:35:28.414Z,99438.63
2023-04-28T08:37:57.510Z,99457.63
2023-04-28T08:40:27.788Z,99441.16
2023-04-28T08:42:56.787Z,99432.41
2023-04-28T08:45:28.370Z,99443.31
2023-04-28T08:48:00.830Z,99444.25
2023-04-28T08:50:32.794Z,99424.72
2023-04-28T08:53:05.418Z,99448.28
2023-04-28T08:55:36.705Z,99403.69
2023-04-28T08:58:06.743Z,99396.13
2023-04-28T09:00:38.729Z,99430.00
2023-04-28T09:03:09.703Z,99429.38
2023-04-28T09:05:38.796Z,99402.59
2023-04-28T09:08:13.064Z,99440.72
2023-04-28T09:10:42.111Z,99416.47
2023-04-28T09:13:11.371Z,99426.97
2023-04-28T09:15:46.348Z,99424.94
2023-04-28T09:18:16.727Z,99442.13
2023-04-28T09:20:46.427Z,99426.97
2023-04-28T09:23:21.814Z,99395.34
2023-04-28T09:26:04.836Z,99430.44
2023-04-28T09:28:35.174Z,99442.44
2023-04-28T09:31:04.882Z,99417.81
2023-04-28T09:33:33.854Z,99457.06
2023-04-28T09:36:05.229Z,99451.06
2023-04-28T09:38:45.692Z,99436.66
2023-04-28T09:41:14.846Z,99436.31
2023-04-28T09:43:43.912Z,99430.84
2023-04-28T09:46:13.237Z,99431.78
2023-04-28T09:48:42.145Z,99392.81
2023-04-28T09:51:12.919Z,99434.38
2023-04-28T09:53:41.967Z,99437.22
2023-04-28T09:56:11.167Z,99420.13
2023-04-28T09:58:45.840Z,99415.00
2023-04-28T10:01:15.941Z,99418.97
2023-04-28T10:03:46.861Z,99388.84
2023-04-28T10:06:15.618Z,99401.66
2023-04-28T10:08:46.289Z,99425.91
2023-04-28T10:11:17.776Z,99422.00
2023-04-28T10:13:48.148Z,99426.78
2023-04-28T10:16:23.421Z,99416.56
2023-04-28T10:19:03.692Z,99422.59
2023-04-28T10:21:50.747Z,99415.97
2023-04-28T10:24:37.919Z,99402.00
2023-04-28T10:27:18.541Z,99377.31
2023-04-28T10:29:56.369Z,99410.13
2023-04-28T10:32:37.117Z,99429.38
2023-04-28T10:35:35.333Z,99435.41
2023-04-28T10:38:19.497Z,99425.75
2023-04-28T10:41:05.954Z,99415.34
2023-04-28T10:43:48.084Z,99418.72
2023-04-28T10:46:20.070Z,99422.25
2023-04-28T10:48:48.922Z,99432.50
2023-04-28T10:51:18.120Z,99434.81
2023-04-28T10:53:51.143Z,99432.94
2023-04-28T10:56:28.240Z,99440.06
2023-04-28T10:59:01.244Z,99430.03
2023-04-28T11:01:32.900Z,99407.84
2023-04-28T11:04:18.950Z,99449.41
2023-04-28T11:07:08.481Z,99423.31
2023-04-28T11:09:50.376Z,99431.88
2023-04-28T11:12:19.959Z,99428.53
2023-04-28T11:14:48.814Z,99430.19
2023-04-28T11:17:20.154Z,99423.66
2023-04-28T11:19:52.095Z,99425.75
2023-04-28T11:22:24.182Z,99445.19
2023-04-28T11:25:05.310Z,99426.13
2023-04-28T11:27:40.185Z,99424.03
2023-04-28T11:30:25.908Z,99447.19
2023-04-28T11:32:54.947Z,99418.94
2023-04-28T11:35:23.937Z,99451.13
2023-04-28T11:38:04.890Z,99454.63
2023-04-28T11:40:33.784Z,99438.09
2023-04-28T11:43:04.821Z,99434.31
2023-04-28T11:45:34.005Z,99459.34
2023-04-28T11:48:06.957Z,99440.50
2023-04-28T11:50:39.275Z,99432.97
2023-04-28T11:53:08.390Z,99444.72
2023-04-28T11:55:38.798Z,99445.94
2023-04-28T11:58:24.615Z,99441.09
2023-04-28T12:01:14.634Z,99460.22
2023-04-28T12:03:48.262Z,99460.84
2023-04-28T12:06:20.767Z,99444.47
2023-04-28T12:08:50.775Z,99419.91
2023-04-28T12:11:22.828Z,99466.56
2023-04-28T12:14:06.411Z,99459.88
2023-04-28T12:16:43.921Z,99463.59
2023-04-28T12:19:13.671Z,99410.63
2023-04-28T12:21:43.333Z,99458.28
2023-04-28T12:24:22.433Z,99442.72
2023-04-28T12:26:54.096Z,99465.88
2023-04-28T12:29:42.612Z,99437.44
2023-04-28T12:32:13.309Z,99448.69
2023-04-28T12:34:44.181Z,99444.91
2023-04-28T12:37:14.394Z,99457.19
2023-04-28T12:39:43.457Z,99433.59
2023-04-28T12:42:12.646Z,99445.16
2023-04-28T12:44:41.614Z,99448.91
2023-04-28T12:47:13.754Z,99445.13
2023-04-28T12:49:43.678Z,99455.56
2023-04-28T12:52:12.918Z,99450.81
2023-04-28T12:54:47.697Z,99458.81
2023-04-28T12:57:20.350Z,99467.56
2023-04-28T12:59:49.898Z,99473.91
2023-04-28T13:02:18.931Z,99507.97
2023-04-28T13:04:48.314Z,99526.97
2023-04-28T13:07:17.581Z,99551.56
2023-04-28T13:09:48.019Z,99539.41
2023-04-28T13:12:17.238Z,99555.31
2023-04-28T13:14:45.982Z,99594.22
2023-04-28T13:17:15.159Z,99587.06
2023-04-28T13:19:44.798Z,99608.38
2023-04-28T13:22:13.796Z,99609.78
2023-04-28T13:24:42.951Z,99614.22
2023-04-28T13:27:11.760Z,99597.78
2023-04-28T13:29:40.979Z,99640.63
2023-04-28T13:32:10.262Z,99633.69
2023-04-28T13:34:39.223Z,99642.81
2023-04-28T13:37:08.124Z,99646.16
2023-04-28T13:39:36.987Z,99659.78
2023-04-28T13:42:08.090Z,99664.97
2023-04-28T13:44:36.989Z,99671.78
2023-04-28T13:47:09.977Z,99616.69
2023-04-28T13:49:40.479Z,99616.84
2023-04-28T13:52:09.439Z,99683.31
2023-04-28T13:54:38.331Z,99674.94
2023-04-28T13:57:07.295Z,99689.31
2023-04-28T13:59:36.319Z,99694.41
2023-04-28T14:02:05.781Z,99698.81
2023-04-28T14:04:34.930Z,99681.22
2023-04-28T14:07:04.542Z,99709.81
2023-04-28T14:09:33.497Z,99663.78
2023-04-28T14:12:03.090Z,99708.28
2023-04-28T14:14:32.380Z,99699.28
2023-04-28T14:17:02.020Z,99702.94
2023-04-28T14:19:30.912Z,99691.13
2023-04-28T14:22:02.953Z,99650.84
2023-04-28T14:24:32.261Z,99730.13
2023-04-28T14:27:01.191Z,99722.66
2023-04-28T14:29:30.091Z,99723.06
2023-04-28T14:31:58.954Z,99746.34
2023-04-28T14:34:27.912Z,99750.84
2023-04-28T14:36:56.932Z,99746.41
2023-04-28T14:39:26.314Z,99706.94
2023-04-28T14:41:56.054Z,99783.44
2023-04-28T14:44:25.070Z,99763.34
2023-04-28T14:46:54.558Z,99719.59
2023-04-28T14:49:24.594Z,99770.72
2023-04-28T14:51:53.945Z,99781.41
2023-04-28T14:54:25.337Z,99731.41
2023-04-28T14:56:54.242Z,99741.63
2023-04-28T14:59:23.828Z,99806.69
2023-04-28T15:01:52.768Z,99831.78
2023-04-28T15:04:21.964Z,99818.84
2023-04-28T15:06:50.931Z,99759.56
2023-04-28T15:09:19.584Z,99822.34
2023-04-28T15:11:48.895Z,99841.59
2023-04-28T15:14:17.908Z,99843.59
2023-04-28T15:16:48.133Z,99844.75
2023-04-28T15:19:17.622Z,99848.69
2023-04-28T15:21:49.079Z,99860.56
2023-04-28T15:24:21.845Z,99844.28
2023-04-28T15:26:51.193Z,99861.31
2023-04-28T15:29:20.233Z,99852.41
2023-04-28T15:31:49.292Z,99868.59
2023-04-28T15:34:18.758Z,99901.78
2023-04-28T15:36:47.708Z,99875.91
2023-04-28T15:39:17.220Z,99879.84
2023-04-28T15:41:46.284Z,99903.56
2023-04-28T15:44:15.371Z,99899.97
2023-04-28T15:46:45.788Z,99914.41
2023-04-28T15:49:14.557Z,99927.44
2023-04-28T15:51:43.769Z,99912.63
2023-04-28T15:54:12.993Z,99905.44
2023-04-28T15:56:41.933Z,99927.44
2023-04-28T15:59:15.633Z,99932.34
2023-04-28T16:01:44.785Z,99909.78
2023-04-28T16:04:13.903Z,99913.41
2023-04-28T16:06:42.681Z,99943.06
2023-04-28T16:09:11.776Z,99947.19
2023-04-28T16:11:42.476Z,99952.81
2023-04-28T16:14:11.882Z,99945.91
2023-04-28T16:16:41.257Z,99918.88
2023-04-28T16:19:10.877Z,99960.94
2023-04-28T16:21:42.011Z,99966.88
2023-04-28T16:24:10.901Z,99970.16
2023-04-28T16:26:40.097Z,99950.00
2023-04-28T16:29:08.853Z,99965.84
2023-04-28T16:31:37.793Z,99963.22
2023-04-28T16:34:06.484Z,99952.28
2023-04-28T16:36:35.258Z,99902.72
2023-04-28T16:39:04.196Z,99938.31
2023-04-28T16:41:33.033Z,99969.38
2023-04-28T16:44:02.016Z,99966.75
2023-04-28T16:46:30.810Z,99991.16
2023-04-28T16:48:59.861Z,99918.34
2023-04-28T16:51:29.118Z,99976.38
2023-04-28T16:53:58.156Z,99909.28
2023-04-28T16:56:29.697Z,99986.78
2023-04-28T16:58:58.713Z,99988.28
2023-04-28T17:01:28.914Z,99983.84
2023-04-28T17:03:59.298Z,100000.59
2023-04-28T17:06:28.777Z,99996.97
2023-04-28T17:08:57.608Z,99997.69
2023-04-28T17:11:26.480Z,99997.38
2023-04-28T17:13:55.419Z,99976.44
2023-04-28T17:16:24.404Z,99993.16
2023-04-28T17:18:56.242Z,99990.31
2023-04-28T17:21:25.075Z,99990.94
2023-04-28T17:23:54.139Z,100004.00
2023-04-28T17:26:23.096Z,99995.88
2023-04-28T17:28:52.296Z,99995.28
2023-04-28T17:31:21.053Z,99994.13
2023-04-28T17:33:54.475Z,100001.19
2023-04-28T17:36:29.735Z,100010.66
2023-04-28T17:38:58.537Z,100013.75
2023-04-28T17:41:27.657Z,99991.03
2023-04-28T17:43:57.254Z,99929.94
2023-04-28T17:46:28.016Z,99984.03
2023-04-28T17:48:57.309Z,100026.69
2023-04-28T17:51:26.281Z,100028.06
2023-04-28T17:53:57.779Z,100030.75
2023-04-28T17:56:27.049Z,100016.78
2023-04-28T17:58:56.217Z,100007.25
2023-04-28T18:01:25.363Z,100020.97
2023-04-28T18:03:55.515Z,100029.59
2023-04-28T18:06:24.572Z,100028.13
2023-04-28T18:08:53.414Z,99959.06
2023-04-28T18:11:22.209Z,100029.63
2023-04-28T18:13:51.313Z,100039.53
2023-04-28T18:16:20.900Z,100060.25
2023-04-28T18:18:49.794Z,100070.19
2023-04-28T18:21:21.356Z,100037.22
2023-04-28T18:23:50.259Z,100037.47
2023-04-28T18:26:19.272Z,100039.72
2023-04-28T18:28:51.197Z,100055.09
2023-04-28T18:31:19.804Z,100063.09
2023-04-28T18:33:51.608Z,100079.63
2023-04-28T18:36:20.199Z,100051.75
2023-04-28T18:38:48.886Z,100084.59
2023-04-28T18:41:19.112Z,100067.59
2023-04-28T18:43:48.072Z,100078.44
2023-04-28T18:46:17.078Z,100087.09
2023-04-28T18:48:46.188Z,100070.31
2023-04-28T18:51:14.915Z,100078.50
2023-04-28T18:53:43.770Z,100080.78
2023-04-28T18:56:12.891Z,100078.75
2023-04-28T18:58:42.088Z,100096.38
2023-04-28T19:01:15.304Z,100108.69
2023-04-28T19:03:45.135Z,100101.84
2023-04-28T19:06:16.200Z,100040.06
2023-04-28T19:08:45.534Z,100089.53
2023-04-28T19:11:14.297Z,100083.78
2023-04-28T19:13:45.435Z,100106.28
2023-04-28T19:16:14.287Z,100084.19
2023-04-28T19:18:43.715Z,99989.63
2023-04-28T19:21:13.075Z,100086.34
2023-04-28T19:23:41.698Z,100073.81
2023-04-28T19:26:11.104Z,100094.16
2023-04-28T19:28:40.112Z,100095.19
2023-04-28T19:31:09.638Z,100062.03
2023-04-28T19:33:38.637Z,100064.78
2023-04-28T19:36:10.595Z,100090.16
2023-04-28T19:38:40.927Z,100105.22
2023-04-28T19:41:09.765Z,100081.25
2023-04-28T19:43:38.880Z,100091.78
2023-04-28T19:46:08.796Z,100091.41
2023-04-28T19:48:37.735Z,100113.41
2023-04-28T19:51:06.703Z,100123.94
2023-04-28T19:53:39.100Z,100124.13
2023-04-28T19:56:10.882Z,100112.53
2023-04-28T19:58:40.639Z,100130.75
2023-04-28T20:01:09.563Z,100086.28
2023-04-28T20:03:38.366Z,100115.09
2023-04-28T20:06:07.176Z,100120.59
2023-04-28T20:08:35.897Z,100118.16
2023-04-28T20:11:04.637Z,100113.44
2023-04-28T20:13:35.556Z,100151.38
2023-04-28T20:16:05.332Z,100092.31
2023-04-28T20:18:34.701Z,100113.97
2023-04-28T20:21:04.249Z,100132.34
2023-04-28T20:23:33.140Z,100138.31
2023-04-28T20:26:06.076Z,100104.34
2023-04-28T20:28:34.738Z,100101.38
2023-04-28T20:31:03.304Z,100134.03
2023-04-28T20:33:33.237Z,100150.94
2023-04-28T20:36:01.888Z,100114.13
2023-04-28T20:38:30.855Z,100126.94
2023-04-28T20:41:00.134Z,100106.53
2023-04-28T20:43:29.159Z,100122.38
2023-04-28T20:45:58.553Z,100124.53
2023-04-28T20:48:27.306Z,100166.00
2023-04-28T20:50:56.660Z,100163.69
2023-04-28T20:53:26.317Z,100134.53
2023-04-28T20:55:55.078Z,100143.41
2023-04-28T20:58:23.764Z,100167.66
2023-04-28T21:00:52.976Z,100138.75
2023-04-28T21:03:24.282Z,100135.34
2023-04-28T21:05:53.078Z,100172.53
2023-04-28T21:08:22.565Z,100089.41
2023-04-28T21:10:51.296Z,100165.84
2023-04-28T21:13:23.264Z,100171.09
2023-04-28T21:15:51.896Z,100164.38
2023-04-28T21:18:21.374Z,100197.34
2023-04-28T21:20:51.736Z,100204.28
2023-04-28T21:23:20.599Z,100208.72
2023-04-28T21:25:49.375Z,100200.88
2023-04-28T21:28:18.719Z,100172.53
2023-04-28T21:30:53.818Z,100202.28
2023-04-28T21:33:23.022Z,100190.88
2023-04-28T21:35:51.808Z,100199.47
2023-04-28T21:38:21.371Z,100203.09
2023-04-28T21:40:50.602Z,100200.81
2023-04-28T21:43:20.689Z,100221.53
2023-04-28T21:45:52.973Z,100222.47
2023-04-28T21:48:21.984Z,100223.38
2023-04-28T21:50:50.817Z,100225.25
2023-04-28T21:53:19.466Z,100209.75
2023-04-28T21:55:48.222Z,100213.31
2023-04-28T21:58:17.358Z,100222.16
2023-04-28T22:00:49.864Z,100247.28
2023-04-28T22:03:18.853Z,100206.16
2023-04-28T22:05:47.779Z,100161.72
2023-04-28T22:08:17.536Z,100242.78
2023-04-28T22:10:46.335Z,100236.72
2023-04-28T22:13:15.228Z,100231.72
2023-04-28T22:15:44.285Z,100267.22
2023-04-28T22:18:13.367Z,100243.09
2023-04-28T22:20:42.172Z,100257.84
2023-04-28T22:23:10.939Z,100257.06
2023-04-28T22:25:39.592Z,100235.69
2023-04-28T22:28:08.697Z,100219.50
2023-04-28T22:30:37.467Z,100263.63
2023-04-28T22:33:06.458Z,100258.97
2023-04-28T22:35:35.188Z,100272.75
2023-04-28T22:38:03.931Z,100256.50
2023-04-28T22:40:32.464Z,100292.69
2023-04-28T22:43:01.309Z,100296.28
2023-04-28T22:45:30.167Z,100298.31
2023-04-28T22:47:58.897Z,100282.38
2023-04-28T22:50:29.734Z,100306.56
2023-04-28T22:52:58.594Z,100283.56
2023-04-28T22:55:27.497Z,100306.94
2023-04-28T22:57:56.285Z,100337.38
2023-04-28T23:00:24.987Z,100334.94
2023-04-28T23:02:53.748Z,100324.00
2023-04-28T23:05:22.531Z,100352.56
2023-04-28T23:07:51.369Z,100332.84
2023-04-28T23:10:20.136Z,100332.22
2023-04-28T23:12:48.872Z,100323.63
2023-04-28T23:15:17.826Z,100348.81
2023-04-28T23:17:47.154Z,100334.19
2023-04-28T23:20:15.801Z,100336.16
2023-04-28T23:22:44.580Z,100334.69
2023-04-28T23:25:13.342Z,100262.50
2023-04-28T23:27:42.037Z,100344.44
2023-04-28T23:30:11.394Z,100357.47
2023-04-28T23:32:40.141Z,100331.75
2023-04-28T23:35:09.335Z,100348.25
2023-04-28T23:37:38.292Z,100378.66
2023-04-28T23:40:08.667Z,100344.94
2023-04-28T23:42:37.829Z,100363.69
2023-04-28T23:45:07.658Z,100363.06
2023-04-28T23:47:36.403Z,100333.13
2023-04-28T23:50:05.751Z,100359.97
2023-04-28T23:52:34.566Z,100354.91
2023-04-28T23:55:03.555Z,100329.19
2023-04-28T23:57:32.496Z,100357.75
