createdAt,value
2017-04-13T00:00:10.750Z,18.36
2017-04-13T00:00:24.888Z,18.35
2017-04-13T00:00:39.060Z,18.34
2017-04-13T00:00:53.238Z,18.31
2017-04-13T00:01:07.393Z,18.32
2017-04-13T00:01:34.406Z,18.32
2017-04-13T00:01:48.540Z,18.32
2017-04-13T00:02:02.679Z,18.34
2017-04-13T00:02:47.763Z,18.39
2017-04-13T00:03:01.949Z,18.34
2017-04-13T00:03:16.138Z,18.35
2017-04-13T00:03:30.278Z,18.38
2017-04-13T00:03:44.439Z,18.39
2017-04-13T00:03:58.870Z,18.34
2017-04-13T00:04:13.077Z,18.42
2017-04-13T00:04:27.284Z,18.34
2017-04-13T00:04:43.127Z,18.34
2017-04-13T00:04:57.303Z,18.36
2017-04-13T00:05:11.522Z,18.26
2017-04-13T00:05:25.696Z,18.32
2017-04-13T00:05:39.849Z,18.36
2017-04-13T00:05:54.012Z,18.24
2017-04-13T00:06:10.190Z,18.38
2017-04-13T00:06:24.328Z,18.26
2017-04-13T00:06:38.464Z,18.36
2017-04-13T00:06:52.573Z,18.41
2017-04-13T00:07:13.302Z,18.35
2017-04-13T00:07:28.176Z,18.35
2017-04-13T00:07:42.366Z,18.41
2017-04-13T00:07:56.697Z,18.39
2017-04-13T00:08:11.157Z,18.38
2017-04-13T00:08:30.593Z,18.36
2017-04-13T00:08:44.713Z,18.42
2017-04-13T00:08:58.901Z,18.38
2017-04-13T00:09:13.061Z,18.39
2017-04-13T00:09:27.202Z,18.35
2017-04-13T00:10:12.538Z,18.47
2017-04-13T00:10:26.705Z,18.42
2017-04-13T00:10:40.905Z,18.42
2017-04-13T00:11:26.071Z,18.39
2017-04-13T00:12:03.789Z,18.39
2017-04-13T00:12:22.955Z,18.45
2017-04-13T00:13:08.340Z,18.39
2017-04-13T00:13:22.482Z,18.39
2017-04-13T00:13:36.605Z,18.42
2017-04-13T00:13:50.791Z,18.42
2017-04-13T00:14:04.986Z,18.45
2017-04-13T00:14:19.158Z,18.42
2017-04-13T00:14:33.297Z,18.41
2017-04-13T00:14:47.480Z,18.44
2017-04-13T00:15:32.569Z,18.44
2017-04-13T00:15:46.711Z,18.45
2017-04-13T00:16:31.889Z,18.39
2017-04-13T00:16:46.016Z,18.5
2017-04-13T00:17:00.129Z,18.42
2017-04-13T00:17:14.214Z,18.45
2017-04-13T00:17:41.369Z,18.5
2017-04-13T00:17:55.779Z,18.39
2017-04-13T00:18:12.976Z,18.44
2017-04-13T00:18:27.150Z,18.49
2017-04-13T00:18:41.330Z,18.5
2017-04-13T00:18:55.491Z,18.47
2017-04-13T00:19:11.469Z,18.47
2017-04-13T00:19:25.628Z,18.45
2017-04-13T00:19:59.198Z,18.42
2017-04-13T00:20:13.371Z,18.57
2017-04-13T00:21:14.676Z,18.5
2017-04-13T00:21:28.876Z,18.63
2017-04-13T00:21:43.033Z,18.54
2017-04-13T00:21:57.162Z,18.56
2017-04-13T00:22:21.559Z,18.59
2017-04-13T00:22:35.950Z,18.56
2017-04-13T00:22:50.114Z,18.68
2017-04-13T00:23:04.395Z,18.54
2017-04-13T00:24:09.470Z,18.6
2017-04-13T00:24:23.674Z,18.66
2017-04-13T00:24:37.831Z,18.71
2017-04-13T00:25:03.042Z,18.71
2017-04-13T00:25:17.203Z,18.66
2017-04-13T00:25:31.365Z,18.74
2017-04-13T00:25:45.546Z,18.57
2017-04-13T00:25:59.749Z,18.66
2017-04-13T00:26:13.876Z,18.63
2017-04-13T00:26:28.026Z,18.66
2017-04-13T00:26:42.116Z,18.66
2017-04-13T00:26:56.230Z,18.63
2017-04-13T00:27:10.350Z,18.66
2017-04-13T00:27:24.526Z,18.57
2017-04-13T00:27:38.718Z,18.6
2017-04-13T00:27:52.862Z,18.57
2017-04-13T00:28:07.060Z,18.63
2017-04-13T00:28:21.232Z,18.59
2017-04-13T00:28:35.380Z,18.56
2017-04-13T00:28:49.522Z,18.57
2017-04-13T00:29:03.724Z,18.59
2017-04-13T00:29:17.910Z,18.56
2017-04-13T00:29:32.027Z,18.53
2017-04-13T00:29:46.118Z,18.59
2017-04-13T00:30:00.282Z,18.59
2017-04-13T00:30:14.442Z,18.57
2017-04-13T00:30:28.612Z,18.56
2017-04-13T00:30:42.731Z,18.66
2017-04-13T00:30:56.911Z,18.65
2017-04-13T00:31:56.147Z,18.57
2017-04-13T00:32:10.304Z,18.63
2017-04-13T00:32:24.410Z,18.59
2017-04-13T00:32:48.892Z,18.56
2017-04-13T00:33:03.043Z,18.54
2017-04-13T00:33:17.164Z,18.56
2017-04-13T00:33:31.370Z,18.56
2017-04-13T00:34:49.164Z,18.59
2017-04-13T00:35:03.352Z,18.59
2017-04-13T00:35:48.691Z,18.57
2017-04-13T00:36:02.845Z,18.65
2017-04-13T00:36:47.953Z,18.56
2017-04-13T00:37:02.145Z,18.59
2017-04-13T00:37:17.162Z,18.6
2017-04-13T00:37:31.328Z,18.6
2017-04-13T00:37:45.428Z,18.6
2017-04-13T00:37:59.593Z,18.57
2017-04-13T00:38:13.721Z,18.59
2017-04-13T00:38:27.834Z,18.54
2017-04-13T00:38:41.953Z,18.54
2017-04-13T00:38:56.134Z,18.61
2017-04-13T00:39:41.529Z,18.59
2017-04-13T00:40:02.962Z,18.59
2017-04-13T00:40:17.088Z,18.56
2017-04-13T00:40:31.182Z,18.57
2017-04-13T00:40:45.328Z,18.6
2017-04-13T00:41:30.492Z,18.54
2017-04-13T00:42:20.980Z,18.54
2017-04-13T00:42:35.122Z,18.54
2017-04-13T00:42:49.248Z,18.59
2017-04-13T00:43:03.362Z,18.61
2017-04-13T00:43:54.011Z,18.6
2017-04-13T00:44:40.816Z,18.57
2017-04-13T00:44:55.019Z,18.65
2017-04-13T00:45:09.187Z,18.6
2017-04-13T00:45:23.313Z,18.6
2017-04-13T00:45:56.698Z,18.66
2017-04-13T00:46:10.886Z,18.61
2017-04-13T00:46:25.004Z,18.63
2017-04-13T00:46:39.256Z,18.61
2017-04-13T00:46:53.566Z,18.61
2017-04-13T00:47:08.476Z,18.59
2017-04-13T00:47:23.137Z,18.63
2017-04-13T00:47:38.147Z,18.71
2017-04-13T00:48:37.475Z,18.61
2017-04-13T00:48:51.641Z,18.53
2017-04-13T00:49:07.719Z,18.59
2017-04-13T00:49:23.431Z,18.56
2017-04-13T00:49:37.623Z,18.57
2017-04-13T00:50:26.268Z,18.47
2017-04-13T00:50:40.411Z,18.57
2017-04-13T00:50:54.702Z,18.53
2017-04-13T00:51:08.841Z,18.53
2017-04-13T00:51:23.078Z,18.5
2017-04-13T00:51:37.254Z,18.57
2017-04-13T00:51:51.426Z,18.57
2017-04-13T00:52:05.542Z,18.5
2017-04-13T00:52:19.903Z,18.49
2017-04-13T00:52:34.880Z,18.5
2017-04-13T00:53:20.040Z,18.5
2017-04-13T00:53:34.190Z,18.5
2017-04-13T00:53:48.354Z,18.45
2017-04-13T00:54:02.565Z,18.49
2017-04-13T00:54:16.778Z,18.44
2017-04-13T00:54:45.038Z,18.49
2017-04-13T00:54:59.174Z,18.47
2017-04-13T00:55:13.316Z,18.47
2017-04-13T00:55:27.472Z,18.49
2017-04-13T00:55:41.645Z,18.5
2017-04-13T00:55:55.830Z,18.44
2017-04-13T00:56:10.002Z,18.39
2017-04-13T00:56:55.175Z,18.45
2017-04-13T00:57:10.800Z,18.39
2017-04-13T00:57:24.923Z,18.45
2017-04-13T00:57:39.138Z,18.45
2017-04-13T00:57:53.309Z,18.42
2017-04-13T00:58:10.499Z,18.47
2017-04-13T00:58:24.645Z,18.45
2017-04-13T00:58:44.640Z,18.39
2017-04-13T00:58:58.768Z,18.42
2017-04-13T00:59:12.970Z,18.45
2017-04-13T00:59:32.971Z,18.45
2017-04-13T00:59:47.120Z,18.45
2017-04-13T01:00:01.303Z,18.5
2017-04-13T01:00:15.429Z,18.49
2017-04-13T01:00:29.552Z,18.45
2017-04-13T01:00:43.698Z,18.42
2017-04-13T01:00:57.873Z,18.5
2017-04-13T01:02:28.074Z,18.44
2017-04-13T01:02:42.220Z,18.51
2017-04-13T01:02:56.373Z,18.44
2017-04-13T01:03:10.483Z,18.47
2017-04-13T01:03:24.632Z,18.47
2017-04-13T01:03:38.793Z,18.51
2017-04-13T01:03:53.018Z,18.54
2017-04-13T01:04:07.161Z,18.51
2017-04-13T01:04:42.162Z,18.42
2017-04-13T01:04:56.326Z,18.45
2017-04-13T01:05:10.487Z,18.45
2017-04-13T01:05:50.334Z,18.45
2017-04-13T01:06:04.468Z,18.49
2017-04-13T01:06:18.640Z,18.5
2017-04-13T01:06:32.873Z,18.51
2017-04-13T01:06:47.116Z,18.45
2017-04-13T01:07:01.863Z,18.5
2017-04-13T01:07:15.978Z,18.57
2017-04-13T01:07:30.171Z,18.56
2017-04-13T01:07:44.346Z,18.56
2017-04-13T01:07:58.476Z,18.53
2017-04-13T01:08:12.596Z,18.54
2017-04-13T01:08:26.760Z,18.51
2017-04-13T01:08:40.939Z,18.45
2017-04-13T01:08:55.129Z,18.6
2017-04-13T01:09:09.348Z,18.59
2017-04-13T01:09:23.522Z,18.6
2017-04-13T01:09:42.765Z,18.54
2017-04-13T01:09:57.866Z,18.5
2017-04-13T01:10:23.377Z,18.51
2017-04-13T01:10:37.554Z,18.49
2017-04-13T01:11:48.572Z,18.57
2017-04-13T01:12:02.763Z,18.53
2017-04-13T01:12:16.935Z,18.56
2017-04-13T01:12:31.063Z,18.56
2017-04-13T01:12:45.253Z,18.54
2017-04-13T01:12:59.397Z,18.51
2017-04-13T01:13:13.530Z,18.61
2017-04-13T01:13:28.847Z,18.57
2017-04-13T01:13:43.046Z,18.59
2017-04-13T01:13:57.275Z,18.5
2017-04-13T01:14:11.380Z,18.53
2017-04-13T01:14:25.567Z,18.53
2017-04-13T01:14:39.783Z,18.57
2017-04-13T01:14:53.997Z,18.65
2017-04-13T01:15:08.191Z,18.63
2017-04-13T01:15:22.363Z,18.53
2017-04-13T01:15:36.455Z,18.56
2017-04-13T01:16:21.597Z,18.54
2017-04-13T01:17:51.912Z,18.59
2017-04-13T01:18:06.048Z,18.59
2017-04-13T01:18:20.221Z,18.59
2017-04-13T01:18:34.351Z,18.56
2017-04-13T01:18:48.471Z,18.57
2017-04-13T01:19:02.631Z,18.59
2017-04-13T01:19:16.849Z,18.59
2017-04-13T01:19:31.010Z,18.66
2017-04-13T01:19:45.164Z,18.6
2017-04-13T01:20:30.781Z,18.63
2017-04-13T01:21:04.263Z,18.6
2017-04-13T01:21:18.392Z,18.56
2017-04-13T01:21:32.560Z,18.56
2017-04-13T01:21:46.838Z,18.54
2017-04-13T01:22:01.033Z,18.65
2017-04-13T01:22:15.184Z,18.54
2017-04-13T01:22:29.340Z,18.71
2017-04-13T01:22:43.517Z,18.63
2017-04-13T01:22:57.663Z,18.68
2017-04-13T01:23:42.889Z,18.69
2017-04-13T01:23:57.057Z,18.72
2017-04-13T01:24:42.214Z,18.68
2017-04-13T01:25:27.582Z,18.61
2017-04-13T01:25:41.780Z,18.69
2017-04-13T01:25:55.962Z,18.66
2017-04-13T01:26:10.109Z,18.65
2017-04-13T01:27:09.405Z,18.56
2017-04-13T01:27:23.607Z,18.61
2017-04-13T01:27:37.832Z,18.65
2017-04-13T01:28:22.963Z,18.53
2017-04-13T01:29:08.106Z,18.57
2017-04-13T01:29:22.243Z,18.56
2017-04-13T01:29:36.447Z,18.66
2017-04-13T01:29:50.643Z,18.63
2017-04-13T01:30:04.808Z,18.66
2017-04-13T01:30:31.738Z,18.72
2017-04-13T01:30:45.874Z,18.54
2017-04-13T01:31:30.977Z,18.57
2017-04-13T01:31:45.157Z,18.57
2017-04-13T01:31:59.231Z,18.6
2017-04-13T01:32:13.373Z,18.57
2017-04-13T01:32:27.544Z,18.63
2017-04-13T01:32:41.706Z,18.56
2017-04-13T01:32:55.815Z,18.54
2017-04-13T01:33:09.976Z,18.53
2017-04-13T01:33:24.141Z,18.5
2017-04-13T01:33:38.288Z,18.56
2017-04-13T01:33:52.433Z,18.51
2017-04-13T01:35:28.605Z,18.49
2017-04-13T01:36:13.726Z,18.53
2017-04-13T01:36:38.139Z,18.57
2017-04-13T01:37:23.553Z,18.63
2017-04-13T01:37:37.674Z,18.56
2017-04-13T01:37:51.830Z,18.57
2017-04-13T01:38:06.011Z,18.59
2017-04-13T01:38:20.170Z,18.59
2017-04-13T01:38:34.322Z,18.57
2017-04-13T01:38:48.408Z,18.57
2017-04-13T01:39:02.583Z,18.59
2017-04-13T01:39:16.682Z,18.71
2017-04-13T01:39:30.858Z,18.6
2017-04-13T01:39:45.000Z,18.65
2017-04-13T01:39:59.155Z,18.63
2017-04-13T01:40:13.287Z,18.6
2017-04-13T01:40:27.434Z,18.6
2017-04-13T01:40:41.879Z,18.6
2017-04-13T01:40:56.064Z,18.66
2017-04-13T01:41:10.221Z,18.57
2017-04-13T01:41:24.898Z,18.54
2017-04-13T01:41:39.020Z,18.59
2017-04-13T01:41:53.102Z,18.57
2017-04-13T01:42:07.266Z,18.6
2017-04-13T01:42:21.444Z,18.59
2017-04-13T01:42:35.577Z,18.61
2017-04-13T01:42:49.715Z,18.56
2017-04-13T01:43:03.871Z,18.57
2017-04-13T01:43:18.033Z,18.56
2017-04-13T01:43:32.231Z,18.5
2017-04-13T01:43:46.408Z,18.47
2017-04-13T01:44:00.503Z,18.56
2017-04-13T01:44:15.445Z,18.45
2017-04-13T01:44:29.596Z,18.53
2017-04-13T01:44:43.726Z,18.47
2017-04-13T01:44:57.864Z,18.45
2017-04-13T01:45:15.552Z,18.41
2017-04-13T01:45:29.691Z,18.39
2017-04-13T01:45:43.875Z,18.45
2017-04-13T01:45:58.032Z,18.39
2017-04-13T01:46:12.164Z,18.45
2017-04-13T01:46:57.259Z,18.45
2017-04-13T01:47:16.136Z,18.42
2017-04-13T01:48:26.240Z,18.44
2017-04-13T01:48:40.391Z,18.47
2017-04-13T01:48:55.532Z,18.39
2017-04-13T01:49:09.746Z,18.45
2017-04-13T01:49:23.867Z,18.49
2017-04-13T01:49:38.862Z,18.41
2017-04-13T01:50:24.034Z,18.42
2017-04-13T01:50:40.406Z,18.47
2017-04-13T01:50:54.608Z,18.47
2017-04-13T01:51:08.771Z,18.47
2017-04-13T01:51:22.927Z,18.38
2017-04-13T01:51:37.117Z,18.41
2017-04-13T01:51:51.260Z,18.36
2017-04-13T01:52:05.674Z,18.41
2017-04-13T01:52:50.848Z,18.41
2017-04-13T01:53:05.103Z,18.39
2017-04-13T01:53:19.223Z,18.45
2017-04-13T01:53:39.277Z,18.39
2017-04-13T01:53:53.467Z,18.51
2017-04-13T01:54:07.618Z,18.47
2017-04-13T01:54:21.799Z,18.44
2017-04-13T01:54:36.145Z,18.44
2017-04-13T01:55:09.553Z,18.45
2017-04-13T01:55:23.735Z,18.44
2017-04-13T01:55:37.858Z,18.44
2017-04-13T01:55:52.204Z,18.42
2017-04-13T01:56:06.388Z,18.45
2017-04-13T01:56:20.543Z,18.39
2017-04-13T01:56:34.753Z,18.41
2017-04-13T01:56:48.899Z,18.39
2017-04-13T01:57:28.072Z,18.42
2017-04-13T01:57:42.232Z,18.54
2017-04-13T01:58:29.243Z,18.5
2017-04-13T01:58:43.431Z,18.45
2017-04-13T01:58:57.645Z,18.49
2017-04-13T01:59:11.802Z,18.47
2017-04-13T01:59:25.963Z,18.42
2017-04-13T01:59:40.179Z,18.45
2017-04-13T02:00:25.309Z,18.5
2017-04-13T02:00:39.415Z,18.42
2017-04-13T02:00:53.593Z,18.42
2017-04-13T02:01:07.671Z,18.5
2017-04-13T02:01:21.825Z,18.38
2017-04-13T02:01:35.924Z,18.49
2017-04-13T02:01:50.034Z,18.41
2017-04-13T02:02:04.215Z,18.45
2017-04-13T02:02:24.716Z,18.39
2017-04-13T02:02:38.856Z,18.44
2017-04-13T02:02:53.011Z,18.45
2017-04-13T02:03:07.152Z,18.5
2017-04-13T02:03:21.267Z,18.44
2017-04-13T02:03:35.405Z,18.45
2017-04-13T02:03:49.509Z,18.5
2017-04-13T02:04:03.634Z,18.45
2017-04-13T02:04:49.215Z,18.41
2017-04-13T02:05:03.382Z,18.5
2017-04-13T02:05:17.492Z,18.42
2017-04-13T02:05:31.617Z,18.41
2017-04-13T02:05:45.853Z,18.42
2017-04-13T02:06:00.081Z,18.47
2017-04-13T02:06:14.277Z,18.42
2017-04-13T02:06:28.432Z,18.42
2017-04-13T02:07:15.241Z,18.44
2017-04-13T02:07:48.635Z,18.47
2017-04-13T02:08:02.799Z,18.38
2017-04-13T02:08:16.983Z,18.39
2017-04-13T02:08:31.147Z,18.45
2017-04-13T02:08:45.310Z,18.42
2017-04-13T02:08:59.438Z,18.41
2017-04-13T02:09:13.629Z,18.42
2017-04-13T02:09:27.751Z,18.51
2017-04-13T02:09:46.902Z,18.42
2017-04-13T02:10:03.268Z,18.39
2017-04-13T02:10:17.392Z,18.42
2017-04-13T02:10:31.582Z,18.45
2017-04-13T02:11:30.996Z,18.42
2017-04-13T02:12:16.425Z,18.45
2017-04-13T02:12:30.564Z,18.51
2017-04-13T02:12:44.718Z,18.39
2017-04-13T02:12:58.858Z,18.44
2017-04-13T02:13:20.052Z,18.45
2017-04-13T02:13:34.247Z,18.42
2017-04-13T02:13:48.392Z,18.45
2017-04-13T02:14:03.384Z,18.44
2017-04-13T02:14:44.017Z,18.45
2017-04-13T02:14:58.207Z,18.47
2017-04-13T02:15:12.340Z,18.41
2017-04-13T02:15:26.463Z,18.38
2017-04-13T02:15:40.617Z,18.39
2017-04-13T02:15:57.856Z,18.47
2017-04-13T02:16:12.028Z,18.47
2017-04-13T02:16:26.233Z,18.44
2017-04-13T02:17:11.395Z,18.42
2017-04-13T02:17:25.585Z,18.5
2017-04-13T02:17:39.738Z,18.5
2017-04-13T02:17:53.982Z,18.49
2017-04-13T02:18:27.390Z,18.45
2017-04-13T02:18:41.647Z,18.44
2017-04-13T02:18:55.773Z,18.45
2017-04-13T02:19:09.893Z,18.47
2017-04-13T02:20:05.734Z,18.49
2017-04-13T02:20:19.935Z,18.41
2017-04-13T02:20:34.104Z,18.45
2017-04-13T02:20:48.308Z,18.45
2017-04-13T02:21:02.512Z,18.45
2017-04-13T02:21:16.704Z,18.5
2017-04-13T02:22:01.881Z,18.5
2017-04-13T02:22:17.659Z,18.57
2017-04-13T02:22:33.229Z,18.45
2017-04-13T02:22:47.425Z,18.44
2017-04-13T02:23:01.577Z,18.56
2017-04-13T02:23:15.708Z,18.47
2017-04-13T02:23:29.867Z,18.56
2017-04-13T02:23:44.056Z,18.6
2017-04-13T02:23:58.178Z,18.44
2017-04-13T02:24:12.337Z,18.54
2017-04-13T02:24:26.503Z,18.53
2017-04-13T02:24:45.683Z,18.45
2017-04-13T02:24:59.821Z,18.56
2017-04-13T02:25:13.918Z,18.49
2017-04-13T02:25:28.062Z,18.5
2017-04-13T02:25:42.226Z,18.53
2017-04-13T02:25:56.404Z,18.51
2017-04-13T02:26:10.479Z,18.54
2017-04-13T02:26:24.677Z,18.5
2017-04-13T02:26:38.855Z,18.51
2017-04-13T02:26:52.959Z,18.49
2017-04-13T02:27:07.305Z,18.56
2017-04-13T02:27:21.490Z,18.47
2017-04-13T02:27:35.624Z,18.57
2017-04-13T02:27:49.781Z,18.49
2017-04-13T02:28:03.905Z,18.47
2017-04-13T02:28:49.285Z,18.44
2017-04-13T02:29:03.528Z,18.51
2017-04-13T02:30:16.987Z,18.49
2017-04-13T02:30:31.161Z,18.49
2017-04-13T02:30:45.381Z,18.47
2017-04-13T02:30:59.525Z,18.54
2017-04-13T02:31:13.627Z,18.44
2017-04-13T02:31:58.780Z,18.38
2017-04-13T02:32:12.916Z,18.45
2017-04-13T02:32:27.130Z,18.42
2017-04-13T02:32:41.248Z,18.54
2017-04-13T02:32:55.406Z,18.41
2017-04-13T02:33:09.525Z,18.45
2017-04-13T02:33:23.685Z,18.45
2017-04-13T02:33:38.692Z,18.5
2017-04-13T02:33:52.858Z,18.45
2017-04-13T02:34:06.988Z,18.42
2017-04-13T02:34:27.411Z,18.45
2017-04-13T02:34:41.567Z,18.41
2017-04-13T02:34:55.666Z,18.5
2017-04-13T02:35:09.878Z,18.41
2017-04-13T02:36:11.135Z,18.41
2017-04-13T02:36:56.250Z,18.42
2017-04-13T02:37:10.417Z,18.39
2017-04-13T02:37:24.543Z,18.42
2017-04-13T02:37:38.656Z,18.42
2017-04-13T02:37:53.476Z,18.38
2017-04-13T02:38:07.622Z,18.42
2017-04-13T02:39:12.431Z,18.5
2017-04-13T02:39:26.543Z,18.42
2017-04-13T02:39:40.674Z,18.38
2017-04-13T02:39:54.808Z,18.47
2017-04-13T02:40:08.969Z,18.38
2017-04-13T02:40:23.129Z,18.44
2017-04-13T02:40:38.075Z,18.42
2017-04-13T02:40:52.287Z,18.42
2017-04-13T02:41:06.375Z,18.44
2017-04-13T02:41:20.550Z,18.45
2017-04-13T02:41:34.701Z,18.41
2017-04-13T02:41:48.848Z,18.41
2017-04-13T02:42:02.957Z,18.39
2017-04-13T02:42:17.378Z,18.42
2017-04-13T02:42:50.771Z,18.45
2017-04-13T02:43:05.205Z,18.49
2017-04-13T02:43:19.372Z,18.44
2017-04-13T02:43:33.530Z,18.44
2017-04-13T02:43:47.696Z,18.45
2017-04-13T02:44:01.876Z,18.38
2017-04-13T02:44:15.989Z,18.39
2017-04-13T02:44:30.153Z,18.36
2017-04-13T02:44:44.358Z,18.36
2017-04-13T02:45:06.824Z,18.41
2017-04-13T02:45:20.975Z,18.36
2017-04-13T02:45:35.170Z,18.38
2017-04-13T02:45:49.317Z,18.39
2017-04-13T02:46:03.471Z,18.36
2017-04-13T02:46:17.628Z,18.36
2017-04-13T02:46:31.779Z,18.42
2017-04-13T02:46:45.866Z,18.42
2017-04-13T02:47:00.068Z,18.36
2017-04-13T02:47:14.211Z,18.42
2017-04-13T02:47:28.342Z,18.31
2017-04-13T02:47:42.510Z,18.38
2017-04-13T02:47:56.674Z,18.39
2017-04-13T02:48:10.869Z,18.31
2017-04-13T02:48:25.011Z,18.36
2017-04-13T02:48:39.151Z,18.32
2017-04-13T02:48:53.365Z,18.35
2017-04-13T02:49:07.502Z,18.41
2017-04-13T02:49:21.665Z,18.36
2017-04-13T02:49:35.861Z,18.34
2017-04-13T02:49:50.040Z,18.31
2017-04-13T02:50:04.199Z,18.36
2017-04-13T02:50:49.356Z,18.34
2017-04-13T02:51:03.477Z,18.34
2017-04-13T02:51:18.044Z,18.36
2017-04-13T02:51:32.180Z,18.36
2017-04-13T02:51:46.376Z,18.47
2017-04-13T02:52:00.489Z,18.32
2017-04-13T02:52:14.607Z,18.34
2017-04-13T02:52:28.725Z,18.39
2017-04-13T02:52:42.927Z,18.38
2017-04-13T02:52:57.160Z,18.39
2017-04-13T02:53:11.332Z,18.41
2017-04-13T02:53:25.483Z,18.36
2017-04-13T02:53:41.676Z,18.36
2017-04-13T02:53:55.886Z,18.44
2017-04-13T02:54:29.185Z,18.36
2017-04-13T02:54:43.325Z,18.38
2017-04-13T02:54:57.492Z,18.42
2017-04-13T02:55:11.688Z,18.42
2017-04-13T02:55:25.797Z,18.39
2017-04-13T02:55:39.963Z,18.36
2017-04-13T02:56:01.902Z,18.41
2017-04-13T02:56:16.065Z,18.38
2017-04-13T02:56:30.146Z,18.42
2017-04-13T02:56:44.262Z,18.44
2017-04-13T02:56:58.387Z,18.42
2017-04-13T02:57:12.828Z,18.41
2017-04-13T02:57:26.986Z,18.39
2017-04-13T02:58:38.714Z,18.47
2017-04-13T02:58:52.946Z,18.44
2017-04-13T02:59:07.104Z,18.41
2017-04-13T02:59:23.379Z,18.41
2017-04-13T02:59:37.503Z,18.39
2017-04-13T02:59:51.637Z,18.42
2017-04-13T03:00:05.779Z,18.39
2017-04-13T03:00:19.835Z,18.45
2017-04-13T03:00:33.958Z,18.5
2017-04-13T03:00:48.091Z,18.39
2017-04-13T03:01:02.196Z,18.42
2017-04-13T03:01:16.589Z,18.36
2017-04-13T03:01:30.735Z,18.47
2017-04-13T03:01:44.904Z,18.39
2017-04-13T03:01:59.068Z,18.36
2017-04-13T03:02:13.247Z,18.42
2017-04-13T03:02:28.595Z,18.42
2017-04-13T03:02:43.361Z,18.38
2017-04-13T03:02:57.500Z,18.29
2017-04-13T03:03:11.610Z,18.38
2017-04-13T03:03:25.782Z,18.44
2017-04-13T03:03:40.082Z,18.35
2017-04-13T03:03:54.255Z,18.36
2017-04-13T03:04:08.369Z,18.36
2017-04-13T03:04:22.505Z,18.34
2017-04-13T03:04:36.662Z,18.38
2017-04-13T03:04:50.786Z,18.36
2017-04-13T03:05:04.957Z,18.34
2017-04-13T03:05:19.128Z,18.35
2017-04-13T03:05:33.256Z,18.31
2017-04-13T03:05:47.405Z,18.35
2017-04-13T03:06:01.515Z,18.29
2017-04-13T03:06:15.630Z,18.29
2017-04-13T03:06:29.814Z,18.26
2017-04-13T03:06:43.930Z,18.24
2017-04-13T03:06:58.066Z,18.26
2017-04-13T03:07:12.254Z,18.26
2017-04-13T03:07:26.374Z,18.2
2017-04-13T03:07:40.514Z,18.17
2017-04-13T03:07:54.648Z,18.27
2017-04-13T03:08:08.794Z,18.19
2017-04-13T03:08:22.933Z,18.21
2017-04-13T03:08:37.099Z,18.2
2017-04-13T03:08:51.262Z,18.19
2017-04-13T03:09:05.477Z,18.16
2017-04-13T03:09:19.638Z,18.17
2017-04-13T03:09:33.825Z,18.2
2017-04-13T03:09:47.989Z,18.16
2017-04-13T03:10:02.151Z,18.19
2017-04-13T03:10:16.314Z,18.14
2017-04-13T03:10:30.500Z,18.14
2017-04-13T03:10:44.705Z,18.19
2017-04-13T03:10:58.814Z,18.21
2017-04-13T03:11:12.939Z,18.19
2017-04-13T03:11:27.117Z,18.21
2017-04-13T03:11:41.229Z,18.2
2017-04-13T03:11:55.390Z,18.14
2017-04-13T03:12:09.546Z,18.16
2017-04-13T03:12:23.934Z,18.14
2017-04-13T03:12:38.190Z,18.2
2017-04-13T03:12:52.314Z,18.19
2017-04-13T03:13:07.085Z,18.19
2017-04-13T03:13:21.259Z,18.14
2017-04-13T03:13:35.466Z,18.16
2017-04-13T03:13:49.635Z,18.13
2017-04-13T03:14:03.802Z,18.13
2017-04-13T03:14:18.058Z,18.14
2017-04-13T03:14:32.290Z,18.13
2017-04-13T03:14:46.435Z,18.17
2017-04-13T03:15:00.580Z,18.13
2017-04-13T03:15:14.721Z,18.17
2017-04-13T03:15:28.866Z,18.13
2017-04-13T03:15:43.002Z,18.13
2017-04-13T03:15:57.211Z,18.13
2017-04-13T03:16:11.337Z,18.13
2017-04-13T03:16:25.538Z,18.17
2017-04-13T03:16:39.721Z,18.17
2017-04-13T03:16:53.881Z,18.19
2017-04-13T03:17:08.063Z,18.21
2017-04-13T03:17:22.240Z,18.21
2017-04-13T03:17:36.382Z,18.2
2017-04-13T03:17:50.563Z,18.17
2017-04-13T03:18:04.685Z,18.17
2017-04-13T03:18:18.965Z,18.17
2017-04-13T03:18:33.141Z,18.19
2017-04-13T03:18:47.291Z,18.19
2017-04-13T03:19:01.420Z,18.26
2017-04-13T03:19:15.589Z,18.24
2017-04-13T03:19:29.769Z,18.23
2017-04-13T03:19:43.947Z,18.29
2017-04-13T03:19:58.107Z,18.21
2017-04-13T03:20:12.245Z,18.21
2017-04-13T03:20:26.369Z,18.24
2017-04-13T03:20:40.510Z,18.23
2017-04-13T03:20:54.671Z,18.26
2017-04-13T03:21:08.836Z,18.24
2017-04-13T03:21:22.949Z,18.23
2017-04-13T03:21:37.134Z,18.21
2017-04-13T03:21:51.262Z,18.2
2017-04-13T03:22:05.393Z,18.19
2017-04-13T03:22:19.839Z,18.24
2017-04-13T03:22:34.031Z,18.23
2017-04-13T03:22:48.232Z,18.19
2017-04-13T03:23:02.394Z,18.24
2017-04-13T03:23:16.525Z,18.26
2017-04-13T03:23:30.708Z,18.19
2017-04-13T03:23:44.888Z,18.23
2017-04-13T03:23:59.101Z,18.27
2017-04-13T03:24:13.216Z,18.19
2017-04-13T03:24:27.310Z,18.2
2017-04-13T03:24:41.498Z,18.14
2017-04-13T03:24:55.693Z,18.19
2017-04-13T03:25:09.847Z,18.21
2017-04-13T03:25:24.008Z,18.19
2017-04-13T03:25:38.142Z,18.26
2017-04-13T03:25:52.316Z,18.32
2017-04-13T03:26:06.498Z,18.26
2017-04-13T03:26:20.655Z,18.16
2017-04-13T03:26:34.836Z,18.21
2017-04-13T03:26:48.965Z,18.23
2017-04-13T03:27:03.205Z,18.26
2017-04-13T03:27:17.368Z,18.26
2017-04-13T03:27:31.808Z,18.31
2017-04-13T03:27:46.021Z,18.27
2017-04-13T03:28:00.214Z,18.24
2017-04-13T03:28:14.377Z,18.24
2017-04-13T03:28:28.546Z,18.32
2017-04-13T03:28:42.770Z,18.29
2017-04-13T03:28:56.886Z,18.24
2017-04-13T03:29:11.036Z,18.26
2017-04-13T03:29:25.196Z,18.24
2017-04-13T03:29:39.301Z,18.26
2017-04-13T03:29:53.433Z,18.26
2017-04-13T03:30:07.602Z,18.34
2017-04-13T03:30:21.784Z,18.36
2017-04-13T03:30:35.972Z,18.35
2017-04-13T03:30:50.216Z,18.35
2017-04-13T03:31:04.349Z,18.29
2017-04-13T03:31:18.515Z,18.34
2017-04-13T03:31:32.682Z,18.26
2017-04-13T03:31:46.876Z,18.31
2017-04-13T03:32:01.060Z,18.38
2017-04-13T03:32:15.137Z,18.35
2017-04-13T03:32:29.251Z,18.31
2017-04-13T03:32:43.460Z,18.29
2017-04-13T03:32:57.594Z,18.29
2017-04-13T03:33:11.770Z,18.36
2017-04-13T03:33:25.848Z,18.31
2017-04-13T03:33:40.045Z,18.29
2017-04-13T03:33:54.164Z,18.29
2017-04-13T03:34:08.371Z,18.35
2017-04-13T03:34:22.495Z,18.31
2017-04-13T03:34:36.679Z,18.31
2017-04-13T03:34:50.896Z,18.32
2017-04-13T03:35:05.021Z,18.31
2017-04-13T03:35:19.241Z,18.26
2017-04-13T03:35:33.364Z,18.31
2017-04-13T03:35:47.573Z,18.27
2017-04-13T03:36:01.780Z,18.31
2017-04-13T03:36:15.943Z,18.26
2017-04-13T03:36:30.097Z,18.29
2017-04-13T03:36:44.276Z,18.24
2017-04-13T03:36:58.472Z,18.21
2017-04-13T03:37:12.565Z,18.26
2017-04-13T03:37:26.696Z,18.29
2017-04-13T03:37:41.533Z,18.2
2017-04-13T03:37:55.728Z,18.29
2017-04-13T03:38:09.949Z,18.27
2017-04-13T03:38:24.093Z,18.27
2017-04-13T03:38:38.272Z,18.19
2017-04-13T03:38:52.425Z,18.23
2017-04-13T03:39:06.533Z,18.21
2017-04-13T03:39:20.670Z,18.21
2017-04-13T03:39:34.809Z,18.2
2017-04-13T03:39:49.129Z,18.16
2017-04-13T03:40:03.274Z,18.23
2017-04-13T03:40:17.432Z,18.26
2017-04-13T03:40:31.579Z,18.24
2017-04-13T03:40:45.682Z,18.24
2017-04-13T03:40:59.856Z,18.17
2017-04-13T03:41:14.054Z,18.16
2017-04-13T03:41:28.192Z,18.17
2017-04-13T03:41:42.271Z,18.2
2017-04-13T03:41:56.451Z,18.19
2017-04-13T03:42:10.532Z,18.2
2017-04-13T03:42:24.710Z,18.2
2017-04-13T03:42:39.289Z,18.21
2017-04-13T03:42:53.425Z,18.26
2017-04-13T03:43:07.596Z,18.21
2017-04-13T03:43:21.751Z,18.29
2017-04-13T03:43:35.909Z,18.23
2017-04-13T03:43:50.087Z,18.27
2017-04-13T03:44:04.273Z,18.24
2017-04-13T03:44:18.399Z,18.21
2017-04-13T03:44:32.555Z,18.27
2017-04-13T03:44:46.715Z,18.27
2017-04-13T03:45:00.850Z,18.2
2017-04-13T03:45:15.035Z,18.27
2017-04-13T03:45:29.216Z,18.24
2017-04-13T03:45:43.357Z,18.26
2017-04-13T03:45:57.520Z,18.27
2017-04-13T03:46:11.595Z,18.2
2017-04-13T03:46:25.760Z,18.24
2017-04-13T03:46:39.920Z,18.21
2017-04-13T03:46:54.313Z,18.23
2017-04-13T03:47:08.486Z,18.23
2017-04-13T03:47:22.586Z,18.19
2017-04-13T03:47:36.744Z,18.24
2017-04-13T03:47:50.964Z,18.24
2017-04-13T03:48:05.137Z,18.24
2017-04-13T03:48:19.334Z,18.23
2017-04-13T03:48:33.451Z,18.27