createdAt,value
2023-02-14T00:01:32.212Z,28.85
2023-02-14T00:05:35.009Z,35.35
2023-02-14T00:09:36.645Z,26.27
2023-02-14T00:13:38.150Z,29.35
2023-02-14T00:17:39.560Z,25.55
2023-02-14T00:21:42.561Z,31.75
2023-02-14T00:25:44.002Z,30.38
2023-02-14T00:29:45.484Z,26.75
2023-02-14T00:33:46.975Z,28.15
2023-02-14T00:37:49.723Z,27.83
2023-02-14T00:41:51.174Z,32.35
2023-02-14T00:45:52.678Z,32.15
2023-02-14T00:49:54.168Z,27.40
2023-02-14T00:53:57.136Z,28.35
2023-02-14T00:57:58.583Z,20.98
2023-02-14T01:02:00.113Z,22.00
2023-02-14T01:06:01.760Z,29.75
2023-02-14T01:10:05.337Z,27.38
2023-02-14T01:14:07.404Z,27.27
2023-02-14T01:18:08.960Z,23.02
2023-02-14T01:22:10.419Z,23.70
2023-02-14T01:26:14.037Z,25.98
2023-02-14T01:30:16.315Z,26.65
2023-02-14T01:34:17.845Z,20.27
2023-02-14T01:38:19.265Z,20.70
2023-02-14T01:42:22.071Z,25.73
2023-02-14T01:46:24.159Z,18.83
2023-02-14T01:50:31.624Z,28.33
2023-02-14T01:54:37.669Z,22.10
2023-02-14T01:58:45.736Z,19.35
2023-02-14T02:02:47.372Z,19.70
2023-02-14T02:06:52.466Z,21.98
2023-02-14T02:10:53.921Z,17.92
2023-02-14T02:14:58.546Z,18.17
2023-02-14T02:19:25.080Z,17.17
2023-02-14T02:24:03.292Z,17.45
2023-02-14T02:28:28.797Z,24.27
2023-02-14T02:32:52.822Z,17.08
2023-02-14T02:41:23.229Z,17.73
2023-02-14T02:45:35.016Z,19.65
2023-02-14T02:49:45.507Z,21.02
2023-02-14T02:53:52.854Z,21.65
2023-02-14T02:57:56.659Z,18.90
2023-02-14T03:02:05.483Z,21.80
2023-02-14T03:06:07.265Z,19.63
2023-02-14T03:10:13.464Z,19.70
2023-02-14T03:14:22.518Z,22.08
2023-02-14T03:18:39.393Z,18.73
2023-02-14T03:22:49.622Z,20.73
2023-02-14T03:27:01.683Z,22.60
2023-02-14T03:35:17.292Z,18.00
2023-02-14T03:39:25.422Z,17.05
2023-02-14T03:43:31.612Z,19.23
2023-02-14T03:47:35.846Z,22.60
2023-02-14T03:51:38.979Z,18.08
2023-02-14T03:55:44.590Z,19.92
2023-02-14T03:59:48.173Z,27.70
2023-02-14T04:03:51.913Z,17.70
2023-02-14T04:07:55.762Z,23.95
2023-02-14T04:11:57.224Z,22.95
2023-02-14T04:16:00.063Z,27.48
2023-02-14T04:20:01.577Z,27.52
2023-02-14T04:24:03.093Z,22.52
2023-02-14T04:28:04.917Z,21.90
2023-02-14T04:32:09.749Z,23.42
2023-02-14T04:36:11.842Z,19.40
2023-02-14T04:40:13.680Z,29.00
2023-02-14T04:44:15.170Z,19.63
2023-02-14T04:48:17.958Z,20.38
2023-02-14T04:52:19.388Z,19.85
2023-02-14T04:56:20.836Z,21.27
2023-02-14T05:00:22.365Z,21.23
2023-02-14T05:04:25.209Z,22.73
2023-02-14T05:08:26.669Z,28.50
2023-02-14T05:12:28.126Z,19.90
2023-02-14T05:16:29.640Z,17.38
2023-02-14T05:20:32.766Z,26.48
2023-02-14T05:24:34.202Z,21.33
2023-02-14T05:28:36.006Z,21.00
2023-02-14T05:32:37.472Z,26.70
2023-02-14T05:36:40.282Z,40.50
2023-02-14T05:40:42.809Z,26.13
2023-02-14T05:44:44.254Z,22.80
2023-02-14T05:48:45.714Z,23.17
2023-02-14T05:52:48.548Z,22.60
2023-02-14T05:56:49.983Z,26.55
2023-02-14T06:00:51.453Z,23.02
2023-02-14T06:04:53.046Z,22.58
2023-02-14T06:08:55.832Z,27.83
2023-02-14T06:12:57.345Z,22.33
2023-02-14T06:16:58.832Z,20.30
2023-02-14T06:21:00.695Z,21.30
2023-02-14T06:25:04.855Z,32.55
2023-02-14T06:29:06.326Z,18.65
2023-02-14T06:33:07.774Z,32.55
2023-02-14T06:37:09.226Z,24.42
2023-02-14T06:41:12.076Z,18.70
2023-02-14T06:45:13.536Z,21.45
2023-02-14T06:49:15.036Z,22.52
2023-02-14T06:53:16.563Z,19.75
2023-02-14T06:57:19.381Z,21.30
2023-02-14T07:01:20.926Z,24.63
2023-02-14T07:05:22.486Z,23.50
2023-02-14T07:09:24.260Z,21.88
2023-02-14T07:13:27.368Z,23.80
2023-02-14T07:17:28.852Z,25.15
2023-02-14T07:21:30.363Z,20.92
2023-02-14T07:25:31.817Z,20.73
2023-02-14T07:29:34.616Z,22.92
2023-02-14T07:33:36.171Z,24.73
2023-02-14T07:37:37.780Z,40.10
2023-02-14T07:41:39.429Z,24.98
2023-02-14T07:45:42.198Z,22.35
2023-02-14T07:49:43.673Z,24.73
2023-02-14T07:53:45.129Z,25.85
2023-02-14T07:57:47.834Z,25.55
2023-02-14T08:01:50.701Z,21.60
2023-02-14T08:05:52.152Z,21.38
2023-02-14T08:09:53.609Z,25.63
2023-02-14T08:13:55.149Z,23.55
2023-02-14T08:17:57.983Z,21.50
2023-02-14T08:21:59.845Z,22.60
2023-02-14T08:26:01.950Z,25.67
2023-02-14T08:30:03.882Z,32.10
2023-02-14T08:34:07.087Z,21.30
2023-02-14T08:38:10.385Z,21.13
2023-02-14T08:42:11.880Z,24.50
2023-02-14T08:46:13.426Z,23.80
2023-02-14T08:50:17.822Z,24.33
2023-02-14T08:54:19.243Z,22.90
2023-02-14T08:58:20.991Z,23.63
2023-02-14T09:02:22.627Z,23.35
2023-02-14T09:06:25.442Z,19.95
2023-02-14T09:10:27.127Z,23.33
2023-02-14T09:14:31.141Z,23.92
2023-02-14T09:18:33.536Z,18.60
2023-02-14T09:22:36.384Z,23.52
2023-02-14T09:26:37.840Z,22.60
2023-02-14T09:30:39.364Z,26.20
2023-02-14T09:34:40.832Z,24.90
2023-02-14T09:38:43.742Z,21.08
2023-02-14T09:42:53.399Z,24.88
2023-02-14T09:47:01.116Z,24.55
2023-02-14T09:51:05.643Z,21.45
2023-02-14T09:55:14.342Z,18.35
2023-02-14T09:59:19.767Z,19.48
2023-02-14T10:03:42.732Z,19.20
2023-02-14T10:07:57.045Z,25.02
2023-02-14T10:12:01.413Z,24.77
2023-02-14T10:16:07.873Z,23.60
2023-02-14T10:20:18.556Z,21.20
2023-02-14T10:24:25.634Z,26.05
2023-02-14T10:28:32.039Z,20.35
2023-02-14T10:32:40.001Z,16.80
2023-02-14T10:36:50.104Z,19.63
2023-02-14T10:41:07.505Z,25.60
2023-02-14T10:45:20.645Z,22.67
2023-02-14T10:49:37.586Z,17.90
2023-02-14T10:53:46.829Z,19.80
2023-02-14T10:57:53.545Z,25.35
2023-02-14T11:01:58.901Z,20.95
2023-02-14T11:06:00.513Z,26.20
2023-02-14T11:10:02.034Z,24.05
2023-02-14T11:18:28.509Z,26.98
2023-02-14T11:22:31.018Z,26.35
2023-02-14T11:26:34.830Z,24.85
2023-02-14T11:30:40.178Z,22.77
2023-02-14T11:34:51.719Z,23.15
2023-02-14T11:39:01.225Z,22.25
2023-02-14T11:43:28.862Z,19.38
2023-02-14T11:47:32.429Z,20.85
2023-02-14T11:51:37.721Z,22.13
2023-02-14T11:55:40.760Z,26.48
2023-02-14T11:59:44.789Z,23.30
2023-02-14T12:03:47.970Z,24.50
2023-02-14T12:07:54.042Z,17.45
2023-02-14T12:11:56.449Z,20.38
2023-02-14T12:15:59.353Z,19.58
2023-02-14T12:20:08.667Z,24.75
2023-02-14T12:24:18.331Z,21.95
2023-02-14T12:28:27.020Z,25.95
2023-02-14T12:32:30.125Z,17.23
2023-02-14T12:36:51.640Z,36.00
2023-02-14T12:41:05.972Z,18.42
2023-02-14T12:45:17.330Z,19.92
2023-02-14T12:49:33.780Z,26.27
2023-02-14T12:53:55.838Z,18.00
2023-02-14T12:58:05.547Z,22.95
2023-02-14T13:02:42.921Z,19.92
2023-02-14T13:06:48.881Z,22.77
2023-02-14T13:15:09.148Z,22.10
2023-02-14T13:19:21.652Z,20.65
2023-02-14T13:23:27.615Z,16.30
2023-02-14T13:27:32.860Z,16.65
2023-02-14T13:31:36.442Z,17.67
2023-02-14T13:35:38.062Z,18.92
2023-02-14T13:39:43.560Z,17.15
2023-02-14T13:43:47.279Z,23.73
2023-02-14T13:48:03.170Z,19.30
2023-02-14T13:52:05.890Z,20.83
2023-02-14T13:56:33.521Z,23.25
2023-02-14T14:00:40.389Z,19.83
2023-02-14T14:04:43.207Z,18.40
2023-02-14T14:08:47.676Z,23.65
2023-02-14T14:12:49.135Z,26.40
2023-02-14T14:16:56.848Z,17.38
2023-02-14T14:20:59.709Z,19.00
2023-02-14T14:25:03.027Z,22.98
2023-02-14T14:29:15.192Z,19.58
2023-02-14T14:33:25.120Z,19.27
2023-02-14T14:37:30.155Z,17.88
2023-02-14T14:41:31.675Z,22.10
2023-02-14T14:45:33.322Z,23.27
2023-02-14T14:49:36.855Z,19.15
2023-02-14T14:53:44.835Z,19.85
2023-02-14T14:57:50.465Z,24.40
2023-02-14T15:01:51.993Z,20.25
2023-02-14T15:06:05.837Z,20.88
2023-02-14T15:10:23.002Z,23.27
2023-02-14T15:14:27.390Z,25.65
2023-02-14T15:18:29.219Z,26.48
2023-02-14T15:22:40.657Z,21.38
2023-02-14T15:26:46.060Z,22.92
2023-02-14T15:30:56.468Z,19.95
2023-02-14T15:34:58.834Z,22.23
2023-02-14T15:39:02.165Z,21.23
2023-02-14T15:43:20.771Z,22.10
2023-02-14T15:47:22.322Z,24.52
2023-02-14T15:51:26.942Z,21.50
2023-02-14T15:55:30.388Z,22.95
2023-02-14T15:59:35.082Z,25.20
2023-02-14T16:03:40.821Z,30.58
2023-02-14T16:07:55.856Z,22.48
2023-02-14T16:11:57.423Z,40.30
2023-02-14T16:16:01.948Z,29.88
2023-02-14T16:20:20.689Z,26.88
2023-02-14T16:24:22.149Z,26.05
2023-02-14T16:28:23.863Z,27.60
2023-02-14T16:32:26.821Z,28.75
2023-02-14T16:36:30.585Z,28.23
2023-02-14T16:40:32.077Z,25.52
2023-02-14T16:44:33.586Z,30.25
2023-02-14T16:48:36.401Z,30.60
2023-02-14T16:52:38.232Z,33.22
2023-02-14T16:56:46.477Z,36.78
2023-02-14T17:00:47.923Z,31.75
2023-02-14T17:04:50.758Z,36.33
2023-02-14T17:08:54.263Z,33.65
2023-02-14T17:12:57.796Z,41.08
2023-02-14T17:16:59.659Z,41.58
2023-02-14T17:21:04.015Z,34.58
2023-02-14T17:25:06.102Z,37.58
2023-02-14T17:29:07.621Z,45.25
2023-02-14T17:33:09.176Z,35.42
2023-02-14T17:37:12.026Z,37.92
2023-02-14T17:41:15.631Z,40.90
2023-02-14T17:45:17.243Z,40.63
2023-02-14T17:49:18.679Z,39.92
2023-02-14T17:53:21.447Z,41.20
2023-02-14T17:57:23.033Z,84.68
2023-02-14T18:01:26.933Z,52.83
2023-02-14T18:05:28.450Z,36.72
2023-02-14T18:09:31.711Z,39.15
2023-02-14T18:13:33.723Z,32.25
2023-02-14T18:17:35.377Z,42.00
2023-02-14T18:21:37.610Z,41.25
2023-02-14T18:25:40.389Z,43.83
2023-02-14T18:29:41.894Z,33.42
2023-02-14T18:33:44.251Z,38.30
2023-02-14T18:37:45.787Z,36.15
2023-02-14T18:41:48.618Z,42.33
2023-02-14T18:45:50.084Z,40.55
2023-02-14T18:49:51.616Z,41.70
2023-02-14T18:53:53.829Z,46.10
2023-02-14T18:57:56.630Z,47.08
2023-02-14T19:01:58.110Z,43.17
2023-02-14T19:05:59.852Z,45.63
2023-02-14T19:10:01.785Z,49.83
2023-02-14T19:14:05.333Z,55.45
2023-02-14T19:18:06.776Z,50.25
2023-02-14T19:22:08.303Z,41.78
2023-02-14T19:26:11.453Z,53.63
2023-02-14T19:30:14.695Z,53.10
2023-02-14T19:34:18.415Z,51.30
2023-02-14T19:38:19.839Z,53.60
2023-02-14T19:42:21.306Z,47.92
2023-02-14T19:46:25.348Z,49.53
2023-02-14T19:50:26.871Z,46.95
2023-02-14T19:54:28.393Z,45.75
2023-02-14T19:58:29.835Z,48.90
2023-02-14T20:02:32.656Z,45.50
2023-02-14T20:06:34.174Z,44.17
2023-02-14T20:10:35.617Z,45.00
2023-02-14T20:14:50.167Z,56.20
2023-02-14T20:18:54.421Z,49.33
2023-02-14T20:22:55.829Z,54.22
2023-02-14T20:26:57.831Z,49.45
2023-02-14T20:30:59.452Z,51.83
2023-02-14T20:35:02.447Z,56.72
2023-02-14T20:39:06.404Z,57.65
2023-02-14T20:43:08.053Z,59.20
2023-02-14T20:47:09.939Z,58.00
2023-02-14T20:51:14.890Z,60.05
2023-02-14T20:55:16.472Z,54.88
2023-02-14T20:59:18.896Z,53.83
2023-02-14T21:03:20.405Z,58.03
2023-02-14T21:07:23.206Z,65.15
2023-02-14T21:11:25.091Z,57.55
2023-02-14T21:15:26.610Z,59.33
2023-02-14T21:19:28.043Z,61.10
2023-02-14T21:23:30.825Z,58.75
2023-02-14T21:27:32.291Z,58.85
2023-02-14T21:31:34.106Z,63.85
2023-02-14T21:35:35.941Z,58.20
2023-02-14T21:39:38.705Z,58.53
2023-02-14T21:43:42.419Z,51.60
2023-02-14T21:47:43.870Z,55.10
2023-02-14T21:51:46.032Z,55.95
2023-02-14T21:55:48.803Z,64.30
2023-02-14T21:59:50.251Z,58.13
2023-02-14T22:03:52.010Z,59.90
2023-02-14T22:07:53.459Z,55.92
2023-02-14T22:11:56.302Z,58.28
2023-02-14T22:16:01.471Z,52.08
2023-02-14T22:20:03.596Z,52.08
2023-02-14T22:24:05.575Z,55.00
2023-02-14T22:28:08.676Z,61.40
2023-02-14T22:32:10.225Z,57.17
2023-02-14T22:36:12.411Z,55.28
2023-02-14T22:40:13.861Z,53.63
2023-02-14T22:44:16.727Z,57.10
2023-02-14T22:48:18.142Z,55.33
2023-02-14T22:52:19.565Z,58.13
2023-02-14T22:56:22.915Z,46.08
2023-02-14T23:00:25.820Z,53.13
2023-02-14T23:04:28.245Z,60.22
2023-02-14T23:08:29.730Z,57.55
2023-02-14T23:12:31.226Z,55.38
2023-02-14T23:16:34.408Z,56.65
2023-02-14T23:20:35.919Z,52.03
2023-02-14T23:24:37.525Z,59.70
2023-02-14T23:28:39.126Z,50.72
2023-02-14T23:32:42.321Z,50.33
2023-02-14T23:36:43.804Z,56.00
2023-02-14T23:40:45.244Z,54.53
2023-02-14T23:44:46.655Z,60.30
2023-02-14T23:48:49.435Z,57.13
2023-02-14T23:52:50.885Z,55.83
2023-02-14T23:56:53.495Z,51.97
