createdAt,value
2017-12-01T04:08:44.937Z,983.81
2017-12-01T04:11:48.250Z,983.86
2017-12-01T04:12:19.570Z,983.83
2017-12-01T04:14:13.807Z,983.81
2017-12-01T04:15:13.544Z,983.87
2017-12-01T04:17:11.895Z,983.82
2017-12-01T04:19:37.874Z,983.88
2017-12-01T04:22:19.026Z,983.93
2017-12-01T04:24:40.396Z,983.94
2017-12-01T04:27:21.713Z,983.98
2017-12-01T04:28:20.431Z,983.99
2017-12-01T04:30:15.324Z,984.04
2017-12-01T04:31:14.640Z,984.04
2017-12-01T04:33:08.727Z,984.08
2017-12-01T04:34:08.833Z,984.10
2017-12-01T04:36:04.163Z,984.15
2017-12-01T04:37:03.017Z,984.11
2017-12-01T04:38:56.119Z,984.11
2017-12-01T04:39:56.154Z,984.17
2017-12-01T04:41:52.373Z,984.19
2017-12-01T04:42:51.633Z,984.19
2017-12-01T04:44:46.473Z,984.22
2017-12-01T04:45:45.385Z,984.22
2017-12-01T04:47:39.534Z,984.22
2017-12-01T04:48:38.573Z,984.28
2017-12-01T04:50:32.368Z,984.32
2017-12-01T04:51:31.515Z,984.30
2017-12-01T04:53:27.233Z,984.34
2017-12-01T04:54:25.263Z,984.38
2017-12-01T04:56:20.008Z,984.39
2017-12-01T04:57:19.526Z,984.41
2017-12-01T04:59:12.519Z,984.39
2017-12-01T05:00:13.658Z,984.43
2017-12-01T05:02:10.079Z,984.43
2017-12-01T05:03:21.041Z,984.44
2017-12-01T05:05:06.050Z,984.46
2017-12-01T05:07:35.316Z,984.47
2017-12-01T05:08:35.271Z,984.54
2017-12-01T05:10:34.716Z,984.56
2017-12-01T05:11:29.703Z,984.59
2017-12-01T05:14:28.331Z,984.64
2017-12-01T05:16:23.976Z,984.66
2017-12-01T05:19:17.171Z,984.70
2017-12-01T05:20:16.813Z,984.72
2017-12-01T05:22:11.623Z,984.77
2017-12-01T05:23:11.872Z,984.77
2017-12-01T05:25:12.753Z,984.78
2017-12-01T05:27:34.692Z,984.81
2017-12-01T05:28:36.971Z,984.85
2017-12-01T05:30:27.719Z,984.90
2017-12-01T05:32:46.958Z,984.91
2017-12-01T05:33:46.078Z,984.95
2017-12-01T05:35:46.685Z,984.95
2017-12-01T05:36:46.127Z,984.97
2017-12-01T05:38:39.037Z,985.01
2017-12-01T05:39:38.794Z,985.04
2017-12-01T05:41:38.956Z,985.00
2017-12-01T05:42:37.786Z,985.01
2017-12-01T05:44:34.211Z,985.05
2017-12-01T05:45:33.097Z,985.05
2017-12-01T05:47:27.319Z,985.13
2017-12-01T05:48:27.038Z,985.14
2017-12-01T05:50:20.610Z,985.15
2017-12-01T05:51:20.174Z,985.14
2017-12-01T05:53:14.114Z,985.16
2017-12-01T05:54:14.903Z,985.17
2017-12-01T05:56:09.705Z,985.15
2017-12-01T05:57:11.614Z,985.18
2017-12-01T05:59:15.770Z,985.22
2017-12-01T06:00:22.000Z,985.28
2017-12-01T06:02:08.623Z,985.30
2017-12-01T06:04:32.052Z,985.31
2017-12-01T06:05:30.695Z,985.36
2017-12-01T06:07:30.555Z,985.31
2017-12-01T06:08:26.837Z,985.35
2017-12-01T06:10:20.015Z,985.36
2017-12-01T06:11:20.445Z,985.39
2017-12-01T06:13:16.555Z,985.40
2017-12-01T06:14:15.484Z,985.41
2017-12-01T06:16:11.259Z,985.47
2017-12-01T06:17:11.602Z,985.47
2017-12-01T06:19:04.940Z,985.49
2017-12-01T06:20:05.806Z,985.54
2017-12-01T06:21:59.662Z,985.56
2017-12-01T06:22:58.740Z,985.60
2017-12-01T06:24:54.170Z,985.55
2017-12-01T06:25:54.042Z,985.58
2017-12-01T06:27:48.938Z,985.63
2017-12-01T06:28:49.241Z,985.60
2017-12-01T06:30:42.528Z,985.66
2017-12-01T06:31:43.345Z,985.68
2017-12-01T06:33:35.313Z,985.67
2017-12-01T06:34:35.263Z,985.69
2017-12-01T06:36:29.068Z,985.68
2017-12-01T06:37:27.845Z,985.70
2017-12-01T06:39:21.783Z,985.74
2017-12-01T06:40:21.073Z,985.75
2017-12-01T06:42:13.334Z,985.82
2017-12-01T06:43:14.716Z,985.81
2017-12-01T06:45:06.904Z,985.85
2017-12-01T06:46:06.790Z,985.84
2017-12-01T06:48:00.332Z,985.89
2017-12-01T06:48:59.640Z,985.89
2017-12-01T06:50:52.850Z,985.90
2017-12-01T06:51:52.768Z,985.89
2017-12-01T06:53:45.160Z,985.95
2017-12-01T06:54:45.416Z,985.94
2017-12-01T06:56:38.658Z,986.00
2017-12-01T06:57:38.072Z,985.98
2017-12-01T06:59:33.805Z,986.04
2017-12-01T07:02:27.429Z,986.05
2017-12-01T07:04:50.090Z,986.08
2017-12-01T07:07:44.118Z,986.12
2017-12-01T07:08:44.421Z,986.14
2017-12-01T07:10:37.554Z,986.18
2017-12-01T07:11:37.030Z,986.22
2017-12-01T07:13:30.715Z,986.21
2017-12-01T07:14:29.673Z,986.26
2017-12-01T07:16:24.912Z,986.31
2017-12-01T07:17:23.731Z,986.31
2017-12-01T07:19:19.861Z,986.35
2017-12-01T07:20:19.868Z,986.36
2017-12-01T07:22:12.742Z,986.41
2017-12-01T07:23:12.798Z,986.44
2017-12-01T07:25:06.218Z,986.45
2017-12-01T07:26:06.363Z,986.46
2017-12-01T07:28:04.666Z,986.51
2017-12-01T07:29:05.527Z,986.55
2017-12-01T07:30:59.681Z,986.60
2017-12-01T07:31:59.632Z,986.56
2017-12-01T07:33:53.832Z,986.59
2017-12-01T07:34:54.633Z,986.62
2017-12-01T07:36:49.084Z,986.63
2017-12-01T07:37:49.508Z,986.66
2017-12-01T07:39:43.336Z,986.67
2017-12-01T07:40:43.872Z,986.69
2017-12-01T07:42:36.868Z,986.73
2017-12-01T07:43:36.327Z,986.75
2017-12-01T07:45:29.045Z,986.78
2017-12-01T07:46:29.535Z,986.73
2017-12-01T07:48:21.638Z,986.73
2017-12-01T07:49:21.322Z,986.79
2017-12-01T07:51:14.670Z,986.86
2017-12-01T07:52:15.114Z,986.86
2017-12-01T07:54:07.112Z,986.91
2017-12-01T07:55:07.692Z,986.91
2017-12-01T07:57:00.617Z,987.00
2017-12-01T07:58:01.740Z,987.01
2017-12-01T07:59:54.193Z,987.01
2017-12-01T08:00:53.106Z,987.02
2017-12-01T08:02:47.565Z,987.05
2017-12-01T08:05:10.540Z,987.04
2017-12-01T08:06:09.898Z,987.10
2017-12-01T08:08:04.913Z,987.15
2017-12-01T08:10:34.902Z,987.13
2017-12-01T08:11:23.593Z,987.16
2017-12-01T08:13:21.302Z,987.21
2017-12-01T08:14:21.770Z,987.17
2017-12-01T08:16:15.281Z,987.20
2017-12-01T08:17:16.281Z,987.22
2017-12-01T08:19:10.544Z,987.27
2017-12-01T08:20:10.363Z,987.30
2017-12-01T08:22:03.602Z,987.32
2017-12-01T08:23:03.522Z,987.35
2017-12-01T08:24:56.596Z,987.44
2017-12-01T08:25:56.771Z,987.43
2017-12-01T08:27:50.482Z,987.41
2017-12-01T08:28:50.029Z,987.36
2017-12-01T08:30:43.060Z,987.40
2017-12-01T08:31:43.376Z,987.40
2017-12-01T08:33:36.756Z,987.46
2017-12-01T08:34:35.918Z,987.39
2017-12-01T08:36:28.942Z,987.48
2017-12-01T08:38:43.364Z,987.51
2017-12-01T08:39:43.508Z,987.55
2017-12-01T08:41:40.313Z,987.57
2017-12-01T08:42:39.353Z,987.56
2017-12-01T08:44:34.195Z,987.59
2017-12-01T08:45:35.083Z,987.59
2017-12-01T08:47:27.560Z,987.62
2017-12-01T08:48:29.539Z,987.58
2017-12-01T08:50:20.609Z,987.66
2017-12-01T08:51:21.477Z,987.64
2017-12-01T08:53:14.090Z,987.68
2017-12-01T08:54:13.993Z,987.68
2017-12-01T08:56:07.173Z,987.69
2017-12-01T08:57:06.684Z,987.72
2017-12-01T08:59:10.093Z,987.73
2017-12-01T09:01:24.912Z,987.75
2017-12-01T09:03:45.508Z,987.77
2017-12-01T09:04:44.825Z,987.77
2017-12-01T09:06:38.713Z,987.77
2017-12-01T09:07:37.344Z,987.83
2017-12-01T09:09:37.619Z,987.87
2017-12-01T09:12:31.081Z,987.90
2017-12-01T09:13:31.170Z,987.90
2017-12-01T09:15:24.138Z,987.88
2017-12-01T09:16:23.979Z,987.87
2017-12-01T09:18:16.811Z,987.95
2017-12-01T09:19:17.208Z,987.96
2017-12-01T09:21:10.688Z,988.01
2017-12-01T09:22:11.932Z,987.99
2017-12-01T09:24:04.449Z,988.06
2017-12-01T09:25:04.261Z,988.05
2017-12-01T09:26:58.939Z,988.04
2017-12-01T09:27:58.993Z,988.04
2017-12-01T09:29:57.496Z,988.06
2017-12-01T09:30:56.900Z,988.06
2017-12-01T09:32:52.077Z,988.12
2017-12-01T09:33:51.088Z,988.14
2017-12-01T09:35:44.715Z,988.09
2017-12-01T09:36:44.274Z,988.11
2017-12-01T09:38:38.412Z,988.13
2017-12-01T09:39:38.963Z,988.12
2017-12-01T09:41:32.861Z,988.11
2017-12-01T09:42:33.931Z,988.14
2017-12-01T09:44:26.155Z,988.13
2017-12-01T09:45:25.981Z,988.18
2017-12-01T09:47:22.718Z,988.16
2017-12-01T09:48:22.093Z,988.18
2017-12-01T09:50:17.462Z,988.19
2017-12-01T09:51:18.414Z,988.17
2017-12-01T09:53:11.868Z,988.20
2017-12-01T09:54:12.551Z,988.18
2017-12-01T09:56:07.180Z,988.22
2017-12-01T09:57:06.979Z,988.25
2017-12-01T09:59:00.217Z,988.27
2017-12-01T10:00:00.180Z,988.28
2017-12-01T10:01:54.168Z,988.30
2017-12-01T10:02:53.843Z,988.32
2017-12-01T10:04:47.047Z,988.35
2017-12-01T10:07:11.532Z,988.41
2017-12-01T10:09:34.868Z,988.40
2017-12-01T10:11:54.944Z,988.41
2017-12-01T10:14:14.952Z,988.43
2017-12-01T10:15:14.674Z,988.45
2017-12-01T10:17:09.828Z,988.47
2017-12-01T10:18:09.843Z,988.47
2017-12-01T10:20:03.028Z,988.44
2017-12-01T10:21:18.391Z,988.44
2017-12-01T10:23:05.677Z,988.41
2017-12-01T10:25:33.092Z,988.41
2017-12-01T10:27:43.794Z,988.43
2017-12-01T10:28:43.622Z,988.47
2017-12-01T10:30:36.581Z,988.47
2017-12-01T10:31:37.134Z,988.47
2017-12-01T10:33:29.947Z,988.49
2017-12-01T10:34:28.957Z,988.53
2017-12-01T10:36:23.980Z,988.55
2017-12-01T10:37:24.093Z,988.55
2017-12-01T10:39:20.736Z,988.57
2017-12-01T10:40:21.082Z,988.56
2017-12-01T10:42:13.440Z,988.52
2017-12-01T10:43:13.452Z,988.55
2017-12-01T10:45:08.113Z,988.51
2017-12-01T10:46:07.545Z,988.53
2017-12-01T10:48:01.358Z,988.49
2017-12-01T10:49:01.753Z,988.47
2017-12-01T10:50:54.456Z,988.52
2017-12-01T10:51:54.309Z,988.52
2017-12-01T10:53:50.782Z,988.54
2017-12-01T10:54:50.585Z,988.53
2017-12-01T10:56:45.810Z,988.54
2017-12-01T10:57:46.566Z,988.54
2017-12-01T10:59:45.116Z,988.53
2017-12-01T11:02:04.065Z,988.55
2017-12-01T11:04:25.789Z,988.56
2017-12-01T11:05:25.299Z,988.57
2017-12-01T11:07:18.052Z,988.57
2017-12-01T11:08:18.725Z,988.59
2017-12-01T11:10:12.708Z,988.62
2017-12-01T11:11:11.161Z,988.62
2017-12-01T11:13:05.404Z,988.62
2017-12-01T11:14:04.435Z,988.63
2017-12-01T11:16:01.255Z,988.64
2017-12-01T11:18:55.795Z,988.66
2017-12-01T11:19:55.917Z,988.60
2017-12-01T11:21:49.295Z,988.60
2017-12-01T11:22:49.558Z,988.59
2017-12-01T11:24:43.644Z,988.54
2017-12-01T11:25:44.504Z,988.50
2017-12-01T11:27:36.289Z,988.53
2017-12-01T11:28:35.858Z,988.51
2017-12-01T11:30:36.527Z,988.50
2017-12-01T11:31:37.496Z,988.56
2017-12-01T11:33:30.292Z,988.65
2017-12-01T11:34:31.639Z,988.63
2017-12-01T11:36:24.587Z,988.66
2017-12-01T11:37:24.457Z,988.66
2017-12-01T11:39:17.654Z,988.73
2017-12-01T11:40:18.173Z,988.74
2017-12-01T11:42:11.030Z,988.74
2017-12-01T11:43:10.375Z,988.72
2017-12-01T11:45:03.746Z,988.78
2017-12-01T11:46:04.104Z,988.77
2017-12-01T11:47:56.952Z,988.75
2017-12-01T11:48:57.954Z,988.78
2017-12-01T11:50:52.625Z,988.84
2017-12-01T11:51:51.034Z,988.83
2017-12-01T11:53:46.812Z,988.85
2017-12-01T11:56:09.393Z,988.90
2017-12-01T11:57:09.193Z,988.92
2017-12-01T11:59:02.596Z,988.94
2017-12-01T12:00:01.506Z,988.91
2017-12-01T12:01:55.198Z,988.94
2017-12-01T12:02:55.924Z,988.97
2017-12-01T12:04:48.547Z,989.02
2017-12-01T12:05:48.950Z,988.99
2017-12-01T12:07:42.935Z,989.02
2017-12-01T12:08:42.801Z,989.04
2017-12-01T12:10:36.117Z,989.08
2017-12-01T12:11:36.766Z,989.11
2017-12-01T12:13:29.076Z,989.11
2017-12-01T12:14:28.706Z,989.10
2017-12-01T12:16:34.068Z,989.09
2017-12-01T12:17:33.983Z,989.10
2017-12-01T12:19:26.858Z,989.12
2017-12-01T12:20:26.211Z,989.10
2017-12-01T12:22:19.582Z,989.09
2017-12-01T12:23:20.332Z,989.13
2017-12-01T12:25:15.837Z,989.14
2017-12-01T12:28:09.142Z,989.21
2017-12-01T12:29:07.881Z,989.19
2017-12-01T12:31:02.315Z,989.20
2017-12-01T12:32:02.653Z,989.23
2017-12-01T12:33:56.133Z,989.21
2017-12-01T12:34:55.883Z,989.22
2017-12-01T12:36:50.274Z,989.24
2017-12-01T12:37:50.622Z,989.29
2017-12-01T12:39:43.010Z,989.25
2017-12-01T12:40:44.409Z,989.27
2017-12-01T12:42:37.213Z,989.28
2017-12-01T12:43:37.535Z,989.29
2017-12-01T12:45:30.827Z,989.28
2017-12-01T12:46:29.924Z,989.33
2017-12-01T12:48:23.757Z,989.32
2017-12-01T12:49:24.484Z,989.37
2017-12-01T12:51:18.043Z,989.41
2017-12-01T12:52:16.743Z,989.43
2017-12-01T12:54:16.434Z,989.45
2017-12-01T12:56:37.507Z,989.52
2017-12-01T12:58:57.416Z,989.53
2017-12-01T13:01:20.480Z,989.56
2017-12-01T13:02:19.148Z,989.54
2017-12-01T13:04:13.511Z,989.58
2017-12-01T13:05:14.564Z,989.61
2017-12-01T13:07:08.101Z,989.62
2017-12-01T13:08:08.617Z,989.67
2017-12-01T13:10:01.946Z,989.64
2017-12-01T13:11:01.163Z,989.65
2017-12-01T13:12:56.772Z,989.65
2017-12-01T13:13:57.927Z,989.60
2017-12-01T13:15:51.545Z,989.60
2017-12-01T13:16:51.452Z,989.62
2017-12-01T13:18:45.670Z,989.62
2017-12-01T13:19:46.058Z,989.63
2017-12-01T13:21:39.748Z,989.65
2017-12-01T13:22:39.282Z,989.66
2017-12-01T13:24:36.404Z,989.66
2017-12-01T13:25:34.924Z,989.69
2017-12-01T13:27:28.496Z,989.64
2017-12-01T13:28:29.312Z,989.69
2017-12-01T13:30:24.206Z,989.69
2017-12-01T13:31:25.083Z,989.68
2017-12-01T13:33:18.960Z,989.71
2017-12-01T13:34:18.836Z,989.71
2017-12-01T13:36:11.666Z,989.71
2017-12-01T13:37:12.443Z,989.68
2017-12-01T13:39:06.286Z,989.70
2017-12-01T13:40:08.186Z,989.73
2017-12-01T13:42:01.115Z,989.73
2017-12-01T13:43:01.129Z,989.76
2017-12-01T13:44:56.601Z,989.78
2017-12-01T13:45:56.335Z,989.76
2017-12-01T13:47:49.517Z,989.83
2017-12-01T13:48:49.389Z,989.80
2017-12-01T13:50:43.067Z,989.78
2017-12-01T13:51:43.114Z,989.83
2017-12-01T13:53:36.399Z,989.78
2017-12-01T13:54:35.230Z,989.79
2017-12-01T13:56:29.430Z,989.83
2017-12-01T13:57:28.934Z,989.84
2017-12-01T13:59:22.995Z,989.89
2017-12-01T14:00:23.791Z,989.89
2017-12-01T14:02:16.048Z,989.89
2017-12-01T14:03:14.982Z,989.93
2017-12-01T14:05:09.421Z,989.91
2017-12-01T14:06:08.756Z,989.96
2017-12-01T14:08:01.954Z,989.92
2017-12-01T14:09:01.528Z,989.93
2017-12-01T14:10:55.436Z,989.97
2017-12-01T14:11:55.695Z,990.00
2017-12-01T14:13:50.888Z,990.02
2017-12-01T14:14:52.275Z,990.05
2017-12-01T14:16:44.294Z,990.09
2017-12-01T14:17:43.788Z,990.11
2017-12-01T14:19:37.362Z,990.10
2017-12-01T14:20:38.481Z,990.13
2017-12-01T14:22:28.903Z,990.19
2017-12-01T14:23:29.729Z,990.18
2017-12-01T14:25:24.413Z,990.21
2017-12-01T14:26:23.067Z,990.23
2017-12-01T14:28:19.054Z,990.22
2017-12-01T14:29:19.974Z,990.23
2017-12-01T14:31:12.668Z,990.25
2017-12-01T14:32:12.666Z,990.23
2017-12-01T14:34:06.714Z,990.29
2017-12-01T14:35:06.616Z,990.28
2017-12-01T14:36:59.659Z,990.28
2017-12-01T14:38:00.309Z,990.29
2017-12-01T14:39:51.856Z,990.31
2017-12-01T14:40:52.024Z,990.30
2017-12-01T14:42:46.266Z,990.36
2017-12-01T14:43:47.612Z,990.37
2017-12-01T14:45:41.526Z,990.34
2017-12-01T14:46:40.918Z,990.37
2017-12-01T14:48:33.367Z,990.41
2017-12-01T14:49:33.263Z,990.41
2017-12-01T14:51:26.559Z,990.38
2017-12-01T14:52:28.288Z,990.41
2017-12-01T14:54:21.903Z,990.43
2017-12-01T14:55:22.572Z,990.43
2017-12-01T14:57:16.823Z,990.43
2017-12-01T15:00:10.561Z,990.48
2017-12-01T15:01:09.774Z,990.46
2017-12-01T15:03:04.300Z,990.55
2017-12-01T15:05:37.464Z,990.57
2017-12-01T15:08:24.433Z,990.57
2017-12-01T15:09:21.410Z,990.56
2017-12-01T15:11:17.581Z,990.69
2017-12-01T15:12:18.131Z,990.69
2017-12-01T15:14:15.934Z,990.71
2017-12-01T15:16:31.943Z,990.74
2017-12-01T15:19:35.973Z,990.81
2017-12-01T15:22:20.716Z,990.86
2017-12-01T15:24:40.318Z,990.88
2017-12-01T15:27:32.952Z,990.96
2017-12-01T15:28:33.822Z,990.97
2017-12-01T15:30:26.909Z,991.01
2017-12-01T15:31:25.113Z,991.03
2017-12-01T15:33:22.232Z,991.11
2017-12-01T15:34:18.173Z,991.09
2017-12-01T15:36:13.202Z,991.16
2017-12-01T15:39:06.727Z,991.20
2017-12-01T15:40:06.328Z,991.25
2017-12-01T15:42:10.134Z,991.25
2017-12-01T15:43:08.011Z,991.27
2017-12-01T15:45:12.646Z,991.26
2017-12-01T15:45:57.836Z,991.30
2017-12-01T15:47:55.304Z,991.34
2017-12-01T15:50:45.879Z,991.38
2017-12-01T15:53:07.790Z,991.41
2017-12-01T15:54:07.512Z,991.44
2017-12-01T15:56:04.993Z,991.48
2017-12-01T15:57:04.238Z,991.47
2017-12-01T15:58:57.751Z,991.48
2017-12-01T15:59:56.648Z,991.44
2017-12-01T16:01:51.718Z,991.51
2017-12-01T16:02:52.472Z,991.53
2017-12-01T16:04:46.418Z,991.52
2017-12-01T16:05:47.622Z,991.51
2017-12-01T16:07:40.794Z,991.55
2017-12-01T16:08:39.328Z,991.56
2017-12-01T16:10:33.041Z,991.59
2017-12-01T16:11:33.064Z,991.56
2017-12-01T16:13:34.609Z,991.57
2017-12-01T16:14:39.279Z,991.58
2017-12-01T16:16:30.022Z,991.60
2017-12-01T16:18:47.277Z,991.58
2017-12-01T16:21:01.429Z,991.64
2017-12-01T16:22:02.566Z,991.65
2017-12-01T16:23:55.429Z,991.69
2017-12-01T16:24:55.027Z,991.68
2017-12-01T16:27:07.576Z,991.68
2017-12-01T16:28:05.806Z,991.73
2017-12-01T16:29:59.516Z,991.79
2017-12-01T16:31:00.709Z,991.81
2017-12-01T16:33:00.192Z,991.79
2017-12-01T16:33:53.465Z,991.86
2017-12-01T16:35:46.305Z,991.91
2017-12-01T16:36:44.840Z,991.95
2017-12-01T16:38:40.286Z,991.93
2017-12-01T16:39:39.753Z,991.96
2017-12-01T16:41:32.683Z,992.01
2017-12-01T16:42:33.000Z,991.98
2017-12-01T16:44:26.960Z,992.00
2017-12-01T16:45:26.983Z,992.00
2017-12-01T16:47:19.690Z,992.03
2017-12-01T16:48:19.766Z,992.01
2017-12-01T16:50:13.887Z,992.07
2017-12-01T16:51:13.744Z,992.06
2017-12-01T16:53:07.845Z,992.08
2017-12-01T16:54:07.552Z,992.13
2017-12-01T16:56:00.546Z,992.14
2017-12-01T16:57:00.701Z,992.18
2017-12-01T16:58:54.333Z,992.18
2017-12-01T16:59:55.918Z,992.21
2017-12-01T17:01:48.281Z,992.26
2017-12-01T17:02:46.698Z,992.27
2017-12-01T17:04:40.192Z,992.31
2017-12-01T17:05:41.063Z,992.33
2017-12-01T17:07:37.348Z,992.38
2017-12-01T17:08:36.229Z,992.39
2017-12-01T17:10:34.424Z,992.40
2017-12-01T17:11:34.660Z,992.41
2017-12-01T17:13:29.007Z,992.40
2017-12-01T17:14:28.862Z,992.46
2017-12-01T17:16:21.847Z,992.48
2017-12-01T17:17:22.757Z,992.48
2017-12-01T17:19:15.678Z,992.48
2017-12-01T17:20:16.521Z,992.48
2017-12-01T17:22:10.209Z,992.50
2017-12-01T17:23:09.983Z,992.48
2017-12-01T17:25:03.470Z,992.54
2017-12-01T17:26:03.331Z,992.56
2017-12-01T17:27:56.058Z,992.53
2017-12-01T17:28:55.302Z,992.54
2017-12-01T17:30:49.274Z,992.59
2017-12-01T17:31:49.121Z,992.57
2017-12-01T17:33:42.032Z,992.61
2017-12-01T17:34:41.908Z,992.63
2017-12-01T17:36:36.029Z,992.63
2017-12-01T17:37:35.598Z,992.67
2017-12-01T17:39:30.139Z,992.64
2017-12-01T17:40:28.937Z,992.69
2017-12-01T17:42:23.314Z,992.65
2017-12-01T17:43:22.128Z,992.72
2017-12-01T17:45:30.652Z,992.71
2017-12-01T17:46:15.568Z,992.70
2017-12-01T17:48:10.109Z,992.73
2017-12-01T17:49:07.988Z,992.74
2017-12-01T17:51:01.452Z,992.78
2017-12-01T17:52:02.382Z,992.73
2017-12-01T17:53:54.957Z,992.79
2017-12-01T17:54:55.390Z,992.82
2017-12-01T17:56:49.028Z,992.83
2017-12-01T17:57:48.072Z,992.81
2017-12-01T17:59:42.340Z,992.80
2017-12-01T18:00:40.934Z,992.84
2017-12-01T18:02:35.933Z,992.81
2017-12-01T18:03:34.233Z,992.84
2017-12-01T18:05:26.969Z,992.80
2017-12-01T18:06:27.936Z,992.85
2017-12-01T18:08:19.930Z,992.84
2017-12-01T18:09:20.937Z,992.89
2017-12-01T18:11:14.713Z,992.85
2017-12-01T18:12:14.069Z,992.85
2017-12-01T18:14:07.819Z,992.88
2017-12-01T18:15:07.182Z,992.87
2017-12-01T18:17:02.321Z,992.91
2017-12-01T18:18:01.571Z,992.99
2017-12-01T18:19:53.981Z,992.98
2017-12-01T18:20:53.814Z,993.04
2017-12-01T18:22:47.758Z,993.05
2017-12-01T18:23:47.087Z,993.07
2017-12-01T18:25:38.984Z,993.15
2017-12-01T18:26:40.267Z,993.14
2017-12-01T18:28:33.450Z,993.17
2017-12-01T18:29:33.966Z,993.18
2017-12-01T18:31:27.438Z,993.18
2017-12-01T18:32:27.379Z,993.16
2017-12-01T18:34:19.352Z,993.21
2017-12-01T18:35:20.656Z,993.20
2017-12-01T18:37:13.193Z,993.21
2017-12-01T18:38:13.447Z,993.20
2017-12-01T18:40:54.822Z,993.23
2017-12-01T18:41:49.440Z,993.24
2017-12-01T18:43:43.334Z,993.26
2017-12-01T18:44:42.905Z,993.26
2017-12-01T18:46:40.084Z,993.27
2017-12-01T18:47:36.090Z,993.29
2017-12-01T18:49:30.499Z,993.24
2017-12-01T18:50:30.543Z,993.26
2017-12-01T18:52:22.611Z,993.28
2017-12-01T18:53:22.476Z,993.30
2017-12-01T18:55:17.701Z,993.31
2017-12-01T18:56:17.134Z,993.32
2017-12-01T18:58:12.054Z,993.36
2017-12-01T18:59:10.798Z,993.37
2017-12-01T19:01:10.689Z,993.40
2017-12-01T19:04:03.972Z,993.43
2017-12-01T19:05:05.435Z,993.43
2017-12-01T19:06:57.491Z,993.44
2017-12-01T19:07:56.254Z,993.40
2017-12-01T19:09:50.129Z,993.42
2017-12-01T19:10:52.107Z,993.44
2017-12-01T19:12:43.876Z,993.49
2017-12-01T19:13:43.427Z,993.50
2017-12-01T19:15:40.794Z,993.49
2017-12-01T19:18:32.450Z,993.49
2017-12-01T19:19:32.205Z,993.46
2017-12-01T19:21:27.903Z,993.49
2017-12-01T19:22:27.634Z,993.46
2017-12-01T19:24:33.471Z,993.43
2017-12-01T19:25:32.461Z,993.45
2017-12-01T19:27:29.903Z,993.46
2017-12-01T19:28:28.351Z,993.47
2017-12-01T19:30:34.140Z,993.52
2017-12-01T19:31:33.561Z,993.55
2017-12-01T19:33:26.942Z,993.57
2017-12-01T19:34:26.193Z,993.62
2017-12-01T19:36:21.593Z,993.65
2017-12-01T19:37:20.906Z,993.65
2017-12-01T19:39:16.478Z,993.64
2017-12-01T19:40:16.652Z,993.70
2017-12-01T19:42:12.589Z,993.76
2017-12-01T19:43:11.876Z,993.76
2017-12-01T19:45:19.459Z,993.79
2017-12-01T19:46:14.978Z,993.82
2017-12-01T19:48:13.741Z,993.85
2017-12-01T19:49:07.961Z,993.83
2017-12-01T19:51:02.823Z,993.86
2017-12-01T19:54:02.667Z,993.91
2017-12-01T19:54:53.908Z,993.94
2017-12-01T19:56:50.819Z,993.88
2017-12-01T19:57:50.021Z,993.91
2017-12-01T19:59:43.218Z,993.93
2017-12-01T20:02:50.263Z,993.98
2017-12-01T20:03:47.934Z,993.96
2017-12-01T20:05:42.112Z,993.98
2017-12-01T20:06:41.072Z,993.98
2017-12-01T20:08:34.658Z,994.03
2017-12-01T20:09:34.531Z,994.03
2017-12-01T20:11:28.370Z,994.04
2017-12-01T20:12:28.306Z,994.02
2017-12-01T20:14:23.584Z,994.07
2017-12-01T20:15:21.872Z,994.09
2017-12-01T20:17:23.044Z,994.09
2017-12-01T20:18:21.916Z,994.10
2017-12-01T20:20:16.882Z,994.11
2017-12-01T20:21:16.181Z,994.14
2017-12-01T20:23:10.379Z,994.20
2017-12-01T20:24:09.988Z,994.19
2017-12-01T20:26:03.877Z,994.16
2017-12-01T20:27:03.150Z,994.19
2017-12-01T20:28:55.722Z,994.18
2017-12-01T20:29:55.529Z,994.21
2017-12-01T20:31:49.995Z,994.19
2017-12-01T20:32:48.942Z,994.23
2017-12-01T20:34:43.864Z,994.25
2017-12-01T20:35:43.701Z,994.23
2017-12-01T20:37:36.597Z,994.30
2017-12-01T20:38:36.420Z,994.29
2017-12-01T20:40:28.754Z,994.31
2017-12-01T20:41:29.766Z,994.28
2017-12-01T20:43:22.107Z,994.32
2017-12-01T20:44:23.063Z,994.35
2017-12-01T20:46:15.958Z,994.34
2017-12-01T20:47:15.996Z,994.42
2017-12-01T20:49:16.447Z,994.37
2017-12-01T20:50:15.338Z,994.41
2017-12-01T20:52:08.052Z,994.40
2017-12-01T20:53:07.532Z,994.41
2017-12-01T20:55:02.140Z,994.39
2017-12-01T20:56:00.401Z,994.40
2017-12-01T20:57:55.043Z,994.42
2017-12-01T20:58:53.186Z,994.46
2017-12-01T21:00:46.595Z,994.50
2017-12-01T21:03:14.695Z,994.50
2017-12-01T21:05:33.948Z,994.49
2017-12-01T21:07:47.434Z,994.53
2017-12-01T21:08:47.288Z,994.54
2017-12-01T21:10:42.431Z,994.52
2017-12-01T21:11:41.908Z,994.51
2017-12-01T21:13:35.869Z,994.56
2017-12-01T21:14:36.123Z,994.51
2017-12-01T21:16:28.544Z,994.56
2017-12-01T21:17:29.140Z,994.55
2017-12-01T21:19:20.823Z,994.49
2017-12-01T21:20:21.865Z,994.48
2017-12-01T21:22:15.481Z,994.47
2017-12-01T21:23:14.474Z,994.48
2017-12-01T21:25:07.333Z,994.44
2017-12-01T21:26:07.316Z,994.50
2017-12-01T21:28:02.731Z,994.52
2017-12-01T21:30:57.531Z,994.47
2017-12-01T21:31:55.323Z,994.49
2017-12-01T21:33:57.272Z,994.55
2017-12-01T21:34:48.586Z,994.57
2017-12-01T21:36:42.554Z,994.64
2017-12-01T21:37:42.898Z,994.64
2017-12-01T21:39:37.070Z,994.71
2017-12-01T21:40:36.564Z,994.69
2017-12-01T21:42:29.578Z,994.72
2017-12-01T21:43:30.396Z,994.75
2017-12-01T21:45:44.163Z,994.76
2017-12-01T21:46:21.017Z,994.77
2017-12-01T21:48:14.787Z,994.80
2017-12-01T21:49:14.787Z,994.78
2017-12-01T21:51:08.217Z,994.82
2017-12-01T21:52:07.599Z,994.86
2017-12-01T21:54:01.472Z,994.85
2017-12-01T21:54:59.719Z,994.85
2017-12-01T21:56:54.121Z,994.86
2017-12-01T21:57:52.924Z,994.86
2017-12-01T21:59:49.286Z,994.90
2017-12-01T22:00:48.079Z,994.86
2017-12-01T22:02:43.935Z,994.91
2017-12-01T22:03:43.717Z,994.87
2017-12-01T22:05:37.716Z,994.88
2017-12-01T22:06:38.670Z,994.89
2017-12-01T22:08:33.424Z,994.89
2017-12-01T22:09:34.235Z,994.84
2017-12-01T22:11:28.210Z,994.86
2017-12-01T22:12:27.472Z,994.86
2017-12-01T22:14:25.353Z,994.82
2017-12-01T22:17:16.266Z,994.87
2017-12-01T22:18:15.086Z,994.93
2017-12-01T22:20:09.220Z,994.94
2017-12-01T22:21:09.245Z,994.95
2017-12-01T22:23:02.116Z,994.95
2017-12-01T22:24:03.036Z,994.95
2017-12-01T22:25:57.383Z,994.99
2017-12-01T22:26:56.602Z,994.97
2017-12-01T22:28:49.843Z,994.99
2017-12-01T22:29:49.261Z,995.03
2017-12-01T22:31:43.370Z,995.02
2017-12-01T22:32:42.166Z,995.02
2017-12-01T22:34:36.536Z,995.09
2017-12-01T22:35:35.807Z,995.09
2017-12-01T22:37:29.651Z,995.08
2017-12-01T22:38:29.496Z,995.07
2017-12-01T22:40:22.294Z,995.11
2017-12-01T22:41:22.070Z,995.06
2017-12-01T22:43:20.379Z,995.11
2017-12-01T22:44:20.127Z,995.10
2017-12-01T22:46:13.706Z,995.10
2017-12-01T22:47:12.407Z,995.13
2017-12-01T22:49:06.439Z,995.15
2017-12-01T22:50:05.504Z,995.13
2017-12-01T22:52:13.009Z,995.13
2017-12-01T22:59:16.132Z,995.15
2017-12-01T23:02:06.151Z,995.13
2017-12-01T23:03:06.714Z,995.18
2017-12-01T23:05:03.447Z,995.25
2017-12-01T23:06:03.992Z,995.24
2017-12-01T23:07:57.194Z,995.25
2017-12-01T23:08:57.139Z,995.27
2017-12-01T23:10:51.306Z,995.27
2017-12-01T23:13:55.955Z,995.24
2017-12-01T23:14:54.628Z,995.26
2017-12-01T23:16:51.800Z,995.24
2017-12-01T23:17:50.305Z,995.20
2017-12-01T23:19:58.656Z,995.21
2017-12-01T23:22:26.561Z,995.21
2017-12-01T23:23:26.691Z,995.24
2017-12-01T23:25:19.941Z,995.29
2017-12-01T23:26:19.056Z,995.27
2017-12-01T23:28:14.178Z,995.27