createdAt,value
2024-02-24T00:00:13.165Z,7.10
2024-02-24T00:01:15.158Z,7.18
2024-02-24T00:02:17.222Z,7.03
2024-02-24T00:03:21.396Z,6.73
2024-02-24T00:04:24.766Z,7.25
2024-02-24T00:05:27.537Z,6.82
2024-02-24T00:06:29.576Z,7.08
2024-02-24T00:07:31.573Z,6.62
2024-02-24T00:08:36.659Z,7.38
2024-02-24T00:09:38.713Z,7.27
2024-02-24T00:10:40.781Z,6.80
2024-02-24T00:11:42.885Z,6.95
2024-02-24T00:12:44.924Z,6.95
2024-02-24T00:13:46.945Z,6.85
2024-02-24T00:14:48.986Z,6.45
2024-02-24T00:15:52.074Z,6.72
2024-02-24T00:16:54.073Z,6.67
2024-02-24T00:17:56.092Z,6.78
2024-02-24T00:19:00.713Z,6.75
2024-02-24T00:20:02.964Z,6.48
2024-02-24T00:21:05.208Z,6.73
2024-02-24T00:22:07.263Z,7.12
2024-02-24T00:23:09.303Z,6.63
2024-02-24T00:24:11.400Z,6.77
2024-02-24T00:25:13.423Z,6.23
2024-02-24T00:26:15.432Z,6.63
2024-02-24T00:27:17.457Z,6.52
2024-02-24T00:28:19.541Z,6.92
2024-02-24T00:29:21.570Z,6.53
2024-02-24T00:30:26.298Z,6.70
2024-02-24T00:31:28.260Z,6.77
2024-02-24T00:32:30.351Z,6.57
2024-02-24T00:33:32.393Z,6.40
2024-02-24T00:34:37.294Z,6.97
2024-02-24T00:35:40.516Z,6.83
2024-02-24T00:36:42.671Z,6.77
2024-02-24T00:37:44.628Z,7.15
2024-02-24T00:38:46.640Z,7.52
2024-02-24T00:39:48.663Z,7.25
2024-02-24T00:40:50.662Z,7.73
2024-02-24T00:41:53.579Z,7.92
2024-02-24T00:42:55.530Z,7.88
2024-02-24T00:43:57.514Z,7.93
2024-02-24T00:44:59.509Z,7.68
2024-02-24T00:46:01.649Z,7.75
2024-02-24T00:47:03.978Z,7.97
2024-02-24T00:48:06.374Z,7.67
2024-02-24T00:49:10.531Z,8.12
2024-02-24T00:50:12.523Z,7.63
2024-02-24T00:51:14.481Z,7.87
2024-02-24T00:52:16.461Z,7.70
2024-02-24T00:53:18.511Z,7.43
2024-02-24T00:54:20.507Z,7.42
2024-02-24T00:55:22.673Z,7.50
2024-02-24T00:56:24.655Z,7.27
2024-02-24T00:57:26.669Z,7.35
2024-02-24T00:58:29.211Z,7.20
2024-02-24T00:59:31.357Z,7.25
2024-02-24T01:00:33.327Z,7.43
2024-02-24T01:01:35.275Z,6.95
2024-02-24T01:02:37.373Z,7.38
2024-02-24T01:03:39.397Z,7.40
2024-02-24T01:04:41.456Z,7.27
2024-02-24T01:05:43.893Z,7.00
2024-02-24T01:06:45.972Z,7.50
2024-02-24T01:07:48.027Z,7.10
2024-02-24T01:08:50.096Z,7.15
2024-02-24T01:09:52.102Z,6.90
2024-02-24T01:10:54.122Z,6.93
2024-02-24T01:11:56.149Z,6.98
2024-02-24T01:12:58.143Z,6.85
2024-02-24T01:14:00.753Z,7.10
2024-02-24T01:15:03.177Z,7.20
2024-02-24T01:16:05.425Z,6.65
2024-02-24T01:17:11.688Z,6.57
2024-02-24T01:18:13.946Z,6.87
2024-02-24T01:19:16.112Z,6.80
2024-02-24T01:20:18.188Z,6.13
2024-02-24T01:21:20.194Z,6.20
2024-02-24T01:22:22.183Z,6.53
2024-02-24T01:23:25.720Z,6.30
2024-02-24T01:24:27.732Z,5.72
2024-02-24T01:25:29.700Z,6.25
2024-02-24T01:26:31.749Z,6.02
2024-02-24T01:27:33.770Z,6.12
2024-02-24T01:28:37.989Z,6.10
2024-02-24T01:29:40.094Z,5.97
2024-02-24T01:30:42.120Z,5.68
2024-02-24T01:31:45.949Z,5.82
2024-02-24T01:32:48.104Z,5.38
2024-02-24T01:33:51.337Z,5.65
2024-02-24T01:34:53.460Z,5.63
2024-02-24T01:35:56.226Z,5.95
2024-02-24T01:36:58.187Z,5.93
2024-02-24T01:38:00.170Z,5.63
2024-02-24T01:39:02.195Z,5.90
2024-02-24T01:40:06.411Z,6.02
2024-02-24T01:41:08.482Z,6.00
2024-02-24T01:42:10.592Z,5.47
2024-02-24T01:43:28.278Z,5.40
2024-02-24T01:44:30.367Z,5.65
2024-02-24T01:45:32.517Z,5.85
2024-02-24T01:46:34.525Z,5.70
2024-02-24T01:47:36.626Z,5.78
2024-02-24T01:48:38.867Z,5.90
2024-02-24T01:49:41.020Z,5.52
2024-02-24T01:50:43.082Z,5.68
2024-02-24T01:51:45.075Z,5.67
2024-02-24T01:52:48.356Z,5.82
2024-02-24T01:53:50.385Z,5.53
2024-02-24T01:54:54.853Z,5.75
2024-02-24T01:55:56.844Z,5.70
2024-02-24T01:56:58.835Z,5.57
2024-02-24T01:58:03.681Z,5.68
2024-02-24T01:59:05.828Z,5.88
2024-02-24T02:00:11.027Z,5.70
2024-02-24T02:01:13.091Z,5.83
2024-02-24T02:02:17.014Z,5.48
2024-02-24T02:03:19.030Z,5.62
2024-02-24T02:04:21.091Z,5.78
2024-02-24T02:05:25.766Z,5.65
2024-02-24T02:06:30.194Z,5.75
2024-02-24T02:07:32.386Z,5.58
2024-02-24T02:08:34.352Z,5.57
2024-02-24T02:09:36.312Z,5.48
2024-02-24T02:10:48.281Z,5.43
2024-02-24T02:11:56.702Z,5.78
2024-02-24T02:13:05.060Z,5.85
2024-02-24T02:14:07.180Z,5.55
2024-02-24T02:15:09.978Z,5.75
2024-02-24T02:16:12.036Z,5.47
2024-02-24T02:17:14.098Z,5.72
2024-02-24T02:18:16.259Z,5.52
2024-02-24T02:19:18.422Z,5.68
2024-02-24T02:20:20.480Z,5.68
2024-02-24T02:21:22.476Z,5.73
2024-02-24T02:22:24.840Z,5.85
2024-02-24T02:23:26.844Z,6.08
2024-02-24T02:24:28.892Z,5.72
2024-02-24T02:25:30.946Z,5.78
2024-02-24T02:26:32.959Z,5.87
2024-02-24T02:27:34.969Z,6.15
2024-02-24T02:28:36.960Z,6.12
2024-02-24T02:29:39.058Z,5.68
2024-02-24T02:30:41.104Z,5.80
2024-02-24T02:31:43.059Z,5.98
2024-02-24T02:32:45.534Z,6.10
2024-02-24T02:33:47.892Z,6.13
2024-02-24T02:34:49.938Z,6.27
2024-02-24T02:35:52.021Z,6.10
2024-02-24T02:36:54.079Z,5.90
2024-02-24T02:37:56.060Z,5.98
2024-02-24T02:38:58.028Z,6.28
2024-02-24T02:40:03.548Z,6.08
2024-02-24T02:41:09.453Z,6.20
2024-02-24T02:42:11.866Z,5.95
2024-02-24T02:43:14.017Z,6.08
2024-02-24T02:44:16.074Z,6.20
2024-02-24T02:45:18.091Z,6.20
2024-02-24T02:46:20.440Z,6.32
2024-02-24T02:47:24.182Z,6.02
2024-02-24T02:48:26.858Z,6.18
2024-02-24T02:49:30.495Z,6.00
2024-02-24T02:50:32.595Z,6.18
2024-02-24T02:51:34.655Z,5.95
2024-02-24T02:52:36.653Z,6.05
2024-02-24T02:53:38.707Z,6.40
2024-02-24T02:54:40.711Z,6.08
2024-02-24T02:55:42.740Z,6.17
2024-02-24T02:56:45.467Z,6.27
2024-02-24T02:57:47.986Z,6.03
2024-02-24T02:58:49.973Z,5.93
2024-02-24T02:59:51.968Z,6.55
2024-02-24T03:00:55.431Z,6.08
2024-02-24T03:02:02.626Z,6.33
2024-02-24T03:03:04.821Z,5.98
2024-02-24T03:04:06.874Z,6.02
2024-02-24T03:05:09.274Z,6.22
2024-02-24T03:06:11.435Z,5.97
2024-02-24T03:07:13.612Z,6.32
2024-02-24T03:08:15.600Z,6.22
2024-02-24T03:09:17.603Z,6.25
2024-02-24T03:10:22.447Z,6.08
2024-02-24T03:11:24.566Z,5.52
2024-02-24T03:12:26.909Z,5.95
2024-02-24T03:13:28.959Z,6.27
2024-02-24T03:14:32.031Z,6.25
2024-02-24T03:15:35.785Z,6.20
2024-02-24T03:16:38.085Z,6.12
2024-02-24T03:17:40.716Z,5.85
2024-02-24T03:18:46.322Z,5.75
2024-02-24T03:19:48.396Z,5.88
2024-02-24T03:20:50.564Z,6.22
2024-02-24T03:21:52.592Z,6.27
2024-02-24T03:22:54.622Z,5.70
2024-02-24T03:23:56.955Z,5.77
2024-02-24T03:24:58.898Z,5.88
2024-02-24T03:26:00.987Z,6.03
2024-02-24T03:27:03.003Z,5.72
2024-02-24T03:28:07.933Z,5.95
2024-02-24T03:29:09.965Z,6.02
2024-02-24T03:30:12.500Z,5.73
2024-02-24T03:31:14.624Z,6.00
2024-02-24T03:32:16.613Z,5.68
2024-02-24T03:33:19.467Z,5.63
2024-02-24T03:34:21.605Z,5.23
2024-02-24T03:35:23.727Z,5.50
2024-02-24T03:36:25.730Z,5.32
2024-02-24T03:37:27.711Z,5.83
2024-02-24T03:38:29.718Z,5.78
2024-02-24T03:39:32.407Z,5.32
2024-02-24T03:40:34.400Z,5.48
2024-02-24T03:41:36.620Z,5.47
2024-02-24T03:42:38.689Z,5.52
2024-02-24T03:43:40.654Z,5.37
2024-02-24T03:44:42.701Z,5.48
2024-02-24T03:45:44.740Z,5.07
2024-02-24T03:46:46.701Z,5.55
2024-02-24T03:47:48.898Z,5.65
2024-02-24T03:48:53.629Z,6.03
2024-02-24T03:49:55.662Z,5.85
2024-02-24T03:50:58.130Z,5.83
2024-02-24T03:52:00.108Z,5.58
2024-02-24T03:53:02.103Z,5.93
2024-02-24T03:54:04.166Z,5.85
2024-02-24T03:55:06.182Z,5.65
2024-02-24T03:56:08.546Z,5.70
2024-02-24T03:57:10.624Z,5.40
2024-02-24T03:58:12.914Z,5.68
2024-02-24T03:59:14.913Z,5.55
2024-02-24T04:00:17.235Z,4.93
2024-02-24T04:01:19.259Z,5.10
2024-02-24T04:02:27.295Z,5.67
2024-02-24T04:03:29.451Z,5.48
2024-02-24T04:04:31.463Z,5.72
2024-02-24T04:05:33.493Z,5.72
2024-02-24T04:06:35.574Z,5.02
2024-02-24T04:07:37.653Z,5.15
2024-02-24T04:08:39.697Z,5.07
2024-02-24T04:09:41.960Z,5.28
2024-02-24T04:10:47.161Z,4.98
2024-02-24T04:11:50.049Z,4.83
2024-02-24T04:12:52.145Z,4.95
2024-02-24T04:13:54.140Z,4.28
2024-02-24T04:14:56.159Z,4.73
2024-02-24T04:15:58.149Z,4.98
2024-02-24T04:17:00.223Z,4.95
2024-02-24T04:18:02.504Z,5.02
2024-02-24T04:19:04.615Z,5.10
2024-02-24T04:20:09.886Z,5.07
2024-02-24T04:21:11.923Z,5.42
2024-02-24T04:22:13.875Z,5.18
2024-02-24T04:23:15.985Z,5.35
2024-02-24T04:24:18.022Z,5.32
2024-02-24T04:25:19.983Z,4.97
2024-02-24T04:26:22.024Z,5.37
2024-02-24T04:27:24.070Z,5.33
2024-02-24T04:28:26.388Z,5.12
2024-02-24T04:29:28.426Z,5.15
2024-02-24T04:30:30.481Z,5.37
2024-02-24T04:31:32.493Z,5.13
2024-02-24T04:32:39.294Z,4.93
2024-02-24T04:33:41.390Z,5.33
2024-02-24T04:34:43.484Z,5.43
2024-02-24T04:35:45.641Z,5.13
2024-02-24T04:36:47.746Z,5.63
2024-02-24T04:37:49.705Z,5.33
2024-02-24T04:38:51.803Z,5.43
2024-02-24T04:39:53.771Z,5.37
2024-02-24T04:40:55.813Z,5.30
2024-02-24T04:41:57.863Z,5.38
2024-02-24T04:42:59.948Z,5.62
2024-02-24T04:44:01.907Z,5.23
2024-02-24T04:45:04.133Z,5.50
2024-02-24T04:46:06.133Z,5.33
2024-02-24T04:47:08.221Z,5.40
2024-02-24T04:48:10.467Z,5.28
2024-02-24T04:49:12.689Z,5.30
2024-02-24T04:50:15.481Z,5.40
2024-02-24T04:51:17.566Z,5.25
2024-02-24T04:52:19.549Z,5.18
2024-02-24T04:53:21.937Z,5.17
2024-02-24T04:54:23.991Z,4.87
2024-02-24T04:55:26.028Z,5.18
2024-02-24T04:56:28.054Z,5.20
2024-02-24T04:57:30.050Z,5.07
2024-02-24T04:58:32.022Z,5.27
2024-02-24T04:59:34.049Z,4.90
2024-02-24T05:00:36.056Z,4.75
2024-02-24T05:01:38.162Z,5.07
2024-02-24T05:02:40.244Z,4.88
2024-02-24T05:03:42.284Z,4.70
2024-02-24T05:04:44.294Z,4.85
2024-02-24T05:05:46.288Z,5.02
2024-02-24T05:06:51.302Z,4.92
2024-02-24T05:07:53.336Z,4.92
2024-02-24T05:08:56.015Z,5.22
2024-02-24T05:09:58.027Z,4.57
2024-02-24T05:11:01.611Z,4.87
2024-02-24T05:12:03.772Z,4.53
2024-02-24T05:13:08.540Z,4.57
2024-02-24T05:14:10.675Z,4.33
2024-02-24T05:15:12.705Z,4.55
2024-02-24T05:16:15.469Z,4.85
2024-02-24T05:17:17.523Z,4.72
2024-02-24T05:18:19.696Z,4.65
2024-02-24T05:19:22.537Z,4.83
2024-02-24T05:20:24.646Z,5.02
2024-02-24T05:21:26.692Z,4.85
2024-02-24T05:22:28.753Z,4.60
2024-02-24T05:23:30.774Z,5.07
2024-02-24T05:24:32.953Z,5.20
2024-02-24T05:25:35.340Z,5.40
2024-02-24T05:26:37.358Z,5.63
2024-02-24T05:27:39.373Z,5.55
2024-02-24T05:28:41.364Z,5.40
2024-02-24T05:29:47.374Z,5.75
2024-02-24T05:30:49.555Z,5.30
2024-02-24T05:31:51.542Z,5.57
2024-02-24T05:32:57.474Z,6.00
2024-02-24T05:34:08.573Z,5.72
2024-02-24T05:35:10.892Z,5.92
2024-02-24T05:36:12.896Z,5.87
2024-02-24T05:37:15.133Z,5.62
2024-02-24T05:38:17.234Z,5.58
2024-02-24T05:39:19.250Z,5.60
2024-02-24T05:40:21.241Z,5.50
2024-02-24T05:41:23.278Z,5.77
2024-02-24T05:42:32.769Z,5.93
2024-02-24T05:43:34.993Z,5.57
2024-02-24T05:44:36.996Z,5.43
2024-02-24T05:45:39.758Z,5.50
2024-02-24T05:46:41.776Z,5.72
2024-02-24T05:47:43.833Z,5.45
2024-02-24T05:48:47.028Z,5.68
2024-02-24T05:49:49.249Z,5.57
2024-02-24T05:50:51.529Z,5.90
2024-02-24T05:51:54.750Z,5.75
2024-02-24T05:52:56.794Z,5.18
2024-02-24T05:53:58.839Z,5.15
2024-02-24T05:55:00.984Z,5.52
2024-02-24T05:56:02.998Z,5.17
2024-02-24T05:57:05.900Z,4.97
2024-02-24T05:58:07.895Z,5.00
2024-02-24T05:59:09.877Z,5.32
2024-02-24T06:00:12.618Z,5.10
2024-02-24T06:01:15.506Z,5.00
2024-02-24T06:02:17.925Z,5.15
2024-02-24T06:03:20.492Z,5.33
2024-02-24T06:04:22.444Z,4.45
2024-02-24T06:05:24.440Z,4.75
2024-02-24T06:06:27.694Z,4.40
2024-02-24T06:07:29.892Z,4.60
2024-02-24T06:08:33.734Z,4.83
2024-02-24T06:09:35.795Z,4.72
2024-02-24T06:10:38.803Z,4.58
2024-02-24T06:11:41.005Z,4.43
2024-02-24T06:12:43.070Z,4.87
2024-02-24T06:13:47.354Z,4.72
2024-02-24T06:14:49.395Z,5.30
2024-02-24T06:15:51.438Z,5.02
2024-02-24T06:16:53.414Z,4.68
2024-02-24T06:17:55.514Z,4.52
2024-02-24T06:18:58.071Z,4.60
2024-02-24T06:20:00.124Z,4.23
2024-02-24T06:21:02.881Z,4.23
2024-02-24T06:22:05.024Z,3.63
2024-02-24T06:23:07.631Z,4.05
2024-02-24T06:24:09.739Z,4.63
2024-02-24T06:25:11.886Z,4.60
2024-02-24T06:26:15.619Z,4.88
2024-02-24T06:27:17.609Z,4.98
2024-02-24T06:28:19.634Z,4.70
2024-02-24T06:29:21.628Z,4.37
2024-02-24T06:30:23.653Z,4.12
2024-02-24T06:31:25.651Z,4.08
2024-02-24T06:32:27.809Z,4.03
2024-02-24T06:33:29.919Z,4.13
2024-02-24T06:34:32.004Z,3.93
2024-02-24T06:35:34.380Z,4.02
2024-02-24T06:36:36.555Z,4.10
2024-02-24T06:37:40.438Z,4.02
2024-02-24T06:38:42.640Z,4.00
2024-02-24T06:39:44.638Z,4.12
2024-02-24T06:40:47.021Z,4.40
2024-02-24T06:41:49.285Z,4.42
2024-02-24T06:42:51.407Z,3.90
2024-02-24T06:43:53.393Z,3.85
2024-02-24T06:44:55.427Z,3.95
2024-02-24T06:45:59.641Z,3.38
2024-02-24T06:47:04.378Z,4.37
2024-02-24T06:48:10.793Z,4.13
2024-02-24T06:49:12.987Z,4.25
2024-02-24T06:50:15.046Z,3.78
2024-02-24T06:51:17.064Z,3.62
2024-02-24T06:52:19.009Z,3.98
2024-02-24T06:53:21.117Z,3.77
2024-02-24T06:54:23.121Z,4.03
2024-02-24T06:55:25.447Z,3.98
2024-02-24T06:56:27.491Z,3.70
2024-02-24T06:57:29.530Z,3.82
2024-02-24T06:58:31.540Z,3.93
2024-02-24T06:59:33.522Z,3.50
2024-02-24T07:00:36.236Z,3.80
2024-02-24T07:01:38.264Z,3.48
2024-02-24T07:02:43.316Z,3.75
2024-02-24T07:03:45.344Z,3.25
2024-02-24T07:04:47.310Z,3.43
2024-02-24T07:05:49.463Z,3.33
2024-02-24T07:06:54.205Z,3.20
2024-02-24T07:07:56.486Z,3.63
2024-02-24T07:08:58.587Z,3.57
2024-02-24T07:10:00.857Z,3.38
2024-02-24T07:11:02.863Z,3.00
2024-02-24T07:12:05.304Z,3.13
2024-02-24T07:13:07.445Z,3.13
2024-02-24T07:14:10.840Z,3.15
2024-02-24T07:15:13.112Z,3.13
2024-02-24T07:16:16.842Z,2.88
2024-02-24T07:17:18.859Z,3.25
2024-02-24T07:18:20.930Z,2.87
2024-02-24T07:19:22.951Z,3.07
2024-02-24T07:20:27.299Z,2.92
2024-02-24T07:21:29.282Z,2.83
2024-02-24T07:22:31.352Z,2.73
2024-02-24T07:23:33.324Z,3.05
2024-02-24T07:24:35.265Z,2.83
2024-02-24T07:25:41.251Z,3.00
2024-02-24T07:26:52.273Z,2.83
2024-02-24T07:27:54.588Z,2.92
2024-02-24T07:28:56.584Z,2.92
2024-02-24T07:30:01.558Z,3.00
2024-02-24T07:31:04.361Z,2.93
2024-02-24T07:32:06.566Z,2.88
2024-02-24T07:33:08.688Z,3.13
2024-02-24T07:34:11.880Z,3.17
2024-02-24T07:35:13.983Z,3.00
2024-02-24T07:36:16.302Z,2.92
2024-02-24T07:37:18.710Z,2.98
2024-02-24T07:38:21.461Z,3.00
2024-02-24T07:39:23.461Z,2.77
2024-02-24T07:40:25.402Z,2.72
2024-02-24T07:41:30.169Z,2.75
2024-02-24T07:42:32.339Z,2.63
2024-02-24T07:43:34.427Z,2.93
2024-02-24T07:44:36.515Z,2.95
2024-02-24T07:45:38.534Z,2.77
2024-02-24T07:46:40.586Z,2.58
2024-02-24T07:47:42.604Z,2.32
2024-02-24T07:48:44.673Z,2.37
2024-02-24T07:49:46.895Z,2.38
2024-02-24T07:50:49.079Z,2.68
2024-02-24T07:51:53.803Z,2.40
2024-02-24T07:52:55.762Z,2.23
2024-02-24T07:53:57.934Z,2.47
2024-02-24T07:54:59.900Z,2.17
2024-02-24T07:56:01.934Z,2.48
2024-02-24T07:57:03.957Z,2.13
2024-02-24T07:58:05.937Z,2.23
2024-02-24T07:59:07.892Z,2.12
2024-02-24T08:00:10.435Z,2.48
2024-02-24T08:01:12.439Z,2.32
2024-02-24T08:02:14.451Z,2.13
2024-02-24T08:03:16.701Z,2.32
2024-02-24T08:04:18.689Z,2.50
2024-02-24T08:05:22.252Z,2.22
2024-02-24T08:06:24.261Z,2.10
2024-02-24T08:07:26.233Z,2.42
2024-02-24T08:08:28.305Z,2.13
2024-02-24T08:09:30.374Z,2.05
2024-02-24T08:10:34.873Z,2.48
2024-02-24T08:11:42.007Z,2.22
2024-02-24T08:12:44.422Z,2.03
2024-02-24T08:13:47.300Z,2.12
2024-02-24T08:14:49.447Z,2.08
2024-02-24T08:15:54.365Z,2.15
2024-02-24T08:16:56.341Z,1.98
2024-02-24T08:17:58.380Z,2.03
2024-02-24T08:19:00.710Z,1.95
2024-02-24T08:20:03.030Z,1.90
2024-02-24T08:21:08.296Z,1.90
2024-02-24T08:22:10.348Z,1.88
2024-02-24T08:23:12.330Z,2.00
2024-02-24T08:24:20.216Z,2.08
2024-02-24T08:25:22.216Z,2.32
2024-02-24T08:26:24.211Z,2.52
2024-02-24T08:27:26.200Z,2.22
2024-02-24T08:28:28.338Z,2.37
2024-02-24T08:29:33.052Z,2.15
2024-02-24T08:30:35.144Z,2.30
2024-02-24T08:31:37.758Z,2.15
2024-02-24T08:32:39.799Z,2.30
2024-02-24T08:33:44.935Z,2.45
2024-02-24T08:34:47.085Z,2.62
2024-02-24T08:35:49.240Z,2.43
2024-02-24T08:36:52.595Z,2.28
2024-02-24T08:37:54.658Z,2.35
2024-02-24T08:38:58.248Z,2.53
2024-02-24T08:40:00.351Z,2.22
2024-02-24T08:41:02.328Z,2.02
2024-02-24T08:42:06.918Z,2.28
2024-02-24T08:43:09.079Z,2.15
2024-02-24T08:44:11.175Z,2.33
2024-02-24T08:45:13.432Z,2.23
2024-02-24T08:46:15.563Z,2.33
2024-02-24T08:47:17.608Z,2.15
2024-02-24T08:48:19.979Z,2.40
2024-02-24T08:49:22.084Z,2.37
2024-02-24T08:50:24.520Z,2.22
2024-02-24T08:51:29.456Z,2.10
2024-02-24T08:52:38.170Z,2.17
2024-02-24T08:53:45.137Z,2.17
2024-02-24T08:54:47.106Z,2.07
2024-02-24T08:55:49.071Z,2.13
2024-02-24T08:56:51.104Z,2.08
2024-02-24T08:57:53.094Z,2.03
2024-02-24T08:58:55.074Z,2.03
2024-02-24T08:59:57.050Z,2.13
2024-02-24T09:00:59.618Z,2.07
2024-02-24T09:02:01.677Z,2.13
2024-02-24T09:03:03.706Z,2.23
2024-02-24T09:04:06.859Z,2.23
2024-02-24T09:05:09.020Z,2.13
2024-02-24T09:06:11.615Z,2.22
2024-02-24T09:07:13.952Z,2.18
2024-02-24T09:08:16.337Z,1.93
2024-02-24T09:09:18.309Z,2.23
2024-02-24T09:10:20.304Z,2.23
2024-02-24T09:11:22.309Z,1.90
2024-02-24T09:12:24.438Z,2.15
2024-02-24T09:13:26.972Z,1.92
2024-02-24T09:14:29.186Z,1.78
2024-02-24T09:15:32.463Z,1.77
2024-02-24T09:16:34.640Z,1.93
2024-02-24T09:17:36.741Z,1.83
2024-02-24T09:18:38.843Z,1.98
2024-02-24T09:19:43.997Z,1.98
2024-02-24T09:20:46.266Z,1.80
2024-02-24T09:21:48.446Z,1.75
2024-02-24T09:22:50.460Z,1.80
2024-02-24T09:23:52.531Z,1.90
2024-02-24T09:24:54.571Z,2.07
2024-02-24T09:25:56.650Z,1.83
2024-02-24T09:26:58.806Z,1.95
2024-02-24T09:28:00.850Z,1.98
2024-02-24T09:29:02.844Z,2.12
2024-02-24T09:30:05.037Z,1.85
2024-02-24T09:31:07.042Z,1.73
2024-02-24T09:32:09.005Z,1.78
2024-02-24T09:33:13.800Z,2.13
2024-02-24T09:34:17.228Z,1.97
2024-02-24T09:35:19.353Z,1.98
2024-02-24T09:36:21.354Z,1.73
2024-02-24T09:37:23.327Z,1.98
2024-02-24T09:38:25.365Z,1.82
2024-02-24T09:39:27.362Z,1.77
2024-02-24T09:40:29.595Z,1.87
2024-02-24T09:41:31.750Z,1.73
2024-02-24T09:42:34.855Z,1.98
2024-02-24T09:43:36.964Z,1.75
2024-02-24T09:44:40.018Z,1.67
2024-02-24T09:45:44.791Z,1.70
2024-02-24T09:46:47.090Z,1.65
2024-02-24T09:47:49.151Z,1.90
2024-02-24T09:48:51.293Z,1.65
2024-02-24T09:49:53.971Z,1.73
2024-02-24T09:50:56.051Z,1.52
2024-02-24T09:52:03.735Z,1.68
2024-02-24T09:53:05.775Z,1.93
2024-02-24T09:54:07.743Z,1.80
2024-02-24T09:55:10.032Z,2.03
2024-02-24T09:56:12.416Z,1.83
2024-02-24T09:57:16.964Z,2.00
2024-02-24T09:58:19.595Z,1.88
2024-02-24T09:59:23.550Z,1.77
2024-02-24T10:00:25.558Z,1.77
2024-02-24T10:01:27.578Z,1.75
2024-02-24T10:02:29.688Z,1.67
2024-02-24T10:03:31.729Z,1.80
2024-02-24T10:04:35.069Z,1.68
2024-02-24T10:05:41.261Z,1.87
2024-02-24T10:06:43.400Z,1.70
2024-02-24T10:07:46.622Z,1.88
2024-02-24T10:08:48.770Z,2.13
2024-02-24T10:09:50.846Z,2.35
2024-02-24T10:10:53.486Z,2.57
2024-02-24T10:11:55.580Z,2.78
2024-02-24T10:12:58.444Z,2.58
2024-02-24T10:14:00.409Z,2.57
2024-02-24T10:15:02.891Z,3.27
2024-02-24T10:16:07.317Z,4.05
2024-02-24T10:17:09.390Z,4.63
2024-02-24T10:18:11.530Z,4.73
2024-02-24T10:19:13.772Z,5.15
2024-02-24T10:20:15.917Z,4.67
2024-02-24T10:21:18.310Z,5.03
2024-02-24T10:22:20.369Z,4.80
2024-02-24T10:23:22.441Z,4.65
2024-02-24T10:24:25.167Z,4.65
2024-02-24T10:25:27.202Z,4.32
2024-02-24T10:26:29.320Z,4.38
2024-02-24T10:27:31.414Z,4.50
2024-02-24T10:28:34.156Z,4.40
2024-02-24T10:29:38.198Z,4.32
2024-02-24T10:30:40.723Z,4.30
2024-02-24T10:31:42.706Z,4.02
2024-02-24T10:32:44.792Z,4.33
2024-02-24T10:33:46.950Z,4.10
2024-02-24T10:34:49.064Z,4.18
2024-02-24T10:35:56.106Z,3.88
2024-02-24T10:36:59.243Z,3.57
2024-02-24T10:38:17.377Z,3.58
2024-02-24T10:39:23.361Z,3.72
2024-02-24T10:40:25.421Z,3.33
2024-02-24T10:41:29.259Z,3.65
2024-02-24T10:42:33.452Z,3.47
2024-02-24T10:43:36.137Z,3.20
2024-02-24T10:44:38.224Z,3.12
2024-02-24T10:45:40.277Z,2.95
2024-02-24T10:46:42.434Z,2.78
2024-02-24T10:47:44.448Z,2.62
2024-02-24T10:48:47.444Z,3.18
2024-02-24T10:49:49.591Z,2.87
2024-02-24T10:50:51.713Z,2.73
2024-02-24T10:51:53.778Z,2.57
2024-02-24T10:52:55.896Z,2.47
2024-02-24T10:53:59.462Z,2.32
2024-02-24T10:55:02.685Z,2.80
2024-02-24T10:56:04.913Z,2.47
2024-02-24T10:57:07.499Z,2.63
2024-02-24T10:58:10.688Z,2.72
2024-02-24T10:59:12.748Z,2.00
2024-02-24T11:00:37.758Z,2.87
2024-02-24T11:01:48.769Z,2.35
2024-02-24T11:02:51.792Z,2.62
2024-02-24T11:03:53.898Z,2.43
2024-02-24T11:04:55.906Z,2.25
2024-02-24T11:05:58.024Z,2.52
2024-02-24T11:07:02.364Z,2.48
2024-02-24T11:08:05.110Z,2.43
2024-02-24T11:09:07.299Z,2.32
2024-02-24T11:10:35.436Z,2.15
2024-02-24T11:11:37.624Z,2.37
2024-02-24T11:12:42.349Z,2.08
2024-02-24T11:13:59.468Z,2.48
2024-02-24T11:15:09.625Z,2.33
2024-02-24T11:16:11.824Z,2.82
2024-02-24T11:17:14.079Z,2.53
2024-02-24T11:18:16.640Z,2.35
2024-02-24T11:19:44.801Z,2.53
2024-02-24T11:20:47.277Z,2.30
2024-02-24T11:22:06.612Z,2.32
2024-02-24T11:23:24.071Z,2.65
2024-02-24T11:24:32.042Z,2.60
2024-02-24T11:25:34.040Z,2.68
2024-02-24T11:26:37.790Z,2.58
2024-02-24T11:27:41.938Z,2.40
2024-02-24T11:28:45.938Z,2.58
2024-02-24T11:29:47.935Z,2.55
2024-02-24T11:30:54.694Z,2.57
2024-02-24T11:32:06.143Z,2.17
2024-02-24T11:33:36.963Z,2.35
2024-02-24T11:34:39.250Z,2.22
2024-02-24T11:35:41.385Z,2.22
2024-02-24T11:36:43.410Z,2.23
2024-02-24T11:37:46.176Z,1.92
2024-02-24T11:38:48.191Z,2.30
2024-02-24T11:39:50.177Z,1.95
2024-02-24T11:41:12.369Z,1.63
2024-02-24T11:42:15.086Z,1.93
2024-02-24T11:43:17.640Z,1.97
2024-02-24T11:44:22.571Z,1.75
2024-02-24T11:45:27.119Z,1.67
2024-02-24T11:46:29.990Z,1.93
2024-02-24T11:47:34.119Z,1.85
2024-02-24T11:48:36.927Z,1.78
2024-02-24T11:49:49.961Z,2.00
2024-02-24T11:50:52.950Z,1.63
2024-02-24T11:51:54.961Z,1.68
2024-02-24T11:52:57.590Z,1.73
2024-02-24T11:53:59.914Z,1.52
2024-02-24T11:55:01.992Z,1.60
2024-02-24T11:56:04.069Z,1.82
2024-02-24T11:57:06.356Z,1.68
2024-02-24T11:58:11.003Z,1.70
2024-02-24T11:59:13.170Z,1.63
2024-02-24T12:00:15.577Z,1.98
2024-02-24T12:01:17.705Z,1.80
2024-02-24T12:02:19.748Z,1.58
2024-02-24T12:03:23.415Z,1.75
2024-02-24T12:04:28.569Z,1.70
2024-02-24T12:05:30.821Z,1.95
2024-02-24T12:06:32.920Z,1.73
2024-02-24T12:07:40.809Z,1.77
2024-02-24T12:08:44.236Z,1.63
2024-02-24T12:09:47.049Z,1.65
2024-02-24T12:10:49.898Z,1.63
2024-02-24T12:11:51.926Z,1.70
2024-02-24T12:12:55.022Z,1.58
2024-02-24T12:13:57.216Z,2.02
2024-02-24T12:14:59.224Z,1.75
2024-02-24T12:16:01.260Z,1.98
2024-02-24T12:17:06.322Z,2.00
2024-02-24T12:18:11.909Z,1.97
2024-02-24T12:19:14.674Z,2.20
2024-02-24T12:20:16.808Z,2.03
2024-02-24T12:21:18.834Z,2.25
2024-02-24T12:22:23.823Z,2.25
2024-02-24T12:23:30.253Z,2.10
2024-02-24T12:24:32.406Z,2.02
2024-02-24T12:25:34.586Z,2.13
2024-02-24T12:26:36.584Z,2.10
2024-02-24T12:27:38.732Z,2.38
2024-02-24T12:28:41.154Z,2.07
2024-02-24T12:29:43.128Z,2.08
2024-02-24T12:30:48.105Z,2.00
2024-02-24T12:31:50.143Z,1.88
2024-02-24T12:32:52.221Z,1.93
2024-02-24T12:33:57.108Z,1.83
2024-02-24T12:35:05.548Z,1.77
2024-02-24T12:36:08.351Z,1.53
2024-02-24T12:37:10.340Z,1.68
2024-02-24T12:38:17.827Z,1.95
2024-02-24T12:39:20.077Z,1.83
2024-02-24T12:40:31.728Z,1.63
2024-02-24T12:41:34.281Z,1.80
2024-02-24T12:42:40.827Z,1.98
2024-02-24T12:43:42.948Z,2.02
2024-02-24T12:44:45.106Z,1.80
2024-02-24T12:45:47.779Z,2.43
2024-02-24T12:46:49.778Z,2.18
2024-02-24T12:47:52.181Z,1.93
2024-02-24T12:48:56.180Z,1.77
2024-02-24T12:49:58.444Z,2.07
2024-02-24T12:51:00.983Z,1.97
2024-02-24T12:52:03.509Z,1.72
2024-02-24T12:53:06.488Z,1.73
2024-02-24T12:54:08.491Z,1.65
2024-02-24T12:55:10.476Z,1.97
2024-02-24T12:56:12.613Z,1.85
2024-02-24T12:57:14.669Z,1.80
2024-02-24T12:58:16.658Z,1.92
2024-02-24T12:59:20.144Z,1.88
2024-02-24T13:00:24.072Z,2.00
2024-02-24T13:01:26.295Z,2.07
2024-02-24T13:02:30.104Z,2.10
2024-02-24T13:03:32.213Z,1.93
2024-02-24T13:04:34.583Z,1.87
2024-02-24T13:05:36.596Z,1.72
2024-02-24T13:06:38.790Z,1.63
2024-02-24T13:07:41.048Z,1.82
2024-02-24T13:08:43.136Z,1.73
2024-02-24T13:09:45.144Z,1.87
2024-02-24T13:10:48.856Z,1.87
2024-02-24T13:11:51.293Z,1.82
2024-02-24T13:12:53.279Z,1.90
2024-02-24T13:13:55.267Z,1.70
2024-02-24T13:14:57.368Z,1.70
2024-02-24T13:15:59.428Z,2.03
2024-02-24T13:17:01.450Z,2.08
2024-02-24T13:18:03.570Z,1.92
2024-02-24T13:19:05.635Z,1.73
2024-02-24T13:20:07.795Z,1.77
2024-02-24T13:21:09.818Z,1.70
2024-02-24T13:22:11.782Z,1.70
2024-02-24T13:23:13.937Z,1.75
2024-02-24T13:24:18.806Z,1.93
2024-02-24T13:25:20.855Z,2.07
2024-02-24T13:26:22.852Z,2.25
2024-02-24T13:27:24.879Z,2.00
2024-02-24T13:28:26.817Z,2.15
2024-02-24T13:29:30.320Z,2.40
2024-02-24T13:30:32.326Z,2.47
2024-02-24T13:31:34.301Z,2.77
2024-02-24T13:32:39.089Z,2.70
2024-02-24T13:33:41.627Z,2.68
2024-02-24T13:34:43.771Z,2.48
2024-02-24T13:35:45.904Z,2.47
2024-02-24T13:36:48.265Z,2.40
2024-02-24T13:37:53.330Z,2.87
2024-02-24T13:38:56.107Z,2.70
2024-02-24T13:39:58.233Z,2.80
2024-02-24T13:41:02.833Z,2.92
2024-02-24T13:42:05.070Z,2.58
2024-02-24T13:43:09.653Z,2.23
2024-02-24T13:44:14.594Z,2.15
2024-02-24T13:45:16.704Z,2.25
2024-02-24T13:46:18.693Z,2.12
2024-02-24T13:47:20.687Z,2.00
2024-02-24T13:48:22.839Z,1.97
2024-02-24T13:49:25.923Z,2.00
2024-02-24T13:50:28.125Z,2.02
2024-02-24T13:51:30.447Z,1.83
2024-02-24T13:52:32.433Z,1.68
2024-02-24T13:53:34.782Z,1.68
2024-02-24T13:54:36.804Z,1.93
2024-02-24T13:55:38.857Z,2.03
2024-02-24T13:56:41.028Z,1.88
2024-02-24T13:57:43.163Z,1.75