createdAt,value
2019-05-06T00:00:58.911Z,60.16
2019-05-06T00:03:24.895Z,59.85
2019-05-06T00:05:55.415Z,60.61
2019-05-06T00:08:25.972Z,60.84
2019-05-06T00:10:56.454Z,60.59
2019-05-06T00:13:27.053Z,59.90
2019-05-06T00:15:57.749Z,59.68
2019-05-06T00:18:28.253Z,60.07
2019-05-06T00:20:58.853Z,59.78
2019-05-06T00:23:35.368Z,59.87
2019-05-06T00:26:25.348Z,59.97
2019-05-06T00:28:59.907Z,59.61
2019-05-06T00:31:30.479Z,59.70
2019-05-06T00:34:00.995Z,59.53
2019-05-06T00:36:31.642Z,59.72
2019-05-06T00:39:12.213Z,59.17
2019-05-06T00:41:43.444Z,59.88
2019-05-06T00:44:14.354Z,59.91
2019-05-06T00:46:45.006Z,60.35
2019-05-06T00:49:15.510Z,60.08
2019-05-06T00:51:46.137Z,60.53
2019-05-06T00:54:20.343Z,60.46
2019-05-06T00:56:51.142Z,60.26
2019-05-06T00:59:23.699Z,60.71
2019-05-06T01:01:54.032Z,60.46
2019-05-06T01:04:24.622Z,60.57
2019-05-06T01:06:55.281Z,59.84
2019-05-06T01:09:26.355Z,59.82
2019-05-06T01:11:58.935Z,59.69
2019-05-06T01:14:35.747Z,60.99
2019-05-06T01:17:06.441Z,60.81
2019-05-06T01:19:36.927Z,60.04
2019-05-06T01:22:07.497Z,60.61
2019-05-06T01:24:38.099Z,60.80
2019-05-06T01:27:08.529Z,59.88
2019-05-06T01:29:39.141Z,60.67
2019-05-06T01:32:09.765Z,60.03
2019-05-06T01:34:40.456Z,59.28
2019-05-06T01:37:11.155Z,59.32
2019-05-06T01:39:49.891Z,59.58
2019-05-06T01:42:34.282Z,58.98
2019-05-06T01:45:04.829Z,59.56
2019-05-06T01:47:35.361Z,59.22
2019-05-06T01:50:06.350Z,58.75
2019-05-06T01:52:36.830Z,58.24
2019-05-06T01:55:07.900Z,58.48
2019-05-06T01:57:39.336Z,58.49
2019-05-06T02:00:10.581Z,58.31
2019-05-06T02:02:41.190Z,57.51
2019-05-06T02:05:13.768Z,58.99
2019-05-06T02:07:44.273Z,58.23
2019-05-06T02:10:15.027Z,58.15
2019-05-06T02:12:45.500Z,57.89
2019-05-06T02:15:16.287Z,58.60
2019-05-06T02:17:46.874Z,59.67
2019-05-06T02:20:17.557Z,59.06
2019-05-06T02:22:57.485Z,60.44
2019-05-06T02:25:34.269Z,60.29
2019-05-06T02:28:04.908Z,59.90
2019-05-06T02:30:45.898Z,60.47
2019-05-06T02:33:35.686Z,61.35
2019-05-06T02:36:19.807Z,60.81
2019-05-06T02:38:52.388Z,60.87
2019-05-06T02:41:23.324Z,61.27
2019-05-06T02:43:54.283Z,61.03
2019-05-06T02:46:24.972Z,62.30
2019-05-06T02:49:07.762Z,62.62
2019-05-06T02:51:38.227Z,62.51
2019-05-06T02:54:09.049Z,61.77
2019-05-06T02:56:39.642Z,63.04
2019-05-06T02:59:12.576Z,62.52
2019-05-06T03:01:43.388Z,62.40
2019-05-06T03:04:14.374Z,62.31
2019-05-06T03:06:45.004Z,62.69
2019-05-06T03:09:15.616Z,63.40
2019-05-06T03:11:46.320Z,63.29
2019-05-06T03:14:16.878Z,63.81
2019-05-06T03:16:47.517Z,62.88
2019-05-06T03:19:18.356Z,63.33
2019-05-06T03:22:07.710Z,63.02
2019-05-06T03:24:44.992Z,62.65
2019-05-06T03:27:15.588Z,62.25
2019-05-06T03:29:46.249Z,62.49
2019-05-06T03:32:28.489Z,62.65
2019-05-06T03:35:09.036Z,62.03
2019-05-06T03:37:23.931Z,62.06
2019-05-06T03:39:53.947Z,61.80
2019-05-06T03:42:24.415Z,61.88
2019-05-06T03:44:59.225Z,61.59
2019-05-06T03:47:39.919Z,61.64
2019-05-06T03:50:13.131Z,60.78
2019-05-06T03:52:44.317Z,60.65
2019-05-06T03:55:14.958Z,60.17
2019-05-06T03:57:46.927Z,59.74
2019-05-06T04:00:17.930Z,59.91
2019-05-06T04:02:48.448Z,60.28
2019-05-06T04:05:19.076Z,60.05
2019-05-06T04:07:52.986Z,60.28
2019-05-06T04:10:23.082Z,60.00
2019-05-06T04:12:54.221Z,60.41
2019-05-06T04:15:27.054Z,59.85
2019-05-06T04:18:04.310Z,59.58
2019-05-06T04:20:53.656Z,59.39
2019-05-06T04:23:33.455Z,59.23
2019-05-06T04:26:13.343Z,60.07
2019-05-06T04:28:43.653Z,59.36
2019-05-06T04:31:14.410Z,58.99
2019-05-06T04:34:03.434Z,59.12
2019-05-06T04:36:17.452Z,59.02
2019-05-06T04:38:48.037Z,59.19
2019-05-06T04:41:18.713Z,58.64
2019-05-06T04:43:49.524Z,58.00
2019-05-06T04:46:23.382Z,58.02
2019-05-06T04:48:53.875Z,56.98
2019-05-06T04:51:25.047Z,56.34
2019-05-06T04:53:55.987Z,56.51
2019-05-06T04:56:26.534Z,55.77
2019-05-06T04:59:06.324Z,55.10
2019-05-06T05:01:37.586Z,55.69
2019-05-06T05:04:22.821Z,53.62
2019-05-06T05:06:43.077Z,52.88
2019-05-06T05:09:17.117Z,51.49
2019-05-06T05:11:56.428Z,52.47
2019-05-06T05:14:32.854Z,51.41
2019-05-06T05:17:17.966Z,50.33
2019-05-06T05:19:48.570Z,50.61
2019-05-06T05:22:19.186Z,49.23
2019-05-06T05:24:52.191Z,48.52
2019-05-06T05:27:22.812Z,49.74
2019-05-06T05:29:53.537Z,48.64
2019-05-06T05:32:26.793Z,48.43
2019-05-06T05:34:56.442Z,48.44
2019-05-06T05:37:27.051Z,47.40
2019-05-06T05:39:58.229Z,46.74
2019-05-06T05:42:47.407Z,46.35
2019-05-06T05:45:18.298Z,46.67
2019-05-06T05:47:52.188Z,44.10
2019-05-06T05:50:32.663Z,44.34
2019-05-06T05:53:03.953Z,43.59
2019-05-06T05:55:34.678Z,43.31
2019-05-06T05:58:05.271Z,43.20
2019-05-06T06:00:36.523Z,42.77
2019-05-06T06:03:07.437Z,43.02
2019-05-06T06:05:38.198Z,41.84
2019-05-06T06:08:08.668Z,40.46
2019-05-06T06:10:52.395Z,38.29
2019-05-06T06:13:23.236Z,37.05
2019-05-06T06:16:03.097Z,35.72
2019-05-06T06:18:45.508Z,35.18
2019-05-06T06:21:28.962Z,36.54
2019-05-06T06:24:03.885Z,39.46
2019-05-06T06:26:34.518Z,39.03
2019-05-06T06:29:05.120Z,39.31
2019-05-06T06:31:44.846Z,36.71
2019-05-06T06:34:22.282Z,37.55
2019-05-06T06:36:59.684Z,37.51
2019-05-06T06:39:33.778Z,35.38
2019-05-06T06:42:04.498Z,34.97
2019-05-06T06:44:36.413Z,35.17
2019-05-06T06:47:06.976Z,34.90
2019-05-06T06:49:37.576Z,34.54
2019-05-06T06:52:11.541Z,34.35
2019-05-06T06:54:40.386Z,34.38
2019-05-06T06:57:23.166Z,32.26
2019-05-06T07:00:13.576Z,31.92
2019-05-06T07:03:03.668Z,32.26
2019-05-06T07:05:42.509Z,29.14
2019-05-06T07:08:13.167Z,30.06
2019-05-06T07:10:43.792Z,28.66
2019-05-06T07:13:17.426Z,27.00
2019-05-06T07:15:48.038Z,28.11
2019-05-06T07:18:18.584Z,25.04
2019-05-06T07:21:07.955Z,25.84
2019-05-06T07:23:38.677Z,26.88
2019-05-06T07:26:12.159Z,26.68
2019-05-06T07:28:43.637Z,27.73
2019-05-06T07:31:21.175Z,26.60
2019-05-06T07:33:46.842Z,25.73
2019-05-06T07:36:20.051Z,26.95
2019-05-06T07:38:53.096Z,26.68
2019-05-06T07:41:36.160Z,28.42
2019-05-06T07:44:24.234Z,23.71
2019-05-06T07:47:00.356Z,23.89
2019-05-06T07:49:32.955Z,23.30
2019-05-06T07:52:03.331Z,24.08
2019-05-06T07:54:33.942Z,23.06
2019-05-06T07:57:04.453Z,24.34
2019-05-06T07:59:35.052Z,25.78
2019-05-06T08:02:05.745Z,26.23
2019-05-06T08:04:36.320Z,27.40
2019-05-06T08:07:06.898Z,25.96
2019-05-06T08:09:37.545Z,26.74
2019-05-06T08:12:08.119Z,27.02
2019-05-06T08:14:43.137Z,23.87
2019-05-06T08:17:34.375Z,23.70
2019-05-06T08:20:05.977Z,22.95
2019-05-06T08:22:47.363Z,21.41
2019-05-06T08:25:17.959Z,20.91
2019-05-06T08:27:49.623Z,18.95
2019-05-06T08:30:22.921Z,19.57
2019-05-06T08:32:52.987Z,19.14
2019-05-06T08:35:23.694Z,20.27
2019-05-06T08:37:54.296Z,20.25
2019-05-06T08:40:26.552Z,19.93
2019-05-06T08:42:57.129Z,22.81
2019-05-06T08:45:27.660Z,24.94
2019-05-06T08:47:58.476Z,25.52
2019-05-06T08:50:36.379Z,21.31
2019-05-06T08:53:25.897Z,25.86
2019-05-06T08:55:56.811Z,27.60
2019-05-06T08:58:46.150Z,28.89
2019-05-06T09:01:37.247Z,31.34
2019-05-06T09:04:12.664Z,33.04
2019-05-06T09:06:42.929Z,33.88
2019-05-06T09:09:13.221Z,35.40
2019-05-06T09:11:43.889Z,35.79
2019-05-06T09:14:14.612Z,36.29
2019-05-06T09:16:45.306Z,36.93
2019-05-06T09:19:15.865Z,37.46
2019-05-06T09:21:46.571Z,36.45
2019-05-06T09:24:17.216Z,36.89
2019-05-06T09:26:55.406Z,35.68
2019-05-06T09:29:38.347Z,37.61
2019-05-06T09:32:14.684Z,37.77
2019-05-06T09:34:52.681Z,38.02
2019-05-06T09:37:24.120Z,37.22
2019-05-06T09:39:54.987Z,37.67
2019-05-06T09:42:25.672Z,37.14
2019-05-06T09:44:56.236Z,36.62
2019-05-06T09:47:45.525Z,35.23
2019-05-06T09:50:19.488Z,34.76
2019-05-06T09:52:49.988Z,35.25
2019-05-06T09:55:33.766Z,36.57
2019-05-06T09:58:06.048Z,34.55
2019-05-06T10:00:42.949Z,34.08
2019-05-06T10:03:13.542Z,34.60
2019-05-06T10:05:44.336Z,33.46
2019-05-06T10:08:15.053Z,32.40
2019-05-06T10:10:55.961Z,31.29
2019-05-06T10:13:17.891Z,31.40
2019-05-06T10:15:48.535Z,32.86
2019-05-06T10:18:19.113Z,32.77
2019-05-06T10:20:49.816Z,32.56
2019-05-06T10:23:22.312Z,34.95
2019-05-06T10:25:53.002Z,33.78
2019-05-06T10:28:42.358Z,34.62
2019-05-06T10:31:15.067Z,33.37
2019-05-06T10:34:04.545Z,32.46
2019-05-06T10:37:13.761Z,32.42
2019-05-06T10:39:43.408Z,32.96
2019-05-06T10:42:19.470Z,33.07
2019-05-06T10:45:18.746Z,33.03
2019-05-06T10:47:49.429Z,32.42
2019-05-06T10:50:20.190Z,32.52
2019-05-06T10:53:09.995Z,34.34
2019-05-06T10:55:43.268Z,33.45
2019-05-06T10:58:13.785Z,33.85
2019-05-06T11:00:44.550Z,33.75
2019-05-06T11:03:17.581Z,33.84
2019-05-06T11:05:48.166Z,30.49
2019-05-06T11:08:19.168Z,32.41
2019-05-06T11:10:49.739Z,32.41
2019-05-06T11:13:20.365Z,33.13
2019-05-06T11:15:52.844Z,32.69
2019-05-06T11:18:23.493Z,32.69
2019-05-06T11:20:56.323Z,30.89
2019-05-06T11:23:26.292Z,33.13
2019-05-06T11:25:56.936Z,31.74
2019-05-06T11:28:46.305Z,31.85
2019-05-06T11:31:35.808Z,31.06
2019-05-06T11:34:16.327Z,31.93
2019-05-06T11:36:52.231Z,30.76
2019-05-06T11:39:23.340Z,31.22
2019-05-06T11:42:15.329Z,30.86
2019-05-06T11:44:26.181Z,30.39
2019-05-06T11:46:56.595Z,29.38
2019-05-06T11:49:27.236Z,32.35
2019-05-06T11:51:57.754Z,32.98
2019-05-06T11:54:28.276Z,32.21
2019-05-06T11:56:58.800Z,34.04
2019-05-06T11:59:29.321Z,33.49
2019-05-06T12:02:02.563Z,32.34
2019-05-06T12:04:33.506Z,32.28
2019-05-06T12:07:11.095Z,32.99
2019-05-06T12:09:36.455Z,33.40
2019-05-06T12:12:07.185Z,34.22
2019-05-06T12:14:37.719Z,34.46
2019-05-06T12:17:08.366Z,35.49
2019-05-06T12:19:38.927Z,32.71
2019-05-06T12:22:09.391Z,34.10
2019-05-06T12:24:39.897Z,32.31
2019-05-06T12:27:12.951Z,30.78
2019-05-06T12:29:43.369Z,32.39
2019-05-06T12:32:24.560Z,33.53
2019-05-06T12:34:55.181Z,36.85
2019-05-06T12:37:27.365Z,40.50
2019-05-06T12:39:59.865Z,40.41
2019-05-06T12:42:49.218Z,42.44
2019-05-06T12:45:26.076Z,41.16
2019-05-06T12:48:15.530Z,43.83
2019-05-06T12:50:46.061Z,42.08
2019-05-06T12:53:17.068Z,42.19
2019-05-06T12:55:47.607Z,42.94
2019-05-06T12:58:21.087Z,41.66
2019-05-06T13:00:50.474Z,41.18
2019-05-06T13:03:23.469Z,39.69
2019-05-06T13:05:53.661Z,40.21
2019-05-06T13:08:28.689Z,41.64
2019-05-06T13:10:56.726Z,42.17
2019-05-06T13:13:27.351Z,42.72
2019-05-06T13:15:57.809Z,42.36
2019-05-06T13:18:28.399Z,41.34
2019-05-06T13:20:58.982Z,40.94
2019-05-06T13:23:35.835Z,41.10
2019-05-06T13:26:06.739Z,40.05
2019-05-06T13:28:42.146Z,39.90
2019-05-06T13:31:20.501Z,41.41
2019-05-06T13:33:54.047Z,43.90
2019-05-06T13:36:23.944Z,44.59
2019-05-06T13:39:09.707Z,45.49
2019-05-06T13:41:27.068Z,45.70
2019-05-06T13:44:05.296Z,45.20
2019-05-06T13:46:39.787Z,46.22
2019-05-06T13:49:29.306Z,46.09
2019-05-06T13:52:04.537Z,47.65
2019-05-06T13:54:53.019Z,44.14
2019-05-06T13:57:23.867Z,44.44
2019-05-06T13:59:54.412Z,44.95
2019-05-06T14:02:33.834Z,44.31
2019-05-06T14:05:03.608Z,43.63
2019-05-06T14:07:34.804Z,42.02
2019-05-06T14:10:06.252Z,43.48
2019-05-06T14:12:36.865Z,44.55
2019-05-06T14:15:08.570Z,45.39
2019-05-06T14:17:39.150Z,44.56
2019-05-06T14:20:12.436Z,45.70
2019-05-06T14:22:43.891Z,45.97
2019-05-06T14:25:33.835Z,46.16
2019-05-06T14:28:14.748Z,45.21
2019-05-06T14:30:56.162Z,44.38
2019-05-06T14:33:26.859Z,45.54
2019-05-06T14:35:57.440Z,43.17
2019-05-06T14:38:28.195Z,42.38
2019-05-06T14:41:08.165Z,42.82
2019-05-06T14:43:37.286Z,41.78
2019-05-06T14:46:07.946Z,43.14
2019-05-06T14:48:38.458Z,43.23
2019-05-06T14:51:09.060Z,43.23
2019-05-06T14:53:39.623Z,42.65
2019-05-06T14:56:29.080Z,43.58
2019-05-06T14:59:06.886Z,43.85
2019-05-06T15:01:40.077Z,44.71
2019-05-06T15:04:12.537Z,44.46
2019-05-06T15:18:35.868Z,43.82
2019-05-06T15:21:32.325Z,43.66
2019-05-06T15:23:38.839Z,43.10
2019-05-06T15:26:09.533Z,42.86
2019-05-06T15:28:42.350Z,43.53
2019-05-06T15:31:19.543Z,44.82
2019-05-06T15:33:52.870Z,44.17
2019-05-06T15:36:32.752Z,44.52
2019-05-06T15:39:03.575Z,44.68
2019-05-06T15:41:34.153Z,45.20
2019-05-06T15:44:04.875Z,45.20
2019-05-06T15:46:35.454Z,45.38
2019-05-06T15:49:06.190Z,45.30
2019-05-06T15:51:39.695Z,46.39
2019-05-06T15:54:12.308Z,45.40
2019-05-06T15:56:44.269Z,45.46
2019-05-06T15:59:14.773Z,46.11
2019-05-06T16:01:45.744Z,46.00
2019-05-06T16:04:16.399Z,47.31
2019-05-06T16:06:48.218Z,44.77
2019-05-06T16:09:18.937Z,42.50
2019-05-06T16:11:49.547Z,41.02
2019-05-06T16:14:23.013Z,41.79
2019-05-06T16:16:53.629Z,41.44
2019-05-06T16:19:24.453Z,41.09
2019-05-06T16:21:55.229Z,42.35
2019-05-06T16:24:34.610Z,41.48
2019-05-06T16:27:04.739Z,41.32
2019-05-06T16:29:38.434Z,42.71
2019-05-06T16:32:10.422Z,43.15
2019-05-06T16:34:44.209Z,42.80
2019-05-06T16:37:14.862Z,43.05
2019-05-06T16:39:45.479Z,42.78
2019-05-06T16:42:16.519Z,42.36
2019-05-06T16:44:49.218Z,43.14
2019-05-06T16:47:38.932Z,43.68
2019-05-06T16:50:13.520Z,42.59
2019-05-06T16:52:45.550Z,41.34
2019-05-06T16:55:24.226Z,43.04
2019-05-06T16:58:10.063Z,43.02
2019-05-06T17:00:42.847Z,42.71
2019-05-06T17:03:25.683Z,41.81
2019-05-06T17:06:07.429Z,41.55
2019-05-06T17:08:38.800Z,41.90
2019-05-06T17:11:28.297Z,41.29
2019-05-06T17:13:52.252Z,40.84
2019-05-06T17:16:25.669Z,42.39
2019-05-06T17:18:56.914Z,40.98
2019-05-06T17:21:32.668Z,41.02
2019-05-06T17:24:03.477Z,41.04
2019-05-06T17:26:45.578Z,41.83
2019-05-06T17:29:44.149Z,41.42
2019-05-06T17:32:33.868Z,41.84
2019-05-06T17:35:12.641Z,42.57
2019-05-06T17:38:02.788Z,42.16
2019-05-06T17:40:34.305Z,42.58
2019-05-06T17:43:06.803Z,42.65
2019-05-06T17:46:06.503Z,42.84
2019-05-06T17:48:54.158Z,43.48
2019-05-06T17:51:52.969Z,44.17
2019-05-06T17:54:27.124Z,42.78
2019-05-06T17:57:03.763Z,43.69
2019-05-06T17:59:37.142Z,42.76
2019-05-06T18:02:12.576Z,43.09
2019-05-06T18:04:45.590Z,43.19
2019-05-06T18:07:19.533Z,42.90
2019-05-06T18:09:53.088Z,43.38
2019-05-06T18:12:25.709Z,43.84
2019-05-06T18:15:06.057Z,44.84
2019-05-06T18:17:38.214Z,44.38
2019-05-06T18:20:13.271Z,45.92
2019-05-06T18:22:44.260Z,46.16
2019-05-06T18:25:16.112Z,46.33
2019-05-06T18:27:48.549Z,47.39
2019-05-06T18:30:32.632Z,48.18
2019-05-06T18:32:56.234Z,48.93
2019-05-06T18:35:28.158Z,48.89
2019-05-06T18:38:05.053Z,49.86
2019-05-06T18:40:38.544Z,50.98
2019-05-06T18:43:15.080Z,50.54
2019-05-06T18:45:45.843Z,50.52
2019-05-06T18:48:17.903Z,51.30
2019-05-06T18:50:48.619Z,51.51
2019-05-06T18:53:22.609Z,52.22
2019-05-06T18:55:54.563Z,52.94
2019-05-06T18:58:29.078Z,54.71
2019-05-06T19:01:09.831Z,53.70
2019-05-06T19:03:48.744Z,53.36
2019-05-06T19:06:25.804Z,53.98
2019-05-06T19:09:17.526Z,54.45
2019-05-06T19:11:55.638Z,53.94
2019-05-06T19:14:33.398Z,54.51
2019-05-06T19:17:06.129Z,55.41
2019-05-06T19:19:46.248Z,55.87
2019-05-06T19:22:22.375Z,55.85
2019-05-06T19:25:02.623Z,56.32
2019-05-06T19:27:42.319Z,56.51
2019-05-06T19:30:14.213Z,56.99
2019-05-06T19:32:53.134Z,57.71
2019-05-06T19:35:24.127Z,57.15
2019-05-06T19:37:57.869Z,58.07
2019-05-06T19:40:32.354Z,58.56
2019-05-06T19:43:07.663Z,58.14
2019-05-06T19:45:38.376Z,58.45
2019-05-06T19:48:16.693Z,58.50
2019-05-06T19:50:56.437Z,58.82
2019-05-06T19:53:32.621Z,59.11
2019-05-06T19:56:04.636Z,59.61
2019-05-06T19:58:36.520Z,59.37
2019-05-06T20:01:09.785Z,59.29
2019-05-06T20:03:46.023Z,58.91
2019-05-06T20:06:39.915Z,59.38
2019-05-06T20:09:33.555Z,59.42
2019-05-06T20:12:08.311Z,59.63
2019-05-06T20:14:38.971Z,60.00
2019-05-06T20:17:12.900Z,60.03
2019-05-06T20:19:45.956Z,60.12
2019-05-06T20:22:23.362Z,60.51
2019-05-06T20:27:54.875Z,60.86
2019-05-06T20:30:28.444Z,60.90
2019-05-06T20:33:00.445Z,60.60
2019-05-06T20:35:33.092Z,60.51
2019-05-06T20:38:12.214Z,60.83
2019-05-06T20:40:43.453Z,60.54
2019-05-06T20:43:20.434Z,61.00
2019-05-06T20:45:52.145Z,60.64
2019-05-06T20:48:23.652Z,60.85
2019-05-06T20:50:54.469Z,60.94
2019-05-06T20:53:25.131Z,62.01
2019-05-06T20:55:55.656Z,61.53
2019-05-06T20:58:26.233Z,62.37
2019-05-06T21:00:56.714Z,62.02
2019-05-06T21:03:27.508Z,61.89
2019-05-06T21:05:58.134Z,62.07
2019-05-06T21:08:28.695Z,61.53
2019-05-06T21:10:59.306Z,62.04
2019-05-06T21:13:33.040Z,61.90
2019-05-06T21:16:02.335Z,61.66
2019-05-06T21:18:33.486Z,61.74
2019-05-06T21:21:04.267Z,61.47
2019-05-06T21:23:35.234Z,61.59
2019-05-06T21:26:05.962Z,62.29
2019-05-06T21:28:36.418Z,60.74
2019-05-06T21:31:06.979Z,60.44
2019-05-06T21:33:37.713Z,61.42
2019-05-06T21:36:08.415Z,61.05
2019-05-06T21:38:39.121Z,60.74
2019-05-06T21:41:09.861Z,60.81
2019-05-06T21:43:47.159Z,60.38
2019-05-06T21:46:13.120Z,60.28
2019-05-06T21:48:43.770Z,60.42
2019-05-06T21:51:14.337Z,60.31
2019-05-06T21:53:44.951Z,59.79
2019-05-06T21:56:15.580Z,60.55
2019-05-06T21:58:46.124Z,61.25
2019-05-06T22:01:17.017Z,61.24
2019-05-06T22:03:47.663Z,61.05
2019-05-06T22:06:18.314Z,61.76
2019-05-06T22:08:49.091Z,61.49
2019-05-06T22:11:19.881Z,61.28
2019-05-06T22:13:58.912Z,61.07
2019-05-06T22:16:23.909Z,61.49
2019-05-06T22:18:54.840Z,61.89
2019-05-06T22:21:26.226Z,61.33
2019-05-06T22:23:59.722Z,61.76
2019-05-06T22:26:32.498Z,61.49
2019-05-06T22:29:03.641Z,61.52
2019-05-06T22:31:34.581Z,61.22
2019-05-06T22:34:05.480Z,61.46
2019-05-06T22:36:55.275Z,61.88
2019-05-06T22:39:26.146Z,61.38
2019-05-06T22:41:56.697Z,62.24
2019-05-06T22:44:27.556Z,62.46
2019-05-06T22:46:58.400Z,62.94
2019-05-06T22:49:29.161Z,62.84
2019-05-06T22:51:59.931Z,63.33
2019-05-06T22:54:32.031Z,63.35
2019-05-06T22:57:02.948Z,63.22
2019-05-06T22:59:33.928Z,63.57
2019-05-06T23:02:13.938Z,64.22
2019-05-06T23:04:46.409Z,64.79
2019-05-06T23:07:17.314Z,65.31
2019-05-06T23:09:48.083Z,65.41
2019-05-06T23:12:19.082Z,65.47
2019-05-06T23:14:49.904Z,66.10
2019-05-06T23:17:20.732Z,66.47
2019-05-06T23:19:52.811Z,66.51
2019-05-06T23:22:23.638Z,66.97
2019-05-06T23:24:54.292Z,67.30
2019-05-06T23:27:25.248Z,67.54
2019-05-06T23:29:56.098Z,67.71
2019-05-06T23:32:26.869Z,67.06
2019-05-06T23:34:57.612Z,67.68
2019-05-06T23:37:25.899Z,68.00
2019-05-06T23:40:54.032Z,68.74
2019-05-06T23:44:23.062Z,68.79
2019-05-06T23:47:53.136Z,69.29
2019-05-06T23:51:22.344Z,70.00
2019-05-06T23:54:52.269Z,70.81
2019-05-06T23:57:22.531Z,71.19
2019-05-06T23:59:54.586Z,71.85
