createdAt,value
2018-11-22T00:00:41.199Z,5.97
2018-11-22T00:03:11.171Z,5.95
2018-11-22T00:08:55.696Z,5.92
2018-11-22T00:11:25.556Z,5.91
2018-11-22T00:13:55.485Z,5.94
2018-11-22T00:16:25.457Z,5.95
2018-11-22T00:18:55.312Z,5.95
2018-11-22T00:21:25.228Z,5.97
2018-11-22T00:23:55.628Z,5.98
2018-11-22T00:26:25.760Z,5.96
2018-11-22T00:29:14.649Z,5.96
2018-11-22T00:31:44.591Z,5.97
2018-11-22T00:34:14.458Z,5.96
2018-11-22T00:36:44.467Z,5.93
2018-11-22T00:39:33.316Z,5.97
2018-11-22T00:42:05.630Z,5.95
2018-11-22T00:44:36.642Z,5.96
2018-11-22T00:47:06.611Z,5.94
2018-11-22T00:49:36.471Z,5.98
2018-11-22T00:52:25.350Z,5.97
2018-11-22T00:54:55.272Z,5.96
2018-11-22T00:57:25.201Z,5.96
2018-11-22T00:59:55.210Z,5.93
2018-11-22T01:02:25.262Z,6.02
2018-11-22T01:04:55.324Z,5.98
2018-11-22T01:07:25.440Z,6.00
2018-11-22T01:09:57.711Z,5.98
2018-11-22T01:12:27.855Z,5.98
2018-11-22T01:14:57.868Z,5.99
2018-11-22T01:17:27.959Z,6.00
2018-11-22T01:19:58.281Z,5.99
2018-11-22T01:22:28.558Z,6.00
2018-11-22T01:25:11.182Z,6.00
2018-11-22T01:27:41.527Z,5.99
2018-11-22T01:30:30.432Z,5.98
2018-11-22T01:33:00.503Z,6.00
2018-11-22T01:35:32.805Z,6.00
2018-11-22T01:38:05.047Z,6.01
2018-11-22T01:40:37.788Z,6.01
2018-11-22T01:43:07.747Z,6.04
2018-11-22T01:45:56.602Z,6.05
2018-11-22T01:48:26.655Z,6.07
2018-11-22T01:50:56.672Z,6.06
2018-11-22T01:53:27.778Z,6.04
2018-11-22T01:55:58.132Z,6.06
2018-11-22T01:58:46.928Z,6.07
2018-11-22T02:01:16.843Z,6.08
2018-11-22T02:03:46.837Z,6.14
2018-11-22T02:06:16.905Z,6.08
2018-11-22T02:08:47.145Z,6.08
2018-11-22T02:11:16.997Z,6.10
2018-11-22T02:13:46.834Z,6.06
2018-11-22T02:16:17.027Z,6.04
2018-11-22T02:18:48.715Z,6.04
2018-11-22T02:21:18.755Z,6.06
2018-11-22T02:23:48.626Z,6.04
2018-11-22T02:26:18.730Z,6.03
2018-11-22T02:29:07.668Z,6.03
2018-11-22T02:31:39.806Z,6.03
2018-11-22T02:34:09.839Z,6.08
2018-11-22T02:36:39.708Z,6.08
2018-11-22T02:39:11.426Z,6.02
2018-11-22T02:41:59.909Z,6.06
2018-11-22T02:44:29.929Z,6.03
2018-11-22T02:47:00.559Z,6.05
2018-11-22T02:49:30.602Z,6.06
2018-11-22T02:52:00.578Z,6.06
2018-11-22T02:54:30.363Z,6.09
2018-11-22T02:57:00.529Z,6.06
2018-11-22T02:59:30.502Z,6.05
2018-11-22T03:02:00.430Z,6.12
2018-11-22T03:04:30.449Z,6.08
2018-11-22T03:07:00.560Z,6.07
2018-11-22T03:13:00.240Z,6.02
2018-11-22T03:15:30.335Z,6.03
2018-11-22T03:18:00.453Z,6.04
2018-11-22T03:20:49.739Z,6.04
2018-11-22T03:23:19.621Z,6.05
2018-11-22T03:26:09.745Z,6.04
2018-11-22T03:28:58.297Z,6.06
2018-11-22T03:31:28.731Z,6.06
2018-11-22T03:34:09.652Z,6.07
2018-11-22T03:36:39.605Z,6.04
2018-11-22T03:39:10.593Z,6.09
2018-11-22T03:44:29.875Z,6.06
2018-11-22T03:46:59.663Z,6.06
2018-11-22T03:49:30.070Z,6.08
2018-11-22T03:51:59.840Z,6.08
2018-11-22T03:54:51.153Z,6.09
2018-11-22T03:57:21.313Z,6.06
2018-11-22T03:59:51.757Z,6.17
2018-11-22T04:02:24.112Z,6.17
2018-11-22T04:11:16.387Z,6.09
2018-11-22T04:13:46.626Z,6.09
2018-11-22T04:16:35.468Z,6.06
2018-11-22T04:19:05.468Z,6.07
2018-11-22T04:21:54.827Z,6.06
2018-11-22T04:24:25.126Z,6.06
2018-11-22T04:26:55.035Z,6.06
2018-11-22T04:29:48.232Z,6.08
2018-11-22T04:32:18.578Z,6.05
2018-11-22T04:35:11.418Z,6.05
2018-11-22T04:37:41.787Z,6.03
2018-11-22T04:40:31.272Z,6.05
2018-11-22T04:43:02.005Z,6.04
2018-11-22T04:48:21.142Z,6.03
2018-11-22T04:53:51.351Z,6.09
2018-11-22T04:56:23.528Z,6.12
2018-11-22T04:58:53.612Z,6.17
2018-11-22T05:01:24.182Z,6.19
2018-11-22T05:03:54.236Z,6.21
2018-11-22T05:06:24.290Z,6.19
2018-11-22T05:08:56.038Z,6.21
2018-11-22T05:11:26.349Z,6.20
2018-11-22T05:13:56.248Z,6.18
2018-11-22T05:16:26.121Z,6.16
2018-11-22T05:18:56.218Z,6.13
2018-11-22T05:21:26.772Z,6.11
2018-11-22T05:23:57.609Z,6.13
2018-11-22T05:26:28.042Z,6.09
2018-11-22T05:29:36.845Z,6.14
2018-11-22T05:32:09.788Z,6.08
2018-11-22T05:37:41.803Z,5.99
2018-11-22T05:40:14.789Z,5.98
2018-11-22T05:42:45.214Z,5.99
2018-11-22T05:45:17.221Z,6.02
2018-11-22T05:47:47.483Z,6.01
2018-11-22T05:50:19.400Z,5.99
2018-11-22T05:52:49.998Z,5.97
2018-11-22T05:55:19.939Z,5.97
2018-11-22T05:57:50.058Z,5.99
2018-11-22T06:00:30.935Z,6.01
2018-11-22T06:03:02.113Z,5.99
2018-11-22T06:05:51.225Z,5.97
2018-11-22T06:08:24.753Z,5.98
2018-11-22T06:10:54.661Z,5.98
2018-11-22T06:13:24.637Z,5.98
2018-11-22T06:15:54.837Z,5.99
2018-11-22T06:18:27.373Z,5.95
2018-11-22T06:20:57.427Z,5.98
2018-11-22T06:23:27.610Z,6.01
2018-11-22T06:25:58.216Z,6.03
2018-11-22T06:31:17.453Z,6.04
2018-11-22T06:33:47.679Z,5.98
2018-11-22T06:36:18.477Z,5.97
2018-11-22T06:38:48.470Z,5.94
2018-11-22T06:41:18.547Z,5.95
2018-11-22T06:43:48.421Z,5.96
2018-11-22T06:46:38.678Z,5.96
2018-11-22T06:49:08.688Z,5.95
2018-11-22T06:51:38.578Z,5.97
2018-11-22T06:54:10.999Z,5.97
2018-11-22T06:56:41.317Z,5.99
2018-11-22T06:59:11.827Z,5.96
2018-11-22T07:01:41.942Z,5.95
2018-11-22T07:04:12.206Z,5.95
2018-11-22T07:07:19.615Z,5.93
2018-11-22T07:09:54.177Z,5.89
2018-11-22T07:12:25.388Z,5.95
2018-11-22T07:14:55.682Z,5.92
2018-11-22T07:17:44.413Z,5.94
2018-11-22T07:20:24.489Z,5.93
2018-11-22T07:22:56.226Z,5.94
2018-11-22T07:25:45.299Z,5.95
2018-11-22T07:28:15.174Z,5.97
2018-11-22T07:30:46.369Z,5.97
2018-11-22T07:33:16.332Z,5.97
2018-11-22T07:35:46.324Z,6.02
2018-11-22T07:38:18.531Z,6.09
2018-11-22T07:40:51.247Z,6.07
2018-11-22T07:43:24.318Z,6.01
2018-11-22T07:45:54.259Z,6.00
2018-11-22T07:48:25.801Z,6.05
2018-11-22T07:50:55.715Z,6.05
2018-11-22T07:53:44.650Z,6.06
2018-11-22T07:56:16.132Z,6.09
2018-11-22T07:58:46.279Z,6.11
2018-11-22T08:01:16.120Z,6.16
2018-11-22T08:03:46.297Z,6.18
2018-11-22T08:06:21.139Z,6.20
2018-11-22T08:08:51.364Z,6.26
2018-11-22T08:11:21.512Z,6.25
2018-11-22T08:13:55.748Z,6.29
2018-11-22T08:16:25.764Z,6.29
2018-11-22T08:18:56.194Z,6.36
2018-11-22T08:21:26.517Z,6.37
2018-11-22T08:23:57.864Z,6.32
2018-11-22T08:26:27.857Z,6.31
2018-11-22T08:28:58.125Z,6.31
2018-11-22T08:31:28.298Z,6.32
2018-11-22T08:33:58.261Z,6.42
2018-11-22T08:36:28.578Z,6.43
2018-11-22T08:39:17.324Z,6.45
2018-11-22T08:44:35.604Z,6.48
2018-11-22T08:47:06.315Z,6.55
2018-11-22T08:49:35.599Z,6.70
2018-11-22T08:52:24.284Z,6.76
2018-11-22T08:54:54.340Z,6.81
2018-11-22T08:57:25.153Z,6.82
2018-11-22T08:59:55.385Z,6.81
2018-11-22T09:02:25.312Z,6.87
2018-11-22T09:04:55.327Z,6.88
2018-11-22T09:10:29.793Z,6.84
2018-11-22T09:13:00.565Z,6.89
2018-11-22T09:15:49.387Z,6.89
2018-11-22T09:18:19.237Z,6.93
2018-11-22T09:20:49.254Z,6.95
2018-11-22T09:23:19.305Z,6.83
2018-11-22T09:25:49.487Z,6.86
2018-11-22T09:28:19.650Z,6.94
2018-11-22T09:30:49.808Z,6.99
2018-11-22T09:33:19.754Z,6.99
2018-11-22T09:35:49.812Z,6.95
2018-11-22T09:38:19.662Z,6.92
2018-11-22T09:40:49.769Z,6.92
2018-11-22T09:43:19.852Z,7.01
2018-11-22T09:45:49.905Z,6.98
2018-11-22T09:48:22.339Z,6.94
2018-11-22T09:50:59.354Z,6.85
2018-11-22T09:53:29.398Z,6.80
2018-11-22T09:55:59.762Z,6.79
2018-11-22T09:58:49.795Z,6.78
2018-11-22T10:01:39.173Z,6.82
2018-11-22T10:04:09.139Z,6.82
2018-11-22T10:06:40.205Z,6.89
2018-11-22T10:09:31.037Z,6.94
2018-11-22T10:12:19.762Z,6.90
2018-11-22T10:14:50.301Z,6.94
2018-11-22T10:17:20.318Z,6.90
2018-11-22T10:19:50.528Z,6.79
2018-11-22T10:22:20.465Z,6.78
2018-11-22T10:24:50.442Z,6.66
2018-11-22T10:27:39.742Z,6.65
2018-11-22T10:30:12.223Z,6.62
2018-11-22T10:32:45.593Z,6.66
2018-11-22T10:35:17.116Z,6.59
2018-11-22T10:37:49.359Z,6.66
2018-11-22T10:40:20.770Z,6.72
2018-11-22T10:42:52.246Z,6.74
2018-11-22T10:45:26.638Z,6.72
2018-11-22T10:47:57.853Z,6.71
2018-11-22T10:50:38.988Z,6.75
2018-11-22T10:53:09.152Z,6.86
2018-11-22T10:55:41.739Z,7.00
2018-11-22T10:58:30.479Z,7.02
2018-11-22T11:01:19.304Z,7.03
2018-11-22T11:04:07.805Z,7.08
2018-11-22T11:06:56.309Z,7.06
2018-11-22T11:09:26.530Z,6.96
2018-11-22T11:11:56.939Z,6.96
2018-11-22T11:14:26.969Z,6.99
2018-11-22T11:16:58.380Z,7.04
2018-11-22T11:19:28.581Z,7.07
2018-11-22T11:21:58.680Z,7.11
2018-11-22T11:24:28.916Z,7.12
2018-11-22T11:26:58.790Z,7.08
2018-11-22T11:29:28.713Z,7.08
2018-11-22T11:31:58.935Z,7.20
2018-11-22T11:34:29.198Z,7.23
2018-11-22T11:36:59.365Z,7.26
2018-11-22T11:39:29.602Z,7.27
2018-11-22T11:44:48.742Z,7.35
2018-11-22T11:50:22.566Z,7.47
2018-11-22T11:52:52.915Z,7.53
2018-11-22T11:55:23.338Z,7.58
2018-11-22T11:57:53.452Z,7.66
2018-11-22T12:00:46.196Z,7.68
2018-11-22T12:03:16.338Z,7.66
2018-11-22T12:05:46.542Z,7.79
2018-11-22T12:08:16.535Z,7.89
2018-11-22T12:10:46.482Z,8.07
2018-11-22T12:13:16.441Z,8.14
2018-11-22T12:18:16.027Z,8.24
2018-11-22T12:20:46.022Z,8.37
2018-11-22T12:23:16.130Z,8.37
2018-11-22T12:31:16.112Z,8.30
2018-11-22T12:34:04.736Z,8.25
2018-11-22T12:37:14.662Z,8.20
2018-11-22T12:39:44.642Z,8.16
2018-11-22T12:42:14.719Z,8.07
2018-11-22T12:44:44.724Z,7.96
2018-11-22T12:47:38.165Z,7.92
2018-11-22T12:50:09.935Z,7.87
2018-11-22T12:52:39.920Z,7.81
2018-11-22T12:55:11.358Z,7.78
2018-11-22T12:57:41.564Z,7.77
2018-11-22T13:00:16.606Z,7.71
2018-11-22T13:02:46.808Z,7.66
2018-11-22T13:05:17.978Z,7.71
2018-11-22T13:07:47.882Z,7.73
2018-11-22T13:10:18.883Z,7.87
2018-11-22T13:12:49.601Z,7.82
2018-11-22T13:15:20.754Z,7.82
2018-11-22T13:17:50.665Z,7.82
2018-11-22T13:20:21.857Z,7.88
2018-11-22T13:23:03.189Z,7.87
2018-11-22T13:25:33.625Z,7.87
2018-11-22T13:28:03.788Z,7.86
2018-11-22T13:30:38.448Z,7.87
2018-11-22T13:33:08.441Z,7.90
2018-11-22T13:35:57.217Z,8.01
2018-11-22T13:38:27.335Z,8.00
2018-11-22T13:40:57.311Z,7.96
2018-11-22T13:43:46.425Z,8.02
2018-11-22T13:46:17.324Z,7.98
2018-11-22T13:48:47.758Z,7.98
2018-11-22T13:54:25.768Z,7.90
2018-11-22T13:56:56.280Z,7.89
2018-11-22T13:59:44.738Z,7.86
2018-11-22T14:02:14.667Z,7.83
2018-11-22T14:04:44.689Z,7.83
2018-11-22T14:07:14.680Z,7.77
2018-11-22T14:09:44.521Z,7.72
2018-11-22T14:12:14.488Z,7.75
2018-11-22T14:14:44.439Z,7.81
2018-11-22T14:19:55.875Z,7.83
2018-11-22T14:22:25.858Z,7.84
2018-11-22T14:24:56.293Z,7.90
2018-11-22T14:27:26.289Z,7.93
2018-11-22T14:29:56.651Z,7.97
2018-11-22T14:32:26.729Z,7.93
2018-11-22T14:35:00.574Z,7.98
2018-11-22T14:37:27.523Z,8.11
2018-11-22T14:39:57.806Z,8.11
2018-11-22T14:42:27.769Z,8.01
2018-11-22T14:44:58.094Z,8.06
2018-11-22T14:47:28.153Z,7.98
2018-11-22T14:49:58.282Z,8.00
2018-11-22T14:52:28.251Z,7.99
2018-11-22T14:57:48.494Z,7.98
2018-11-22T15:00:18.572Z,7.94
2018-11-22T15:02:48.901Z,7.90
2018-11-22T15:05:18.774Z,7.88
2018-11-22T15:07:48.613Z,7.88
2018-11-22T15:10:18.839Z,7.89
2018-11-22T15:12:51.206Z,7.90
2018-11-22T15:15:24.811Z,7.94
2018-11-22T15:18:13.536Z,7.91
2018-11-22T15:20:43.560Z,7.83
2018-11-22T15:23:13.859Z,7.81
2018-11-22T15:25:44.099Z,7.83
2018-11-22T15:28:14.184Z,7.85
2018-11-22T15:30:44.201Z,7.83
2018-11-22T15:33:14.131Z,7.81
2018-11-22T15:38:50.532Z,7.76
2018-11-22T15:41:20.577Z,7.70
2018-11-22T15:43:50.938Z,7.69
2018-11-22T15:46:20.906Z,7.72
2018-11-22T15:48:51.554Z,7.62
2018-11-22T15:51:21.506Z,7.56
2018-11-22T15:53:51.730Z,7.54
2018-11-22T15:56:22.210Z,7.49
2018-11-22T15:58:52.331Z,7.48
2018-11-22T16:01:22.444Z,7.48
2018-11-22T16:03:52.902Z,7.42
2018-11-22T16:06:41.496Z,7.36
2018-11-22T16:09:12.291Z,7.31
2018-11-22T16:11:42.338Z,7.25
2018-11-22T16:14:12.417Z,7.19
2018-11-22T16:16:42.899Z,7.14
2018-11-22T16:19:13.866Z,7.08
2018-11-22T16:21:43.939Z,7.04
2018-11-22T16:24:13.995Z,6.98
2018-11-22T16:27:03.161Z,6.93
2018-11-22T16:29:33.671Z,6.88
2018-11-22T16:32:03.819Z,6.84
2018-11-22T16:34:34.124Z,6.79
2018-11-22T16:37:04.476Z,6.73
2018-11-22T16:39:34.346Z,6.70
2018-11-22T16:42:23.380Z,6.74
2018-11-22T16:44:53.520Z,6.70
2018-11-22T16:47:42.979Z,6.67
2018-11-22T16:50:14.554Z,6.68
2018-11-22T16:52:44.583Z,6.65
2018-11-22T16:55:23.158Z,6.65
2018-11-22T16:57:54.322Z,6.68
2018-11-22T17:00:26.361Z,6.67
2018-11-22T17:02:57.726Z,6.64
2018-11-22T17:05:28.271Z,6.66
2018-11-22T17:07:58.284Z,6.62
2018-11-22T17:10:29.330Z,6.63
2018-11-22T17:13:00.484Z,6.63
2018-11-22T17:15:49.464Z,6.58
2018-11-22T17:18:19.360Z,6.59
2018-11-22T17:20:49.608Z,6.58
2018-11-22T17:23:19.915Z,6.58
2018-11-22T17:25:50.232Z,6.50
2018-11-22T17:28:20.852Z,6.43
2018-11-22T17:30:50.790Z,6.37
2018-11-22T17:33:20.934Z,6.33
2018-11-22T17:35:50.971Z,6.33
2018-11-22T17:38:21.040Z,6.34
2018-11-22T17:40:51.803Z,6.28
2018-11-22T17:43:21.647Z,6.30
2018-11-22T17:45:52.837Z,6.30
2018-11-22T17:48:22.826Z,6.23
2018-11-22T17:51:11.642Z,6.18
2018-11-22T17:53:43.734Z,6.14
2018-11-22T17:56:13.773Z,6.11
2018-11-22T17:58:43.900Z,6.14
2018-11-22T18:01:14.643Z,6.10
2018-11-22T18:03:43.894Z,6.05
2018-11-22T18:06:14.054Z,6.01
2018-11-22T18:08:44.304Z,5.97
2018-11-22T18:11:32.910Z,5.97
2018-11-22T18:16:52.174Z,5.88
2018-11-22T18:19:34.229Z,5.88
2018-11-22T18:22:05.563Z,5.83
2018-11-22T18:24:36.020Z,5.79
2018-11-22T18:27:06.711Z,5.84
2018-11-22T18:29:36.814Z,5.83
2018-11-22T18:32:07.118Z,5.76
2018-11-22T18:34:37.421Z,5.71
2018-11-22T18:37:07.728Z,5.72
2018-11-22T18:39:37.860Z,5.67
2018-11-22T18:42:07.902Z,5.60
2018-11-22T18:44:38.100Z,5.56
2018-11-22T18:47:08.218Z,5.55
2018-11-22T18:49:38.158Z,5.57
2018-11-22T18:52:08.335Z,5.55
2018-11-22T18:54:38.511Z,5.57
2018-11-22T18:57:08.644Z,5.53
2018-11-22T18:59:39.080Z,5.47
2018-11-22T19:02:09.465Z,5.44
2018-11-22T19:04:39.549Z,5.43
2018-11-22T19:07:09.695Z,5.46
2018-11-22T19:09:39.739Z,5.44
2018-11-22T19:12:23.968Z,5.36
2018-11-22T19:14:54.929Z,5.30
2018-11-22T19:17:24.893Z,5.31
2018-11-22T19:20:13.356Z,5.29
2018-11-22T19:23:03.267Z,5.25
2018-11-22T19:25:33.219Z,5.25
2018-11-22T19:33:40.877Z,5.16
2018-11-22T19:36:10.837Z,5.14
2018-11-22T19:38:40.863Z,5.12
2018-11-22T19:41:10.871Z,5.16
2018-11-22T19:43:40.872Z,5.07
2018-11-22T19:46:10.800Z,5.00
2018-11-22T19:48:40.852Z,4.96
2018-11-22T19:51:10.701Z,4.94
2018-11-22T19:53:40.693Z,4.92
2018-11-22T19:56:10.637Z,4.91
2018-11-22T19:58:41.162Z,4.93
2018-11-22T20:01:11.174Z,4.91
2018-11-22T20:03:43.662Z,4.89
2018-11-22T20:06:13.605Z,4.85
2018-11-22T20:08:43.797Z,4.80
2018-11-22T20:11:14.001Z,4.76
2018-11-22T20:14:03.370Z,4.73
2018-11-22T20:16:33.461Z,4.73
2018-11-22T20:19:03.611Z,4.73
2018-11-22T20:21:33.479Z,4.74
2018-11-22T20:24:03.478Z,4.71
2018-11-22T20:26:33.414Z,4.74
2018-11-22T20:29:03.770Z,4.73
2018-11-22T20:31:34.151Z,4.70
2018-11-22T20:34:23.121Z,4.66
2018-11-22T20:36:53.449Z,4.62
2018-11-22T20:39:23.523Z,4.60
2018-11-22T20:41:54.305Z,4.54
2018-11-22T20:44:24.198Z,4.54
2018-11-22T20:46:54.246Z,4.47
2018-11-22T20:49:24.561Z,4.50
2018-11-22T20:52:06.717Z,4.51
2018-11-22T20:54:36.761Z,4.44
2018-11-22T20:57:06.834Z,4.46
2018-11-22T20:59:39.687Z,4.46
2018-11-22T21:02:09.926Z,4.39
2018-11-22T21:04:40.684Z,4.37
2018-11-22T21:07:10.799Z,4.34
2018-11-22T21:10:00.187Z,4.36
2018-11-22T21:12:30.452Z,4.32
2018-11-22T21:15:00.657Z,4.26
2018-11-22T21:17:50.603Z,4.25
2018-11-22T21:20:22.640Z,4.27
2018-11-22T21:22:53.279Z,4.20
2018-11-22T21:25:25.663Z,4.19
2018-11-22T21:27:58.762Z,4.19
2018-11-22T21:30:47.626Z,4.17
2018-11-22T21:33:18.484Z,4.16
2018-11-22T21:35:48.526Z,4.18
2018-11-22T21:38:45.470Z,4.20
2018-11-22T21:43:56.477Z,4.28
2018-11-22T21:46:45.036Z,4.23
2018-11-22T21:49:15.511Z,4.15
2018-11-22T21:51:46.836Z,4.14
2018-11-22T21:54:16.792Z,4.10
2018-11-22T21:56:46.857Z,4.06
2018-11-22T21:59:17.080Z,4.06
2018-11-22T22:01:59.114Z,4.04
2018-11-22T22:04:40.161Z,4.02
2018-11-22T22:07:10.245Z,4.01
2018-11-22T22:09:40.080Z,4.00
2018-11-22T22:12:10.132Z,3.97
2018-11-22T22:14:39.947Z,3.99
2018-11-22T22:17:09.941Z,3.98
2018-11-22T22:19:39.926Z,4.00
2018-11-22T22:25:31.241Z,3.93
2018-11-22T22:28:03.072Z,3.93
2018-11-22T22:30:34.445Z,3.91
2018-11-22T22:33:06.241Z,3.96
2018-11-22T22:35:36.139Z,3.96
2018-11-22T22:38:06.376Z,3.97
2018-11-22T22:40:36.493Z,3.93
2018-11-22T22:43:06.654Z,3.92
2018-11-22T22:45:37.171Z,3.91
2018-11-22T22:48:47.481Z,3.89
2018-11-22T22:51:37.199Z,3.87
2018-11-22T22:54:07.938Z,3.84
2018-11-22T22:56:38.069Z,3.83
2018-11-22T22:59:08.464Z,3.80
2018-11-22T23:01:38.442Z,3.79
2018-11-22T23:04:08.683Z,3.76
2018-11-22T23:06:39.115Z,3.74
2018-11-22T23:09:12.787Z,3.71
2018-11-22T23:11:42.967Z,3.70
2018-11-22T23:14:13.203Z,3.70
2018-11-22T23:16:43.172Z,3.66
2018-11-22T23:19:13.204Z,3.64
2018-11-22T23:22:02.147Z,3.63
2018-11-22T23:24:32.457Z,3.62
2018-11-22T23:27:02.503Z,3.59
2018-11-22T23:29:32.411Z,3.57
2018-11-22T23:32:20.999Z,3.58
2018-11-22T23:35:09.822Z,3.51
2018-11-22T23:37:40.055Z,3.49
2018-11-22T23:40:17.028Z,3.46
2018-11-22T23:42:47.183Z,3.47
2018-11-22T23:45:18.375Z,3.48
2018-11-22T23:47:48.943Z,3.57
2018-11-22T23:50:37.529Z,3.47
2018-11-22T23:53:07.808Z,3.42
2018-11-22T23:55:37.961Z,3.40
2018-11-22T23:58:07.933Z,3.37
