createdAt,value
2023-04-18T00:01:50.497Z,17.16
2023-04-18T00:04:17.234Z,17.13
2023-04-18T00:06:43.815Z,17.09
2023-04-18T00:09:10.133Z,17.07
2023-04-18T00:11:37.388Z,17.04
2023-04-18T00:14:03.693Z,17.01
2023-04-18T00:16:29.985Z,16.98
2023-04-18T00:18:56.461Z,16.95
2023-04-18T00:21:22.769Z,16.92
2023-04-18T00:23:49.283Z,16.91
2023-04-18T00:26:15.827Z,16.87
2023-04-18T00:28:42.149Z,16.84
2023-04-18T00:31:08.665Z,16.82
2023-04-18T00:33:34.990Z,16.81
2023-04-18T00:36:01.443Z,16.78
2023-04-18T00:38:27.741Z,16.75
2023-04-18T00:40:54.079Z,16.73
2023-04-18T00:43:20.345Z,16.71
2023-04-18T00:45:46.729Z,16.69
2023-04-18T00:48:13.071Z,16.67
2023-04-18T00:50:39.403Z,16.66
2023-04-18T00:53:05.664Z,16.63
2023-04-18T00:55:32.121Z,16.62
2023-04-18T00:57:58.431Z,16.59
2023-04-18T01:00:24.690Z,16.57
2023-04-18T01:02:51.123Z,16.55
2023-04-18T01:05:17.464Z,16.53
2023-04-18T01:07:43.797Z,16.50
2023-04-18T01:10:10.159Z,16.47
2023-04-18T01:12:36.966Z,16.45
2023-04-18T01:15:03.439Z,16.42
2023-04-18T01:17:29.869Z,16.34
2023-04-18T01:19:56.145Z,16.38
2023-04-18T01:22:22.448Z,16.37
2023-04-18T01:24:48.763Z,16.35
2023-04-18T01:27:15.048Z,16.34
2023-04-18T01:29:41.301Z,16.32
2023-04-18T01:32:07.680Z,16.30
2023-04-18T01:34:34.356Z,16.28
2023-04-18T01:37:00.868Z,16.26
2023-04-18T01:39:30.414Z,16.25
2023-04-18T01:41:56.712Z,16.24
2023-04-18T01:44:23.039Z,16.24
2023-04-18T01:46:49.677Z,16.21
2023-04-18T01:49:15.974Z,16.22
2023-04-18T01:51:42.246Z,16.21
2023-04-18T01:54:08.563Z,16.19
2023-04-18T01:56:34.838Z,16.19
2023-04-18T01:59:01.299Z,16.16
2023-04-18T02:01:27.709Z,16.15
2023-04-18T02:03:54.289Z,16.14
2023-04-18T02:06:20.797Z,16.14
2023-04-18T02:08:47.071Z,16.13
2023-04-18T02:11:13.548Z,16.10
2023-04-18T02:13:39.854Z,16.08
2023-04-18T02:16:06.195Z,16.06
2023-04-18T02:18:32.536Z,16.04
2023-04-18T02:20:58.942Z,16.04
2023-04-18T02:23:25.231Z,16.01
2023-04-18T02:25:51.567Z,15.98
2023-04-18T02:28:17.948Z,15.97
2023-04-18T02:30:44.287Z,15.95
2023-04-18T02:33:10.536Z,15.92
2023-04-18T02:35:36.812Z,15.91
2023-04-18T02:38:03.158Z,15.89
2023-04-18T02:40:29.551Z,15.87
2023-04-18T02:42:55.874Z,15.85
2023-04-18T02:45:22.289Z,15.84
2023-04-18T02:47:55.508Z,15.82
2023-04-18T02:50:22.728Z,15.82
2023-04-18T02:52:49.086Z,15.79
2023-04-18T02:55:15.357Z,15.77
2023-04-18T02:57:41.631Z,15.78
2023-04-18T03:00:07.858Z,15.75
2023-04-18T03:02:34.326Z,15.74
2023-04-18T03:05:00.786Z,15.72
2023-04-18T03:07:27.098Z,15.71
2023-04-18T03:09:53.541Z,15.71
2023-04-18T03:12:20.276Z,15.69
2023-04-18T03:14:46.617Z,15.70
2023-04-18T03:17:13.055Z,15.68
2023-04-18T03:19:39.402Z,15.68
2023-04-18T03:22:06.207Z,15.66
2023-04-18T03:24:32.636Z,15.65
2023-04-18T03:26:59.160Z,15.64
2023-04-18T03:29:25.828Z,15.62
2023-04-18T03:31:52.086Z,15.61
2023-04-18T03:34:18.692Z,15.60
2023-04-18T03:36:47.277Z,15.58
2023-04-18T03:39:14.714Z,15.58
2023-04-18T03:41:41.173Z,15.57
2023-04-18T03:44:07.480Z,15.56
2023-04-18T03:46:33.803Z,15.54
2023-04-18T03:49:00.120Z,15.54
2023-04-18T03:51:26.435Z,15.53
2023-04-18T03:53:52.696Z,15.52
2023-04-18T03:56:19.030Z,15.50
2023-04-18T03:58:45.525Z,15.50
2023-04-18T04:01:12.029Z,15.49
2023-04-18T04:03:38.837Z,15.47
2023-04-18T04:06:05.198Z,15.46
2023-04-18T04:08:31.506Z,15.44
2023-04-18T04:10:57.766Z,15.43
2023-04-18T04:13:24.024Z,15.42
2023-04-18T04:15:50.372Z,15.40
2023-04-18T04:18:16.705Z,15.40
2023-04-18T04:20:43.064Z,15.38
2023-04-18T04:23:10.147Z,15.37
2023-04-18T04:25:36.858Z,15.36
2023-04-18T04:28:03.118Z,15.35
2023-04-18T04:30:29.411Z,15.35
2023-04-18T04:33:24.074Z,15.34
2023-04-18T04:35:51.070Z,15.34
2023-04-18T04:38:17.470Z,15.33
2023-04-18T04:40:43.815Z,15.31
2023-04-18T04:43:10.087Z,15.31
2023-04-18T04:45:36.427Z,15.29
2023-04-18T04:48:02.930Z,15.28
2023-04-18T04:50:29.272Z,15.27
2023-04-18T04:52:55.544Z,15.26
2023-04-18T04:55:22.026Z,15.24
2023-04-18T04:57:48.324Z,15.23
2023-04-18T05:00:14.921Z,15.22
2023-04-18T05:02:42.311Z,15.21
2023-04-18T05:05:08.679Z,15.22
2023-04-18T05:07:35.106Z,15.21
2023-04-18T05:10:01.501Z,15.20
2023-04-18T05:12:27.751Z,15.20
2023-04-18T05:14:54.255Z,15.20
2023-04-18T05:17:20.844Z,15.22
2023-04-18T05:19:47.265Z,15.22
2023-04-18T05:22:13.565Z,15.21
2023-04-18T05:24:39.837Z,15.19
2023-04-18T05:27:06.110Z,15.19
2023-04-18T05:29:32.570Z,15.18
2023-04-18T05:31:58.823Z,15.18
2023-04-18T05:34:25.124Z,15.17
2023-04-18T05:36:51.568Z,15.16
2023-04-18T05:39:17.889Z,15.16
2023-04-18T05:41:44.256Z,15.16
2023-04-18T05:44:10.522Z,15.21
2023-04-18T05:46:36.799Z,15.45
2023-04-18T05:49:03.084Z,15.72
2023-04-18T05:51:29.325Z,15.95
2023-04-18T05:53:55.597Z,16.16
2023-04-18T05:56:21.849Z,16.32
2023-04-18T05:58:48.514Z,16.46
2023-04-18T06:01:14.765Z,16.58
2023-04-18T06:03:41.329Z,16.66
2023-04-18T06:06:07.747Z,16.74
2023-04-18T06:08:34.030Z,16.81
2023-04-18T06:11:00.375Z,16.87
2023-04-18T06:13:26.687Z,16.94
2023-04-18T06:15:53.009Z,17.01
2023-04-18T06:18:19.476Z,17.08
2023-04-18T06:20:45.788Z,17.16
2023-04-18T06:23:12.216Z,17.22
2023-04-18T06:25:38.700Z,17.30
2023-04-18T06:28:05.158Z,17.36
2023-04-18T06:30:31.526Z,17.43
2023-04-18T06:32:57.919Z,17.49
2023-04-18T06:35:25.962Z,17.55
2023-04-18T06:37:53.075Z,17.62
2023-04-18T06:40:19.367Z,17.69
2023-04-18T06:42:45.643Z,17.76
2023-04-18T06:45:12.035Z,17.81
2023-04-18T06:47:38.362Z,17.86
2023-04-18T06:50:04.825Z,17.90
2023-04-18T06:52:31.219Z,17.94
2023-04-18T06:55:00.753Z,17.97
2023-04-18T06:57:27.117Z,18.00
2023-04-18T06:59:53.419Z,18.03
2023-04-18T07:02:19.798Z,18.05
2023-04-18T07:04:46.295Z,18.06
2023-04-18T07:07:12.724Z,18.07
2023-04-18T07:09:39.151Z,18.08
2023-04-18T07:12:07.105Z,18.10
2023-04-18T07:14:34.288Z,18.12
2023-04-18T07:17:00.863Z,18.14
2023-04-18T07:19:29.633Z,18.14
2023-04-18T07:21:55.932Z,18.16
2023-04-18T07:24:22.236Z,18.16
2023-04-18T07:26:48.490Z,18.18
2023-04-18T07:29:14.917Z,18.20
2023-04-18T07:31:41.159Z,18.21
2023-04-18T07:34:07.558Z,18.23
2023-04-18T07:36:34.085Z,18.26
2023-04-18T07:39:00.555Z,18.28
2023-04-18T07:41:26.904Z,18.30
2023-04-18T07:43:53.230Z,18.32
2023-04-18T07:46:19.631Z,18.34
2023-04-18T07:48:45.991Z,18.35
2023-04-18T07:51:12.302Z,18.36
2023-04-18T07:53:38.572Z,18.38
2023-04-18T07:56:04.992Z,18.40
2023-04-18T07:58:31.301Z,18.41
2023-04-18T08:00:57.741Z,18.43
2023-04-18T08:03:24.426Z,18.44
2023-04-18T08:05:50.893Z,18.44
2023-04-18T08:08:17.304Z,18.46
2023-04-18T08:10:44.125Z,18.47
2023-04-18T08:13:10.424Z,18.47
2023-04-18T08:15:36.706Z,18.48
2023-04-18T08:18:03.076Z,18.48
2023-04-18T08:20:29.396Z,18.50
2023-04-18T08:25:24.980Z,18.50
2023-04-18T08:27:51.447Z,18.52
2023-04-18T08:30:17.878Z,18.53
2023-04-18T08:32:44.147Z,18.54
2023-04-18T08:35:10.461Z,18.57
2023-04-18T08:37:36.702Z,18.62
2023-04-18T08:40:02.958Z,18.67
2023-04-18T08:42:29.174Z,18.69
2023-04-18T08:44:55.461Z,18.74
2023-04-18T08:47:22.067Z,18.74
2023-04-18T08:49:48.433Z,18.72
2023-04-18T08:52:14.707Z,18.73
2023-04-18T08:54:40.963Z,18.74
2023-04-18T08:57:07.221Z,18.75
2023-04-18T08:59:33.644Z,18.76
2023-04-18T09:01:59.993Z,18.78
2023-04-18T09:04:26.386Z,18.80
2023-04-18T09:06:52.634Z,18.83
2023-04-18T09:09:24.991Z,18.87
2023-04-18T09:11:51.424Z,18.95
2023-04-18T09:14:17.658Z,18.98
2023-04-18T09:16:44.020Z,19.04
2023-04-18T09:19:10.414Z,19.01
2023-04-18T09:21:36.707Z,18.97
2023-04-18T09:24:02.943Z,18.97
2023-04-18T09:26:29.197Z,19.01
2023-04-18T09:28:55.511Z,19.09
2023-04-18T09:31:21.913Z,19.13
2023-04-18T09:33:48.503Z,19.14
2023-04-18T09:36:14.918Z,19.18
2023-04-18T09:38:41.394Z,19.22
2023-04-18T09:41:10.992Z,19.29
2023-04-18T09:43:37.291Z,19.28
2023-04-18T09:46:03.617Z,19.33
2023-04-18T09:48:30.382Z,19.49
2023-04-18T09:50:56.829Z,19.55
2023-04-18T09:53:23.133Z,19.54
2023-04-18T09:55:49.682Z,19.55
2023-04-18T09:58:15.957Z,19.56
2023-04-18T10:00:42.759Z,19.61
2023-04-18T10:03:10.389Z,19.60
2023-04-18T10:05:37.074Z,19.59
2023-04-18T10:08:03.415Z,19.58
2023-04-18T10:10:29.769Z,19.61
2023-04-18T10:12:56.091Z,19.67
2023-04-18T10:15:22.372Z,19.77
2023-04-18T10:18:02.684Z,19.93
2023-04-18T10:20:30.460Z,20.01
2023-04-18T10:22:56.899Z,20.11
2023-04-18T10:25:23.230Z,20.10
2023-04-18T10:27:49.552Z,20.10
2023-04-18T10:30:15.865Z,20.07
2023-04-18T10:32:42.218Z,20.12
2023-04-18T10:35:08.623Z,20.19
2023-04-18T10:37:34.931Z,20.20
2023-04-18T10:40:01.245Z,20.17
2023-04-18T10:42:27.556Z,20.18
2023-04-18T10:44:54.471Z,20.21
2023-04-18T10:47:21.243Z,20.27
2023-04-18T10:49:47.613Z,20.28
2023-04-18T10:52:13.927Z,20.26
2023-04-18T10:54:40.398Z,20.27
2023-04-18T10:57:06.672Z,20.29
2023-04-18T10:59:32.993Z,20.37
2023-04-18T11:01:59.524Z,20.40
2023-04-18T11:04:25.861Z,20.36
2023-04-18T11:06:52.367Z,20.40
2023-04-18T11:09:19.029Z,20.42
2023-04-18T11:11:45.850Z,20.44
2023-04-18T11:14:12.427Z,20.46
2023-04-18T11:16:38.978Z,20.45
2023-04-18T11:19:05.470Z,20.53
2023-04-18T11:21:31.741Z,20.59
2023-04-18T11:23:58.029Z,20.62
2023-04-18T11:26:24.449Z,20.66
2023-04-18T11:28:50.786Z,20.68
2023-04-18T11:31:17.192Z,20.66
2023-04-18T11:33:43.520Z,20.70
2023-04-18T11:36:10.068Z,20.79
2023-04-18T11:38:36.484Z,20.78
2023-04-18T11:41:02.791Z,20.71
2023-04-18T11:43:29.145Z,20.68
2023-04-18T11:45:55.511Z,20.66
2023-04-18T11:48:21.945Z,20.67
2023-04-18T11:50:48.651Z,20.64
2023-04-18T11:53:14.975Z,20.61
2023-04-18T11:55:41.548Z,20.60
2023-04-18T11:58:07.937Z,20.59
2023-04-18T12:00:34.381Z,20.57
2023-04-18T12:03:00.888Z,20.56
2023-04-18T12:05:27.517Z,20.54
2023-04-18T12:07:53.972Z,20.52
2023-04-18T12:10:20.340Z,20.49
2023-04-18T12:12:46.848Z,20.49
2023-04-18T12:15:13.169Z,20.51
2023-04-18T12:17:39.585Z,20.47
2023-04-18T12:20:05.949Z,20.47
2023-04-18T12:22:32.286Z,20.45
2023-04-18T12:24:58.562Z,20.46
2023-04-18T12:27:24.830Z,20.47
2023-04-18T12:29:51.112Z,20.47
2023-04-18T12:32:17.390Z,20.49
2023-04-18T12:34:46.388Z,20.50
2023-04-18T12:37:12.689Z,20.52
2023-04-18T12:39:39.046Z,20.54
2023-04-18T12:42:05.320Z,20.53
2023-04-18T12:44:31.559Z,20.51
2023-04-18T12:46:57.937Z,20.51
2023-04-18T12:49:24.309Z,20.52
2023-04-18T12:51:51.292Z,20.49
2023-04-18T12:54:17.784Z,20.48
2023-04-18T12:56:44.177Z,20.48
2023-04-18T12:59:10.552Z,20.48
2023-04-18T13:01:36.947Z,20.47
2023-04-18T13:04:11.688Z,20.48
2023-04-18T13:06:39.595Z,20.46
2023-04-18T13:09:07.057Z,20.44
2023-04-18T13:11:33.379Z,20.44
2023-04-18T13:13:59.772Z,20.44
2023-04-18T13:16:26.272Z,20.45
2023-04-18T13:18:52.741Z,20.44
2023-04-18T13:21:19.074Z,20.45
2023-04-18T13:23:45.342Z,20.46
2023-04-18T13:26:11.653Z,20.46
2023-04-18T13:28:37.898Z,20.46
2023-04-18T13:31:04.224Z,20.48
2023-04-18T13:33:30.573Z,20.49
2023-04-18T13:35:56.846Z,20.50
2023-04-18T13:38:23.167Z,20.49
2023-04-18T13:40:55.688Z,20.47
2023-04-18T13:43:27.475Z,20.46
2023-04-18T13:45:53.970Z,20.46
2023-04-18T13:48:20.385Z,20.45
2023-04-18T13:50:46.679Z,20.43
2023-04-18T13:53:12.968Z,20.41
2023-04-18T13:55:39.303Z,20.41
2023-04-18T13:58:06.660Z,20.40
2023-04-18T14:00:33.846Z,20.40
2023-04-18T14:03:00.525Z,20.39
2023-04-18T14:05:28.719Z,20.39
2023-04-18T14:07:55.162Z,20.31
2023-04-18T14:10:21.516Z,20.37
2023-04-18T14:12:47.868Z,20.38
2023-04-18T14:15:24.841Z,20.41
2023-04-18T14:17:57.118Z,20.41
2023-04-18T14:20:24.348Z,20.39
2023-04-18T14:22:52.995Z,20.39
2023-04-18T14:25:19.794Z,20.39
2023-04-18T14:27:46.239Z,20.40
2023-04-18T14:30:12.645Z,20.41
2023-04-18T14:32:39.002Z,20.43
2023-04-18T14:35:05.781Z,20.43
2023-04-18T14:37:32.053Z,20.42
2023-04-18T14:39:58.376Z,20.42
2023-04-18T14:42:24.811Z,20.44
2023-04-18T14:44:51.162Z,20.44
2023-04-18T14:47:17.489Z,20.45
2023-04-18T14:49:43.977Z,20.47
2023-04-18T14:52:10.295Z,20.49
2023-04-18T14:54:36.548Z,20.49
2023-04-18T14:57:02.937Z,20.49
2023-04-18T14:59:29.359Z,20.50
2023-04-18T15:01:56.104Z,20.49
2023-04-18T15:04:23.754Z,20.49
2023-04-18T15:07:03.722Z,20.51
2023-04-18T15:09:31.280Z,20.48
2023-04-18T15:11:57.729Z,20.50
2023-04-18T15:14:34.027Z,20.50
2023-04-18T15:17:13.908Z,20.53
2023-04-18T15:22:35.564Z,20.60
2023-04-18T15:27:54.047Z,20.58
2023-04-18T15:30:23.349Z,20.58
2023-04-18T15:32:59.686Z,20.59
2023-04-18T15:35:31.391Z,20.59
2023-04-18T15:38:07.152Z,20.60
2023-04-18T15:40:33.495Z,20.62
2023-04-18T15:43:00.017Z,20.63
2023-04-18T15:45:26.352Z,20.62
2023-04-18T15:47:52.808Z,20.64
2023-04-18T15:50:19.160Z,20.64
2023-04-18T15:52:45.443Z,20.63
2023-04-18T15:55:12.062Z,20.63
2023-04-18T15:57:38.953Z,20.64
2023-04-18T16:00:05.280Z,20.65
2023-04-18T16:02:31.641Z,20.64
2023-04-18T16:05:06.587Z,20.65
2023-04-18T16:14:22.360Z,20.66
2023-04-18T16:16:49.172Z,20.69
2023-04-18T16:19:15.434Z,20.70
2023-04-18T16:21:41.696Z,20.72
2023-04-18T16:24:07.895Z,20.73
2023-04-18T16:26:34.152Z,20.76
2023-04-18T16:29:00.447Z,20.74
2023-04-18T16:31:27.148Z,20.74
2023-04-18T16:33:53.504Z,20.73
2023-04-18T16:36:19.820Z,20.71
2023-04-18T16:38:46.466Z,20.69
2023-04-18T16:41:12.953Z,20.67
2023-04-18T16:43:39.200Z,20.67
2023-04-18T16:46:05.579Z,20.66
2023-04-18T16:48:31.909Z,20.66
2023-04-18T16:50:58.285Z,20.65
2023-04-18T16:53:24.884Z,20.64
2023-04-18T16:55:51.273Z,20.62
2023-04-18T16:58:17.588Z,20.60
2023-04-18T17:00:43.942Z,20.60
2023-04-18T17:03:10.321Z,20.58
2023-04-18T17:05:36.781Z,20.56
2023-04-18T17:08:03.104Z,20.55
2023-04-18T17:10:29.450Z,20.54
2023-04-18T17:12:56.048Z,20.52
2023-04-18T17:15:22.384Z,20.50
2023-04-18T17:17:48.873Z,20.49
2023-04-18T17:20:15.227Z,20.47
2023-04-18T17:22:41.550Z,20.44
2023-04-18T17:25:08.011Z,20.43
2023-04-18T17:27:34.507Z,20.41
2023-04-18T17:30:00.923Z,20.38
2023-04-18T17:32:27.460Z,20.37
2023-04-18T17:34:55.825Z,20.36
2023-04-18T17:37:22.176Z,20.35
2023-04-18T17:39:48.543Z,20.32
2023-04-18T17:42:14.806Z,20.30
2023-04-18T17:44:41.271Z,20.28
2023-04-18T17:47:07.524Z,20.26
2023-04-18T17:49:33.883Z,20.24
2023-04-18T17:52:00.230Z,20.22
2023-04-18T17:54:26.512Z,20.21
2023-04-18T17:56:53.051Z,20.19
2023-04-18T17:59:19.591Z,20.16
2023-04-18T18:01:46.248Z,20.14
2023-04-18T18:04:13.112Z,20.15
2023-04-18T18:06:39.861Z,20.13
2023-04-18T18:09:06.679Z,20.12
2023-04-18T18:11:33.148Z,20.12
2023-04-18T18:13:59.601Z,20.12
2023-04-18T18:16:26.199Z,20.13
2023-04-18T18:18:53.675Z,20.14
2023-04-18T18:21:20.005Z,20.14
2023-04-18T18:23:46.274Z,20.15
2023-04-18T18:26:12.806Z,20.15
2023-04-18T18:28:39.419Z,20.16
2023-04-18T18:31:05.879Z,20.16
2023-04-18T18:33:33.888Z,20.16
2023-04-18T18:36:01.404Z,20.17
2023-04-18T18:38:27.800Z,20.15
2023-04-18T18:40:54.074Z,20.17
2023-04-18T18:43:20.413Z,20.15
2023-04-18T18:45:46.666Z,20.15
2023-04-18T18:48:13.114Z,20.16
2023-04-18T18:50:39.431Z,20.16
2023-04-18T18:53:05.956Z,20.15
2023-04-18T18:55:32.537Z,20.05
2023-04-18T18:57:58.957Z,20.12
2023-04-18T19:00:25.343Z,20.11
2023-04-18T19:02:51.883Z,20.10
2023-04-18T19:05:18.629Z,20.09
2023-04-18T19:07:45.437Z,20.10
2023-04-18T19:10:11.714Z,20.09
2023-04-18T19:12:38.046Z,20.08
2023-04-18T19:15:04.318Z,20.07
2023-04-18T19:17:31.303Z,20.06
2023-04-18T19:19:57.670Z,20.05
2023-04-18T19:22:24.024Z,20.05
2023-04-18T19:24:50.310Z,20.04
2023-04-18T19:27:16.617Z,20.03
2023-04-18T19:32:29.582Z,19.99
2023-04-18T19:34:56.229Z,19.98
2023-04-18T19:37:22.738Z,19.98
2023-04-18T19:39:49.039Z,19.96
2023-04-18T19:42:15.345Z,19.97
2023-04-18T19:44:41.833Z,19.98
2023-04-18T19:47:08.088Z,19.99
2023-04-18T19:49:34.420Z,19.98
2023-04-18T19:52:00.783Z,19.97
2023-04-18T19:54:26.976Z,19.98
2023-04-18T19:56:53.174Z,19.98
2023-04-18T19:59:19.480Z,19.99
2023-04-18T20:01:46.022Z,19.99
2023-04-18T20:04:12.822Z,19.99
2023-04-18T20:06:39.147Z,19.99
2023-04-18T20:09:05.402Z,19.98
2023-04-18T20:11:33.520Z,19.97
2023-04-18T20:13:59.832Z,19.98
2023-04-18T20:16:26.116Z,19.97
2023-04-18T20:18:54.294Z,19.95
2023-04-18T20:21:21.749Z,19.96
2023-04-18T20:23:48.093Z,19.95
2023-04-18T20:26:14.504Z,19.96
2023-04-18T20:28:40.799Z,19.96
2023-04-18T20:31:07.212Z,19.96
2023-04-18T20:33:33.674Z,19.97
2023-04-18T20:36:00.099Z,19.97
2023-04-18T20:38:26.422Z,19.98
2023-04-18T20:40:52.723Z,19.98
2023-04-18T20:43:19.089Z,19.99
2023-04-18T20:45:46.086Z,19.99
2023-04-18T20:48:16.911Z,19.99
2023-04-18T20:50:44.110Z,19.98
2023-04-18T20:53:10.395Z,19.96
2023-04-18T20:55:36.757Z,19.97
2023-04-18T20:58:03.127Z,19.96
2023-04-18T21:00:29.515Z,19.96
2023-04-18T21:02:56.378Z,19.96
2023-04-18T21:05:22.988Z,19.94
2023-04-18T21:07:49.345Z,19.92
2023-04-18T21:10:15.571Z,19.91
2023-04-18T21:12:41.975Z,19.91
2023-04-18T21:15:08.204Z,19.89
2023-04-18T21:17:34.495Z,19.89
2023-04-18T21:20:00.722Z,19.88
2023-04-18T21:22:26.957Z,19.87
2023-04-18T21:24:53.338Z,19.87
2023-04-18T21:27:19.648Z,19.86
2023-04-18T21:29:45.901Z,19.85
2023-04-18T21:32:12.239Z,19.84
2023-04-18T21:34:38.500Z,19.83
2023-04-18T21:37:04.732Z,19.82
2023-04-18T21:39:31.085Z,19.81
2023-04-18T21:41:59.445Z,19.80
2023-04-18T21:44:30.108Z,19.79
2023-04-18T21:46:56.740Z,19.73
2023-04-18T21:49:23.007Z,19.66
2023-04-18T21:51:49.434Z,19.59
2023-04-18T21:54:16.253Z,19.51
2023-04-18T21:56:42.785Z,19.44
2023-04-18T21:59:10.895Z,19.38
2023-04-18T22:01:37.486Z,19.33
2023-04-18T22:04:04.062Z,19.28
2023-04-18T22:06:30.500Z,19.23
2023-04-18T22:08:57.058Z,19.18
2023-04-18T22:11:23.448Z,19.13
2023-04-18T22:13:52.227Z,19.08
2023-04-18T22:16:18.665Z,19.02
2023-04-18T22:18:45.006Z,18.99
2023-04-18T22:21:11.420Z,18.96
2023-04-18T22:23:37.678Z,18.92
2023-04-18T22:26:04.269Z,18.88
2023-04-18T22:28:30.702Z,18.84
2023-04-18T22:30:57.297Z,18.81
2023-04-18T22:33:23.779Z,18.78
2023-04-18T22:35:50.217Z,18.75
2023-04-18T22:38:16.686Z,18.71
2023-04-18T22:40:43.221Z,18.69
2023-04-18T22:43:10.910Z,18.66
2023-04-18T22:45:37.427Z,18.63
2023-04-18T22:48:04.942Z,18.59
2023-04-18T22:50:31.393Z,18.56
2023-04-18T22:52:58.887Z,18.53
2023-04-18T22:55:25.570Z,18.50
2023-04-18T22:57:53.427Z,18.48
2023-04-18T23:00:19.849Z,18.45
2023-04-18T23:02:46.375Z,18.42
2023-04-18T23:05:12.880Z,18.41
2023-04-18T23:07:39.310Z,18.38
2023-04-18T23:10:06.068Z,18.37
2023-04-18T23:12:32.408Z,18.33
2023-04-18T23:14:58.930Z,18.32
2023-04-18T23:17:25.356Z,18.29
2023-04-18T23:19:51.874Z,18.28
2023-04-18T23:22:18.606Z,18.27
2023-04-18T23:24:46.325Z,18.25
2023-04-18T23:27:12.853Z,18.23
2023-04-18T23:29:39.369Z,18.20
2023-04-18T23:32:06.953Z,18.18
2023-04-18T23:34:33.383Z,18.18
2023-04-18T23:36:59.722Z,18.16
2023-04-18T23:39:26.268Z,18.20
2023-04-18T23:41:53.791Z,18.26
2023-04-18T23:44:20.309Z,18.29
2023-04-18T23:46:46.978Z,18.27
2023-04-18T23:49:13.471Z,18.25
2023-04-18T23:51:39.855Z,18.23
2023-04-18T23:54:06.394Z,18.22
2023-04-18T23:56:32.876Z,18.20
2023-04-18T23:58:59.349Z,18.18
