createdAt,value
2023-03-10T00:01:24.535Z,39.30
2023-03-10T00:03:53.068Z,38.88
2023-03-10T00:06:23.253Z,34.97
2023-03-10T00:08:51.253Z,37.15
2023-03-10T00:11:19.143Z,35.40
2023-03-10T00:13:46.438Z,39.35
2023-03-10T00:16:19.114Z,42.33
2023-03-10T00:18:47.985Z,45.60
2023-03-10T00:21:21.880Z,40.55
2023-03-10T00:23:49.206Z,40.47
2023-03-10T00:26:19.620Z,46.72
2023-03-10T00:28:47.287Z,41.80
2023-03-10T00:31:20.820Z,41.15
2023-03-10T00:33:48.934Z,40.25
2023-03-10T00:36:17.768Z,40.30
2023-03-10T00:38:46.196Z,40.50
2023-03-10T00:41:16.256Z,39.58
2023-03-10T00:43:43.802Z,45.20
2023-03-10T00:46:11.982Z,43.50
2023-03-10T00:48:39.736Z,41.70
2023-03-10T00:51:07.828Z,39.58
2023-03-10T00:53:40.289Z,44.17
2023-03-10T00:56:19.952Z,43.08
2023-03-10T00:58:51.658Z,41.97
2023-03-10T01:01:22.855Z,41.25
2023-03-10T01:03:52.058Z,44.22
2023-03-10T01:06:20.871Z,42.75
2023-03-10T01:08:48.346Z,41.58
2023-03-10T01:11:20.667Z,45.70
2023-03-10T01:13:49.759Z,41.85
2023-03-10T01:16:17.294Z,43.47
2023-03-10T01:18:45.242Z,42.97
2023-03-10T01:21:29.107Z,42.75
2023-03-10T01:23:56.783Z,41.97
2023-03-10T01:26:24.073Z,42.90
2023-03-10T01:28:51.772Z,37.58
2023-03-10T01:31:19.238Z,39.72
2023-03-10T01:33:47.202Z,37.72
2023-03-10T01:36:22.403Z,36.38
2023-03-10T01:38:50.048Z,36.22
2023-03-10T01:41:20.862Z,33.80
2023-03-10T01:43:53.704Z,37.60
2023-03-10T01:46:27.189Z,37.00
2023-03-10T01:48:59.595Z,34.78
2023-03-10T01:51:29.407Z,41.95
2023-03-10T01:53:56.792Z,30.90
2023-03-10T01:56:24.392Z,37.13
2023-03-10T01:59:00.572Z,35.90
2023-03-10T02:01:29.712Z,38.10
2023-03-10T02:04:03.263Z,34.47
2023-03-10T02:06:32.672Z,32.10
2023-03-10T02:09:02.445Z,29.77
2023-03-10T02:11:29.885Z,33.03
2023-03-10T02:13:57.373Z,28.25
2023-03-10T02:16:24.720Z,23.35
2023-03-10T02:18:52.086Z,27.67
2023-03-10T02:21:42.888Z,27.60
2023-03-10T02:24:15.563Z,28.80
2023-03-10T02:26:50.336Z,32.65
2023-03-10T02:29:32.934Z,29.13
2023-03-10T02:32:01.784Z,24.45
2023-03-10T02:34:29.529Z,20.55
2023-03-10T02:36:57.373Z,23.90
2023-03-10T02:39:25.181Z,28.83
2023-03-10T02:41:53.020Z,22.25
2023-03-10T02:44:24.557Z,22.85
2023-03-10T02:46:52.381Z,21.77
2023-03-10T02:49:24.898Z,23.38
2023-03-10T02:51:54.904Z,22.52
2023-03-10T02:54:22.159Z,22.77
2023-03-10T02:56:51.534Z,19.67
2023-03-10T02:59:19.745Z,26.73
2023-03-10T03:01:50.941Z,21.43
2023-03-10T03:04:20.027Z,28.85
2023-03-10T03:06:47.983Z,22.58
2023-03-10T03:09:15.729Z,22.67
2023-03-10T03:11:43.094Z,23.38
2023-03-10T03:14:10.635Z,28.77
2023-03-10T03:16:39.286Z,36.75
2023-03-10T03:19:09.680Z,31.40
2023-03-10T03:21:38.991Z,37.20
2023-03-10T03:24:06.346Z,36.03
2023-03-10T03:26:33.725Z,35.83
2023-03-10T03:29:13.812Z,35.33
2023-03-10T03:31:41.839Z,33.60
2023-03-10T03:34:21.682Z,33.28
2023-03-10T03:36:55.633Z,35.33
2023-03-10T03:39:28.763Z,39.85
2023-03-10T03:41:59.856Z,33.85
2023-03-10T03:44:32.016Z,34.85
2023-03-10T03:47:00.475Z,36.05
2023-03-10T03:49:28.722Z,31.15
2023-03-10T03:51:56.034Z,38.00
2023-03-10T03:54:24.330Z,42.47
2023-03-10T03:56:52.118Z,33.45
2023-03-10T03:59:19.513Z,34.75
2023-03-10T04:01:50.000Z,32.50
2023-03-10T04:04:17.901Z,33.17
2023-03-10T04:06:45.288Z,33.90
2023-03-10T04:09:13.760Z,29.52
2023-03-10T04:11:41.178Z,40.92
2023-03-10T04:14:08.714Z,36.88
2023-03-10T04:16:36.130Z,32.00
2023-03-10T04:19:07.686Z,37.97
2023-03-10T04:21:40.092Z,35.05
2023-03-10T04:24:08.048Z,37.03
2023-03-10T04:26:35.520Z,34.45
2023-03-10T04:29:03.886Z,32.80
2023-03-10T04:31:36.315Z,32.35
2023-03-10T04:34:05.136Z,30.92
2023-03-10T04:36:32.970Z,35.60
2023-03-10T04:39:05.286Z,30.42
2023-03-10T04:41:33.132Z,32.10
2023-03-10T04:44:00.653Z,31.52
2023-03-10T04:46:31.718Z,33.95
2023-03-10T04:48:59.358Z,35.08
2023-03-10T04:51:26.648Z,37.50
2023-03-10T04:54:00.391Z,37.70
2023-03-10T04:56:30.705Z,35.60
2023-03-10T04:58:58.231Z,31.27
2023-03-10T05:01:26.373Z,32.65
2023-03-10T05:04:00.837Z,33.33
2023-03-10T05:06:28.834Z,33.33
2023-03-10T05:09:12.835Z,30.23
2023-03-10T05:11:40.158Z,28.88
2023-03-10T05:14:07.736Z,30.35
2023-03-10T05:16:35.130Z,33.63
2023-03-10T05:19:02.492Z,31.60
2023-03-10T05:21:32.060Z,31.48
2023-03-10T05:23:59.944Z,31.63
2023-03-10T05:26:28.006Z,36.53
2023-03-10T05:28:55.399Z,30.40
2023-03-10T05:31:30.439Z,35.65
2023-03-10T05:34:04.952Z,36.42
2023-03-10T05:36:32.452Z,33.60
2023-03-10T05:39:00.526Z,35.35
2023-03-10T05:41:29.147Z,36.13
2023-03-10T05:44:01.223Z,32.35
2023-03-10T05:46:29.461Z,29.38
2023-03-10T05:48:59.062Z,33.38
2023-03-10T05:51:26.630Z,34.63
2023-03-10T05:53:54.694Z,30.70
2023-03-10T05:56:26.377Z,33.45
2023-03-10T05:58:58.183Z,33.65
2023-03-10T06:01:30.522Z,33.70
2023-03-10T06:03:57.926Z,30.95
2023-03-10T06:06:25.336Z,35.75
2023-03-10T06:08:52.786Z,28.05
2023-03-10T06:11:20.100Z,31.75
2023-03-10T06:13:48.337Z,31.60
2023-03-10T06:16:15.898Z,28.20
2023-03-10T06:18:43.648Z,29.05
2023-03-10T06:21:13.695Z,34.85
2023-03-10T06:23:41.543Z,31.42
2023-03-10T06:26:15.033Z,31.00
2023-03-10T06:28:45.123Z,28.80
2023-03-10T06:31:16.744Z,27.05
2023-03-10T06:33:44.807Z,34.20
2023-03-10T06:36:13.283Z,29.85
2023-03-10T06:38:41.440Z,33.28
2023-03-10T06:41:09.380Z,33.35
2023-03-10T06:43:36.923Z,34.47
2023-03-10T06:46:06.701Z,31.00
2023-03-10T06:48:37.856Z,31.65
2023-03-10T06:51:07.426Z,34.13
2023-03-10T06:53:35.007Z,30.45
2023-03-10T06:56:06.600Z,30.60
2023-03-10T06:58:35.934Z,34.92
2023-03-10T07:01:05.484Z,29.70
2023-03-10T07:03:33.201Z,31.88
2023-03-10T07:06:00.863Z,36.38
2023-03-10T07:08:29.178Z,33.25
2023-03-10T07:10:57.109Z,35.10
2023-03-10T07:13:24.660Z,29.40
2023-03-10T07:15:52.108Z,30.52
2023-03-10T07:18:19.492Z,33.80
2023-03-10T07:20:47.893Z,35.67
2023-03-10T07:23:15.617Z,30.52
2023-03-10T07:25:42.964Z,39.58
2023-03-10T07:28:10.501Z,33.55
2023-03-10T07:30:38.704Z,34.20
2023-03-10T07:33:06.129Z,33.13
2023-03-10T07:35:36.629Z,37.45
2023-03-10T07:38:05.030Z,32.45
2023-03-10T07:40:32.304Z,29.73
2023-03-10T07:42:59.705Z,34.92
2023-03-10T07:45:30.873Z,27.05
2023-03-10T07:47:58.194Z,34.08
2023-03-10T07:50:26.598Z,30.77
2023-03-10T07:52:55.431Z,33.03
2023-03-10T07:55:23.415Z,27.13
2023-03-10T07:57:50.790Z,28.33
2023-03-10T08:00:18.706Z,26.52
2023-03-10T08:02:46.052Z,26.27
2023-03-10T08:05:14.905Z,24.45
2023-03-10T08:07:43.495Z,22.92
2023-03-10T08:10:11.694Z,33.65
2023-03-10T08:12:39.331Z,23.65
2023-03-10T08:15:07.371Z,24.40
2023-03-10T08:17:37.284Z,27.65
2023-03-10T08:20:06.618Z,24.88
2023-03-10T08:22:33.994Z,27.15
2023-03-10T08:25:02.129Z,26.38
2023-03-10T08:27:32.621Z,26.58
2023-03-10T08:29:59.971Z,21.98
2023-03-10T08:32:27.367Z,27.85
2023-03-10T08:34:54.813Z,30.00
2023-03-10T08:37:22.247Z,28.10
2023-03-10T08:39:52.130Z,25.63
2023-03-10T08:42:19.801Z,25.40
2023-03-10T08:44:47.144Z,22.90
2023-03-10T08:47:14.453Z,25.92
2023-03-10T08:49:44.454Z,26.67
2023-03-10T08:52:13.268Z,23.58
2023-03-10T08:54:40.604Z,22.23
2023-03-10T08:57:07.979Z,21.80
2023-03-10T08:59:35.275Z,23.17
2023-03-10T09:02:02.635Z,18.38
2023-03-10T09:04:29.992Z,17.38
2023-03-10T09:06:57.291Z,20.00
2023-03-10T09:09:24.616Z,20.95
2023-03-10T09:11:52.062Z,20.05
2023-03-10T09:14:20.198Z,17.83
2023-03-10T09:16:47.676Z,17.75
2023-03-10T09:19:15.032Z,19.83
2023-03-10T09:21:42.776Z,26.00
2023-03-10T09:24:10.592Z,17.08
2023-03-10T09:26:37.929Z,20.70
2023-03-10T09:29:05.409Z,16.90
2023-03-10T09:31:35.596Z,16.80
2023-03-10T09:34:03.818Z,15.32
2023-03-10T09:36:31.696Z,20.75
2023-03-10T09:38:59.754Z,15.32
2023-03-10T09:41:42.042Z,19.25
2023-03-10T09:44:44.615Z,15.05
2023-03-10T09:47:39.586Z,16.95
2023-03-10T09:50:20.161Z,15.50
2023-03-10T09:53:02.199Z,19.83
2023-03-10T09:55:35.460Z,16.63
2023-03-10T09:58:04.028Z,18.48
2023-03-10T10:00:38.455Z,20.10
2023-03-10T10:03:21.529Z,18.75
2023-03-10T10:05:52.151Z,17.83
2023-03-10T10:08:22.404Z,15.48
2023-03-10T10:10:53.623Z,17.83
2023-03-10T10:13:25.059Z,17.08
2023-03-10T10:16:31.900Z,20.02
2023-03-10T10:19:13.985Z,14.07
2023-03-10T10:22:08.462Z,18.20
2023-03-10T10:24:36.163Z,13.85
2023-03-10T10:27:03.592Z,17.25
2023-03-10T10:29:36.624Z,18.42
2023-03-10T10:32:10.450Z,17.77
2023-03-10T10:34:40.954Z,13.80
2023-03-10T10:37:23.186Z,18.35
2023-03-10T10:42:28.587Z,16.13
2023-03-10T10:45:03.087Z,16.02
2023-03-10T10:47:37.654Z,13.68
2023-03-10T10:50:22.879Z,15.95
2023-03-10T10:52:53.762Z,10.38
2023-03-10T10:55:26.718Z,13.02
2023-03-10T10:58:01.706Z,16.67
2023-03-10T11:00:33.359Z,9.93
2023-03-10T11:03:01.196Z,15.45
2023-03-10T11:05:31.657Z,15.30
2023-03-10T11:08:27.065Z,15.32
2023-03-10T11:11:12.640Z,13.48
2023-03-10T11:14:16.741Z,13.38
2023-03-10T11:17:05.056Z,11.13
2023-03-10T11:19:37.236Z,13.75
2023-03-10T11:22:33.252Z,12.65
2023-03-10T11:25:11.571Z,14.07
2023-03-10T11:27:48.763Z,13.90
2023-03-10T11:30:26.032Z,18.38
2023-03-10T11:33:10.669Z,11.45
2023-03-10T11:35:45.868Z,14.25
2023-03-10T11:38:32.075Z,13.30
2023-03-10T11:41:22.938Z,12.73
2023-03-10T11:43:57.104Z,11.10
2023-03-10T11:46:33.392Z,13.55
2023-03-10T11:49:17.600Z,14.40
2023-03-10T11:51:50.295Z,17.35
2023-03-10T11:54:38.931Z,14.00
2023-03-10T11:57:21.032Z,15.25
2023-03-10T12:02:47.566Z,13.07
2023-03-10T12:07:47.056Z,15.10
2023-03-10T12:10:19.359Z,13.25
2023-03-10T12:12:49.329Z,14.98
2023-03-10T12:15:24.396Z,20.42
2023-03-10T12:17:54.321Z,14.77
2023-03-10T12:20:21.570Z,16.33
2023-03-10T12:22:50.362Z,16.75
2023-03-10T12:25:35.549Z,14.50
2023-03-10T12:28:27.917Z,16.00
2023-03-10T12:31:24.188Z,15.98
2023-03-10T12:33:52.800Z,17.02
2023-03-10T12:36:35.594Z,14.00
2023-03-10T12:39:24.424Z,17.63
2023-03-10T12:41:53.231Z,16.67
2023-03-10T12:44:23.273Z,18.60
2023-03-10T12:46:57.820Z,19.38
2023-03-10T12:49:40.742Z,16.67
2023-03-10T12:52:30.511Z,19.65
2023-03-10T12:55:15.796Z,16.00
2023-03-10T12:58:13.911Z,17.27
2023-03-10T13:01:10.222Z,17.40
2023-03-10T13:03:47.461Z,16.38
2023-03-10T13:06:14.747Z,14.13
2023-03-10T13:08:42.083Z,15.60
2023-03-10T13:11:18.416Z,15.75
2023-03-10T13:13:54.130Z,15.63
2023-03-10T13:16:21.557Z,14.55
2023-03-10T13:18:51.221Z,15.00
2023-03-10T13:21:39.264Z,15.40
2023-03-10T13:24:40.508Z,12.88
2023-03-10T13:27:14.165Z,20.10
2023-03-10T13:30:27.177Z,14.60
2023-03-10T13:32:59.737Z,18.00
2023-03-10T13:35:34.589Z,19.50
2023-03-10T13:38:13.866Z,14.25
2023-03-10T13:40:44.816Z,14.48
2023-03-10T13:43:25.518Z,14.68
2023-03-10T13:46:00.645Z,15.10
2023-03-10T13:48:31.128Z,15.32
2023-03-10T13:51:10.050Z,13.60
2023-03-10T13:53:37.385Z,12.88
2023-03-10T13:56:21.771Z,15.18
2023-03-10T13:58:51.761Z,16.63
2023-03-10T14:01:23.692Z,18.13
2023-03-10T14:06:22.984Z,18.33
2023-03-10T14:08:51.263Z,14.85
2023-03-10T14:11:32.411Z,15.70
2023-03-10T14:14:00.893Z,20.70
2023-03-10T14:16:51.779Z,13.02
2023-03-10T14:19:43.731Z,15.10
2023-03-10T14:22:27.741Z,13.68
2023-03-10T14:24:55.837Z,14.07
2023-03-10T14:27:24.637Z,15.02
2023-03-10T14:29:54.732Z,13.93
2023-03-10T14:32:23.128Z,13.93
2023-03-10T14:34:53.365Z,12.07
2023-03-10T14:37:20.613Z,13.75
2023-03-10T14:39:47.981Z,12.25
2023-03-10T14:42:26.871Z,15.00
2023-03-10T14:44:54.381Z,15.23
2023-03-10T14:47:21.891Z,14.65
2023-03-10T14:49:49.535Z,16.67
2023-03-10T14:52:17.849Z,13.73
2023-03-10T14:54:48.008Z,16.98
2023-03-10T14:57:19.768Z,17.25
2023-03-10T14:59:47.246Z,13.70
2023-03-10T15:02:22.323Z,18.95
2023-03-10T15:04:50.031Z,15.15
2023-03-10T15:07:20.642Z,13.82
2023-03-10T15:09:49.512Z,15.43
2023-03-10T15:12:18.353Z,16.98
2023-03-10T15:14:52.323Z,15.38
2023-03-10T15:17:20.363Z,14.85
2023-03-10T15:19:47.696Z,18.95
2023-03-10T15:22:14.978Z,17.38
2023-03-10T15:24:42.296Z,16.83
2023-03-10T15:27:12.149Z,20.35
2023-03-10T15:29:39.576Z,18.75
2023-03-10T15:32:07.195Z,19.83
2023-03-10T15:34:34.644Z,16.25
2023-03-10T15:37:02.100Z,19.17
2023-03-10T15:39:32.246Z,13.82
2023-03-10T15:42:00.770Z,15.15
2023-03-10T15:44:28.102Z,17.85
2023-03-10T15:46:55.841Z,21.25
2023-03-10T15:49:23.365Z,23.58
2023-03-10T15:51:50.629Z,17.40
2023-03-10T15:54:20.865Z,17.70
2023-03-10T15:56:48.133Z,22.80
2023-03-10T15:59:15.890Z,21.48
2023-03-10T16:01:43.193Z,22.80
2023-03-10T16:04:10.524Z,20.38
2023-03-10T16:06:37.778Z,18.48
2023-03-10T16:09:09.096Z,25.05
2023-03-10T16:11:36.487Z,26.48
2023-03-10T16:14:04.244Z,24.17
2023-03-10T16:16:31.753Z,23.65
2023-03-10T16:18:59.188Z,25.80
2023-03-10T16:21:27.776Z,21.70
2023-03-10T16:23:55.174Z,29.08
2023-03-10T16:26:24.204Z,24.13
2023-03-10T16:28:53.697Z,22.52
2023-03-10T16:31:26.986Z,24.55
2023-03-10T16:33:55.451Z,27.08
2023-03-10T16:36:28.204Z,34.13
2023-03-10T16:38:55.704Z,29.88
2023-03-10T16:41:23.933Z,28.95
2023-03-10T16:43:51.360Z,23.80
2023-03-10T16:46:30.031Z,24.67
2023-03-10T16:49:00.239Z,28.45
2023-03-10T16:51:39.530Z,31.83
2023-03-10T16:54:11.601Z,33.40
2023-03-10T16:59:07.840Z,30.58
2023-03-10T17:01:35.278Z,26.48
2023-03-10T17:04:02.786Z,32.53
2023-03-10T17:06:32.733Z,31.00
2023-03-10T17:09:00.873Z,34.17
2023-03-10T17:11:31.183Z,35.15
2023-03-10T17:14:05.043Z,37.05
2023-03-10T17:16:33.880Z,31.52
2023-03-10T17:19:05.403Z,31.90
2023-03-10T17:21:35.958Z,34.10
2023-03-10T17:24:04.051Z,33.10
2023-03-10T17:26:31.864Z,35.20
2023-03-10T17:28:59.450Z,40.67
2023-03-10T17:31:28.922Z,42.08
2023-03-10T17:33:59.384Z,36.97
2023-03-10T17:36:28.497Z,42.35
2023-03-10T17:38:57.227Z,34.65
2023-03-10T17:41:25.108Z,36.75
2023-03-10T17:43:54.347Z,41.58
2023-03-10T17:46:24.894Z,41.10
2023-03-10T17:48:53.184Z,46.63
2023-03-10T17:51:23.548Z,44.40
2023-03-10T17:53:51.699Z,38.78
2023-03-10T17:56:19.680Z,46.13
2023-03-10T17:58:47.137Z,47.53
2023-03-10T18:01:20.037Z,43.95
2023-03-10T18:03:48.444Z,38.50
2023-03-10T18:06:18.967Z,44.67
2023-03-10T18:08:46.510Z,42.13
2023-03-10T18:11:14.396Z,41.92
2023-03-10T18:13:42.579Z,43.80
2023-03-10T18:16:16.977Z,38.75
2023-03-10T18:18:45.270Z,37.65
2023-03-10T18:21:13.878Z,37.25
2023-03-10T18:23:42.230Z,38.83
2023-03-10T18:26:12.097Z,36.33
2023-03-10T18:28:42.566Z,36.83
2023-03-10T18:31:31.510Z,32.22
2023-03-10T18:33:59.233Z,37.65
2023-03-10T18:36:27.176Z,35.33
2023-03-10T18:38:55.084Z,38.35
2023-03-10T18:41:25.148Z,34.05
2023-03-10T18:43:53.141Z,39.15
2023-03-10T18:46:20.955Z,34.38
2023-03-10T18:48:55.249Z,37.60
2023-03-10T18:51:24.584Z,36.60
2023-03-10T18:53:52.946Z,36.00
2023-03-10T18:56:20.677Z,33.72
2023-03-10T18:58:48.182Z,31.83
2023-03-10T19:01:15.709Z,28.98
2023-03-10T19:03:43.188Z,33.33
2023-03-10T19:06:10.669Z,31.40
2023-03-10T19:08:38.979Z,28.45
2023-03-10T19:11:07.019Z,31.25
2023-03-10T19:13:40.456Z,32.30
2023-03-10T19:16:09.113Z,28.10
2023-03-10T19:18:38.413Z,27.02
2023-03-10T19:21:06.200Z,25.05
2023-03-10T19:23:34.942Z,25.05
2023-03-10T19:26:03.640Z,30.80
2023-03-10T19:28:31.454Z,32.13
2023-03-10T19:31:01.887Z,29.70
2023-03-10T19:33:29.319Z,25.88
2023-03-10T19:36:04.909Z,23.83
2023-03-10T19:38:35.250Z,24.17
2023-03-10T19:41:04.199Z,27.90
2023-03-10T19:43:32.668Z,26.25
2023-03-10T19:46:06.480Z,26.00
2023-03-10T19:48:37.264Z,24.52
2023-03-10T19:51:07.930Z,27.50
2023-03-10T19:53:35.757Z,27.48
2023-03-10T19:56:04.884Z,26.60
2023-03-10T19:58:32.745Z,23.25
2023-03-10T20:01:00.516Z,20.50
2023-03-10T20:03:29.992Z,24.92
2023-03-10T20:05:57.457Z,26.27
2023-03-10T20:08:24.894Z,26.80
2023-03-10T20:10:52.298Z,24.63
2023-03-10T20:13:19.845Z,20.50
2023-03-10T20:15:47.342Z,19.42
2023-03-10T20:18:18.339Z,21.80
2023-03-10T20:20:45.708Z,19.58
2023-03-10T20:23:13.521Z,17.98
2023-03-10T20:26:14.169Z,18.40
2023-03-10T20:28:42.568Z,19.52
2023-03-10T20:31:09.975Z,15.98
2023-03-10T20:33:37.269Z,18.63
2023-03-10T20:36:05.547Z,16.92
2023-03-10T20:38:32.832Z,19.27
2023-03-10T20:41:00.127Z,24.83
2023-03-10T20:43:27.520Z,25.20
2023-03-10T20:45:55.169Z,19.80
2023-03-10T20:48:22.450Z,16.75
2023-03-10T20:50:56.889Z,23.52
2023-03-10T20:53:27.275Z,21.70
2023-03-10T20:55:54.625Z,21.63
2023-03-10T20:58:21.905Z,22.63
2023-03-10T21:00:49.251Z,19.55
2023-03-10T21:03:16.681Z,17.25
2023-03-10T21:05:44.606Z,16.80
2023-03-10T21:08:11.836Z,18.30
2023-03-10T21:10:39.795Z,17.15
2023-03-10T21:13:07.329Z,12.15
2023-03-10T21:15:34.780Z,15.30
2023-03-10T21:18:02.242Z,13.77
2023-03-10T21:20:29.598Z,16.52
2023-03-10T21:22:56.993Z,9.98
2023-03-10T21:25:26.597Z,10.27
2023-03-10T21:27:58.735Z,14.05
2023-03-10T21:32:57.797Z,18.13
2023-03-10T21:35:26.422Z,16.20
2023-03-10T21:37:55.500Z,9.65
2023-03-10T21:40:24.348Z,7.70
2023-03-10T21:42:52.263Z,10.35
2023-03-10T21:45:22.710Z,10.48
2023-03-10T21:47:50.597Z,11.88
2023-03-10T21:50:18.909Z,4.55
2023-03-10T21:52:47.400Z,7.05
2023-03-10T21:55:21.534Z,9.20
2023-03-10T21:57:49.022Z,5.50
2023-03-10T22:00:19.201Z,7.68
2023-03-10T22:02:47.318Z,7.15
2023-03-10T22:05:16.781Z,11.18
2023-03-10T22:07:44.892Z,6.30
2023-03-10T22:10:14.087Z,12.20
2023-03-10T22:12:44.316Z,18.67
2023-03-10T22:15:17.474Z,10.60
2023-03-10T22:17:45.308Z,8.05
2023-03-10T22:20:18.561Z,6.38
2023-03-10T22:22:46.709Z,6.72
2023-03-10T22:25:34.648Z,5.03
2023-03-10T22:28:02.393Z,8.50
2023-03-10T22:30:30.086Z,8.20
2023-03-10T22:32:57.753Z,7.38
2023-03-10T22:35:25.108Z,8.38
2023-03-10T22:37:53.388Z,10.05
2023-03-10T22:40:23.449Z,7.20
2023-03-10T22:42:51.594Z,7.18
2023-03-10T22:45:29.095Z,4.70
2023-03-10T22:48:00.098Z,9.73
2023-03-10T22:50:30.202Z,8.20
2023-03-10T22:52:59.297Z,13.05
2023-03-10T22:55:28.989Z,7.38
2023-03-10T22:57:56.561Z,11.73
2023-03-10T23:00:24.253Z,7.97
2023-03-10T23:02:53.805Z,5.63
2023-03-10T23:05:21.333Z,7.22
2023-03-10T23:07:48.954Z,7.65
2023-03-10T23:10:25.324Z,5.07
2023-03-10T23:12:55.113Z,4.18
2023-03-10T23:15:26.025Z,4.35
2023-03-10T23:17:54.981Z,3.25
2023-03-10T23:20:30.687Z,7.40
2023-03-10T23:23:02.957Z,6.88
2023-03-10T23:25:34.032Z,6.53
2023-03-10T23:28:02.174Z,9.10
2023-03-10T23:30:32.777Z,4.78
2023-03-10T23:33:00.274Z,5.47
2023-03-10T23:35:33.122Z,6.72
2023-03-10T23:38:01.962Z,7.40
2023-03-10T23:40:31.703Z,6.57
2023-03-10T23:43:00.604Z,6.03
2023-03-10T23:45:29.625Z,5.13
2023-03-10T23:48:01.365Z,5.82
2023-03-10T23:50:31.677Z,6.40
2023-03-10T23:52:59.304Z,5.72
2023-03-10T23:55:32.500Z,7.97
2023-03-10T23:58:00.197Z,3.40
