createdAt,value
2018-07-11T00:00:23.820Z,8.70
2018-07-11T00:02:52.126Z,8.70
2018-07-11T00:05:20.173Z,8.70
2018-07-11T00:07:48.250Z,8.60
2018-07-11T00:10:16.399Z,8.60
2018-07-11T00:12:44.512Z,8.60
2018-07-11T00:15:12.525Z,8.60
2018-07-11T00:17:40.673Z,8.60
2018-07-11T00:20:08.793Z,8.60
2018-07-11T00:22:37.218Z,8.50
2018-07-11T00:25:05.368Z,8.50
2018-07-11T00:27:34.937Z,8.50
2018-07-11T00:30:03.192Z,8.50
2018-07-11T00:32:30.974Z,8.50
2018-07-11T00:34:59.291Z,8.60
2018-07-11T00:37:27.590Z,8.60
2018-07-11T00:39:55.852Z,8.60
2018-07-11T00:42:23.998Z,8.60
2018-07-11T00:44:52.108Z,8.60
2018-07-11T00:47:20.342Z,8.70
2018-07-11T00:49:48.505Z,8.70
2018-07-11T00:52:16.342Z,8.70
2018-07-11T00:54:44.336Z,8.70
2018-07-11T00:57:12.358Z,8.70
2018-07-11T00:59:41.447Z,8.70
2018-07-11T01:02:09.447Z,8.70
2018-07-11T01:04:37.607Z,8.70
2018-07-11T01:07:06.844Z,8.70
2018-07-11T01:09:50.482Z,8.70
2018-07-11T01:12:18.640Z,8.60
2018-07-11T01:14:46.858Z,8.60
2018-07-11T01:17:20.137Z,8.50
2018-07-11T01:19:48.666Z,8.50
2018-07-11T01:22:16.732Z,8.50
2018-07-11T01:24:44.618Z,8.50
2018-07-11T01:27:12.462Z,8.50
2018-07-11T01:29:40.398Z,8.50
2018-07-11T01:32:08.748Z,8.40
2018-07-11T01:34:36.672Z,8.50
2018-07-11T01:37:04.538Z,8.40
2018-07-11T01:39:32.700Z,8.40
2018-07-11T01:42:00.758Z,8.40
2018-07-11T01:44:28.986Z,8.30
2018-07-11T01:46:57.130Z,8.30
2018-07-11T01:49:25.105Z,8.30
2018-07-11T01:51:58.812Z,8.30
2018-07-11T01:54:28.020Z,8.20
2018-07-11T01:56:56.270Z,8.20
2018-07-11T01:59:24.482Z,8.20
2018-07-11T02:01:52.373Z,8.10
2018-07-11T02:04:20.333Z,8.20
2018-07-11T02:06:48.464Z,8.20
2018-07-11T02:09:16.541Z,8.20
2018-07-11T02:11:44.840Z,8.20
2018-07-11T02:14:12.863Z,8.20
2018-07-11T02:16:41.725Z,8.20
2018-07-11T02:19:09.935Z,8.20
2018-07-11T02:21:38.784Z,8.20
2018-07-11T02:24:06.856Z,8.10
2018-07-11T02:26:35.563Z,8.10
2018-07-11T02:29:03.924Z,8.10
2018-07-11T02:31:32.068Z,8.00
2018-07-11T02:34:00.232Z,8.00
2018-07-11T02:36:29.150Z,8.00
2018-07-11T02:38:57.301Z,8.00
2018-07-11T02:41:25.236Z,7.90
2018-07-11T02:43:53.048Z,7.90
2018-07-11T02:46:25.744Z,7.80
2018-07-11T02:48:53.666Z,7.80
2018-07-11T02:51:22.251Z,7.80
2018-07-11T02:53:50.374Z,7.80
2018-07-11T02:56:18.287Z,7.80
2018-07-11T02:58:46.312Z,7.80
2018-07-11T03:01:14.467Z,7.70
2018-07-11T03:03:42.450Z,7.70
2018-07-11T03:06:10.642Z,7.70
2018-07-11T03:08:39.212Z,7.60
2018-07-11T03:11:07.246Z,7.70
2018-07-11T03:13:35.145Z,7.60
2018-07-11T03:16:03.249Z,7.60
2018-07-11T03:18:31.325Z,7.60
2018-07-11T03:20:59.332Z,7.60
2018-07-11T03:23:27.215Z,7.60
2018-07-11T03:25:55.132Z,7.60
2018-07-11T03:28:23.154Z,7.60
2018-07-11T03:30:51.107Z,7.60
2018-07-11T03:33:19.105Z,7.60
2018-07-11T03:35:47.351Z,7.60
2018-07-11T03:38:15.659Z,7.60
2018-07-11T03:40:43.557Z,7.60
2018-07-11T03:43:11.463Z,7.60
2018-07-11T03:45:39.576Z,7.60
2018-07-11T03:48:07.591Z,7.60
2018-07-11T03:50:35.561Z,7.70
2018-07-11T03:53:03.478Z,7.70
2018-07-11T03:55:31.472Z,7.70
2018-07-11T03:57:59.413Z,7.70
2018-07-11T04:00:27.239Z,7.80
2018-07-11T04:02:55.866Z,7.80
2018-07-11T04:05:23.793Z,7.90
2018-07-11T04:07:51.606Z,8.00
2018-07-11T04:10:20.106Z,8.00
2018-07-11T04:12:49.757Z,8.10
2018-07-11T04:15:17.734Z,8.20
2018-07-11T04:17:45.696Z,8.20
2018-07-11T04:20:13.532Z,8.30
2018-07-11T04:22:41.766Z,8.40
2018-07-11T04:25:09.642Z,8.40
2018-07-11T04:27:38.028Z,8.50
2018-07-11T04:30:06.413Z,8.50
2018-07-11T04:32:34.322Z,8.60
2018-07-11T04:35:02.255Z,8.60
2018-07-11T04:37:30.166Z,8.60
2018-07-11T04:39:58.246Z,8.60
2018-07-11T04:42:26.159Z,8.70
2018-07-11T04:44:54.262Z,8.80
2018-07-11T04:47:22.132Z,8.90
2018-07-11T04:49:49.946Z,9.00
2018-07-11T04:52:17.984Z,9.00
2018-07-11T04:54:45.844Z,9.20
2018-07-11T04:57:13.672Z,9.30
2018-07-11T04:59:41.914Z,9.40
2018-07-11T05:02:09.713Z,9.50
2018-07-11T05:04:38.086Z,9.70
2018-07-11T05:07:05.820Z,9.80
2018-07-11T05:09:33.684Z,9.90
2018-07-11T05:12:01.613Z,10.00
2018-07-11T05:14:30.054Z,10.00
2018-07-11T05:16:58.014Z,10.10
2018-07-11T05:19:26.050Z,10.20
2018-07-11T05:21:54.034Z,10.20
2018-07-11T05:24:22.712Z,10.30
2018-07-11T05:26:50.732Z,10.40
2018-07-11T05:29:18.848Z,10.50
2018-07-11T05:31:46.776Z,10.60
2018-07-11T05:34:14.841Z,10.70
2018-07-11T05:36:43.119Z,10.80
2018-07-11T05:39:11.747Z,10.90
2018-07-11T05:41:40.599Z,11.00
2018-07-11T05:44:09.382Z,11.00
2018-07-11T05:46:38.154Z,11.10
2018-07-11T05:49:07.037Z,11.10
2018-07-11T05:51:36.250Z,11.20
2018-07-11T05:54:05.004Z,11.30
2018-07-11T05:56:33.856Z,11.30
2018-07-11T05:59:02.596Z,11.30
2018-07-11T06:01:31.924Z,11.40
2018-07-11T06:04:00.712Z,11.40
2018-07-11T06:06:29.696Z,11.50
2018-07-11T06:08:58.369Z,11.50
2018-07-11T06:11:27.432Z,11.50
2018-07-11T06:13:56.410Z,11.60
2018-07-11T06:16:25.688Z,11.70
2018-07-11T06:18:54.382Z,11.70
2018-07-11T06:21:23.655Z,11.90
2018-07-11T06:23:52.651Z,12.00
2018-07-11T06:26:21.655Z,12.20
2018-07-11T06:28:50.877Z,12.40
2018-07-11T06:31:20.226Z,12.60
2018-07-11T06:33:49.393Z,12.90
2018-07-11T06:36:18.020Z,13.10
2018-07-11T06:38:47.116Z,13.50
2018-07-11T06:41:22.547Z,13.70
2018-07-11T06:43:51.724Z,14.00
2018-07-11T06:46:20.836Z,14.10
2018-07-11T06:48:49.826Z,14.20
2018-07-11T06:51:18.683Z,14.40
2018-07-11T06:53:47.697Z,14.50
2018-07-11T06:56:17.199Z,14.60
2018-07-11T06:58:46.174Z,14.70
2018-07-11T07:01:15.510Z,14.70
2018-07-11T07:03:45.716Z,14.70
2018-07-11T07:06:14.832Z,14.70
2018-07-11T07:08:44.721Z,14.80
2018-07-11T07:11:13.493Z,14.80
2018-07-11T07:13:42.307Z,14.80
2018-07-11T07:16:11.097Z,14.90
2018-07-11T07:18:39.838Z,15.00
2018-07-11T07:21:08.322Z,15.10
2018-07-11T07:23:37.100Z,15.20
2018-07-11T07:26:05.779Z,15.30
2018-07-11T07:28:34.537Z,15.50
2018-07-11T07:31:03.367Z,15.60
2018-07-11T07:33:32.170Z,15.80
2018-07-11T07:36:00.762Z,15.90
2018-07-11T07:38:30.117Z,16.00
2018-07-11T07:40:59.145Z,16.00
2018-07-11T07:43:27.835Z,16.00
2018-07-11T07:45:56.851Z,16.00
2018-07-11T07:48:26.271Z,16.00
2018-07-11T07:50:55.048Z,16.00
2018-07-11T07:53:23.834Z,16.10
2018-07-11T07:55:53.057Z,16.10
2018-07-11T07:58:22.161Z,16.10
2018-07-11T08:00:51.103Z,16.20
2018-07-11T08:03:20.021Z,16.30
2018-07-11T08:05:49.126Z,16.30
2018-07-11T08:08:18.176Z,16.30
2018-07-11T08:10:47.315Z,16.40
2018-07-11T08:13:17.375Z,16.40
2018-07-11T08:15:46.143Z,16.50
2018-07-11T08:18:15.060Z,16.40
2018-07-11T08:20:43.831Z,16.40
2018-07-11T08:23:25.615Z,16.40
2018-07-11T08:26:06.154Z,16.40
2018-07-11T08:31:27.845Z,16.50
2018-07-11T08:34:17.752Z,16.50
2018-07-11T08:36:57.143Z,16.80
2018-07-11T08:41:58.009Z,16.80
2018-07-11T08:45:00.649Z,16.90
2018-07-11T08:47:38.689Z,16.90
2018-07-11T08:50:17.710Z,17.00
2018-07-11T08:53:06.652Z,17.10
2018-07-11T08:56:03.821Z,17.10
2018-07-11T08:58:44.302Z,17.20
2018-07-11T09:03:26.110Z,17.40
2018-07-11T09:08:06.979Z,17.50
2018-07-11T09:10:48.055Z,17.70
2018-07-11T09:16:29.778Z,18.30
2018-07-11T09:21:12.904Z,18.60
2018-07-11T09:24:51.790Z,19.30
2018-07-11T09:27:21.280Z,19.70
2018-07-11T09:29:49.970Z,20.00
2018-07-11T09:32:18.780Z,20.00
2018-07-11T09:34:47.832Z,20.00
2018-07-11T09:37:16.792Z,19.80
2018-07-11T09:39:45.856Z,19.50
2018-07-11T09:42:14.970Z,19.20
2018-07-11T09:44:44.976Z,18.80
2018-07-11T09:47:19.218Z,18.50
2018-07-11T09:49:48.019Z,18.30
2018-07-11T09:52:16.806Z,18.10
2018-07-11T09:54:45.775Z,17.90
2018-07-11T09:57:14.892Z,17.80
2018-07-11T09:59:43.900Z,17.70
2018-07-11T10:02:13.250Z,17.70
2018-07-11T10:04:44.192Z,17.70
2018-07-11T10:07:16.287Z,17.70
2018-07-11T10:09:48.700Z,17.70
2018-07-11T10:12:20.383Z,17.60
2018-07-11T10:14:51.019Z,17.70
2018-07-11T10:17:20.225Z,17.70
2018-07-11T10:19:49.602Z,17.70
2018-07-11T10:22:18.748Z,17.80
2018-07-11T10:24:47.493Z,17.80
2018-07-11T10:27:16.116Z,17.90
2018-07-11T10:29:45.732Z,17.90
2018-07-11T10:32:15.774Z,18.00
2018-07-11T10:34:45.278Z,18.00
2018-07-11T10:37:14.861Z,18.00
2018-07-11T10:39:44.680Z,17.90
2018-07-11T10:42:14.837Z,17.90
2018-07-11T10:44:44.680Z,18.00
2018-07-11T10:47:15.240Z,18.00
2018-07-11T10:49:45.318Z,18.10
2018-07-11T10:52:15.648Z,18.20
2018-07-11T10:54:44.901Z,18.30
2018-07-11T10:57:15.407Z,18.30
2018-07-11T10:59:45.802Z,18.40
2018-07-11T11:02:20.288Z,18.50
2018-07-11T11:04:49.582Z,18.50
2018-07-11T11:07:19.769Z,18.60
2018-07-11T11:09:49.806Z,18.80
2018-07-11T11:12:18.964Z,19.00
2018-07-11T11:14:48.097Z,19.10
2018-07-11T11:17:17.785Z,19.20
2018-07-11T11:19:47.763Z,19.50
2018-07-11T11:22:16.626Z,19.80
2018-07-11T11:24:45.694Z,20.30
2018-07-11T11:27:14.495Z,20.80
2018-07-11T11:29:43.797Z,21.10
2018-07-11T11:32:14.300Z,21.60
2018-07-11T11:34:43.076Z,21.90
2018-07-11T11:37:12.603Z,22.00
2018-07-11T11:39:42.518Z,22.10
2018-07-11T11:42:12.488Z,22.30
2018-07-11T11:44:42.201Z,22.50
2018-07-11T11:47:11.155Z,22.50
2018-07-11T11:49:40.172Z,22.50
2018-07-11T11:52:09.332Z,22.50
2018-07-11T11:54:39.642Z,22.60
2018-07-11T11:57:09.291Z,22.70
2018-07-11T11:59:38.366Z,22.90
2018-07-11T12:02:07.546Z,23.10
2018-07-11T12:04:37.032Z,23.30
2018-07-11T12:07:05.803Z,23.50
2018-07-11T12:09:35.173Z,23.60
2018-07-11T12:12:04.709Z,23.50
2018-07-11T12:14:34.883Z,23.10
2018-07-11T12:17:03.677Z,22.60
2018-07-11T12:19:32.640Z,22.00
2018-07-11T12:22:01.456Z,21.40
2018-07-11T12:24:30.111Z,20.90
2018-07-11T12:27:00.099Z,20.20
2018-07-11T12:29:29.334Z,19.70
2018-07-11T12:31:58.658Z,19.20
2018-07-11T12:34:27.634Z,18.80
2018-07-11T12:36:56.715Z,18.50
2018-07-11T12:39:25.812Z,18.10
2018-07-11T12:41:55.480Z,17.70
2018-07-11T12:44:25.732Z,17.40
2018-07-11T12:46:55.018Z,17.10
2018-07-11T12:49:25.266Z,16.80
2018-07-11T12:51:54.580Z,16.50
2018-07-11T12:54:23.985Z,16.20
2018-07-11T12:56:53.293Z,16.10
2018-07-11T12:59:22.747Z,15.90
2018-07-11T13:01:51.023Z,15.80
2018-07-11T13:04:19.698Z,15.70
2018-07-11T13:06:48.046Z,15.60
2018-07-11T13:09:17.953Z,15.60
2018-07-11T13:11:46.285Z,15.60
2018-07-11T13:14:15.384Z,15.60
2018-07-11T13:16:44.638Z,15.60
2018-07-11T13:19:13.500Z,15.50
2018-07-11T13:21:42.125Z,15.50
2018-07-11T13:24:11.160Z,15.50
2018-07-11T13:26:40.062Z,15.40
2018-07-11T13:29:09.380Z,15.50
2018-07-11T13:31:38.725Z,15.50
2018-07-11T13:34:09.121Z,15.40
2018-07-11T13:36:38.194Z,15.40
2018-07-11T13:39:10.286Z,15.40
2018-07-11T13:41:38.518Z,15.40
2018-07-11T13:44:06.743Z,15.30
2018-07-11T13:46:34.716Z,15.30
2018-07-11T13:49:02.997Z,15.20
2018-07-11T13:51:31.080Z,15.30
2018-07-11T13:53:59.071Z,15.40
2018-07-11T13:56:27.729Z,15.60
2018-07-11T13:58:55.992Z,15.80
2018-07-11T14:01:24.806Z,16.00
2018-07-11T14:03:53.024Z,16.20
2018-07-11T14:06:20.856Z,16.30
2018-07-11T14:08:49.022Z,16.40
2018-07-11T14:11:17.380Z,16.40
2018-07-11T14:13:45.592Z,16.50
2018-07-11T14:16:13.664Z,16.50
2018-07-11T14:18:43.026Z,16.60
2018-07-11T14:21:11.082Z,16.70
2018-07-11T14:23:40.210Z,16.80
2018-07-11T14:26:09.077Z,16.80
2018-07-11T14:28:38.259Z,16.80
2018-07-11T14:31:06.370Z,16.80
2018-07-11T14:33:35.800Z,16.90
2018-07-11T14:36:04.182Z,17.20
2018-07-11T14:38:32.442Z,17.40
2018-07-11T14:41:01.880Z,17.60
2018-07-11T14:43:30.366Z,17.90
2018-07-11T14:45:58.723Z,18.10
2018-07-11T14:48:31.058Z,18.20
2018-07-11T14:50:59.688Z,18.30
2018-07-11T14:53:28.262Z,18.30
2018-07-11T14:55:56.769Z,18.30
2018-07-11T14:58:25.416Z,18.20
2018-07-11T15:00:53.542Z,18.20
2018-07-11T15:03:21.930Z,18.20
2018-07-11T15:05:49.871Z,18.10
2018-07-11T15:08:18.154Z,18.10
2018-07-11T15:10:46.684Z,18.00
2018-07-11T15:13:15.984Z,18.10
2018-07-11T15:15:44.213Z,18.10
2018-07-11T15:18:13.116Z,18.30
2018-07-11T15:20:41.036Z,18.30
2018-07-11T15:23:09.494Z,18.40
2018-07-11T15:25:37.494Z,18.40
2018-07-11T15:28:05.594Z,18.40
2018-07-11T15:30:33.692Z,18.50
2018-07-11T15:33:04.849Z,18.70
2018-07-11T15:35:34.440Z,18.90
2018-07-11T15:38:06.066Z,18.90
2018-07-11T15:40:35.122Z,19.00
2018-07-11T15:43:06.284Z,19.00
2018-07-11T15:45:36.416Z,19.00
2018-07-11T15:48:06.244Z,19.00
2018-07-11T15:50:36.668Z,19.00
2018-07-11T15:53:07.120Z,19.00
2018-07-11T15:55:38.362Z,19.00
2018-07-11T15:58:08.369Z,19.00
2018-07-11T16:00:42.570Z,18.90
2018-07-11T16:03:15.578Z,18.80
2018-07-11T16:05:47.835Z,18.60
2018-07-11T16:08:18.363Z,18.40
2018-07-11T16:10:51.177Z,18.30
2018-07-11T16:13:20.020Z,18.20
2018-07-11T16:15:48.728Z,18.10
2018-07-11T16:18:18.452Z,18.00
2018-07-11T16:20:49.832Z,17.90
2018-07-11T16:23:20.788Z,17.80
2018-07-11T16:25:51.014Z,17.70
2018-07-11T16:28:20.972Z,17.60
2018-07-11T16:30:50.554Z,17.40
2018-07-11T16:33:20.849Z,17.30
2018-07-11T16:35:50.504Z,17.20
2018-07-11T16:38:22.522Z,17.10
2018-07-11T16:40:53.675Z,17.00
2018-07-11T16:43:23.791Z,16.90
2018-07-11T16:45:53.281Z,16.80
2018-07-11T16:48:22.985Z,16.80
2018-07-11T16:50:52.132Z,16.80
2018-07-11T16:53:23.307Z,16.80
2018-07-11T16:55:53.509Z,16.70
2018-07-11T16:58:25.641Z,16.70
2018-07-11T17:00:56.316Z,16.70
2018-07-11T17:03:26.725Z,16.60
2018-07-11T17:06:00.871Z,16.50
2018-07-11T17:08:30.639Z,16.50
2018-07-11T17:11:00.930Z,16.40
2018-07-11T17:13:29.727Z,16.40
2018-07-11T17:15:58.108Z,16.30
2018-07-11T17:18:33.997Z,16.30
2018-07-11T17:21:05.445Z,16.30
2018-07-11T17:23:33.584Z,16.20
2018-07-11T17:26:02.776Z,16.20
2018-07-11T17:28:30.816Z,16.20
2018-07-11T17:30:58.904Z,16.10
2018-07-11T17:33:33.706Z,16.00
2018-07-11T17:36:02.009Z,16.00
2018-07-11T17:38:31.984Z,15.90
2018-07-11T17:41:02.274Z,15.80
2018-07-11T17:43:36.717Z,15.70
2018-07-11T17:46:08.197Z,15.60
2018-07-11T17:48:46.208Z,15.60
2018-07-11T17:51:21.407Z,15.50
2018-07-11T17:53:52.645Z,15.50
2018-07-11T17:56:22.833Z,15.40
2018-07-11T17:58:55.666Z,15.40
2018-07-11T18:01:41.968Z,15.40
2018-07-11T18:04:13.377Z,15.40
2018-07-11T18:06:50.137Z,15.40
2018-07-11T18:09:22.900Z,15.40
2018-07-11T18:11:55.949Z,15.40
2018-07-11T18:14:29.810Z,15.40
2018-07-11T18:17:05.661Z,15.50
2018-07-11T18:19:43.283Z,15.50
2018-07-11T18:24:24.156Z,15.40
2018-07-11T18:27:01.493Z,15.40
2018-07-11T18:30:36.354Z,15.30
2018-07-11T18:33:13.188Z,15.30
2018-07-11T18:37:49.391Z,15.20
2018-07-11T18:40:35.792Z,15.10
2018-07-11T18:43:11.396Z,15.00
2018-07-11T18:45:44.610Z,14.90
2018-07-11T18:49:20.145Z,14.80
2018-07-11T18:51:54.655Z,14.70
2018-07-11T18:54:39.838Z,14.60
2018-07-11T18:57:11.918Z,14.50
2018-07-11T18:59:46.601Z,14.30
2018-07-11T19:02:20.194Z,14.20
2018-07-11T19:04:59.099Z,14.10
2018-07-11T19:07:32.537Z,13.90
2018-07-11T19:10:13.170Z,13.80
2018-07-11T19:12:49.341Z,13.70
2018-07-11T19:15:26.464Z,13.60
2018-07-11T19:19:00.119Z,13.40
2018-07-11T19:21:30.857Z,13.30
2018-07-11T19:24:05.961Z,13.10
2018-07-11T19:26:37.198Z,12.90
2018-07-11T19:29:09.778Z,12.80
2018-07-11T19:33:46.954Z,12.70
2018-07-11T19:37:19.728Z,12.60
2018-07-11T19:40:03.308Z,12.40
2018-07-11T19:42:38.031Z,12.20
2018-07-11T19:45:35.828Z,12.10
2018-07-11T19:48:13.343Z,12.10
2018-07-11T19:50:54.886Z,12.00
2018-07-11T19:53:31.243Z,12.00
2018-07-11T19:56:11.112Z,11.90
2018-07-11T19:58:43.107Z,11.90
2018-07-11T20:01:12.874Z,11.90
2018-07-11T20:03:43.692Z,11.80
2018-07-11T20:06:12.675Z,11.80
2018-07-11T20:08:42.155Z,11.70
2018-07-11T20:11:13.498Z,11.70
2018-07-11T20:13:43.043Z,11.60
2018-07-11T20:16:13.123Z,11.60
2018-07-11T20:18:42.821Z,11.60
2018-07-11T20:21:14.254Z,11.50
2018-07-11T20:24:03.587Z,11.50
2018-07-11T20:26:36.464Z,11.40
2018-07-11T20:29:06.193Z,11.40
2018-07-11T20:31:35.102Z,11.30
2018-07-11T20:34:04.955Z,11.20
2018-07-11T20:36:37.059Z,11.20
2018-07-11T20:39:06.019Z,11.10
2018-07-11T20:41:35.805Z,11.10
2018-07-11T20:44:04.264Z,11.00
2018-07-11T20:46:33.652Z,11.00
2018-07-11T20:49:06.710Z,11.00
2018-07-11T20:51:35.862Z,11.00
2018-07-11T20:54:04.667Z,11.00
2018-07-11T20:56:34.067Z,11.00
2018-07-11T20:59:08.464Z,11.00
2018-07-11T21:01:42.729Z,10.90
2018-07-11T21:04:16.314Z,10.80
2018-07-11T21:08:56.554Z,10.80
2018-07-11T21:13:33.726Z,10.70
2018-07-11T21:16:07.287Z,10.70
2018-07-11T21:18:40.610Z,10.60
2018-07-11T21:21:08.549Z,10.60
2018-07-11T21:23:36.725Z,10.60
2018-07-11T21:26:05.043Z,10.60
2018-07-11T21:28:33.010Z,10.60
2018-07-11T21:31:00.891Z,10.50
2018-07-11T21:33:28.974Z,10.50
2018-07-11T21:35:57.036Z,10.50
2018-07-11T21:38:25.009Z,10.40
2018-07-11T21:40:53.164Z,10.40
2018-07-11T21:43:21.222Z,10.30
2018-07-11T21:45:49.372Z,10.20
2018-07-11T21:48:17.637Z,10.20
2018-07-11T21:50:45.940Z,10.10
2018-07-11T21:53:14.230Z,10.10
2018-07-11T21:55:42.455Z,10.00
2018-07-11T21:58:10.744Z,10.00
2018-07-11T22:00:39.820Z,10.00
2018-07-11T22:03:08.811Z,10.00
2018-07-11T22:05:37.248Z,10.00
2018-07-11T22:08:07.399Z,10.10
2018-07-11T22:10:36.261Z,10.10
2018-07-11T22:13:05.137Z,10.10
2018-07-11T22:15:33.094Z,10.00
2018-07-11T22:18:06.487Z,10.00
2018-07-11T22:20:34.307Z,10.00
2018-07-11T22:23:02.433Z,9.90
2018-07-11T22:25:29.707Z,9.90
2018-07-11T22:27:57.238Z,9.80
2018-07-11T22:30:25.122Z,9.80
2018-07-11T22:32:52.394Z,9.70
2018-07-11T22:35:19.815Z,9.60
2018-07-11T22:37:47.235Z,9.60
2018-07-11T22:40:14.919Z,9.60
2018-07-11T22:42:49.198Z,9.60
2018-07-11T22:45:16.862Z,9.60
2018-07-11T22:47:44.905Z,9.50
2018-07-11T22:50:12.494Z,9.50
2018-07-11T22:52:40.220Z,9.50
2018-07-11T22:55:08.050Z,9.50
2018-07-11T22:57:35.290Z,9.50
2018-07-11T23:00:02.660Z,9.60
2018-07-11T23:02:30.060Z,9.60
2018-07-11T23:04:57.626Z,9.50
2018-07-11T23:07:24.944Z,9.50
2018-07-11T23:09:52.417Z,9.40
2018-07-11T23:12:19.876Z,9.40
2018-07-11T23:14:47.325Z,9.30
2018-07-11T23:17:14.968Z,9.30
2018-07-11T23:19:42.382Z,9.20
2018-07-11T23:22:10.058Z,9.10
2018-07-11T23:24:37.454Z,9.10
2018-07-11T23:27:04.731Z,9.10
2018-07-11T23:29:31.999Z,9.10
2018-07-11T23:31:59.551Z,9.10
2018-07-11T23:34:26.924Z,9.10
2018-07-11T23:36:54.490Z,9.10
2018-07-11T23:39:22.197Z,9.10
2018-07-11T23:41:50.053Z,9.10
2018-07-11T23:44:17.521Z,9.00
2018-07-11T23:46:44.987Z,8.90
2018-07-11T23:49:12.634Z,8.90
2018-07-11T23:51:40.267Z,8.90
2018-07-11T23:54:08.152Z,8.90
2018-07-11T23:56:35.426Z,9.00
2018-07-11T23:59:02.797Z,9.10
