createdAt,value
2023-01-21T00:03:21.404Z,35.0
2023-01-21T00:08:27.561Z,34.0
2023-01-21T00:13:33.765Z,35.0
2023-01-21T00:18:39.972Z,38.0
2023-01-21T00:23:46.179Z,36.0
2023-01-21T00:28:52.399Z,38.0
2023-01-21T00:33:58.594Z,38.0
2023-01-21T00:39:04.801Z,38.0
2023-01-21T00:44:11.011Z,40.0
2023-01-21T00:49:17.219Z,39.0
2023-01-21T00:54:22.453Z,39.0
2023-01-21T00:59:28.678Z,41.0
2023-01-21T01:04:33.956Z,43.0
2023-01-21T01:09:40.101Z,43.0
2023-01-21T01:14:46.303Z,44.0
2023-01-21T01:19:52.515Z,40.0
2023-01-21T01:24:58.729Z,44.5
2023-01-21T01:30:04.927Z,46.0
2023-01-21T01:35:11.146Z,48.0
2023-01-21T01:40:17.701Z,47.0
2023-01-21T01:45:23.553Z,48.0
2023-01-21T01:50:29.769Z,48.0
2023-01-21T01:55:35.964Z,51.0
2023-01-21T02:00:42.172Z,49.0
2023-01-21T02:05:48.374Z,49.0
2023-01-21T02:10:54.585Z,48.0
2023-01-21T02:16:00.793Z,50.0
2023-01-21T02:21:06.996Z,46.5
2023-01-21T02:26:13.206Z,47.0
2023-01-21T02:31:19.487Z,50.5
2023-01-21T02:36:25.620Z,48.0
2023-01-21T02:41:31.826Z,46.0
2023-01-21T02:46:38.081Z,50.0
2023-01-21T02:51:43.260Z,47.0
2023-01-21T02:56:49.471Z,47.0
2023-01-21T03:01:54.789Z,47.0
2023-01-21T03:07:00.913Z,45.0
2023-01-21T03:12:07.121Z,47.0
2023-01-21T03:17:13.325Z,49.5
2023-01-21T03:22:19.534Z,49.0
2023-01-21T03:27:25.739Z,49.0
2023-01-21T03:32:31.944Z,47.5
2023-01-21T03:37:38.161Z,48.0
2023-01-21T03:42:44.385Z,51.0
2023-01-21T03:47:50.565Z,47.5
2023-01-21T03:52:56.790Z,49.0
2023-01-21T03:58:02.985Z,48.5
2023-01-21T04:03:09.191Z,47.0
2023-01-21T04:08:15.398Z,48.0
2023-01-21T04:13:21.655Z,46.0
2023-01-21T04:18:27.821Z,48.0
2023-01-21T04:23:34.016Z,45.0
2023-01-21T04:28:40.229Z,47.0
2023-01-21T04:33:46.430Z,45.0
2023-01-21T04:38:52.649Z,45.5
2023-01-21T04:43:58.846Z,46.0
2023-01-21T04:49:04.084Z,47.0
2023-01-21T04:54:10.286Z,46.5
2023-01-21T04:59:15.519Z,47.0
2023-01-21T05:04:21.728Z,48.0
2023-01-21T05:09:27.945Z,44.0
2023-01-21T05:14:34.157Z,45.0
2023-01-21T05:19:40.353Z,48.0
2023-01-21T05:24:46.555Z,46.0
2023-01-21T05:29:52.785Z,47.0
2023-01-21T05:34:58.983Z,47.0
2023-01-21T05:40:05.171Z,46.0
2023-01-21T05:45:11.383Z,50.0
2023-01-21T05:50:17.882Z,49.0
2023-01-21T05:55:22.811Z,45.5
2023-01-21T06:00:29.032Z,45.0
2023-01-21T06:05:35.230Z,48.0
2023-01-21T06:10:41.437Z,45.0
2023-01-21T06:15:47.686Z,48.5
2023-01-21T06:20:53.853Z,48.0
2023-01-21T06:26:00.080Z,47.0
2023-01-21T06:31:06.345Z,44.5
2023-01-21T06:36:12.478Z,46.0
2023-01-21T06:41:18.692Z,46.0
2023-01-21T06:46:23.944Z,45.5
2023-01-21T06:51:30.141Z,45.0
2023-01-21T06:56:35.349Z,48.0
2023-01-21T07:01:41.683Z,49.0
2023-01-21T07:06:47.767Z,50.0
2023-01-21T07:11:53.975Z,47.0
2023-01-21T07:17:00.180Z,53.0
2023-01-21T07:22:06.389Z,50.0
2023-01-21T07:27:12.595Z,54.0
2023-01-21T07:32:18.802Z,57.0
2023-01-21T07:37:25.010Z,57.5
2023-01-21T07:42:31.213Z,60.0
2023-01-21T07:47:37.444Z,57.5
2023-01-21T07:52:43.625Z,57.0
2023-01-21T07:57:49.837Z,59.5
2023-01-21T08:02:56.058Z,59.0
2023-01-21T08:08:02.262Z,62.0
2023-01-21T08:13:08.460Z,62.0
2023-01-21T08:18:14.667Z,57.0
2023-01-21T08:23:20.869Z,60.5
2023-01-21T08:28:27.077Z,63.0
2023-01-21T08:33:33.385Z,62.5
2023-01-21T08:38:39.496Z,56.5
2023-01-21T08:43:44.724Z,65.0
2023-01-21T08:48:50.942Z,92.5
2023-01-21T08:53:57.143Z,61.0
2023-01-21T08:59:03.358Z,75.0
2023-01-21T09:04:08.581Z,68.0
2023-01-21T09:09:14.791Z,64.5
2023-01-21T09:14:20.994Z,63.0
2023-01-21T09:19:27.204Z,58.0
2023-01-21T09:24:33.410Z,59.0
2023-01-21T09:29:39.640Z,61.0
2023-01-21T09:34:45.821Z,56.0
2023-01-21T09:39:52.033Z,72.5
2023-01-21T09:44:58.237Z,57.0
2023-01-21T09:50:04.502Z,72.0
2023-01-21T09:55:10.659Z,57.0
2023-01-21T10:00:16.857Z,56.0
2023-01-21T10:05:23.059Z,78.0
2023-01-21T10:10:29.271Z,57.0
2023-01-21T10:15:35.484Z,55.0
2023-01-21T10:20:41.693Z,57.0
2023-01-21T10:25:47.897Z,52.0
2023-01-21T10:30:54.239Z,49.0
2023-01-21T10:36:00.308Z,47.0
2023-01-21T10:41:06.522Z,47.0
2023-01-21T10:46:12.898Z,42.0
2023-01-21T10:51:18.040Z,41.0
2023-01-21T10:56:24.175Z,41.5
2023-01-21T11:01:29.633Z,37.0
2023-01-21T11:06:35.976Z,37.0
2023-01-21T11:11:41.825Z,38.0
2023-01-21T11:16:48.045Z,35.0
2023-01-21T11:21:54.238Z,34.0
2023-01-21T11:27:00.462Z,36.5
2023-01-21T11:32:06.788Z,34.0
2023-01-21T11:37:12.869Z,34.0
2023-01-21T11:42:19.077Z,35.0
2023-01-21T11:47:25.279Z,37.0
2023-01-21T11:52:31.478Z,34.0
2023-01-21T11:57:37.694Z,33.0
2023-01-21T12:02:43.934Z,34.0
2023-01-21T12:07:50.105Z,35.0
2023-01-21T12:12:56.311Z,37.0
2023-01-21T12:18:02.528Z,37.0
2023-01-21T12:23:08.729Z,37.0
2023-01-21T12:28:14.935Z,37.0
2023-01-21T12:33:21.273Z,37.0
2023-01-21T12:38:27.349Z,33.0
2023-01-21T12:43:33.557Z,32.0
2023-01-21T12:48:38.839Z,35.0
2023-01-21T12:53:44.996Z,34.0
2023-01-21T12:58:50.246Z,34.0
2023-01-21T13:03:56.466Z,31.0
2023-01-21T13:09:02.645Z,31.0
2023-01-21T13:14:08.862Z,31.5
2023-01-21T13:19:15.074Z,29.0
2023-01-21T13:24:21.271Z,28.5
2023-01-21T13:29:27.482Z,29.0
2023-01-21T13:34:33.685Z,28.0
2023-01-21T13:39:39.893Z,26.0
2023-01-21T13:44:46.099Z,25.0
2023-01-21T13:49:52.323Z,27.0
2023-01-21T13:54:58.537Z,24.0
2023-01-21T14:00:04.732Z,28.0
2023-01-21T14:05:10.937Z,27.0
2023-01-21T14:10:17.451Z,25.0
2023-01-21T14:15:23.343Z,26.0
2023-01-21T14:20:29.553Z,23.0
2023-01-21T14:25:35.754Z,25.0
2023-01-21T14:30:42.040Z,25.0
2023-01-21T14:35:48.188Z,26.0
2023-01-21T14:40:54.395Z,25.0
2023-01-21T14:45:59.689Z,27.0
2023-01-21T14:51:05.954Z,26.0
2023-01-21T14:56:13.534Z,25.0
2023-01-21T15:01:18.293Z,25.0
2023-01-21T15:06:24.445Z,25.0
2023-01-21T15:11:30.681Z,24.0
2023-01-21T15:16:36.968Z,23.0
2023-01-21T15:21:43.083Z,21.0
2023-01-21T15:26:49.275Z,22.0
2023-01-21T15:31:55.604Z,24.0
2023-01-21T15:37:01.692Z,23.0
2023-01-21T15:42:07.894Z,22.0
2023-01-21T15:47:14.106Z,23.0
2023-01-21T15:52:20.307Z,21.5
2023-01-21T15:57:26.520Z,21.0
2023-01-21T16:02:32.871Z,22.0
2023-01-21T16:07:38.940Z,21.0
2023-01-21T16:12:45.185Z,22.0
2023-01-21T16:17:51.347Z,25.0
2023-01-21T16:22:57.563Z,24.0
2023-01-21T16:28:03.765Z,27.0
2023-01-21T16:33:08.993Z,27.0
2023-01-21T16:38:15.215Z,29.0
2023-01-21T16:43:21.411Z,29.0
2023-01-21T16:48:27.622Z,28.0
2023-01-21T16:53:33.837Z,28.0
2023-01-21T16:58:40.033Z,31.0
2023-01-21T17:03:46.237Z,27.0
2023-01-21T17:08:52.451Z,28.0
2023-01-21T17:13:58.651Z,27.0
2023-01-21T17:19:04.866Z,25.0
2023-01-21T17:24:11.068Z,26.0
2023-01-21T17:29:17.297Z,26.0
2023-01-21T17:34:23.492Z,25.0
2023-01-21T17:39:29.690Z,25.0
2023-01-21T17:44:35.909Z,25.0
2023-01-21T17:49:42.270Z,24.0
2023-01-21T17:54:48.311Z,27.0
2023-01-21T17:59:54.521Z,26.5
2023-01-21T18:05:00.729Z,25.0
2023-01-21T18:10:06.932Z,26.0
2023-01-21T18:15:13.143Z,28.0
2023-01-21T18:20:18.842Z,28.0
2023-01-21T18:25:24.607Z,27.0
2023-01-21T18:30:29.832Z,27.0
2023-01-21T18:35:36.036Z,28.0
2023-01-21T18:40:41.277Z,29.0
2023-01-21T18:45:47.482Z,27.5
2023-01-21T18:50:53.721Z,28.0
2023-01-21T18:55:58.925Z,29.0
2023-01-21T19:01:17.181Z,30.0
2023-01-21T19:06:11.330Z,28.0
2023-01-21T19:11:17.536Z,29.0
2023-01-21T19:16:23.836Z,30.0
2023-01-21T19:21:29.976Z,30.0
2023-01-21T19:26:36.191Z,30.0
2023-01-21T19:31:42.588Z,31.0
2023-01-21T19:36:48.578Z,30.0
2023-01-21T19:42:07.318Z,30.0
2023-01-21T19:47:01.178Z,30.0
2023-01-21T19:52:07.206Z,31.5
2023-01-21T19:57:13.437Z,30.0
2023-01-21T20:02:19.721Z,32.0
2023-01-21T20:07:25.827Z,31.5
2023-01-21T20:12:32.040Z,31.0
2023-01-21T20:17:38.261Z,30.5
2023-01-21T20:22:44.454Z,32.0
2023-01-21T20:27:50.660Z,33.0
2023-01-21T20:32:56.898Z,35.0
2023-01-21T20:38:03.068Z,35.0
2023-01-21T20:43:08.322Z,36.0
2023-01-21T20:48:14.510Z,37.0
2023-01-21T20:53:20.737Z,35.0
2023-01-21T20:58:26.953Z,36.0
2023-01-21T21:03:33.141Z,34.0
2023-01-21T21:08:39.339Z,34.5
2023-01-21T21:13:45.545Z,36.0
2023-01-21T21:18:51.760Z,34.0
2023-01-21T21:23:57.961Z,31.0
2023-01-21T21:29:04.163Z,33.5
2023-01-21T21:34:10.383Z,32.0
2023-01-21T21:39:16.589Z,33.0
2023-01-21T21:44:22.796Z,34.0
2023-01-21T21:49:29.015Z,35.0
2023-01-21T21:54:35.197Z,32.5
2023-01-21T21:59:41.404Z,35.0
2023-01-21T22:04:47.609Z,34.0
2023-01-21T22:09:53.835Z,32.0
2023-01-21T22:15:00.029Z,31.5
2023-01-21T22:20:06.233Z,32.0
2023-01-21T22:25:12.440Z,31.0
2023-01-21T22:30:17.673Z,31.5
2023-01-21T22:35:23.960Z,33.0
2023-01-21T22:40:29.134Z,31.0
2023-01-21T22:45:35.321Z,33.0
2023-01-21T22:50:40.568Z,30.0
2023-01-21T22:55:46.799Z,31.0
2023-01-21T23:00:51.986Z,30.0
2023-01-21T23:05:58.224Z,31.0
2023-01-21T23:11:04.404Z,30.0
2023-01-21T23:16:10.666Z,29.0
2023-01-21T23:21:16.819Z,31.0
2023-01-21T23:26:23.026Z,29.5
2023-01-21T23:31:29.420Z,30.0
2023-01-21T23:36:35.436Z,30.0
2023-01-21T23:41:41.643Z,29.0
2023-01-21T23:46:47.853Z,29.0
2023-01-21T23:51:54.077Z,28.5
2023-01-21T23:57:00.270Z,30.0
