createdAt,value
2016-10-24T00:00:28.464Z,5.24
2016-10-24T00:01:28.411Z,5.2
2016-10-24T00:02:28.435Z,5.1
2016-10-24T00:03:28.460Z,5.23
2016-10-24T00:04:28.434Z,5.24
2016-10-24T00:05:28.328Z,5.26
2016-10-24T00:06:28.369Z,5.18
2016-10-24T00:07:28.408Z,5.28
2016-10-24T00:08:28.410Z,5.15
2016-10-24T00:09:28.487Z,5.27
2016-10-24T00:10:28.509Z,5.21
2016-10-24T00:11:28.452Z,5.28
2016-10-24T00:12:28.495Z,5.34
2016-10-24T00:13:28.440Z,5.24
2016-10-24T00:14:28.511Z,5.26
2016-10-24T00:15:28.586Z,5.26
2016-10-24T00:16:28.435Z,5.28
2016-10-24T00:17:28.507Z,5.27
2016-10-24T00:18:28.449Z,5.16
2016-10-24T00:19:28.476Z,5.2
2016-10-24T00:20:28.457Z,5.2
2016-10-24T00:21:28.445Z,5.26
2016-10-24T00:22:28.443Z,5.27
2016-10-24T00:23:28.447Z,5.36
2016-10-24T00:24:28.523Z,5.27
2016-10-24T00:25:28.444Z,5.26
2016-10-24T00:26:28.495Z,5.24
2016-10-24T00:27:28.537Z,5.18
2016-10-24T00:28:28.463Z,5.2
2016-10-24T00:29:28.492Z,5.2
2016-10-24T00:30:28.473Z,5.21
2016-10-24T00:31:28.463Z,5.23
2016-10-24T00:32:28.555Z,5.13
2016-10-24T00:33:28.493Z,5.18
2016-10-24T00:34:28.489Z,5.18
2016-10-24T00:35:28.553Z,5.13
2016-10-24T00:36:28.585Z,5.16
2016-10-24T00:37:28.434Z,5.21
2016-10-24T00:38:28.420Z,5.16
2016-10-24T00:39:28.444Z,5.26
2016-10-24T00:40:28.506Z,5.33
2016-10-24T00:41:28.543Z,5.27
2016-10-24T00:42:28.570Z,5.34
2016-10-24T00:43:28.528Z,5.28
2016-10-24T00:44:28.508Z,5.3
2016-10-24T00:45:28.512Z,5.18
2016-10-24T00:46:28.534Z,5.3
2016-10-24T00:47:28.457Z,5.23
2016-10-24T00:48:28.442Z,5.15
2016-10-24T00:49:28.554Z,5.27
2016-10-24T00:50:28.609Z,5.2
2016-10-24T00:51:28.567Z,5.18
2016-10-24T00:52:28.483Z,5.13
2016-10-24T00:53:28.578Z,5.21
2016-10-24T00:54:28.606Z,5.16
2016-10-24T00:55:28.540Z,5.18
2016-10-24T00:56:28.568Z,5.21
2016-10-24T00:57:28.489Z,5.31
2016-10-24T00:58:28.501Z,5.28
2016-10-24T00:59:28.617Z,5.37
2016-10-24T01:00:28.609Z,5.3
2016-10-24T01:01:28.595Z,5.34
2016-10-24T01:02:28.640Z,5.31
2016-10-24T01:03:28.591Z,5.3
2016-10-24T01:04:28.647Z,5.33
2016-10-24T01:05:28.572Z,5.28
2016-10-24T01:06:28.565Z,5.27
2016-10-24T01:07:28.556Z,5.21
2016-10-24T01:08:28.637Z,5.21
2016-10-24T01:09:28.600Z,5.13
2016-10-24T01:10:28.585Z,5.28
2016-10-24T01:11:28.621Z,5.13
2016-10-24T01:12:28.648Z,5.21
2016-10-24T01:13:28.619Z,5.09
2016-10-24T01:14:28.549Z,5.08
2016-10-24T01:15:28.663Z,4.98
2016-10-24T01:16:28.628Z,4.95
2016-10-24T01:17:28.676Z,4.97
2016-10-24T01:18:28.548Z,5.02
2016-10-24T01:19:28.724Z,4.98
2016-10-24T01:20:28.683Z,5.02
2016-10-24T01:21:28.676Z,4.98
2016-10-24T01:22:28.618Z,4.98
2016-10-24T01:23:28.706Z,5.02
2016-10-24T01:24:28.715Z,5.05
2016-10-24T01:25:28.696Z,5.1
2016-10-24T01:26:28.632Z,5.02
2016-10-24T01:27:28.537Z,5.09
2016-10-24T01:28:28.614Z,5.06
2016-10-24T01:29:28.634Z,5.1
2016-10-24T01:30:28.599Z,5.03
2016-10-24T01:31:28.669Z,5.05
2016-10-24T01:32:28.639Z,5.09
2016-10-24T01:33:28.720Z,5.15
2016-10-24T01:34:28.677Z,5.1
2016-10-24T01:35:28.899Z,5.15
2016-10-24T01:36:28.701Z,5.24
2016-10-24T01:37:28.686Z,5.15
2016-10-24T01:38:28.711Z,5.13
2016-10-24T01:39:28.643Z,5.18
2016-10-24T01:40:28.628Z,5.15
2016-10-24T01:41:28.729Z,5.08
2016-10-24T01:42:28.699Z,5.13
2016-10-24T01:43:28.684Z,5.1
2016-10-24T01:44:28.657Z,5.16
2016-10-24T01:45:28.725Z,5.18
2016-10-24T01:46:28.638Z,5.02
2016-10-24T01:47:28.670Z,5.15
2016-10-24T01:48:28.743Z,5.06
2016-10-24T01:49:28.612Z,5.13
2016-10-24T01:50:28.693Z,5.08
2016-10-24T01:51:28.805Z,5.12
2016-10-24T01:52:28.757Z,5.3
2016-10-24T01:53:28.770Z,5.28
2016-10-24T01:54:28.653Z,5.36
2016-10-24T01:55:28.721Z,5.3
2016-10-24T01:56:28.718Z,5.24
2016-10-24T01:57:28.776Z,5.2
2016-10-24T01:58:28.700Z,5.21
2016-10-24T01:59:28.793Z,5.16
2016-10-24T02:00:28.747Z,5.13
2016-10-24T02:01:28.749Z,5.21
2016-10-24T02:02:28.663Z,5.2
2016-10-24T02:03:28.796Z,5.13
2016-10-24T02:04:28.710Z,5.16
2016-10-24T02:05:28.765Z,5.3
2016-10-24T02:06:28.807Z,5.18
2016-10-24T02:07:28.756Z,5.33
2016-10-24T02:08:28.804Z,5.2
2016-10-24T02:09:28.804Z,5.23
2016-10-24T02:10:28.734Z,5.18
2016-10-24T02:11:28.790Z,5.15
2016-10-24T02:12:28.780Z,5.2
2016-10-24T02:13:28.744Z,5.28
2016-10-24T02:14:28.795Z,5.21
2016-10-24T02:15:28.790Z,5.27
2016-10-24T02:16:28.765Z,5.27
2016-10-24T02:17:28.770Z,5.36
2016-10-24T02:18:28.726Z,5.24
2016-10-24T02:19:28.812Z,5.33
2016-10-24T02:20:28.832Z,5.28
2016-10-24T02:21:28.841Z,5.41
2016-10-24T02:22:28.779Z,5.36
2016-10-24T02:23:28.876Z,5.26
2016-10-24T02:24:28.781Z,5.24
2016-10-24T02:25:28.790Z,5.2
2016-10-24T02:26:28.821Z,5.16
2016-10-24T02:27:28.779Z,5.12
2016-10-24T02:28:28.879Z,5.2
2016-10-24T02:29:28.763Z,5.13
2016-10-24T02:30:28.710Z,5.21
2016-10-24T02:31:28.840Z,5.18
2016-10-24T02:32:28.804Z,5.2
2016-10-24T02:33:28.848Z,5.15
2016-10-24T02:34:28.880Z,5.2
2016-10-24T02:35:28.874Z,5.12
2016-10-24T02:36:28.813Z,5.15
2016-10-24T02:37:28.804Z,5.2
2016-10-24T02:38:28.805Z,5.21
2016-10-24T02:39:28.791Z,5.12
2016-10-24T02:40:28.820Z,5.2
2016-10-24T02:41:28.782Z,5.21
2016-10-24T02:42:28.827Z,5.27
2016-10-24T02:43:28.742Z,5.3
2016-10-24T02:44:28.963Z,5.36
2016-10-24T02:45:28.877Z,5.31
2016-10-24T02:46:28.863Z,5.28
2016-10-24T02:47:28.882Z,5.28
2016-10-24T02:48:28.921Z,5.3
2016-10-24T02:49:28.882Z,5.3
2016-10-24T02:50:28.857Z,5.28
2016-10-24T02:51:28.935Z,5.28
2016-10-24T02:52:28.865Z,5.36
2016-10-24T02:53:28.860Z,5.34
2016-10-24T02:54:28.864Z,5.33
2016-10-24T02:55:28.904Z,5.28
2016-10-24T02:56:28.873Z,5.39
2016-10-24T02:57:28.869Z,5.31
2016-10-24T02:58:28.910Z,5.33
2016-10-24T02:59:28.949Z,5.39
2016-10-24T03:00:28.932Z,5.37
2016-10-24T03:01:28.846Z,5.31
2016-10-24T03:02:28.889Z,5.36
2016-10-24T03:03:28.921Z,5.33
2016-10-24T03:04:28.892Z,5.36
2016-10-24T03:05:28.896Z,5.48
2016-10-24T03:06:28.906Z,5.46
2016-10-24T03:07:28.938Z,5.44
2016-10-24T03:08:28.976Z,5.44
2016-10-24T03:09:28.977Z,5.42
2016-10-24T03:10:28.906Z,5.44
2016-10-24T03:11:28.931Z,5.44
2016-10-24T03:12:28.995Z,5.44
2016-10-24T03:13:28.882Z,5.55
2016-10-24T03:14:28.915Z,5.55
2016-10-24T03:15:28.952Z,5.46
2016-10-24T03:16:28.976Z,5.45
2016-10-24T03:17:28.982Z,5.54
2016-10-24T03:18:29.009Z,5.46
2016-10-24T03:19:29.010Z,5.45
2016-10-24T03:20:28.859Z,5.48
2016-10-24T03:21:28.937Z,5.51
2016-10-24T03:22:29.015Z,5.51
2016-10-24T03:23:28.972Z,5.45
2016-10-24T03:24:29.022Z,5.48
2016-10-24T03:25:28.945Z,5.46
2016-10-24T03:26:28.944Z,5.46
2016-10-24T03:27:28.900Z,5.46
2016-10-24T03:28:28.950Z,5.52
2016-10-24T03:29:29.022Z,5.51
2016-10-24T03:30:28.995Z,5.66
2016-10-24T03:31:29.034Z,5.67
2016-10-24T03:32:29.067Z,5.55
2016-10-24T03:33:29.048Z,5.55
2016-10-24T03:34:29.055Z,5.48
2016-10-24T03:35:28.907Z,5.52
2016-10-24T03:36:29.014Z,5.54
2016-10-24T03:37:28.988Z,5.63
2016-10-24T03:38:28.991Z,5.55
2016-10-24T03:39:28.920Z,5.54
2016-10-24T03:40:28.948Z,5.49
2016-10-24T03:41:29.005Z,5.54
2016-10-24T03:42:29.071Z,5.55
2016-10-24T03:43:29.063Z,5.54
2016-10-24T03:44:28.969Z,5.51
2016-10-24T03:45:29.054Z,5.54
2016-10-24T03:46:29.012Z,5.52
2016-10-24T03:47:28.974Z,5.48
2016-10-24T03:48:29.035Z,5.44
2016-10-24T03:49:28.979Z,5.49
2016-10-24T03:50:29.092Z,5.59
2016-10-24T03:51:29.056Z,5.48
2016-10-24T03:52:29.071Z,5.52
2016-10-24T03:53:28.997Z,5.48
2016-10-24T03:54:29.029Z,5.55
2016-10-24T03:55:29.100Z,5.52
2016-10-24T03:56:28.952Z,5.52
2016-10-24T03:57:29.067Z,5.57
2016-10-24T03:58:29.047Z,5.52
2016-10-24T03:59:29.129Z,5.62
2016-10-24T04:00:29.046Z,5.55
2016-10-24T04:01:29.106Z,5.75
2016-10-24T04:02:29.051Z,5.52
2016-10-24T04:03:29.094Z,5.66
2016-10-24T04:04:29.153Z,5.77
2016-10-24T04:05:29.065Z,5.72
2016-10-24T04:06:29.142Z,5.69
2016-10-24T04:07:29.036Z,5.64
2016-10-24T04:08:29.103Z,5.75
2016-10-24T04:09:29.139Z,5.69
2016-10-24T04:10:29.091Z,5.72
2016-10-24T04:11:29.119Z,5.77
2016-10-24T04:12:29.126Z,5.78
2016-10-24T04:13:29.033Z,5.75
2016-10-24T04:14:29.079Z,5.8
2016-10-24T04:15:29.193Z,5.78
2016-10-24T04:16:29.133Z,5.75
2016-10-24T04:17:29.168Z,5.87
2016-10-24T04:18:29.092Z,5.78
2016-10-24T04:19:29.095Z,5.8
2016-10-24T04:20:29.112Z,5.77
2016-10-24T04:21:29.157Z,5.89
2016-10-24T04:22:29.219Z,5.77
2016-10-24T04:23:29.167Z,5.87
2016-10-24T04:24:29.106Z,5.85
2016-10-24T04:25:29.167Z,5.84
2016-10-24T04:26:29.200Z,5.81
2016-10-24T04:27:29.119Z,5.88
2016-10-24T04:28:29.128Z,5.81
2016-10-24T04:29:29.170Z,5.92
2016-10-24T04:30:29.139Z,5.88
2016-10-24T04:31:29.371Z,5.91
2016-10-24T04:32:29.134Z,5.78
2016-10-24T04:33:29.142Z,5.77
2016-10-24T04:34:29.142Z,5.8
2016-10-24T04:35:29.152Z,5.87
2016-10-24T04:36:29.194Z,5.81
2016-10-24T04:37:29.221Z,5.72
2016-10-24T04:38:29.134Z,5.81
2016-10-24T04:39:29.228Z,5.87
2016-10-24T04:40:29.190Z,5.87
2016-10-24T04:41:29.169Z,5.87
2016-10-24T04:42:29.109Z,5.92
2016-10-24T04:43:29.165Z,5.96
2016-10-24T04:44:29.349Z,6
2016-10-24T04:45:29.142Z,5.91
2016-10-24T04:46:29.160Z,5.91
2016-10-24T04:47:29.290Z,5.98
2016-10-24T04:48:29.207Z,5.88
2016-10-24T04:49:29.261Z,5.91
2016-10-24T04:50:29.097Z,5.89
2016-10-24T04:51:29.156Z,5.89
2016-10-24T04:52:29.260Z,5.82
2016-10-24T04:53:29.138Z,5.89
2016-10-24T04:54:29.156Z,5.89
2016-10-24T04:55:29.159Z,5.91
2016-10-24T04:56:29.180Z,5.84
2016-10-24T04:57:29.274Z,5.85
2016-10-24T04:58:29.249Z,5.91
2016-10-24T04:59:29.249Z,5.98
2016-10-24T05:00:29.132Z,5.99
2016-10-24T05:01:29.224Z,5.82
2016-10-24T05:02:29.144Z,5.77
2016-10-24T05:03:29.287Z,5.78
2016-10-24T05:04:29.252Z,5.77
2016-10-24T05:05:29.250Z,5.8
2016-10-24T05:06:29.235Z,5.96
2016-10-24T05:07:29.226Z,5.89
2016-10-24T05:08:29.245Z,5.85
2016-10-24T05:09:29.213Z,5.8
2016-10-24T05:10:29.167Z,5.92
2016-10-24T05:11:29.327Z,5.98
2016-10-24T05:12:29.237Z,5.96
2016-10-24T05:13:29.236Z,6.09
2016-10-24T05:14:29.251Z,6.05
2016-10-24T05:15:29.268Z,6
2016-10-24T05:16:29.256Z,6.03
2016-10-24T05:17:29.359Z,6.02
2016-10-24T05:18:29.323Z,6.02
2016-10-24T05:19:29.339Z,5.98
2016-10-24T05:20:29.219Z,6.06
2016-10-24T05:21:29.272Z,5.98
2016-10-24T05:22:29.269Z,5.92
2016-10-24T05:23:29.352Z,6.05
2016-10-24T05:24:29.236Z,6.07
2016-10-24T05:25:29.288Z,6.06
2016-10-24T05:26:29.325Z,6
2016-10-24T05:27:29.235Z,6.06
2016-10-24T05:28:29.288Z,6.07
2016-10-24T05:29:29.325Z,6.1
2016-10-24T05:30:29.326Z,6.06
2016-10-24T05:31:29.367Z,6.07
2016-10-24T05:32:29.276Z,6.03
2016-10-24T05:33:29.316Z,6.06
2016-10-24T05:34:29.345Z,6.1
2016-10-24T05:35:29.375Z,6.17
2016-10-24T05:36:29.345Z,6.15
2016-10-24T05:37:29.354Z,6.06
2016-10-24T05:38:29.391Z,6.14
2016-10-24T05:39:29.310Z,6.1
2016-10-24T05:40:29.343Z,6.13
2016-10-24T05:41:29.363Z,6.1
2016-10-24T05:42:29.317Z,6.15
2016-10-24T05:43:29.423Z,6.05
2016-10-24T05:44:29.524Z,6.07
2016-10-24T05:45:29.356Z,6.1
2016-10-24T05:46:30.342Z,6.17
2016-10-24T05:47:29.344Z,6.21
2016-10-24T05:48:29.410Z,6.18
2016-10-24T05:49:29.418Z,6.1
2016-10-24T05:50:29.358Z,6.14
2016-10-24T05:51:29.427Z,6.25
2016-10-24T05:52:29.358Z,6.2
2016-10-24T05:53:29.439Z,6.21
2016-10-24T05:54:29.326Z,6.21
2016-10-24T05:55:29.360Z,6.28
2016-10-24T05:56:29.473Z,6.29
2016-10-24T05:57:29.411Z,6.28
2016-10-24T05:58:29.379Z,6.28
2016-10-24T05:59:29.364Z,6.29
2016-10-24T06:00:29.415Z,6.29
2016-10-24T06:01:29.465Z,6.36
2016-10-24T06:02:29.455Z,6.28
2016-10-24T06:03:29.430Z,6.29
2016-10-24T06:04:29.375Z,6.36
2016-10-24T06:05:29.418Z,6.34
2016-10-24T06:06:29.397Z,6.24
2016-10-24T06:07:29.476Z,6.28
2016-10-24T06:08:29.436Z,6.31
2016-10-24T06:09:29.320Z,6.34
2016-10-24T06:10:29.397Z,6.34
2016-10-24T06:11:29.444Z,6.21
2016-10-24T06:12:29.614Z,6.31
2016-10-24T06:13:29.424Z,6.28
2016-10-24T06:14:29.436Z,6.34
2016-10-24T06:15:29.488Z,6.34
2016-10-24T06:16:51.889Z,6.39
2016-10-24T06:17:50.526Z,6.43
2016-10-24T06:18:44.051Z,6.33
2016-10-24T06:19:29.519Z,6.42
2016-10-24T06:20:29.423Z,6.33
2016-10-24T06:21:29.422Z,6.39
2016-10-24T06:22:29.534Z,6.44
2016-10-24T06:23:29.393Z,6.31
2016-10-24T06:24:29.524Z,6.34
2016-10-24T06:25:29.434Z,6.44
2016-10-24T06:26:29.446Z,6.44
2016-10-24T06:27:29.495Z,6.31
2016-10-24T06:28:29.599Z,6.49
2016-10-24T06:29:29.524Z,6.42
2016-10-24T06:30:29.432Z,6.4
2016-10-24T06:31:29.524Z,6.49
2016-10-24T06:32:29.536Z,6.44
2016-10-24T06:33:29.549Z,6.42
2016-10-24T06:34:29.704Z,6.44
2016-10-24T06:35:29.625Z,6.36
2016-10-24T06:36:29.567Z,6.42
2016-10-24T06:37:29.686Z,6.37
2016-10-24T06:38:29.673Z,6.4
2016-10-24T06:39:29.789Z,6.42
2016-10-24T06:40:29.567Z,6.36
2016-10-24T06:41:29.562Z,6.43
2016-10-24T06:42:29.503Z,6.44
2016-10-24T06:43:29.493Z,6.43
2016-10-24T06:44:29.443Z,6.46
2016-10-24T06:45:29.500Z,6.55
2016-10-24T06:46:29.547Z,6.6
2016-10-24T06:47:29.592Z,6.6
2016-10-24T06:48:29.500Z,6.51
2016-10-24T06:49:29.612Z,6.68
2016-10-24T06:50:29.532Z,6.64
2016-10-24T06:51:29.615Z,6.68
2016-10-24T06:52:29.492Z,6.58
2016-10-24T06:53:29.534Z,6.61
2016-10-24T06:54:29.610Z,6.76
2016-10-24T06:55:29.699Z,6.68
2016-10-24T06:56:29.540Z,6.72
2016-10-24T06:57:29.800Z,6.75
2016-10-24T06:58:29.541Z,6.78
2016-10-24T06:59:29.654Z,6.76
2016-10-24T07:00:29.662Z,6.72
2016-10-24T07:01:29.558Z,6.78
2016-10-24T07:02:29.585Z,6.82
2016-10-24T07:03:29.591Z,6.86
2016-10-24T07:04:29.631Z,6.86
2016-10-24T07:05:30.085Z,6.82
2016-10-24T07:06:29.520Z,6.79
2016-10-24T07:07:29.647Z,6.9
2016-10-24T07:08:29.616Z,6.91
2016-10-24T07:09:29.573Z,6.86
2016-10-24T07:10:29.638Z,6.93
2016-10-24T07:11:29.680Z,6.9
2016-10-24T07:12:29.581Z,6.95
2016-10-24T07:13:29.673Z,7
2016-10-24T07:14:29.618Z,6.88
2016-10-24T07:15:29.613Z,6.88
2016-10-24T07:16:29.561Z,6.86
2016-10-24T07:17:29.704Z,6.83
2016-10-24T07:18:29.682Z,6.86
2016-10-24T07:19:29.621Z,6.95
2016-10-24T07:20:29.569Z,6.91
2016-10-24T07:21:29.678Z,6.85
2016-10-24T07:22:29.651Z,6.83
2016-10-24T07:23:29.801Z,6.85
2016-10-24T07:24:29.666Z,6.98
2016-10-24T07:25:29.658Z,6.91
2016-10-24T07:26:29.716Z,6.93
2016-10-24T07:27:29.642Z,6.97
2016-10-24T07:28:29.542Z,7.01
2016-10-24T07:29:29.716Z,6.95
2016-10-24T07:30:29.657Z,7
2016-10-24T07:31:29.601Z,7.01
2016-10-24T07:32:29.731Z,7.04
2016-10-24T07:33:29.714Z,7.08
2016-10-24T07:34:29.649Z,7.08
2016-10-24T07:35:29.690Z,7.12
2016-10-24T07:36:29.705Z,7.09
2016-10-24T07:37:29.746Z,7.16
2016-10-24T07:38:29.774Z,7.09
2016-10-24T07:39:29.617Z,7.18
2016-10-24T07:40:29.737Z,7.19
2016-10-24T07:41:29.714Z,7.13
2016-10-24T07:42:29.723Z,7.23
2016-10-24T07:43:29.719Z,7.19
2016-10-24T07:44:29.652Z,7.22
2016-10-24T07:45:29.656Z,7.23
2016-10-24T07:46:29.629Z,7.26
2016-10-24T07:47:29.683Z,7.31
2016-10-24T07:48:29.859Z,7.27
2016-10-24T07:49:29.700Z,7.23
2016-10-24T07:50:29.681Z,7.36
2016-10-24T07:51:29.683Z,7.39
2016-10-24T07:52:29.663Z,7.3
2016-10-24T07:53:29.686Z,7.47
2016-10-24T07:54:29.775Z,7.37
2016-10-24T07:55:29.649Z,7.37
2016-10-24T07:56:30.099Z,7.39
2016-10-24T07:57:29.696Z,7.52
2016-10-24T07:58:29.773Z,7.49
2016-10-24T07:59:29.704Z,7.51
2016-10-24T08:00:29.769Z,7.54
2016-10-24T08:01:29.789Z,7.54
2016-10-24T08:02:29.787Z,7.56
2016-10-24T08:03:29.742Z,7.63
2016-10-24T08:04:29.861Z,7.7
2016-10-24T08:05:29.654Z,7.61
2016-10-24T08:06:29.724Z,7.68
2016-10-24T08:07:29.696Z,7.64
2016-10-24T08:08:29.873Z,7.64
2016-10-24T08:09:29.813Z,7.78
2016-10-24T08:10:29.782Z,7.64
2016-10-24T08:11:29.801Z,7.73
2016-10-24T08:12:29.821Z,7.78
2016-10-24T08:13:29.870Z,7.8
2016-10-24T08:14:29.773Z,7.82
2016-10-24T08:15:29.966Z,7.88
2016-10-24T08:16:29.877Z,7.96
2016-10-24T08:17:29.895Z,7.92
2016-10-24T08:18:29.805Z,7.92
2016-10-24T08:19:29.885Z,7.98
2016-10-24T08:20:29.855Z,7.99
2016-10-24T08:21:29.855Z,7.99
2016-10-24T08:22:30.464Z,8.13
2016-10-24T08:23:29.856Z,8.1
2016-10-24T08:24:29.841Z,8.14
2016-10-24T08:25:29.918Z,8.13
2016-10-24T08:26:29.815Z,8.1
2016-10-24T08:27:29.797Z,8.14
2016-10-24T08:28:29.864Z,8.13
2016-10-24T08:29:29.834Z,8.17
2016-10-24T08:30:29.924Z,8.14
2016-10-24T08:31:29.834Z,8.31
2016-10-24T08:32:29.892Z,8.09
2016-10-24T08:33:29.811Z,8.16
2016-10-24T08:34:29.761Z,8.25
2016-10-24T08:35:29.802Z,8.24
2016-10-24T08:36:29.840Z,8.14
2016-10-24T08:37:29.774Z,8.26
2016-10-24T08:38:29.862Z,8.26
2016-10-24T08:39:29.762Z,8.31
2016-10-24T08:40:29.908Z,8.28
2016-10-24T08:41:30.028Z,8.4
2016-10-24T08:42:29.906Z,8.4
2016-10-24T08:43:29.933Z,8.34
2016-10-24T08:44:29.924Z,8.42
2016-10-24T08:45:30.598Z,8.43
2016-10-24T08:46:29.768Z,8.4
2016-10-24T08:47:29.887Z,8.43
2016-10-24T08:48:29.930Z,8.4
2016-10-24T08:49:29.846Z,8.34
2016-10-24T08:50:29.923Z,8.4
2016-10-24T08:51:29.888Z,8.44
2016-10-24T08:52:29.921Z,8.44
2016-10-24T08:53:29.942Z,8.49
2016-10-24T08:54:29.807Z,8.46
2016-10-24T08:55:29.934Z,8.54
2016-10-24T08:56:29.914Z,8.6
2016-10-24T08:57:29.970Z,8.54
2016-10-24T08:58:29.918Z,8.54
2016-10-24T08:59:29.888Z,8.52
2016-10-24T09:00:29.962Z,8.64
2016-10-24T09:01:29.875Z,8.6
2016-10-24T09:02:29.883Z,8.58
2016-10-24T09:03:29.964Z,8.52
2016-10-24T09:04:29.912Z,8.57
2016-10-24T09:05:30.000Z,8.6
2016-10-24T09:06:29.993Z,8.61
2016-10-24T09:07:29.949Z,8.69
2016-10-24T09:08:29.911Z,8.69
2016-10-24T09:09:29.949Z,8.68
2016-10-24T09:10:30.113Z,8.67
2016-10-24T09:11:30.096Z,8.65
2016-10-24T09:12:30.032Z,8.69
2016-10-24T09:13:30.104Z,8.76
2016-10-24T09:14:29.994Z,8.76
2016-10-24T09:15:29.885Z,8.76
2016-10-24T09:16:29.893Z,8.72
2016-10-24T09:17:29.998Z,8.69
2016-10-24T09:18:30.012Z,8.71
2016-10-24T09:19:30.018Z,8.8
2016-10-24T09:20:29.907Z,8.85
2016-10-24T09:21:30.079Z,8.83
2016-10-24T09:22:30.028Z,8.64
2016-10-24T09:23:30.014Z,8.71
2016-10-24T09:24:30.060Z,8.68
2016-10-24T09:25:29.957Z,8.77
2016-10-24T09:26:29.959Z,8.72
2016-10-24T09:27:30.027Z,8.86
2016-10-24T09:28:29.992Z,8.77
2016-10-24T09:29:30.115Z,8.83
2016-10-24T09:30:30.010Z,8.82
2016-10-24T09:31:30.022Z,8.83
2016-10-24T09:32:30.157Z,8.86
2016-10-24T09:33:30.131Z,8.79
2016-10-24T09:34:30.160Z,8.83
2016-10-24T09:35:30.106Z,8.89
2016-10-24T09:36:30.003Z,8.95
2016-10-24T09:37:29.917Z,9
2016-10-24T09:38:30.034Z,8.9
2016-10-24T09:39:30.122Z,8.98
2016-10-24T09:40:30.129Z,8.94
2016-10-24T09:41:30.020Z,9.09
2016-10-24T09:42:29.970Z,9
2016-10-24T09:43:30.050Z,8.97
2016-10-24T09:44:30.031Z,8.95
2016-10-24T09:45:30.068Z,8.95
2016-10-24T09:46:30.061Z,8.95
2016-10-24T09:47:30.270Z,8.97
2016-10-24T09:48:30.087Z,8.9
2016-10-24T09:49:30.165Z,8.9
2016-10-24T09:50:30.236Z,9.05
2016-10-24T09:51:31.248Z,9.14
2016-10-24T09:52:30.568Z,9.12
2016-10-24T09:53:30.615Z,9.08
2016-10-24T09:54:30.364Z,9.08
2016-10-24T09:55:30.610Z,9.14
2016-10-24T09:56:31.474Z,9.27
2016-10-24T09:57:31.292Z,9.14
2016-10-24T09:58:30.428Z,9.21
2016-10-24T09:59:31.414Z,9.23
2016-10-24T10:00:30.107Z,9.26
2016-10-24T10:01:30.141Z,9.2
2016-10-24T10:02:30.161Z,9.26
2016-10-24T10:03:30.090Z,9.23
2016-10-24T10:04:30.136Z,9.29
2016-10-24T10:05:30.100Z,9.19
2016-10-24T10:06:30.100Z,9.2
2016-10-24T10:07:30.159Z,9.23
2016-10-24T10:08:30.189Z,9.38
2016-10-24T10:09:30.382Z,9.3
2016-10-24T10:10:30.127Z,9.26
2016-10-24T10:11:30.235Z,9.16
2016-10-24T10:12:30.123Z,9.23
2016-10-24T10:13:30.206Z,9.26
2016-10-24T10:14:30.180Z,9.26
2016-10-24T10:15:30.275Z,9.37
2016-10-24T10:16:30.181Z,9.3
2016-10-24T10:17:30.125Z,9.39
2016-10-24T10:18:30.161Z,9.32
2016-10-24T10:19:30.138Z,9.29
2016-10-24T10:20:30.145Z,9.32
2016-10-24T10:21:30.107Z,9.3
2016-10-24T10:22:30.150Z,9.3
2016-10-24T10:23:30.258Z,9.37
2016-10-24T10:24:30.193Z,9.38
2016-10-24T10:25:30.250Z,9.41
2016-10-24T10:26:31.112Z,9.32
2016-10-24T10:27:30.113Z,9.21
2016-10-24T10:28:30.153Z,9.27
2016-10-24T10:29:30.153Z,9.2
2016-10-24T10:30:30.160Z,9.19
2016-10-24T10:31:31.097Z,9.34
2016-10-24T10:32:30.189Z,9.37
2016-10-24T10:33:30.079Z,9.37
2016-10-24T10:34:30.201Z,9.39
2016-10-24T10:35:30.256Z,9.34
2016-10-24T10:36:30.216Z,9.35
2016-10-24T10:37:30.136Z,9.38
2016-10-24T10:38:30.179Z,9.39
2016-10-24T10:39:30.134Z,9.34
2016-10-24T10:40:30.153Z,9.34
2016-10-24T10:41:30.154Z,9.34
2016-10-24T10:42:30.215Z,9.32
2016-10-24T10:43:30.317Z,9.39
2016-10-24T10:44:30.348Z,9.47
2016-10-24T10:45:31.001Z,9.55
2016-10-24T10:46:30.279Z,9.48
2016-10-24T10:47:30.140Z,9.57
2016-10-24T10:48:30.231Z,9.56
2016-10-24T10:49:30.165Z,9.47
2016-10-24T10:50:30.203Z,9.42
2016-10-24T10:51:30.242Z,9.5
2016-10-24T10:52:30.274Z,9.55
2016-10-24T10:53:30.319Z,9.63
2016-10-24T10:54:30.345Z,9.66
2016-10-24T10:55:30.270Z,9.6
2016-10-24T10:56:30.223Z,9.64
2016-10-24T10:57:30.273Z,9.81
2016-10-24T10:58:30.290Z,9.82
2016-10-24T10:59:30.443Z,9.81
2016-10-24T11:00:30.292Z,9.72
2016-10-24T11:01:30.198Z,9.81
2016-10-24T11:02:30.265Z,9.81
2016-10-24T11:03:30.241Z,9.85
2016-10-24T11:04:30.224Z,9.88
2016-10-24T11:05:30.288Z,9.88
2016-10-24T11:06:30.330Z,9.92
2016-10-24T11:07:30.365Z,9.95
2016-10-24T11:08:30.344Z,9.88
2016-10-24T11:09:30.279Z,9.81
2016-10-24T11:10:30.305Z,9.9
2016-10-24T11:11:30.291Z,9.93
2016-10-24T11:12:30.309Z,9.95
2016-10-24T11:13:30.246Z,9.96
2016-10-24T11:14:30.374Z,9.93
2016-10-24T11:15:30.309Z,9.96
2016-10-24T11:16:30.328Z,10.05
2016-10-24T11:17:30.211Z,10.07
2016-10-24T11:18:30.399Z,9.88
2016-10-24T11:19:30.292Z,9.93
2016-10-24T11:20:30.225Z,9.92
2016-10-24T11:21:30.428Z,9.92
2016-10-24T11:22:30.341Z,9.99
2016-10-24T11:23:30.304Z,9.82
2016-10-24T11:24:30.417Z,9.8
2016-10-24T11:25:30.364Z,9.92
2016-10-24T11:26:30.246Z,9.96
2016-10-24T11:27:30.335Z,9.96
2016-10-24T11:28:30.355Z,9.9
2016-10-24T11:29:30.367Z,9.93
2016-10-24T11:30:30.271Z,10.03
2016-10-24T11:31:30.262Z,9.96
2016-10-24T11:32:30.334Z,9.93
2016-10-24T11:33:30.351Z,9.88
2016-10-24T11:34:30.280Z,9.78
2016-10-24T11:35:30.305Z,9.72
2016-10-24T11:36:30.398Z,9.89
2016-10-24T11:37:30.342Z,9.89
2016-10-24T11:38:30.327Z,9.82
2016-10-24T11:39:30.386Z,9.81
2016-10-24T11:40:30.292Z,9.92
2016-10-24T11:41:30.321Z,9.81
2016-10-24T11:42:30.354Z,9.8
2016-10-24T11:43:30.426Z,9.88
2016-10-24T11:44:30.471Z,9.93
2016-10-24T11:45:30.387Z,9.84
2016-10-24T11:46:30.409Z,9.88
2016-10-24T11:47:30.473Z,9.93
2016-10-24T11:48:30.416Z,9.93
2016-10-24T11:49:30.382Z,9.78
2016-10-24T11:50:30.377Z,9.81
2016-10-24T11:51:30.427Z,9.89
2016-10-24T11:52:30.401Z,9.82
2016-10-24T11:53:30.420Z,9.92
2016-10-24T11:54:30.357Z,9.99
2016-10-24T11:55:30.318Z,9.92
2016-10-24T11:56:30.508Z,9.9
2016-10-24T11:57:30.350Z,9.92
2016-10-24T11:58:30.408Z,9.9
2016-10-24T11:59:30.374Z,9.84
2016-10-24T12:00:30.343Z,9.93
2016-10-24T12:01:30.467Z,9.89
2016-10-24T12:02:30.544Z,9.92
2016-10-24T12:03:30.391Z,9.84
2016-10-24T12:04:30.532Z,9.98
2016-10-24T12:05:30.418Z,9.92
2016-10-24T12:06:30.426Z,9.99
2016-10-24T12:07:30.387Z,9.98
2016-10-24T12:08:30.416Z,9.92
2016-10-24T12:09:31.242Z,10
2016-10-24T12:10:30.451Z,9.95
2016-10-24T12:11:30.575Z,10.03
2016-10-24T12:12:30.410Z,9.98
2016-10-24T12:13:30.476Z,10.02
2016-10-24T12:14:30.467Z,10.02
2016-10-24T12:15:30.429Z,9.99
2016-10-24T12:16:30.532Z,10.05
2016-10-24T12:17:30.473Z,10.08
2016-10-24T12:18:30.509Z,10.07
2016-10-24T12:19:30.455Z,10.1
2016-10-24T12:20:30.573Z,10
2016-10-24T12:21:30.486Z,10.02
2016-10-24T12:22:30.450Z,9.96
2016-10-24T12:23:30.502Z,10.03
2016-10-24T12:24:30.565Z,10.07
2016-10-24T12:25:30.493Z,10.05
2016-10-24T12:26:31.297Z,9.99
2016-10-24T12:27:30.369Z,10.02
2016-10-24T12:28:30.542Z,10
2016-10-24T12:29:30.497Z,10.05
2016-10-24T12:30:32.434Z,10.03
2016-10-24T12:31:30.572Z,10
2016-10-24T12:32:30.382Z,10.18
2016-10-24T12:33:30.566Z,10
2016-10-24T12:34:30.619Z,10.02
2016-10-24T12:35:30.476Z,10.03
2016-10-24T12:36:30.608Z,10.02
2016-10-24T12:37:30.523Z,9.98
2016-10-24T12:38:30.483Z,9.93
2016-10-24T12:39:30.510Z,9.96
2016-10-24T12:40:30.496Z,9.8
2016-10-24T12:41:30.644Z,9.92
2016-10-24T12:42:30.572Z,9.92
2016-10-24T12:43:30.586Z,9.81
2016-10-24T12:44:30.460Z,9.81
2016-10-24T12:45:30.560Z,9.85
2016-10-24T12:46:30.626Z,9.9
2016-10-24T12:47:30.507Z,9.92
2016-10-24T12:48:30.609Z,9.88
2016-10-24T12:49:30.514Z,9.93
2016-10-24T12:50:30.605Z,9.8
2016-10-24T12:51:30.529Z,9.95
2016-10-24T12:52:30.596Z,9.92
2016-10-24T12:53:30.574Z,9.88
2016-10-24T12:54:30.503Z,9.9
2016-10-24T12:55:30.517Z,9.88
2016-10-24T12:56:30.461Z,9.88
2016-10-24T12:57:30.860Z,9.84
2016-10-24T12:58:30.556Z,9.92
2016-10-24T12:59:30.514Z,9.89
2016-10-24T13:00:30.627Z,9.9
2016-10-24T13:01:30.546Z,9.89
2016-10-24T13:02:30.638Z,9.84
2016-10-24T13:03:30.586Z,9.95
2016-10-24T13:04:30.721Z,9.96
2016-10-24T13:05:30.568Z,9.9
2016-10-24T13:06:30.661Z,9.93
2016-10-24T13:07:30.600Z,9.81
2016-10-24T13:08:30.649Z,9.85
2016-10-24T13:09:30.589Z,9.74
2016-10-24T13:10:30.897Z,9.77
2016-10-24T13:11:30.722Z,9.78
2016-10-24T13:12:30.648Z,9.84
2016-10-24T13:13:30.621Z,9.93
2016-10-24T13:14:30.709Z,9.82
2016-10-24T13:15:30.709Z,9.82
2016-10-24T13:16:30.600Z,9.92
2016-10-24T13:17:30.589Z,9.89
2016-10-24T13:18:30.707Z,9.92
2016-10-24T13:19:30.540Z,9.88
2016-10-24T13:20:30.644Z,9.92
2016-10-24T13:21:30.728Z,10