createdAt,value
2019-03-21T00:00:27.504Z,135.57
2019-03-21T00:02:56.448Z,129.50
2019-03-21T00:05:28.110Z,124.13
2019-03-21T00:07:57.102Z,140.47
2019-03-21T00:11:24.933Z,137.30
2019-03-21T00:14:06.610Z,131.10
2019-03-21T00:16:29.154Z,143.27
2019-03-21T00:18:57.963Z,138.00
2019-03-21T00:21:27.015Z,139.97
2019-03-21T00:23:56.115Z,130.90
2019-03-21T00:26:25.048Z,139.83
2019-03-21T00:28:53.970Z,140.97
2019-03-21T00:31:22.946Z,136.83
2019-03-21T00:33:51.839Z,134.23
2019-03-21T00:36:21.119Z,136.43
2019-03-21T00:38:50.196Z,137.97
2019-03-21T00:41:19.090Z,144.33
2019-03-21T00:43:48.052Z,130.53
2019-03-21T00:46:17.156Z,131.60
2019-03-21T00:48:46.182Z,144.57
2019-03-21T00:51:15.172Z,131.97
2019-03-21T00:53:44.065Z,149.33
2019-03-21T00:56:12.884Z,146.53
2019-03-21T00:58:41.691Z,134.17
2019-03-21T01:01:10.585Z,140.07
2019-03-21T01:03:39.594Z,130.40
2019-03-21T01:06:08.583Z,136.47
2019-03-21T01:08:37.433Z,133.93
2019-03-21T01:11:06.317Z,133.30
2019-03-21T01:13:35.578Z,138.13
2019-03-21T01:16:05.559Z,126.43
2019-03-21T01:18:35.010Z,131.27
2019-03-21T01:21:05.186Z,125.77
2019-03-21T01:23:34.033Z,125.03
2019-03-21T01:26:05.347Z,135.80
2019-03-21T01:28:34.237Z,136.07
2019-03-21T01:31:03.160Z,128.07
2019-03-21T01:33:32.146Z,124.50
2019-03-21T01:36:01.005Z,130.47
2019-03-21T01:38:29.911Z,137.70
2019-03-21T01:40:58.831Z,125.17
2019-03-21T01:43:27.814Z,128.20
2019-03-21T01:45:57.675Z,130.87
2019-03-21T01:48:26.581Z,122.03
2019-03-21T01:50:55.459Z,129.27
2019-03-21T01:53:24.381Z,129.53
2019-03-21T01:55:53.310Z,126.17
2019-03-21T01:58:22.280Z,120.47
2019-03-21T02:00:51.270Z,129.43
2019-03-21T02:03:20.331Z,126.10
2019-03-21T02:05:50.231Z,129.13
2019-03-21T02:08:19.183Z,123.73
2019-03-21T02:10:48.249Z,122.60
2019-03-21T02:13:17.231Z,126.50
2019-03-21T02:15:46.485Z,122.50
2019-03-21T02:18:15.525Z,123.03
2019-03-21T02:20:45.495Z,118.80
2019-03-21T02:23:14.330Z,124.50
2019-03-21T02:25:43.396Z,128.17
2019-03-21T02:28:12.415Z,123.40
2019-03-21T02:30:41.325Z,131.80
2019-03-21T02:33:17.754Z,117.47
2019-03-21T02:35:46.938Z,127.00
2019-03-21T02:38:15.925Z,122.37
2019-03-21T02:40:44.929Z,121.10
2019-03-21T02:43:13.836Z,120.17
2019-03-21T02:45:42.897Z,114.90
2019-03-21T02:48:12.462Z,126.83
2019-03-21T02:50:41.382Z,125.17
2019-03-21T02:53:10.319Z,126.27
2019-03-21T02:55:39.614Z,128.73
2019-03-21T02:58:08.512Z,116.07
2019-03-21T03:00:37.400Z,122.67
2019-03-21T03:03:06.694Z,117.40
2019-03-21T03:05:36.108Z,114.47
2019-03-21T03:08:05.290Z,110.83
2019-03-21T03:10:38.227Z,114.20
2019-03-21T03:13:07.352Z,113.93
2019-03-21T03:15:37.310Z,112.87
2019-03-21T03:18:06.235Z,105.90
2019-03-21T03:20:35.075Z,110.07
2019-03-21T03:23:04.007Z,114.20
2019-03-21T03:25:33.008Z,113.77
2019-03-21T03:28:06.937Z,115.20
2019-03-21T03:30:35.834Z,114.03
2019-03-21T03:33:04.762Z,111.07
2019-03-21T03:35:33.771Z,116.07
2019-03-21T03:38:03.738Z,119.57
2019-03-21T03:40:36.902Z,115.57
2019-03-21T03:43:05.968Z,109.57
2019-03-21T03:45:38.088Z,119.93
2019-03-21T03:48:06.250Z,110.40
2019-03-21T03:50:35.188Z,111.80
2019-03-21T03:53:04.161Z,112.67
2019-03-21T03:55:33.525Z,115.97
2019-03-21T03:58:04.603Z,108.47
2019-03-21T04:00:33.529Z,112.47
2019-03-21T04:03:03.655Z,112.53
2019-03-21T04:05:32.635Z,111.80
2019-03-21T04:08:01.484Z,111.43
2019-03-21T04:10:33.616Z,112.13
2019-03-21T04:13:02.612Z,111.27
2019-03-21T04:15:31.605Z,108.57
2019-03-21T04:18:00.693Z,107.30
2019-03-21T04:20:32.282Z,108.30
2019-03-21T04:23:01.727Z,106.37
2019-03-21T04:25:44.560Z,108.67
2019-03-21T04:28:14.717Z,109.13
2019-03-21T04:30:45.141Z,106.53
2019-03-21T04:33:14.042Z,102.33
2019-03-21T04:35:42.985Z,96.73
2019-03-21T04:38:11.835Z,94.80
2019-03-21T04:40:40.704Z,93.77
2019-03-21T04:43:09.596Z,102.97
2019-03-21T04:45:38.548Z,98.80
2019-03-21T04:48:08.432Z,102.30
2019-03-21T04:50:37.444Z,101.10
2019-03-21T04:53:06.407Z,93.70
2019-03-21T04:55:35.295Z,92.17
2019-03-21T04:58:05.269Z,95.80
2019-03-21T05:00:34.974Z,96.00
2019-03-21T05:03:04.836Z,96.63
2019-03-21T05:05:33.802Z,95.97
2019-03-21T05:08:02.765Z,85.30
2019-03-21T05:10:31.659Z,80.73
2019-03-21T05:13:00.527Z,72.13
2019-03-21T05:15:33.103Z,65.40
2019-03-21T05:18:06.440Z,58.83
2019-03-21T05:20:35.294Z,54.67
2019-03-21T05:23:04.247Z,53.97
2019-03-21T05:25:33.052Z,48.10
2019-03-21T05:28:01.994Z,51.17
2019-03-21T05:30:39.186Z,50.80
2019-03-21T05:33:09.104Z,47.73
2019-03-21T05:35:37.960Z,51.13
2019-03-21T05:38:08.310Z,52.70
2019-03-21T05:40:37.320Z,55.60
2019-03-21T05:43:13.741Z,53.13
2019-03-21T05:45:42.630Z,56.37
2019-03-21T05:48:11.475Z,55.27
2019-03-21T05:50:40.370Z,59.80
2019-03-21T05:53:10.416Z,61.87
2019-03-21T05:55:39.726Z,63.70
2019-03-21T05:58:08.737Z,59.80
2019-03-21T06:00:40.639Z,64.53
2019-03-21T06:03:19.583Z,64.87
2019-03-21T06:05:54.659Z,62.47
2019-03-21T06:08:28.369Z,66.83
2019-03-21T06:10:57.308Z,63.03
2019-03-21T06:13:26.178Z,65.40
2019-03-21T06:16:04.881Z,66.27
2019-03-21T06:19:20.581Z,70.53
2019-03-21T06:22:52.499Z,74.70
2019-03-21T06:25:59.441Z,67.40
2019-03-21T06:28:28.473Z,77.33
2019-03-21T06:30:57.575Z,76.77
2019-03-21T06:33:26.626Z,78.87
2019-03-21T06:35:55.555Z,81.47
2019-03-21T06:38:24.471Z,81.10
2019-03-21T06:40:54.275Z,71.53
2019-03-21T06:43:23.268Z,74.30
2019-03-21T06:45:52.247Z,75.60
2019-03-21T06:48:22.134Z,70.73
2019-03-21T06:50:51.191Z,71.40
2019-03-21T06:53:20.115Z,75.10
2019-03-21T06:55:49.007Z,80.97
2019-03-21T06:58:19.116Z,73.83
2019-03-21T07:00:48.122Z,72.23
2019-03-21T07:03:17.109Z,75.80
2019-03-21T07:05:46.166Z,73.17
2019-03-21T07:08:15.410Z,76.40
2019-03-21T07:10:44.314Z,73.67
2019-03-21T07:13:13.309Z,79.33
2019-03-21T07:15:42.381Z,83.17
2019-03-21T07:18:12.404Z,80.20
2019-03-21T07:20:41.454Z,74.10
2019-03-21T07:23:10.393Z,70.10
2019-03-21T07:25:39.326Z,77.70
2019-03-21T07:28:08.340Z,81.20
2019-03-21T07:30:37.264Z,79.97
2019-03-21T07:33:06.233Z,71.03
2019-03-21T07:35:35.202Z,69.13
2019-03-21T07:38:06.340Z,75.20
2019-03-21T07:40:35.438Z,74.63
2019-03-21T07:43:04.402Z,62.13
2019-03-21T07:45:34.462Z,60.60
2019-03-21T07:48:05.226Z,65.57
2019-03-21T07:50:35.417Z,61.77
2019-03-21T07:53:04.305Z,64.03
2019-03-21T07:55:34.267Z,64.97
2019-03-21T07:58:03.301Z,62.27
2019-03-21T08:00:32.324Z,60.90
2019-03-21T08:03:01.507Z,60.07
2019-03-21T08:05:39.797Z,61.30
2019-03-21T08:08:02.360Z,58.13
2019-03-21T08:10:31.408Z,61.73
2019-03-21T08:13:00.409Z,61.70
2019-03-21T08:15:29.679Z,57.03
2019-03-21T08:17:58.706Z,53.80
2019-03-21T08:20:27.593Z,55.30
2019-03-21T08:22:56.445Z,52.67
2019-03-21T08:25:25.384Z,55.80
2019-03-21T08:27:54.257Z,52.73
2019-03-21T08:30:34.417Z,51.90
2019-03-21T08:33:03.873Z,48.17
2019-03-21T08:35:34.559Z,40.83
2019-03-21T08:38:03.545Z,39.10
2019-03-21T08:40:32.597Z,43.57
2019-03-21T08:43:01.654Z,44.30
2019-03-21T08:45:30.549Z,43.30
2019-03-21T08:48:00.544Z,40.57
2019-03-21T08:50:29.504Z,48.33
2019-03-21T08:52:58.462Z,43.40
2019-03-21T08:55:27.546Z,50.27
2019-03-21T08:57:56.475Z,56.70
2019-03-21T09:00:33.761Z,51.57
2019-03-21T09:02:56.457Z,50.00
2019-03-21T09:05:25.632Z,53.60
2019-03-21T09:07:56.838Z,52.60
2019-03-21T09:10:25.975Z,54.87
2019-03-21T09:12:54.992Z,52.77
2019-03-21T09:15:24.124Z,58.03
2019-03-21T09:17:55.413Z,53.77
2019-03-21T09:20:23.764Z,58.80
2019-03-21T09:22:52.719Z,58.17
2019-03-21T09:25:21.710Z,59.30
2019-03-21T09:28:02.119Z,52.33
2019-03-21T09:30:25.226Z,51.00
2019-03-21T09:32:54.088Z,45.70
2019-03-21T09:35:22.952Z,45.07
2019-03-21T09:37:51.855Z,43.00
2019-03-21T09:40:20.831Z,42.77
2019-03-21T09:42:49.706Z,40.40
2019-03-21T09:45:18.606Z,41.53
2019-03-21T09:47:47.732Z,45.57
2019-03-21T09:50:26.167Z,43.60
2019-03-21T09:52:55.451Z,43.10
2019-03-21T09:55:24.352Z,44.73
2019-03-21T09:57:53.366Z,43.23
2019-03-21T10:00:33.534Z,44.63
2019-03-21T10:03:02.823Z,44.53
2019-03-21T10:05:32.588Z,45.57
2019-03-21T10:08:01.683Z,51.90
2019-03-21T10:10:31.439Z,41.43
2019-03-21T10:13:01.443Z,48.17
2019-03-21T10:15:30.252Z,42.53
2019-03-21T10:17:59.221Z,47.77
2019-03-21T10:20:28.187Z,48.77
2019-03-21T10:22:57.074Z,43.63
2019-03-21T10:25:26.961Z,47.40
2019-03-21T10:27:56.091Z,43.33
2019-03-21T10:30:41.563Z,47.00
2019-03-21T10:33:13.513Z,45.43
2019-03-21T10:35:42.555Z,44.80
2019-03-21T10:38:11.809Z,46.47
2019-03-21T10:40:40.992Z,44.07
2019-03-21T10:43:10.633Z,44.73
2019-03-21T10:45:40.000Z,42.60
2019-03-21T10:48:08.997Z,43.60
2019-03-21T10:50:39.494Z,42.37
2019-03-21T10:53:09.221Z,41.20
2019-03-21T10:55:38.531Z,44.23
2019-03-21T10:58:08.803Z,43.17
2019-03-21T11:00:38.683Z,40.87
2019-03-21T11:03:08.556Z,45.40
2019-03-21T11:05:37.822Z,41.20
2019-03-21T11:08:07.140Z,46.57
2019-03-21T11:10:36.000Z,48.20
2019-03-21T11:13:06.128Z,43.50
2019-03-21T11:15:35.089Z,42.70
2019-03-21T11:18:04.418Z,43.00
2019-03-21T11:20:35.622Z,39.93
2019-03-21T11:23:06.133Z,43.43
2019-03-21T11:25:35.399Z,45.07
2019-03-21T11:28:06.168Z,42.37
2019-03-21T11:30:37.305Z,44.90
2019-03-21T11:33:06.428Z,41.60
2019-03-21T11:35:36.812Z,38.43
2019-03-21T11:38:06.041Z,42.80
2019-03-21T11:40:34.986Z,42.00
2019-03-21T11:43:05.107Z,41.67
2019-03-21T11:45:34.035Z,38.63
2019-03-21T11:48:03.384Z,41.07
2019-03-21T11:50:32.345Z,41.40
2019-03-21T11:53:01.251Z,36.00
2019-03-21T11:55:31.515Z,38.87
2019-03-21T11:58:00.347Z,40.60
2019-03-21T12:00:29.303Z,39.27
2019-03-21T12:02:58.194Z,40.80
2019-03-21T12:05:27.140Z,39.50
2019-03-21T12:07:57.049Z,39.23
2019-03-21T12:10:25.942Z,36.40
2019-03-21T12:12:55.092Z,33.10
2019-03-21T12:15:23.975Z,34.23
2019-03-21T12:17:52.958Z,37.63
2019-03-21T12:20:40.048Z,33.43
2019-03-21T12:23:09.017Z,33.60
2019-03-21T12:25:37.938Z,33.60
2019-03-21T12:28:06.903Z,33.20
2019-03-21T12:30:40.567Z,31.87
2019-03-21T12:33:09.932Z,30.43
2019-03-21T12:35:38.981Z,27.93
2019-03-21T12:38:08.106Z,28.20
2019-03-21T12:40:37.150Z,29.00
2019-03-21T12:43:09.314Z,28.43
2019-03-21T12:45:38.331Z,27.30
2019-03-21T12:48:07.191Z,29.07
2019-03-21T12:50:36.021Z,26.27
2019-03-21T12:53:05.037Z,26.53
2019-03-21T12:55:33.989Z,25.20
2019-03-21T12:58:02.941Z,29.00
2019-03-21T13:00:42.672Z,33.37
2019-03-21T13:03:12.148Z,24.70
2019-03-21T13:05:41.394Z,24.00
2019-03-21T13:08:10.747Z,24.00
2019-03-21T13:10:40.908Z,26.43
2019-03-21T13:13:09.835Z,31.80
2019-03-21T13:15:38.863Z,24.37
2019-03-21T13:18:08.410Z,25.10
2019-03-21T13:20:37.565Z,27.53
2019-03-21T13:23:07.081Z,27.63
2019-03-21T13:25:36.223Z,27.33
2019-03-21T13:28:05.610Z,25.90
2019-03-21T13:30:35.116Z,27.40
2019-03-21T13:33:04.871Z,26.97
2019-03-21T13:35:33.872Z,26.77
2019-03-21T13:38:02.997Z,27.60
2019-03-21T13:40:32.118Z,28.77
2019-03-21T13:43:03.971Z,26.37
2019-03-21T13:45:33.072Z,25.77
2019-03-21T13:48:03.401Z,28.60
2019-03-21T13:50:32.390Z,26.30
2019-03-21T13:53:05.231Z,25.87
2019-03-21T13:55:34.386Z,27.27
2019-03-21T13:58:03.549Z,30.30
2019-03-21T14:00:32.515Z,25.13
2019-03-21T14:03:01.351Z,26.60
2019-03-21T14:05:30.231Z,29.40
2019-03-21T14:07:59.108Z,28.37
2019-03-21T14:10:28.950Z,31.53
2019-03-21T14:12:57.811Z,28.57
2019-03-21T14:15:26.935Z,27.33
2019-03-21T14:17:56.209Z,26.80
2019-03-21T14:20:25.556Z,33.50
2019-03-21T14:22:55.048Z,28.77
2019-03-21T14:25:24.134Z,26.93
2019-03-21T14:27:53.236Z,27.27
2019-03-21T14:30:22.228Z,25.70
2019-03-21T14:32:51.371Z,27.90
2019-03-21T14:35:20.677Z,26.40
2019-03-21T14:37:49.703Z,29.70
2019-03-21T14:40:20.192Z,28.07
2019-03-21T14:42:49.295Z,28.63
2019-03-21T14:45:18.687Z,26.83
2019-03-21T14:47:47.874Z,32.60
2019-03-21T14:50:18.477Z,27.00
2019-03-21T14:52:48.346Z,26.37
2019-03-21T14:55:17.319Z,28.40
2019-03-21T14:57:46.538Z,30.33
2019-03-21T15:00:17.476Z,30.20
2019-03-21T15:02:46.782Z,27.80
2019-03-21T15:05:16.169Z,34.43
2019-03-21T15:07:46.095Z,29.97
2019-03-21T15:10:15.312Z,33.17
2019-03-21T15:12:44.200Z,35.43
2019-03-21T15:15:13.842Z,30.53
2019-03-21T15:17:45.345Z,32.67
2019-03-21T15:20:15.215Z,29.83
2019-03-21T15:22:44.548Z,31.93
2019-03-21T15:25:13.566Z,28.47
2019-03-21T15:27:43.601Z,31.43
2019-03-21T15:30:16.218Z,32.30
2019-03-21T15:32:45.567Z,28.23
2019-03-21T15:35:15.014Z,32.30
2019-03-21T15:37:43.980Z,31.57
2019-03-21T15:40:13.124Z,30.83
2019-03-21T15:42:42.069Z,28.23
2019-03-21T15:45:22.211Z,30.13
2019-03-21T15:47:47.338Z,25.63
2019-03-21T15:50:32.363Z,26.13
2019-03-21T15:53:01.798Z,29.00
2019-03-21T15:55:30.937Z,29.07
2019-03-21T15:58:00.535Z,32.27
2019-03-21T16:00:38.504Z,26.90
2019-03-21T16:03:08.495Z,25.80
2019-03-21T16:05:38.528Z,28.00
2019-03-21T16:08:09.926Z,25.47
2019-03-21T16:10:38.847Z,27.43
2019-03-21T16:13:07.814Z,27.97
2019-03-21T16:15:36.757Z,28.47
2019-03-21T16:18:05.790Z,26.87
2019-03-21T16:20:34.943Z,28.67
2019-03-21T16:23:04.151Z,28.53
2019-03-21T16:25:33.090Z,28.30
2019-03-21T16:28:02.028Z,28.80
2019-03-21T16:30:31.011Z,30.00
2019-03-21T16:32:59.912Z,35.20
2019-03-21T16:35:28.804Z,29.73
2019-03-21T16:37:58.289Z,35.07
2019-03-21T16:40:27.261Z,35.73
2019-03-21T16:42:56.459Z,34.60
2019-03-21T16:45:25.341Z,36.73
2019-03-21T16:47:54.341Z,30.57
2019-03-21T16:50:23.201Z,29.60
2019-03-21T16:52:52.116Z,31.37
2019-03-21T16:55:21.396Z,30.73
2019-03-21T16:57:50.313Z,30.33
2019-03-21T17:00:19.378Z,33.23
2019-03-21T17:02:48.433Z,30.77
2019-03-21T17:05:17.430Z,31.40
2019-03-21T17:07:46.438Z,34.17
2019-03-21T17:10:17.215Z,29.30
2019-03-21T17:12:46.059Z,29.00
2019-03-21T17:15:15.024Z,26.73
2019-03-21T17:17:44.071Z,30.90
2019-03-21T17:20:13.769Z,32.57
2019-03-21T17:22:42.587Z,31.20
2019-03-21T17:25:11.830Z,27.00
2019-03-21T17:27:40.686Z,30.53
2019-03-21T17:30:12.501Z,29.10
2019-03-21T17:32:41.521Z,31.67
2019-03-21T17:35:11.172Z,29.93
2019-03-21T17:37:41.282Z,31.10
2019-03-21T17:40:11.914Z,31.40
2019-03-21T17:42:41.046Z,32.33
2019-03-21T17:45:12.048Z,32.03
2019-03-21T17:47:40.883Z,28.97
2019-03-21T17:50:11.082Z,34.00
2019-03-21T17:52:40.073Z,30.60
2019-03-21T17:55:09.385Z,36.03
2019-03-21T17:57:38.384Z,28.03
2019-03-21T18:00:14.762Z,31.87
2019-03-21T18:02:43.803Z,31.23
2019-03-21T18:05:12.823Z,30.17
2019-03-21T18:07:42.376Z,31.63
2019-03-21T18:10:27.651Z,31.27
2019-03-21T18:12:57.604Z,31.90
2019-03-21T18:15:26.934Z,31.07
2019-03-21T18:17:55.777Z,32.67
2019-03-21T18:20:24.726Z,32.57
2019-03-21T18:22:53.731Z,31.37
2019-03-21T18:25:22.605Z,29.07
2019-03-21T18:27:51.503Z,33.00
2019-03-21T18:30:20.546Z,31.67
2019-03-21T18:32:49.557Z,32.30
2019-03-21T18:35:18.588Z,33.23
2019-03-21T18:37:47.724Z,35.20
2019-03-21T18:40:16.981Z,34.23
2019-03-21T18:42:46.254Z,35.30
2019-03-21T18:45:15.868Z,35.43
2019-03-21T18:47:44.729Z,35.13
2019-03-21T18:50:14.742Z,38.23
2019-03-21T18:52:43.681Z,36.23
2019-03-21T18:55:13.193Z,40.10
2019-03-21T18:57:42.029Z,39.73
2019-03-21T19:00:14.552Z,36.30
2019-03-21T19:02:43.482Z,37.47
2019-03-21T19:05:12.814Z,36.30
2019-03-21T19:07:41.666Z,37.53
2019-03-21T19:10:11.097Z,41.50
2019-03-21T19:12:41.076Z,36.57
2019-03-21T19:15:10.672Z,37.47
2019-03-21T19:17:41.404Z,33.53
2019-03-21T19:20:12.006Z,39.03
2019-03-21T19:22:41.303Z,39.07
2019-03-21T19:25:18.615Z,37.23
2019-03-21T19:27:42.108Z,39.23
2019-03-21T19:30:12.430Z,43.07
2019-03-21T19:32:41.782Z,41.47
2019-03-21T19:35:12.214Z,40.83
2019-03-21T19:37:41.200Z,43.13
2019-03-21T19:40:10.917Z,43.60
2019-03-21T19:42:39.801Z,44.07
2019-03-21T19:45:09.963Z,48.90
2019-03-21T19:47:40.211Z,45.80
2019-03-21T19:50:10.032Z,45.53
2019-03-21T19:52:39.099Z,44.20
2019-03-21T19:55:09.633Z,45.57
2019-03-21T19:57:38.637Z,44.67
2019-03-21T20:00:11.452Z,47.27
2019-03-21T20:02:40.501Z,50.23
2019-03-21T20:05:13.340Z,50.43
2019-03-21T20:07:42.293Z,48.40
2019-03-21T20:10:13.179Z,48.47
2019-03-21T20:12:43.642Z,55.97
2019-03-21T20:15:13.428Z,54.23
2019-03-21T20:17:42.565Z,56.17
2019-03-21T20:20:12.557Z,52.17
2019-03-21T20:22:41.694Z,48.70
2019-03-21T20:25:11.108Z,46.20
2019-03-21T20:27:40.215Z,48.87
2019-03-21T20:30:12.498Z,48.90
2019-03-21T20:32:41.482Z,53.07
2019-03-21T20:35:10.971Z,55.57
2019-03-21T20:37:41.168Z,53.17
2019-03-21T20:40:12.206Z,50.40
2019-03-21T20:42:41.100Z,50.43
2019-03-21T20:45:15.326Z,51.83
2019-03-21T20:47:44.399Z,56.03
2019-03-21T20:50:13.501Z,50.93
2019-03-21T20:52:42.572Z,52.77
2019-03-21T20:55:11.909Z,52.93
2019-03-21T20:57:40.747Z,53.53
2019-03-21T21:00:15.009Z,51.07
2019-03-21T21:02:44.045Z,53.87
2019-03-21T21:05:15.355Z,57.17
2019-03-21T21:07:44.526Z,60.37
2019-03-21T21:10:13.777Z,58.53
2019-03-21T21:12:44.117Z,56.80
2019-03-21T21:15:22.037Z,58.47
2019-03-21T21:17:51.384Z,56.23
2019-03-21T21:20:20.391Z,56.07
2019-03-21T21:22:49.448Z,60.80
2019-03-21T21:25:18.372Z,60.50
2019-03-21T21:27:49.661Z,54.97
2019-03-21T21:30:20.020Z,55.07
2019-03-21T21:32:49.032Z,58.97
2019-03-21T21:35:18.036Z,57.77
2019-03-21T21:37:46.989Z,57.60
2019-03-21T21:40:16.907Z,59.13
2019-03-21T21:42:45.825Z,62.87
2019-03-21T21:45:29.343Z,63.30
2019-03-21T21:47:56.731Z,62.03
2019-03-21T21:50:25.766Z,63.40
2019-03-21T21:52:54.708Z,60.77
2019-03-21T21:55:23.750Z,61.73
2019-03-21T21:57:52.796Z,62.20
2019-03-21T22:00:22.156Z,57.77
2019-03-21T22:02:51.252Z,60.87
2019-03-21T22:05:21.101Z,63.50
2019-03-21T22:07:50.075Z,60.43
2019-03-21T22:10:18.978Z,62.00
2019-03-21T22:12:48.510Z,63.90
2019-03-21T22:15:17.474Z,64.07
2019-03-21T22:17:49.362Z,69.57
2019-03-21T22:20:18.385Z,62.97
2019-03-21T22:22:47.355Z,68.53
2019-03-21T22:25:16.319Z,68.57
2019-03-21T22:27:45.297Z,69.07
2019-03-21T22:30:15.319Z,62.37
2019-03-21T22:32:44.262Z,65.93
2019-03-21T22:35:13.315Z,67.70
2019-03-21T22:37:42.246Z,70.80
2019-03-21T22:40:12.567Z,68.97
2019-03-21T22:42:41.573Z,78.30
2019-03-21T22:45:12.027Z,70.07
2019-03-21T22:47:40.964Z,64.30
2019-03-21T22:50:14.616Z,73.10
2019-03-21T22:52:43.137Z,72.30
2019-03-21T22:55:13.299Z,76.00
2019-03-21T22:57:42.374Z,63.80
2019-03-21T23:00:15.975Z,69.93
2019-03-21T23:02:47.036Z,64.13
2019-03-21T23:05:16.372Z,64.50
2019-03-21T23:07:45.244Z,63.67
2019-03-21T23:10:14.603Z,68.10
2019-03-21T23:12:43.818Z,70.77
2019-03-21T23:15:13.480Z,63.97
2019-03-21T23:17:42.815Z,66.57
2019-03-21T23:20:13.182Z,65.93
2019-03-21T23:22:42.540Z,72.13
2019-03-21T23:25:12.928Z,69.83
2019-03-21T23:27:44.616Z,66.43
2019-03-21T23:30:14.053Z,67.80
2019-03-21T23:32:43.986Z,65.63
2019-03-21T23:35:13.286Z,66.83
2019-03-21T23:37:42.451Z,69.80
2019-03-21T23:40:11.630Z,65.57
2019-03-21T23:42:40.812Z,65.03
2019-03-21T23:45:10.047Z,65.23
2019-03-21T23:47:39.124Z,67.27
2019-03-21T23:50:08.494Z,66.03
2019-03-21T23:52:37.498Z,58.60
2019-03-21T23:55:07.508Z,60.63
2019-03-21T23:57:44.529Z,52.03
