createdAt,value
2022-11-12T00:12:49.424Z,11.87
2022-11-12T00:32:49.339Z,11.93
2022-11-12T00:52:49.435Z,11.93
2022-11-12T01:12:49.380Z,11.87
2022-11-12T01:32:49.399Z,11.93
2022-11-12T01:52:49.410Z,11.87
2022-11-12T02:12:49.334Z,12.00
2022-11-12T02:32:49.346Z,11.87
2022-11-12T02:52:49.369Z,12.00
2022-11-12T03:12:49.433Z,11.93
2022-11-12T03:32:49.393Z,11.81
2022-11-12T03:52:49.315Z,11.87
2022-11-12T04:12:49.332Z,11.87
2022-11-12T04:32:49.352Z,11.81
2022-11-12T04:52:49.387Z,11.81
2022-11-12T05:12:49.388Z,11.81
2022-11-12T05:32:49.392Z,11.81
2022-11-12T05:52:49.358Z,11.81
2022-11-12T06:12:49.372Z,11.81
2022-11-12T06:32:49.292Z,11.75
2022-11-12T06:52:49.395Z,11.62
2022-11-12T07:12:49.330Z,11.68
2022-11-12T07:32:49.350Z,11.68
2022-11-12T07:52:49.276Z,11.75
2022-11-12T08:12:49.299Z,11.75
2022-11-12T08:32:49.308Z,11.81
2022-11-12T08:52:49.335Z,11.87
2022-11-12T09:12:49.353Z,11.87
2022-11-12T09:32:49.273Z,11.87
2022-11-12T09:52:49.289Z,11.75
2022-11-12T10:12:49.315Z,11.87
2022-11-12T10:32:49.234Z,11.87
2022-11-12T10:52:49.255Z,11.87
2022-11-12T11:12:49.283Z,11.93
2022-11-12T11:32:49.293Z,11.93
2022-11-12T11:52:49.220Z,12.12
2022-11-12T12:12:49.238Z,12.00
2022-11-12T12:32:49.267Z,12.06
2022-11-12T12:52:49.183Z,12.06
2022-11-12T13:12:49.206Z,12.06
2022-11-12T13:32:49.284Z,12.18
2022-11-12T13:52:49.150Z,12.00
2022-11-12T14:12:49.184Z,12.12
2022-11-12T14:32:49.279Z,11.93
2022-11-12T14:52:49.250Z,12.00
2022-11-12T15:12:49.203Z,11.87
2022-11-12T15:32:49.180Z,12.00
2022-11-12T15:52:49.230Z,12.00
2022-11-12T16:12:49.124Z,11.93
2022-11-12T16:32:49.180Z,11.93
2022-11-12T16:52:49.207Z,11.87
2022-11-12T17:12:49.154Z,11.87
2022-11-12T17:32:49.107Z,11.87
2022-11-12T17:52:49.131Z,11.87
2022-11-12T18:12:49.148Z,12.00
2022-11-12T18:32:49.069Z,11.87
2022-11-12T18:52:49.088Z,12.00
2022-11-12T19:12:49.115Z,11.87
2022-11-12T19:32:49.141Z,11.87
2022-11-12T19:52:49.038Z,11.81
2022-11-12T20:12:49.056Z,11.87
2022-11-12T20:32:49.126Z,12.00
2022-11-12T20:52:49.109Z,11.75
2022-11-12T21:12:49.054Z,11.87
2022-11-12T21:32:49.112Z,11.87
2022-11-12T21:52:49.052Z,11.93
2022-11-12T22:12:49.064Z,11.81
2022-11-12T22:32:48.998Z,11.81
2022-11-12T22:52:48.998Z,12.00
2022-11-12T23:12:49.022Z,11.87
2022-11-12T23:32:49.042Z,11.81
2022-11-12T23:52:49.060Z,11.93
