createdAt,value
2018-04-13T00:00:10.906Z,43.13
2018-04-13T00:02:40.107Z,42.97
2018-04-13T00:05:09.274Z,46.47
2018-04-13T00:07:38.581Z,50.50
2018-04-13T00:10:07.886Z,44.20
2018-04-13T00:12:37.209Z,54.47
2018-04-13T00:15:06.612Z,41.20
2018-04-13T00:17:35.810Z,42.77
2018-04-13T00:20:05.090Z,46.90
2018-04-13T00:22:34.191Z,49.40
2018-04-13T00:25:03.487Z,52.93
2018-04-13T00:27:32.662Z,50.70
2018-04-13T00:30:01.855Z,39.97
2018-04-13T00:32:31.076Z,47.37
2018-04-13T00:35:00.285Z,50.60
2018-04-13T00:37:29.473Z,45.37
2018-04-13T00:39:58.703Z,45.37
2018-04-13T00:42:27.968Z,46.87
2018-04-13T00:44:57.184Z,42.40
2018-04-13T00:47:26.485Z,42.00
2018-04-13T00:49:55.636Z,44.40
2018-04-13T00:52:24.983Z,46.43
2018-04-13T00:54:54.298Z,42.90
2018-04-13T00:57:23.485Z,50.23
2018-04-13T00:59:52.683Z,41.80
2018-04-13T01:02:21.962Z,45.20
2018-04-13T01:04:51.161Z,41.57
2018-04-13T01:07:20.501Z,41.47
2018-04-13T01:09:49.727Z,41.50
2018-04-13T01:12:18.893Z,42.90
2018-04-13T01:14:48.123Z,40.93
2018-04-13T01:17:17.398Z,40.80
2018-04-13T01:19:46.687Z,42.43
2018-04-13T01:22:15.971Z,54.63
2018-04-13T01:24:45.197Z,49.43
2018-04-13T01:27:14.574Z,44.70
2018-04-13T01:29:43.874Z,55.80
2018-04-13T01:32:13.258Z,46.50
2018-04-13T01:34:42.560Z,46.00
2018-04-13T01:37:11.774Z,49.27
2018-04-13T01:39:41.067Z,50.00
2018-04-13T01:42:10.275Z,41.80
2018-04-13T01:44:39.571Z,46.60
2018-04-13T01:49:44.194Z,45.70
2018-04-13T01:52:13.428Z,42.03
2018-04-13T01:54:42.716Z,52.80
2018-04-13T01:57:11.913Z,40.87
2018-04-13T01:59:41.065Z,51.13
2018-04-13T02:02:10.272Z,41.43
2018-04-13T02:04:39.513Z,46.57
2018-04-13T02:07:08.711Z,51.33
2018-04-13T02:09:38.006Z,77.57
2018-04-13T02:12:07.313Z,76.43
2018-04-13T02:14:36.705Z,75.95
2018-04-13T02:17:06.003Z,77.90
2018-04-13T02:19:35.371Z,74.57
2018-04-13T02:22:04.579Z,76.53
2018-04-13T02:27:33.341Z,76.85
2018-04-13T02:30:02.585Z,81.72
2018-04-13T02:32:31.999Z,77.55
2018-04-13T02:35:01.133Z,76.62
2018-04-13T02:37:30.337Z,79.07
2018-04-13T02:39:59.857Z,73.60
2018-04-13T02:42:29.301Z,76.43
2018-04-13T02:44:58.881Z,76.05
2018-04-13T02:47:28.274Z,77.57
2018-04-13T02:49:57.536Z,75.28
2018-04-13T02:52:26.876Z,77.22
2018-04-13T02:54:56.179Z,75.00
2018-04-13T02:57:25.686Z,74.97
2018-04-13T02:59:55.083Z,74.30
2018-04-13T03:02:24.460Z,75.87
2018-04-13T03:04:53.686Z,72.93
2018-04-13T03:07:23.001Z,75.12
2018-04-13T03:09:52.389Z,75.03
2018-04-13T03:12:21.896Z,74.95
2018-04-13T03:14:51.291Z,73.72
2018-04-13T03:17:20.565Z,76.78
2018-04-13T03:19:49.801Z,74.90
2018-04-13T03:22:19.268Z,76.53
2018-04-13T03:24:48.594Z,75.78
2018-04-13T03:27:17.792Z,78.90
2018-04-13T03:29:47.129Z,75.93
2018-04-13T03:32:16.596Z,76.07
2018-04-13T03:34:46.100Z,77.28
2018-04-13T03:37:15.405Z,76.87
2018-04-13T03:39:44.922Z,75.87
2018-04-13T03:42:14.213Z,77.95
2018-04-13T03:44:43.527Z,81.20
2018-04-13T03:47:12.773Z,77.33
2018-04-13T03:49:42.125Z,84.97
2018-04-13T03:52:11.510Z,73.93
2018-04-13T03:54:40.830Z,73.65
2018-04-13T03:57:09.969Z,74.87
2018-04-13T03:59:39.112Z,78.97
2018-04-13T04:02:08.466Z,74.28
2018-04-13T04:04:37.728Z,74.93
2018-04-13T04:07:06.957Z,74.75
2018-04-13T04:09:36.225Z,77.55
2018-04-13T04:12:05.399Z,75.05
2018-04-13T04:14:34.660Z,74.93
2018-04-13T04:17:03.860Z,80.25
2018-04-13T04:19:38.994Z,76.95
2018-04-13T04:22:14.416Z,74.85
2018-04-13T04:24:49.513Z,78.18
2018-04-13T04:27:18.693Z,80.45
2018-04-13T04:29:47.829Z,77.75
2018-04-13T04:32:17.651Z,76.20
2018-04-13T04:34:46.949Z,76.70
2018-04-13T04:37:16.270Z,77.22
2018-04-13T04:39:46.990Z,87.40
2018-04-13T04:42:16.183Z,78.22
2018-04-13T04:44:45.318Z,79.78
2018-04-13T04:47:14.482Z,78.07
2018-04-13T04:49:43.695Z,79.15
2018-04-13T04:52:12.990Z,85.90
2018-04-13T04:54:42.174Z,94.00
2018-04-13T04:57:11.480Z,96.68
2018-04-13T04:59:40.716Z,101.25
2018-04-13T05:02:10.285Z,101.57
2018-04-13T05:04:39.529Z,100.60
2018-04-13T05:07:08.856Z,99.03
2018-04-13T05:09:38.053Z,103.13
2018-04-13T05:12:07.500Z,100.35
2018-04-13T05:14:36.817Z,91.55
2018-04-13T05:17:06.712Z,88.85
2018-04-13T05:19:35.937Z,88.43
2018-04-13T05:22:05.175Z,86.20
2018-04-13T05:24:34.347Z,85.65
2018-04-13T05:27:03.547Z,87.60
2018-04-13T05:29:32.750Z,90.50
2018-04-13T05:32:01.973Z,95.20
2018-04-13T05:34:31.121Z,98.62
2018-04-13T05:37:00.331Z,96.47
2018-04-13T05:39:29.685Z,95.20
2018-04-13T05:41:58.845Z,91.85
2018-04-13T05:44:28.146Z,95.75
2018-04-13T05:46:57.326Z,89.18
2018-04-13T05:49:26.547Z,87.85
2018-04-13T05:51:55.933Z,86.55
2018-04-13T05:54:25.410Z,89.13
2018-04-13T05:56:54.860Z,85.87
2018-04-13T05:59:24.209Z,92.20
2018-04-13T06:01:53.344Z,84.82
2018-04-13T06:04:22.558Z,90.70
2018-04-13T06:06:51.799Z,87.62
2018-04-13T06:09:21.207Z,96.32
2018-04-13T06:11:50.442Z,101.45
2018-04-13T06:14:19.597Z,105.87
2018-04-13T06:16:48.791Z,106.97
2018-04-13T06:19:17.956Z,99.65
2018-04-13T06:21:47.254Z,99.68
2018-04-13T06:24:16.600Z,95.30
2018-04-13T06:26:45.964Z,96.57
2018-04-13T06:29:15.281Z,97.25
2018-04-13T06:31:44.566Z,95.78
2018-04-13T06:34:13.792Z,95.80
2018-04-13T06:36:43.019Z,97.20
2018-04-13T06:39:12.224Z,98.87
2018-04-13T06:41:41.502Z,153.73
2018-04-13T06:44:10.655Z,110.43
2018-04-13T06:46:39.873Z,116.32
2018-04-13T06:49:09.164Z,109.35
2018-04-13T06:51:38.363Z,112.78
2018-04-13T06:54:07.657Z,106.47
2018-04-13T06:56:37.071Z,91.82
2018-04-13T06:59:06.299Z,93.40
2018-04-13T07:01:35.562Z,95.62
2018-04-13T07:04:04.757Z,94.45
2018-04-13T07:06:34.102Z,93.80
2018-04-13T07:09:03.589Z,90.43
2018-04-13T07:11:32.972Z,90.68
2018-04-13T07:14:02.251Z,87.62
2018-04-13T07:16:31.892Z,90.50
2018-04-13T07:19:01.167Z,88.55
2018-04-13T07:21:30.383Z,88.43
2018-04-13T07:23:59.693Z,83.65
2018-04-13T07:26:28.887Z,85.18
2018-04-13T07:28:58.052Z,81.50
2018-04-13T07:31:27.383Z,84.22
2018-04-13T07:33:56.581Z,84.10
2018-04-13T07:36:25.729Z,83.78
2018-04-13T07:38:55.016Z,79.87
2018-04-13T07:41:24.285Z,85.00
2018-04-13T07:43:53.785Z,80.03
2018-04-13T07:46:23.097Z,80.43
2018-04-13T07:48:52.425Z,79.03
2018-04-13T07:51:22.101Z,83.35
2018-04-13T07:53:50.993Z,80.53
2018-04-13T07:56:20.308Z,85.12
2018-04-13T07:58:49.627Z,83.28
2018-04-13T08:01:18.993Z,84.55
2018-04-13T08:03:48.290Z,80.07
2018-04-13T08:06:17.472Z,85.18
2018-04-13T08:08:46.700Z,87.32
2018-04-13T08:11:15.880Z,84.20
2018-04-13T08:13:45.105Z,79.60
2018-04-13T08:16:14.385Z,87.12
2018-04-13T08:18:43.626Z,83.60
2018-04-13T08:21:12.786Z,80.85
2018-04-13T08:23:42.101Z,80.25
2018-04-13T08:26:11.302Z,83.22
2018-04-13T08:28:40.483Z,80.22
2018-04-13T08:31:09.906Z,80.90
2018-04-13T08:33:39.369Z,82.40
2018-04-13T08:36:08.569Z,79.53
2018-04-13T08:38:38.000Z,80.12
2018-04-13T08:41:07.281Z,79.90
2018-04-13T08:43:36.515Z,81.05
2018-04-13T08:46:05.712Z,80.72
2018-04-13T08:48:34.960Z,82.40
2018-04-13T08:51:04.082Z,82.75
2018-04-13T08:53:33.265Z,83.12
2018-04-13T08:56:02.422Z,79.90
2018-04-13T08:58:31.560Z,82.00
2018-04-13T09:01:00.907Z,83.47
2018-04-13T09:03:30.141Z,82.65
2018-04-13T09:05:59.315Z,81.00
2018-04-13T09:08:28.469Z,85.18
2018-04-13T09:10:57.700Z,83.43
2018-04-13T09:13:26.932Z,83.30
2018-04-13T09:15:56.098Z,83.87
2018-04-13T09:18:25.311Z,80.65
2018-04-13T09:20:54.559Z,82.37
2018-04-13T09:23:23.911Z,82.75
2018-04-13T09:25:53.309Z,81.75
2018-04-13T09:28:22.494Z,81.90
2018-04-13T09:30:51.808Z,79.57
2018-04-13T09:33:20.982Z,80.87
2018-04-13T09:35:50.245Z,79.28
2018-04-13T09:38:19.503Z,80.10
2018-04-13T09:40:48.682Z,77.68
2018-04-13T09:43:18.005Z,82.15
2018-04-13T09:45:47.304Z,79.47
2018-04-13T09:48:16.579Z,79.47
2018-04-13T09:50:45.813Z,76.93
2018-04-13T09:53:15.116Z,80.30
2018-04-13T09:55:44.265Z,80.32
2018-04-13T09:58:13.518Z,80.38
2018-04-13T10:00:42.917Z,80.95
2018-04-13T10:03:17.953Z,81.25
2018-04-13T10:05:47.339Z,80.18
2018-04-13T10:08:16.539Z,79.40
2018-04-13T10:10:45.738Z,81.03
2018-04-13T10:13:15.152Z,81.40
2018-04-13T10:15:44.462Z,80.15
2018-04-13T10:18:13.736Z,78.65
2018-04-13T10:20:43.052Z,81.57
2018-04-13T10:23:12.371Z,82.18
2018-04-13T10:25:41.561Z,80.78
2018-04-13T10:28:10.943Z,75.65
2018-04-13T10:30:40.358Z,79.05
2018-04-13T10:33:09.761Z,77.43
2018-04-13T10:35:39.165Z,77.05
2018-04-13T10:38:08.471Z,78.10
2018-04-13T10:40:37.775Z,78.45
2018-04-13T10:43:07.170Z,76.80
2018-04-13T10:45:36.472Z,78.68
2018-04-13T10:48:05.780Z,76.72
2018-04-13T10:50:35.097Z,79.40
2018-04-13T10:53:07.320Z,80.12
2018-04-13T10:55:36.757Z,79.62
2018-04-13T10:58:05.989Z,80.40
2018-04-13T11:00:35.374Z,81.40
2018-04-13T11:03:04.651Z,78.35
2018-04-13T11:05:33.952Z,81.75
2018-04-13T11:08:03.352Z,77.90
2018-04-13T11:10:32.673Z,79.60
2018-04-13T11:13:02.056Z,78.30
2018-04-13T11:15:31.306Z,78.00
2018-04-13T11:18:00.543Z,78.32
2018-04-13T11:20:29.891Z,81.12
2018-04-13T11:22:59.291Z,73.80
2018-04-13T11:25:28.700Z,77.05
2018-04-13T11:27:57.892Z,75.03
2018-04-13T11:30:27.099Z,73.93
2018-04-13T11:32:56.567Z,74.37
2018-04-13T11:35:25.769Z,80.50
2018-04-13T11:37:54.931Z,75.87
2018-04-13T11:40:24.129Z,79.05
2018-04-13T11:42:53.288Z,74.62
2018-04-13T11:45:22.491Z,75.90
2018-04-13T11:47:51.796Z,73.80
2018-04-13T11:50:20.978Z,74.35
2018-04-13T11:52:50.295Z,79.72
2018-04-13T11:55:19.495Z,78.32
2018-04-13T11:57:48.629Z,73.80
2018-04-13T12:00:17.776Z,77.25
2018-04-13T12:02:46.986Z,72.90
2018-04-13T12:05:16.149Z,72.57
2018-04-13T12:07:45.433Z,76.07
2018-04-13T12:10:14.561Z,75.70
2018-04-13T12:12:43.842Z,73.65
2018-04-13T12:15:13.050Z,77.03
2018-04-13T12:17:42.288Z,76.78
2018-04-13T12:20:11.583Z,78.10
2018-04-13T12:22:40.754Z,74.25
2018-04-13T12:25:09.961Z,77.03
2018-04-13T12:27:39.107Z,77.15
2018-04-13T12:30:08.232Z,76.15
2018-04-13T12:32:37.940Z,73.72
2018-04-13T12:35:07.189Z,75.90
2018-04-13T12:37:36.313Z,74.00
2018-04-13T12:40:05.516Z,74.57
2018-04-13T12:42:34.685Z,73.43
2018-04-13T12:45:03.817Z,75.15
2018-04-13T12:47:32.895Z,78.90
2018-04-13T12:50:02.033Z,79.20
2018-04-13T12:52:31.317Z,78.72
2018-04-13T12:55:00.633Z,79.95
2018-04-13T12:57:29.684Z,81.18
2018-04-13T12:59:58.818Z,80.38
2018-04-13T13:02:27.964Z,83.25
2018-04-13T13:04:57.128Z,79.30
2018-04-13T13:07:26.371Z,81.20
2018-04-13T13:09:55.524Z,81.68
2018-04-13T13:12:24.613Z,81.80
2018-04-13T13:14:53.815Z,82.20
2018-04-13T13:17:22.926Z,81.30
2018-04-13T13:19:52.078Z,79.22
2018-04-13T13:22:21.285Z,80.35
2018-04-13T13:24:50.424Z,81.22
2018-04-13T13:27:19.608Z,83.40
2018-04-13T13:29:48.886Z,79.32
2018-04-13T13:32:17.997Z,82.47
2018-04-13T13:34:47.185Z,81.85
2018-04-13T13:37:16.438Z,81.53
2018-04-13T13:39:45.594Z,80.78
2018-04-13T13:42:14.688Z,80.03
2018-04-13T13:44:43.854Z,80.62
2018-04-13T13:47:13.047Z,79.78
2018-04-13T13:49:42.203Z,82.15
2018-04-13T13:52:11.281Z,80.18
2018-04-13T13:54:40.450Z,79.57
2018-04-13T13:57:09.649Z,78.60
2018-04-13T13:59:38.800Z,80.32
2018-04-13T14:02:08.750Z,79.57
2018-04-13T14:04:37.885Z,81.18
2018-04-13T14:07:07.045Z,78.80
2018-04-13T14:09:36.240Z,80.25
2018-04-13T14:12:05.434Z,78.70
2018-04-13T14:14:34.625Z,82.80
2018-04-13T14:17:03.809Z,80.53
2018-04-13T14:19:33.032Z,78.25
2018-04-13T14:22:02.235Z,78.15
2018-04-13T14:24:31.427Z,80.47
2018-04-13T14:27:00.537Z,77.45
2018-04-13T14:29:29.635Z,79.12
2018-04-13T14:31:58.808Z,79.87
2018-04-13T14:34:28.048Z,81.93
2018-04-13T14:36:57.202Z,77.50
2018-04-13T14:39:26.514Z,81.30
2018-04-13T14:41:55.713Z,80.47
2018-04-13T14:44:25.066Z,80.78
2018-04-13T14:46:54.248Z,79.47
2018-04-13T14:49:23.464Z,81.12
2018-04-13T14:51:52.559Z,78.75
2018-04-13T14:54:21.671Z,81.78
2018-04-13T14:56:50.808Z,79.28
2018-04-13T14:59:20.022Z,79.80
2018-04-13T15:01:49.547Z,76.95
2018-04-13T15:04:18.704Z,77.22
2018-04-13T15:06:47.811Z,79.03
2018-04-13T15:09:16.928Z,78.93
2018-04-13T15:11:46.068Z,79.37
2018-04-13T15:14:15.208Z,78.40
2018-04-13T15:16:44.322Z,83.07
2018-04-13T15:19:13.472Z,79.25
2018-04-13T15:21:42.560Z,79.25
2018-04-13T15:24:11.689Z,79.05
2018-04-13T15:26:40.803Z,77.75
2018-04-13T15:29:09.918Z,79.22
2018-04-13T15:31:39.040Z,78.28
2018-04-13T15:34:08.180Z,79.65
2018-04-13T15:36:37.297Z,80.20
2018-04-13T15:39:06.415Z,78.75
2018-04-13T15:41:35.579Z,81.25
2018-04-13T15:44:04.756Z,77.72
2018-04-13T15:46:33.864Z,79.40
2018-04-13T15:49:03.012Z,77.90
2018-04-13T15:51:32.118Z,80.35
2018-04-13T15:54:01.320Z,79.35
2018-04-13T15:56:30.451Z,80.70
2018-04-13T15:58:59.584Z,80.35
2018-04-13T16:01:28.712Z,80.80
2018-04-13T16:03:57.865Z,80.22
2018-04-13T16:06:26.990Z,80.70
2018-04-13T16:08:56.135Z,76.18
2018-04-13T16:11:25.295Z,84.85
2018-04-13T16:13:54.689Z,78.00
2018-04-13T16:16:23.784Z,79.65
2018-04-13T16:18:52.992Z,78.43
2018-04-13T16:21:22.226Z,81.07
2018-04-13T16:23:51.346Z,78.57
2018-04-13T16:26:20.500Z,78.78
2018-04-13T16:28:49.641Z,77.80
2018-04-13T16:31:18.814Z,79.93
2018-04-13T16:33:48.062Z,77.43
2018-04-13T16:36:17.170Z,77.57
2018-04-13T16:38:46.347Z,77.75
2018-04-13T16:41:15.552Z,77.93
2018-04-13T16:43:44.766Z,79.40
2018-04-13T16:46:13.913Z,81.55
2018-04-13T16:48:43.130Z,79.53
2018-04-13T16:51:12.641Z,79.78
2018-04-13T16:53:42.234Z,77.50
2018-04-13T16:56:11.442Z,76.20
2018-04-13T16:58:40.554Z,77.25
2018-04-13T17:01:09.779Z,78.80
2018-04-13T17:03:38.968Z,78.35
2018-04-13T17:06:08.174Z,78.05
2018-04-13T17:08:37.422Z,76.82
2018-04-13T17:11:06.629Z,75.72
2018-04-13T17:13:35.817Z,77.28
2018-04-13T17:16:04.957Z,75.40
2018-04-13T17:18:34.117Z,78.65
2018-04-13T17:21:03.399Z,76.57
2018-04-13T17:23:32.563Z,79.07
2018-04-13T17:26:01.661Z,78.07
2018-04-13T17:28:30.886Z,80.00
2018-04-13T17:31:00.196Z,76.53
2018-04-13T17:33:29.351Z,82.78
2018-04-13T17:35:58.510Z,79.80
2018-04-13T17:38:27.692Z,81.87
2018-04-13T17:40:56.840Z,80.38
2018-04-13T17:43:26.046Z,79.62
2018-04-13T17:45:55.208Z,77.93
2018-04-13T17:48:24.463Z,82.40
2018-04-13T17:50:53.623Z,82.53
2018-04-13T17:53:22.806Z,79.72
2018-04-13T17:55:52.020Z,81.65
2018-04-13T17:58:21.749Z,81.82
2018-04-13T18:00:51.255Z,76.78
2018-04-13T18:03:20.472Z,81.07
2018-04-13T18:05:49.754Z,80.82
2018-04-13T18:08:18.968Z,79.90
2018-04-13T18:10:48.136Z,78.95
2018-04-13T18:13:17.334Z,80.32
2018-04-13T18:15:46.488Z,77.22
2018-04-13T18:18:15.663Z,77.60
2018-04-13T18:20:44.826Z,78.03
2018-04-13T18:23:14.977Z,77.25
2018-04-13T18:25:44.089Z,78.93
2018-04-13T18:28:13.233Z,79.28
2018-04-13T18:30:42.384Z,80.65
2018-04-13T18:33:11.504Z,78.05
2018-04-13T18:35:40.648Z,78.43
2018-04-13T18:38:09.780Z,75.35
2018-04-13T18:40:39.347Z,80.05
2018-04-13T18:43:08.518Z,77.82
2018-04-13T18:45:37.604Z,80.03
2018-04-13T18:48:06.954Z,81.93
2018-04-13T18:50:36.243Z,79.10
2018-04-13T18:53:05.437Z,77.53
2018-04-13T18:55:34.635Z,78.62
2018-04-13T18:58:03.892Z,80.05
2018-04-13T19:00:33.132Z,82.18
2018-04-13T19:03:02.307Z,79.93
2018-04-13T19:05:31.545Z,79.35
2018-04-13T19:08:00.779Z,83.03
2018-04-13T19:10:29.917Z,81.20
2018-04-13T19:12:59.149Z,80.50
2018-04-13T19:15:28.344Z,84.90
2018-04-13T19:17:57.527Z,83.95
2018-04-13T19:20:26.683Z,83.95
2018-04-13T19:22:55.945Z,80.75
2018-04-13T19:25:25.114Z,88.18
2018-04-13T19:27:54.242Z,84.53
2018-04-13T19:30:23.410Z,91.65
2018-04-13T19:32:52.568Z,94.03
2018-04-13T19:35:21.745Z,91.93
2018-04-13T19:37:50.962Z,92.80
2018-04-13T19:40:20.340Z,128.10
2018-04-13T19:42:49.812Z,128.20
2018-04-13T19:45:19.199Z,112.60
2018-04-13T19:47:48.925Z,104.35
2018-04-13T19:50:18.660Z,103.53
2018-04-13T19:52:48.344Z,97.72
2018-04-13T19:55:18.176Z,121.55
2018-04-13T19:57:48.409Z,127.60
2018-04-13T20:00:18.412Z,117.25
2018-04-13T20:02:48.652Z,119.15
2018-04-13T20:05:18.704Z,123.70
2018-04-13T20:07:48.753Z,132.45
2018-04-13T20:10:18.763Z,127.82
2018-04-13T20:12:49.619Z,119.13
2018-04-13T20:15:20.757Z,113.68
2018-04-13T20:17:51.173Z,93.90
2018-04-13T20:20:20.968Z,90.30
2018-04-13T20:22:50.469Z,92.43
2018-04-13T20:25:19.954Z,98.93
2018-04-13T20:27:49.651Z,99.40
2018-04-13T20:30:18.908Z,106.25
2018-04-13T20:32:48.464Z,106.72
2018-04-13T20:35:18.237Z,133.00
2018-04-13T20:37:48.056Z,116.12
2018-04-13T20:40:17.751Z,103.20
2018-04-13T20:42:47.437Z,96.45
2018-04-13T20:45:16.887Z,100.20
2018-04-13T20:47:46.951Z,96.78
2018-04-13T20:50:16.479Z,87.90
2018-04-13T20:52:45.907Z,87.12
2018-04-13T20:55:15.475Z,87.20
2018-04-13T20:57:44.822Z,94.07
2018-04-13T21:00:14.129Z,94.30
2018-04-13T21:02:43.391Z,88.80
2018-04-13T21:05:12.898Z,87.90
2018-04-13T21:07:42.507Z,83.60
2018-04-13T21:10:11.692Z,84.35
2018-04-13T21:12:40.979Z,85.87
2018-04-13T21:15:10.381Z,87.53
2018-04-13T21:17:39.683Z,82.93
2018-04-13T21:20:09.087Z,84.35
2018-04-13T21:22:38.390Z,81.07
2018-04-13T21:25:07.792Z,82.25
2018-04-13T21:27:37.095Z,81.90
2018-04-13T21:30:06.469Z,83.28
2018-04-13T21:32:35.643Z,83.72
2018-04-13T21:35:05.000Z,81.35
2018-04-13T21:37:34.379Z,82.65
2018-04-13T21:40:03.679Z,80.12
2018-04-13T21:42:32.985Z,84.15
2018-04-13T21:45:02.486Z,81.78
2018-04-13T21:47:31.817Z,82.35
2018-04-13T21:50:01.159Z,80.15
2018-04-13T21:52:30.520Z,83.22
2018-04-13T21:55:00.030Z,83.65
2018-04-13T21:57:29.420Z,86.90
2018-04-13T21:59:58.714Z,94.22
2018-04-13T22:02:28.209Z,86.63
2018-04-13T22:04:57.596Z,84.07
2018-04-13T22:07:26.881Z,88.62
2018-04-13T22:09:56.180Z,87.37
2018-04-13T22:12:31.216Z,88.85
2018-04-13T22:15:00.500Z,82.60
2018-04-13T22:17:29.684Z,86.35
2018-04-13T22:19:58.914Z,84.00
2018-04-13T22:22:28.228Z,86.40
2018-04-13T22:24:57.412Z,85.05
2018-04-13T22:27:26.823Z,86.20
2018-04-13T22:29:56.213Z,88.15
2018-04-13T22:32:25.432Z,87.93
2018-04-13T22:34:54.632Z,84.50
2018-04-13T22:37:23.905Z,89.75
2018-04-13T22:39:53.212Z,80.62
2018-04-13T22:42:22.417Z,82.65
2018-04-13T22:44:51.717Z,82.30
2018-04-13T22:47:20.915Z,81.43
2018-04-13T22:49:50.217Z,83.50
2018-04-13T22:52:19.517Z,82.55
2018-04-13T22:54:48.920Z,80.87
2018-04-13T22:57:18.208Z,79.45
2018-04-13T22:59:47.625Z,81.57
2018-04-13T23:02:16.924Z,81.70
2018-04-13T23:04:46.204Z,82.10
2018-04-13T23:07:15.472Z,82.37
2018-04-13T23:09:44.805Z,82.25
2018-04-13T23:12:14.081Z,83.47
2018-04-13T23:14:43.407Z,88.43
2018-04-13T23:17:12.608Z,79.85
2018-04-13T23:19:41.889Z,86.53
2018-04-13T23:22:11.312Z,83.25
2018-04-13T23:24:40.613Z,82.68
2018-04-13T23:27:10.006Z,87.25
2018-04-13T23:29:39.326Z,81.53
2018-04-13T23:32:08.722Z,80.80
2018-04-13T23:34:38.130Z,81.10
2018-04-13T23:37:07.418Z,82.10
2018-04-13T23:39:36.729Z,87.12
2018-04-13T23:42:06.030Z,79.85
2018-04-13T23:44:35.330Z,85.62
2018-04-13T23:47:04.633Z,84.47
2018-04-13T23:49:33.871Z,86.32
2018-04-13T23:52:03.128Z,83.65
2018-04-13T23:54:32.408Z,84.47
2018-04-13T23:57:01.843Z,86.87
2018-04-13T23:59:31.225Z,86.10
