createdAt,value
2022-12-22T00:00:22.017Z,2.30
2022-12-22T00:01:09.283Z,2.10
2022-12-22T00:01:57.117Z,2.42
2022-12-22T00:02:44.610Z,1.90
2022-12-22T00:03:31.993Z,2.10
2022-12-22T00:04:23.496Z,2.67
2022-12-22T00:05:10.729Z,2.70
2022-12-22T00:05:57.980Z,2.40
2022-12-22T00:06:45.179Z,3.00
2022-12-22T00:07:32.402Z,3.00
2022-12-22T00:08:20.353Z,3.03
2022-12-22T00:09:07.569Z,2.87
2022-12-22T00:09:54.803Z,3.00
2022-12-22T00:10:42.026Z,3.80
2022-12-22T00:11:29.324Z,3.57
2022-12-22T00:12:19.520Z,3.72
2022-12-22T00:13:06.743Z,3.25
2022-12-22T00:13:55.531Z,3.83
2022-12-22T00:14:42.806Z,3.95
2022-12-22T00:15:30.968Z,3.95
2022-12-22T00:16:18.281Z,4.60
2022-12-22T00:17:05.652Z,4.10
2022-12-22T00:17:52.979Z,4.17
2022-12-22T00:18:40.756Z,6.55
2022-12-22T00:19:29.043Z,5.63
2022-12-22T00:20:18.705Z,5.63
2022-12-22T00:21:06.148Z,6.10
2022-12-22T00:21:53.363Z,5.60
2022-12-22T00:22:41.398Z,6.63
2022-12-22T00:23:28.678Z,7.50
2022-12-22T00:24:15.894Z,11.97
2022-12-22T00:25:03.148Z,5.10
2022-12-22T00:25:50.409Z,6.10
2022-12-22T00:26:37.678Z,6.10
2022-12-22T00:27:29.806Z,6.07
2022-12-22T00:28:17.570Z,6.70
2022-12-22T00:29:04.802Z,7.30
2022-12-22T00:29:54.061Z,5.93
2022-12-22T00:30:41.779Z,6.85
2022-12-22T00:31:29.279Z,7.10
2022-12-22T00:32:16.756Z,7.10
2022-12-22T00:33:04.619Z,7.83
2022-12-22T00:33:51.856Z,7.85
2022-12-22T00:34:39.153Z,7.80
2022-12-22T00:35:29.647Z,7.10
2022-12-22T00:36:17.664Z,6.07
2022-12-22T00:37:04.925Z,4.10
2022-12-22T00:37:53.215Z,3.80
2022-12-22T00:38:40.465Z,2.47
2022-12-22T00:39:28.298Z,2.55
2022-12-22T00:40:16.335Z,3.58
2022-12-22T00:41:03.552Z,1.50
2022-12-22T00:41:50.796Z,1.43
2022-12-22T00:42:40.667Z,1.40
2022-12-22T00:43:28.089Z,1.33
2022-12-22T00:44:15.324Z,1.50
2022-12-22T00:45:02.557Z,1.90
2022-12-22T00:45:56.390Z,1.70
2022-12-22T00:46:44.139Z,1.90
2022-12-22T00:47:35.131Z,1.80
2022-12-22T00:48:27.275Z,1.77
2022-12-22T00:49:14.971Z,2.00
2022-12-22T00:50:03.967Z,2.00
2022-12-22T00:50:51.571Z,2.20
2022-12-22T00:51:38.940Z,1.93
2022-12-22T00:52:26.468Z,1.83
2022-12-22T00:53:14.455Z,2.17
2022-12-22T00:54:01.727Z,1.90
2022-12-22T00:54:49.007Z,2.10
2022-12-22T00:55:39.590Z,1.98
2022-12-22T00:56:26.837Z,2.20
2022-12-22T00:57:14.226Z,2.33
2022-12-22T00:58:04.067Z,2.20
2022-12-22T00:58:51.894Z,2.03
2022-12-22T00:59:39.212Z,2.47
2022-12-22T01:00:31.872Z,2.10
2022-12-22T01:01:19.656Z,2.27
2022-12-22T01:02:07.011Z,2.00
2022-12-22T01:02:54.466Z,2.03
2022-12-22T01:03:41.793Z,2.00
2022-12-22T01:04:29.097Z,1.90
2022-12-22T01:05:16.413Z,2.40
2022-12-22T01:06:03.994Z,2.57
2022-12-22T01:06:51.511Z,1.80
2022-12-22T01:07:40.106Z,1.83
2022-12-22T01:08:27.600Z,1.80
2022-12-22T01:09:15.035Z,2.00
2022-12-22T01:10:06.281Z,2.00
2022-12-22T01:10:53.523Z,2.33
2022-12-22T01:11:41.899Z,2.00
2022-12-22T01:12:38.994Z,2.20
2022-12-22T01:13:29.635Z,1.63
2022-12-22T01:14:16.947Z,2.30
2022-12-22T01:15:04.195Z,2.05
2022-12-22T01:15:51.437Z,2.00
2022-12-22T01:16:38.716Z,1.90
2022-12-22T01:17:26.103Z,1.90
2022-12-22T01:18:13.339Z,2.13
2022-12-22T01:19:00.672Z,1.90
2022-12-22T01:19:47.926Z,1.63
2022-12-22T01:20:35.540Z,1.80
2022-12-22T01:21:24.711Z,1.70
2022-12-22T01:22:12.493Z,2.05
2022-12-22T01:22:59.718Z,2.20
2022-12-22T01:23:47.034Z,1.83
2022-12-22T01:24:34.479Z,2.00
2022-12-22T01:25:27.009Z,1.65
2022-12-22T01:26:14.230Z,2.20
2022-12-22T01:27:01.445Z,2.17
2022-12-22T01:27:48.692Z,2.67
2022-12-22T01:28:38.527Z,2.10
2022-12-22T01:29:25.995Z,2.05
2022-12-22T01:30:13.233Z,2.07
2022-12-22T01:31:00.701Z,1.97
2022-12-22T01:31:48.330Z,1.93
2022-12-22T01:32:35.602Z,2.23
2022-12-22T01:33:25.256Z,1.90
2022-12-22T01:34:12.470Z,2.10
2022-12-22T01:34:59.715Z,2.28
2022-12-22T01:35:49.079Z,2.03
2022-12-22T01:36:36.307Z,1.95
2022-12-22T01:37:23.543Z,2.07
2022-12-22T01:38:10.863Z,2.10
2022-12-22T01:38:58.078Z,2.05
2022-12-22T01:39:45.295Z,1.98
2022-12-22T01:40:35.026Z,2.30
2022-12-22T01:41:26.135Z,2.13
2022-12-22T01:42:13.362Z,2.20
2022-12-22T01:43:00.559Z,1.63
2022-12-22T01:43:51.134Z,1.77
2022-12-22T01:44:38.359Z,2.30
2022-12-22T01:45:35.452Z,2.10
2022-12-22T01:46:36.254Z,1.57
2022-12-22T01:47:45.847Z,2.17
2022-12-22T01:48:34.366Z,1.93
2022-12-22T01:49:23.731Z,2.40
2022-12-22T01:50:10.974Z,2.20
2022-12-22T01:50:58.318Z,2.10
2022-12-22T01:51:45.556Z,2.10
2022-12-22T01:52:35.000Z,2.17
2022-12-22T01:53:26.558Z,2.15
2022-12-22T01:54:14.210Z,1.97
2022-12-22T01:55:02.006Z,2.00
2022-12-22T01:55:49.272Z,2.30
2022-12-22T01:56:36.506Z,2.00
2022-12-22T01:57:23.802Z,2.50
2022-12-22T01:58:11.107Z,2.40
2022-12-22T01:59:02.852Z,2.40
2022-12-22T01:59:50.187Z,1.95
2022-12-22T02:00:37.705Z,2.13
2022-12-22T02:01:25.024Z,2.27
2022-12-22T02:02:12.710Z,1.80
2022-12-22T02:03:00.167Z,2.55
2022-12-22T02:03:47.540Z,2.33
2022-12-22T02:04:38.185Z,2.33
2022-12-22T02:05:26.542Z,2.40
2022-12-22T02:06:24.330Z,2.30
2022-12-22T02:07:19.427Z,2.13
2022-12-22T02:08:12.606Z,2.20
2022-12-22T02:09:05.312Z,2.03
2022-12-22T02:10:01.578Z,1.88
2022-12-22T02:11:23.053Z,2.40
2022-12-22T02:12:19.276Z,1.83
2022-12-22T02:13:09.629Z,2.00
2022-12-22T02:14:08.757Z,1.77
2022-12-22T02:15:00.193Z,1.75
2022-12-22T02:15:51.812Z,1.77
2022-12-22T02:16:43.006Z,2.00
2022-12-22T02:17:35.109Z,2.20
2022-12-22T02:18:26.291Z,1.80
2022-12-22T02:19:21.627Z,1.83
2022-12-22T02:20:29.407Z,2.00
2022-12-22T02:21:19.531Z,2.00
2022-12-22T02:22:12.643Z,2.00
2022-12-22T02:23:05.447Z,2.00
2022-12-22T02:24:06.314Z,2.00
2022-12-22T02:24:55.860Z,1.90
2022-12-22T02:25:46.020Z,1.50
2022-12-22T02:26:42.718Z,1.27
2022-12-22T02:27:30.840Z,1.50
2022-12-22T02:28:19.667Z,1.70
2022-12-22T02:29:07.109Z,1.60
2022-12-22T02:29:57.562Z,1.50
2022-12-22T02:30:45.406Z,2.10
2022-12-22T02:31:33.518Z,1.25
2022-12-22T02:32:21.787Z,1.90
2022-12-22T02:33:09.830Z,1.70
2022-12-22T02:33:57.505Z,1.38
2022-12-22T02:34:44.741Z,1.70
2022-12-22T02:35:32.599Z,1.50
2022-12-22T02:36:24.127Z,1.52
2022-12-22T02:37:17.084Z,1.40
2022-12-22T02:38:13.317Z,1.17
2022-12-22T02:39:07.428Z,1.40
2022-12-22T02:40:02.845Z,1.63
2022-12-22T02:40:56.819Z,1.43
2022-12-22T02:41:51.174Z,1.20
2022-12-22T02:42:43.049Z,1.30
2022-12-22T02:43:40.119Z,1.30
2022-12-22T02:44:36.549Z,1.37
2022-12-22T02:45:29.875Z,1.40
2022-12-22T02:46:20.897Z,1.60
2022-12-22T02:47:15.360Z,1.30
2022-12-22T02:48:04.322Z,1.30
2022-12-22T02:48:55.932Z,1.70
2022-12-22T02:49:46.635Z,1.77
2022-12-22T02:50:37.160Z,1.60
2022-12-22T02:51:26.910Z,2.20
2022-12-22T02:52:18.759Z,1.80
2022-12-22T02:53:06.463Z,1.90
2022-12-22T02:53:54.987Z,2.00
2022-12-22T02:54:44.439Z,1.50
2022-12-22T02:55:32.592Z,1.70
2022-12-22T02:56:22.072Z,1.73
2022-12-22T02:57:12.092Z,1.70
2022-12-22T02:57:59.343Z,1.57
2022-12-22T02:58:47.456Z,1.15
2022-12-22T02:59:34.714Z,1.20
2022-12-22T03:00:23.754Z,1.10
2022-12-22T03:01:11.118Z,1.40
2022-12-22T03:02:01.705Z,1.00
2022-12-22T03:02:49.188Z,1.53
2022-12-22T03:03:36.681Z,0.60
2022-12-22T03:04:24.015Z,0.80
2022-12-22T03:05:11.237Z,0.63
2022-12-22T03:05:58.518Z,0.60
2022-12-22T03:06:45.739Z,1.00
2022-12-22T03:07:32.955Z,0.80
2022-12-22T03:08:20.379Z,0.87
2022-12-22T03:09:07.618Z,0.80
2022-12-22T03:09:54.841Z,0.77
2022-12-22T03:10:42.059Z,0.88
2022-12-22T03:11:29.288Z,0.90
2022-12-22T03:12:19.610Z,1.00
2022-12-22T03:13:06.839Z,1.40
2022-12-22T03:13:54.060Z,2.00
2022-12-22T03:14:41.294Z,2.40
2022-12-22T03:15:28.742Z,3.40
2022-12-22T03:16:15.998Z,2.50
2022-12-22T03:17:03.223Z,1.80
2022-12-22T03:17:50.535Z,1.77
2022-12-22T03:18:37.761Z,1.43
2022-12-22T03:19:25.024Z,1.60
2022-12-22T03:20:12.291Z,1.70
2022-12-22T03:20:59.498Z,1.80
2022-12-22T03:21:46.807Z,2.20
2022-12-22T03:22:34.084Z,2.17
2022-12-22T03:23:21.604Z,1.50
2022-12-22T03:24:08.848Z,1.53
2022-12-22T03:24:56.100Z,1.80
2022-12-22T03:25:43.311Z,1.83
2022-12-22T03:26:18.154Z,1.50
2022-12-22T03:26:50.439Z,1.73
2022-12-22T03:27:25.256Z,1.60
2022-12-22T03:28:02.297Z,1.50
2022-12-22T03:28:37.133Z,2.00
2022-12-22T03:29:09.362Z,1.80
2022-12-22T03:29:41.625Z,1.30
2022-12-22T03:30:14.065Z,1.10
2022-12-22T03:30:48.931Z,0.93
2022-12-22T03:31:21.187Z,0.90
2022-12-22T03:31:56.161Z,1.07
2022-12-22T03:32:29.950Z,1.90
2022-12-22T03:33:02.458Z,1.10
2022-12-22T03:33:34.792Z,1.00
2022-12-22T03:34:09.606Z,1.53
2022-12-22T03:34:41.831Z,1.60
2022-12-22T03:35:14.137Z,1.30
2022-12-22T03:35:49.064Z,0.90
2022-12-22T03:36:21.311Z,1.27
2022-12-22T03:36:56.160Z,0.90
2022-12-22T03:37:28.387Z,1.00
2022-12-22T03:38:03.471Z,0.83
2022-12-22T03:38:38.654Z,1.00
2022-12-22T03:39:10.940Z,0.90
2022-12-22T03:39:43.155Z,0.70
2022-12-22T03:40:18.244Z,0.93
2022-12-22T03:40:50.509Z,0.90
2022-12-22T03:41:37.757Z,1.00
2022-12-22T03:42:26.738Z,1.00
2022-12-22T03:43:16.564Z,1.93
2022-12-22T03:44:03.594Z,1.50
2022-12-22T03:44:50.787Z,1.60
2022-12-22T03:45:38.081Z,1.60
2022-12-22T03:46:39.169Z,1.87
2022-12-22T03:47:14.033Z,1.50
2022-12-22T03:47:46.316Z,1.70
2022-12-22T03:48:18.534Z,1.33
2022-12-22T03:49:05.580Z,1.53
2022-12-22T03:49:40.419Z,1.30
2022-12-22T03:50:12.635Z,1.50
2022-12-22T03:50:44.937Z,1.50
2022-12-22T03:51:18.375Z,1.77
2022-12-22T03:51:54.172Z,1.60
2022-12-22T03:52:26.404Z,1.40
2022-12-22T03:52:58.628Z,1.00
2022-12-22T03:53:33.471Z,1.40
2022-12-22T03:54:05.996Z,1.30
2022-12-22T03:54:38.231Z,1.00
2022-12-22T03:55:13.093Z,1.20
2022-12-22T03:55:45.366Z,1.10
2022-12-22T03:56:17.597Z,0.80
2022-12-22T03:56:50.834Z,1.00
2022-12-22T03:57:25.720Z,1.10
2022-12-22T03:58:00.547Z,0.90
2022-12-22T03:58:32.754Z,0.90
2022-12-22T03:59:08.176Z,0.80
2022-12-22T03:59:40.421Z,0.83
2022-12-22T04:00:13.716Z,1.07
2022-12-22T04:00:48.601Z,0.90
2022-12-22T04:01:21.357Z,1.00
2022-12-22T04:01:54.779Z,0.90
2022-12-22T04:02:29.841Z,0.90
2022-12-22T04:03:02.219Z,1.07
2022-12-22T04:03:34.586Z,1.20
2022-12-22T04:04:09.492Z,1.00
2022-12-22T04:04:41.787Z,1.10
2022-12-22T04:05:14.035Z,1.00
2022-12-22T04:05:48.882Z,1.30
2022-12-22T04:06:21.511Z,0.70
2022-12-22T04:06:54.408Z,0.97
2022-12-22T04:07:29.237Z,1.00
2022-12-22T04:08:01.546Z,0.97
2022-12-22T04:08:33.782Z,1.27
2022-12-22T04:09:09.177Z,0.90
2022-12-22T04:10:01.681Z,0.90
2022-12-22T04:10:49.033Z,0.93
2022-12-22T04:11:36.269Z,0.97
2022-12-22T04:12:38.953Z,1.00
2022-12-22T04:13:13.850Z,1.20
2022-12-22T04:13:48.670Z,0.90
2022-12-22T04:14:21.632Z,1.20
2022-12-22T04:14:53.894Z,0.90
2022-12-22T04:15:30.550Z,0.87
2022-12-22T04:16:02.940Z,0.90
2022-12-22T04:16:35.334Z,1.20
2022-12-22T04:17:10.387Z,0.87
2022-12-22T04:17:42.629Z,1.00
2022-12-22T04:18:17.464Z,0.97
2022-12-22T04:18:49.886Z,0.70
2022-12-22T04:19:22.135Z,1.00
2022-12-22T04:19:56.963Z,0.90
2022-12-22T04:20:29.231Z,1.13
2022-12-22T04:21:01.533Z,1.00
2022-12-22T04:21:36.699Z,1.20
2022-12-22T04:22:08.955Z,1.50
2022-12-22T04:22:41.182Z,1.37
2022-12-22T04:23:16.001Z,1.50
2022-12-22T04:23:51.431Z,1.40
2022-12-22T04:24:24.080Z,1.20
2022-12-22T04:24:58.918Z,1.10
2022-12-22T04:25:31.140Z,1.30
2022-12-22T04:26:04.312Z,1.07
2022-12-22T04:26:39.180Z,1.40
2022-12-22T04:27:11.435Z,1.10
2022-12-22T04:27:43.681Z,1.10
2022-12-22T04:28:18.524Z,1.10
2022-12-22T04:28:53.726Z,1.10
2022-12-22T04:29:25.982Z,1.20
2022-12-22T04:29:58.229Z,1.60
2022-12-22T04:30:33.072Z,1.33
2022-12-22T04:31:05.629Z,1.00
2022-12-22T04:31:37.961Z,1.10
2022-12-22T04:32:12.909Z,1.20
2022-12-22T04:32:45.496Z,0.93
2022-12-22T04:33:17.935Z,0.93
2022-12-22T04:33:53.232Z,0.80
2022-12-22T04:34:25.481Z,1.10
2022-12-22T04:34:57.739Z,0.93
2022-12-22T04:35:32.579Z,0.80
2022-12-22T04:36:05.762Z,0.90
2022-12-22T04:36:40.607Z,0.90
2022-12-22T04:37:17.252Z,1.00
2022-12-22T04:37:50.042Z,0.90
2022-12-22T04:38:24.868Z,0.80
2022-12-22T04:38:57.139Z,0.87
2022-12-22T04:39:29.346Z,1.03
2022-12-22T04:40:04.170Z,0.80
2022-12-22T04:40:36.410Z,0.80
2022-12-22T04:41:08.815Z,0.90
2022-12-22T04:41:44.835Z,0.90
2022-12-22T04:42:17.106Z,0.80
2022-12-22T04:42:49.442Z,0.90
2022-12-22T04:43:26.846Z,0.80
2022-12-22T04:44:00.046Z,0.93
2022-12-22T04:44:32.289Z,1.00
2022-12-22T04:45:08.176Z,1.00
2022-12-22T04:45:40.438Z,0.80
2022-12-22T04:46:12.732Z,0.80
2022-12-22T04:46:47.685Z,0.90
2022-12-22T04:47:19.951Z,0.93
2022-12-22T04:47:52.200Z,0.90
2022-12-22T04:48:31.157Z,0.97
2022-12-22T04:49:03.494Z,1.00
2022-12-22T04:49:35.761Z,0.87
2022-12-22T04:50:11.792Z,0.70
2022-12-22T04:50:44.063Z,1.10
2022-12-22T04:51:16.294Z,0.97
2022-12-22T04:51:51.167Z,1.03
2022-12-22T04:52:23.533Z,0.90
2022-12-22T04:52:55.759Z,1.27
2022-12-22T04:53:32.073Z,0.90
2022-12-22T04:54:04.384Z,1.00
2022-12-22T04:54:36.681Z,1.17
2022-12-22T04:55:12.517Z,0.87
2022-12-22T04:55:46.279Z,1.00
2022-12-22T04:56:18.506Z,0.70
2022-12-22T04:56:53.529Z,0.90
2022-12-22T04:57:25.768Z,0.90
2022-12-22T04:57:57.986Z,0.70
2022-12-22T04:58:36.087Z,0.60
2022-12-22T04:59:08.362Z,0.80
2022-12-22T04:59:40.573Z,0.93
2022-12-22T05:00:16.507Z,0.73
2022-12-22T05:00:48.845Z,0.80
2022-12-22T05:01:21.364Z,1.13
2022-12-22T05:01:56.393Z,0.80
2022-12-22T05:02:28.749Z,0.70
2022-12-22T05:03:03.808Z,0.80
2022-12-22T05:03:36.254Z,0.80
2022-12-22T05:04:08.510Z,1.10
2022-12-22T05:04:43.333Z,0.80
2022-12-22T05:05:15.586Z,0.80
2022-12-22T05:05:47.843Z,0.63
2022-12-22T05:06:22.790Z,0.73
2022-12-22T05:06:55.034Z,0.60
2022-12-22T05:07:27.292Z,0.73
2022-12-22T05:08:02.511Z,0.90
2022-12-22T05:08:34.851Z,0.70
2022-12-22T05:09:07.115Z,0.80
2022-12-22T05:09:42.708Z,0.60
2022-12-22T05:10:14.931Z,0.80
2022-12-22T05:10:47.192Z,0.70
2022-12-22T05:11:22.083Z,0.70
2022-12-22T05:11:54.350Z,0.70
2022-12-22T05:12:41.591Z,1.00
2022-12-22T05:13:16.411Z,0.90
2022-12-22T05:13:51.288Z,0.90
2022-12-22T05:14:23.509Z,0.70
2022-12-22T05:14:58.349Z,0.70
2022-12-22T05:15:32.420Z,0.60
2022-12-22T05:16:06.187Z,0.60
2022-12-22T05:16:41.112Z,0.80
2022-12-22T05:17:13.401Z,0.70
2022-12-22T05:17:45.709Z,0.83
2022-12-22T05:18:20.535Z,0.90
2022-12-22T05:18:52.786Z,0.80
2022-12-22T05:19:30.607Z,0.73
2022-12-22T05:20:05.887Z,0.97
2022-12-22T05:20:38.130Z,0.63
2022-12-22T05:21:15.006Z,0.70
2022-12-22T05:21:47.234Z,0.80
2022-12-22T05:22:19.472Z,0.70
2022-12-22T05:22:54.307Z,0.80
2022-12-22T05:23:26.541Z,0.63
2022-12-22T05:24:01.390Z,0.90
2022-12-22T05:24:33.632Z,0.60
2022-12-22T05:25:06.889Z,0.60
2022-12-22T05:25:41.722Z,0.97
2022-12-22T05:26:15.077Z,0.73
2022-12-22T05:26:47.316Z,0.90
2022-12-22T05:27:22.695Z,0.80
2022-12-22T05:27:55.089Z,0.57
2022-12-22T05:28:29.976Z,0.93
2022-12-22T05:29:04.837Z,0.70
2022-12-22T05:29:37.123Z,0.83
2022-12-22T05:30:13.069Z,1.60
2022-12-22T05:30:45.324Z,1.10
2022-12-22T05:31:19.996Z,1.27
2022-12-22T05:31:54.902Z,0.87
2022-12-22T05:32:27.150Z,1.00
2022-12-22T05:32:59.373Z,0.93
2022-12-22T05:33:34.223Z,0.70
2022-12-22T05:34:06.463Z,0.67
2022-12-22T05:34:38.702Z,0.60
2022-12-22T05:35:13.951Z,0.60
2022-12-22T05:35:46.187Z,0.60
2022-12-22T05:36:18.548Z,0.77
2022-12-22T05:36:53.398Z,0.60
2022-12-22T05:37:25.642Z,0.70
2022-12-22T05:37:57.887Z,1.00
2022-12-22T05:38:32.724Z,1.17
2022-12-22T05:39:04.969Z,0.70
2022-12-22T05:39:37.194Z,0.70
2022-12-22T05:40:11.160Z,0.77
2022-12-22T05:40:46.039Z,0.60
2022-12-22T05:41:18.293Z,0.70
2022-12-22T05:41:50.513Z,0.82
2022-12-22T05:42:36.036Z,0.77
2022-12-22T05:43:10.909Z,0.90
2022-12-22T05:43:43.149Z,0.90
2022-12-22T05:44:17.974Z,0.80
2022-12-22T05:44:50.195Z,1.03
2022-12-22T05:45:26.132Z,0.70
2022-12-22T05:46:01.327Z,0.90
2022-12-22T05:46:33.672Z,1.03
2022-12-22T05:47:08.540Z,1.00
2022-12-22T05:47:40.954Z,0.93
2022-12-22T05:48:18.848Z,0.93
2022-12-22T05:48:54.726Z,0.60
2022-12-22T05:49:29.589Z,0.90
2022-12-22T05:50:01.850Z,0.60
2022-12-22T05:50:34.063Z,0.87
2022-12-22T05:51:12.386Z,0.60
2022-12-22T05:51:44.627Z,0.70
2022-12-22T05:52:17.058Z,0.57
2022-12-22T05:52:51.932Z,0.50
2022-12-22T05:53:24.178Z,0.70
2022-12-22T05:53:56.418Z,0.60
2022-12-22T05:54:31.241Z,0.60
2022-12-22T05:55:03.887Z,0.60
2022-12-22T05:55:38.795Z,0.60
2022-12-22T05:56:11.021Z,0.63
2022-12-22T05:56:43.296Z,0.73
2022-12-22T05:57:18.188Z,0.60
2022-12-22T05:57:50.488Z,0.60
2022-12-22T05:58:22.714Z,0.50
2022-12-22T05:58:57.540Z,0.50
2022-12-22T05:59:32.374Z,0.60
2022-12-22T06:00:06.042Z,0.70
2022-12-22T06:00:46.626Z,0.60
2022-12-22T06:01:18.872Z,0.60
2022-12-22T06:01:51.148Z,0.70
2022-12-22T06:02:26.182Z,0.50
2022-12-22T06:02:58.819Z,0.73
2022-12-22T06:03:31.606Z,0.87
2022-12-22T06:04:07.159Z,0.50
2022-12-22T06:04:39.472Z,0.60
2022-12-22T06:05:13.011Z,0.70
2022-12-22T06:05:47.831Z,0.50
2022-12-22T06:06:20.089Z,0.70
2022-12-22T06:06:52.338Z,0.90
2022-12-22T06:07:27.213Z,0.93
2022-12-22T06:07:59.447Z,0.70
2022-12-22T06:08:31.704Z,0.70
2022-12-22T06:09:06.795Z,0.70
2022-12-22T06:09:39.037Z,0.80
2022-12-22T06:10:13.022Z,0.60
2022-12-22T06:10:48.043Z,0.70
2022-12-22T06:11:20.259Z,0.60
2022-12-22T06:11:52.489Z,0.80
2022-12-22T06:12:27.382Z,0.90
2022-12-22T06:12:59.603Z,0.87
2022-12-22T06:13:32.256Z,0.70
2022-12-22T06:14:07.179Z,0.90
2022-12-22T06:14:42.690Z,0.73
2022-12-22T06:15:15.460Z,0.80
2022-12-22T06:15:51.126Z,0.80
2022-12-22T06:16:24.087Z,0.70
2022-12-22T06:16:56.473Z,0.80
2022-12-22T06:17:31.321Z,0.70
2022-12-22T06:18:03.735Z,0.60
2022-12-22T06:18:38.590Z,0.60
2022-12-22T06:19:10.811Z,0.60
2022-12-22T06:19:43.047Z,0.60
2022-12-22T06:20:17.959Z,0.50
2022-12-22T06:20:52.001Z,0.60
2022-12-22T06:21:24.216Z,0.70
2022-12-22T06:21:59.026Z,0.87
2022-12-22T06:22:31.287Z,0.60
2022-12-22T06:23:03.554Z,0.60
2022-12-22T06:23:38.409Z,0.60
2022-12-22T06:24:10.939Z,0.60
2022-12-22T06:24:43.157Z,0.70
2022-12-22T06:25:19.059Z,0.63
2022-12-22T06:25:55.573Z,0.70
2022-12-22T06:26:27.851Z,0.60
2022-12-22T06:27:02.727Z,0.70
2022-12-22T06:27:35.802Z,0.60
2022-12-22T06:28:08.071Z,0.60
2022-12-22T06:28:42.896Z,0.60
2022-12-22T06:29:15.166Z,0.50
2022-12-22T06:29:49.995Z,0.60
2022-12-22T06:30:32.727Z,0.60
2022-12-22T06:31:05.939Z,0.53
2022-12-22T06:31:40.874Z,0.50
2022-12-22T06:32:13.132Z,0.80
2022-12-22T06:32:45.416Z,0.50
2022-12-22T06:33:20.524Z,0.50
2022-12-22T06:33:52.788Z,0.80
2022-12-22T06:34:25.046Z,0.80
2022-12-22T06:34:59.912Z,0.50
2022-12-22T06:35:32.143Z,0.60
2022-12-22T06:36:08.243Z,0.63
2022-12-22T06:36:40.480Z,0.40
2022-12-22T06:37:12.702Z,0.60
2022-12-22T06:37:47.550Z,0.80
2022-12-22T06:38:19.916Z,0.50
2022-12-22T06:38:52.131Z,0.40
2022-12-22T06:39:26.953Z,0.50
2022-12-22T06:39:59.240Z,0.60
2022-12-22T06:40:31.474Z,0.60
2022-12-22T06:41:06.323Z,0.65
2022-12-22T06:41:53.587Z,0.50
2022-12-22T06:42:40.813Z,0.60
2022-12-22T06:43:13.044Z,0.50
2022-12-22T06:43:45.275Z,0.70
2022-12-22T06:44:17.675Z,0.50
2022-12-22T06:44:55.624Z,0.50
2022-12-22T06:45:27.855Z,0.60
2022-12-22T06:46:00.200Z,0.43
2022-12-22T06:46:35.435Z,0.50
2022-12-22T06:47:07.791Z,0.50
2022-12-22T06:47:40.012Z,0.40
2022-12-22T06:48:15.658Z,0.53
2022-12-22T06:48:47.875Z,0.40
2022-12-22T06:49:20.405Z,0.60
2022-12-22T06:49:55.222Z,0.50
2022-12-22T06:50:27.488Z,0.50
2022-12-22T06:51:00.330Z,0.50
2022-12-22T06:51:35.163Z,0.50
2022-12-22T06:52:08.646Z,0.70
2022-12-22T06:52:41.143Z,0.50
2022-12-22T06:53:16.255Z,0.50
2022-12-22T06:53:48.500Z,0.57
2022-12-22T06:54:25.831Z,0.50
2022-12-22T06:55:02.358Z,0.43
2022-12-22T06:55:34.858Z,0.57
2022-12-22T06:56:10.849Z,0.50
2022-12-22T06:56:43.075Z,0.50
2022-12-22T06:57:15.324Z,0.50
2022-12-22T06:57:50.147Z,0.50
2022-12-22T06:58:22.406Z,0.40
2022-12-22T06:58:54.788Z,0.50
2022-12-22T06:59:29.612Z,0.50
2022-12-22T07:00:05.654Z,0.50
2022-12-22T07:00:40.486Z,0.60
2022-12-22T07:01:13.345Z,0.50
2022-12-22T07:01:45.658Z,0.40
2022-12-22T07:02:20.684Z,0.50
2022-12-22T07:02:53.318Z,0.50
2022-12-22T07:03:28.514Z,0.60
2022-12-22T07:04:00.990Z,0.60
2022-12-22T07:04:33.309Z,0.50
2022-12-22T07:05:08.906Z,0.57
2022-12-22T07:05:41.248Z,0.60
2022-12-22T07:06:13.595Z,0.60
2022-12-22T07:06:48.457Z,0.60
2022-12-22T07:07:20.691Z,0.40
2022-12-22T07:07:53.018Z,0.50
2022-12-22T07:08:27.902Z,0.60
2022-12-22T07:09:00.151Z,0.50
2022-12-22T07:09:32.433Z,0.50
2022-12-22T07:10:08.237Z,0.50
2022-12-22T07:10:55.447Z,0.50
2022-12-22T07:11:27.690Z,0.50
2022-12-22T07:12:02.501Z,0.50
2022-12-22T07:12:34.911Z,0.50
2022-12-22T07:13:19.551Z,0.67
2022-12-22T07:13:55.435Z,0.50
2022-12-22T07:14:27.664Z,0.53
2022-12-22T07:15:00.023Z,0.60
2022-12-22T07:15:37.516Z,0.60
2022-12-22T07:16:10.889Z,0.50
2022-12-22T07:16:47.123Z,0.50
2022-12-22T07:17:19.599Z,0.40
2022-12-22T07:17:53.738Z,0.50
2022-12-22T07:18:28.599Z,0.60
2022-12-22T07:19:00.853Z,0.60
2022-12-22T07:19:35.701Z,0.60
2022-12-22T07:20:09.545Z,0.50
2022-12-22T07:20:41.782Z,0.50
2022-12-22T07:21:17.545Z,0.70
2022-12-22T07:21:51.113Z,0.60
2022-12-22T07:22:29.525Z,0.60
2022-12-22T07:23:05.356Z,0.60
2022-12-22T07:23:38.154Z,0.50
2022-12-22T07:24:10.487Z,0.50
2022-12-22T07:24:45.315Z,0.60
2022-12-22T07:25:17.570Z,0.50
2022-12-22T07:25:49.801Z,0.50
2022-12-22T07:26:24.622Z,0.50
2022-12-22T07:26:56.871Z,0.43
2022-12-22T07:27:29.144Z,0.43
2022-12-22T07:28:04.017Z,0.60
2022-12-22T07:28:37.165Z,0.50
2022-12-22T07:29:09.645Z,0.50
2022-12-22T07:29:44.795Z,0.57
2022-12-22T07:30:17.263Z,0.50
2022-12-22T07:30:52.998Z,0.50
2022-12-22T07:31:27.949Z,0.40
2022-12-22T07:32:00.237Z,0.40
2022-12-22T07:32:32.488Z,0.50
2022-12-22T07:33:07.825Z,0.50
2022-12-22T07:33:40.815Z,0.63
2022-12-22T07:34:15.942Z,0.50
2022-12-22T07:34:48.168Z,0.50
2022-12-22T07:35:20.556Z,0.50
2022-12-22T07:36:07.747Z,0.50
2022-12-22T07:36:40.229Z,0.50
2022-12-22T07:37:15.530Z,0.50
2022-12-22T07:37:48.234Z,0.50
2022-12-22T07:38:20.451Z,0.50
2022-12-22T07:38:55.296Z,0.40
2022-12-22T07:39:27.549Z,0.50
2022-12-22T07:39:59.767Z,0.40
2022-12-22T07:40:39.449Z,0.40
2022-12-22T07:41:30.379Z,0.50
2022-12-22T07:42:19.144Z,0.50
2022-12-22T07:42:51.354Z,0.50
2022-12-22T07:43:23.567Z,0.50
2022-12-22T07:43:59.350Z,0.50
2022-12-22T07:44:31.626Z,0.40
2022-12-22T07:45:08.215Z,0.50
2022-12-22T07:45:40.492Z,0.50
2022-12-22T07:46:15.461Z,0.60
2022-12-22T07:46:50.498Z,0.50
2022-12-22T07:47:22.793Z,0.40
2022-12-22T07:47:59.523Z,0.40
2022-12-22T07:48:46.748Z,0.50
2022-12-22T07:49:34.048Z,0.50
2022-12-22T07:50:23.097Z,0.55
2022-12-22T07:50:59.189Z,0.60
2022-12-22T07:51:33.872Z,0.60
2022-12-22T07:52:08.955Z,0.70
2022-12-22T07:52:41.173Z,0.70
2022-12-22T07:53:16.151Z,0.60
2022-12-22T07:53:48.402Z,0.60
2022-12-22T07:54:20.643Z,0.70
2022-12-22T07:54:55.520Z,0.53
2022-12-22T07:55:29.634Z,0.80
2022-12-22T07:56:03.324Z,0.70
2022-12-22T07:56:38.350Z,0.80
2022-12-22T07:57:10.567Z,1.30
2022-12-22T07:57:45.391Z,0.70
2022-12-22T07:58:17.901Z,0.50
2022-12-22T07:58:50.126Z,0.70
2022-12-22T07:59:25.226Z,1.37
2022-12-22T07:59:57.467Z,0.87
2022-12-22T08:00:32.303Z,1.20
2022-12-22T08:01:04.759Z,1.03
2022-12-22T08:01:42.881Z,1.30
2022-12-22T08:02:15.272Z,1.07
2022-12-22T08:02:49.773Z,1.70
2022-12-22T08:03:24.783Z,2.30
2022-12-22T08:03:58.294Z,2.80
2022-12-22T08:04:33.220Z,2.00
2022-12-22T08:05:06.316Z,2.67
2022-12-22T08:05:38.951Z,2.90
2022-12-22T08:06:14.092Z,1.23
2022-12-22T08:06:46.349Z,1.07
2022-12-22T08:07:21.166Z,0.57
2022-12-22T08:07:53.467Z,0.60
2022-12-22T08:08:28.304Z,0.67
2022-12-22T08:09:00.996Z,0.50
2022-12-22T08:09:33.215Z,0.50
2022-12-22T08:10:08.967Z,0.60
2022-12-22T08:10:41.183Z,0.60
2022-12-22T08:11:13.454Z,0.60
2022-12-22T08:11:49.145Z,0.50
2022-12-22T08:12:21.405Z,0.50
2022-12-22T08:12:57.055Z,0.50
2022-12-22T08:13:29.524Z,0.60
2022-12-22T08:14:02.434Z,0.47
2022-12-22T08:14:37.701Z,0.50
2022-12-22T08:15:11.757Z,0.60
2022-12-22T08:15:49.020Z,0.60
2022-12-22T08:16:22.639Z,0.90
2022-12-22T08:17:01.051Z,0.67
2022-12-22T08:17:34.381Z,0.90
2022-12-22T08:18:09.355Z,0.70
2022-12-22T08:18:42.060Z,0.60
2022-12-22T08:19:16.984Z,0.70
2022-12-22T08:19:50.208Z,0.50
2022-12-22T08:20:22.786Z,0.60
2022-12-22T08:20:58.416Z,0.50
2022-12-22T08:21:31.161Z,0.70
2022-12-22T08:22:07.073Z,0.57
2022-12-22T08:22:39.781Z,0.60
2022-12-22T08:23:12.190Z,0.50
2022-12-22T08:23:47.398Z,0.50
2022-12-22T08:24:19.834Z,0.60
2022-12-22T08:24:54.991Z,0.50
2022-12-22T08:25:27.292Z,0.60
2022-12-22T08:26:02.536Z,0.60
2022-12-22T08:26:40.124Z,0.60
2022-12-22T08:27:14.710Z,0.60
2022-12-22T08:27:53.952Z,0.60
2022-12-22T08:28:26.402Z,0.60
2022-12-22T08:29:07.502Z,0.60
2022-12-22T08:29:41.679Z,0.57
2022-12-22T08:30:17.420Z,0.57
2022-12-22T08:30:49.917Z,0.60
2022-12-22T08:31:25.554Z,0.50
2022-12-22T08:32:00.776Z,0.50
2022-12-22T08:32:35.869Z,0.60
2022-12-22T08:33:08.130Z,0.60
2022-12-22T08:33:43.069Z,0.40
2022-12-22T08:34:16.375Z,0.60
2022-12-22T08:34:52.529Z,0.50
2022-12-22T08:35:24.859Z,0.60
2022-12-22T08:36:04.254Z,0.43
2022-12-22T08:36:45.108Z,0.50
2022-12-22T08:37:18.884Z,0.70
2022-12-22T08:37:51.416Z,0.60
2022-12-22T08:38:26.452Z,0.60
2022-12-22T08:38:59.297Z,0.80
2022-12-22T08:39:36.657Z,0.70
2022-12-22T08:40:11.904Z,0.57