createdAt,value
2022-12-15T00:01:36.490Z,0
2022-12-15T00:06:38.406Z,0
2022-12-15T00:11:40.088Z,0
2022-12-15T00:16:41.547Z,0
2022-12-15T00:21:43.163Z,0
2022-12-15T00:26:44.676Z,0
2022-12-15T00:31:46.244Z,0
2022-12-15T00:36:49.921Z,0
2022-12-15T00:41:51.664Z,0
2022-12-15T00:46:53.296Z,0
2022-12-15T00:51:55.284Z,0
2022-12-15T00:56:56.728Z,0
2022-12-15T01:01:58.582Z,0
2022-12-15T01:07:00.748Z,0
2022-12-15T01:12:02.465Z,0
2022-12-15T01:17:04.894Z,0
2022-12-15T01:22:06.626Z,0
2022-12-15T01:27:08.384Z,0
2022-12-15T01:32:10.087Z,0
2022-12-15T01:37:12.007Z,0
2022-12-15T01:42:13.810Z,0
2022-12-15T01:47:15.724Z,0
2022-12-15T01:52:17.552Z,0
2022-12-15T01:57:19.366Z,0
2022-12-15T02:02:21.241Z,0
2022-12-15T02:07:23.288Z,0
2022-12-15T02:12:24.866Z,0
2022-12-15T02:17:26.618Z,0
2022-12-15T02:22:28.848Z,0
2022-12-15T02:27:30.902Z,0
2022-12-15T02:32:32.707Z,0
2022-12-15T02:37:34.795Z,0.88715
2022-12-15T02:42:36.610Z,0.88715
2022-12-15T02:47:38.379Z,0.88715
2022-12-15T02:52:39.882Z,1.16185
2022-12-15T02:57:41.393Z,1.3463
2022-12-15T03:02:43.082Z,3.67
2022-12-15T03:07:45.134Z,6.17815
2022-12-15T03:12:51.672Z,4.5628
2022-12-15T03:17:53.528Z,11.32375
2022-12-15T03:22:55.302Z,23.91965
2022-12-15T03:27:57.037Z,34.4143
2022-12-15T03:32:59.082Z,61.23
2022-12-15T03:38:01.285Z,110.34145
2022-12-15T03:43:03.050Z,126.45905
2022-12-15T03:48:04.831Z,143.70235
2022-12-15T03:53:06.570Z,163.8037
2022-12-15T03:58:08.064Z,188.22155
2022-12-15T04:03:09.756Z,214.40975
2022-12-15T04:08:11.582Z,276.6343
2022-12-15T04:13:13.223Z,323.69965
2022-12-15T04:18:14.723Z,350.8101
2022-12-15T04:23:16.187Z,388.02545
2022-12-15T04:28:17.709Z,437.7264
2022-12-15T04:33:19.360Z,426.18205
2022-12-15T04:38:21.165Z,431.05005
2022-12-15T04:43:22.687Z,472.5819
2022-12-15T04:48:24.268Z,550.9982
2022-12-15T04:53:25.847Z,644.99775
2022-12-15T04:58:27.546Z,702.99895
2022-12-15T05:03:29.092Z,696.28645
2022-12-15T05:08:30.763Z,448.3105
2022-12-15T05:13:32.688Z,417.4026
2022-12-15T05:18:34.508Z,424.72545
2022-12-15T05:23:36.008Z,417.4596
2022-12-15T05:28:37.560Z,485.32795
2022-12-15T05:33:39.186Z,610.4444
2022-12-15T05:38:40.976Z,676.50625
2022-12-15T05:43:42.504Z,776.9671
2022-12-15T05:48:44.067Z,795.02605
2022-12-15T05:53:45.717Z,600.72555
2022-12-15T05:58:47.499Z,720.9244
2022-12-15T06:03:48.955Z,679.2614
2022-12-15T06:08:51.140Z,503.2803
2022-12-15T06:13:53.098Z,457.875
2022-12-15T06:18:54.878Z,457.8217
2022-12-15T06:23:56.467Z,566.7654
2022-12-15T06:28:58.006Z,706.4571
2022-12-15T06:34:01.695Z,734.62095
2022-12-15T06:39:04.326Z,663.33935
2022-12-15T06:44:05.854Z,630.0336
2022-12-15T06:49:07.323Z,641.22405
2022-12-15T06:54:09.026Z,618.689
2022-12-15T06:59:10.504Z,739.23525
2022-12-15T07:04:12.460Z,680.68915
2022-12-15T07:09:14.384Z,597.25495
2022-12-15T07:14:16.271Z,529.42445
2022-12-15T07:19:18.042Z,580.12965
2022-12-15T07:24:19.865Z,682.8814
2022-12-15T07:29:23.733Z,638.6755
2022-12-15T07:34:25.613Z,600.12025
2022-12-15T07:39:27.530Z,613.8933
2022-12-15T07:44:29.318Z,610.13385
2022-12-15T07:49:31.053Z,605.7289
2022-12-15T07:54:32.852Z,635.41665
2022-12-15T07:59:34.602Z,648.6309
2022-12-15T08:04:36.478Z,758.25615
2022-12-15T08:09:38.588Z,784.15155
2022-12-15T08:14:40.333Z,728.4498
2022-12-15T08:19:41.888Z,700.95465
2022-12-15T08:24:43.364Z,744.0934
2022-12-15T08:29:52.186Z,850.2226
2022-12-15T08:34:54.262Z,861.12585
2022-12-15T08:39:55.960Z,821.30495
2022-12-15T08:44:57.524Z,724.5383
2022-12-15T08:49:59.243Z,838.7264
2022-12-15T08:55:01.273Z,825.15645
2022-12-15T09:00:03.069Z,823.79365
2022-12-15T09:05:04.915Z,860.47395
2022-12-15T09:10:06.864Z,896.50235
2022-12-15T09:15:08.648Z,872.14795
2022-12-15T09:20:12.259Z,841.09745
2022-12-15T09:25:17.260Z,712.6287
2022-12-15T09:30:19.084Z,686.2593
2022-12-15T09:35:20.853Z,815.67635
2022-12-15T09:40:22.753Z,776.9815
2022-12-15T09:45:24.633Z,586.02605
2022-12-15T09:50:26.507Z,632.27595
2022-12-15T09:55:28.314Z,910.07235
2022-12-15T10:00:30.274Z,592.4443
2022-12-15T10:05:57.349Z,959.9666
2022-12-15T10:11:08.304Z,684.97195
2022-12-15T10:16:09.840Z,942.7826
2022-12-15T10:21:11.607Z,715.2236
2022-12-15T10:26:13.442Z,999.4325
2022-12-15T10:31:15.440Z,1063.25275
2022-12-15T10:36:17.393Z,957.8939
2022-12-15T10:41:19.377Z,713.3026
2022-12-15T10:46:21.469Z,1045.77215
2022-12-15T10:51:23.304Z,963.9386
2022-12-15T10:56:32.283Z,1102.304
2022-12-15T11:01:35.526Z,831.6635
2022-12-15T11:06:37.646Z,792.58835
2022-12-15T11:11:45.121Z,996.41195
2022-12-15T11:16:46.975Z,1015.6708
2022-12-15T11:21:50.435Z,874.45725
2022-12-15T11:26:52.131Z,908.2269
2022-12-15T11:31:53.825Z,954.1721
2022-12-15T11:36:55.405Z,942.3673
2022-12-15T11:41:57.336Z,886.9146
2022-12-15T11:46:59.231Z,957.8004
2022-12-15T11:52:01.028Z,926.86055
2022-12-15T11:57:02.981Z,894.69395
2022-12-15T12:02:04.725Z,930.74745
2022-12-15T12:07:06.519Z,1108.67915
2022-12-15T12:12:08.835Z,1066.5504
2022-12-15T12:17:10.743Z,937.1425
2022-12-15T12:22:12.463Z,1035.4678
2022-12-15T12:27:14.355Z,1104.99805
2022-12-15T12:32:16.063Z,1393.72955
2022-12-15T12:37:17.876Z,1546.75125
2022-12-15T12:42:19.969Z,1579.52265
2022-12-15T12:47:21.612Z,1213.10895
2022-12-15T12:52:23.356Z,1106.35225
2022-12-15T12:57:25.058Z,1275.22135
2022-12-15T13:02:26.992Z,1351.77785
2022-12-15T13:07:29.016Z,1522.9271
2022-12-15T13:12:50.815Z,1548.69495
2022-12-15T13:17:53.270Z,719.719
2022-12-15T13:22:54.885Z,585.7355
2022-12-15T13:27:56.460Z,577.4181
2022-12-15T13:32:58.944Z,698.81125
2022-12-15T13:38:00.791Z,651.3237
2022-12-15T13:43:03.040Z,543.8023
2022-12-15T13:48:04.865Z,449.06125
2022-12-15T15:03:10.458Z,406.42085
2022-12-15T15:08:17.705Z,151.48725
2022-12-15T15:13:19.461Z,165.5036
2022-12-15T15:18:21.397Z,496.6934
2022-12-15T15:23:23.039Z,599.4914
2022-12-15T15:28:25.103Z,541.8401
2022-12-15T15:33:27.247Z,282.761
2022-12-15T15:38:29.428Z,192.3193
2022-12-15T15:43:31.448Z,154.254
2022-12-15T15:48:33.753Z,140.47725
2022-12-15T15:53:36.125Z,134.61285
2022-12-15T15:58:37.893Z,139.555
2022-12-15T16:03:39.868Z,204.23255
2022-12-15T16:08:42.000Z,194.3654
2022-12-15T16:13:43.561Z,192.7795
2022-12-15T16:18:45.067Z,172.1971
2022-12-15T16:23:46.550Z,153.16445
2022-12-15T16:28:48.013Z,127.0314
2022-12-15T16:33:49.625Z,99.82965
2022-12-15T16:38:51.653Z,65.12245
2022-12-15T16:43:53.645Z,49.83545
2022-12-15T16:48:55.513Z,38.04315
2022-12-15T16:53:57.194Z,26.8435
2022-12-15T16:59:30.765Z,14.518
2022-12-15T17:04:34.078Z,7.11085
2022-12-15T17:09:36.438Z,2.6073
2022-12-15T17:14:38.378Z,1.3463
2022-12-15T17:19:52.603Z,1.16185
2022-12-15T17:25:07.338Z,0.88715
2022-12-15T17:30:09.202Z,0.88715
2022-12-15T17:35:10.670Z,0.88715
2022-12-15T17:40:12.451Z,0
2022-12-15T17:45:14.223Z,0
2022-12-15T17:50:15.714Z,0
2022-12-15T17:55:17.511Z,0
2022-12-15T18:00:19.021Z,0
2022-12-15T18:05:20.704Z,0
2022-12-15T18:10:22.712Z,0
2022-12-15T18:15:24.213Z,0
2022-12-15T18:20:25.880Z,0
2022-12-15T18:25:27.319Z,0
2022-12-15T18:30:29.343Z,0
2022-12-15T18:35:31.102Z,0
2022-12-15T18:40:32.864Z,0
2022-12-15T18:45:34.664Z,0
2022-12-15T18:50:36.261Z,0
2022-12-15T18:55:37.956Z,0
2022-12-15T19:00:39.506Z,0
2022-12-15T19:05:41.212Z,0
2022-12-15T19:10:43.080Z,0
2022-12-15T19:15:44.630Z,0
2022-12-15T19:20:46.077Z,0
2022-12-15T19:25:47.757Z,0
2022-12-15T19:30:49.327Z,0
2022-12-15T19:35:51.192Z,0
2022-12-15T19:40:53.016Z,0
2022-12-15T19:45:54.874Z,0
2022-12-15T19:50:56.544Z,0
2022-12-15T19:55:58.294Z,0
2022-12-15T20:00:59.864Z,0
2022-12-15T20:06:01.421Z,0
2022-12-15T20:11:03.650Z,0
2022-12-15T20:16:05.325Z,0
2022-12-15T20:21:06.842Z,0
2022-12-15T20:26:08.409Z,0
2022-12-15T20:31:09.881Z,0
2022-12-15T20:36:11.301Z,0
2022-12-15T20:41:13.069Z,0
2022-12-15T20:46:14.584Z,0
2022-12-15T20:51:16.020Z,0
2022-12-15T20:56:17.510Z,0
2022-12-15T21:01:19.378Z,0
2022-12-15T21:06:21.357Z,0
2022-12-15T21:11:23.570Z,0
2022-12-15T21:16:25.440Z,0
2022-12-15T21:21:27.441Z,0
2022-12-15T21:26:29.526Z,0
2022-12-15T21:31:31.443Z,0
2022-12-15T21:36:33.445Z,0
2022-12-15T21:41:35.498Z,0
2022-12-15T21:46:37.391Z,0
2022-12-15T21:51:39.316Z,0
2022-12-15T21:56:41.425Z,0
2022-12-15T22:01:43.383Z,0
2022-12-15T22:06:50.089Z,0.88715
2022-12-15T22:11:52.802Z,0
2022-12-15T22:16:54.250Z,0
2022-12-15T22:21:56.374Z,0
2022-12-15T22:26:57.841Z,0
2022-12-15T22:31:59.545Z,0
2022-12-15T22:37:01.039Z,0
2022-12-15T22:42:02.889Z,0
2022-12-15T22:47:04.358Z,0
2022-12-15T22:52:05.827Z,0
2022-12-15T22:57:07.532Z,0
2022-12-15T23:02:09.288Z,0
2022-12-15T23:07:10.894Z,0
2022-12-15T23:12:12.941Z,0
2022-12-15T23:17:14.376Z,0
2022-12-15T23:22:15.866Z,0
2022-12-15T23:27:17.511Z,0
2022-12-15T23:32:18.983Z,0
2022-12-15T23:37:20.531Z,0
2022-12-15T23:42:22.581Z,0
2022-12-15T23:47:24.274Z,0
2022-12-15T23:52:25.903Z,0
2022-12-15T23:57:27.562Z,0
