createdAt,value
2017-11-10T00:00:57.802Z,9.10
2017-11-10T00:03:25.401Z,9.10
2017-11-10T00:05:52.980Z,9.10
2017-11-10T00:08:20.552Z,9.00
2017-11-10T00:10:48.872Z,9.00
2017-11-10T00:13:16.487Z,9.10
2017-11-10T00:15:44.819Z,9.00
2017-11-10T00:18:12.814Z,9.10
2017-11-10T00:20:40.699Z,9.00
2017-11-10T00:23:08.348Z,9.00
2017-11-10T00:25:36.742Z,9.10
2017-11-10T00:28:05.076Z,9.00
2017-11-10T00:30:32.680Z,9.00
2017-11-10T00:33:00.322Z,9.00
2017-11-10T00:35:28.270Z,9.00
2017-11-10T00:37:55.818Z,9.00
2017-11-10T00:40:23.384Z,9.00
2017-11-10T00:42:50.979Z,9.00
2017-11-10T00:45:18.562Z,9.00
2017-11-10T00:47:46.140Z,9.00
2017-11-10T00:50:13.723Z,9.00
2017-11-10T00:52:41.307Z,9.00
2017-11-10T00:55:08.865Z,9.00
2017-11-10T00:57:36.444Z,9.00
2017-11-10T01:00:04.790Z,9.00
2017-11-10T01:02:32.341Z,9.00
2017-11-10T01:04:59.950Z,9.00
2017-11-10T01:07:27.528Z,9.00
2017-11-10T01:09:55.101Z,9.00
2017-11-10T01:12:22.686Z,9.00
2017-11-10T01:14:51.983Z,9.00
2017-11-10T01:17:19.946Z,9.00
2017-11-10T01:19:47.579Z,8.90
2017-11-10T01:22:17.036Z,8.90
2017-11-10T01:24:44.650Z,8.80
2017-11-10T01:27:12.172Z,8.80
2017-11-10T01:29:40.099Z,8.80
2017-11-10T01:32:07.676Z,8.70
2017-11-10T01:34:35.242Z,8.70
2017-11-10T01:37:02.824Z,8.70
2017-11-10T01:39:30.423Z,8.70
2017-11-10T01:41:58.038Z,8.60
2017-11-10T01:44:25.711Z,8.60
2017-11-10T01:46:54.339Z,8.50
2017-11-10T01:49:24.724Z,8.60
2017-11-10T01:51:53.036Z,8.50
2017-11-10T01:54:20.622Z,8.50
2017-11-10T01:56:48.188Z,8.50
2017-11-10T01:59:15.816Z,8.50
2017-11-10T02:01:43.367Z,8.50
2017-11-10T02:04:11.272Z,8.50
2017-11-10T02:06:38.854Z,8.40
2017-11-10T02:09:06.410Z,8.40
2017-11-10T02:11:34.761Z,8.40
2017-11-10T02:14:02.355Z,8.40
2017-11-10T02:16:30.959Z,8.30
2017-11-10T02:18:58.528Z,8.30
2017-11-10T02:21:27.862Z,8.30
2017-11-10T02:23:55.866Z,8.30
2017-11-10T02:26:24.186Z,8.30
2017-11-10T02:28:51.714Z,8.20
2017-11-10T02:31:20.088Z,8.20
2017-11-10T02:33:48.397Z,8.20
2017-11-10T02:36:16.008Z,8.20
2017-11-10T02:38:50.961Z,8.10
2017-11-10T02:41:18.586Z,8.10
2017-11-10T02:43:46.138Z,8.10
2017-11-10T02:46:13.846Z,8.10
2017-11-10T02:48:41.412Z,8.10
2017-11-10T02:51:09.323Z,8.10
2017-11-10T02:53:36.873Z,8.10
2017-11-10T02:56:04.425Z,8.10
2017-11-10T02:58:32.049Z,8.10
2017-11-10T03:00:59.599Z,8.10
2017-11-10T03:03:27.964Z,8.20
2017-11-10T03:05:55.531Z,8.20
2017-11-10T03:08:24.155Z,8.20
2017-11-10T03:10:51.707Z,8.20
2017-11-10T03:13:19.254Z,8.30
2017-11-10T03:15:46.844Z,8.30
2017-11-10T03:18:14.428Z,8.30
2017-11-10T03:20:41.978Z,8.40
2017-11-10T03:23:09.529Z,8.40
2017-11-10T03:25:37.401Z,8.50
2017-11-10T03:28:04.956Z,8.50
2017-11-10T03:30:32.542Z,8.50
2017-11-10T03:33:00.129Z,8.50
2017-11-10T03:35:27.694Z,8.60
2017-11-10T03:37:55.319Z,8.60
2017-11-10T03:40:22.865Z,8.60
2017-11-10T03:42:50.840Z,8.60
2017-11-10T03:45:18.387Z,8.60
2017-11-10T03:47:45.941Z,8.60
2017-11-10T03:50:14.146Z,8.60
2017-11-10T03:52:41.875Z,8.60
2017-11-10T03:55:09.447Z,8.70
2017-11-10T03:57:37.018Z,8.70
2017-11-10T04:00:04.890Z,8.70
2017-11-10T04:02:32.428Z,8.70
2017-11-10T04:04:59.975Z,8.70
2017-11-10T04:07:27.620Z,8.70
2017-11-10T04:09:55.174Z,8.70
2017-11-10T04:12:22.774Z,8.70
2017-11-10T04:14:50.307Z,8.70
2017-11-10T04:17:18.712Z,8.70
2017-11-10T04:19:46.272Z,8.70
2017-11-10T04:22:13.847Z,8.70
2017-11-10T04:24:41.425Z,8.70
2017-11-10T04:27:09.007Z,8.70
2017-11-10T04:29:36.640Z,8.70
2017-11-10T04:32:04.185Z,8.70
2017-11-10T04:34:32.025Z,8.70
2017-11-10T04:36:59.588Z,8.70
2017-11-10T04:39:27.943Z,8.80
2017-11-10T04:41:55.555Z,8.70
2017-11-10T04:44:23.116Z,8.70
2017-11-10T04:46:50.720Z,8.70
2017-11-10T04:49:18.283Z,8.70
2017-11-10T04:51:46.188Z,8.80
2017-11-10T04:54:13.748Z,8.80
2017-11-10T04:56:41.309Z,8.80
2017-11-10T04:59:08.919Z,8.80
2017-11-10T05:01:36.477Z,8.80
2017-11-10T05:04:04.490Z,8.80
2017-11-10T05:06:32.190Z,8.80
2017-11-10T05:09:00.860Z,8.80
2017-11-10T05:11:28.465Z,8.80
2017-11-10T05:13:56.151Z,8.80
2017-11-10T05:16:24.553Z,8.80
2017-11-10T05:18:52.118Z,8.80
2017-11-10T05:21:19.711Z,8.80
2017-11-10T05:23:47.276Z,8.80
2017-11-10T05:26:15.286Z,8.80
2017-11-10T05:28:42.828Z,8.80
2017-11-10T05:31:10.423Z,8.80
2017-11-10T05:33:38.800Z,8.90
2017-11-10T05:36:06.360Z,8.90
2017-11-10T05:38:34.854Z,8.80
2017-11-10T05:41:03.180Z,8.90
2017-11-10T05:43:31.014Z,8.90
2017-11-10T05:45:58.582Z,8.90
2017-11-10T05:48:26.119Z,8.90
2017-11-10T05:50:54.467Z,8.90
2017-11-10T05:53:22.071Z,8.80
2017-11-10T05:55:50.419Z,8.80
2017-11-10T05:58:17.978Z,8.80
2017-11-10T06:00:46.854Z,8.80
2017-11-10T06:03:14.394Z,8.80
2017-11-10T06:05:41.994Z,8.90
2017-11-10T06:08:09.567Z,8.80
2017-11-10T06:10:37.137Z,8.80
2017-11-10T06:13:05.073Z,8.80
2017-11-10T06:15:32.632Z,8.80
2017-11-10T06:18:00.682Z,8.80
2017-11-10T06:20:28.221Z,8.90
2017-11-10T06:22:55.803Z,8.90
2017-11-10T06:25:23.410Z,8.90
2017-11-10T06:27:51.733Z,8.90
2017-11-10T06:30:19.340Z,8.90
2017-11-10T06:32:46.891Z,8.90
2017-11-10T06:35:15.255Z,8.90
2017-11-10T06:37:42.829Z,8.90
2017-11-10T06:40:11.476Z,8.90
2017-11-10T06:42:39.015Z,8.90
2017-11-10T06:45:06.594Z,8.90
2017-11-10T06:47:34.165Z,8.90
2017-11-10T06:50:01.706Z,8.90
2017-11-10T06:52:29.263Z,8.90
2017-11-10T06:54:56.804Z,8.90
2017-11-10T06:57:24.379Z,8.90
2017-11-10T06:59:51.956Z,8.90
2017-11-10T07:02:19.797Z,8.90
2017-11-10T07:04:47.378Z,8.90
2017-11-10T07:07:14.943Z,8.90
2017-11-10T07:09:42.514Z,8.90
2017-11-10T07:12:10.061Z,8.90
2017-11-10T07:14:37.662Z,8.90
2017-11-10T07:17:05.975Z,9.00
2017-11-10T07:19:33.811Z,8.90
2017-11-10T07:22:01.374Z,9.00
2017-11-10T07:24:29.678Z,9.00
2017-11-10T07:26:57.267Z,9.00
2017-11-10T07:29:24.823Z,9.00
2017-11-10T07:31:52.438Z,9.00
2017-11-10T07:34:20.049Z,9.00
2017-11-10T07:36:48.058Z,9.00
2017-11-10T07:39:15.616Z,9.00
2017-11-10T07:41:44.007Z,9.00
2017-11-10T07:44:11.615Z,9.00
2017-11-10T07:46:39.175Z,9.00
2017-11-10T07:49:06.851Z,9.00
2017-11-10T07:51:34.394Z,9.00
2017-11-10T07:54:02.368Z,9.00
2017-11-10T07:56:29.944Z,9.00
2017-11-10T07:58:57.521Z,9.00
2017-11-10T08:01:25.879Z,9.00
2017-11-10T08:03:53.439Z,9.00
2017-11-10T08:06:22.033Z,9.00
2017-11-10T08:08:49.591Z,8.90
2017-11-10T08:11:18.243Z,8.90
2017-11-10T08:13:45.807Z,8.90
2017-11-10T08:16:13.362Z,8.90
2017-11-10T08:18:40.948Z,9.00
2017-11-10T08:21:08.620Z,9.00
2017-11-10T08:23:36.206Z,9.00
2017-11-10T08:26:03.795Z,9.00
2017-11-10T08:28:31.662Z,9.00
2017-11-10T08:30:59.237Z,9.00
2017-11-10T08:33:26.798Z,9.00
2017-11-10T08:35:54.392Z,9.00
2017-11-10T08:38:21.996Z,9.10
2017-11-10T08:40:49.574Z,9.10
2017-11-10T08:45:51.238Z,9.20
2017-11-10T08:48:18.799Z,9.20
2017-11-10T08:50:46.347Z,9.20
2017-11-10T08:53:13.928Z,9.20
2017-11-10T08:55:41.504Z,9.20
2017-11-10T08:58:09.894Z,9.30
2017-11-10T09:00:37.477Z,9.20
2017-11-10T09:03:05.316Z,9.30
2017-11-10T09:05:33.652Z,9.40
2017-11-10T09:08:01.203Z,9.40
2017-11-10T09:10:28.814Z,9.50
2017-11-10T09:12:56.359Z,9.50
2017-11-10T09:15:24.017Z,9.50
2017-11-10T09:17:51.548Z,9.60
2017-11-10T09:20:19.436Z,9.60
2017-11-10T09:22:46.994Z,9.70
2017-11-10T09:25:14.597Z,9.70
2017-11-10T09:27:42.174Z,9.70
2017-11-10T09:30:14.547Z,9.70
2017-11-10T09:32:57.030Z,9.80
2017-11-10T09:38:36.967Z,9.80
2017-11-10T09:41:10.465Z,9.80
2017-11-10T09:46:40.804Z,9.70
2017-11-10T09:49:25.032Z,9.70
2017-11-10T09:54:58.942Z,9.70
2017-11-10T09:57:42.739Z,9.70
2017-11-10T10:00:29.122Z,9.70
2017-11-10T10:03:12.317Z,9.80
2017-11-10T10:05:45.454Z,9.80
2017-11-10T10:08:18.771Z,9.80
2017-11-10T10:10:58.856Z,9.90
2017-11-10T10:13:32.110Z,9.90
2017-11-10T10:16:00.512Z,10.00
2017-11-10T10:18:44.857Z,10.00
2017-11-10T10:21:18.130Z,10.00
2017-11-10T10:23:45.793Z,10.00
2017-11-10T10:26:13.406Z,10.10
2017-11-10T10:28:41.294Z,10.10
2017-11-10T10:31:08.879Z,10.20
2017-11-10T10:33:37.245Z,10.30
2017-11-10T10:36:05.748Z,10.30
2017-11-10T10:38:35.841Z,10.30
2017-11-10T10:41:03.464Z,10.30
2017-11-10T10:43:31.036Z,10.40
2017-11-10T10:45:59.019Z,10.40
2017-11-10T10:48:26.597Z,10.40
2017-11-10T10:50:54.175Z,10.40
2017-11-10T10:53:21.806Z,10.40
2017-11-10T10:55:49.407Z,10.40
2017-11-10T10:58:17.771Z,10.30
2017-11-10T11:00:45.358Z,10.30
2017-11-10T11:03:13.219Z,10.20
2017-11-10T11:05:40.789Z,10.30
2017-11-10T11:08:08.493Z,10.30
2017-11-10T11:10:36.104Z,10.30
2017-11-10T11:13:03.671Z,10.40
2017-11-10T11:15:31.291Z,10.50
2017-11-10T11:17:58.857Z,10.50
2017-11-10T11:20:26.809Z,10.50
2017-11-10T11:22:54.408Z,10.50
2017-11-10T11:25:21.960Z,10.50
2017-11-10T11:27:49.571Z,10.50
2017-11-10T11:30:17.123Z,10.50
2017-11-10T11:32:45.632Z,10.50
2017-11-10T11:35:13.195Z,10.60
2017-11-10T11:37:41.063Z,10.60
2017-11-10T11:40:09.389Z,10.70
2017-11-10T11:42:36.971Z,10.70
2017-11-10T11:45:04.591Z,10.70
2017-11-10T11:47:32.165Z,10.70
2017-11-10T11:49:59.766Z,10.80
2017-11-10T11:52:27.410Z,10.70
2017-11-10T11:54:55.288Z,10.80
2017-11-10T11:57:22.885Z,10.80
2017-11-10T11:59:50.453Z,10.80
2017-11-10T12:02:18.061Z,10.80
2017-11-10T12:04:45.967Z,10.80
2017-11-10T12:07:14.356Z,10.80
2017-11-10T12:09:41.935Z,10.70
2017-11-10T12:12:10.053Z,10.80
2017-11-10T12:14:37.612Z,10.70
2017-11-10T12:17:05.168Z,10.60
2017-11-10T12:19:32.764Z,10.60
2017-11-10T12:22:00.328Z,10.50
2017-11-10T12:24:28.693Z,10.50
2017-11-10T12:26:57.077Z,10.40
2017-11-10T12:29:25.697Z,10.40
2017-11-10T12:31:53.270Z,10.40
2017-11-10T12:34:20.884Z,10.40
2017-11-10T12:36:49.251Z,10.50
2017-11-10T12:39:17.572Z,10.40
2017-11-10T12:41:45.182Z,10.40
2017-11-10T12:44:12.733Z,10.40
2017-11-10T12:46:40.591Z,10.40
2017-11-10T12:49:08.164Z,10.40
2017-11-10T12:51:35.714Z,10.30
2017-11-10T12:54:03.326Z,10.20
2017-11-10T12:56:30.906Z,10.20
2017-11-10T12:58:58.879Z,10.20
2017-11-10T13:01:26.455Z,10.10
2017-11-10T13:03:54.023Z,10.20
2017-11-10T13:06:21.616Z,10.20
2017-11-10T13:08:49.154Z,10.10
2017-11-10T13:11:18.028Z,10.20
2017-11-10T13:13:45.684Z,10.20
2017-11-10T13:16:13.980Z,10.20
2017-11-10T13:18:41.562Z,10.10
2017-11-10T13:21:09.128Z,10.10
2017-11-10T13:23:36.801Z,10.10
2017-11-10T13:26:04.550Z,10.10
2017-11-10T13:28:33.321Z,10.10
2017-11-10T13:31:01.662Z,10.10
2017-11-10T13:33:29.223Z,10.10
2017-11-10T13:35:56.808Z,10.10
2017-11-10T13:38:24.363Z,10.10
2017-11-10T13:40:51.961Z,10.10
2017-11-10T13:43:19.580Z,10.00
2017-11-10T13:45:47.431Z,10.00
2017-11-10T13:48:15.011Z,10.00
2017-11-10T13:50:42.610Z,9.90
2017-11-10T13:53:10.191Z,9.90
2017-11-10T13:55:37.766Z,9.90
2017-11-10T13:58:05.385Z,9.90
2017-11-10T14:00:33.089Z,9.90
2017-11-10T14:03:00.739Z,9.80
2017-11-10T14:05:28.363Z,9.80
2017-11-10T14:07:55.960Z,9.80
2017-11-10T14:10:23.524Z,9.70
2017-11-10T14:12:51.410Z,9.70
2017-11-10T14:15:18.953Z,9.70
2017-11-10T14:17:46.492Z,9.60
2017-11-10T14:20:14.431Z,9.60
2017-11-10T14:22:42.758Z,9.50
2017-11-10T14:25:10.610Z,9.50
2017-11-10T14:27:38.164Z,9.50
2017-11-10T14:30:05.694Z,9.50
2017-11-10T14:32:34.036Z,9.50
2017-11-10T14:35:01.613Z,9.50
2017-11-10T14:37:29.209Z,9.50
2017-11-10T14:39:56.773Z,9.40
2017-11-10T14:42:24.788Z,9.40
2017-11-10T14:44:52.351Z,9.30
2017-11-10T14:47:21.406Z,9.20
2017-11-10T14:49:48.990Z,9.30
2017-11-10T14:52:16.547Z,9.30
2017-11-10T14:54:44.170Z,9.20
2017-11-10T14:57:11.709Z,9.20
2017-11-10T14:59:39.306Z,9.20
2017-11-10T15:02:06.851Z,9.20
2017-11-10T15:04:34.968Z,9.20
2017-11-10T15:07:02.525Z,9.20
2017-11-10T15:09:30.070Z,9.10
2017-11-10T15:11:57.888Z,9.10
2017-11-10T15:14:25.415Z,9.10
2017-11-10T15:16:53.487Z,9.10
2017-11-10T15:19:21.028Z,9.10
2017-11-10T15:21:48.557Z,9.10
2017-11-10T15:24:16.176Z,9.10
2017-11-10T15:26:43.725Z,9.10
2017-11-10T15:29:11.329Z,9.10
2017-11-10T15:31:38.887Z,9.10
2017-11-10T15:34:06.911Z,9.10
2017-11-10T15:36:34.473Z,9.10
2017-11-10T15:39:02.024Z,9.10
2017-11-10T15:41:29.682Z,9.10
2017-11-10T15:43:57.270Z,9.00
2017-11-10T15:46:24.863Z,9.10
2017-11-10T15:48:52.454Z,9.00
2017-11-10T15:51:20.034Z,9.00
2017-11-10T15:53:47.603Z,9.00
2017-11-10T15:56:15.204Z,9.00
2017-11-10T15:58:42.755Z,9.00
2017-11-10T16:01:10.358Z,9.00
2017-11-10T16:03:37.919Z,9.00
2017-11-10T16:06:05.843Z,9.00
2017-11-10T16:08:33.455Z,9.00
2017-11-10T16:11:01.005Z,9.00
2017-11-10T16:13:28.851Z,9.00
2017-11-10T16:15:56.414Z,9.00
2017-11-10T16:18:24.421Z,9.00
2017-11-10T16:20:51.973Z,9.00
2017-11-10T16:23:19.535Z,9.00
2017-11-10T16:25:47.232Z,9.00
2017-11-10T16:28:15.544Z,8.90
2017-11-10T16:30:43.405Z,8.90
2017-11-10T16:33:10.964Z,9.00
2017-11-10T16:35:38.604Z,8.90
2017-11-10T16:38:06.228Z,8.90
2017-11-10T16:40:33.776Z,9.00
2017-11-10T16:43:01.388Z,8.90
2017-11-10T16:45:28.947Z,9.00
2017-11-10T16:47:56.960Z,9.00
2017-11-10T16:50:24.519Z,9.00
2017-11-10T16:52:52.211Z,9.00
2017-11-10T16:55:20.528Z,9.00
2017-11-10T16:57:48.123Z,9.00
2017-11-10T17:00:15.803Z,9.00
2017-11-10T17:02:43.891Z,9.00
2017-11-10T17:05:13.351Z,8.90
2017-11-10T17:07:41.698Z,8.90
2017-11-10T17:10:09.413Z,8.90
2017-11-10T17:12:37.359Z,8.90
2017-11-10T17:15:05.071Z,8.90
2017-11-10T17:17:32.641Z,8.90
2017-11-10T17:20:00.177Z,8.90
2017-11-10T17:22:28.079Z,8.90
2017-11-10T17:24:55.777Z,8.90
2017-11-10T17:27:23.718Z,8.90
2017-11-10T17:29:51.371Z,9.00
2017-11-10T17:32:19.012Z,9.00
2017-11-10T17:34:47.431Z,9.00
2017-11-10T17:37:15.760Z,8.90
2017-11-10T17:39:44.005Z,8.90
2017-11-10T17:42:11.651Z,8.90
2017-11-10T17:44:40.072Z,8.90
2017-11-10T17:47:07.861Z,8.90
2017-11-10T17:49:35.379Z,8.90
2017-11-10T17:52:02.970Z,8.80
2017-11-10T17:54:31.298Z,8.80
2017-11-10T17:56:59.329Z,8.80
2017-11-10T17:59:26.860Z,8.80
2017-11-10T18:01:55.183Z,8.70
2017-11-10T18:04:22.804Z,8.70
2017-11-10T18:06:50.370Z,8.70
2017-11-10T18:09:18.717Z,8.60
2017-11-10T18:11:46.310Z,8.60
2017-11-10T18:14:14.340Z,8.60
2017-11-10T18:16:41.915Z,8.60
2017-11-10T18:19:09.460Z,8.60
2017-11-10T18:21:37.051Z,8.60
2017-11-10T18:24:04.586Z,8.60
2017-11-10T18:26:32.978Z,8.70
2017-11-10T18:29:00.527Z,8.70
2017-11-10T18:31:28.442Z,8.70
2017-11-10T18:33:56.012Z,8.80
2017-11-10T18:36:23.627Z,8.80
2017-11-10T18:38:51.256Z,8.90
2017-11-10T18:41:18.801Z,8.90
2017-11-10T18:43:46.396Z,8.90
2017-11-10T18:46:14.058Z,8.90
2017-11-10T18:48:46.801Z,8.90
2017-11-10T18:51:14.367Z,8.90
2017-11-10T18:53:42.250Z,8.90
2017-11-10T18:56:09.844Z,8.90
2017-11-10T18:58:37.388Z,8.90
2017-11-10T19:01:04.968Z,8.90
2017-11-10T19:03:32.519Z,8.80
2017-11-10T19:06:01.129Z,8.70
2017-11-10T19:08:28.670Z,8.70
2017-11-10T19:10:56.983Z,8.50
2017-11-10T19:13:24.559Z,8.50
2017-11-10T19:15:52.083Z,8.40
2017-11-10T19:18:19.703Z,8.30
2017-11-10T19:20:47.262Z,8.30
2017-11-10T19:23:15.231Z,8.20
2017-11-10T19:25:42.765Z,8.00
2017-11-10T19:28:10.345Z,7.90
2017-11-10T19:30:37.936Z,7.70
2017-11-10T19:33:05.542Z,7.70
2017-11-10T19:35:33.151Z,7.60
2017-11-10T19:38:01.490Z,7.60
2017-11-10T19:40:29.470Z,7.50
2017-11-10T19:42:57.061Z,7.50
2017-11-10T19:45:24.624Z,7.40
2017-11-10T19:47:52.974Z,7.30
2017-11-10T19:50:20.543Z,7.30
2017-11-10T19:52:48.605Z,7.40
2017-11-10T19:55:16.352Z,7.40
2017-11-10T19:57:43.904Z,7.40
2017-11-10T20:00:11.491Z,7.40
2017-11-10T20:02:39.060Z,7.40
2017-11-10T20:05:07.499Z,7.40
2017-11-10T20:07:35.072Z,7.30
2017-11-10T20:10:03.125Z,7.40
2017-11-10T20:12:30.718Z,7.30
2017-11-10T20:14:58.249Z,7.30
2017-11-10T20:17:25.838Z,7.30
2017-11-10T20:19:53.387Z,7.20
2017-11-10T20:22:21.199Z,7.20
2017-11-10T20:24:48.755Z,7.30
2017-11-10T20:27:16.674Z,7.20
2017-11-10T20:29:44.217Z,7.20
2017-11-10T20:32:11.755Z,7.10
2017-11-10T20:34:39.491Z,7.10
2017-11-10T20:37:07.806Z,7.00
2017-11-10T20:39:35.416Z,7.10
2017-11-10T20:42:03.739Z,7.00
2017-11-10T20:44:31.347Z,7.00
2017-11-10T20:46:58.897Z,7.00
2017-11-10T20:49:26.577Z,7.00
2017-11-10T20:51:54.140Z,7.00
2017-11-10T20:54:22.803Z,7.00
2017-11-10T20:56:51.174Z,7.00
2017-11-10T20:59:18.707Z,7.00
2017-11-10T21:01:46.354Z,7.00
2017-11-10T21:04:13.924Z,7.00
2017-11-10T21:06:41.515Z,7.00
2017-11-10T21:09:09.097Z,7.00
2017-11-10T21:11:37.029Z,7.00
2017-11-10T21:14:04.570Z,6.90
2017-11-10T21:16:32.661Z,6.90
2017-11-10T21:19:00.269Z,6.90
2017-11-10T21:21:28.583Z,6.80
2017-11-10T21:23:56.178Z,6.80
2017-11-10T21:26:23.793Z,6.80
2017-11-10T21:28:51.714Z,6.70
2017-11-10T21:31:19.258Z,6.70
2017-11-10T21:33:47.595Z,6.70
2017-11-10T21:36:15.171Z,6.70
2017-11-10T21:38:42.711Z,6.70
2017-11-10T21:41:10.323Z,6.70
2017-11-10T21:43:37.882Z,6.70
2017-11-10T21:46:05.740Z,6.70
2017-11-10T21:48:33.326Z,6.70
2017-11-10T21:51:00.945Z,6.70
2017-11-10T21:53:28.647Z,6.70
2017-11-10T21:55:56.959Z,6.80
2017-11-10T21:58:24.679Z,6.80
2017-11-10T22:00:52.375Z,6.80
2017-11-10T22:03:20.979Z,6.80
2017-11-10T22:05:48.683Z,6.90
2017-11-10T22:08:16.233Z,6.90
2017-11-10T22:10:44.002Z,7.00
2017-11-10T22:13:11.896Z,7.00
2017-11-10T22:15:40.273Z,7.00
2017-11-10T22:18:07.847Z,7.00
2017-11-10T22:20:36.547Z,7.10
2017-11-10T22:23:04.101Z,7.10
2017-11-10T22:25:31.654Z,7.10
2017-11-10T22:27:59.246Z,7.10
2017-11-10T22:30:26.792Z,7.20
2017-11-10T22:32:54.377Z,7.20
2017-11-10T22:35:21.975Z,7.20
2017-11-10T22:37:49.935Z,7.30
2017-11-10T22:40:18.261Z,7.30
2017-11-10T22:42:45.903Z,7.30
2017-11-10T22:45:14.144Z,7.30
2017-11-10T22:47:42.525Z,7.30
2017-11-10T22:50:11.768Z,7.30
2017-11-10T22:52:39.320Z,7.30
2017-11-10T22:55:06.901Z,7.30
2017-11-10T22:57:34.539Z,7.30
2017-11-10T23:00:02.094Z,7.20
2017-11-10T23:02:30.024Z,7.20
2017-11-10T23:04:57.587Z,7.20
2017-11-10T23:07:25.130Z,7.20
2017-11-10T23:09:52.743Z,7.20
2017-11-10T23:12:20.287Z,7.10
2017-11-10T23:14:49.570Z,7.10
2017-11-10T23:17:17.134Z,7.10
2017-11-10T23:19:44.670Z,7.10
2017-11-10T23:22:12.251Z,7.20
2017-11-10T23:24:39.804Z,7.10
2017-11-10T23:27:07.396Z,7.20
2017-11-10T23:29:34.938Z,7.10
2017-11-10T23:32:03.583Z,7.20
2017-11-10T23:34:31.127Z,7.20
2017-11-10T23:36:58.667Z,7.10
2017-11-10T23:39:26.257Z,7.10
2017-11-10T23:41:56.452Z,7.10
2017-11-10T23:44:24.349Z,7.10
2017-11-10T23:46:51.896Z,7.10
2017-11-10T23:49:19.427Z,7.00
2017-11-10T23:51:47.009Z,7.00
2017-11-10T23:54:14.543Z,7.00
2017-11-10T23:56:42.451Z,7.00
2017-11-10T23:59:09.990Z,7.00
