createdAt,value
2022-12-23T00:00:40.648Z,9.20
2022-12-23T00:03:07.784Z,9.20
2022-12-23T00:05:41.256Z,9.30
2022-12-23T00:08:08.767Z,9.30
2022-12-23T00:10:39.612Z,9.40
2022-12-23T00:13:26.115Z,9.40
2022-12-23T00:16:03.940Z,9.40
2022-12-23T00:18:31.198Z,9.40
2022-12-23T00:21:09.613Z,9.50
2022-12-23T00:23:40.279Z,9.40
2022-12-23T00:26:07.449Z,9.40
2022-12-23T00:28:34.419Z,9.30
2022-12-23T00:31:02.971Z,9.30
2022-12-23T00:33:32.930Z,9.30
2022-12-23T00:36:01.153Z,9.30
2022-12-23T00:38:47.872Z,9.30
2022-12-23T00:41:35.995Z,9.30
2022-12-23T00:44:04.885Z,9.30
2022-12-23T00:46:32.503Z,9.30
2022-12-23T00:49:18.041Z,9.20
2022-12-23T00:51:45.083Z,9.20
2022-12-23T00:54:12.025Z,9.30
2022-12-23T00:56:39.163Z,9.30
2022-12-23T00:59:06.302Z,9.30
2022-12-23T01:01:51.825Z,9.30
2022-12-23T01:04:38.516Z,9.30
2022-12-23T01:07:06.456Z,9.30
2022-12-23T01:09:34.062Z,9.40
2022-12-23T01:12:01.393Z,9.40
2022-12-23T01:14:28.723Z,9.30
2022-12-23T01:16:55.707Z,9.40
2022-12-23T01:19:22.722Z,9.30
2022-12-23T01:21:49.851Z,9.40
2022-12-23T01:24:17.198Z,9.30
2022-12-23T01:26:44.185Z,9.40
2022-12-23T01:29:11.441Z,9.40
2022-12-23T01:31:38.553Z,9.40
2022-12-23T01:34:05.539Z,9.40
2022-12-23T01:36:32.708Z,9.40
2022-12-23T01:39:02.843Z,9.40
2022-12-23T01:41:50.386Z,9.40
2022-12-23T01:44:48.476Z,9.50
2022-12-23T01:47:23.455Z,9.50
2022-12-23T01:49:52.815Z,9.50
2022-12-23T01:52:20.395Z,9.50
2022-12-23T01:54:47.393Z,9.50
2022-12-23T01:57:14.420Z,9.40
2022-12-23T02:00:01.226Z,9.40
2022-12-23T02:02:48.124Z,9.40
2022-12-23T02:05:16.164Z,9.50
2022-12-23T02:08:02.423Z,9.40
2022-12-23T02:10:40.039Z,9.40
2022-12-23T02:13:16.188Z,9.50
2022-12-23T02:16:10.212Z,9.40
2022-12-23T02:19:06.211Z,9.40
2022-12-23T02:21:35.910Z,9.40
2022-12-23T02:24:17.623Z,9.40
2022-12-23T02:27:05.612Z,9.40
2022-12-23T02:29:50.866Z,9.50
2022-12-23T02:32:33.137Z,9.40
2022-12-23T02:35:05.651Z,9.50
2022-12-23T02:37:55.801Z,9.40
2022-12-23T02:40:38.088Z,9.40
2022-12-23T02:43:10.113Z,9.40
2022-12-23T02:45:44.484Z,9.40
2022-12-23T02:48:23.914Z,9.30
2022-12-23T02:50:53.329Z,9.30
2022-12-23T02:53:29.448Z,9.20
2022-12-23T02:55:58.838Z,9.30
2022-12-23T02:58:32.712Z,9.20
2022-12-23T03:01:02.045Z,9.20
2022-12-23T03:03:29.590Z,9.20
2022-12-23T03:05:56.824Z,9.20
2022-12-23T03:08:29.871Z,9.20
2022-12-23T03:11:18.229Z,9.10
2022-12-23T03:14:00.277Z,9.10
2022-12-23T03:16:30.281Z,9.00
2022-12-23T03:19:16.012Z,9.00
2022-12-23T03:21:49.317Z,8.90
2022-12-23T03:24:18.939Z,8.80
2022-12-23T03:26:54.198Z,8.80
2022-12-23T03:29:29.970Z,8.70
2022-12-23T03:32:00.226Z,8.60
2022-12-23T03:34:32.536Z,8.60
2022-12-23T03:37:03.158Z,8.60
2022-12-23T03:39:34.781Z,8.60
2022-12-23T03:42:12.359Z,8.60
2022-12-23T03:45:10.641Z,8.50
2022-12-23T03:47:39.175Z,8.50
2022-12-23T03:50:11.116Z,8.50
2022-12-23T03:52:50.659Z,8.40
2022-12-23T03:55:23.471Z,8.30
2022-12-23T03:58:30.869Z,8.30
2022-12-23T04:01:05.898Z,8.30
2022-12-23T04:03:54.028Z,8.30
2022-12-23T04:06:22.814Z,8.30
2022-12-23T04:08:50.767Z,8.30
2022-12-23T04:11:17.745Z,8.30
2022-12-23T04:13:48.083Z,8.30
2022-12-23T04:16:15.696Z,8.30
2022-12-23T04:18:42.575Z,8.30
2022-12-23T04:21:09.357Z,8.20
2022-12-23T04:23:36.258Z,8.20
2022-12-23T04:26:03.325Z,8.20
2022-12-23T04:28:30.171Z,8.20
2022-12-23T04:30:57.154Z,8.10
2022-12-23T04:33:24.172Z,8.10
2022-12-23T04:35:51.015Z,8.10
2022-12-23T04:38:17.889Z,8.10
2022-12-23T04:40:48.090Z,8.00
2022-12-23T04:43:15.309Z,8.00
2022-12-23T04:45:42.370Z,8.10
2022-12-23T04:48:09.587Z,8.10
2022-12-23T04:50:36.392Z,8.10
2022-12-23T04:53:03.407Z,8.10
2022-12-23T04:55:30.278Z,8.10
2022-12-23T04:57:57.097Z,8.20
2022-12-23T05:00:24.053Z,8.20
2022-12-23T05:02:50.993Z,8.20
2022-12-23T05:05:17.933Z,8.20
2022-12-23T05:07:44.764Z,8.10
2022-12-23T05:10:11.762Z,8.10
2022-12-23T05:12:38.633Z,8.10
2022-12-23T05:15:07.379Z,8.00
2022-12-23T05:17:34.747Z,8.00
2022-12-23T05:20:01.595Z,8.00
2022-12-23T05:22:28.411Z,7.90
2022-12-23T05:24:55.247Z,7.90
2022-12-23T05:27:22.288Z,7.90
2022-12-23T05:29:49.191Z,7.80
2022-12-23T05:32:16.093Z,7.80
2022-12-23T05:34:42.972Z,7.70
2022-12-23T05:37:09.868Z,7.70
2022-12-23T05:39:36.901Z,7.70
2022-12-23T05:42:03.917Z,7.70
2022-12-23T05:44:30.829Z,7.80
2022-12-23T05:46:57.637Z,7.80
2022-12-23T05:49:26.662Z,7.90
2022-12-23T05:51:53.439Z,8.00
2022-12-23T05:54:20.354Z,8.00
2022-12-23T05:56:47.188Z,8.00
2022-12-23T05:59:14.559Z,8.00
2022-12-23T06:01:41.671Z,8.00
2022-12-23T06:04:08.590Z,8.00
2022-12-23T06:06:35.481Z,8.00
2022-12-23T06:09:02.589Z,8.00
2022-12-23T06:11:29.620Z,7.90
2022-12-23T06:13:56.568Z,7.90
2022-12-23T06:16:23.584Z,7.90
2022-12-23T06:18:55.367Z,7.90
2022-12-23T06:21:22.196Z,7.90
2022-12-23T06:23:49.128Z,7.90
2022-12-23T06:26:16.025Z,7.90
2022-12-23T06:28:42.916Z,7.80
2022-12-23T06:31:09.916Z,7.90
2022-12-23T06:33:36.846Z,7.90
2022-12-23T06:36:03.990Z,8.00
2022-12-23T06:38:31.114Z,8.00
2022-12-23T06:40:58.007Z,8.00
2022-12-23T06:43:24.955Z,8.00
2022-12-23T06:45:52.031Z,8.10
2022-12-23T06:48:20.256Z,8.10
2022-12-23T06:50:47.127Z,8.10
2022-12-23T06:53:14.732Z,8.20
2022-12-23T06:55:41.506Z,8.30
2022-12-23T06:58:08.400Z,8.30
2022-12-23T07:00:35.576Z,8.40
2022-12-23T07:03:02.524Z,8.40
2022-12-23T07:05:36.451Z,8.50
2022-12-23T07:08:04.153Z,8.50
2022-12-23T07:10:31.172Z,8.50
2022-12-23T07:12:58.169Z,8.50
2022-12-23T07:15:24.988Z,8.60
2022-12-23T07:17:51.865Z,8.70
2022-12-23T07:20:18.689Z,8.70
2022-12-23T07:22:45.885Z,8.70
2022-12-23T07:25:12.646Z,8.70
2022-12-23T07:27:39.487Z,8.70
2022-12-23T07:30:07.396Z,8.70
2022-12-23T07:32:34.258Z,8.80
2022-12-23T07:35:01.115Z,8.80
2022-12-23T07:37:28.011Z,8.80
2022-12-23T07:39:54.890Z,8.90
2022-12-23T07:45:08.869Z,9.00
2022-12-23T07:47:35.866Z,9.00
2022-12-23T07:50:02.830Z,9.00
2022-12-23T07:52:30.149Z,9.00
2022-12-23T07:54:57.091Z,9.00
2022-12-23T07:57:24.432Z,9.00
2022-12-23T07:59:51.400Z,8.90
2022-12-23T08:02:18.404Z,8.90
2022-12-23T08:04:46.528Z,8.90
2022-12-23T08:07:13.835Z,8.80
2022-12-23T08:09:40.800Z,8.80
2022-12-23T08:12:07.759Z,8.80
2022-12-23T08:14:34.639Z,8.80
2022-12-23T08:17:01.975Z,8.80
2022-12-23T08:19:28.971Z,8.80
2022-12-23T08:21:55.788Z,8.70
2022-12-23T08:24:22.675Z,8.80
2022-12-23T08:26:49.513Z,8.80
2022-12-23T08:29:16.369Z,8.80
2022-12-23T08:31:43.394Z,8.80
2022-12-23T08:34:10.702Z,8.70
2022-12-23T08:36:39.975Z,8.70
2022-12-23T08:39:09.441Z,8.80
2022-12-23T08:41:39.178Z,8.90
2022-12-23T08:44:06.991Z,9.00
2022-12-23T08:46:34.744Z,9.00
2022-12-23T08:49:02.013Z,9.10
2022-12-23T08:51:29.664Z,9.20
2022-12-23T08:54:01.018Z,9.30
2022-12-23T08:56:31.885Z,9.30
2022-12-23T08:58:59.487Z,9.40
2022-12-23T09:01:28.388Z,9.50
2022-12-23T09:03:56.902Z,9.60
2022-12-23T09:06:30.029Z,9.60
2022-12-23T09:08:58.465Z,9.60
2022-12-23T09:11:28.846Z,9.70
2022-12-23T09:13:56.854Z,9.70
2022-12-23T09:16:23.927Z,9.80
2022-12-23T09:18:51.092Z,9.90
2022-12-23T09:21:21.042Z,9.90
2022-12-23T09:23:48.586Z,9.90
2022-12-23T09:26:27.262Z,10.00
2022-12-23T09:28:54.781Z,10.00
2022-12-23T09:31:22.446Z,10.10
2022-12-23T09:33:52.791Z,10.00
2022-12-23T09:36:20.365Z,10.10
2022-12-23T09:38:47.494Z,10.10
2022-12-23T09:41:46.375Z,10.10
2022-12-23T09:44:36.514Z,10.20
2022-12-23T09:47:08.031Z,10.20
2022-12-23T09:49:36.635Z,10.30
2022-12-23T09:52:06.792Z,10.20
2022-12-23T09:54:43.465Z,10.20
2022-12-23T09:57:26.794Z,10.20
2022-12-23T10:00:15.087Z,10.30
2022-12-23T10:02:57.005Z,10.30
2022-12-23T10:05:42.681Z,10.30
2022-12-23T10:08:18.418Z,10.20
2022-12-23T10:10:49.888Z,10.20
2022-12-23T10:13:35.730Z,10.20
2022-12-23T10:16:27.727Z,10.20
2022-12-23T10:19:03.488Z,10.20
2022-12-23T10:21:33.464Z,10.30
2022-12-23T10:24:10.024Z,10.30
2022-12-23T10:26:47.118Z,10.20
2022-12-23T10:29:19.083Z,10.20
2022-12-23T10:32:11.747Z,10.30
2022-12-23T10:34:48.494Z,10.20
2022-12-23T10:37:34.691Z,10.20
2022-12-23T10:40:26.513Z,10.30
2022-12-23T10:43:14.970Z,10.20
2022-12-23T10:46:08.367Z,10.20
2022-12-23T10:48:50.200Z,10.10
2022-12-23T10:51:21.939Z,10.10
2022-12-23T10:53:55.637Z,10.10
2022-12-23T10:56:22.875Z,10.10
2022-12-23T10:58:58.883Z,10.10
2022-12-23T11:01:27.683Z,10.10
2022-12-23T11:04:07.825Z,10.10
2022-12-23T11:06:39.806Z,10.00
2022-12-23T11:09:12.826Z,10.00
2022-12-23T11:12:02.323Z,10.00
2022-12-23T11:14:30.546Z,9.90
2022-12-23T11:16:57.429Z,10.00
2022-12-23T11:19:24.452Z,10.00
2022-12-23T11:21:56.968Z,10.00
2022-12-23T11:24:25.322Z,10.10
2022-12-23T11:27:01.839Z,10.10
2022-12-23T11:29:30.927Z,10.10
2022-12-23T11:31:58.290Z,10.10
2022-12-23T11:34:27.329Z,10.20
2022-12-23T11:37:03.352Z,10.20
2022-12-23T11:39:36.329Z,10.20
2022-12-23T11:42:05.989Z,10.10
2022-12-23T11:44:40.484Z,10.10
2022-12-23T11:47:33.352Z,10.10
2022-12-23T11:50:03.268Z,10.10
2022-12-23T11:52:32.074Z,10.10
2022-12-23T11:55:01.261Z,10.20
2022-12-23T11:57:43.110Z,10.10
2022-12-23T12:01:08.104Z,10.20
2022-12-23T12:04:09.879Z,10.20
2022-12-23T12:06:43.018Z,10.20
2022-12-23T12:09:13.739Z,10.20
2022-12-23T12:12:03.848Z,10.20
2022-12-23T12:14:47.128Z,10.20
2022-12-23T12:17:20.897Z,10.20
2022-12-23T12:20:02.383Z,10.30
2022-12-23T12:22:40.367Z,10.30
2022-12-23T12:25:18.085Z,10.30
2022-12-23T12:27:52.468Z,10.30
2022-12-23T12:30:21.645Z,10.40
2022-12-23T12:33:07.026Z,10.30
2022-12-23T12:36:05.325Z,10.40
2022-12-23T12:38:35.494Z,10.40
2022-12-23T12:41:12.498Z,10.40
2022-12-23T12:43:56.140Z,10.40
2022-12-23T12:47:44.497Z,10.40
2022-12-23T12:50:12.202Z,10.50
2022-12-23T12:52:43.160Z,10.50
2022-12-23T12:55:24.504Z,10.50
2022-12-23T12:57:51.575Z,10.40
2022-12-23T13:00:22.025Z,10.50
2022-12-23T13:03:12.650Z,10.50
2022-12-23T13:06:15.777Z,10.50
2022-12-23T13:09:15.108Z,10.40
2022-12-23T13:12:01.862Z,10.40
2022-12-23T13:14:58.285Z,10.40
2022-12-23T13:17:31.201Z,10.40
2022-12-23T13:20:35.968Z,10.40
2022-12-23T13:23:43.944Z,10.40
2022-12-23T13:26:17.298Z,10.40
2022-12-23T13:28:59.832Z,10.40
2022-12-23T13:31:52.315Z,10.40
2022-12-23T13:34:28.155Z,10.50
2022-12-23T13:37:38.152Z,10.50
2022-12-23T13:40:16.202Z,10.50
2022-12-23T13:42:49.779Z,10.50
2022-12-23T13:45:19.046Z,10.50
2022-12-23T13:48:05.813Z,10.60
2022-12-23T13:51:04.870Z,10.60
2022-12-23T13:54:04.371Z,10.60
2022-12-23T13:57:08.203Z,10.70
2022-12-23T13:59:41.451Z,10.70
2022-12-23T14:02:36.574Z,10.70
2022-12-23T14:05:09.287Z,10.70
2022-12-23T14:07:38.581Z,10.80
2022-12-23T14:10:19.904Z,10.80
2022-12-23T14:12:47.759Z,10.80
2022-12-23T14:15:24.570Z,10.90
2022-12-23T14:18:12.212Z,10.90
2022-12-23T14:20:43.199Z,10.90
2022-12-23T14:23:32.058Z,11.00
2022-12-23T14:26:14.217Z,11.00
2022-12-23T14:29:05.400Z,11.00
2022-12-23T14:31:39.454Z,11.00
2022-12-23T14:34:29.414Z,11.00
2022-12-23T14:37:21.822Z,11.00
2022-12-23T14:39:49.946Z,11.10
2022-12-23T14:42:43.068Z,11.10
2022-12-23T14:45:30.265Z,11.10
2022-12-23T14:47:57.294Z,11.10
2022-12-23T14:50:37.949Z,11.20
2022-12-23T14:53:21.865Z,11.10
2022-12-23T14:55:50.346Z,11.20
2022-12-23T14:58:31.030Z,11.20
2022-12-23T15:01:02.672Z,11.20
2022-12-23T15:03:48.700Z,11.30
2022-12-23T15:06:26.856Z,11.30
2022-12-23T15:08:55.672Z,11.30
2022-12-23T15:11:29.919Z,11.40
2022-12-23T15:14:00.559Z,11.30
2022-12-23T15:16:46.623Z,11.10
2022-12-23T15:19:23.735Z,11.00
2022-12-23T15:22:00.316Z,11.00
2022-12-23T15:24:30.213Z,11.00
2022-12-23T15:27:25.437Z,10.90
2022-12-23T15:29:51.135Z,10.70
2022-12-23T15:32:21.088Z,10.60
2022-12-23T15:34:49.257Z,10.60
2022-12-23T15:37:29.413Z,10.50
2022-12-23T15:40:04.851Z,10.50
2022-12-23T15:42:38.558Z,10.40
2022-12-23T15:45:32.103Z,10.40
2022-12-23T15:47:59.128Z,10.40
2022-12-23T15:50:27.318Z,10.40
2022-12-23T15:52:55.817Z,10.30
2022-12-23T15:55:30.639Z,10.40
2022-12-23T15:57:59.266Z,10.30
2022-12-23T16:00:40.476Z,10.30
2022-12-23T16:03:38.922Z,10.30
2022-12-23T16:06:09.905Z,10.30
2022-12-23T16:08:38.135Z,10.20
2022-12-23T16:11:18.983Z,10.20
2022-12-23T16:14:01.392Z,10.20
2022-12-23T16:16:42.722Z,10.20
2022-12-23T16:19:43.858Z,10.20
2022-12-23T16:22:32.968Z,10.30
2022-12-23T16:25:03.704Z,10.30
2022-12-23T16:27:40.669Z,10.30
2022-12-23T16:30:17.444Z,10.20
2022-12-23T16:32:47.104Z,10.20
2022-12-23T16:35:40.170Z,10.20
2022-12-23T16:38:20.478Z,10.10
2022-12-23T16:40:52.929Z,10.20
2022-12-23T16:43:21.224Z,10.20
2022-12-23T16:45:54.115Z,10.20
2022-12-23T16:48:40.890Z,10.40
2022-12-23T16:51:12.303Z,10.70
2022-12-23T16:53:39.309Z,11.00
2022-12-23T16:56:14.642Z,11.30
2022-12-23T16:58:41.776Z,11.60
2022-12-23T17:01:33.992Z,11.80
2022-12-23T17:04:01.050Z,12.00
2022-12-23T17:06:28.448Z,12.10
2022-12-23T17:08:56.744Z,12.10
2022-12-23T17:11:34.504Z,12.00
2022-12-23T17:14:05.619Z,11.90
2022-12-23T17:16:34.847Z,11.90
2022-12-23T17:19:02.052Z,11.90
2022-12-23T17:21:34.417Z,11.90
2022-12-23T17:24:09.588Z,12.00
2022-12-23T17:26:36.574Z,11.90
2022-12-23T17:29:06.703Z,11.80
2022-12-23T17:31:34.907Z,11.80
2022-12-23T17:34:02.154Z,11.80
2022-12-23T17:36:29.507Z,11.80
2022-12-23T17:38:56.751Z,11.70
2022-12-23T17:41:29.055Z,11.80
2022-12-23T17:43:57.135Z,11.90
2022-12-23T18:19:20.350Z,12.30
2022-12-23T18:21:48.448Z,12.50
2022-12-23T18:24:16.038Z,12.40
2022-12-23T18:26:43.246Z,12.40
2022-12-23T18:29:10.134Z,12.30
2022-12-23T18:31:51.220Z,12.30
2022-12-23T18:34:19.782Z,12.30
2022-12-23T18:36:48.132Z,12.40
2022-12-23T18:39:15.216Z,12.50
2022-12-23T18:41:42.395Z,12.30
2022-12-23T18:44:18.286Z,12.20
2022-12-23T18:46:45.299Z,12.30
2022-12-23T18:49:12.121Z,12.30
2022-12-23T18:51:38.904Z,12.10
2022-12-23T18:54:05.818Z,12.10
2022-12-23T18:56:32.854Z,12.00
2022-12-23T18:58:59.723Z,12.10
2022-12-23T19:01:26.852Z,12.10
2022-12-23T19:03:53.716Z,12.00
2022-12-23T19:06:20.675Z,12.00
2022-12-23T19:08:47.571Z,11.90
2022-12-23T19:11:20.673Z,11.90
2022-12-23T19:13:47.681Z,11.80
2022-12-23T19:16:17.030Z,11.80
2022-12-23T19:18:44.981Z,11.90
2022-12-23T19:21:12.639Z,12.00
2022-12-23T19:23:40.830Z,12.00
2022-12-23T19:26:09.883Z,11.90
2022-12-23T19:28:38.344Z,11.90
2022-12-23T19:31:10.328Z,11.90
2022-12-23T19:33:38.799Z,11.90
2022-12-23T19:36:13.805Z,12.00
2022-12-23T19:38:41.155Z,12.00
2022-12-23T19:41:08.627Z,12.00
2022-12-23T19:43:37.070Z,12.00
2022-12-23T19:46:07.468Z,12.10
2022-12-23T19:48:35.180Z,12.20
2022-12-23T19:51:12.479Z,12.20
2022-12-23T19:53:40.844Z,12.20
2022-12-23T19:56:21.194Z,12.20
2022-12-23T19:58:49.590Z,12.30
2022-12-23T20:01:25.368Z,12.40
2022-12-23T20:03:54.541Z,12.30
2022-12-23T20:06:24.770Z,12.30
2022-12-23T20:08:58.039Z,12.10
2022-12-23T20:11:30.714Z,12.20
2022-12-23T20:13:58.574Z,12.20
2022-12-23T20:16:26.196Z,12.20
2022-12-23T20:18:53.972Z,12.10
2022-12-23T20:21:21.624Z,12.00
2022-12-23T20:23:49.314Z,12.00
2022-12-23T20:26:18.475Z,12.20
2022-12-23T20:28:45.953Z,12.10
2022-12-23T20:31:17.832Z,12.10
2022-12-23T20:33:45.887Z,12.10
2022-12-23T20:36:14.765Z,12.20
2022-12-23T20:38:44.591Z,12.30
2022-12-23T20:41:14.032Z,12.20
2022-12-23T20:43:41.128Z,12.10
2022-12-23T20:46:11.191Z,12.20
2022-12-23T20:48:38.133Z,12.10
2022-12-23T20:51:06.851Z,12.10
2022-12-23T20:53:34.219Z,12.00
2022-12-23T20:56:05.954Z,12.00
2022-12-23T20:58:51.846Z,12.10
2022-12-23T21:01:18.934Z,12.20
2022-12-23T21:03:45.967Z,12.20
2022-12-23T21:06:12.808Z,12.10
2022-12-23T21:08:40.218Z,12.00
2022-12-23T21:11:07.260Z,12.00
2022-12-23T21:13:35.531Z,11.90
2022-12-23T21:16:04.011Z,11.90
2022-12-23T21:18:31.009Z,11.90
2022-12-23T21:21:02.671Z,11.90
2022-12-23T21:23:30.099Z,11.90
2022-12-23T21:26:07.591Z,11.80
2022-12-23T21:28:34.683Z,11.70
2022-12-23T21:31:01.677Z,11.60
2022-12-23T21:33:28.637Z,11.70
2022-12-23T21:35:55.534Z,11.70
2022-12-23T21:38:22.431Z,11.70
2022-12-23T21:40:49.306Z,11.80
2022-12-23T21:43:16.253Z,11.80
2022-12-23T21:45:43.072Z,11.80
2022-12-23T21:48:09.847Z,11.90
2022-12-23T21:50:36.849Z,12.00
2022-12-23T21:53:03.774Z,12.10
2022-12-23T21:55:30.560Z,12.00
2022-12-23T21:57:57.478Z,11.90
2022-12-23T22:00:24.359Z,12.00
2022-12-23T22:02:51.339Z,12.00
2022-12-23T22:05:18.366Z,12.00
2022-12-23T22:07:45.196Z,11.90
2022-12-23T22:10:12.086Z,12.00
2022-12-23T22:12:39.776Z,11.90
2022-12-23T22:15:11.441Z,11.80
2022-12-23T22:35:19.566Z,11.80
2022-12-23T22:37:46.541Z,11.80
2022-12-23T22:40:13.659Z,11.80
2022-12-23T22:42:40.920Z,11.70
2022-12-23T22:45:09.524Z,11.70
2022-12-23T22:47:36.452Z,11.70
2022-12-23T22:50:03.617Z,11.70
2022-12-23T22:52:30.478Z,11.70
2022-12-23T22:54:57.440Z,11.60
2022-12-23T22:57:24.457Z,11.60
2022-12-23T22:59:51.560Z,11.60
2022-12-23T23:02:18.591Z,11.60
2022-12-23T23:04:45.588Z,11.60
2022-12-23T23:07:12.787Z,11.60
2022-12-23T23:09:40.289Z,11.60
2022-12-23T23:12:07.726Z,11.60
2022-12-23T23:14:52.491Z,11.60
2022-12-23T23:17:25.563Z,11.70
2022-12-23T23:19:53.390Z,11.60
2022-12-23T23:22:22.987Z,11.50
2022-12-23T23:24:50.390Z,11.50
2022-12-23T23:27:17.414Z,11.50
2022-12-23T23:29:44.716Z,11.50
2022-12-23T23:32:11.959Z,11.40
2022-12-23T23:34:39.235Z,11.50
2022-12-23T23:37:06.105Z,11.40
2022-12-23T23:39:33.064Z,11.40
2022-12-23T23:42:00.199Z,11.40
2022-12-23T23:44:27.276Z,11.40
2022-12-23T23:46:54.909Z,11.40
2022-12-23T23:49:23.077Z,11.30
2022-12-23T23:51:51.443Z,11.40
2022-12-23T23:54:18.564Z,11.30
2022-12-23T23:56:45.724Z,11.30
2022-12-23T23:59:12.680Z,11.30
