createdAt,value
2023-02-11T00:02:29.090Z,1.71
2023-02-11T00:04:57.977Z,1.71
2023-02-11T00:07:26.554Z,1.72
2023-02-11T00:09:57.306Z,1.72
2023-02-11T00:12:26.200Z,1.73
2023-02-11T00:14:54.676Z,1.74
2023-02-11T00:17:23.128Z,1.74
2023-02-11T00:19:52.107Z,1.74
2023-02-11T00:22:20.537Z,1.75
2023-02-11T00:24:49.461Z,1.76
2023-02-11T00:27:18.252Z,1.77
2023-02-11T00:29:46.912Z,1.78
2023-02-11T00:32:15.581Z,1.80
2023-02-11T00:34:44.208Z,1.83
2023-02-11T00:37:13.133Z,1.84
2023-02-11T00:39:42.320Z,1.85
2023-02-11T00:42:14.219Z,1.87
2023-02-11T00:44:43.378Z,1.89
2023-02-11T00:47:12.617Z,1.91
2023-02-11T00:49:41.070Z,1.93
2023-02-11T00:52:10.829Z,1.95
2023-02-11T00:54:39.544Z,1.96
2023-02-11T00:57:07.976Z,1.96
2023-02-11T00:59:36.688Z,1.95
2023-02-11T01:02:05.158Z,1.93
2023-02-11T01:04:33.586Z,1.90
2023-02-11T01:07:02.235Z,1.90
2023-02-11T01:09:30.808Z,1.89
2023-02-11T01:11:59.700Z,1.87
2023-02-11T01:14:28.334Z,1.86
2023-02-11T01:16:56.766Z,1.85
2023-02-11T01:19:25.207Z,1.85
2023-02-11T01:21:53.907Z,1.84
2023-02-11T01:24:22.997Z,1.84
2023-02-11T01:26:51.523Z,1.83
2023-02-11T01:29:20.213Z,1.83
2023-02-11T01:31:49.093Z,1.82
2023-02-11T01:34:18.129Z,1.81
2023-02-11T01:36:46.819Z,1.81
2023-02-11T01:39:15.564Z,1.80
2023-02-11T01:41:46.501Z,1.79
2023-02-11T01:44:31.048Z,1.76
2023-02-11T01:46:59.109Z,1.73
2023-02-11T01:49:30.746Z,1.72
2023-02-11T01:52:04.133Z,1.71
2023-02-11T01:55:05.076Z,1.71
2023-02-11T01:57:37.419Z,1.71
2023-02-11T02:00:13.511Z,1.70
2023-02-11T02:02:47.022Z,1.70
2023-02-11T02:05:27.429Z,1.70
2023-02-11T02:08:03.285Z,1.70
2023-02-11T02:10:32.451Z,1.70
2023-02-11T02:13:01.307Z,1.72
2023-02-11T02:15:32.576Z,1.72
2023-02-11T02:18:20.583Z,1.73
2023-02-11T02:21:28.240Z,1.74
2023-02-11T02:24:14.324Z,1.74
2023-02-11T02:27:04.005Z,1.74
2023-02-11T02:30:04.473Z,1.76
2023-02-11T02:32:44.892Z,1.76
2023-02-11T02:35:22.383Z,1.76
2023-02-11T02:37:54.924Z,1.75
2023-02-11T02:40:25.881Z,1.76
2023-02-11T02:42:56.214Z,1.76
2023-02-11T02:45:25.163Z,1.77
2023-02-11T02:47:53.714Z,1.76
2023-02-11T02:50:29.505Z,1.75
2023-02-11T02:53:04.936Z,1.75
2023-02-11T02:55:44.208Z,1.76
2023-02-11T02:58:30.194Z,1.76
2023-02-11T03:01:07.382Z,1.77
2023-02-11T03:03:42.587Z,1.79
2023-02-11T03:06:15.273Z,1.78
2023-02-11T03:08:46.156Z,1.79
2023-02-11T03:11:17.432Z,1.80
2023-02-11T03:13:47.377Z,1.80
2023-02-11T03:16:18.810Z,1.81
2023-02-11T03:18:51.256Z,1.81
2023-02-11T03:21:20.915Z,1.81
2023-02-11T03:23:52.948Z,1.81
2023-02-11T03:26:25.868Z,1.81
2023-02-11T03:29:00.955Z,1.82
2023-02-11T03:31:33.871Z,1.83
2023-02-11T03:34:09.557Z,1.83
2023-02-11T03:36:45.475Z,1.83
2023-02-11T03:39:16.365Z,1.84
2023-02-11T03:41:46.302Z,1.84
2023-02-11T03:44:18.322Z,1.84
2023-02-11T03:46:50.699Z,1.85
2023-02-11T03:49:21.991Z,1.85
2023-02-11T03:51:52.216Z,1.86
2023-02-11T03:54:26.381Z,1.87
2023-02-11T03:56:54.987Z,1.88
2023-02-11T03:59:23.631Z,1.88
2023-02-11T04:01:52.775Z,1.88
2023-02-11T04:04:21.546Z,1.87
2023-02-11T04:06:50.140Z,1.87
2023-02-11T04:09:18.901Z,1.86
2023-02-11T04:11:47.412Z,1.86
2023-02-11T04:14:15.955Z,1.86
2023-02-11T04:16:44.645Z,1.86
2023-02-11T04:19:13.292Z,1.85
2023-02-11T04:21:41.722Z,1.84
2023-02-11T04:24:10.252Z,1.82
2023-02-11T04:26:38.737Z,1.80
2023-02-11T04:29:07.423Z,1.78
2023-02-11T04:31:36.307Z,1.77
2023-02-11T04:34:05.002Z,1.76
2023-02-11T04:36:33.648Z,1.75
2023-02-11T04:39:02.126Z,1.75
2023-02-11T04:41:30.936Z,1.74
2023-02-11T04:43:59.524Z,1.73
2023-02-11T04:46:28.288Z,1.71
2023-02-11T04:48:57.040Z,1.70
2023-02-11T04:51:25.681Z,1.71
2023-02-11T04:53:54.226Z,1.69
2023-02-11T04:56:22.790Z,1.69
2023-02-11T04:58:51.616Z,1.68
2023-02-11T05:01:20.322Z,1.67
2023-02-11T05:03:49.978Z,1.66
2023-02-11T05:06:19.178Z,1.65
2023-02-11T05:08:48.459Z,1.64
2023-02-11T05:11:19.965Z,1.62
2023-02-11T05:13:48.665Z,1.62
2023-02-11T05:16:17.810Z,1.62
2023-02-11T05:18:46.379Z,1.61
2023-02-11T05:21:16.562Z,1.60
2023-02-11T05:23:45.673Z,1.60
2023-02-11T05:26:14.766Z,1.61
2023-02-11T05:28:43.913Z,1.61
2023-02-11T05:31:14.375Z,1.62
2023-02-11T05:33:43.393Z,1.62
2023-02-11T05:36:13.831Z,1.62
2023-02-11T05:38:42.841Z,1.62
2023-02-11T05:41:11.984Z,1.62
2023-02-11T05:43:40.508Z,1.63
2023-02-11T05:46:09.111Z,1.65
2023-02-11T05:48:37.826Z,1.64
2023-02-11T05:51:06.478Z,1.66
2023-02-11T05:53:34.886Z,1.65
2023-02-11T05:56:03.651Z,1.67
2023-02-11T05:58:33.095Z,1.67
2023-02-11T06:01:01.538Z,1.68
2023-02-11T06:03:30.007Z,1.69
2023-02-11T06:05:58.438Z,1.70
2023-02-11T06:08:27.073Z,1.71
2023-02-11T06:10:55.521Z,1.72
2023-02-11T06:13:23.957Z,1.73
2023-02-11T06:15:57.657Z,1.75
2023-02-11T06:18:26.274Z,1.76
2023-02-11T06:20:54.807Z,1.78
2023-02-11T06:23:23.536Z,1.80
2023-02-11T06:25:53.160Z,1.80
2023-02-11T06:28:21.826Z,1.81
2023-02-11T06:30:50.362Z,1.82
2023-02-11T06:33:18.962Z,1.83
2023-02-11T06:35:47.529Z,1.83
2023-02-11T06:38:15.983Z,1.83
2023-02-11T06:40:49.904Z,1.84
2023-02-11T06:43:18.714Z,1.84
2023-02-11T06:45:54.018Z,1.84
2023-02-11T06:48:22.912Z,1.84
2023-02-11T06:50:51.581Z,1.87
2023-02-11T06:53:20.044Z,1.88
2023-02-11T06:55:51.451Z,1.91
2023-02-11T06:58:20.443Z,1.93
2023-02-11T07:00:49.164Z,1.95
2023-02-11T07:03:17.999Z,1.96
2023-02-11T07:05:46.522Z,1.98
2023-02-11T07:08:14.968Z,1.99
2023-02-11T07:10:43.557Z,2.00
2023-02-11T07:13:12.061Z,2.03
2023-02-11T07:15:40.519Z,2.04
2023-02-11T07:18:08.988Z,2.05
2023-02-11T07:20:38.541Z,2.04
2023-02-11T07:23:07.270Z,2.02
2023-02-11T07:25:36.257Z,2.02
2023-02-11T07:28:05.459Z,2.01
2023-02-11T07:30:34.087Z,2.00
2023-02-11T07:33:02.585Z,1.99
2023-02-11T07:35:31.060Z,1.97
2023-02-11T07:37:59.469Z,1.95
2023-02-11T07:40:28.106Z,1.92
2023-02-11T07:42:56.683Z,1.89
2023-02-11T07:45:25.075Z,1.85
2023-02-11T07:47:53.613Z,1.81
2023-02-11T07:50:21.986Z,1.77
2023-02-11T07:52:50.486Z,1.73
2023-02-11T07:55:19.016Z,1.71
2023-02-11T07:57:47.398Z,1.71
2023-02-11T08:00:20.748Z,1.70
2023-02-11T08:02:49.713Z,1.66
2023-02-11T08:05:18.720Z,1.63
2023-02-11T08:07:47.245Z,1.62
2023-02-11T08:10:16.013Z,1.61
2023-02-11T08:12:44.470Z,1.60
2023-02-11T08:15:14.100Z,1.61
2023-02-11T08:17:42.731Z,1.62
2023-02-11T08:20:12.589Z,1.63
2023-02-11T08:22:41.145Z,1.63
2023-02-11T08:25:09.725Z,1.60
2023-02-11T08:27:38.957Z,1.59
2023-02-11T08:30:09.433Z,1.57
2023-02-11T08:32:39.073Z,1.57
2023-02-11T08:35:08.857Z,1.55
2023-02-11T08:37:37.378Z,1.52
2023-02-11T08:40:07.961Z,1.50
2023-02-11T08:42:36.553Z,1.47
2023-02-11T08:45:06.950Z,1.47
2023-02-11T08:47:35.654Z,1.48
2023-02-11T08:50:04.281Z,1.48
2023-02-11T08:52:32.726Z,1.49
2023-02-11T08:55:01.350Z,1.49
2023-02-11T08:57:30.122Z,1.52
2023-02-11T08:59:58.545Z,1.55
2023-02-11T09:02:27.259Z,1.57
2023-02-11T09:04:55.692Z,1.60
2023-02-11T09:07:24.750Z,1.61
2023-02-11T09:09:53.433Z,1.62
2023-02-11T09:12:21.840Z,1.63
2023-02-11T09:14:50.352Z,1.66
2023-02-11T09:17:19.165Z,1.68
2023-02-11T09:19:48.405Z,1.71
2023-02-11T09:22:17.199Z,1.73
2023-02-11T09:24:45.868Z,1.76
2023-02-11T09:27:14.276Z,1.80
2023-02-11T09:29:43.041Z,1.82
2023-02-11T09:32:11.788Z,1.84
2023-02-11T09:34:40.456Z,1.85
2023-02-11T09:37:08.971Z,1.87
2023-02-11T09:39:37.483Z,1.88
2023-02-11T09:42:15.984Z,1.89
2023-02-11T09:44:45.551Z,1.91
2023-02-11T09:47:23.262Z,1.91
2023-02-11T09:49:53.921Z,1.91
2023-02-11T09:52:29.632Z,1.91
2023-02-11T09:54:59.968Z,1.91
2023-02-11T09:57:32.682Z,1.89
2023-02-11T10:00:01.646Z,1.88
2023-02-11T10:02:39.231Z,1.88
2023-02-11T10:05:21.659Z,1.88
2023-02-11T10:07:58.876Z,1.87
2023-02-11T10:10:39.463Z,1.85
2023-02-11T10:13:24.971Z,1.84
2023-02-11T10:16:02.688Z,1.82
2023-02-11T10:18:44.737Z,1.80
2023-02-11T10:21:19.839Z,1.79
2023-02-11T10:23:51.449Z,1.78
2023-02-11T10:26:20.740Z,1.76
2023-02-11T10:28:51.004Z,1.76
2023-02-11T10:31:22.801Z,1.77
2023-02-11T10:33:55.410Z,1.78
2023-02-11T10:36:28.105Z,1.78
2023-02-11T10:38:56.596Z,1.80
2023-02-11T10:41:31.935Z,1.81
2023-02-11T10:44:00.937Z,1.82
2023-02-11T10:46:33.385Z,1.82
2023-02-11T10:49:02.833Z,1.83
2023-02-11T10:51:33.694Z,1.84
2023-02-11T10:54:18.822Z,1.85
2023-02-11T10:56:49.619Z,1.86
2023-02-11T10:59:24.643Z,1.87
2023-02-11T11:01:54.472Z,1.89
2023-02-11T11:04:40.376Z,1.91
2023-02-11T11:07:18.767Z,1.93
2023-02-11T11:09:50.474Z,1.95
2023-02-11T11:12:42.095Z,1.97
2023-02-11T11:15:21.402Z,1.99
2023-02-11T11:17:50.603Z,1.99
2023-02-11T11:20:26.712Z,2.01
2023-02-11T11:23:10.969Z,2.04
2023-02-11T11:25:43.064Z,2.05
2023-02-11T11:28:22.734Z,2.06
2023-02-11T11:30:53.580Z,2.07
2023-02-11T11:33:26.250Z,2.07
2023-02-11T11:35:59.268Z,2.07
2023-02-11T11:38:29.159Z,2.08
2023-02-11T11:41:22.878Z,2.08
2023-02-11T11:44:00.058Z,2.08
2023-02-11T11:46:31.571Z,2.07
2023-02-11T11:49:07.006Z,2.08
2023-02-11T11:51:38.589Z,2.09
2023-02-11T11:54:11.584Z,2.09
2023-02-11T11:56:45.855Z,2.10
2023-02-11T11:59:16.178Z,2.12
2023-02-11T12:01:56.861Z,2.14
2023-02-11T12:04:53.348Z,2.15
2023-02-11T12:07:30.976Z,2.17
2023-02-11T12:10:23.002Z,2.17
2023-02-11T12:12:55.684Z,2.19
2023-02-11T12:15:32.773Z,2.20
2023-02-11T12:18:09.254Z,2.23
2023-02-11T12:20:49.693Z,2.25
2023-02-11T12:23:41.572Z,2.28
2023-02-11T12:26:14.793Z,2.31
2023-02-11T12:28:53.872Z,2.33
2023-02-11T12:31:30.151Z,2.35
2023-02-11T12:34:16.111Z,2.37
2023-02-11T12:36:55.079Z,2.38
2023-02-11T12:39:33.761Z,2.39
2023-02-11T12:42:36.712Z,2.41
2023-02-11T12:45:20.471Z,2.43
2023-02-11T12:48:01.364Z,2.45
2023-02-11T12:50:36.076Z,2.48
2023-02-11T12:53:24.605Z,2.49
2023-02-11T12:55:57.715Z,2.50
2023-02-11T12:58:42.929Z,2.53
2023-02-11T13:01:18.403Z,2.56
2023-02-11T13:03:50.997Z,2.58
2023-02-11T13:06:22.244Z,2.61
2023-02-11T13:08:53.633Z,2.64
2023-02-11T13:11:24.547Z,2.68
2023-02-11T13:13:55.431Z,2.70
2023-02-11T13:16:36.896Z,2.72
2023-02-11T13:19:14.964Z,2.74
2023-02-11T13:21:53.540Z,2.77
2023-02-11T13:24:27.254Z,2.79
2023-02-11T13:27:01.531Z,2.81
2023-02-11T13:29:39.098Z,2.83
2023-02-11T13:32:10.061Z,2.85
2023-02-11T13:35:16.302Z,2.86
2023-02-11T13:37:49.478Z,2.87
2023-02-11T13:40:23.641Z,2.88
2023-02-11T13:42:51.755Z,2.89
2023-02-11T13:45:30.432Z,2.91
2023-02-11T13:48:00.147Z,2.92
2023-02-11T13:50:29.798Z,2.92
2023-02-11T13:52:59.777Z,2.92
2023-02-11T13:55:28.858Z,2.91
2023-02-11T13:58:36.544Z,2.92
2023-02-11T14:01:05.623Z,2.94
2023-02-11T14:03:57.434Z,2.95
2023-02-11T14:06:46.308Z,2.96
2023-02-11T14:09:44.347Z,2.96
2023-02-11T14:12:34.322Z,2.97
2023-02-11T14:15:27.365Z,3.00
2023-02-11T14:17:55.843Z,3.03
2023-02-11T14:20:44.714Z,3.03
2023-02-11T14:23:26.741Z,3.04
2023-02-11T14:26:31.975Z,3.07
2023-02-11T14:29:16.946Z,3.09
2023-02-11T14:31:51.786Z,3.12
2023-02-11T14:34:39.884Z,3.15
2023-02-11T14:37:18.794Z,3.18
2023-02-11T14:40:03.045Z,3.20
2023-02-11T14:42:30.770Z,3.23
2023-02-11T14:45:04.403Z,3.23
2023-02-11T14:47:36.785Z,3.24
2023-02-11T14:50:09.642Z,3.26
2023-02-11T14:52:38.893Z,3.28
2023-02-11T14:55:17.776Z,3.29
2023-02-11T14:57:49.014Z,3.31
2023-02-11T15:00:21.318Z,3.32
2023-02-11T15:02:50.268Z,3.32
2023-02-11T15:05:21.876Z,3.33
2023-02-11T15:07:51.793Z,3.34
2023-02-11T15:10:28.690Z,3.33
2023-02-11T15:12:58.639Z,3.33
2023-02-11T15:15:27.163Z,3.32
2023-02-11T15:17:56.061Z,3.31
2023-02-11T15:20:27.368Z,3.32
2023-02-11T15:22:58.818Z,3.32
2023-02-11T15:25:27.738Z,3.33
2023-02-11T15:27:57.375Z,3.33
2023-02-11T15:30:29.648Z,3.34
2023-02-11T15:32:59.732Z,3.35
2023-02-11T15:35:29.878Z,3.35
2023-02-11T15:37:59.371Z,3.34
2023-02-11T15:40:32.462Z,3.34
2023-02-11T15:43:02.561Z,3.35
2023-02-11T15:45:32.741Z,3.35
2023-02-11T15:48:06.614Z,3.35
2023-02-11T15:50:36.598Z,3.36
2023-02-11T15:53:18.073Z,3.38
2023-02-11T15:55:48.916Z,3.39
2023-02-11T15:58:17.632Z,3.40
2023-02-11T16:00:48.783Z,3.40
2023-02-11T16:03:27.301Z,3.40
2023-02-11T16:05:55.925Z,3.43
2023-02-11T16:08:28.688Z,3.45
2023-02-11T16:10:59.184Z,3.47
2023-02-11T16:13:30.084Z,3.48
2023-02-11T16:16:01.817Z,3.50
2023-02-11T16:18:39.811Z,3.52
2023-02-11T16:21:16.126Z,3.54
2023-02-11T16:23:51.286Z,3.55
2023-02-11T16:26:26.215Z,3.56
2023-02-11T16:29:03.819Z,3.55
2023-02-11T16:31:37.079Z,3.53
2023-02-11T16:34:08.019Z,3.54
2023-02-11T16:36:36.431Z,3.53
2023-02-11T16:39:05.087Z,3.54
2023-02-11T16:41:33.787Z,3.55
2023-02-11T16:44:02.403Z,3.59
2023-02-11T16:46:34.326Z,3.62
2023-02-11T16:49:10.100Z,3.65
2023-02-11T16:51:40.729Z,3.69
2023-02-11T16:54:14.056Z,3.71
2023-02-11T16:56:43.098Z,3.73
2023-02-11T16:59:11.953Z,3.76
2023-02-11T17:01:41.472Z,3.79
2023-02-11T17:04:23.013Z,3.81
2023-02-11T17:06:51.517Z,3.83
2023-02-11T17:09:22.063Z,3.84
2023-02-11T17:11:50.827Z,3.87
2023-02-11T17:14:19.834Z,3.90
2023-02-11T17:16:48.943Z,3.91
2023-02-11T17:19:20.836Z,3.93
2023-02-11T17:21:53.887Z,3.95
2023-02-11T17:24:22.796Z,3.98
2023-02-11T17:26:51.792Z,4.00
2023-02-11T17:29:21.855Z,4.03
2023-02-11T17:31:51.698Z,4.05
2023-02-11T17:34:21.223Z,4.06
2023-02-11T17:36:49.679Z,4.07
2023-02-11T17:39:20.528Z,4.10
2023-02-11T17:41:49.938Z,4.12
2023-02-11T17:44:18.464Z,4.13
2023-02-11T17:46:47.116Z,4.15
2023-02-11T17:49:16.177Z,4.18
2023-02-11T17:51:44.667Z,4.20
2023-02-11T17:54:15.022Z,4.23
2023-02-11T17:56:44.064Z,4.25
2023-02-11T17:59:13.376Z,4.28
2023-02-11T18:01:42.731Z,4.29
2023-02-11T18:04:14.285Z,4.31
2023-02-11T18:06:42.945Z,4.33
2023-02-11T18:09:11.952Z,4.36
2023-02-11T18:11:41.366Z,4.40
2023-02-11T18:14:10.751Z,4.45
2023-02-11T18:16:42.395Z,4.46
2023-02-11T18:19:12.364Z,4.49
2023-02-11T18:21:43.005Z,4.50
2023-02-11T18:24:11.650Z,4.51
2023-02-11T18:26:41.206Z,4.52
2023-02-11T18:29:10.818Z,4.53
2023-02-11T18:31:40.373Z,4.54
2023-02-11T18:34:12.871Z,4.54
2023-02-11T18:36:42.445Z,4.56
2023-02-11T18:39:11.014Z,4.57
2023-02-11T18:41:41.730Z,4.57
2023-02-11T18:44:13.572Z,4.58
2023-02-11T18:46:41.975Z,4.58
2023-02-11T18:49:12.582Z,4.59
2023-02-11T18:51:41.293Z,4.60
2023-02-11T18:54:10.239Z,4.61
2023-02-11T18:56:38.768Z,4.65
2023-02-11T18:59:09.517Z,4.68
2023-02-11T19:01:40.193Z,4.69
2023-02-11T19:04:08.995Z,4.69
2023-02-11T19:06:38.089Z,4.68
2023-02-11T19:09:09.778Z,4.67
2023-02-11T19:11:53.696Z,4.66
2023-02-11T19:14:23.811Z,4.67
2023-02-11T19:16:54.632Z,4.67
2023-02-11T19:19:24.849Z,4.68
2023-02-11T19:21:54.411Z,4.68
2023-02-11T19:24:24.193Z,4.67
2023-02-11T19:26:55.424Z,4.69
2023-02-11T19:29:24.084Z,4.70
2023-02-11T19:31:53.076Z,4.71
2023-02-11T19:34:22.220Z,4.71
2023-02-11T19:36:50.732Z,4.71
2023-02-11T19:39:19.631Z,4.70
2023-02-11T19:41:48.055Z,4.70
2023-02-11T19:44:16.471Z,4.70
2023-02-11T19:46:45.444Z,4.69
2023-02-11T19:49:16.174Z,4.69
2023-02-11T19:51:44.648Z,4.68
2023-02-11T19:54:14.109Z,4.68
2023-02-11T19:56:44.182Z,4.66
2023-02-11T19:59:12.556Z,4.66
2023-02-11T20:01:41.582Z,4.65
2023-02-11T20:04:10.092Z,4.65
2023-02-11T20:06:38.676Z,4.64
2023-02-11T20:09:11.038Z,4.63
2023-02-11T20:11:39.886Z,4.63
2023-02-11T20:14:10.007Z,4.62
2023-02-11T20:16:48.079Z,4.61
2023-02-11T20:19:19.382Z,4.61
2023-02-11T20:21:50.993Z,4.59
2023-02-11T20:24:21.108Z,4.58
2023-02-11T20:26:54.841Z,4.58
2023-02-11T20:29:25.163Z,4.57
2023-02-11T20:31:54.568Z,4.56
2023-02-11T20:34:24.475Z,4.57
2023-02-11T20:36:53.673Z,4.56
2023-02-11T20:39:22.851Z,4.55
2023-02-11T20:41:56.019Z,4.55
2023-02-11T20:44:25.574Z,4.54
2023-02-11T20:46:54.996Z,4.54
2023-02-11T20:49:25.096Z,4.54
2023-02-11T20:51:54.115Z,4.54
2023-02-11T20:54:23.849Z,4.53
2023-02-11T20:56:54.900Z,4.52
2023-02-11T20:59:24.856Z,4.53
2023-02-11T21:01:56.072Z,4.52
2023-02-11T21:04:28.849Z,4.51
2023-02-11T21:06:59.153Z,4.50
2023-02-11T21:09:30.120Z,4.48
2023-02-11T21:11:59.170Z,4.47
2023-02-11T21:14:28.026Z,4.47
2023-02-11T21:16:56.902Z,4.45
2023-02-11T21:19:25.437Z,4.46
2023-02-11T21:21:54.802Z,4.46
2023-02-11T21:24:23.668Z,4.43
2023-02-11T21:26:52.255Z,4.38
2023-02-11T21:29:20.819Z,4.35
2023-02-11T21:31:50.769Z,4.34
2023-02-11T21:34:20.138Z,4.29
2023-02-11T21:36:50.585Z,4.25
2023-02-11T21:39:22.537Z,4.19
2023-02-11T21:41:51.610Z,4.15
2023-02-11T21:44:20.602Z,4.10
2023-02-11T21:46:49.202Z,4.07
2023-02-11T21:49:19.105Z,4.02
2023-02-11T21:51:47.976Z,3.99
2023-02-11T21:54:18.159Z,3.93
2023-02-11T21:56:49.415Z,3.91
2023-02-11T21:59:17.979Z,3.87
2023-02-11T22:01:46.958Z,3.83
2023-02-11T22:04:16.437Z,3.78
2023-02-11T22:06:44.956Z,3.77
2023-02-11T22:09:13.494Z,3.74
2023-02-11T22:11:41.971Z,3.72
2023-02-11T22:14:10.425Z,3.67
2023-02-11T22:16:39.357Z,3.62
2023-02-11T22:19:08.982Z,3.59
2023-02-11T22:21:37.548Z,3.56
2023-02-11T22:24:07.044Z,3.53
2023-02-11T22:26:35.605Z,3.49
2023-02-11T22:29:04.077Z,3.45
2023-02-11T22:31:34.325Z,3.42
2023-02-11T22:34:03.765Z,3.38
2023-02-11T22:36:34.404Z,3.37
2023-02-11T22:39:04.071Z,3.36
2023-02-11T22:41:32.647Z,3.34
2023-02-11T22:44:01.171Z,3.31
2023-02-11T22:46:31.883Z,3.22
2023-02-11T22:49:00.414Z,3.12
2023-02-11T22:51:30.034Z,3.03
2023-02-11T22:54:00.031Z,2.95
2023-02-11T22:56:30.326Z,2.89
2023-02-11T22:59:00.463Z,2.85
2023-02-11T23:01:29.823Z,2.81
2023-02-11T23:04:00.270Z,2.79
2023-02-11T23:06:29.224Z,2.76
2023-02-11T23:08:58.110Z,2.73
2023-02-11T23:11:28.777Z,2.67
2023-02-11T23:13:58.110Z,2.59
2023-02-11T23:16:30.337Z,2.48
2023-02-11T23:19:00.924Z,2.38
2023-02-11T23:21:31.584Z,2.32
2023-02-11T23:24:01.837Z,2.26
2023-02-11T23:26:30.706Z,2.16
2023-02-11T23:28:59.825Z,2.10
2023-02-11T23:31:29.929Z,2.04
2023-02-11T23:33:58.632Z,2.01
2023-02-11T23:36:27.616Z,1.97
2023-02-11T23:38:56.172Z,1.91
2023-02-11T23:41:25.107Z,1.86
2023-02-11T23:43:55.103Z,1.84
2023-02-11T23:46:24.803Z,1.83
2023-02-11T23:48:53.740Z,1.84
2023-02-11T23:51:23.477Z,1.80
2023-02-11T23:53:53.612Z,1.71
2023-02-11T23:56:23.737Z,1.64
2023-02-11T23:58:53.822Z,1.58
