createdAt,value
2019-01-27T00:01:08.355Z,74.54
2019-01-27T00:02:08.197Z,74.64
2019-01-27T00:04:01.605Z,75.11
2019-01-27T00:05:01.521Z,76.86
2019-01-27T00:06:54.416Z,75.40
2019-01-27T00:07:54.272Z,76.06
2019-01-27T00:09:47.118Z,75.31
2019-01-27T00:10:46.989Z,74.54
2019-01-27T00:12:39.852Z,74.26
2019-01-27T00:13:39.717Z,73.97
2019-01-27T00:15:32.594Z,73.22
2019-01-27T00:16:32.462Z,73.79
2019-01-27T00:18:25.359Z,73.22
2019-01-27T00:19:25.218Z,72.93
2019-01-27T00:21:18.109Z,73.97
2019-01-27T00:22:18.214Z,75.31
2019-01-27T00:24:10.839Z,75.68
2019-01-27T00:25:10.701Z,76.25
2019-01-27T00:27:03.627Z,76.54
2019-01-27T00:28:03.501Z,76.44
2019-01-27T00:29:56.362Z,77.11
2019-01-27T00:30:56.230Z,77.77
2019-01-27T00:32:49.625Z,77.81
2019-01-27T00:33:49.462Z,77.90
2019-01-27T00:35:42.860Z,79.99
2019-01-27T00:36:42.740Z,79.99
2019-01-27T00:38:35.625Z,79.42
2019-01-27T00:39:35.506Z,79.19
2019-01-27T00:41:28.595Z,78.56
2019-01-27T00:42:28.434Z,78.85
2019-01-27T00:44:21.320Z,78.66
2019-01-27T00:45:21.250Z,78.66
2019-01-27T00:47:14.070Z,78.38
2019-01-27T00:48:13.932Z,78.43
2019-01-27T00:50:07.341Z,78.09
2019-01-27T00:51:07.196Z,78.19
2019-01-27T00:53:00.070Z,78.15
2019-01-27T00:53:59.952Z,77.77
2019-01-27T00:55:52.828Z,77.67
2019-01-27T00:56:52.698Z,76.92
2019-01-27T00:58:45.504Z,77.20
2019-01-27T00:59:45.352Z,77.48
2019-01-27T01:01:39.048Z,78.00
2019-01-27T01:02:38.914Z,78.38
2019-01-27T01:04:31.808Z,78.09
2019-01-27T01:05:31.702Z,77.81
2019-01-27T01:07:24.549Z,78.75
2019-01-27T01:08:24.420Z,78.19
2019-01-27T01:10:17.305Z,78.66
2019-01-27T01:11:17.168Z,79.42
2019-01-27T01:13:10.047Z,79.04
2019-01-27T01:14:09.929Z,79.42
2019-01-27T01:16:02.796Z,78.56
2019-01-27T01:17:02.656Z,79.99
2019-01-27T01:18:55.540Z,79.42
2019-01-27T01:19:55.404Z,78.47
2019-01-27T01:21:48.274Z,78.56
2019-01-27T01:22:48.163Z,78.56
2019-01-27T01:24:41.041Z,79.90
2019-01-27T01:25:40.919Z,79.61
2019-01-27T01:27:33.808Z,79.61
2019-01-27T01:28:33.651Z,79.71
2019-01-27T01:30:26.561Z,79.52
2019-01-27T01:31:26.419Z,80.37
2019-01-27T01:33:19.276Z,80.18
2019-01-27T01:34:19.151Z,79.23
2019-01-27T01:36:12.036Z,79.42
2019-01-27T01:37:11.912Z,79.33
2019-01-27T01:39:04.867Z,79.90
2019-01-27T01:40:04.656Z,80.27
2019-01-27T01:41:57.638Z,79.23
2019-01-27T01:42:57.515Z,79.80
2019-01-27T01:44:50.907Z,79.04
2019-01-27T01:45:50.769Z,79.71
2019-01-27T01:47:43.671Z,79.99
2019-01-27T01:48:43.514Z,79.80
2019-01-27T01:50:36.528Z,79.42
2019-01-27T01:51:36.285Z,78.85
2019-01-27T01:53:29.157Z,78.75
2019-01-27T01:54:29.028Z,78.19
2019-01-27T01:56:21.987Z,78.95
2019-01-27T01:57:21.857Z,78.19
2019-01-27T01:59:15.511Z,78.38
2019-01-27T02:00:14.513Z,78.09
2019-01-27T02:02:07.924Z,77.14
2019-01-27T02:03:07.779Z,77.24
2019-01-27T02:05:00.663Z,76.67
2019-01-27T02:06:00.520Z,76.10
2019-01-27T02:07:53.424Z,75.24
2019-01-27T02:08:53.283Z,74.77
2019-01-27T02:10:46.265Z,74.68
2019-01-27T02:11:46.173Z,74.58
2019-01-27T02:13:39.022Z,73.82
2019-01-27T02:14:38.908Z,74.11
2019-01-27T02:16:31.844Z,73.54
2019-01-27T02:17:31.639Z,72.88
2019-01-27T02:19:24.512Z,71.41
2019-01-27T02:20:24.395Z,71.32
2019-01-27T02:22:17.400Z,70.09
2019-01-27T02:23:17.236Z,70.56
2019-01-27T02:25:10.105Z,69.23
2019-01-27T02:26:10.006Z,68.95
2019-01-27T02:28:02.876Z,67.62
2019-01-27T02:29:02.732Z,67.62
2019-01-27T02:30:55.614Z,68.76
2019-01-27T02:31:55.479Z,68.10
2019-01-27T02:33:48.371Z,67.62
2019-01-27T02:34:48.240Z,68.95
2019-01-27T02:36:41.130Z,69.52
2019-01-27T02:37:40.992Z,70.09
2019-01-27T02:39:33.866Z,70.09
2019-01-27T02:40:33.736Z,69.99
2019-01-27T02:42:26.605Z,69.61
2019-01-27T02:43:26.495Z,69.42
2019-01-27T02:45:19.362Z,68.85
2019-01-27T02:46:19.246Z,68.66
2019-01-27T02:48:12.206Z,68.76
2019-01-27T02:49:12.096Z,69.71
2019-01-27T02:51:04.969Z,67.90
2019-01-27T02:52:04.849Z,67.33
2019-01-27T02:53:57.722Z,66.77
2019-01-27T02:54:57.597Z,66.58
2019-01-27T02:56:50.468Z,66.67
2019-01-27T02:57:50.336Z,66.10
2019-01-27T02:59:43.201Z,65.63
2019-01-27T03:00:43.079Z,64.68
2019-01-27T03:02:35.949Z,65.82
2019-01-27T03:03:35.827Z,65.53
2019-01-27T03:05:28.707Z,65.72
2019-01-27T03:06:28.580Z,65.34
2019-01-27T03:08:21.465Z,66.77
2019-01-27T03:09:21.349Z,66.67
2019-01-27T03:11:14.322Z,65.63
2019-01-27T03:12:14.196Z,65.82
2019-01-27T03:14:06.951Z,65.82
2019-01-27T03:15:07.421Z,67.05
2019-01-27T03:16:59.705Z,68.95
2019-01-27T03:17:59.587Z,69.52
2019-01-27T03:19:52.452Z,69.23
2019-01-27T03:20:52.349Z,69.33
2019-01-27T03:22:45.144Z,68.57
2019-01-27T03:23:44.979Z,68.10
2019-01-27T03:25:37.847Z,68.00
2019-01-27T03:26:37.730Z,68.57
2019-01-27T03:28:30.629Z,68.10
2019-01-27T03:29:30.484Z,68.29
2019-01-27T03:31:23.245Z,67.81
2019-01-27T03:32:23.133Z,68.76
2019-01-27T03:34:15.894Z,69.04
2019-01-27T03:35:15.785Z,68.95
2019-01-27T03:37:08.651Z,69.42
2019-01-27T03:38:08.529Z,69.90
2019-01-27T03:40:01.298Z,69.71
2019-01-27T03:41:01.167Z,70.56
2019-01-27T03:42:53.937Z,70.56
2019-01-27T03:43:53.834Z,70.56
2019-01-27T03:45:46.585Z,71.03
2019-01-27T03:46:46.479Z,71.51
2019-01-27T03:48:39.243Z,71.45
2019-01-27T03:49:39.120Z,71.51
2019-01-27T03:51:31.986Z,69.33
2019-01-27T03:52:31.747Z,69.71
2019-01-27T03:54:24.978Z,67.90
2019-01-27T03:55:24.820Z,68.19
2019-01-27T03:57:20.686Z,69.42
2019-01-27T03:58:20.544Z,69.52
2019-01-27T04:00:13.319Z,69.23
2019-01-27T04:01:13.214Z,68.85
2019-01-27T04:03:05.985Z,68.00
2019-01-27T04:04:05.850Z,67.90
2019-01-27T04:05:58.721Z,68.19
2019-01-27T04:06:58.574Z,68.76
2019-01-27T04:08:51.358Z,67.24
2019-01-27T04:09:51.215Z,67.05
2019-01-27T04:11:44.013Z,68.00
2019-01-27T04:12:43.866Z,69.13
2019-01-27T04:14:36.641Z,69.23
2019-01-27T04:15:36.526Z,68.38
2019-01-27T04:17:29.351Z,68.10
2019-01-27T04:18:29.207Z,68.85
2019-01-27T04:20:22.479Z,68.57
2019-01-27T04:21:22.321Z,67.52
2019-01-27T04:23:15.091Z,67.24
2019-01-27T04:24:14.995Z,67.90
2019-01-27T04:26:07.788Z,68.76
2019-01-27T04:27:07.626Z,69.71
2019-01-27T04:29:00.919Z,70.37
2019-01-27T04:30:00.781Z,70.65
2019-01-27T04:31:53.549Z,69.61
2019-01-27T04:32:53.424Z,69.23
2019-01-27T04:34:46.217Z,67.71
2019-01-27T04:35:46.071Z,67.24
2019-01-27T04:37:38.934Z,65.82
2019-01-27T04:38:38.829Z,66.01
2019-01-27T04:40:32.205Z,67.33
2019-01-27T04:41:32.069Z,66.39
2019-01-27T04:43:24.855Z,67.05
2019-01-27T04:44:24.723Z,65.91
2019-01-27T04:46:17.514Z,65.82
2019-01-27T04:47:17.377Z,65.34
2019-01-27T04:49:10.212Z,64.78
2019-01-27T04:50:10.028Z,65.16
2019-01-27T04:52:02.907Z,65.91
2019-01-27T04:53:02.772Z,65.72
2019-01-27T04:54:55.545Z,66.01
2019-01-27T04:55:55.442Z,67.05
2019-01-27T04:57:48.339Z,66.10
2019-01-27T04:58:48.180Z,65.82
2019-01-27T05:00:41.058Z,66.20
2019-01-27T05:01:40.916Z,65.72
2019-01-27T05:03:33.699Z,65.82
2019-01-27T05:04:33.572Z,65.82
2019-01-27T05:06:26.369Z,67.24
2019-01-27T05:07:26.223Z,66.86
2019-01-27T05:09:20.520Z,66.48
2019-01-27T05:10:20.407Z,67.24
2019-01-27T05:12:13.290Z,66.01
2019-01-27T05:13:13.161Z,66.58
2019-01-27T05:15:06.030Z,67.24
2019-01-27T05:16:05.906Z,66.67
2019-01-27T05:17:58.764Z,65.72
2019-01-27T05:18:58.652Z,66.20
2019-01-27T05:20:51.417Z,65.72
2019-01-27T05:21:51.302Z,65.34
2019-01-27T05:23:44.069Z,65.91
2019-01-27T05:24:43.977Z,66.01
2019-01-27T05:26:36.721Z,67.14
2019-01-27T05:27:36.613Z,66.29
2019-01-27T05:29:29.372Z,67.33
2019-01-27T05:30:29.230Z,67.33
2019-01-27T05:32:22.110Z,66.29
2019-01-27T05:33:21.980Z,65.25
2019-01-27T05:35:14.756Z,67.62
2019-01-27T05:36:14.638Z,67.52
2019-01-27T05:38:07.523Z,67.14
2019-01-27T05:39:07.389Z,66.39
2019-01-27T05:41:00.192Z,67.52
2019-01-27T05:42:00.025Z,67.14
2019-01-27T05:43:53.019Z,67.43
2019-01-27T05:44:52.882Z,66.39
2019-01-27T05:46:45.661Z,65.82
2019-01-27T05:47:45.525Z,65.72
2019-01-27T05:49:38.394Z,65.91
2019-01-27T05:50:38.283Z,65.34
2019-01-27T05:52:31.165Z,64.97
2019-01-27T05:53:31.063Z,64.59
2019-01-27T05:55:23.821Z,64.68
2019-01-27T05:56:23.711Z,63.73
2019-01-27T05:58:16.548Z,64.78
2019-01-27T05:59:16.413Z,64.68
2019-01-27T06:01:09.345Z,64.11
2019-01-27T06:02:09.164Z,63.35
2019-01-27T06:04:01.947Z,62.40
2019-01-27T06:05:01.839Z,63.07
2019-01-27T06:06:54.699Z,62.78
2019-01-27T06:07:54.569Z,64.11
2019-01-27T06:09:47.367Z,63.92
2019-01-27T06:10:47.223Z,64.20
2019-01-27T06:12:40.586Z,64.40
2019-01-27T06:13:39.964Z,64.40
2019-01-27T06:15:32.741Z,65.82
2019-01-27T06:16:32.611Z,65.72
2019-01-27T06:18:25.508Z,65.91
2019-01-27T06:19:25.379Z,66.86
2019-01-27T06:21:18.250Z,65.44
2019-01-27T06:22:18.104Z,65.44
2019-01-27T06:24:11.003Z,65.91
2019-01-27T06:25:10.860Z,66.01
2019-01-27T06:27:03.767Z,66.48
2019-01-27T06:28:03.606Z,65.72
2019-01-27T06:29:56.393Z,65.53
2019-01-27T06:30:56.268Z,64.87
2019-01-27T06:32:49.143Z,64.78
2019-01-27T06:33:49.012Z,64.97
2019-01-27T06:35:41.872Z,66.10
2019-01-27T06:36:41.766Z,65.91
2019-01-27T06:38:34.642Z,66.10
2019-01-27T06:39:34.499Z,66.01
2019-01-27T06:41:27.381Z,67.24
2019-01-27T06:42:27.252Z,68.00
2019-01-27T06:44:20.208Z,68.95
2019-01-27T06:45:20.004Z,68.76
2019-01-27T06:47:12.908Z,67.14
2019-01-27T06:48:12.754Z,67.14
2019-01-27T06:50:05.644Z,67.24
2019-01-27T06:51:05.516Z,66.67
2019-01-27T06:52:58.411Z,67.43
2019-01-27T06:53:58.252Z,66.86
2019-01-27T06:55:51.130Z,65.72
2019-01-27T06:56:50.998Z,65.72
2019-01-27T06:58:43.884Z,65.06
2019-01-27T06:59:43.766Z,65.16
2019-01-27T07:01:36.628Z,64.68
2019-01-27T07:02:36.518Z,64.30
2019-01-27T07:04:29.406Z,63.92
2019-01-27T07:05:29.282Z,63.35
2019-01-27T07:07:22.152Z,62.21
2019-01-27T07:08:21.998Z,62.31
2019-01-27T07:10:14.929Z,63.64
2019-01-27T07:11:14.758Z,64.30
2019-01-27T07:13:07.624Z,64.49
2019-01-27T07:14:07.494Z,65.63
2019-01-27T07:16:00.377Z,65.72
2019-01-27T07:17:00.289Z,65.91
2019-01-27T07:18:53.647Z,64.68
2019-01-27T07:19:53.510Z,64.87
2019-01-27T07:21:46.383Z,64.87
2019-01-27T07:22:46.255Z,65.82
2019-01-27T07:24:39.157Z,65.63
2019-01-27T07:25:39.012Z,65.44
2019-01-27T07:27:31.889Z,66.77
2019-01-27T07:28:31.753Z,67.33
2019-01-27T07:30:24.652Z,67.33
2019-01-27T07:31:24.503Z,67.90
2019-01-27T07:33:17.409Z,70.03
2019-01-27T07:34:17.266Z,70.50
2019-01-27T07:36:10.155Z,70.59
2019-01-27T07:37:10.005Z,70.69
2019-01-27T07:39:02.891Z,68.70
2019-01-27T07:40:02.761Z,69.74
2019-01-27T07:41:55.665Z,68.41
2019-01-27T07:42:55.515Z,68.13
2019-01-27T07:44:48.587Z,69.27
2019-01-27T07:45:48.464Z,69.27
2019-01-27T07:47:41.356Z,68.79
2019-01-27T07:48:41.208Z,68.04
2019-01-27T07:50:35.475Z,69.36
2019-01-27T07:51:34.378Z,69.93
2019-01-27T07:53:27.261Z,69.27
2019-01-27T07:54:27.128Z,71.07
2019-01-27T07:56:21.466Z,69.46
2019-01-27T07:57:21.308Z,69.36
2019-01-27T07:59:14.707Z,70.21
2019-01-27T08:00:14.584Z,69.99
2019-01-27T08:02:07.440Z,69.42
2019-01-27T08:03:11.930Z,68.00
2019-01-27T08:05:00.255Z,67.94
2019-01-27T08:06:00.107Z,68.04
2019-01-27T08:07:52.944Z,67.94
2019-01-27T08:08:52.840Z,68.04
2019-01-27T08:10:45.694Z,67.75
2019-01-27T08:11:45.604Z,67.24
2019-01-27T08:13:38.494Z,68.89
2019-01-27T08:14:38.312Z,68.51
2019-01-27T08:16:31.203Z,71.55
2019-01-27T08:17:31.061Z,72.30
2019-01-27T08:19:23.944Z,72.88
2019-01-27T08:20:23.814Z,73.44
2019-01-27T08:22:16.715Z,71.36
2019-01-27T08:23:16.571Z,71.55
2019-01-27T08:25:09.436Z,71.64
2019-01-27T08:26:09.318Z,72.21
2019-01-27T08:28:02.184Z,72.49
2019-01-27T08:29:02.062Z,73.25
2019-01-27T08:30:54.975Z,72.02
2019-01-27T08:31:54.809Z,71.64
2019-01-27T08:33:47.705Z,70.69
2019-01-27T08:34:47.587Z,71.55
2019-01-27T08:36:40.438Z,70.59
2019-01-27T08:37:40.321Z,70.88
2019-01-27T08:39:33.211Z,70.40
2019-01-27T08:40:33.057Z,70.50
2019-01-27T08:42:25.965Z,69.93
2019-01-27T08:43:25.815Z,69.55
2019-01-27T08:45:18.690Z,70.78
2019-01-27T08:46:18.558Z,70.98
2019-01-27T08:48:12.057Z,72.78
2019-01-27T08:49:11.959Z,72.78
2019-01-27T08:51:04.821Z,73.72
2019-01-27T08:52:04.673Z,74.11
2019-01-27T08:53:57.599Z,74.68
2019-01-27T08:54:57.429Z,74.77
2019-01-27T08:56:50.319Z,74.49
2019-01-27T08:57:50.204Z,74.68
2019-01-27T08:59:43.044Z,75.15
2019-01-27T09:00:42.931Z,76.01
2019-01-27T09:02:35.815Z,77.24
2019-01-27T09:03:35.681Z,78.47
2019-01-27T09:05:28.589Z,79.17
2019-01-27T09:06:28.426Z,79.84
2019-01-27T09:08:21.313Z,80.03
2019-01-27T09:09:21.174Z,79.36
2019-01-27T09:11:14.048Z,79.36
2019-01-27T09:12:13.922Z,79.74
2019-01-27T09:14:06.816Z,79.08
2019-01-27T09:15:06.684Z,78.66
2019-01-27T09:16:59.569Z,78.47
2019-01-27T09:17:59.446Z,77.66
2019-01-27T09:19:52.341Z,78.89
2019-01-27T09:20:52.174Z,77.47
2019-01-27T09:22:45.054Z,77.84
2019-01-27T09:23:44.924Z,77.66
2019-01-27T09:25:39.434Z,78.80
2019-01-27T09:26:39.319Z,78.32
2019-01-27T09:28:32.206Z,77.84
2019-01-27T09:29:32.052Z,76.90
2019-01-27T09:31:24.944Z,76.80
2019-01-27T09:32:24.822Z,76.99
2019-01-27T09:34:18.222Z,78.23
2019-01-27T09:35:18.073Z,77.75
2019-01-27T09:37:10.936Z,77.94
2019-01-27T09:38:10.816Z,78.13
2019-01-27T09:40:03.710Z,79.55
2019-01-27T09:41:03.592Z,78.03
2019-01-27T09:42:56.544Z,77.94
2019-01-27T09:43:56.420Z,77.94
2019-01-27T09:45:57.883Z,77.28
2019-01-27T09:46:49.264Z,77.94
2019-01-27T09:48:42.149Z,78.61
2019-01-27T09:49:42.034Z,77.37
2019-01-27T09:51:34.935Z,75.85
2019-01-27T09:52:34.818Z,76.61
2019-01-27T09:54:27.647Z,76.80
2019-01-27T09:55:27.531Z,78.51
2019-01-27T09:57:20.445Z,79.27
2019-01-27T09:58:20.461Z,81.55
2019-01-27T10:00:13.154Z,81.55
2019-01-27T10:01:13.041Z,78.08
2019-01-27T10:03:05.907Z,79.22
2019-01-27T10:04:05.771Z,82.64
2019-01-27T10:05:58.667Z,80.83
2019-01-27T10:06:58.529Z,79.12
2019-01-27T10:08:51.389Z,79.74
2019-01-27T10:09:51.307Z,76.04
2019-01-27T10:11:44.148Z,75.19
2019-01-27T10:12:44.013Z,78.89
2019-01-27T10:14:36.909Z,76.80
2019-01-27T10:15:36.779Z,74.27
2019-01-27T10:17:29.668Z,74.66
2019-01-27T10:18:29.520Z,74.37
2019-01-27T10:20:22.503Z,77.84
2019-01-27T10:21:22.366Z,77.37
2019-01-27T10:23:15.261Z,74.43
2019-01-27T10:24:15.127Z,74.24
2019-01-27T10:26:08.148Z,76.52
2019-01-27T10:27:08.898Z,76.32
2019-01-27T10:29:00.857Z,78.61
2019-01-27T10:30:00.723Z,77.84
2019-01-27T10:31:53.617Z,76.90
2019-01-27T10:32:53.473Z,76.14
2019-01-27T10:34:46.347Z,77.84
2019-01-27T10:35:46.230Z,76.99
2019-01-27T10:37:39.096Z,78.99
2019-01-27T10:38:38.960Z,79.84
2019-01-27T10:40:31.844Z,79.84
2019-01-27T10:41:31.726Z,78.80
2019-01-27T10:43:25.117Z,80.88
2019-01-27T10:44:24.996Z,79.65
2019-01-27T10:46:17.890Z,78.51
2019-01-27T10:47:17.734Z,78.03
2019-01-27T10:49:10.625Z,80.69
2019-01-27T10:50:10.488Z,79.60
2019-01-27T10:52:03.466Z,83.30
2019-01-27T10:53:03.237Z,82.21
2019-01-27T10:54:56.121Z,83.26
2019-01-27T10:55:55.998Z,82.78
2019-01-27T10:57:48.870Z,83.92
2019-01-27T10:58:48.733Z,83.20
2019-01-27T11:00:41.571Z,83.30
2019-01-27T11:01:41.430Z,81.84
2019-01-27T11:03:34.288Z,85.30
2019-01-27T11:04:34.144Z,83.49
2019-01-27T11:06:27.001Z,85.20
2019-01-27T11:07:26.875Z,85.01
2019-01-27T11:09:19.769Z,85.77
2019-01-27T11:10:19.638Z,85.20
2019-01-27T11:12:12.514Z,85.58
2019-01-27T11:13:12.390Z,84.63
2019-01-27T11:15:06.274Z,85.96
2019-01-27T11:16:06.165Z,85.68
2019-01-27T11:17:59.040Z,85.77
2019-01-27T11:18:58.897Z,86.34
2019-01-27T11:20:51.780Z,87.67
2019-01-27T11:21:51.661Z,85.77
2019-01-27T11:23:44.555Z,89.28
2019-01-27T11:24:44.409Z,87.76
2019-01-27T11:26:37.279Z,90.71
2019-01-27T11:27:37.149Z,90.05
2019-01-27T11:29:30.949Z,89.95
2019-01-27T11:30:30.003Z,88.24
2019-01-27T11:32:22.885Z,88.24
2019-01-27T11:33:22.782Z,90.42
2019-01-27T11:35:15.635Z,89.42
2019-01-27T11:36:15.529Z,89.33
2019-01-27T11:38:08.407Z,89.42
2019-01-27T11:39:08.295Z,88.57
2019-01-27T11:41:01.145Z,88.95
2019-01-27T11:42:00.996Z,89.42
2019-01-27T11:43:53.873Z,88.85
2019-01-27T11:44:53.768Z,89.33
2019-01-27T11:46:46.657Z,89.33
2019-01-27T11:47:46.507Z,91.42
2019-01-27T11:49:39.391Z,92.66
2019-01-27T11:50:39.302Z,92.75
2019-01-27T11:52:33.695Z,92.46
2019-01-27T11:53:33.534Z,94.42
2019-01-27T11:55:26.414Z,92.37
2019-01-27T11:56:26.289Z,92.66
2019-01-27T11:58:19.730Z,96.08
2019-01-27T11:59:19.568Z,95.32
2019-01-27T12:01:12.445Z,97.03
2019-01-27T12:02:12.290Z,96.17
2019-01-27T12:04:05.205Z,95.51
2019-01-27T12:05:05.058Z,93.70
2019-01-27T12:06:57.962Z,96.74
2019-01-27T12:07:57.826Z,94.56
2019-01-27T12:09:50.670Z,94.74
2019-01-27T12:10:50.536Z,93.70
2019-01-27T12:12:43.422Z,93.99
2019-01-27T12:13:43.295Z,92.08
2019-01-27T12:15:36.194Z,94.37
2019-01-27T12:16:36.049Z,93.41
2019-01-27T12:18:28.926Z,97.50
2019-01-27T12:19:28.794Z,95.98
2019-01-27T12:21:21.678Z,96.74
2019-01-27T12:22:21.550Z,96.65
2019-01-27T12:24:14.959Z,94.93
2019-01-27T12:25:14.810Z,98.17
2019-01-27T12:27:07.681Z,95.89
2019-01-27T12:28:07.561Z,99.99
2019-01-27T12:30:00.432Z,99.99
2019-01-27T12:31:00.308Z,99.21
2019-01-27T12:32:53.222Z,97.60
2019-01-27T12:33:53.061Z,96.93
2019-01-27T12:35:45.928Z,98.26
2019-01-27T12:36:45.798Z,98.17
2019-01-27T12:38:38.802Z,99.97
2019-01-27T12:39:38.556Z,99.78
2019-01-27T12:41:31.426Z,97.60
2019-01-27T12:42:31.303Z,95.70
2019-01-27T12:44:24.691Z,97.78
2019-01-27T12:45:24.565Z,96.36
2019-01-27T12:47:17.488Z,95.98
2019-01-27T12:48:17.313Z,97.69
2019-01-27T12:50:10.189Z,95.89
2019-01-27T12:51:10.058Z,95.89
2019-01-27T12:53:03.164Z,95.03
2019-01-27T12:54:03.019Z,95.98
2019-01-27T12:55:55.997Z,96.08
2019-01-27T12:56:55.761Z,96.74
2019-01-27T12:58:48.643Z,94.93
2019-01-27T12:59:48.513Z,94.03
2019-01-27T13:01:41.416Z,93.32
2019-01-27T13:02:41.274Z,93.70
2019-01-27T13:04:34.178Z,95.94
2019-01-27T13:05:34.013Z,94.51
2019-01-27T13:07:26.891Z,95.12
2019-01-27T13:08:26.763Z,94.56
2019-01-27T13:10:19.765Z,94.56
2019-01-27T13:11:19.615Z,94.37
2019-01-27T13:13:12.502Z,95.22
2019-01-27T13:14:12.391Z,95.60
2019-01-27T13:16:05.768Z,96.08
2019-01-27T13:17:07.532Z,96.74
2019-01-27T13:18:58.505Z,99.11
2019-01-27T13:19:58.380Z,97.69
2019-01-27T13:21:51.249Z,97.41
2019-01-27T13:22:51.128Z,96.93
2019-01-27T13:24:44.029Z,97.12
2019-01-27T13:25:43.883Z,95.89
2019-01-27T13:27:36.779Z,95.32
2019-01-27T13:28:36.629Z,95.89
2019-01-27T13:30:30.138Z,96.36
2019-01-27T13:31:29.989Z,95.89
2019-01-27T13:33:23.375Z,99.11
2019-01-27T13:34:23.254Z,97.88
2019-01-27T13:36:16.168Z,95.98
2019-01-27T13:37:16.002Z,95.03
2019-01-27T13:39:08.875Z,96.08
2019-01-27T13:40:08.755Z,97.55
2019-01-27T13:42:01.625Z,97.55
2019-01-27T13:43:01.548Z,96.88
2019-01-27T13:44:54.411Z,96.41
2019-01-27T13:45:54.314Z,96.60
2019-01-27T13:47:47.154Z,97.55
2019-01-27T13:48:47.002Z,96.03
2019-01-27T13:50:39.898Z,97.83
2019-01-27T13:51:39.752Z,98.69
2019-01-27T13:53:32.630Z,96.88
2019-01-27T13:54:32.494Z,96.98
2019-01-27T13:56:25.386Z,95.36
2019-01-27T13:57:25.254Z,96.03
2019-01-27T13:59:18.154Z,94.03
2019-01-27T14:00:19.312Z,94.03
2019-01-27T14:02:10.887Z,93.46
2019-01-27T14:03:10.768Z,92.61
2019-01-27T14:05:04.163Z,93.37
2019-01-27T14:06:04.006Z,91.75
2019-01-27T14:07:56.898Z,95.17
2019-01-27T14:08:56.764Z,94.03
2019-01-27T14:10:49.666Z,94.70
2019-01-27T14:11:49.510Z,93.75
2019-01-27T14:13:42.393Z,95.94
2019-01-27T14:14:42.255Z,95.08
2019-01-27T14:16:35.142Z,94.60
2019-01-27T14:17:35.023Z,93.27
2019-01-27T14:19:27.901Z,93.27
2019-01-27T14:20:27.758Z,92.51
2019-01-27T14:22:20.628Z,90.14
2019-01-27T14:23:20.520Z,90.05
2019-01-27T14:25:13.386Z,87.95
2019-01-27T14:26:13.252Z,89.09
2019-01-27T14:28:06.141Z,87.10
2019-01-27T14:29:06.003Z,86.72
2019-01-27T14:30:59.107Z,86.15
2019-01-27T14:31:58.988Z,85.58
2019-01-27T14:33:51.635Z,85.11
2019-01-27T14:34:51.533Z,88.20
2019-01-27T14:36:44.396Z,87.57
2019-01-27T14:37:44.254Z,88.71
2019-01-27T14:39:37.649Z,84.59
2019-01-27T14:40:37.531Z,83.92
2019-01-27T14:42:30.385Z,83.45
2019-01-27T14:43:30.285Z,82.59
2019-01-27T14:45:23.155Z,83.26
2019-01-27T14:46:23.029Z,82.78
2019-01-27T14:48:15.915Z,81.65
2019-01-27T14:49:15.767Z,81.45
2019-01-27T14:51:08.671Z,79.94
2019-01-27T14:52:08.529Z,78.70
2019-01-27T14:54:01.389Z,77.94
2019-01-27T14:55:01.277Z,74.90
2019-01-27T14:56:54.158Z,73.76
2019-01-27T14:57:54.018Z,72.44
2019-01-27T14:59:46.914Z,73.76
2019-01-27T15:00:46.768Z,72.81
2019-01-27T15:02:39.690Z,72.44
2019-01-27T15:03:39.533Z,73.10
2019-01-27T15:05:32.384Z,71.92
2019-01-27T15:06:32.266Z,72.88
2019-01-27T15:08:25.138Z,70.69
2019-01-27T15:09:25.018Z,70.31
2019-01-27T15:11:17.899Z,70.21
2019-01-27T15:12:17.753Z,70.12
2019-01-27T15:14:10.642Z,70.78
2019-01-27T15:15:10.518Z,70.50
2019-01-27T15:17:03.499Z,69.65
2019-01-27T15:18:03.390Z,69.17
2019-01-27T15:19:56.254Z,69.27
2019-01-27T15:20:56.156Z,69.17
2019-01-27T15:22:48.992Z,68.70
2019-01-27T15:23:48.866Z,68.23
2019-01-27T15:25:41.760Z,67.27
2019-01-27T15:26:41.606Z,67.27
2019-01-27T15:28:34.502Z,67.18
2019-01-27T15:29:34.360Z,67.37
2019-01-27T15:31:27.340Z,65.00
2019-01-27T15:32:27.240Z,64.62
2019-01-27T15:34:20.103Z,63.76
2019-01-27T15:35:19.989Z,63.95
2019-01-27T15:37:12.850Z,63.39
2019-01-27T15:38:12.708Z,62.82
2019-01-27T15:40:05.604Z,63.01
2019-01-27T15:41:05.461Z,66.89
2019-01-27T15:42:58.853Z,65.75
2019-01-27T15:43:58.762Z,68.60
2019-01-27T15:45:51.670Z,68.60
2019-01-27T15:46:51.471Z,70.59
2019-01-27T15:48:44.487Z,68.51
2019-01-27T15:49:44.327Z,67.94
2019-01-27T15:51:37.241Z,68.04
2019-01-27T15:52:37.079Z,68.79
2019-01-27T15:54:29.963Z,68.89
2019-01-27T15:55:29.887Z,67.56
2019-01-27T15:57:22.714Z,69.65
2019-01-27T15:58:22.594Z,72.11
2019-01-27T16:00:18.536Z,72.02
2019-01-27T16:01:18.398Z,72.49
2019-01-27T16:03:11.300Z,71.26
2019-01-27T16:04:11.170Z,71.83
2019-01-27T16:06:04.047Z,70.12
2019-01-27T16:07:03.913Z,69.46
2019-01-27T16:08:56.781Z,67.94
2019-01-27T16:09:57.468Z,68.13
2019-01-27T16:11:49.525Z,67.65
2019-01-27T16:12:49.391Z,66.99
2019-01-27T16:14:42.307Z,66.80
2019-01-27T16:15:42.177Z,66.42
2019-01-27T16:17:35.069Z,67.27
2019-01-27T16:18:34.891Z,67.75
2019-01-27T16:20:27.786Z,67.46
2019-01-27T16:21:27.651Z,68.51
2019-01-27T16:23:20.527Z,71.55
2019-01-27T16:24:20.429Z,71.17
2019-01-27T16:26:13.269Z,69.36
2019-01-27T16:27:13.168Z,69.74
2019-01-27T16:29:06.015Z,70.78
2019-01-27T16:30:05.896Z,71.83
2019-01-27T16:31:58.768Z,71.45
2019-01-27T16:32:58.654Z,70.31
2019-01-27T16:34:51.547Z,71.55
2019-01-27T16:35:51.385Z,72.11
2019-01-27T16:37:44.269Z,71.83
2019-01-27T16:38:44.143Z,71.73
2019-01-27T16:40:39.666Z,72.21
2019-01-27T16:41:37.194Z,70.98
2019-01-27T16:43:30.098Z,68.23
2019-01-27T16:44:29.961Z,68.51
2019-01-27T16:46:22.827Z,68.04
2019-01-27T16:47:22.703Z,69.36
2019-01-27T16:49:15.610Z,68.79
2019-01-27T16:50:15.441Z,67.94
2019-01-27T16:52:08.338Z,70.59
2019-01-27T16:53:08.198Z,70.31
2019-01-27T16:55:00.979Z,70.59
2019-01-27T16:56:00.844Z,69.27
2019-01-27T16:57:53.628Z,69.93
2019-01-27T16:58:53.489Z,70.40
2019-01-27T17:00:47.094Z,69.27
2019-01-27T17:01:46.134Z,71.55
2019-01-27T17:03:38.930Z,71.07
2019-01-27T17:04:38.810Z,72.02
2019-01-27T17:06:31.556Z,71.92
2019-01-27T17:07:31.444Z,73.16
2019-01-27T17:09:24.721Z,71.55
2019-01-27T17:10:24.609Z,72.02
2019-01-27T17:12:17.616Z,71.17
2019-01-27T17:13:17.343Z,70.21
2019-01-27T17:15:10.119Z,70.21
2019-01-27T17:16:09.999Z,71.45
2019-01-27T17:18:02.872Z,75.05
2019-01-27T17:19:02.737Z,74.49
2019-01-27T17:20:55.536Z,74.11
2019-01-27T17:21:55.403Z,74.20
2019-01-27T17:23:48.195Z,72.97
2019-01-27T17:24:48.038Z,73.35
2019-01-27T17:26:40.844Z,73.35
2019-01-27T17:27:40.670Z,73.35
2019-01-27T17:29:33.466Z,73.29
2019-01-27T17:30:33.351Z,73.16
2019-01-27T17:32:26.108Z,75.38
2019-01-27T17:33:26.970Z,77.37
2019-01-27T17:35:18.747Z,77.28
2019-01-27T17:36:18.655Z,78.23
2019-01-27T17:38:11.416Z,76.14
2019-01-27T17:39:11.271Z,76.42
2019-01-27T17:41:04.064Z,76.52
2019-01-27T17:42:03.927Z,77.37
2019-01-27T17:43:56.824Z,77.56
2019-01-27T17:44:56.680Z,75.85
2019-01-27T17:46:49.461Z,77.28
2019-01-27T17:47:49.319Z,77.66
2019-01-27T17:49:42.094Z,78.32
2019-01-27T17:50:41.975Z,78.23
2019-01-27T17:52:34.848Z,77.37
2019-01-27T17:53:34.719Z,78.23
2019-01-27T17:55:27.498Z,76.90
2019-01-27T17:56:27.359Z,76.80
2019-01-27T17:58:20.148Z,76.61
2019-01-27T17:59:20.022Z,78.32
2019-01-27T18:01:13.311Z,78.23
2019-01-27T18:02:13.184Z,78.03
2019-01-27T18:04:05.939Z,77.94
2019-01-27T18:05:05.810Z,78.23
2019-01-27T18:06:58.687Z,78.51
2019-01-27T18:07:58.576Z,77.94
2019-01-27T18:09:51.326Z,78.61
2019-01-27T18:10:51.220Z,79.36
2019-01-27T18:12:44.091Z,77.84
2019-01-27T18:13:44.844Z,77.94
2019-01-27T18:15:36.740Z,76.42
2019-01-27T18:16:36.601Z,76.80
2019-01-27T18:18:29.489Z,76.04
2019-01-27T18:19:29.359Z,76.42
2019-01-27T18:21:22.151Z,76.04
2019-01-27T18:22:22.015Z,75.28
2019-01-27T18:24:14.898Z,74.90
2019-01-27T18:25:14.748Z,75.38
2019-01-27T18:27:07.626Z,76.52
2019-01-27T18:28:07.516Z,76.52
2019-01-27T18:30:00.337Z,76.04
2019-01-27T18:31:00.170Z,76.32
2019-01-27T18:32:52.920Z,75.28