createdAt,value
2018-04-23T00:00:35.305Z,20.62
2018-04-23T00:01:35.315Z,20.62
2018-04-23T00:02:35.366Z,20.62
2018-04-23T00:03:35.308Z,20.62
2018-04-23T00:04:35.365Z,20.62
2018-04-23T00:05:35.298Z,20.62
2018-04-23T00:06:35.301Z,20.62
2018-04-23T00:07:35.479Z,20.56
2018-04-23T00:08:35.265Z,20.56
2018-04-23T00:09:35.301Z,20.56
2018-04-23T00:10:35.309Z,20.56
2018-04-23T00:11:35.296Z,20.56
2018-04-23T00:12:35.294Z,20.56
2018-04-23T00:13:35.288Z,20.56
2018-04-23T00:14:35.372Z,20.56
2018-04-23T00:15:35.320Z,20.56
2018-04-23T00:16:35.344Z,20.5
2018-04-23T00:17:35.312Z,20.5
2018-04-23T00:18:35.337Z,20.5
2018-04-23T00:19:35.296Z,20.5
2018-04-23T00:20:35.296Z,20.44
2018-04-23T00:21:35.296Z,20.44
2018-04-23T00:22:35.325Z,20.44
2018-04-23T00:23:35.453Z,20.37
2018-04-23T00:24:35.285Z,20.37
2018-04-23T00:25:35.286Z,20.37
2018-04-23T00:26:35.333Z,20.37
2018-04-23T00:27:35.282Z,20.37
2018-04-23T00:28:35.314Z,20.37
2018-04-23T00:29:35.280Z,20.37
2018-04-23T00:30:35.289Z,20.31
2018-04-23T00:31:35.310Z,20.31
2018-04-23T00:32:35.331Z,20.31
2018-04-23T00:33:35.306Z,20.31
2018-04-23T00:34:35.340Z,20.25
2018-04-23T00:35:35.289Z,20.25
2018-04-23T00:36:35.283Z,20.25
2018-04-23T00:37:35.288Z,20.25
2018-04-23T00:38:35.296Z,20.25
2018-04-23T00:39:35.325Z,20.25
2018-04-23T00:40:35.295Z,20.19
2018-04-23T00:41:35.285Z,20.25
2018-04-23T00:42:35.285Z,20.19
2018-04-23T00:43:35.548Z,20.19
2018-04-23T00:44:35.280Z,20.19
2018-04-23T00:45:35.289Z,20.19
2018-04-23T00:46:35.285Z,20.19
2018-04-23T00:47:35.365Z,20.19
2018-04-23T00:48:35.316Z,20.12
2018-04-23T00:49:35.323Z,20.19
2018-04-23T00:50:35.308Z,20.12
2018-04-23T00:51:35.284Z,20.12
2018-04-23T00:52:35.274Z,20.12
2018-04-23T00:53:35.270Z,20.06
2018-04-23T00:54:35.279Z,20.06
2018-04-23T00:55:35.331Z,20.12
2018-04-23T00:56:35.416Z,20.06
2018-04-23T00:57:35.265Z,20.06
2018-04-23T00:58:35.273Z,20.06
2018-04-23T00:59:35.289Z,20
2018-04-23T01:00:35.292Z,20
2018-04-23T01:01:35.273Z,20
2018-04-23T01:02:35.268Z,20
2018-04-23T01:03:35.596Z,20
2018-04-23T01:04:35.442Z,19.94
2018-04-23T01:05:35.282Z,19.94
2018-04-23T01:06:35.260Z,19.94
2018-04-23T01:07:35.249Z,19.94
2018-04-23T01:08:35.288Z,20
2018-04-23T01:09:35.286Z,19.87
2018-04-23T01:10:35.416Z,19.94
2018-04-23T01:11:35.289Z,19.94
2018-04-23T01:12:35.259Z,19.87
2018-04-23T01:13:35.319Z,19.87
2018-04-23T01:14:35.285Z,19.87
2018-04-23T01:15:35.292Z,19.87
2018-04-23T01:16:35.305Z,19.87
2018-04-23T01:17:35.296Z,19.87
2018-04-23T01:18:35.293Z,19.87
2018-04-23T01:19:35.296Z,19.87
2018-04-23T01:20:35.261Z,19.87
2018-04-23T01:21:35.304Z,19.87
2018-04-23T01:22:35.271Z,19.81
2018-04-23T01:23:35.333Z,19.81
2018-04-23T01:24:35.309Z,19.87
2018-04-23T01:25:35.264Z,19.81
2018-04-23T01:26:35.274Z,19.81
2018-04-23T01:27:35.272Z,19.81
2018-04-23T01:28:35.260Z,19.81
2018-04-23T01:29:35.270Z,19.81
2018-04-23T01:30:35.295Z,19.81
2018-04-23T01:31:35.253Z,19.81
2018-04-23T01:32:35.279Z,19.81
2018-04-23T01:33:35.263Z,19.75
2018-04-23T01:34:35.319Z,19.75
2018-04-23T01:35:35.264Z,19.75
2018-04-23T01:36:35.251Z,19.69
2018-04-23T01:37:35.282Z,19.75
2018-04-23T01:38:35.358Z,19.75
2018-04-23T01:39:35.301Z,19.69
2018-04-23T01:40:35.286Z,19.75
2018-04-23T01:41:35.313Z,19.69
2018-04-23T01:42:35.302Z,19.69
2018-04-23T01:43:35.279Z,19.69
2018-04-23T01:44:35.282Z,19.69
2018-04-23T01:45:35.327Z,19.69
2018-04-23T01:46:35.277Z,19.62
2018-04-23T01:47:35.232Z,19.69
2018-04-23T01:48:35.278Z,19.69
2018-04-23T01:49:35.271Z,19.69
2018-04-23T01:50:35.262Z,19.69
2018-04-23T01:51:35.278Z,19.69
2018-04-23T01:52:35.248Z,19.62
2018-04-23T01:53:35.264Z,19.62
2018-04-23T01:54:35.292Z,19.62
2018-04-23T01:55:35.249Z,19.62
2018-04-23T01:56:35.263Z,19.62
2018-04-23T01:57:35.274Z,19.62
2018-04-23T01:58:35.325Z,19.62
2018-04-23T01:59:35.265Z,19.56
2018-04-23T02:00:35.248Z,19.56
2018-04-23T02:01:35.320Z,19.62
2018-04-23T02:02:35.293Z,19.56
2018-04-23T02:03:35.258Z,19.56
2018-04-23T02:04:35.310Z,19.56
2018-04-23T02:05:35.258Z,19.56
2018-04-23T02:06:35.265Z,19.62
2018-04-23T02:07:35.275Z,19.56
2018-04-23T02:08:35.265Z,19.56
2018-04-23T02:09:35.282Z,19.56
2018-04-23T02:10:35.258Z,19.56
2018-04-23T02:11:35.257Z,19.56
2018-04-23T02:12:35.270Z,19.56
2018-04-23T02:13:35.247Z,19.5
2018-04-23T02:14:35.277Z,19.56
2018-04-23T02:15:35.257Z,19.5
2018-04-23T02:16:35.289Z,19.5
2018-04-23T02:17:35.375Z,19.5
2018-04-23T02:18:35.262Z,19.5
2018-04-23T02:19:35.312Z,19.5
2018-04-23T02:20:35.294Z,19.5
2018-04-23T02:21:35.297Z,19.5
2018-04-23T02:22:35.251Z,19.5
2018-04-23T02:23:35.284Z,19.44
2018-04-23T02:24:35.413Z,19.44
2018-04-23T02:25:35.427Z,19.5
2018-04-23T02:26:35.277Z,19.44
2018-04-23T02:27:35.271Z,19.5
2018-04-23T02:28:35.249Z,19.5
2018-04-23T02:29:35.250Z,19.44
2018-04-23T02:30:35.327Z,19.44
2018-04-23T02:31:35.283Z,19.44
2018-04-23T02:32:35.296Z,19.44
2018-04-23T02:33:35.283Z,19.5
2018-04-23T02:34:35.291Z,19.44
2018-04-23T02:35:35.201Z,19.44
2018-04-23T02:36:35.640Z,19.44
2018-04-23T02:37:35.285Z,19.44
2018-04-23T02:38:35.261Z,19.5
2018-04-23T02:39:35.365Z,19.44
2018-04-23T02:40:35.309Z,19.44
2018-04-23T02:41:35.295Z,19.44
2018-04-23T02:42:35.281Z,19.44
2018-04-23T02:43:35.299Z,19.44
2018-04-23T02:44:35.248Z,19.37
2018-04-23T02:45:35.233Z,19.37
2018-04-23T02:46:35.286Z,19.37
2018-04-23T02:47:35.255Z,19.37
2018-04-23T02:48:35.291Z,19.44
2018-04-23T02:49:35.335Z,19.44
2018-04-23T02:50:35.260Z,19.37
2018-04-23T02:51:35.345Z,19.37
2018-04-23T02:52:35.356Z,19.37
2018-04-23T02:53:35.320Z,19.37
2018-04-23T02:54:35.267Z,19.37
2018-04-23T02:55:35.227Z,19.37
2018-04-23T02:56:35.257Z,19.31
2018-04-23T02:57:35.241Z,19.31
2018-04-23T02:58:35.335Z,19.31
2018-04-23T02:59:35.241Z,19.31
2018-04-23T03:00:35.305Z,19.31
2018-04-23T03:01:35.416Z,19.31
2018-04-23T03:02:35.691Z,19.31
2018-04-23T03:03:35.420Z,19.25
2018-04-23T03:04:35.295Z,19.25
2018-04-23T03:05:35.253Z,19.25
2018-04-23T03:06:35.270Z,19.25
2018-04-23T03:07:35.249Z,19.25
2018-04-23T03:08:35.272Z,19.19
2018-04-23T03:09:35.247Z,19.25
2018-04-23T03:10:35.238Z,19.25
2018-04-23T03:11:35.245Z,19.19
2018-04-23T03:12:35.220Z,19.19
2018-04-23T03:13:35.266Z,19.19
2018-04-23T03:14:35.232Z,19.19
2018-04-23T03:15:35.212Z,19.19
2018-04-23T03:16:35.219Z,19.19
2018-04-23T03:17:35.309Z,19.19
2018-04-23T03:18:35.226Z,19.19
2018-04-23T03:19:35.243Z,19.12
2018-04-23T03:20:35.266Z,19.19
2018-04-23T03:21:35.227Z,19.12
2018-04-23T03:22:35.231Z,19.19
2018-04-23T03:23:35.253Z,19.19
2018-04-23T03:24:35.256Z,19.12
2018-04-23T03:25:35.228Z,19.19
2018-04-23T03:26:35.268Z,19.19
2018-04-23T03:27:35.217Z,19.19
2018-04-23T03:28:35.230Z,19.19
2018-04-23T03:29:35.219Z,19.12
2018-04-23T03:30:35.238Z,19.12
2018-04-23T03:31:35.255Z,19.12
2018-04-23T03:32:35.238Z,19.12
2018-04-23T03:33:35.235Z,19.12
2018-04-23T03:34:35.250Z,19.12
2018-04-23T03:35:35.242Z,19.12
2018-04-23T03:36:35.548Z,19.12
2018-04-23T03:37:35.246Z,19.06
2018-04-23T03:38:35.228Z,19.12
2018-04-23T03:39:35.223Z,19.12
2018-04-23T03:40:35.376Z,19.06
2018-04-23T03:41:35.234Z,19.12
2018-04-23T03:42:35.218Z,19.06
2018-04-23T03:43:35.211Z,19.06
2018-04-23T03:44:35.216Z,19.06
2018-04-23T03:45:35.231Z,19.06
2018-04-23T03:46:35.220Z,19
2018-04-23T03:47:35.248Z,19
2018-04-23T03:48:35.300Z,19
2018-04-23T03:49:35.226Z,19
2018-04-23T03:50:35.454Z,18.94
2018-04-23T03:51:35.279Z,18.94
2018-04-23T03:52:35.244Z,18.94
2018-04-23T03:53:35.200Z,18.87
2018-04-23T03:54:35.227Z,18.94
2018-04-23T03:55:35.265Z,18.94
2018-04-23T03:56:35.579Z,18.94
2018-04-23T03:57:35.205Z,18.94
2018-04-23T03:58:35.387Z,18.87
2018-04-23T03:59:35.190Z,18.87
2018-04-23T04:00:35.231Z,18.87
2018-04-23T04:01:35.281Z,18.87
2018-04-23T04:02:35.228Z,18.87
2018-04-23T04:03:35.200Z,18.81
2018-04-23T04:04:35.236Z,18.81
2018-04-23T04:05:35.203Z,18.87
2018-04-23T04:06:35.220Z,18.81
2018-04-23T04:07:35.221Z,18.81
2018-04-23T04:08:35.228Z,18.81
2018-04-23T04:09:35.245Z,18.81
2018-04-23T04:10:35.590Z,18.81
2018-04-23T04:11:35.214Z,18.81
2018-04-23T04:12:35.223Z,18.75
2018-04-23T04:13:35.222Z,18.75
2018-04-23T04:14:35.216Z,18.81
2018-04-23T04:15:35.287Z,18.81
2018-04-23T04:16:35.358Z,18.75
2018-04-23T04:17:35.240Z,18.75
2018-04-23T04:18:35.220Z,18.75
2018-04-23T04:19:35.237Z,18.75
2018-04-23T04:20:35.247Z,18.75
2018-04-23T04:21:35.205Z,18.75
2018-04-23T04:22:35.187Z,18.69
2018-04-23T04:23:35.359Z,18.75
2018-04-23T04:24:35.646Z,18.69
2018-04-23T04:25:35.211Z,18.69
2018-04-23T04:26:35.214Z,18.75
2018-04-23T04:27:35.191Z,18.69
2018-04-23T04:28:35.228Z,18.69
2018-04-23T04:29:35.213Z,18.62
2018-04-23T04:30:35.246Z,18.62
2018-04-23T04:31:35.261Z,18.62
2018-04-23T04:32:35.266Z,18.56
2018-04-23T04:33:35.229Z,18.62
2018-04-23T04:34:35.208Z,18.62
2018-04-23T04:35:36.106Z,18.62
2018-04-23T04:36:35.253Z,18.62
2018-04-23T04:37:35.232Z,18.56
2018-04-23T04:38:35.241Z,18.62
2018-04-23T04:39:35.202Z,18.62
2018-04-23T04:40:35.213Z,18.56
2018-04-23T04:41:35.343Z,18.56
2018-04-23T04:42:35.214Z,18.56
2018-04-23T04:43:35.202Z,18.56
2018-04-23T04:44:35.194Z,18.56
2018-04-23T04:45:35.417Z,18.56
2018-04-23T04:46:35.224Z,18.56
2018-04-23T04:47:35.171Z,18.56
2018-04-23T04:48:35.189Z,18.56
2018-04-23T04:49:35.195Z,18.5
2018-04-23T04:50:35.192Z,18.5
2018-04-23T04:51:35.235Z,18.56
2018-04-23T04:52:35.199Z,18.56
2018-04-23T04:53:35.205Z,18.5
2018-04-23T04:54:35.252Z,18.5
2018-04-23T04:55:35.225Z,18.56
2018-04-23T04:56:35.213Z,18.56
2018-04-23T04:57:35.203Z,18.56
2018-04-23T04:58:35.193Z,18.5
2018-04-23T04:59:35.212Z,18.56
2018-04-23T05:00:35.195Z,18.56
2018-04-23T05:01:35.293Z,18.5
2018-04-23T05:02:35.171Z,18.56
2018-04-23T05:03:35.165Z,18.56
2018-04-23T05:04:35.225Z,18.5
2018-04-23T05:05:35.180Z,18.56
2018-04-23T05:06:35.185Z,18.56
2018-04-23T05:07:35.193Z,18.62
2018-04-23T05:08:35.352Z,18.56
2018-04-23T05:09:35.187Z,18.56
2018-04-23T05:10:35.341Z,18.56
2018-04-23T05:11:35.314Z,18.5
2018-04-23T05:12:35.185Z,18.5
2018-04-23T05:13:35.280Z,18.5
2018-04-23T05:14:35.419Z,18.5
2018-04-23T05:15:35.223Z,18.5
2018-04-23T05:16:35.239Z,18.5
2018-04-23T05:17:35.182Z,18.5
2018-04-23T05:18:35.201Z,18.5
2018-04-23T05:19:35.397Z,18.5
2018-04-23T05:20:35.189Z,18.56
2018-04-23T05:21:35.209Z,18.56
2018-04-23T05:22:35.194Z,18.56
2018-04-23T05:23:35.400Z,18.62
2018-04-23T05:24:35.214Z,18.69
2018-04-23T05:25:35.324Z,18.69
2018-04-23T05:26:35.210Z,18.69
2018-04-23T05:27:35.235Z,18.69
2018-04-23T05:28:35.235Z,18.75
2018-04-23T05:29:35.242Z,18.75
2018-04-23T05:30:35.246Z,18.75
2018-04-23T05:31:35.204Z,18.75
2018-04-23T05:32:35.220Z,18.75
2018-04-23T05:33:35.363Z,18.75
2018-04-23T05:34:35.218Z,18.75
2018-04-23T05:35:35.243Z,18.75
2018-04-23T05:36:35.198Z,18.75
2018-04-23T05:37:35.637Z,18.81
2018-04-23T05:38:35.364Z,18.75
2018-04-23T05:39:35.238Z,18.81
2018-04-23T05:40:35.345Z,18.75
2018-04-23T05:41:35.201Z,18.75
2018-04-23T05:42:35.256Z,18.75
2018-04-23T05:43:35.247Z,18.75
2018-04-23T05:44:35.253Z,18.75
2018-04-23T05:45:35.244Z,18.75
2018-04-23T05:46:35.220Z,18.75
2018-04-23T05:47:35.282Z,18.75
2018-04-23T05:48:35.200Z,18.75
2018-04-23T05:49:35.227Z,18.81
2018-04-23T05:50:35.252Z,18.81
2018-04-23T05:51:35.210Z,18.81
2018-04-23T05:52:35.362Z,18.81
2018-04-23T05:53:35.218Z,18.87
2018-04-23T05:54:35.268Z,18.87
2018-04-23T05:55:35.217Z,18.87
2018-04-23T05:56:35.255Z,18.87
2018-04-23T05:57:35.199Z,18.94
2018-04-23T05:58:35.211Z,18.94
2018-04-23T05:59:35.232Z,18.94
2018-04-23T06:00:35.218Z,18.94
2018-04-23T06:01:35.230Z,18.94
2018-04-23T06:02:35.487Z,18.94
2018-04-23T06:03:35.419Z,18.94
2018-04-23T06:04:35.234Z,18.94
2018-04-23T06:05:35.202Z,18.87
2018-04-23T06:06:35.222Z,18.87
2018-04-23T06:07:35.349Z,18.81
2018-04-23T06:08:35.257Z,18.81
2018-04-23T06:09:35.383Z,18.81
2018-04-23T06:10:35.229Z,18.81
2018-04-23T06:11:35.238Z,18.75
2018-04-23T06:12:35.278Z,18.75
2018-04-23T06:13:35.208Z,18.75
2018-04-23T06:14:35.224Z,18.75
2018-04-23T06:15:35.298Z,18.75
2018-04-23T06:16:35.271Z,18.69
2018-04-23T06:17:35.649Z,18.69
2018-04-23T06:18:35.357Z,18.62
2018-04-23T06:19:35.280Z,18.5
2018-04-23T06:20:35.248Z,18.5
2018-04-23T06:21:35.235Z,18.31
2018-04-23T06:22:35.612Z,18.25
2018-04-23T06:23:35.225Z,18.19
2018-04-23T06:24:35.355Z,18.12
2018-04-23T06:25:35.219Z,18
2018-04-23T06:26:35.235Z,18
2018-04-23T06:27:35.238Z,17.87
2018-04-23T06:28:35.264Z,17.94
2018-04-23T06:29:35.243Z,17.87
2018-04-23T06:30:35.236Z,17.87
2018-04-23T06:31:35.258Z,17.87
2018-04-23T06:32:35.264Z,17.81
2018-04-23T06:33:35.219Z,17.87
2018-04-23T06:34:35.278Z,17.87
2018-04-23T06:35:35.269Z,17.87
2018-04-23T06:36:35.466Z,17.87
2018-04-23T06:37:35.264Z,17.87
2018-04-23T06:38:35.234Z,17.87
2018-04-23T06:39:35.280Z,17.87
2018-04-23T06:40:35.234Z,17.87
2018-04-23T06:41:35.399Z,17.87
2018-04-23T06:42:35.291Z,17.87
2018-04-23T06:43:35.330Z,17.81
2018-04-23T06:44:35.275Z,17.87
2018-04-23T06:45:35.284Z,17.81
2018-04-23T06:46:35.261Z,17.87
2018-04-23T06:47:35.246Z,17.81
2018-04-23T06:48:35.239Z,17.87
2018-04-23T06:49:35.237Z,17.87
2018-04-23T06:50:35.244Z,17.81
2018-04-23T06:51:35.266Z,17.81
2018-04-23T06:52:35.258Z,17.81
2018-04-23T06:53:35.383Z,17.75
2018-04-23T06:54:35.587Z,17.75
2018-04-23T06:55:35.297Z,17.75
2018-04-23T06:56:35.261Z,17.75
2018-04-23T06:57:35.245Z,17.75
2018-04-23T06:58:35.242Z,17.75
2018-04-23T06:59:35.296Z,17.75
2018-04-23T07:00:35.280Z,17.75
2018-04-23T07:01:35.267Z,17.75
2018-04-23T07:02:35.299Z,17.75
2018-04-23T07:03:35.270Z,17.69
2018-04-23T07:04:35.293Z,17.75
2018-04-23T07:05:35.230Z,17.75
2018-04-23T07:06:35.252Z,17.69
2018-04-23T07:07:35.240Z,17.75
2018-04-23T07:08:35.269Z,17.69
2018-04-23T07:09:35.272Z,17.69
2018-04-23T07:10:35.293Z,17.69
2018-04-23T07:11:35.261Z,17.69
2018-04-23T07:12:35.240Z,17.75
2018-04-23T07:13:35.228Z,17.75
2018-04-23T07:14:35.249Z,17.69
2018-04-23T07:15:35.278Z,17.69
2018-04-23T07:16:35.619Z,17.69
2018-04-23T07:17:35.275Z,17.69
2018-04-23T07:18:35.248Z,17.69
2018-04-23T07:19:35.256Z,17.75
2018-04-23T07:20:35.321Z,17.75
2018-04-23T07:21:35.299Z,17.75
2018-04-23T07:22:35.359Z,17.75
2018-04-23T07:23:35.235Z,17.75
2018-04-23T07:24:35.288Z,17.69
2018-04-23T07:25:35.287Z,17.69
2018-04-23T07:26:35.287Z,17.75
2018-04-23T07:27:35.310Z,17.69
2018-04-23T07:28:35.243Z,17.69
2018-04-23T07:29:35.273Z,17.69
2018-04-23T07:30:35.626Z,17.69
2018-04-23T07:31:35.272Z,17.69
2018-04-23T07:32:35.297Z,17.69
2018-04-23T07:33:35.308Z,17.69
2018-04-23T07:34:35.269Z,17.69
2018-04-23T07:35:35.285Z,17.69
2018-04-23T07:36:35.292Z,17.69
2018-04-23T07:37:35.259Z,17.69
2018-04-23T07:38:35.267Z,17.69
2018-04-23T07:39:35.284Z,17.69
2018-04-23T07:40:35.288Z,17.62
2018-04-23T07:41:35.288Z,17.62
2018-04-23T07:42:35.269Z,17.62
2018-04-23T07:43:35.259Z,17.62
2018-04-23T07:44:35.282Z,17.62
2018-04-23T07:45:35.394Z,17.56
2018-04-23T07:46:35.304Z,17.56
2018-04-23T07:47:35.346Z,17.56
2018-04-23T07:48:35.366Z,17.56
2018-04-23T07:49:35.293Z,17.56
2018-04-23T07:50:37.254Z,17.56
2018-04-23T07:51:35.285Z,17.5
2018-04-23T07:52:35.271Z,17.56
2018-04-23T07:53:35.268Z,17.5
2018-04-23T07:54:35.273Z,17.56
2018-04-23T07:55:35.258Z,17.5
2018-04-23T07:56:35.324Z,17.62
2018-04-23T07:57:35.303Z,17.56
2018-04-23T07:58:35.317Z,17.56
2018-04-23T07:59:35.350Z,17.56
2018-04-23T08:00:35.287Z,17.56
2018-04-23T08:01:35.330Z,17.56
2018-04-23T08:02:35.299Z,17.56
2018-04-23T08:03:35.296Z,17.56
2018-04-23T08:04:35.323Z,17.62
2018-04-23T08:05:35.317Z,17.62
2018-04-23T08:06:35.666Z,17.62
2018-04-23T08:07:35.288Z,17.62
2018-04-23T08:08:35.268Z,17.56
2018-04-23T08:09:35.308Z,17.62
2018-04-23T08:10:35.362Z,17.62
2018-04-23T08:11:35.322Z,17.62
2018-04-23T08:12:35.611Z,17.69
2018-04-23T08:13:35.311Z,17.56
2018-04-23T08:14:35.279Z,17.62
2018-04-23T08:15:35.314Z,17.62
2018-04-23T08:16:35.339Z,17.56
2018-04-23T08:17:35.342Z,17.56
2018-04-23T08:18:35.289Z,17.56
2018-04-23T08:19:35.326Z,17.56
2018-04-23T08:20:35.307Z,17.5
2018-04-23T08:21:35.297Z,17.5
2018-04-23T08:22:35.515Z,17.5
2018-04-23T08:23:35.341Z,17.5
2018-04-23T08:24:35.336Z,17.5
2018-04-23T08:25:35.281Z,17.5
2018-04-23T08:26:36.081Z,17.5
2018-04-23T08:27:35.334Z,17.44
2018-04-23T08:28:35.302Z,17.5
2018-04-23T08:29:35.321Z,17.44
2018-04-23T08:30:35.338Z,17.5
2018-04-23T08:31:35.353Z,17.44
2018-04-23T08:32:35.305Z,17.5
2018-04-23T08:33:35.363Z,17.5
2018-04-23T08:34:35.342Z,17.5
2018-04-23T08:35:35.407Z,17.5
2018-04-23T08:36:35.342Z,17.5
2018-04-23T08:37:35.777Z,17.44
2018-04-23T08:38:35.377Z,17.5
2018-04-23T08:39:35.400Z,17.5
2018-04-23T08:40:35.307Z,17.5
2018-04-23T08:41:35.317Z,17.5
2018-04-23T08:42:35.304Z,17.56
2018-04-23T08:43:35.351Z,17.5
2018-04-23T08:44:35.306Z,17.5
2018-04-23T08:45:35.298Z,17.5
2018-04-23T08:46:35.338Z,17.5
2018-04-23T08:47:35.317Z,17.56
2018-04-23T08:48:35.342Z,17.56
2018-04-23T08:49:35.414Z,17.56
2018-04-23T08:50:35.311Z,17.56
2018-04-23T08:51:35.298Z,17.56
2018-04-23T08:52:35.318Z,17.56
2018-04-23T08:53:35.359Z,17.56
2018-04-23T08:54:35.491Z,17.56
2018-04-23T08:55:35.299Z,17.56
2018-04-23T08:56:35.389Z,17.56
2018-04-23T08:57:35.464Z,17.56
2018-04-23T08:58:35.317Z,17.56
2018-04-23T08:59:35.438Z,17.56
2018-04-23T09:00:35.333Z,17.56
2018-04-23T09:01:35.311Z,17.56
2018-04-23T09:02:35.342Z,17.56
2018-04-23T09:03:35.383Z,17.62
2018-04-23T09:04:35.493Z,17.62
2018-04-23T09:05:35.320Z,17.62
2018-04-23T09:06:35.327Z,17.62
2018-04-23T09:07:35.337Z,17.62
2018-04-23T09:08:35.790Z,17.62
2018-04-23T09:09:35.447Z,17.62
2018-04-23T09:10:35.314Z,17.62
2018-04-23T09:11:35.354Z,17.69
2018-04-23T09:12:35.328Z,17.69
2018-04-23T09:13:35.445Z,17.69
2018-04-23T09:14:35.363Z,17.69
2018-04-23T09:15:35.315Z,17.69
2018-04-23T09:16:35.694Z,17.69
2018-04-23T09:17:35.394Z,17.75
2018-04-23T09:18:35.337Z,17.81
2018-04-23T09:19:35.334Z,17.81
2018-04-23T09:20:35.309Z,17.81
2018-04-23T09:21:35.344Z,17.81
2018-04-23T09:22:35.345Z,17.87
2018-04-23T09:23:35.364Z,17.87
2018-04-23T09:24:35.342Z,17.94
2018-04-23T09:25:35.308Z,17.94
2018-04-23T09:26:35.333Z,18
2018-04-23T09:27:35.338Z,17.94
2018-04-23T09:28:35.360Z,18
2018-04-23T09:29:35.350Z,17.94
2018-04-23T09:30:35.327Z,17.94
2018-04-23T09:31:35.822Z,18
2018-04-23T09:32:35.334Z,18
2018-04-23T09:33:35.338Z,18.06
2018-04-23T09:34:35.356Z,18.06
2018-04-23T09:35:35.350Z,18
2018-04-23T09:36:35.640Z,18.06
2018-04-23T09:37:35.370Z,18.06
2018-04-23T09:38:35.311Z,18.12
2018-04-23T09:39:35.366Z,18.12
2018-04-23T09:40:35.325Z,18.19
2018-04-23T09:41:35.333Z,18.19
2018-04-23T09:42:35.360Z,18.31
2018-04-23T09:43:35.377Z,18.31
2018-04-23T09:44:36.341Z,18.44
2018-04-23T09:45:35.364Z,18.44
2018-04-23T09:46:35.395Z,18.44
2018-04-23T09:47:35.412Z,18.5
2018-04-23T09:48:35.321Z,18.5
2018-04-23T09:49:35.412Z,18.56
2018-04-23T09:50:35.363Z,18.62
2018-04-23T09:51:35.319Z,18.62
2018-04-23T09:52:35.373Z,18.69
2018-04-23T09:53:35.387Z,18.69
2018-04-23T09:54:35.393Z,18.69
2018-04-23T09:55:35.372Z,18.75
2018-04-23T09:56:35.340Z,18.75
2018-04-23T09:57:35.390Z,18.81
2018-04-23T09:58:35.853Z,18.81
2018-04-23T09:59:35.475Z,18.81
2018-04-23T10:00:35.376Z,18.87
2018-04-23T10:01:35.376Z,18.87
2018-04-23T10:02:35.377Z,18.94
2018-04-23T10:03:35.497Z,19
2018-04-23T10:04:35.397Z,19.06
2018-04-23T10:05:35.433Z,19.06
2018-04-23T10:06:35.362Z,19.06
2018-04-23T10:07:35.439Z,19.06
2018-04-23T10:08:35.387Z,19.12
2018-04-23T10:09:35.366Z,19.12
2018-04-23T10:10:35.403Z,19.19
2018-04-23T10:11:35.495Z,19.19
2018-04-23T10:12:35.361Z,19.19
2018-04-23T10:13:35.372Z,19.25
2018-04-23T10:14:35.367Z,19.19
2018-04-23T10:15:35.389Z,19.19
2018-04-23T10:16:35.397Z,19.31
2018-04-23T10:17:35.408Z,19.31
2018-04-23T10:18:35.776Z,19.37
2018-04-23T10:19:35.466Z,19.44
2018-04-23T10:20:35.530Z,19.44
2018-04-23T10:21:35.393Z,19.5
2018-04-23T10:22:35.390Z,19.5
2018-04-23T10:23:35.395Z,19.5
2018-04-23T10:24:35.376Z,19.56
2018-04-23T10:25:35.469Z,19.56
2018-04-23T10:26:35.431Z,19.62
2018-04-23T10:27:35.380Z,19.56
2018-04-23T10:28:35.434Z,19.56
2018-04-23T10:29:35.382Z,19.56
2018-04-23T10:30:35.426Z,19.62
2018-04-23T10:31:35.486Z,19.62
2018-04-23T10:32:35.384Z,19.62
2018-04-23T10:33:35.376Z,19.62
2018-04-23T10:34:35.409Z,19.69
2018-04-23T10:35:35.791Z,19.62
2018-04-23T10:36:35.378Z,19.75
2018-04-23T10:37:35.416Z,19.81
2018-04-23T10:38:35.391Z,19.81
2018-04-23T10:39:35.357Z,19.87
2018-04-23T10:40:35.438Z,19.87
2018-04-23T10:41:35.494Z,19.81
2018-04-23T10:42:35.419Z,19.87
2018-04-23T10:43:35.412Z,19.81
2018-04-23T10:44:35.349Z,19.87
2018-04-23T10:45:35.860Z,19.94
2018-04-23T10:46:35.405Z,19.94
2018-04-23T10:47:35.423Z,20
2018-04-23T10:48:35.528Z,20
2018-04-23T10:49:35.410Z,20
2018-04-23T10:50:35.462Z,20
2018-04-23T10:51:35.389Z,20
2018-04-23T10:52:35.396Z,20
2018-04-23T10:53:35.431Z,20
2018-04-23T10:54:35.431Z,20
2018-04-23T10:55:35.450Z,20.06
2018-04-23T10:56:35.393Z,20.06
2018-04-23T10:57:35.412Z,19.94
2018-04-23T10:58:35.405Z,19.94
2018-04-23T10:59:35.439Z,19.87
2018-04-23T11:00:35.391Z,19.81
2018-04-23T11:01:35.418Z,19.81
2018-04-23T11:02:35.467Z,19.75
2018-04-23T11:03:35.414Z,19.75
2018-04-23T11:04:35.395Z,19.69
2018-04-23T11:05:35.431Z,19.62
2018-04-23T11:06:35.444Z,19.62
2018-04-23T11:07:35.399Z,19.69
2018-04-23T11:08:35.399Z,19.69
2018-04-23T11:09:35.687Z,19.69
2018-04-23T11:10:35.510Z,19.75
2018-04-23T11:11:35.429Z,19.75
2018-04-23T11:12:35.431Z,19.75
2018-04-23T11:13:35.439Z,19.81
2018-04-23T11:14:35.432Z,19.87
2018-04-23T11:15:35.567Z,19.81
2018-04-23T11:16:35.493Z,19.87
2018-04-23T11:17:35.454Z,19.87
2018-04-23T11:18:35.396Z,19.87
2018-04-23T11:19:35.503Z,19.87
2018-04-23T11:20:35.434Z,19.81
2018-04-23T11:21:35.388Z,19.81
2018-04-23T11:22:35.449Z,19.81
2018-04-23T11:23:35.497Z,19.75
2018-04-23T11:24:35.421Z,19.75
2018-04-23T11:25:35.428Z,19.75
2018-04-23T11:26:35.463Z,19.62
2018-04-23T11:27:35.435Z,19.62
2018-04-23T11:28:35.631Z,19.56
2018-04-23T11:29:35.394Z,19.56
2018-04-23T11:30:35.456Z,19.56
2018-04-23T11:31:35.575Z,19.5
2018-04-23T11:32:35.761Z,19.56
2018-04-23T11:33:35.455Z,19.56
2018-04-23T11:34:35.422Z,19.56
2018-04-23T11:35:35.408Z,19.56
2018-04-23T11:36:35.426Z,19.56
2018-04-23T11:37:35.458Z,19.5
2018-04-23T11:38:35.448Z,19.5
2018-04-23T11:39:35.431Z,19.5
2018-04-23T11:40:35.404Z,19.5
2018-04-23T11:41:35.436Z,19.5
2018-04-23T11:42:35.459Z,19.56
2018-04-23T11:43:35.416Z,19.5
2018-04-23T11:44:35.401Z,19.5
2018-04-23T11:45:35.451Z,19.5
2018-04-23T11:46:35.528Z,19.56
2018-04-23T11:47:35.433Z,19.56
2018-04-23T11:48:35.429Z,19.62
2018-04-23T11:49:35.448Z,19.62
2018-04-23T11:50:35.427Z,19.69
2018-04-23T11:51:35.484Z,19.75
2018-04-23T11:52:35.441Z,19.75
2018-04-23T11:53:35.455Z,19.75
2018-04-23T11:54:35.470Z,19.75
2018-04-23T11:55:35.439Z,19.75
2018-04-23T11:56:35.424Z,19.75
2018-04-23T11:57:35.462Z,19.81
2018-04-23T11:58:35.592Z,19.81
2018-04-23T11:59:35.429Z,19.87
2018-04-23T12:00:35.414Z,19.94
2018-04-23T12:01:35.438Z,19.94
2018-04-23T12:02:35.434Z,19.94
2018-04-23T12:03:35.454Z,19.94
2018-04-23T12:04:36.018Z,19.94
2018-04-23T12:05:35.555Z,19.94
2018-04-23T12:06:35.442Z,19.94
2018-04-23T12:07:35.468Z,19.94
2018-04-23T12:08:35.456Z,19.94
2018-04-23T12:09:35.577Z,20
2018-04-23T12:10:35.423Z,20
2018-04-23T12:11:35.431Z,20
2018-04-23T12:12:35.448Z,20
2018-04-23T12:13:35.471Z,20
2018-04-23T12:14:35.493Z,20.06
2018-04-23T12:15:35.450Z,20.06
2018-04-23T12:16:35.461Z,20.06
2018-04-23T12:17:35.460Z,20.06
2018-04-23T12:18:35.431Z,20
2018-04-23T12:19:35.468Z,20
2018-04-23T12:20:35.486Z,20.06
2018-04-23T12:21:35.771Z,19.94
2018-04-23T12:22:35.477Z,19.94
2018-04-23T12:23:35.598Z,20
2018-04-23T12:24:35.465Z,19.94
2018-04-23T12:25:35.470Z,19.94
2018-04-23T12:26:35.504Z,19.94
2018-04-23T12:27:35.512Z,20
2018-04-23T12:28:35.465Z,20.06
2018-04-23T12:29:35.506Z,20.06
2018-04-23T12:30:35.534Z,20
2018-04-23T12:31:35.479Z,20.06
2018-04-23T12:32:35.556Z,20
2018-04-23T12:33:35.472Z,20.06
2018-04-23T12:34:35.848Z,20
2018-04-23T12:35:35.491Z,20.12
2018-04-23T12:36:35.643Z,20.12
2018-04-23T12:37:37.286Z,20.19
2018-04-23T12:38:35.512Z,20.25
2018-04-23T12:39:35.524Z,20.31
2018-04-23T12:40:35.477Z,20.37
2018-04-23T12:41:35.463Z,20.37
2018-04-23T12:42:35.460Z,20.37
2018-04-23T12:43:35.452Z,20.37
2018-04-23T12:44:35.531Z,20.44
2018-04-23T12:45:35.498Z,20.5
2018-04-23T12:46:35.498Z,20.56
2018-04-23T12:47:35.424Z,20.62
2018-04-23T12:48:35.448Z,20.56
2018-04-23T12:49:35.504Z,20.69
2018-04-23T12:50:35.489Z,20.62
2018-04-23T12:51:35.481Z,20.69
2018-04-23T12:52:35.442Z,20.62
2018-04-23T12:53:35.466Z,20.69
2018-04-23T12:54:35.489Z,20.81
2018-04-23T12:55:35.511Z,20.81
2018-04-23T12:56:35.481Z,20.88
2018-04-23T12:57:35.487Z,21
2018-04-23T12:58:35.515Z,21
2018-04-23T12:59:35.464Z,21.06