createdAt,value
2023-02-16T00:00:50.898Z,0.00
2023-02-16T00:01:50.882Z,0.00
2023-02-16T00:02:50.949Z,0.00
2023-02-16T00:03:50.958Z,0.00
2023-02-16T00:04:50.854Z,0.00
2023-02-16T00:05:50.890Z,0.00
2023-02-16T00:06:50.820Z,0.00
2023-02-16T00:07:50.821Z,0.00
2023-02-16T00:08:50.816Z,0.00
2023-02-16T00:09:50.794Z,0.00
2023-02-16T00:10:50.787Z,0.00
2023-02-16T00:11:50.796Z,0.00
2023-02-16T00:12:50.771Z,0.00
2023-02-16T00:13:50.771Z,0.00
2023-02-16T00:14:50.742Z,0.00
2023-02-16T00:15:50.840Z,0.00
2023-02-16T00:16:50.753Z,0.00
2023-02-16T00:17:50.714Z,0.00
2023-02-16T00:18:50.729Z,0.00
2023-02-16T00:19:50.746Z,0.00
2023-02-16T00:20:50.699Z,0.00
2023-02-16T00:21:50.687Z,0.00
2023-02-16T00:22:50.666Z,0.00
2023-02-16T00:23:50.695Z,0.00
2023-02-16T00:24:50.633Z,0.00
2023-02-16T00:25:50.630Z,0.00
2023-02-16T00:26:50.622Z,0.00
2023-02-16T00:27:50.600Z,0.00
2023-02-16T00:28:50.593Z,0.00
2023-02-16T00:29:50.568Z,0.00
2023-02-16T00:30:50.752Z,0.00
2023-02-16T00:31:50.676Z,0.00
2023-02-16T00:32:50.549Z,0.00
2023-02-16T00:33:50.568Z,0.00
2023-02-16T00:34:50.543Z,0.00
2023-02-16T00:35:50.546Z,0.00
2023-02-16T00:36:50.504Z,0.00
2023-02-16T00:37:50.490Z,0.00
2023-02-16T00:38:50.507Z,0.00
2023-02-16T00:39:50.461Z,0.00
2023-02-16T00:40:50.471Z,0.00
2023-02-16T00:41:50.462Z,0.00
2023-02-16T00:42:50.459Z,0.00
2023-02-16T00:43:50.426Z,0.00
2023-02-16T00:44:50.432Z,0.00
2023-02-16T00:45:50.467Z,0.00
2023-02-16T00:46:50.398Z,0.00
2023-02-16T00:47:50.397Z,0.00
2023-02-16T00:48:50.374Z,0.00
2023-02-16T00:49:50.374Z,0.00
2023-02-16T00:50:50.386Z,0.00
2023-02-16T00:51:50.339Z,0.00
2023-02-16T00:52:50.336Z,0.00
2023-02-16T00:53:50.327Z,0.00
2023-02-16T00:54:50.323Z,0.00
2023-02-16T00:55:50.303Z,0.00
2023-02-16T00:56:50.307Z,0.00
2023-02-16T00:57:50.281Z,0.00
2023-02-16T00:58:50.270Z,0.00
2023-02-16T00:59:50.250Z,0.00
2023-02-16T01:00:50.241Z,0.00
2023-02-16T01:01:50.300Z,0.00
2023-02-16T01:02:50.236Z,0.00
2023-02-16T01:03:50.202Z,0.00
2023-02-16T01:04:50.323Z,0.00
2023-02-16T01:05:50.189Z,0.00
2023-02-16T01:06:50.219Z,0.00
2023-02-16T01:07:50.156Z,0.00
2023-02-16T01:08:50.160Z,0.00
2023-02-16T01:09:50.142Z,0.00
2023-02-16T01:10:50.228Z,0.00
2023-02-16T01:11:50.121Z,0.00
2023-02-16T01:12:50.114Z,0.00
2023-02-16T01:13:50.092Z,0.00
2023-02-16T01:14:50.081Z,0.00
2023-02-16T01:15:50.106Z,0.00
2023-02-16T01:16:50.044Z,0.00
2023-02-16T01:17:50.045Z,0.00
2023-02-16T01:18:50.055Z,0.00
2023-02-16T01:19:50.040Z,0.00
2023-02-16T01:20:50.006Z,0.00
2023-02-16T01:21:50.002Z,0.00
2023-02-16T01:22:50.010Z,0.00
2023-02-16T01:23:49.991Z,0.00
2023-02-16T01:24:49.961Z,0.00
2023-02-16T01:25:49.952Z,0.00
2023-02-16T01:26:49.940Z,0.00
2023-02-16T01:27:49.931Z,0.00
2023-02-16T01:28:49.948Z,0.00
2023-02-16T01:29:49.944Z,0.00
2023-02-16T01:30:49.974Z,0.00
2023-02-16T01:31:50.047Z,0.00
2023-02-16T01:32:49.893Z,0.00
2023-02-16T01:33:49.870Z,0.00
2023-02-16T01:34:49.872Z,0.00
2023-02-16T01:35:49.855Z,0.00
2023-02-16T01:36:49.875Z,0.00
2023-02-16T01:37:49.816Z,0.00
2023-02-16T01:38:49.828Z,0.00
2023-02-16T01:39:49.799Z,0.00
2023-02-16T01:40:49.788Z,0.00
2023-02-16T01:41:49.776Z,0.00
2023-02-16T01:42:49.775Z,0.00
2023-02-16T01:43:49.766Z,0.00
2023-02-16T01:44:49.754Z,0.00
2023-02-16T01:45:49.752Z,0.00
2023-02-16T01:46:49.811Z,0.00
2023-02-16T01:47:49.717Z,0.00
2023-02-16T01:48:49.701Z,0.00
2023-02-16T01:49:49.697Z,0.00
2023-02-16T01:50:49.678Z,0.00
2023-02-16T01:51:49.672Z,0.00
2023-02-16T01:52:49.649Z,0.00
2023-02-16T01:53:49.644Z,0.00
2023-02-16T01:54:49.694Z,0.00
2023-02-16T01:55:49.644Z,0.00
2023-02-16T01:56:49.622Z,0.00
2023-02-16T01:57:49.629Z,0.00
2023-02-16T01:58:49.604Z,0.00
2023-02-16T01:59:49.585Z,0.00
2023-02-16T02:00:49.635Z,0.00
2023-02-16T02:01:49.639Z,0.00
2023-02-16T02:02:49.640Z,0.00
2023-02-16T02:03:49.543Z,0.00
2023-02-16T02:04:49.533Z,0.00
2023-02-16T02:05:49.509Z,0.00
2023-02-16T02:06:49.520Z,0.00
2023-02-16T02:07:49.502Z,0.00
2023-02-16T02:08:49.499Z,0.00
2023-02-16T02:09:49.501Z,0.00
2023-02-16T02:10:49.490Z,0.00
2023-02-16T02:11:49.454Z,0.00
2023-02-16T02:12:49.459Z,0.00
2023-02-16T02:13:49.436Z,0.00
2023-02-16T02:14:49.424Z,0.00
2023-02-16T02:15:49.491Z,0.00
2023-02-16T02:16:49.389Z,0.00
2023-02-16T02:17:49.390Z,0.00
2023-02-16T02:18:49.369Z,0.00
2023-02-16T02:19:49.395Z,0.00
2023-02-16T02:20:49.360Z,0.00
2023-02-16T02:21:49.337Z,0.00
2023-02-16T02:22:49.337Z,0.00
2023-02-16T02:23:49.321Z,0.00
2023-02-16T02:24:49.305Z,0.00
2023-02-16T02:25:49.295Z,0.00
2023-02-16T02:26:49.312Z,0.00
2023-02-16T02:27:49.298Z,0.00
2023-02-16T02:28:49.270Z,0.00
2023-02-16T02:29:49.253Z,0.00
2023-02-16T02:30:49.266Z,0.00
2023-02-16T02:31:49.383Z,0.00
2023-02-16T02:32:49.208Z,0.00
2023-02-16T02:33:49.200Z,0.00
2023-02-16T02:34:49.217Z,0.00
2023-02-16T02:35:49.204Z,0.00
2023-02-16T02:36:49.186Z,0.00
2023-02-16T02:37:49.189Z,0.00
2023-02-16T02:38:49.145Z,0.00
2023-02-16T02:39:49.148Z,0.00
2023-02-16T02:40:49.163Z,0.00
2023-02-16T02:41:49.131Z,0.00
2023-02-16T02:42:49.136Z,0.00
2023-02-16T02:43:49.094Z,0.00
2023-02-16T02:44:49.086Z,0.00
2023-02-16T02:45:49.087Z,0.00
2023-02-16T02:46:49.154Z,0.00
2023-02-16T02:47:49.056Z,0.00
2023-02-16T02:48:49.047Z,0.00
2023-02-16T02:49:49.019Z,0.00
2023-02-16T02:50:49.016Z,0.00
2023-02-16T02:51:49.021Z,0.00
2023-02-16T02:52:49.017Z,0.00
2023-02-16T02:53:48.988Z,0.00
2023-02-16T02:54:48.989Z,0.00
2023-02-16T02:55:48.959Z,0.00
2023-02-16T02:56:48.942Z,0.00
2023-02-16T02:57:48.954Z,0.00
2023-02-16T02:58:48.963Z,0.00
2023-02-16T02:59:48.941Z,0.00
2023-02-16T03:00:48.963Z,0.00
2023-02-16T03:01:48.957Z,0.00
2023-02-16T03:02:48.893Z,0.00
2023-02-16T03:03:48.872Z,0.00
2023-02-16T03:04:48.888Z,0.00
2023-02-16T03:05:48.848Z,0.00
2023-02-16T03:06:48.862Z,0.00
2023-02-16T03:07:48.863Z,0.00
2023-02-16T03:08:48.840Z,0.00
2023-02-16T03:09:48.807Z,0.00
2023-02-16T03:10:48.828Z,0.00
2023-02-16T03:11:48.795Z,0.00
2023-02-16T03:12:48.773Z,0.00
2023-02-16T03:13:48.775Z,0.00
2023-02-16T03:14:48.793Z,0.00
2023-02-16T03:15:48.738Z,0.00
2023-02-16T03:16:48.742Z,0.00
2023-02-16T03:17:48.727Z,0.00
2023-02-16T03:18:48.718Z,0.00
2023-02-16T03:19:48.706Z,0.00
2023-02-16T03:20:48.699Z,0.00
2023-02-16T03:21:48.676Z,0.00
2023-02-16T03:22:48.685Z,0.00
2023-02-16T03:23:48.659Z,0.00
2023-02-16T03:24:48.654Z,0.00
2023-02-16T03:25:48.630Z,0.00
2023-02-16T03:26:48.635Z,0.00
2023-02-16T03:27:48.603Z,0.00
2023-02-16T03:28:48.614Z,0.00
2023-02-16T03:29:48.593Z,0.00
2023-02-16T03:30:48.838Z,0.00
2023-02-16T03:31:48.595Z,0.00
2023-02-16T03:32:48.582Z,0.00
2023-02-16T03:33:48.548Z,0.00
2023-02-16T03:34:48.541Z,0.00
2023-02-16T03:35:48.534Z,0.00
2023-02-16T03:36:48.521Z,0.00
2023-02-16T03:37:48.521Z,0.00
2023-02-16T03:38:48.502Z,0.00
2023-02-16T03:39:48.488Z,0.00
2023-02-16T03:40:48.470Z,0.00
2023-02-16T03:41:48.460Z,0.00
2023-02-16T03:42:48.440Z,0.00
2023-02-16T03:43:48.469Z,0.00
2023-02-16T03:44:48.410Z,0.00
2023-02-16T03:45:48.475Z,0.00
2023-02-16T03:46:48.416Z,0.00
2023-02-16T03:47:48.399Z,0.00
2023-02-16T03:48:48.396Z,0.00
2023-02-16T03:49:48.377Z,0.00
2023-02-16T03:50:48.367Z,0.00
2023-02-16T03:51:48.376Z,0.00
2023-02-16T03:52:48.343Z,0.00
2023-02-16T03:53:48.322Z,0.00
2023-02-16T03:54:48.316Z,0.00
2023-02-16T03:55:48.326Z,0.00
2023-02-16T03:56:48.295Z,0.00
2023-02-16T03:57:48.285Z,0.00
2023-02-16T03:58:48.273Z,0.00
2023-02-16T03:59:48.268Z,0.00
2023-02-16T04:00:48.241Z,0.00
2023-02-16T04:01:48.333Z,0.00
2023-02-16T04:02:48.252Z,0.00
2023-02-16T04:03:48.256Z,0.00
2023-02-16T04:04:48.207Z,0.00
2023-02-16T04:05:48.213Z,0.00
2023-02-16T04:06:48.202Z,0.00
2023-02-16T04:07:48.187Z,0.00
2023-02-16T04:08:48.156Z,0.00
2023-02-16T04:09:48.159Z,0.00
2023-02-16T04:10:48.133Z,0.00
2023-02-16T04:11:48.150Z,0.00
2023-02-16T04:12:48.123Z,0.00
2023-02-16T04:13:48.102Z,0.00
2023-02-16T04:14:48.097Z,0.00
2023-02-16T04:15:48.090Z,0.00
2023-02-16T04:16:48.136Z,0.00
2023-02-16T04:17:48.068Z,0.00
2023-02-16T04:18:48.072Z,0.00
2023-02-16T04:19:48.069Z,0.00
2023-02-16T04:20:48.027Z,0.00
2023-02-16T04:21:48.019Z,0.00
2023-02-16T04:22:48.039Z,0.00
2023-02-16T04:23:48.005Z,0.00
2023-02-16T04:24:47.985Z,0.00
2023-02-16T04:25:48.012Z,0.00
2023-02-16T04:26:47.960Z,0.00
2023-02-16T04:27:47.959Z,0.00
2023-02-16T04:28:47.940Z,0.00
2023-02-16T04:29:47.922Z,0.00
2023-02-16T04:30:48.039Z,0.00
2023-02-16T04:31:48.148Z,0.00
2023-02-16T04:32:47.904Z,0.00
2023-02-16T04:33:47.886Z,0.00
2023-02-16T04:34:47.932Z,0.00
2023-02-16T04:35:47.861Z,0.00
2023-02-16T04:36:47.891Z,0.00
2023-02-16T04:37:47.850Z,0.00
2023-02-16T04:38:47.829Z,0.00
2023-02-16T04:39:47.816Z,0.00
2023-02-16T04:40:47.819Z,0.00
2023-02-16T04:41:47.789Z,0.00
2023-02-16T04:42:47.784Z,0.00
2023-02-16T04:43:47.802Z,0.00
2023-02-16T04:44:47.765Z,0.00
2023-02-16T04:45:47.806Z,0.00
2023-02-16T04:46:47.749Z,0.00
2023-02-16T04:47:47.759Z,0.00
2023-02-16T04:48:47.738Z,0.00
2023-02-16T04:49:50.155Z,0.00
2023-02-16T04:50:47.733Z,0.00
2023-02-16T04:51:47.721Z,0.00
2023-02-16T04:52:47.681Z,0.00
2023-02-16T04:53:47.662Z,0.00
2023-02-16T04:54:47.684Z,0.00
2023-02-16T04:55:47.657Z,0.00
2023-02-16T04:56:47.644Z,0.00
2023-02-16T04:57:47.642Z,0.00
2023-02-16T04:58:47.619Z,0.00
2023-02-16T04:59:47.613Z,0.00
2023-02-16T05:00:47.610Z,0.00
2023-02-16T05:01:47.706Z,0.00
2023-02-16T05:02:47.563Z,0.00
2023-02-16T05:03:47.563Z,0.00
2023-02-16T05:04:47.638Z,0.00
2023-02-16T05:05:47.557Z,0.00
2023-02-16T05:06:47.557Z,0.00
2023-02-16T05:07:47.515Z,0.00
2023-02-16T05:08:47.526Z,0.00
2023-02-16T05:09:47.499Z,0.00
2023-02-16T05:10:47.480Z,0.00
2023-02-16T05:11:47.476Z,0.00
2023-02-16T05:12:47.454Z,0.00
2023-02-16T05:13:48.003Z,0.00
2023-02-16T05:14:47.492Z,0.00
2023-02-16T05:15:47.467Z,0.00
2023-02-16T05:16:47.436Z,0.00
2023-02-16T05:17:47.415Z,0.00
2023-02-16T05:18:47.386Z,0.00
2023-02-16T05:19:47.378Z,0.00
2023-02-16T05:20:47.404Z,0.00
2023-02-16T05:21:47.373Z,0.00
2023-02-16T05:22:47.381Z,0.00
2023-02-16T05:23:47.341Z,0.00
2023-02-16T05:24:47.342Z,0.00
2023-02-16T05:25:47.320Z,0.00
2023-02-16T05:26:47.297Z,0.00
2023-02-16T05:27:47.283Z,0.00
2023-02-16T05:28:47.290Z,0.00
2023-02-16T05:29:47.268Z,0.00
2023-02-16T05:30:47.291Z,0.00
2023-02-16T05:31:47.355Z,0.00
2023-02-16T05:32:47.236Z,0.00
2023-02-16T05:33:47.234Z,0.00
2023-02-16T05:34:47.229Z,0.00
2023-02-16T05:35:47.211Z,0.00
2023-02-16T05:36:47.215Z,0.00
2023-02-16T05:37:47.208Z,0.00
2023-02-16T05:38:47.212Z,0.00
2023-02-16T05:39:47.186Z,0.00
2023-02-16T05:40:47.155Z,0.00
2023-02-16T05:41:47.137Z,0.00
2023-02-16T05:42:47.136Z,0.00
2023-02-16T05:43:47.138Z,0.00
2023-02-16T05:44:47.134Z,0.00
2023-02-16T05:45:47.093Z,0.00
2023-02-16T05:46:47.082Z,0.00
2023-02-16T05:47:47.365Z,0.00
2023-02-16T05:48:47.068Z,0.00
2023-02-16T05:49:47.061Z,0.00
2023-02-16T05:50:47.041Z,0.00
2023-02-16T05:51:47.046Z,0.00
2023-02-16T05:52:47.022Z,0.00
2023-02-16T05:53:47.007Z,0.00
2023-02-16T05:54:47.047Z,0.00
2023-02-16T05:55:46.993Z,0.00
2023-02-16T05:56:46.993Z,0.00
2023-02-16T05:57:46.965Z,0.00
2023-02-16T05:58:46.972Z,0.00
2023-02-16T05:59:46.973Z,0.00
2023-02-16T06:00:46.934Z,0.00
2023-02-16T06:01:51.039Z,0.00
2023-02-16T06:02:47.016Z,0.00
2023-02-16T06:03:46.991Z,0.00
2023-02-16T06:04:46.901Z,0.00
2023-02-16T06:05:46.938Z,0.00
2023-02-16T06:06:46.894Z,0.00
2023-02-16T06:07:46.872Z,0.00
2023-02-16T06:08:46.886Z,0.00
2023-02-16T06:09:46.881Z,0.00
2023-02-16T06:10:46.874Z,0.00
2023-02-16T06:11:46.827Z,4.00
2023-02-16T06:12:46.820Z,4.00
2023-02-16T06:13:46.818Z,0.00
2023-02-16T06:14:46.824Z,4.00
2023-02-16T06:15:46.870Z,4.00
2023-02-16T06:16:46.762Z,4.00
2023-02-16T06:17:46.770Z,4.00
2023-02-16T06:18:46.796Z,8.00
2023-02-16T06:19:46.768Z,8.00
2023-02-16T06:20:46.729Z,12.00
2023-02-16T06:21:46.749Z,12.00
2023-02-16T06:22:46.743Z,16.00
2023-02-16T06:23:46.708Z,20.00
2023-02-16T06:24:46.709Z,20.00
2023-02-16T06:25:46.672Z,24.00
2023-02-16T06:26:46.698Z,28.00
2023-02-16T06:27:46.640Z,32.00
2023-02-16T06:28:54.436Z,40.00
2023-02-16T06:29:46.636Z,48.00
2023-02-16T06:30:46.631Z,56.00
2023-02-16T06:31:46.761Z,64.00
2023-02-16T06:32:46.603Z,76.00
2023-02-16T06:33:46.569Z,88.00
2023-02-16T06:34:46.597Z,100.00
2023-02-16T06:35:46.567Z,112.00
2023-02-16T06:36:46.549Z,132.00
2023-02-16T06:37:47.014Z,148.00
2023-02-16T06:38:46.526Z,168.00
2023-02-16T06:39:46.526Z,188.00
2023-02-16T06:40:46.515Z,208.00
2023-02-16T06:41:46.505Z,236.00
2023-02-16T06:42:46.509Z,260.00
2023-02-16T06:43:46.470Z,284.00
2023-02-16T06:44:46.481Z,312.00
2023-02-16T06:45:46.521Z,340.00
2023-02-16T06:46:46.499Z,372.00
2023-02-16T06:47:46.419Z,408.00
2023-02-16T06:48:46.440Z,444.00
2023-02-16T06:49:46.432Z,480.00
2023-02-16T06:50:46.407Z,516.00
2023-02-16T06:51:46.394Z,556.00
2023-02-16T06:52:46.381Z,592.00
2023-02-16T06:53:46.386Z,636.00
2023-02-16T06:54:46.348Z,676.00
2023-02-16T06:55:46.358Z,708.00
2023-02-16T06:56:46.333Z,744.00
2023-02-16T06:57:46.327Z,792.00
2023-02-16T06:58:46.349Z,844.00
2023-02-16T06:59:46.359Z,896.00
2023-02-16T07:00:46.430Z,944.00
2023-02-16T07:01:46.292Z,992.00
2023-02-16T07:02:46.358Z,1040.00
2023-02-16T07:03:46.311Z,1088.00
2023-02-16T07:04:46.239Z,1144.00
2023-02-16T07:05:46.240Z,1200.00
2023-02-16T07:06:46.278Z,1248.00
2023-02-16T07:07:46.247Z,1304.00
2023-02-16T07:08:46.197Z,1356.00
2023-02-16T07:09:46.555Z,1404.00
2023-02-16T07:10:49.975Z,1476.00
2023-02-16T07:11:46.203Z,1556.00
2023-02-16T07:12:46.170Z,1628.00
2023-02-16T07:13:46.154Z,1688.00
2023-02-16T07:14:46.211Z,1736.00
2023-02-16T07:15:46.115Z,1804.00
2023-02-16T07:16:46.109Z,1896.00
2023-02-16T07:17:46.113Z,1996.00
2023-02-16T07:18:46.099Z,2088.00
2023-02-16T07:19:46.084Z,2192.00
2023-02-16T07:20:46.078Z,2312.00
2023-02-16T07:21:46.123Z,2412.00
2023-02-16T07:22:46.062Z,2488.00
2023-02-16T07:23:46.055Z,2556.00
2023-02-16T07:24:46.506Z,2616.00
2023-02-16T07:25:46.508Z,2688.00
2023-02-16T07:26:46.550Z,2772.00
2023-02-16T07:27:46.034Z,2860.00
2023-02-16T07:28:46.066Z,2956.00
2023-02-16T07:29:45.967Z,3048.00
2023-02-16T07:30:45.982Z,3116.00
2023-02-16T07:31:46.219Z,3176.00
2023-02-16T07:32:45.943Z,3244.00
2023-02-16T07:33:45.923Z,3304.00
2023-02-16T07:34:45.901Z,3340.00
2023-02-16T07:35:45.921Z,3368.00
2023-02-16T07:36:45.961Z,3360.00
2023-02-16T07:37:45.901Z,3364.00
2023-02-16T07:38:45.876Z,3344.00
2023-02-16T07:39:45.875Z,3328.00
2023-02-16T07:40:45.840Z,3308.00
2023-02-16T07:41:45.832Z,3268.00
2023-02-16T07:42:45.853Z,3220.00
2023-02-16T07:43:45.811Z,3168.00
2023-02-16T07:44:45.822Z,3104.00
2023-02-16T07:45:45.853Z,3036.00
2023-02-16T07:46:46.516Z,2968.00
2023-02-16T07:47:45.777Z,2896.00
2023-02-16T07:48:45.744Z,2840.00
2023-02-16T07:49:45.814Z,2804.00
2023-02-16T07:50:45.745Z,2700.00
2023-02-16T07:51:45.820Z,2680.00
2023-02-16T07:52:45.784Z,2524.00
2023-02-16T07:53:45.774Z,2408.00
2023-02-16T07:54:45.690Z,2324.00
2023-02-16T07:55:45.689Z,2268.00
2023-02-16T07:56:45.663Z,2228.00
2023-02-16T07:57:45.652Z,2228.00
2023-02-16T07:58:45.688Z,2264.00
2023-02-16T07:59:45.632Z,2308.00
2023-02-16T08:00:45.620Z,2372.00
2023-02-16T08:01:45.628Z,2444.00
2023-02-16T08:02:45.728Z,2532.00
2023-02-16T08:03:45.629Z,2632.00
2023-02-16T08:04:45.601Z,2744.00
2023-02-16T08:05:45.604Z,2856.00
2023-02-16T08:06:45.544Z,2952.00
2023-02-16T08:07:46.923Z,3020.00
2023-02-16T08:08:45.589Z,3060.00
2023-02-16T08:09:45.737Z,3064.00
2023-02-16T08:10:45.622Z,3044.00
2023-02-16T08:11:45.669Z,3000.00
2023-02-16T08:12:45.501Z,2968.00
2023-02-16T08:13:45.479Z,2972.00
2023-02-16T08:14:45.563Z,3008.00
2023-02-16T08:15:45.468Z,3076.00
2023-02-16T08:16:45.528Z,3168.00
2023-02-16T08:17:45.810Z,3276.00
2023-02-16T08:18:45.556Z,3416.00
2023-02-16T08:19:45.417Z,3580.00
2023-02-16T08:21:02.822Z,3728.00
2023-02-16T08:21:46.439Z,3852.00
2023-02-16T08:22:45.391Z,3988.00
2023-02-16T08:23:45.384Z,4140.00
2023-02-16T08:24:45.484Z,4288.00
2023-02-16T08:25:45.384Z,4444.00
2023-02-16T08:26:45.356Z,4580.00
2023-02-16T08:27:45.329Z,4720.00
2023-02-16T08:28:45.330Z,4832.00
2023-02-16T08:29:45.307Z,4932.00
2023-02-16T08:30:45.326Z,5028.00
2023-02-16T08:31:45.366Z,4952.00
2023-02-16T08:32:45.267Z,4924.00
2023-02-16T08:33:45.263Z,4856.00
2023-02-16T08:34:45.353Z,4772.00
2023-02-16T08:35:45.266Z,4572.00
2023-02-16T08:36:45.241Z,4388.00
2023-02-16T08:37:45.246Z,4232.00
2023-02-16T08:38:45.267Z,4104.00
2023-02-16T08:39:45.214Z,3968.00
2023-02-16T08:40:45.204Z,3764.00
2023-02-16T08:41:45.218Z,3652.00
2023-02-16T08:42:45.188Z,3536.00
2023-02-16T08:43:45.164Z,3480.00
2023-02-16T08:44:45.191Z,3384.00
2023-02-16T08:45:45.165Z,3332.00
2023-02-16T08:46:45.140Z,3280.00
2023-02-16T08:47:45.109Z,3344.00
2023-02-16T08:48:45.178Z,3256.00
2023-02-16T08:49:45.123Z,3276.00
2023-02-16T08:50:45.116Z,3316.00
2023-02-16T08:51:45.066Z,3372.00
2023-02-16T08:52:45.055Z,3424.00
2023-02-16T08:53:45.088Z,3524.00
2023-02-16T08:54:45.056Z,3640.00
2023-02-16T08:55:45.112Z,3760.00
2023-02-16T08:56:45.030Z,3852.00
2023-02-16T08:57:44.989Z,3908.00
2023-02-16T08:58:45.025Z,3892.00
2023-02-16T08:59:44.993Z,3900.00
2023-02-16T09:00:44.954Z,3904.00
2023-02-16T09:01:44.955Z,3912.00
2023-02-16T09:02:45.055Z,3916.00
2023-02-16T09:03:44.930Z,3952.00
2023-02-16T09:04:46.269Z,4024.00
2023-02-16T09:05:44.907Z,4148.00
2023-02-16T09:06:44.930Z,4336.00
2023-02-16T09:07:45.498Z,4560.00
2023-02-16T09:08:44.896Z,4752.00
2023-02-16T09:09:44.865Z,4932.00
2023-02-16T09:10:44.998Z,5188.00
2023-02-16T09:11:44.870Z,5108.00
2023-02-16T09:12:44.835Z,5156.00
2023-02-16T09:13:44.816Z,5160.00
2023-02-16T09:14:44.802Z,5228.00
2023-02-16T09:15:44.854Z,5280.00
2023-02-16T09:16:44.866Z,5308.00
2023-02-16T09:17:44.774Z,5292.00
2023-02-16T09:18:44.784Z,5264.00
2023-02-16T09:19:44.742Z,5244.00
2023-02-16T09:20:46.887Z,5176.00
2023-02-16T09:21:44.742Z,5156.00
2023-02-16T09:23:44.965Z,5260.00
2023-02-16T09:24:44.703Z,5348.00
2023-02-16T09:25:44.687Z,5420.00
2023-02-16T09:26:44.892Z,5472.00
2023-02-16T09:27:44.656Z,5464.00
2023-02-16T09:28:44.701Z,5392.00
2023-02-16T09:29:44.662Z,5256.00
2023-02-16T09:30:44.690Z,5048.00
2023-02-16T09:31:44.709Z,4800.00
2023-02-16T09:32:44.599Z,4528.00
2023-02-16T09:33:44.594Z,4292.00
2023-02-16T09:34:44.625Z,4064.00
2023-02-16T09:35:44.609Z,3856.00
2023-02-16T09:36:44.642Z,3800.00
2023-02-16T09:37:44.556Z,3816.00
2023-02-16T09:38:44.621Z,3880.00
2023-02-16T09:39:44.525Z,3992.00
2023-02-16T09:40:44.535Z,4144.00
2023-02-16T09:41:44.508Z,4332.00
2023-02-16T09:42:44.521Z,4520.00
2023-02-16T09:43:44.493Z,4708.00
2023-02-16T09:44:44.510Z,4908.00
2023-02-16T09:45:44.512Z,5272.00
2023-02-16T09:46:44.467Z,5680.00
2023-02-16T09:47:44.458Z,5836.00
2023-02-16T09:48:44.447Z,5948.00
2023-02-16T09:49:44.413Z,6392.00
2023-02-16T09:50:53.727Z,6428.00
2023-02-16T09:51:45.411Z,6476.00
2023-02-16T09:52:44.423Z,6560.00
2023-02-16T09:53:44.384Z,6688.00
2023-02-16T09:54:44.413Z,6812.00
2023-02-16T09:55:44.352Z,6972.00
2023-02-16T09:56:44.377Z,7152.00
2023-02-16T09:57:44.330Z,7312.00
2023-02-16T09:58:44.357Z,7444.00
2023-02-16T09:59:44.321Z,7536.00
2023-02-16T10:00:44.308Z,7496.00
2023-02-16T10:01:44.369Z,7628.00
2023-02-16T10:02:44.329Z,7944.00
2023-02-16T10:03:44.276Z,8112.00
2023-02-16T10:04:46.143Z,8260.00
2023-02-16T10:05:44.270Z,8056.00
2023-02-16T10:06:44.239Z,8324.00
2023-02-16T10:07:44.229Z,8344.00
2023-02-16T10:08:44.239Z,8292.00
2023-02-16T10:09:44.212Z,8348.00
2023-02-16T10:10:44.251Z,8424.00
2023-02-16T10:11:44.188Z,8508.00
2023-02-16T10:12:44.195Z,8616.00
2023-02-16T10:13:44.162Z,8664.00
2023-02-16T10:14:44.150Z,8880.00
2023-02-16T10:15:44.181Z,9028.00
2023-02-16T10:16:44.176Z,9096.00
2023-02-16T10:17:44.127Z,9328.00
2023-02-16T10:18:44.093Z,9372.00
2023-02-16T10:19:44.080Z,9312.00
2023-02-16T10:20:44.085Z,9292.00
2023-02-16T10:21:44.077Z,9268.00
2023-02-16T10:22:44.073Z,9192.00
2023-02-16T10:23:44.053Z,9188.00
2023-02-16T10:24:44.066Z,9108.00
2023-02-16T10:25:44.059Z,9164.00
2023-02-16T10:26:44.056Z,9192.00
2023-02-16T10:27:44.011Z,9240.00
2023-02-16T10:28:43.993Z,9272.00
2023-02-16T10:29:43.990Z,9288.00
2023-02-16T10:30:44.039Z,9268.00
2023-02-16T10:31:44.112Z,9312.00
2023-02-16T10:32:44.299Z,9300.00
2023-02-16T10:33:43.924Z,9212.00
2023-02-16T10:34:43.979Z,9112.00
2023-02-16T10:35:43.921Z,8988.00
2023-02-16T10:36:43.915Z,8812.00
2023-02-16T10:37:43.941Z,8612.00
2023-02-16T10:38:43.878Z,8436.00
2023-02-16T10:39:43.892Z,8224.00
2023-02-16T10:40:43.890Z,7980.00
2023-02-16T10:41:43.871Z,7716.00
2023-02-16T10:42:43.931Z,7456.00
2023-02-16T10:43:43.857Z,7232.00
2023-02-16T10:44:43.846Z,7060.00
2023-02-16T10:45:45.278Z,6920.00
2023-02-16T10:46:43.873Z,6828.00
2023-02-16T10:47:43.800Z,6816.00
2023-02-16T10:48:43.813Z,6876.00
2023-02-16T10:49:43.797Z,6960.00
2023-02-16T10:50:43.756Z,7008.00
2023-02-16T10:51:43.758Z,6992.00
2023-02-16T10:52:43.727Z,6904.00
2023-02-16T10:53:43.750Z,6772.00
2023-02-16T10:54:43.727Z,6640.00
2023-02-16T10:55:43.711Z,6556.00
2023-02-16T10:56:43.700Z,6532.00
2023-02-16T10:57:43.713Z,6556.00
2023-02-16T10:58:43.745Z,6628.00
2023-02-16T10:59:43.677Z,6752.00
2023-02-16T11:00:43.647Z,6932.00
2023-02-16T11:01:43.698Z,7188.00
2023-02-16T11:02:43.659Z,7488.00
2023-02-16T11:03:43.720Z,7808.00
2023-02-16T11:04:43.698Z,8132.00
2023-02-16T11:05:43.611Z,8440.00
2023-02-16T11:06:43.589Z,8712.00
2023-02-16T11:07:43.599Z,8892.00
2023-02-16T11:08:43.558Z,8932.00
2023-02-16T11:09:43.571Z,8852.00
2023-02-16T11:10:43.533Z,8696.00
2023-02-16T11:11:43.559Z,8564.00
2023-02-16T11:12:43.530Z,8536.00
2023-02-16T11:13:43.533Z,8636.00
2023-02-16T11:14:43.518Z,8820.00
2023-02-16T11:15:43.527Z,8992.00
2023-02-16T11:16:43.476Z,9104.00
2023-02-16T11:17:43.472Z,9144.00
2023-02-16T11:18:43.466Z,9156.00
2023-02-16T11:19:43.443Z,9144.00
2023-02-16T11:20:43.462Z,9104.00
2023-02-16T11:21:43.457Z,9060.00
2023-02-16T11:22:43.430Z,8992.00
2023-02-16T11:23:43.994Z,8868.00
2023-02-16T11:24:43.447Z,8728.00
2023-02-16T11:25:43.414Z,8560.00
2023-02-16T11:26:43.386Z,8280.00
2023-02-16T11:27:43.359Z,7936.00
2023-02-16T11:28:43.370Z,7588.00
2023-02-16T11:29:43.336Z,7272.00
2023-02-16T11:30:43.665Z,7016.00
2023-02-16T11:31:43.445Z,6844.00
2023-02-16T11:32:43.330Z,6772.00
2023-02-16T11:33:43.333Z,6748.00
2023-02-16T11:34:43.486Z,6704.00
2023-02-16T11:35:43.332Z,6628.00
2023-02-16T11:36:43.262Z,6516.00
2023-02-16T11:37:43.256Z,6396.00
2023-02-16T11:38:43.237Z,6248.00
2023-02-16T11:39:43.229Z,6072.00
2023-02-16T11:40:43.227Z,5880.00
2023-02-16T11:41:43.215Z,5696.00
2023-02-16T11:42:43.182Z,5552.00
2023-02-16T11:43:43.190Z,5428.00
2023-02-16T11:44:43.161Z,5332.00
2023-02-16T11:45:43.180Z,5284.00
2023-02-16T11:46:43.265Z,5288.00
2023-02-16T11:47:43.123Z,5348.00
2023-02-16T11:48:43.122Z,5444.00
2023-02-16T11:49:43.120Z,5552.00
2023-02-16T11:50:43.094Z,5676.00
2023-02-16T11:51:43.121Z,5872.00
2023-02-16T11:52:43.076Z,6168.00
2023-02-16T11:53:43.050Z,6560.00
2023-02-16T11:54:43.064Z,7000.00
2023-02-16T11:55:43.058Z,7468.00
2023-02-16T11:56:43.025Z,7868.00
2023-02-16T11:57:43.029Z,8140.00
2023-02-16T11:58:43.077Z,8280.00
2023-02-16T11:59:43.000Z,8316.00
2023-02-16T12:00:43.018Z,8240.00
2023-02-16T12:01:42.987Z,8020.00
2023-02-16T12:02:42.995Z,7652.00
2023-02-16T12:03:43.030Z,7184.00
2023-02-16T12:04:42.936Z,6752.00
2023-02-16T12:05:42.925Z,6484.00
2023-02-16T12:06:42.908Z,6348.00
2023-02-16T12:07:42.899Z,6308.00
2023-02-16T12:08:42.909Z,6328.00
2023-02-16T12:09:42.895Z,6388.00
2023-02-16T12:10:42.878Z,6372.00
2023-02-16T12:11:42.926Z,6252.00
2023-02-16T12:12:42.841Z,6168.00
2023-02-16T12:13:42.860Z,6192.00
2023-02-16T12:14:42.840Z,6240.00
2023-02-16T12:15:42.826Z,6176.00
2023-02-16T12:16:42.887Z,5968.00
2023-02-16T12:17:42.825Z,5704.00
2023-02-16T12:18:42.811Z,5440.00
2023-02-16T12:19:42.783Z,5140.00
2023-02-16T12:20:42.772Z,4920.00
2023-02-16T12:21:42.769Z,4740.00
2023-02-16T12:22:42.750Z,4560.00
2023-02-16T12:23:42.788Z,4488.00
2023-02-16T12:24:42.710Z,4380.00
2023-02-16T12:25:42.749Z,4200.00
2023-02-16T12:26:42.706Z,4196.00
2023-02-16T12:27:42.691Z,4388.00
2023-02-16T12:28:42.693Z,4556.00
2023-02-16T12:29:42.654Z,4660.00
2023-02-16T12:30:42.722Z,4708.00
2023-02-16T12:31:42.666Z,4848.00
2023-02-16T12:32:42.628Z,5212.00
2023-02-16T12:33:43.667Z,5556.00
2023-02-16T12:34:42.642Z,5604.00
2023-02-16T12:35:42.602Z,5464.00
2023-02-16T12:36:42.600Z,5380.00
2023-02-16T12:37:42.582Z,5468.00
2023-02-16T12:38:42.555Z,5612.00
2023-02-16T12:39:42.552Z,5664.00
2023-02-16T12:40:42.554Z,5616.00
2023-02-16T12:41:42.533Z,5512.00
2023-02-16T12:42:42.551Z,5388.00
2023-02-16T12:43:42.499Z,5248.00